createdAt,value
2022-09-15T00:01:31.774Z,560
2022-09-15T00:02:31.726Z,765
2022-09-15T00:03:31.586Z,748
2022-09-15T00:04:31.557Z,575
2022-09-15T00:06:31.769Z,578
2022-09-15T00:07:31.560Z,569
2022-09-15T00:08:31.554Z,575
2022-09-15T00:09:31.586Z,575
2022-09-15T00:11:31.745Z,578
2022-09-15T00:12:31.555Z,580
2022-09-15T00:13:31.560Z,614
2022-09-15T00:14:31.564Z,827
2022-09-15T00:16:31.810Z,546
2022-09-15T00:17:31.577Z,577
2022-09-15T00:18:31.559Z,580
2022-09-15T00:19:31.568Z,586
2022-09-15T00:21:31.753Z,588
2022-09-15T00:22:31.559Z,599
2022-09-15T00:23:31.569Z,605
2022-09-15T00:24:31.569Z,600
2022-09-15T00:26:31.774Z,785
2022-09-15T00:27:31.562Z,765
2022-09-15T00:28:31.572Z,793
2022-09-15T00:29:31.567Z,620
2022-09-15T00:31:31.771Z,594
2022-09-15T00:32:31.581Z,631
2022-09-15T00:33:31.573Z,618
2022-09-15T00:34:31.588Z,631
2022-09-15T00:36:31.744Z,638
2022-09-15T00:37:31.578Z,660
2022-09-15T00:38:31.584Z,889
2022-09-15T00:39:31.582Z,889
2022-09-15T00:41:31.768Z,715
2022-09-15T00:42:31.570Z,659
2022-09-15T00:43:31.574Z,672
2022-09-15T00:44:31.575Z,624
2022-09-15T00:46:31.766Z,641
2022-09-15T00:47:31.596Z,652
2022-09-15T00:48:31.573Z,660
2022-09-15T00:49:31.608Z,646
2022-09-15T00:51:31.756Z,665
2022-09-15T00:52:31.578Z,565
2022-09-15T00:53:31.598Z,665
2022-09-15T00:54:31.584Z,665
2022-09-15T00:56:31.797Z,675
2022-09-15T00:57:31.577Z,634
2022-09-15T00:58:31.586Z,633
2022-09-15T00:59:38.642Z,808
2022-09-15T01:01:31.837Z,851
2022-09-15T01:02:31.663Z,570
2022-09-15T01:03:31.587Z,649
2022-09-15T01:04:31.550Z,634
2022-09-15T01:06:31.764Z,640
2022-09-15T01:07:31.593Z,580
2022-09-15T01:08:31.566Z,961
2022-09-15T01:09:31.551Z,942
2022-09-15T01:11:31.763Z,915
2022-09-15T01:12:31.563Z,900
2022-09-15T01:13:31.558Z,907
2022-09-15T01:14:31.575Z,915
2022-09-15T01:17:36.396Z,678
2022-09-15T01:18:31.582Z,905
2022-09-15T01:19:31.571Z,909
2022-09-15T01:21:31.769Z,905
2022-09-15T01:22:31.582Z,800
2022-09-15T01:23:31.588Z,891
2022-09-15T01:24:31.619Z,897
2022-09-15T01:26:31.768Z,891
2022-09-15T01:27:41.938Z,674
2022-09-15T01:28:31.592Z,855
2022-09-15T01:29:31.589Z,851
2022-09-15T01:31:31.808Z,907
2022-09-15T01:32:31.594Z,569
2022-09-15T01:33:31.590Z,913
2022-09-15T01:34:31.594Z,933
2022-09-15T01:36:31.771Z,885
2022-09-15T01:37:31.567Z,772
2022-09-15T01:38:31.573Z,930
2022-09-15T01:39:31.593Z,951
2022-09-15T01:41:31.799Z,961
2022-09-15T01:42:31.584Z,902
2022-09-15T01:43:31.605Z,935
2022-09-15T01:44:31.589Z,959
2022-09-15T01:46:31.800Z,959
2022-09-15T01:47:31.580Z,1050
2022-09-15T01:48:31.597Z,1032
2022-09-15T01:49:31.600Z,783
2022-09-15T01:51:31.771Z,783
2022-09-15T01:52:31.602Z,657
2022-09-15T01:53:31.587Z,925
2022-09-15T01:54:31.592Z,749
2022-09-15T01:56:31.839Z,749
2022-09-15T01:57:31.598Z,813
2022-09-15T01:58:31.610Z,804
2022-09-15T01:59:31.613Z,1107
2022-09-15T02:01:31.881Z,798
2022-09-15T02:02:31.662Z,956
2022-09-15T02:03:31.623Z,1083
2022-09-15T02:04:31.605Z,1071
2022-09-15T02:06:31.796Z,827
2022-09-15T02:07:31.614Z,1131
2022-09-15T02:08:31.622Z,1081
2022-09-15T02:09:31.635Z,1095
2022-09-15T02:11:31.808Z,1081
2022-09-15T02:12:31.617Z,1095
2022-09-15T02:13:31.621Z,1077
2022-09-15T02:14:31.614Z,1118
2022-09-15T02:16:31.864Z,891
2022-09-15T02:17:31.614Z,780
2022-09-15T02:18:31.621Z,763
2022-09-15T02:19:31.636Z,759
2022-09-15T02:21:31.830Z,785
2022-09-15T02:22:31.624Z,834
2022-09-15T02:23:31.632Z,825
2022-09-15T02:24:31.611Z,838
2022-09-15T02:26:31.813Z,1093
2022-09-15T02:27:31.648Z,1044
2022-09-15T02:28:31.617Z,1035
2022-09-15T02:29:31.620Z,1035
2022-09-15T02:31:31.852Z,1044
2022-09-15T02:32:31.652Z,1060
2022-09-15T02:33:31.619Z,1068
2022-09-15T02:34:31.629Z,1044
2022-09-15T02:36:31.829Z,1053
2022-09-15T02:37:31.628Z,975
2022-09-15T02:38:31.643Z,1019
2022-09-15T02:39:31.622Z,887
2022-09-15T02:41:31.858Z,1019
2022-09-15T02:42:31.694Z,1012
2022-09-15T02:43:31.626Z,977
2022-09-15T02:44:31.624Z,1009
2022-09-15T02:46:31.829Z,726
2022-09-15T02:47:31.636Z,772
2022-09-15T02:48:31.627Z,765
2022-09-15T02:49:31.609Z,754
2022-09-15T02:51:31.799Z,1019
2022-09-15T02:52:31.619Z,1095
2022-09-15T02:53:31.613Z,1095
2022-09-15T02:54:31.628Z,909
2022-09-15T02:56:31.829Z,1086
2022-09-15T02:57:31.611Z,1029
2022-09-15T02:58:31.627Z,945
2022-09-15T02:59:31.611Z,1007
2022-09-15T03:01:31.828Z,923
2022-09-15T03:02:31.725Z,757
2022-09-15T03:03:31.626Z,733
2022-09-15T03:04:31.615Z,653
2022-09-15T03:06:31.805Z,746
2022-09-15T03:07:31.637Z,1009
2022-09-15T03:08:31.621Z,967
2022-09-15T03:09:31.637Z,851
2022-09-15T03:11:31.812Z,614
2022-09-15T03:12:31.622Z,749
2022-09-15T03:13:31.622Z,742
2022-09-15T03:14:31.644Z,995
2022-09-15T03:16:31.915Z,1009
2022-09-15T03:17:31.632Z,997
2022-09-15T03:18:31.636Z,977
2022-09-15T03:19:31.623Z,889
2022-09-15T03:21:31.849Z,1019
2022-09-15T03:22:31.647Z,977
2022-09-15T03:23:31.654Z,717
2022-09-15T03:24:31.654Z,742
2022-09-15T03:26:31.833Z,646
2022-09-15T03:27:31.707Z,776
2022-09-15T03:28:31.643Z,791
2022-09-15T03:29:31.656Z,776
2022-09-15T03:31:31.890Z,1035
2022-09-15T03:32:31.653Z,772
2022-09-15T03:33:31.677Z,776
2022-09-15T03:34:31.628Z,1047
2022-09-15T03:36:31.822Z,1017
2022-09-15T03:37:31.666Z,772
2022-09-15T03:38:31.657Z,1047
2022-09-15T03:39:31.663Z,1012
2022-09-15T03:41:31.868Z,1047
2022-09-15T03:42:31.663Z,1065
2022-09-15T03:43:31.669Z,1035
2022-09-15T03:44:31.666Z,1035
2022-09-15T03:46:31.850Z,1056
2022-09-15T03:47:31.660Z,1071
2022-09-15T03:48:31.671Z,1035
2022-09-15T03:49:31.667Z,1044
2022-09-15T03:51:31.855Z,1014
2022-09-15T03:52:31.638Z,1035
2022-09-15T03:53:31.654Z,1071
2022-09-15T03:54:31.640Z,1056
2022-09-15T03:56:31.843Z,1035
2022-09-15T03:57:31.664Z,1056
2022-09-15T03:58:31.656Z,1065
2022-09-15T03:59:31.661Z,1065
2022-09-15T04:01:31.924Z,972
2022-09-15T04:02:31.660Z,1032
2022-09-15T04:03:31.639Z,1032
2022-09-15T04:04:31.658Z,1004
2022-09-15T04:06:31.885Z,959
2022-09-15T04:07:31.673Z,1001
2022-09-15T04:08:31.679Z,1012
2022-09-15T04:09:31.681Z,967
2022-09-15T04:11:31.870Z,987
2022-09-15T04:12:31.654Z,967
2022-09-15T04:13:31.666Z,742
2022-09-15T04:14:31.647Z,951
2022-09-15T04:16:31.903Z,920
2022-09-15T04:17:31.670Z,1102
2022-09-15T04:18:31.706Z,821
2022-09-15T04:19:31.650Z,815
2022-09-15T04:21:31.846Z,825
2022-09-15T04:22:31.697Z,787
2022-09-15T04:23:31.697Z,1056
2022-09-15T04:24:31.689Z,1093
2022-09-15T04:26:31.862Z,1056
2022-09-15T04:27:31.679Z,1047
2022-09-15T04:28:31.706Z,1047
2022-09-15T04:29:31.718Z,1083
2022-09-15T04:31:31.919Z,1047
2022-09-15T04:32:31.653Z,992
2022-09-15T04:33:31.690Z,995
2022-09-15T04:34:31.663Z,933
2022-09-15T04:36:31.864Z,913
2022-09-15T04:37:31.690Z,1065
2022-09-15T04:38:31.667Z,956
2022-09-15T04:39:31.656Z,995
2022-09-15T04:41:31.865Z,992
2022-09-15T04:42:31.698Z,992
2022-09-15T04:43:31.663Z,840
2022-09-15T04:44:31.700Z,981
2022-09-15T04:46:31.934Z,981
2022-09-15T04:47:31.660Z,970
2022-09-15T04:48:31.693Z,1007
2022-09-15T04:49:31.662Z,961
2022-09-15T04:51:31.874Z,983
2022-09-15T04:52:31.702Z,863
2022-09-15T04:53:31.675Z,1012
2022-09-15T04:54:31.669Z,992
2022-09-15T04:56:31.897Z,1056
2022-09-15T04:57:31.675Z,956
2022-09-15T04:58:31.662Z,945
2022-09-15T04:59:31.692Z,726
2022-09-15T05:01:31.946Z,708
2022-09-15T05:02:31.727Z,913
2022-09-15T05:03:31.693Z,897
2022-09-15T05:04:31.736Z,961
2022-09-15T05:06:31.888Z,897
2022-09-15T05:07:31.670Z,819
2022-09-15T05:08:31.699Z,956
2022-09-15T05:09:31.694Z,945
2022-09-15T05:11:31.883Z,935
2022-09-15T05:12:31.696Z,832
2022-09-15T05:13:31.705Z,970
2022-09-15T05:14:31.711Z,855
2022-09-15T05:16:31.950Z,983
2022-09-15T05:17:31.700Z,765
2022-09-15T05:18:31.679Z,672
2022-09-15T05:19:31.723Z,694
2022-09-15T05:21:31.870Z,700
2022-09-15T05:22:31.686Z,620
2022-09-15T05:23:31.704Z,653
2022-09-15T05:24:31.694Z,920
2022-09-15T05:26:31.926Z,889
2022-09-15T05:27:31.684Z,868
2022-09-15T05:28:31.706Z,877
2022-09-15T05:29:31.715Z,868
2022-09-15T05:31:31.973Z,732
2022-09-15T05:32:31.744Z,666
2022-09-15T05:33:31.726Z,660
2022-09-15T05:34:31.719Z,666
2022-09-15T05:36:31.911Z,889
2022-09-15T05:37:31.715Z,868
2022-09-15T05:38:31.728Z,793
2022-09-15T05:39:31.731Z,868
2022-09-15T05:41:31.906Z,838
2022-09-15T05:42:31.720Z,798
2022-09-15T05:43:31.721Z,834
2022-09-15T05:44:31.726Z,594
2022-09-15T05:46:31.954Z,863
2022-09-15T05:47:31.722Z,806
2022-09-15T05:48:31.716Z,791
2022-09-15T05:49:31.728Z,800
2022-09-15T05:51:31.883Z,556
2022-09-15T05:52:31.749Z,633
2022-09-15T05:53:31.697Z,543
2022-09-15T05:54:31.721Z,793
2022-09-15T05:56:31.898Z,825
2022-09-15T05:57:31.703Z,808
2022-09-15T05:58:31.699Z,586
2022-09-15T05:59:31.712Z,564
2022-09-15T06:01:32.003Z,732
2022-09-15T06:02:31.734Z,752
2022-09-15T06:03:31.787Z,761
2022-09-15T06:04:31.721Z,586
2022-09-15T06:06:31.922Z,578
2022-09-15T06:08:31.733Z,614
2022-09-15T06:09:31.743Z,735
2022-09-15T06:11:31.925Z,759
2022-09-15T06:12:31.775Z,565
2022-09-15T06:13:31.709Z,749
2022-09-15T06:14:31.728Z,671
2022-09-15T06:16:31.979Z,560
2022-09-15T06:17:31.725Z,540
2022-09-15T06:18:31.733Z,534
2022-09-15T06:19:31.746Z,540
2022-09-15T06:21:31.932Z,754
2022-09-15T06:22:31.737Z,690
2022-09-15T06:23:31.729Z,518
2022-09-15T06:24:31.728Z,690
2022-09-15T06:26:31.908Z,690
2022-09-15T06:27:31.712Z,730
2022-09-15T06:28:31.722Z,717
2022-09-15T06:29:31.724Z,735
2022-09-15T06:31:32.006Z,531
2022-09-15T06:32:31.729Z,530
2022-09-15T06:33:31.743Z,645
2022-09-15T06:34:31.746Z,704
2022-09-15T06:36:31.939Z,697
2022-09-15T06:37:31.752Z,493
2022-09-15T06:38:31.720Z,493
2022-09-15T06:39:31.732Z,495
2022-09-15T06:41:47.336Z,672
2022-09-15T06:42:31.724Z,659
2022-09-15T06:43:31.748Z,470
2022-09-15T06:44:31.737Z,475
2022-09-15T06:46:31.975Z,650
2022-09-15T06:47:31.765Z,700
2022-09-15T06:48:31.759Z,657
2022-09-15T06:49:31.753Z,460
2022-09-15T06:51:31.942Z,638
2022-09-15T06:52:31.788Z,657
2022-09-15T06:53:31.762Z,657
2022-09-15T06:54:31.762Z,508
2022-09-15T06:56:35.807Z,679
2022-09-15T06:57:31.762Z,646
2022-09-15T06:58:31.768Z,660
2022-09-15T06:59:31.768Z,487
2022-09-15T07:01:31.944Z,668
2022-09-15T07:02:32.044Z,417
2022-09-15T07:03:31.874Z,600
2022-09-15T07:04:31.733Z,596
2022-09-15T07:06:31.936Z,441
2022-09-15T07:07:31.736Z,476
2022-09-15T07:08:31.764Z,637
2022-09-15T07:09:31.738Z,478
2022-09-15T07:11:31.953Z,641
2022-09-15T07:12:31.811Z,678
2022-09-15T07:13:31.757Z,485
2022-09-15T07:14:31.737Z,491
2022-09-15T07:16:32.015Z,497
2022-09-15T07:17:31.744Z,594
2022-09-15T07:18:31.772Z,497
2022-09-15T07:19:31.757Z,566
2022-09-15T07:21:31.969Z,519
2022-09-15T07:22:31.745Z,653
2022-09-15T07:23:31.768Z,492
2022-09-15T07:24:31.746Z,732
2022-09-15T07:26:31.965Z,486
2022-09-15T07:27:31.757Z,501
2022-09-15T07:28:31.769Z,646
2022-09-15T07:29:34.803Z,646
2022-09-15T07:31:31.998Z,600
2022-09-15T07:32:31.755Z,600
2022-09-15T07:33:31.807Z,626
2022-09-15T07:34:31.783Z,627
2022-09-15T07:36:31.992Z,657
2022-09-15T07:37:31.774Z,599
2022-09-15T07:38:31.749Z,605
2022-09-15T07:39:31.769Z,574
2022-09-15T07:41:31.945Z,450
2022-09-15T07:42:35.248Z,678
2022-09-15T07:43:31.760Z,668
2022-09-15T07:44:31.772Z,473
2022-09-15T07:46:31.948Z,618
2022-09-15T07:47:31.757Z,618
2022-09-15T07:48:31.802Z,537
2022-09-15T07:49:31.761Z,480
2022-09-15T07:51:31.985Z,638
2022-09-15T07:52:31.761Z,659
2022-09-15T07:53:31.816Z,665
2022-09-15T07:54:31.772Z,488
2022-09-15T07:56:31.990Z,678
2022-09-15T07:57:31.785Z,417
2022-09-15T07:58:31.768Z,572
2022-09-15T07:59:31.791Z,420
2022-09-15T08:01:32.005Z,584
2022-09-15T08:02:31.780Z,477
2022-09-15T08:03:31.789Z,564
2022-09-15T08:04:31.762Z,631
2022-09-15T08:06:32.548Z,588
2022-09-15T08:07:31.791Z,420
2022-09-15T08:08:31.793Z,572
2022-09-15T08:09:31.804Z,570
2022-09-15T08:11:31.979Z,566
2022-09-15T08:12:31.825Z,603
2022-09-15T08:13:31.782Z,618
2022-09-15T08:14:31.807Z,442
2022-09-15T08:16:32.054Z,400
2022-09-15T08:17:31.788Z,531
2022-09-15T08:18:31.808Z,537
2022-09-15T08:19:31.799Z,569
2022-09-15T08:21:32.005Z,427
2022-09-15T08:22:31.807Z,572
2022-09-15T08:23:31.785Z,588
2022-09-15T08:24:31.792Z,433
2022-09-15T08:26:31.992Z,572
2022-09-15T08:27:31.804Z,580
2022-09-15T08:28:31.812Z,417
2022-09-15T08:29:31.788Z,564
2022-09-15T08:31:32.047Z,400
2022-09-15T08:32:31.834Z,572
2022-09-15T08:33:31.828Z,452
2022-09-15T08:34:31.888Z,634
2022-09-15T08:36:32.015Z,675
2022-09-15T08:37:31.835Z,594
2022-09-15T08:38:31.827Z,436
2022-09-15T08:39:31.833Z,624
2022-09-15T08:41:32.031Z,633
2022-09-15T08:42:31.823Z,682
2022-09-15T08:43:31.836Z,498
2022-09-15T08:44:31.831Z,699
2022-09-15T08:46:32.097Z,682
2022-09-15T08:47:31.829Z,493
2022-09-15T08:48:31.839Z,683
2022-09-15T08:49:50.387Z,674
2022-09-15T08:51:32.017Z,602
2022-09-15T08:52:31.820Z,605
2022-09-15T08:53:31.826Z,643
2022-09-15T08:54:31.803Z,459
2022-09-15T08:56:32.028Z,668
2022-09-15T08:57:31.822Z,436
2022-09-15T08:58:31.809Z,679
2022-09-15T08:59:31.824Z,400
2022-09-15T09:01:32.044Z,645
2022-09-15T09:02:31.910Z,478
2022-09-15T09:03:31.838Z,634
2022-09-15T09:04:31.806Z,596
2022-09-15T09:06:32.031Z,602
2022-09-15T09:07:31.824Z,466
2022-09-15T09:08:31.815Z,605
2022-09-15T09:09:31.836Z,602
2022-09-15T09:11:32.003Z,578
2022-09-15T09:12:31.832Z,605
2022-09-15T09:13:35.318Z,702
2022-09-15T09:14:31.855Z,712
2022-09-15T09:16:32.023Z,607
2022-09-15T09:17:31.876Z,759
2022-09-15T09:18:31.841Z,749
2022-09-15T09:19:32.239Z,574
2022-09-15T09:21:32.035Z,456
2022-09-15T09:22:31.849Z,666
2022-09-15T09:23:31.867Z,787
2022-09-15T09:24:31.855Z,785
2022-09-15T09:26:32.051Z,844
2022-09-15T09:27:31.877Z,757
2022-09-15T09:28:31.850Z,529
2022-09-15T09:29:31.860Z,641
2022-09-15T09:31:32.023Z,714
2022-09-15T09:32:31.848Z,620
2022-09-15T09:33:31.857Z,592
2022-09-15T09:34:31.853Z,802
2022-09-15T09:36:32.030Z,551
2022-09-15T09:37:31.862Z,637
2022-09-15T09:38:31.877Z,987
2022-09-15T09:39:31.830Z,1041
2022-09-15T09:41:32.075Z,836
2022-09-15T09:42:31.839Z,995
2022-09-15T09:43:31.854Z,1050
2022-09-15T09:44:32.198Z,806
2022-09-15T09:46:32.101Z,1178
2022-09-15T09:47:31.885Z,1198
2022-09-15T09:48:31.868Z,1212
2022-09-15T09:49:31.860Z,1274
2022-09-15T09:51:32.049Z,983
2022-09-15T09:52:31.864Z,1204
2022-09-15T09:53:31.878Z,1255
2022-09-15T09:54:31.857Z,920
2022-09-15T09:56:32.032Z,1295
2022-09-15T09:57:31.865Z,1338
2022-09-15T09:58:31.897Z,1099
2022-09-15T09:59:31.866Z,925
2022-09-15T10:01:32.112Z,1338
2022-09-15T10:02:31.867Z,1038
2022-09-15T10:03:33.032Z,1400
2022-09-15T10:04:31.872Z,1400
2022-09-15T10:06:32.033Z,1019
2022-09-15T10:07:31.874Z,1441
2022-09-15T10:08:31.879Z,1441
2022-09-15T10:09:33.453Z,1416
2022-09-15T10:11:32.040Z,1044
2022-09-15T10:12:31.875Z,1565
2022-09-15T10:13:31.875Z,1503
2022-09-15T10:14:31.844Z,1487
2022-09-15T10:16:32.104Z,1521
2022-09-15T10:17:31.851Z,1195
2022-09-15T10:18:31.859Z,1639
2022-09-15T10:19:31.869Z,1612
2022-09-15T10:21:32.037Z,1262
2022-09-15T10:22:31.903Z,1235
2022-09-15T10:23:31.901Z,1574
2022-09-15T10:24:31.877Z,1711
2022-09-15T10:26:32.085Z,1266
2022-09-15T10:27:31.878Z,1416
2022-09-15T10:28:31.887Z,1470
2022-09-15T10:29:31.882Z,1961
2022-09-15T10:31:32.122Z,2110
2022-09-15T10:32:31.897Z,2110
2022-09-15T10:33:31.879Z,2084
2022-09-15T10:34:31.914Z,2084
2022-09-15T10:36:32.061Z,1630
2022-09-15T10:37:31.886Z,2140
2022-09-15T10:38:31.863Z,1865
2022-09-15T10:39:31.885Z,2259
2022-09-15T10:41:32.075Z,2347
2022-09-15T10:42:31.892Z,3203
2022-09-15T10:43:31.884Z,2421
2022-09-15T10:44:31.860Z,2461
2022-09-15T10:46:33.232Z,2560
2022-09-15T10:47:31.888Z,1810
2022-09-15T10:48:31.861Z,1978
2022-09-15T10:49:31.889Z,2029
2022-09-15T10:51:32.075Z,2078
2022-09-15T10:52:31.871Z,2815
2022-09-15T10:53:31.892Z,2921
2022-09-15T10:54:31.894Z,2962
2022-09-15T10:56:32.094Z,2207
2022-09-15T10:57:31.904Z,2234
2022-09-15T10:58:31.923Z,2162
2022-09-15T10:59:31.896Z,2689
2022-09-15T11:01:32.094Z,2158
2022-09-15T11:02:32.000Z,2306
2022-09-15T11:03:31.927Z,2438
2022-09-15T11:04:31.912Z,2388
2022-09-15T11:06:32.065Z,3456
2022-09-15T11:07:31.891Z,3476
2022-09-15T11:08:31.915Z,3443
2022-09-15T11:09:31.900Z,3649
2022-09-15T11:11:32.100Z,3649
2022-09-15T11:12:31.922Z,3553
2022-09-15T11:13:31.903Z,3769
2022-09-15T11:14:31.923Z,2611
2022-09-15T11:16:32.147Z,2092
2022-09-15T11:17:31.903Z,2603
2022-09-15T11:18:31.922Z,4702
2022-09-15T11:19:31.918Z,3466
2022-09-15T11:21:32.108Z,3403
2022-09-15T11:22:31.919Z,3356
2022-09-15T11:23:31.948Z,3485
2022-09-15T11:24:31.928Z,3525
2022-09-15T11:26:32.102Z,3586
2022-09-15T11:27:31.910Z,3443
2022-09-15T11:28:31.894Z,2640
2022-09-15T11:29:31.911Z,3443
2022-09-15T11:31:32.301Z,3277
2022-09-15T11:32:31.896Z,3443
2022-09-15T11:33:31.909Z,3365
2022-09-15T11:34:31.892Z,3505
2022-09-15T11:36:32.095Z,2530
2022-09-15T11:37:31.909Z,2388
2022-09-15T11:38:31.903Z,2195
2022-09-15T11:39:31.914Z,3277
2022-09-15T11:41:32.101Z,3086
2022-09-15T11:42:31.894Z,3692
2022-09-15T11:43:31.900Z,3692
2022-09-15T11:44:31.918Z,2666
2022-09-15T11:46:32.153Z,2530
2022-09-15T11:47:31.901Z,2544
2022-09-15T11:48:31.923Z,2568
2022-09-15T11:49:31.894Z,3421
2022-09-15T11:51:32.095Z,3249
2022-09-15T11:52:31.916Z,3456
2022-09-15T11:53:31.894Z,3456
2022-09-15T11:54:31.915Z,2489
2022-09-15T11:56:32.116Z,2195
2022-09-15T11:57:31.896Z,2489
2022-09-15T11:58:31.922Z,2408
2022-09-15T11:59:31.905Z,3122
2022-09-15T12:01:32.126Z,3194
2022-09-15T12:02:31.939Z,3140
2022-09-15T12:03:31.904Z,1912
2022-09-15T12:04:31.958Z,3140
2022-09-15T12:06:32.129Z,3077
2022-09-15T12:07:31.931Z,2970
2022-09-15T12:08:31.926Z,2913
2022-09-15T12:09:31.909Z,2234
2022-09-15T12:11:32.105Z,3185
2022-09-15T12:12:32.548Z,3032
2022-09-15T12:13:31.908Z,3065
2022-09-15T12:14:31.935Z,3015
2022-09-15T12:16:32.104Z,3032
2022-09-15T12:17:31.907Z,3065
2022-09-15T12:18:39.175Z,2996
2022-09-15T12:19:31.958Z,2259
2022-09-15T12:21:32.119Z,2990
2022-09-15T12:22:31.920Z,2954
2022-09-15T12:23:31.953Z,3015
2022-09-15T12:24:31.917Z,2962
2022-09-15T12:26:32.121Z,3015
2022-09-15T12:27:31.961Z,2954
2022-09-15T12:29:31.920Z,2189
2022-09-15T12:31:32.193Z,2929
2022-09-15T12:32:31.938Z,3113
2022-09-15T12:33:31.922Z,3128
2022-09-15T12:34:31.939Z,3086
2022-09-15T12:36:32.126Z,2913
2022-09-15T12:37:31.941Z,2996
2022-09-15T12:38:31.918Z,2996
2022-09-15T12:39:31.937Z,3122
2022-09-15T12:41:32.116Z,2096
2022-09-15T12:42:31.926Z,2666
2022-09-15T12:43:31.946Z,2855
2022-09-15T12:44:31.958Z,2741
2022-09-15T12:46:32.214Z,2514
2022-09-15T12:47:31.984Z,2408
2022-09-15T12:48:31.951Z,2990
2022-09-15T12:49:31.983Z,2240
2022-09-15T12:51:32.134Z,3004
2022-09-15T12:52:31.970Z,2929
2022-09-15T12:53:32.016Z,2880
2022-09-15T12:54:31.963Z,2855
2022-09-15T12:56:32.158Z,2880
2022-09-15T12:57:31.959Z,2583
2022-09-15T12:58:31.957Z,2501
2022-09-15T12:59:31.975Z,2640
2022-09-15T13:01:32.240Z,2603
2022-09-15T13:02:32.016Z,2640
2022-09-15T13:03:31.986Z,2689
2022-09-15T13:04:31.944Z,2647
2022-09-15T13:06:32.126Z,2749
2022-09-15T13:07:31.954Z,1928
2022-09-15T13:08:31.930Z,1884
2022-09-15T13:09:31.961Z,1944
2022-09-15T13:11:32.261Z,2666
2022-09-15T13:12:31.951Z,2560
2022-09-15T13:13:32.883Z,1825
2022-09-15T13:14:31.992Z,2489
2022-09-15T13:16:32.173Z,2521
2022-09-15T13:17:31.955Z,2414
2022-09-15T13:18:31.971Z,1835
2022-09-15T13:19:31.957Z,1743
2022-09-15T13:21:32.168Z,2380
2022-09-15T13:22:31.952Z,2367
2022-09-15T13:23:31.971Z,2480
2022-09-15T13:24:32.947Z,1669
2022-09-15T13:26:32.160Z,1723
2022-09-15T13:27:31.943Z,2247
2022-09-15T13:28:31.969Z,2247
2022-09-15T13:29:31.957Z,1413
2022-09-15T13:31:32.218Z,1597
2022-09-15T13:32:31.945Z,2234
2022-09-15T13:35:07.407Z,2214
2022-09-15T13:38:03.141Z,2189
2022-09-15T13:38:32.985Z,2509
2022-09-15T13:39:31.951Z,2240
2022-09-15T13:41:32.141Z,2259
2022-09-15T13:42:31.974Z,2116
2022-09-15T13:43:31.944Z,1525
2022-09-15T13:44:31.974Z,1465
2022-09-15T13:46:32.200Z,1937
2022-09-15T13:47:32.988Z,1773
2022-09-15T13:48:31.976Z,1367
2022-09-15T13:51:32.197Z,1768
2022-09-15T13:52:33.636Z,1743
2022-09-15T13:53:32.026Z,1281
2022-09-15T13:54:31.989Z,1131
2022-09-15T13:56:33.204Z,2120
2022-09-15T13:59:02.869Z,1212
2022-09-15T13:59:32.999Z,1195
2022-09-15T14:01:32.212Z,1558
2022-09-15T14:02:32.073Z,1706
2022-09-15T14:03:31.997Z,1678
2022-09-15T14:04:31.979Z,1683
2022-09-15T14:05:33.968Z,1697
2022-09-15T14:06:32.176Z,1678
2022-09-15T14:07:33.261Z,1393
2022-09-15T14:08:33.019Z,1393
2022-09-15T14:11:32.168Z,1393
2022-09-15T14:12:32.042Z,1474
2022-09-15T14:13:32.004Z,1110
2022-09-15T14:14:32.008Z,1499
2022-09-15T14:16:32.215Z,1150
2022-09-15T14:17:32.210Z,1525
2022-09-15T14:18:31.975Z,1478
2022-09-15T14:19:31.995Z,1525
2022-09-15T14:21:32.456Z,1465
2022-09-15T14:22:32.019Z,1436
2022-09-15T14:23:31.999Z,1491
2022-09-15T14:24:32.006Z,1445
2022-09-15T14:26:32.168Z,1458
2022-09-15T14:27:31.976Z,1397
2022-09-15T14:28:31.995Z,1436
2022-09-15T14:29:32.016Z,1281
2022-09-15T14:31:33.295Z,1445
2022-09-15T14:32:31.999Z,1436
2022-09-15T14:33:35.499Z,1462
2022-09-15T14:34:33.017Z,1865
2022-09-15T14:36:32.180Z,925
2022-09-15T14:37:33.012Z,1147
2022-09-15T14:38:31.993Z,1552
2022-09-15T14:39:32.001Z,1517
2022-09-15T14:41:32.185Z,1262
2022-09-15T14:42:32.014Z,1099
2022-09-15T14:43:32.258Z,1462
2022-09-15T14:46:32.207Z,1470
2022-09-15T14:47:32.229Z,1128
2022-09-15T14:48:32.004Z,1517
2022-09-15T14:49:33.018Z,1525
2022-09-15T14:51:32.222Z,1277
2022-09-15T14:52:32.249Z,1131
2022-09-15T14:53:32.059Z,1517
2022-09-15T14:54:33.014Z,1125
2022-09-15T14:56:32.351Z,1178
2022-09-15T14:57:32.094Z,1544
2022-09-15T14:58:32.047Z,1495
2022-09-15T14:59:32.253Z,1181
2022-09-15T15:01:33.198Z,1590
2022-09-15T15:02:32.055Z,1603
2022-09-15T15:03:32.019Z,1594
2022-09-15T15:04:32.021Z,1643
2022-09-15T15:06:32.214Z,1105
2022-09-15T15:07:32.024Z,1137
2022-09-15T15:08:32.010Z,1538
2022-09-15T15:09:32.023Z,1525
2022-09-15T15:11:32.234Z,1525
2022-09-15T15:12:32.013Z,2029
2022-09-15T15:13:32.049Z,1231
2022-09-15T15:14:32.077Z,1201
2022-09-15T15:16:32.220Z,1630
2022-09-15T15:17:33.065Z,1400
2022-09-15T15:18:32.191Z,1603
2022-09-15T15:19:32.047Z,1313
2022-09-15T15:21:32.178Z,1324
2022-09-15T15:22:32.051Z,1316
2022-09-15T15:23:32.045Z,1805
2022-09-15T15:24:32.068Z,1850
2022-09-15T15:26:32.189Z,1845
2022-09-15T15:27:32.066Z,1416
2022-09-15T15:28:32.029Z,1872
2022-09-15T15:29:32.061Z,1928
2022-09-15T15:31:32.233Z,1950
2022-09-15T15:32:32.037Z,1990
2022-09-15T15:33:32.033Z,1990
2022-09-15T15:34:32.078Z,2068
2022-09-15T15:36:32.236Z,2096
2022-09-15T15:37:32.035Z,1558
2022-09-15T15:38:32.060Z,1295
2022-09-15T15:39:32.038Z,2062
2022-09-15T15:41:32.237Z,2220
2022-09-15T15:42:32.305Z,2338
2022-09-15T15:43:32.032Z,2265
2022-09-15T15:44:32.055Z,2311
2022-09-15T15:46:32.245Z,2291
2022-09-15T15:47:32.039Z,1692
2022-09-15T15:48:35.379Z,2084
2022-09-15T15:49:32.617Z,1728
2022-09-15T15:51:32.206Z,1762
2022-09-15T15:52:32.063Z,1749
2022-09-15T15:53:32.044Z,1773
2022-09-15T15:54:32.070Z,1890
2022-09-15T15:56:35.849Z,2338
2022-09-15T15:57:32.038Z,2521
2022-09-15T15:58:32.070Z,2521
2022-09-15T15:59:32.041Z,2521
2022-09-15T16:01:32.270Z,2494
2022-09-15T16:02:32.076Z,2666
2022-09-15T16:03:32.053Z,2839
2022-09-15T16:04:32.083Z,2783
2022-09-15T16:06:32.205Z,2760
2022-09-15T16:07:33.376Z,2872
2022-09-15T16:08:32.067Z,2847
2022-09-15T16:09:32.048Z,1850
2022-09-15T16:11:32.238Z,2084
2022-09-15T16:12:33.326Z,2247
2022-09-15T16:13:32.055Z,2255
2022-09-15T16:14:32.067Z,2306
2022-09-15T16:16:32.276Z,2359
2022-09-15T16:17:32.067Z,2152
2022-09-15T16:18:32.048Z,2913
2022-09-15T16:19:32.061Z,2913
2022-09-15T16:21:32.273Z,2880
2022-09-15T16:22:32.046Z,3086
2022-09-15T16:23:32.057Z,3176
2022-09-15T16:24:32.062Z,2414
2022-09-15T16:26:32.211Z,2979
2022-09-15T16:27:32.050Z,3194
2022-09-15T16:28:32.086Z,2388
2022-09-15T16:29:32.080Z,2388
2022-09-15T16:31:32.284Z,3122
2022-09-15T16:32:32.083Z,2473
2022-09-15T16:33:35.964Z,2473
2022-09-15T16:34:32.078Z,2530
2022-09-15T16:36:32.213Z,2514
2022-09-15T16:37:32.057Z,2466
2022-09-15T16:38:32.085Z,2300
2022-09-15T16:39:32.058Z,2353
2022-09-15T16:41:34.834Z,2521
2022-09-15T16:42:32.058Z,2603
2022-09-15T16:43:32.063Z,3618
2022-09-15T16:44:32.062Z,2583
2022-09-15T16:46:32.292Z,2603
2022-09-15T16:47:32.056Z,2583
2022-09-15T16:48:32.091Z,2640
2022-09-15T16:49:32.064Z,2466
2022-09-15T16:51:32.225Z,3334
2022-09-15T16:52:32.092Z,3673
2022-09-15T16:53:32.094Z,3149
2022-09-15T16:54:32.087Z,3618
2022-09-15T16:56:32.279Z,2710
2022-09-15T16:57:32.094Z,2647
2022-09-15T16:58:32.082Z,2494
2022-09-15T16:59:32.099Z,2674
2022-09-15T17:01:32.248Z,3663
2022-09-15T17:02:32.071Z,3734
2022-09-15T17:03:32.097Z,3734
2022-09-15T17:04:32.083Z,3004