createdAt,value
2019-05-29T01:14:05.010Z,4.1
2019-05-29T01:15:11.318Z,4.1
2019-05-29T01:16:21.407Z,4.1
2019-05-29T01:17:29.855Z,4.1
2019-05-29T01:18:39.261Z,4.11
2019-05-29T01:19:48.606Z,4.1
2019-05-29T01:20:58.052Z,4.11
2019-05-29T01:22:07.455Z,4.1
2019-05-29T01:23:16.937Z,4.11
2019-05-29T01:24:26.245Z,4.11
2019-05-29T01:25:35.647Z,4.11
2019-05-29T01:26:45.058Z,4.11
2019-05-29T01:27:54.443Z,4.11
2019-05-29T01:29:03.838Z,4.1
2019-05-29T01:30:13.412Z,4.1
2019-05-29T01:31:23.767Z,4.11
2019-05-29T01:32:32.012Z,4.11
2019-05-29T01:33:41.514Z,4.11
2019-05-29T01:34:50.799Z,4.11
2019-05-29T01:36:00.209Z,4.11
2019-05-29T01:37:09.706Z,4.11
2019-05-29T01:38:19.402Z,4.11
2019-05-29T01:39:28.361Z,4.1
2019-05-29T01:40:37.782Z,4.11
2019-05-29T01:41:48.190Z,4.11
2019-05-29T01:42:57.604Z,4.11
2019-05-29T01:44:06.975Z,4.11
2019-05-29T01:45:17.600Z,4.1
2019-05-29T01:46:25.743Z,4.1
2019-05-29T01:47:35.151Z,4.11
2019-05-29T01:48:44.534Z,4.1
2019-05-29T01:49:53.901Z,4.11
2019-05-29T01:51:03.299Z,4.11
2019-05-29T01:52:12.727Z,4.11
2019-05-29T01:53:22.069Z,4.11
2019-05-29T01:54:31.446Z,4.1
2019-05-29T01:55:40.905Z,4.1
2019-05-29T01:56:50.220Z,4.11
2019-05-29T01:57:59.619Z,4.1
2019-05-29T01:59:08.991Z,4.11
2019-05-29T02:00:18.397Z,4.11
2019-05-29T02:01:28.288Z,4.11
2019-05-29T02:02:37.174Z,4.11
2019-05-29T02:03:46.598Z,4.1
2019-05-29T02:04:55.912Z,4.1
2019-05-29T02:06:05.318Z,4.11
2019-05-29T02:07:15.955Z,4.1
2019-05-29T02:08:25.244Z,4.11
2019-05-29T02:09:34.625Z,4.1
2019-05-29T02:10:44.054Z,4.11
2019-05-29T02:11:53.406Z,4.11
2019-05-29T02:13:02.798Z,4.1
2019-05-29T02:14:12.222Z,4.11
2019-05-29T02:15:34.030Z,4.11
2019-05-29T02:16:30.979Z,4.1
2019-05-29T02:17:40.389Z,4.11
2019-05-29T02:18:49.726Z,4.1
2019-05-29T02:19:59.133Z,4.1
2019-05-29T02:21:08.607Z,4.1
2019-05-29T02:22:19.005Z,4.11
2019-05-29T02:23:28.410Z,4.1
2019-05-29T02:24:36.693Z,4.1
2019-05-29T02:25:46.083Z,4.11
2019-05-29T02:26:55.468Z,4.11
2019-05-29T02:28:04.859Z,4.11
2019-05-29T02:29:14.256Z,4.11
2019-05-29T02:30:30.942Z,4.11
2019-05-29T02:31:33.075Z,4.11
2019-05-29T02:32:43.602Z,4.11
2019-05-29T02:33:52.928Z,4.11
2019-05-29T02:35:02.380Z,4.1
2019-05-29T02:36:11.720Z,4.11
2019-05-29T02:37:22.362Z,4.1
2019-05-29T02:38:30.543Z,4.11
2019-05-29T02:39:40.008Z,4.1
2019-05-29T02:40:49.306Z,4.1
2019-05-29T02:41:58.705Z,4.11
2019-05-29T02:43:08.147Z,4.11
2019-05-29T02:45:55.268Z,4.11
2019-05-29T02:46:36.363Z,4.1
2019-05-29T02:47:45.736Z,4.11
2019-05-29T02:48:55.117Z,4.11
2019-05-29T02:50:04.517Z,4.1
2019-05-29T02:51:14.187Z,4.11
2019-05-29T02:52:25.739Z,4.11
2019-05-29T02:53:32.702Z,4.11
2019-05-29T02:54:42.105Z,4.11
2019-05-29T02:55:51.502Z,4.11
2019-05-29T02:57:00.883Z,4.11
2019-05-29T02:58:10.304Z,4.11
2019-05-29T02:59:23.411Z,4.1
2019-05-29T03:00:29.422Z,4.11
2019-05-29T03:01:38.518Z,4.11
2019-05-29T03:02:47.888Z,4.11
2019-05-29T03:03:57.301Z,4.11
2019-05-29T03:05:06.730Z,4.11
2019-05-29T03:06:16.093Z,4.1
2019-05-29T03:07:28.566Z,4.11
2019-05-29T03:08:34.931Z,4.11
2019-05-29T03:09:44.343Z,4.11
2019-05-29T03:10:53.932Z,4.11
2019-05-29T03:12:03.101Z,4.11
2019-05-29T03:13:12.495Z,4.11
2019-05-29T03:14:23.093Z,4.11
2019-05-29T03:15:31.761Z,4.11
2019-05-29T03:16:40.729Z,4.11
2019-05-29T03:18:59.507Z,4.11
2019-05-29T03:21:18.334Z,4.11
2019-05-29T03:22:33.185Z,4.11
2019-05-29T03:23:37.295Z,4.11
2019-05-29T03:24:46.595Z,4.1
2019-05-29T03:25:55.921Z,4.11
2019-05-29T03:27:05.351Z,4.11
2019-05-29T03:28:14.741Z,4.13
2019-05-29T03:29:28.524Z,4.11
2019-05-29T03:30:46.456Z,4.11
2019-05-29T03:31:48.836Z,4.13
2019-05-29T03:32:53.485Z,4.11
2019-05-29T03:34:02.855Z,4.11
2019-05-29T03:35:12.255Z,4.11
2019-05-29T03:36:21.796Z,4.11
2019-05-29T03:37:34.432Z,4.13
2019-05-29T03:38:40.429Z,4.13
2019-05-29T03:39:49.830Z,4.11
2019-05-29T03:40:59.259Z,4.11
2019-05-29T03:42:08.656Z,4.11
2019-05-29T03:43:18.062Z,4.11
2019-05-29T03:44:30.873Z,4.11
2019-05-29T03:45:38.211Z,4.11
2019-05-29T03:46:46.621Z,4.11
2019-05-29T03:47:55.848Z,4.13
2019-05-29T03:49:05.162Z,4.11
2019-05-29T03:50:16.348Z,4.13
2019-05-29T03:51:23.899Z,4.11
2019-05-29T03:52:34.944Z,4.13
2019-05-29T03:53:42.736Z,4.11
2019-05-29T03:54:52.152Z,4.11
2019-05-29T03:56:01.588Z,4.11
2019-05-29T03:57:10.986Z,4.13
2019-05-29T03:58:20.375Z,4.13
2019-05-29T03:59:30.826Z,4.11
2019-05-29T04:00:49.179Z,4.11
2019-05-29T04:01:48.597Z,4.11
2019-05-29T04:02:58.013Z,4.13
2019-05-29T04:04:07.465Z,4.11
2019-05-29T04:05:16.866Z,4.13
2019-05-29T04:06:27.140Z,4.13
2019-05-29T04:07:38.468Z,4.11
2019-05-29T04:08:45.056Z,4.13
2019-05-29T04:09:54.462Z,4.13
2019-05-29T04:11:03.883Z,4.11
2019-05-29T04:12:13.287Z,4.11
2019-05-29T04:13:22.724Z,4.13
2019-05-29T04:14:33.591Z,4.11
2019-05-29T04:15:41.611Z,4.11
2019-05-29T04:17:00.574Z,4.13
2019-05-29T04:18:00.359Z,4.13
2019-05-29T04:19:09.765Z,4.11
2019-05-29T04:20:19.199Z,4.11
2019-05-29T04:21:29.767Z,4.13
2019-05-29T04:22:38.497Z,4.13
2019-05-29T04:23:47.438Z,4.11
2019-05-29T04:24:56.905Z,4.11
2019-05-29T04:26:06.326Z,4.11
2019-05-29T04:27:15.691Z,4.13
2019-05-29T04:28:25.132Z,4.11
2019-05-29T04:29:36.250Z,4.11
2019-05-29T04:30:44.351Z,4.13
2019-05-29T04:31:53.406Z,4.11
2019-05-29T04:33:02.851Z,4.13
2019-05-29T04:34:12.190Z,4.11
2019-05-29T04:35:21.591Z,4.13
2019-05-29T04:36:34.924Z,4.13
2019-05-29T04:37:40.501Z,4.13
2019-05-29T04:39:59.325Z,4.13
2019-05-29T04:41:08.732Z,4.13
2019-05-29T04:42:18.157Z,4.11
2019-05-29T04:43:31.074Z,4.11
2019-05-29T04:44:41.375Z,4.13
2019-05-29T04:45:46.411Z,4.13
2019-05-29T04:47:12.813Z,4.13
2019-05-29T04:49:14.710Z,4.13
2019-05-29T04:50:24.174Z,4.13
2019-05-29T04:51:37.230Z,4.13
2019-05-29T04:52:42.987Z,4.14
2019-05-29T04:53:52.480Z,4.14
2019-05-29T04:55:01.916Z,4.14
2019-05-29T04:56:11.350Z,4.14
2019-05-29T04:57:20.791Z,4.15
2019-05-29T04:58:30.832Z,4.15
2019-05-29T04:59:39.688Z,4.15
2019-05-29T05:00:59.761Z,4.15
2019-05-29T05:01:58.516Z,4.16
2019-05-29T05:03:09.022Z,4.16
2019-05-29T05:04:17.413Z,4.16
2019-05-29T05:05:26.873Z,4.17
2019-05-29T05:06:37.469Z,4.17
2019-05-29T05:07:45.786Z,4.17
2019-05-29T05:08:55.494Z,4.17
2019-05-29T05:10:04.693Z,4.16
2019-05-29T05:11:14.172Z,4.16
2019-05-29T05:12:23.640Z,4.16
2019-05-29T05:13:33.565Z,4.16
2019-05-29T05:14:42.553Z,4.16
2019-05-29T05:15:52.003Z,4.17
2019-05-29T05:17:01.483Z,4.17
2019-05-29T05:18:10.955Z,4.17
2019-05-29T05:19:20.431Z,4.17
2019-05-29T05:20:30.052Z,4.17
2019-05-29T05:21:40.407Z,4.17
2019-05-29T05:22:48.868Z,4.18
2019-05-29T05:23:58.380Z,4.18
2019-05-29T05:25:07.869Z,4.2
2019-05-29T05:26:17.333Z,4.2
2019-05-29T05:27:26.833Z,4.19
2019-05-29T05:28:36.605Z,4.22
2019-05-29T05:29:45.825Z,4.2
2019-05-29T05:30:55.332Z,4.2
2019-05-29T05:32:04.834Z,4.22
2019-05-29T05:33:16.358Z,4.22
2019-05-29T05:34:27.883Z,4.22
2019-05-29T17:18:28.184Z,4.34
2019-05-29T17:24:14.831Z,4.25
2019-05-29T17:25:28.610Z,4.14
2019-05-29T17:26:34.850Z,4.14
2019-05-29T17:27:46.018Z,4.14
2019-05-29T17:28:57.090Z,4.13
2019-05-29T17:30:08.222Z,4.14
2019-05-29T17:31:19.302Z,4.14
2019-05-29T17:32:30.426Z,4.13
2019-05-29T17:33:41.529Z,4.13
2019-05-29T17:34:52.679Z,4.13
2019-05-29T17:36:03.729Z,4.13
2019-05-29T17:37:15.315Z,4.13
2019-05-29T17:38:26.336Z,4.13
2019-05-29T17:39:36.105Z,4.13
2019-05-29T17:40:46.103Z,4.13
2019-05-29T17:41:56.227Z,4.14
2019-05-29T17:43:06.392Z,4.14
2019-05-29T17:44:17.508Z,4.14
2019-05-29T17:45:27.564Z,4.13
2019-05-29T17:46:36.556Z,4.13
2019-05-29T17:47:46.616Z,4.13
2019-05-29T17:48:56.693Z,4.13
2019-05-29T17:50:06.874Z,4.13
2019-05-29T17:51:17.650Z,4.13
2019-05-29T17:52:26.929Z,4.13
2019-05-29T17:53:38.084Z,4.13
2019-05-29T17:54:48.200Z,4.13
2019-05-29T17:55:58.252Z,4.13
2019-05-29T17:57:08.289Z,4.13
2019-05-29T17:58:23.305Z,4.13
2019-05-29T17:59:30.635Z,4.13
2019-05-29T18:00:40.745Z,4.13
2019-05-29T18:01:51.114Z,4.13
2019-05-29T18:03:00.810Z,4.13
2019-05-29T18:04:10.831Z,4.13
2019-05-29T18:05:21.053Z,4.13
2019-05-29T18:06:30.931Z,4.13
2019-05-29T18:07:42.111Z,4.13
2019-05-29T18:08:52.228Z,4.13
2019-05-29T18:10:02.183Z,4.13
2019-05-29T18:11:12.231Z,4.13
2019-05-29T18:12:23.064Z,4.13
2019-05-29T18:13:32.624Z,4.13
2019-05-29T18:14:42.343Z,4.13
2019-05-29T18:15:52.429Z,4.13
2019-05-29T18:17:02.403Z,4.13
2019-05-29T18:18:13.645Z,4.13
2019-05-29T18:19:23.889Z,4.13
2019-05-29T18:20:33.645Z,4.13
2019-05-29T18:21:43.713Z,4.13
2019-05-29T18:22:53.685Z,4.13
2019-05-29T18:24:03.718Z,4.13
2019-05-29T18:25:13.958Z,4.13
2019-05-29T18:26:24.430Z,4.13
2019-05-29T18:27:33.804Z,4.13
2019-05-29T18:28:43.861Z,4.13
2019-05-29T18:29:53.896Z,4.13
2019-05-29T18:31:03.911Z,4.13
2019-05-29T18:32:13.876Z,4.13
2019-05-29T18:33:25.053Z,4.13
2019-05-29T18:34:33.941Z,4.13
2019-05-29T18:35:43.929Z,4.13
2019-05-29T18:36:55.080Z,4.13
2019-05-29T18:38:05.085Z,4.13
2019-05-29T18:39:16.216Z,4.13
2019-05-29T18:40:26.527Z,4.13
2019-05-29T18:41:36.288Z,4.13
2019-05-29T18:42:46.256Z,4.13
2019-05-29T18:43:56.249Z,4.13
2019-05-29T18:45:24.554Z,4.13
2019-05-29T18:46:16.279Z,4.13
2019-05-29T18:47:27.364Z,4.13
2019-05-29T18:48:36.410Z,4.13
2019-05-29T18:49:46.335Z,4.13
2019-05-29T18:50:56.276Z,4.13
2019-05-29T18:52:06.357Z,4.13
2019-05-29T18:53:16.265Z,4.13
2019-05-29T18:54:26.299Z,4.13
2019-05-29T18:55:36.454Z,4.13
2019-05-29T18:57:16.281Z,4.13
2019-05-29T18:57:57.380Z,4.13
2019-05-29T18:59:08.484Z,4.13
2019-05-29T19:00:18.486Z,4.13
2019-05-29T19:01:31.358Z,4.13
2019-05-29T19:02:39.585Z,4.13
2019-05-29T19:03:49.582Z,4.13
2019-05-29T19:04:59.679Z,4.13
2019-05-29T19:06:09.594Z,4.13
2019-05-29T19:07:19.541Z,4.13
2019-05-29T19:08:29.865Z,4.13
2019-05-29T19:09:39.512Z,4.13
2019-05-29T19:10:50.662Z,4.13
2019-05-29T19:12:00.593Z,4.13
2019-05-29T19:13:10.602Z,4.13
2019-05-29T19:14:21.889Z,4.13
2019-05-29T19:15:32.220Z,4.13
2019-05-29T19:16:41.655Z,4.13
2019-05-29T19:17:51.620Z,4.13
2019-05-29T19:19:01.617Z,4.13
2019-05-29T19:20:11.592Z,4.13
2019-05-29T19:21:22.434Z,4.13
2019-05-29T19:22:32.897Z,4.13
2019-05-29T19:23:41.541Z,4.13
2019-05-29T19:24:51.510Z,4.13
2019-05-29T19:26:01.491Z,4.13
2019-05-29T19:27:11.415Z,4.13
2019-05-29T19:28:22.613Z,4.13
2019-05-29T19:29:33.526Z,4.13
2019-05-29T19:30:42.457Z,4.13
2019-05-29T19:31:53.605Z,4.13
2019-05-29T19:33:03.534Z,4.13
2019-05-29T19:34:13.490Z,4.13
2019-05-29T19:35:23.663Z,4.13
2019-05-29T19:36:33.995Z,4.13
2019-05-29T19:37:44.509Z,4.13
2019-05-29T19:38:54.515Z,4.13
2019-05-29T19:40:04.432Z,4.13
2019-05-29T19:41:14.400Z,4.13
2019-05-29T19:42:26.251Z,4.13
2019-05-29T19:43:35.451Z,4.13
2019-05-29T19:44:45.412Z,4.13
2019-05-29T19:45:56.528Z,4.13
2019-05-29T19:47:05.335Z,4.13
2019-05-29T19:48:15.328Z,4.13
2019-05-29T19:49:27.442Z,4.13
2019-05-29T19:50:36.469Z,4.13
2019-05-29T19:51:46.425Z,4.13
2019-05-29T19:52:56.302Z,4.13
2019-05-29T19:54:07.440Z,4.13
2019-05-29T19:55:17.333Z,4.13
2019-05-29T19:56:27.662Z,4.13
2019-05-29T19:57:56.940Z,4.13
2019-05-29T19:58:47.240Z,4.13
2019-05-29T19:59:57.311Z,4.13
2019-05-29T20:01:07.238Z,4.13
2019-05-29T20:02:17.171Z,4.13
2019-05-29T20:03:28.412Z,4.13
2019-05-29T20:04:37.199Z,4.13
2019-05-29T20:05:47.061Z,4.13
2019-05-29T20:06:57.059Z,4.13
2019-05-29T20:08:07.017Z,4.13
2019-05-29T20:09:17.010Z,4.13
2019-05-29T20:10:27.272Z,4.13
2019-05-29T20:11:38.032Z,4.13
2019-05-29T20:12:47.045Z,4.13
2019-05-29T20:13:56.915Z,4.13
2019-05-29T20:15:06.939Z,4.13
2019-05-29T20:16:16.883Z,4.13
2019-05-29T20:17:28.027Z,4.13
2019-05-29T20:18:36.848Z,4.13
2019-05-29T20:19:46.863Z,4.13
2019-05-29T20:20:56.851Z,4.13
2019-05-29T20:22:06.819Z,4.13
2019-05-29T20:23:16.841Z,4.13
2019-05-29T20:24:26.781Z,4.13
2019-05-29T20:25:39.156Z,4.13
2019-05-29T20:26:47.861Z,4.13
2019-05-29T20:28:07.088Z,4.13
2019-05-29T20:29:07.842Z,4.13
2019-05-29T20:30:17.824Z,4.13
2019-05-29T20:31:27.849Z,4.13
2019-05-29T20:32:39.330Z,4.13
2019-05-29T20:33:47.805Z,4.13
2019-05-29T20:34:57.827Z,4.13
2019-05-29T20:36:07.819Z,4.13
2019-05-29T20:37:17.821Z,4.13
2019-05-29T20:38:27.787Z,4.13
2019-05-29T20:39:38.651Z,4.13
2019-05-29T20:40:47.851Z,4.13
2019-05-29T20:41:57.810Z,4.13
2019-05-29T20:43:07.771Z,4.13
2019-05-29T20:44:17.783Z,4.13
2019-05-29T20:45:27.804Z,4.13
2019-05-29T20:46:38.799Z,4.13
2019-05-29T20:47:47.788Z,4.13
2019-05-29T20:48:58.874Z,4.13
2019-05-29T20:50:08.999Z,4.13
2019-05-29T20:51:18.880Z,4.13
2019-05-29T20:52:28.892Z,4.13
2019-05-29T20:53:41.913Z,4.13
2019-05-29T20:54:49.532Z,4.13
2019-05-29T20:55:58.921Z,4.13
2019-05-29T20:57:08.884Z,4.13
2019-05-29T20:58:28.039Z,4.13
2019-05-29T20:59:28.907Z,4.13
2019-05-29T21:00:40.494Z,4.13
2019-05-29T21:01:48.910Z,4.13
2019-05-29T21:02:59.118Z,4.13
2019-05-29T21:04:09.995Z,4.13
2019-05-29T21:05:20.064Z,4.13
2019-05-29T21:06:30.066Z,4.13
2019-05-29T21:07:41.401Z,4.13
2019-05-29T21:08:51.280Z,4.13
2019-05-29T21:10:01.194Z,4.13
2019-05-29T21:11:11.219Z,4.13
2019-05-29T21:12:21.259Z,4.13
2019-05-29T21:13:31.279Z,4.13
2019-05-29T21:14:41.850Z,4.13
2019-05-29T21:15:51.283Z,4.13
2019-05-29T21:17:01.459Z,4.13
2019-05-29T21:18:12.379Z,4.13
2019-05-29T21:19:22.461Z,4.13
2019-05-29T21:20:32.397Z,4.13
2019-05-29T21:21:42.609Z,4.13
2019-05-29T21:22:52.540Z,4.13
2019-05-29T21:24:02.426Z,4.13
2019-05-29T21:25:19.582Z,4.13
2019-05-29T21:26:22.531Z,4.13
2019-05-29T21:27:32.519Z,4.13
2019-05-29T21:28:50.962Z,4.13
2019-05-29T21:29:52.498Z,4.13
2019-05-29T21:31:02.499Z,4.13
2019-05-29T21:32:12.506Z,4.13
2019-05-29T21:33:23.656Z,4.13
2019-05-29T21:34:33.658Z,4.13
2019-05-29T21:35:44.365Z,4.13
2019-05-29T21:36:53.741Z,4.13
2019-05-29T21:38:03.719Z,4.13
2019-05-29T21:39:13.771Z,4.13
2019-05-29T21:40:23.726Z,4.13
2019-05-29T21:41:33.757Z,4.13
2019-05-29T21:42:44.997Z,4.13
2019-05-29T21:43:53.898Z,4.13
2019-05-29T21:45:03.788Z,4.13
2019-05-29T21:46:13.817Z,4.13
2019-05-29T21:47:23.989Z,4.13
2019-05-29T21:48:33.981Z,4.13
2019-05-29T21:49:45.393Z,4.13
2019-05-29T21:50:55.132Z,4.13
2019-05-29T21:52:06.220Z,4.13
2019-05-29T21:53:16.147Z,4.13
2019-05-29T21:54:27.731Z,4.13
2019-05-29T21:55:37.636Z,4.13
2019-05-29T21:56:46.236Z,4.13
2019-05-29T21:57:56.232Z,4.13
2019-05-29T21:59:06.293Z,4.13
2019-05-29T22:00:17.384Z,4.13
2019-05-29T22:01:27.439Z,4.13
2019-05-29T22:02:38.543Z,4.13
2019-05-29T22:03:48.973Z,4.13
2019-05-29T22:04:59.706Z,4.13
2019-05-29T22:06:09.723Z,4.13
2019-05-29T22:07:19.749Z,4.13
2019-05-29T22:08:30.913Z,4.13
2019-05-29T22:09:40.912Z,4.13
2019-05-29T22:10:51.626Z,4.13
2019-05-29T22:12:00.948Z,4.13
2019-05-29T22:13:10.965Z,4.13
2019-05-29T22:14:21.105Z,4.13
2019-05-29T22:15:31.001Z,4.13
2019-05-29T22:16:41.064Z,4.13
2019-05-29T22:17:51.194Z,4.13
2019-05-29T22:19:04.459Z,4.13
2019-05-29T22:20:11.132Z,4.13
2019-05-29T22:21:21.176Z,4.13
2019-05-29T22:22:31.255Z,4.13
2019-05-29T22:23:41.155Z,4.13
2019-05-29T22:24:51.457Z,4.13
2019-05-29T22:26:01.683Z,4.13
2019-05-29T22:27:11.241Z,4.13
2019-05-29T22:28:21.328Z,4.13
2019-05-29T22:29:31.259Z,4.13
2019-05-29T22:30:41.325Z,4.13
2019-05-29T22:31:51.497Z,4.13
2019-05-29T22:33:02.100Z,4.13
2019-05-29T22:34:12.472Z,4.13
2019-05-29T22:35:22.598Z,4.13
2019-05-29T22:36:33.537Z,4.13
2019-05-29T22:37:44.656Z,4.13
2019-05-29T22:38:55.574Z,4.13
2019-05-29T22:40:04.732Z,4.13
2019-05-29T22:41:14.730Z,4.13
2019-05-29T22:42:24.775Z,4.13
2019-05-29T22:43:34.775Z,4.13
2019-05-29T22:44:44.804Z,4.13
2019-05-29T22:45:55.730Z,4.13
2019-05-29T22:47:04.846Z,4.13
2019-05-29T22:48:14.873Z,4.13
2019-05-29T22:49:24.902Z,4.13
2019-05-29T22:50:34.930Z,4.13
2019-05-29T22:51:44.938Z,4.13
2019-05-29T22:52:55.963Z,4.13
2019-05-29T22:54:05.001Z,4.13
2019-05-29T22:55:15.016Z,4.13
2019-05-29T22:56:25.056Z,4.13
2019-05-29T22:57:35.078Z,4.13
2019-05-29T22:58:45.097Z,4.13
2019-05-29T22:59:56.034Z,4.13
2019-05-29T23:01:05.135Z,4.13
2019-05-29T23:02:15.197Z,4.13
2019-05-29T23:03:25.180Z,4.13
2019-05-29T23:04:35.202Z,4.13
2019-05-29T23:05:46.341Z,4.13
2019-05-29T23:06:56.479Z,4.13
2019-05-29T23:08:06.434Z,4.13
2019-05-29T23:09:16.422Z,4.13
2019-05-29T23:10:26.458Z,4.13
2019-05-29T23:11:36.476Z,4.13
2019-05-29T23:12:46.509Z,4.13
2019-05-29T23:13:58.441Z,4.13
2019-05-29T23:15:07.665Z,4.13
2019-05-29T23:16:18.805Z,4.13
2019-05-29T23:17:28.930Z,4.13
2019-05-29T23:18:39.979Z,4.13
2019-05-29T23:19:49.995Z,4.13
2019-05-29T23:21:00.749Z,4.13
2019-05-29T23:22:10.054Z,4.13
2019-05-29T23:23:20.081Z,4.13
2019-05-29T23:24:30.194Z,4.13
2019-05-29T23:25:40.122Z,4.13
2019-05-29T23:26:50.139Z,4.13
2019-05-29T23:28:01.267Z,4.13
2019-05-29T23:29:10.203Z,4.13
2019-05-29T23:30:21.336Z,4.13
2019-05-29T23:31:31.402Z,4.13
2019-05-29T23:32:42.521Z,4.13
2019-05-29T23:33:52.864Z,4.13
2019-05-29T23:35:03.751Z,4.13
2019-05-29T23:36:14.845Z,4.13
2019-05-29T23:37:25.993Z,4.13
2019-05-29T23:38:36.172Z,4.13
2019-05-29T23:39:47.227Z,4.13
2019-05-29T23:40:57.552Z,4.13
2019-05-29T23:42:08.324Z,4.13
2019-05-29T23:43:18.352Z,4.13
2019-05-29T23:44:29.496Z,4.13
2019-05-29T23:45:39.529Z,4.13
2019-05-29T23:46:50.679Z,4.13
2019-05-29T23:48:01.974Z,4.13
2019-05-29T23:49:12.964Z,4.13
2019-05-29T23:50:22.992Z,4.13
2019-05-29T23:51:33.027Z,4.13
2019-05-29T23:52:43.049Z,4.13
2019-05-29T23:53:53.712Z,4.13
2019-05-29T23:55:04.318Z,4.13
2019-05-29T23:56:13.124Z,4.13
2019-05-29T23:57:23.167Z,4.13
2019-05-29T23:58:33.167Z,4.13
2019-05-29T23:59:43.203Z,4.13
