createdAt,value
2023-03-04T00:00:20.495Z,100859.67
2023-03-04T00:03:15.546Z,100856.29
2023-03-04T00:05:48.569Z,100855.36
2023-03-04T00:08:21.026Z,100856.80
2023-03-04T00:10:54.075Z,100854.58
2023-03-04T00:13:26.386Z,100855.20
2023-03-04T00:15:58.760Z,100850.98
2023-03-04T00:18:31.076Z,100848.83
2023-03-04T00:21:03.583Z,100843.38
2023-03-04T00:23:36.080Z,100838.63
2023-03-04T00:26:09.762Z,100842.31
2023-03-04T00:28:42.065Z,100841.01
2023-03-04T00:31:14.655Z,100840.63
2023-03-04T00:33:47.155Z,100844.25
2023-03-04T00:36:19.511Z,100843.83
2023-03-04T00:38:51.828Z,100834.23
2023-03-04T00:41:24.179Z,100829.64
2023-03-04T00:43:56.668Z,100825.57
2023-03-04T00:46:28.885Z,100828.03
2023-03-04T00:49:01.273Z,100836.21
2023-03-04T00:51:33.823Z,100836.61
2023-03-04T00:54:06.402Z,100831.52
2023-03-04T00:56:38.763Z,100838.24
2023-03-04T00:59:11.155Z,100832.89
2023-03-04T01:01:43.647Z,100834.95
2023-03-04T01:04:16.039Z,100847.56
2023-03-04T01:06:48.429Z,100852.99
2023-03-04T01:09:20.826Z,100855.16
2023-03-04T01:11:53.174Z,100853.41
2023-03-04T01:14:25.611Z,100851.71
2023-03-04T01:16:58.022Z,100849.73
2023-03-04T01:19:30.400Z,100847.40
2023-03-04T01:22:03.725Z,100851.44
2023-03-04T01:24:36.731Z,100851.95
2023-03-04T01:27:09.058Z,100846.23
2023-03-04T01:29:41.414Z,100849.59
2023-03-04T01:32:13.768Z,100846.83
2023-03-04T01:34:46.229Z,100851.45
2023-03-04T01:37:19.462Z,100853.10
2023-03-04T01:39:51.789Z,100848.92
2023-03-04T01:42:25.923Z,100846.45
2023-03-04T01:44:58.271Z,100847.25
2023-03-04T01:47:33.578Z,100843.02
2023-03-04T01:50:15.650Z,100844.49
2023-03-04T01:52:47.966Z,100846.14
2023-03-04T01:55:22.188Z,100840.84
2023-03-04T01:57:55.832Z,100839.19
2023-03-04T02:00:33.830Z,100840.00
2023-03-04T02:03:11.511Z,100834.58
2023-03-04T02:05:46.697Z,100831.86
2023-03-04T02:08:22.261Z,100830.84
2023-03-04T02:10:55.591Z,100831.37
2023-03-04T02:13:27.916Z,100834.41
2023-03-04T02:16:00.458Z,100836.39
2023-03-04T02:18:32.855Z,100835.88
2023-03-04T02:21:13.957Z,100842.33
2023-03-04T02:23:52.634Z,100842.94
2023-03-04T02:26:26.560Z,100844.51
2023-03-04T02:29:01.114Z,100852.65
2023-03-04T02:31:37.112Z,100859.83
2023-03-04T02:34:14.894Z,100871.36
2023-03-04T02:36:48.589Z,100878.45
2023-03-04T02:39:30.980Z,100878.31
2023-03-04T02:42:04.768Z,100878.11
2023-03-04T02:44:38.746Z,100875.55
2023-03-04T02:47:13.329Z,100869.31
2023-03-04T02:49:45.967Z,100861.38
2023-03-04T02:52:22.136Z,100861.22
2023-03-04T02:54:54.514Z,100858.63
2023-03-04T02:57:26.828Z,100860.84
2023-03-04T02:59:59.099Z,100860.45
2023-03-04T03:02:31.486Z,100855.91
2023-03-04T03:05:03.998Z,100850.02
2023-03-04T03:07:36.366Z,100853.76
2023-03-04T03:10:09.637Z,100850.17
2023-03-04T03:12:42.093Z,100850.64
2023-03-04T03:15:15.088Z,100847.39
2023-03-04T03:17:47.642Z,100843.14
2023-03-04T03:20:20.619Z,100835.22
2023-03-04T03:22:52.911Z,100837.55
2023-03-04T03:25:25.600Z,100831.55
2023-03-04T03:27:57.875Z,100840.27
2023-03-04T03:30:31.328Z,100835.36
2023-03-04T03:33:03.717Z,100833.30
2023-03-04T03:35:36.171Z,100829.85
2023-03-04T03:38:08.590Z,100831.67
2023-03-04T03:40:41.029Z,100835.84
2023-03-04T03:43:13.382Z,100835.58
2023-03-04T03:45:45.832Z,100836.39
2023-03-04T03:48:18.156Z,100834.18
2023-03-04T03:50:50.634Z,100834.75
2023-03-04T03:53:22.965Z,100839.73
2023-03-04T03:55:56.212Z,100841.00
2023-03-04T03:58:28.580Z,100837.53
2023-03-04T04:01:01.085Z,100838.60
2023-03-04T04:03:33.409Z,100839.83
2023-03-04T04:06:05.939Z,100837.10
2023-03-04T04:08:38.246Z,100837.67
2023-03-04T04:11:12.809Z,100840.51
2023-03-04T04:13:45.343Z,100840.08
2023-03-04T04:16:17.889Z,100833.94
2023-03-04T04:18:50.497Z,100839.35
2023-03-04T04:21:23.027Z,100845.18
2023-03-04T04:23:55.441Z,100846.21
2023-03-04T04:26:27.777Z,100847.91
2023-03-04T04:29:00.143Z,100853.80
2023-03-04T04:31:32.572Z,100850.05
2023-03-04T04:34:04.862Z,100849.29
2023-03-04T04:36:37.285Z,100851.71
2023-03-04T04:39:09.613Z,100854.91
2023-03-04T04:41:43.638Z,100855.08
2023-03-04T04:44:16.464Z,100858.14
2023-03-04T04:46:48.844Z,100857.46
2023-03-04T04:49:21.582Z,100855.52
2023-03-04T04:51:53.875Z,100855.70
2023-03-04T04:54:26.810Z,100857.20
2023-03-04T04:56:59.123Z,100863.35
2023-03-04T04:59:31.503Z,100860.96
2023-03-04T05:02:03.856Z,100867.41
2023-03-04T05:04:36.305Z,100864.91
2023-03-04T05:07:08.691Z,100870.46
2023-03-04T05:09:41.398Z,100868.66
2023-03-04T05:12:13.658Z,100871.53
2023-03-04T05:14:45.922Z,100872.46
2023-03-04T05:17:18.358Z,100871.31
2023-03-04T05:19:51.643Z,100870.15
2023-03-04T05:22:23.888Z,100869.70
2023-03-04T05:24:57.343Z,100874.36
2023-03-04T05:27:29.630Z,100878.09
2023-03-04T05:30:02.033Z,100883.55
2023-03-04T05:32:34.438Z,100886.77
2023-03-04T05:35:08.064Z,100887.34
2023-03-04T05:37:40.481Z,100888.69
2023-03-04T05:40:15.282Z,100888.82
2023-03-04T05:42:47.746Z,100893.74
2023-03-04T05:45:20.386Z,100896.16
2023-03-04T05:47:52.785Z,100897.20
2023-03-04T05:50:25.902Z,100896.38
2023-03-04T05:52:58.373Z,100894.84
2023-03-04T05:55:30.798Z,100898.62
2023-03-04T05:58:03.267Z,100896.16
2023-03-04T06:00:35.649Z,100895.90
2023-03-04T06:03:08.523Z,100900.52
2023-03-04T06:05:40.859Z,100907.65
2023-03-04T06:08:14.018Z,100908.97
2023-03-04T06:10:46.294Z,100906.60
2023-03-04T06:13:18.568Z,100905.78
2023-03-04T06:15:55.333Z,100908.86
2023-03-04T06:18:29.018Z,100910.27
2023-03-04T06:21:03.521Z,100903.02
2023-03-04T06:23:36.068Z,100905.23
2023-03-04T06:26:12.323Z,100902.66
2023-03-04T06:28:44.741Z,100900.25
2023-03-04T06:31:17.182Z,100901.77
2023-03-04T06:33:50.088Z,100901.55
2023-03-04T06:36:22.467Z,100894.67
2023-03-04T06:38:54.663Z,100906.13
2023-03-04T06:41:27.002Z,100908.48
2023-03-04T06:43:59.503Z,100910.52
2023-03-04T06:46:32.099Z,100906.83
2023-03-04T06:49:04.733Z,100911.88
2023-03-04T06:51:37.316Z,100906.78
2023-03-04T06:54:10.619Z,100908.05
2023-03-04T06:56:42.948Z,100911.00
2023-03-04T06:59:15.358Z,100911.30
2023-03-04T07:01:47.664Z,100910.85
2023-03-04T07:04:20.274Z,100909.89
2023-03-04T07:06:52.758Z,100908.02
2023-03-04T07:09:25.228Z,100906.25
2023-03-04T07:11:57.512Z,100898.75
2023-03-04T07:14:30.072Z,100894.49
2023-03-04T07:17:02.456Z,100895.76
2023-03-04T07:19:34.854Z,100895.84
2023-03-04T07:22:07.385Z,100892.86
2023-03-04T07:24:39.776Z,100891.39
2023-03-04T07:27:12.164Z,100893.65
2023-03-04T07:29:44.425Z,100891.88
2023-03-04T07:32:17.000Z,100888.55
2023-03-04T07:34:49.436Z,100890.27
2023-03-04T07:37:22.382Z,100887.65
2023-03-04T07:39:54.734Z,100883.86
2023-03-04T07:42:27.157Z,100882.73
2023-03-04T07:45:00.271Z,100881.75
2023-03-04T07:47:32.748Z,100871.48
2023-03-04T07:50:05.314Z,100870.36
2023-03-04T07:52:41.385Z,100864.67
2023-03-04T07:55:16.633Z,100867.08
2023-03-04T07:57:50.567Z,100862.52
2023-03-04T08:00:24.535Z,100859.10
2023-03-04T08:02:57.149Z,100854.73
2023-03-04T08:05:29.472Z,100846.19
2023-03-04T08:08:01.818Z,100849.81
2023-03-04T08:10:34.113Z,100846.51
2023-03-04T08:13:06.443Z,100847.02
2023-03-04T08:15:43.488Z,100848.98
2023-03-04T08:18:15.919Z,100848.56
2023-03-04T08:20:48.267Z,100846.14
2023-03-04T08:23:20.692Z,100845.13
2023-03-04T08:25:53.195Z,100844.95
2023-03-04T08:28:25.504Z,100837.66
2023-03-04T08:30:58.230Z,100839.42
2023-03-04T08:33:30.675Z,100838.09
2023-03-04T08:36:03.133Z,100833.77
2023-03-04T08:38:37.161Z,100832.30
2023-03-04T08:41:10.022Z,100833.63
2023-03-04T08:43:42.734Z,100837.67
2023-03-04T08:46:15.288Z,100841.54
2023-03-04T08:48:48.112Z,100843.58
2023-03-04T08:51:20.666Z,100839.61
2023-03-04T08:53:53.155Z,100840.32
2023-03-04T08:56:25.608Z,100837.54
2023-03-04T08:58:58.150Z,100841.60
2023-03-04T09:01:30.554Z,100833.68
2023-03-04T09:04:02.873Z,100827.17
2023-03-04T09:06:35.272Z,100823.23
2023-03-04T09:09:07.888Z,100825.19
2023-03-04T09:11:40.534Z,100825.10
2023-03-04T09:14:12.997Z,100821.74
2023-03-04T09:16:45.381Z,100814.14
2023-03-04T09:19:17.727Z,100813.54
2023-03-04T09:21:50.127Z,100810.64
2023-03-04T09:24:22.417Z,100810.24
2023-03-04T09:26:55.574Z,100809.75
2023-03-04T09:29:27.957Z,100809.12
2023-03-04T09:32:00.369Z,100807.10
2023-03-04T09:34:32.670Z,100806.67
2023-03-04T09:37:05.049Z,100804.71
2023-03-04T09:39:37.559Z,100798.63
2023-03-04T09:42:19.593Z,100801.66
2023-03-04T09:44:53.453Z,100794.35
2023-03-04T09:47:28.093Z,100787.52
2023-03-04T09:50:03.984Z,100787.43
2023-03-04T09:52:51.834Z,100785.35
2023-03-04T09:55:29.761Z,100782.63
2023-03-04T09:58:08.233Z,100783.65
2023-03-04T10:00:43.658Z,100778.28
2023-03-04T10:03:22.001Z,100771.09
2023-03-04T10:06:01.085Z,100771.02
2023-03-04T10:08:45.673Z,100771.91
2023-03-04T10:11:24.883Z,100772.20
2023-03-04T10:14:13.268Z,100767.56
2023-03-04T10:16:50.451Z,100760.42
2023-03-04T10:19:38.430Z,100755.16
2023-03-04T10:22:22.168Z,100749.05
2023-03-04T10:24:57.156Z,100743.40
2023-03-04T10:27:30.357Z,100743.83
2023-03-04T10:30:03.488Z,100736.66
2023-03-04T10:32:35.937Z,100737.45
2023-03-04T10:35:13.485Z,100732.33
2023-03-04T10:37:54.019Z,100726.80
2023-03-04T10:40:28.654Z,100725.20
2023-03-04T10:43:07.304Z,100722.11
2023-03-04T10:45:43.321Z,100714.05
2023-03-04T10:48:26.716Z,100711.41
2023-03-04T10:51:14.690Z,100707.92
2023-03-04T10:53:48.773Z,100696.27
2023-03-04T10:56:42.971Z,100690.15
2023-03-04T10:59:46.375Z,100685.52
2023-03-04T11:02:25.451Z,100674.54
2023-03-04T11:05:07.431Z,100663.45
2023-03-04T11:07:54.440Z,100659.28
2023-03-04T11:10:31.462Z,100662.59
2023-03-04T11:13:10.225Z,100653.23
2023-03-04T11:15:53.458Z,100646.27
2023-03-04T11:18:30.793Z,100643.74
2023-03-04T11:21:04.189Z,100637.05
2023-03-04T11:23:43.029Z,100625.42
2023-03-04T11:26:19.851Z,100621.90
2023-03-04T11:28:58.229Z,100612.52
2023-03-04T11:31:36.540Z,100610.02
2023-03-04T11:34:17.504Z,100601.77
2023-03-04T11:36:57.439Z,100594.15
2023-03-04T11:39:37.627Z,100592.37
2023-03-04T11:42:25.045Z,100582.90
2023-03-04T11:44:58.223Z,100579.09
2023-03-04T11:47:42.611Z,100574.68
2023-03-04T11:50:34.393Z,100575.86
2023-03-04T11:53:34.022Z,100567.92
2023-03-04T11:56:24.079Z,100568.23
2023-03-04T11:59:20.529Z,100569.67
2023-03-04T12:02:06.155Z,100564.31
2023-03-04T12:04:48.984Z,100558.02
2023-03-04T12:07:40.555Z,100554.83
2023-03-04T12:10:23.667Z,100550.55
2023-03-04T12:13:24.704Z,100544.94
2023-03-04T12:16:06.251Z,100540.10
2023-03-04T12:18:51.219Z,100537.62
2023-03-04T12:21:44.798Z,100535.13
2023-03-04T12:24:35.606Z,100530.00
2023-03-04T12:27:18.135Z,100524.85
2023-03-04T12:29:57.992Z,100522.37
2023-03-04T12:32:41.721Z,100517.30
2023-03-04T12:35:38.060Z,100515.22
2023-03-04T12:38:45.691Z,100512.35
2023-03-04T12:41:29.693Z,100504.21
2023-03-04T12:44:13.411Z,100501.49
2023-03-04T12:46:59.140Z,100501.25
2023-03-04T12:49:51.300Z,100494.46
2023-03-04T12:52:34.342Z,100495.25
2023-03-04T12:55:11.405Z,100485.90
2023-03-04T12:57:44.084Z,100480.05
2023-03-04T13:00:31.845Z,100477.09
2023-03-04T13:03:12.408Z,100474.29
2023-03-04T13:06:08.979Z,100467.17
2023-03-04T13:08:52.705Z,100458.79
2023-03-04T13:11:55.863Z,100452.67
2023-03-04T13:14:33.925Z,100447.27
2023-03-04T13:17:43.673Z,100446.77
2023-03-04T13:20:23.384Z,100437.58
2023-03-04T13:22:59.439Z,100434.06
2023-03-04T13:25:44.303Z,100433.90
2023-03-04T13:28:25.760Z,100431.97
2023-03-04T13:31:34.114Z,100428.81
2023-03-04T13:34:28.925Z,100429.38
2023-03-04T13:37:01.238Z,100423.07
2023-03-04T13:39:38.044Z,100415.39
2023-03-04T13:42:42.604Z,100413.89
2023-03-04T13:45:36.781Z,100408.14
2023-03-04T13:48:24.959Z,100406.62
2023-03-04T13:50:57.677Z,100398.10
2023-03-04T13:53:47.592Z,100397.48
2023-03-04T13:56:39.715Z,100397.71
2023-03-04T13:59:33.725Z,100390.16
2023-03-04T14:02:12.814Z,100384.23
2023-03-04T14:04:46.670Z,100379.77
2023-03-04T14:07:26.195Z,100380.46
2023-03-04T14:10:01.353Z,100380.41
2023-03-04T14:12:36.789Z,100376.48
2023-03-04T14:15:23.826Z,100377.09
2023-03-04T14:17:58.527Z,100370.09
2023-03-04T14:20:33.278Z,100365.06
2023-03-04T14:23:24.279Z,100361.20
2023-03-04T14:26:07.190Z,100361.48
2023-03-04T14:28:47.982Z,100357.29
2023-03-04T14:31:23.201Z,100356.91
2023-03-04T14:34:02.093Z,100354.67
2023-03-04T14:36:37.627Z,100352.98
2023-03-04T14:39:16.661Z,100347.42
2023-03-04T14:41:51.771Z,100351.40
2023-03-04T14:44:30.650Z,100343.05
2023-03-04T14:47:09.109Z,100344.33
2023-03-04T14:49:42.020Z,100346.20
2023-03-04T14:52:36.251Z,100344.98
2023-03-04T14:55:25.620Z,100343.08
2023-03-04T14:58:10.230Z,100346.57
2023-03-04T15:00:43.294Z,100343.58
2023-03-04T15:03:25.622Z,100338.89
2023-03-04T15:05:58.575Z,100337.88
2023-03-04T15:08:35.521Z,100333.33
2023-03-04T15:11:10.029Z,100329.02
2023-03-04T15:13:44.614Z,100330.64
2023-03-04T15:16:18.712Z,100328.48
2023-03-04T15:19:06.098Z,100324.77
2023-03-04T15:21:41.362Z,100324.09
2023-03-04T15:24:15.480Z,100321.40
2023-03-04T15:26:50.307Z,100316.93
2023-03-04T15:29:23.760Z,100311.37
2023-03-04T15:31:56.245Z,100302.71
2023-03-04T15:34:28.746Z,100306.17
2023-03-04T15:37:02.955Z,100305.02
2023-03-04T15:39:35.904Z,100303.16
2023-03-04T15:42:13.655Z,100299.77
2023-03-04T15:44:46.447Z,100299.07
2023-03-04T15:47:18.850Z,100295.34
2023-03-04T15:49:52.720Z,100296.48
2023-03-04T15:52:25.941Z,100293.70
2023-03-04T15:54:58.323Z,100295.92
2023-03-04T15:57:30.984Z,100291.24
2023-03-04T16:00:03.637Z,100286.96
2023-03-04T16:02:36.056Z,100279.86
2023-03-04T16:05:10.252Z,100284.85
2023-03-04T16:07:43.559Z,100283.41
2023-03-04T16:10:20.124Z,100281.16
2023-03-04T16:12:53.488Z,100285.31
2023-03-04T16:15:28.511Z,100287.05
2023-03-04T16:18:00.939Z,100283.55
2023-03-04T16:20:33.626Z,100283.02
2023-03-04T16:23:06.757Z,100284.64
2023-03-04T16:25:39.143Z,100285.77
2023-03-04T16:28:13.723Z,100281.40
2023-03-04T16:30:46.330Z,100281.85
2023-03-04T16:33:18.843Z,100280.10
2023-03-04T16:35:52.490Z,100280.05
2023-03-04T16:38:28.284Z,100274.09
2023-03-04T16:40:59.923Z,100274.55
2023-03-04T16:43:32.357Z,100276.71
2023-03-04T16:46:04.681Z,100274.55
2023-03-04T16:48:37.048Z,100270.23
2023-03-04T16:51:16.858Z,100272.77
2023-03-04T16:53:53.609Z,100270.23
2023-03-04T16:56:26.090Z,100269.23
2023-03-04T16:59:00.269Z,100270.27
2023-03-04T17:01:34.150Z,100271.06
2023-03-04T17:04:06.723Z,100270.05
2023-03-04T17:06:40.087Z,100275.27
2023-03-04T17:09:12.687Z,100273.88
2023-03-04T17:11:45.120Z,100269.84
2023-03-04T17:14:17.570Z,100271.50
2023-03-04T17:16:49.938Z,100271.89
2023-03-04T17:19:23.064Z,100270.14
2023-03-04T17:21:57.053Z,100269.63
2023-03-04T17:24:29.994Z,100270.05
2023-03-04T17:27:02.299Z,100269.40
2023-03-04T17:29:34.586Z,100272.03
2023-03-04T17:32:07.427Z,100269.41
2023-03-04T17:34:39.868Z,100272.81
2023-03-04T17:37:12.162Z,100272.30
2023-03-04T17:39:44.773Z,100271.85
2023-03-04T17:42:17.176Z,100274.12
2023-03-04T17:44:49.693Z,100274.02
2023-03-04T17:47:22.709Z,100271.20
2023-03-04T17:49:54.972Z,100273.35
2023-03-04T17:52:27.373Z,100271.89
2023-03-04T17:54:59.658Z,100269.44
2023-03-04T17:57:32.109Z,100272.73
2023-03-04T18:00:04.753Z,100272.16
2023-03-04T18:02:37.203Z,100271.43
2023-03-04T18:05:11.513Z,100272.06
2023-03-04T18:07:43.773Z,100265.22
2023-03-04T18:10:16.201Z,100265.01
2023-03-04T18:12:48.683Z,100266.77
2023-03-04T18:15:21.165Z,100266.40
2023-03-04T18:17:53.438Z,100265.85
2023-03-04T18:20:25.782Z,100266.65
2023-03-04T18:22:58.997Z,100266.93
2023-03-04T18:25:31.343Z,100270.45
2023-03-04T18:28:04.432Z,100264.70
2023-03-04T18:30:36.783Z,100264.90
2023-03-04T18:33:09.059Z,100267.59
2023-03-04T18:35:41.489Z,100267.16
2023-03-04T18:38:13.777Z,100267.75
2023-03-04T18:40:46.324Z,100269.11
2023-03-04T18:43:18.705Z,100266.83
2023-03-04T18:46:00.361Z,100265.09
2023-03-04T18:48:36.000Z,100264.55
2023-03-04T18:51:09.070Z,100265.95
2023-03-04T18:53:42.293Z,100265.48
2023-03-04T18:56:18.503Z,100267.97
2023-03-04T18:58:52.987Z,100268.30
2023-03-04T19:01:27.505Z,100274.73
2023-03-04T19:04:04.777Z,100272.17
2023-03-04T19:06:37.198Z,100269.66
2023-03-04T19:09:10.007Z,100266.37
2023-03-04T19:11:42.279Z,100273.05
2023-03-04T19:14:14.540Z,100269.19
2023-03-04T19:16:46.930Z,100269.67
2023-03-04T19:19:19.435Z,100272.30
2023-03-04T19:21:51.829Z,100275.73
2023-03-04T19:24:24.496Z,100271.32
2023-03-04T19:26:56.878Z,100279.10
2023-03-04T19:29:29.967Z,100275.33
2023-03-04T19:32:02.392Z,100277.71
2023-03-04T19:34:34.804Z,100281.88
2023-03-04T19:37:07.157Z,100278.30
2023-03-04T19:39:39.592Z,100277.02
2023-03-04T19:42:12.253Z,100278.06
2023-03-04T19:44:45.412Z,100279.29
2023-03-04T19:47:18.040Z,100283.81
2023-03-04T19:49:50.621Z,100283.90
2023-03-04T19:52:23.352Z,100281.81
2023-03-04T19:54:56.070Z,100284.63
2023-03-04T19:57:28.460Z,100283.05
2023-03-04T20:00:00.821Z,100279.81
2023-03-04T20:02:33.102Z,100280.00
2023-03-04T20:05:06.031Z,100283.23
2023-03-04T20:07:38.449Z,100282.29
2023-03-04T20:10:14.482Z,100281.40
2023-03-04T20:12:46.686Z,100284.15
2023-03-04T20:15:19.094Z,100282.39
2023-03-04T20:17:51.343Z,100279.71
2023-03-04T20:20:25.286Z,100275.31
2023-03-04T20:22:57.930Z,100276.27
2023-03-04T20:25:32.072Z,100275.55
2023-03-04T20:28:04.473Z,100270.72
2023-03-04T20:30:36.759Z,100271.94
2023-03-04T20:33:09.085Z,100266.21
2023-03-04T20:35:41.755Z,100266.20
2023-03-04T20:38:15.154Z,100262.65
2023-03-04T20:40:47.536Z,100265.10
2023-03-04T20:43:20.015Z,100263.11
2023-03-04T20:45:52.326Z,100262.16
2023-03-04T20:48:24.660Z,100259.63
2023-03-04T20:50:57.253Z,100258.77
2023-03-04T20:53:29.621Z,100254.33
2023-03-04T20:56:05.400Z,100258.53
2023-03-04T20:58:36.073Z,100258.67
2023-03-04T21:01:08.666Z,100254.70
2023-03-04T21:03:41.341Z,100258.89
2023-03-04T21:06:14.636Z,100260.45
2023-03-04T21:08:46.948Z,100264.48
2023-03-04T21:11:19.970Z,100251.81
2023-03-04T21:13:57.869Z,100257.89
2023-03-04T21:16:31.275Z,100257.11
2023-03-04T21:19:03.596Z,100256.91
2023-03-04T21:21:36.086Z,100255.52
2023-03-04T21:24:09.016Z,100253.07
2023-03-04T21:26:43.152Z,100252.77
2023-03-04T21:29:15.828Z,100254.91
2023-03-04T21:31:51.679Z,100249.93
2023-03-04T21:34:26.907Z,100250.12
2023-03-04T21:36:59.152Z,100257.61
2023-03-04T21:39:32.114Z,100242.83
2023-03-04T21:42:05.208Z,100251.27
2023-03-04T21:44:49.302Z,100243.72
2023-03-04T21:47:23.056Z,100245.11
2023-03-04T21:49:55.640Z,100249.58
2023-03-04T21:52:28.025Z,100247.36
2023-03-04T21:55:00.733Z,100243.33
2023-03-04T21:57:33.392Z,100235.86
2023-03-04T22:00:06.926Z,100238.27
2023-03-04T22:02:39.665Z,100237.69
2023-03-04T22:05:12.661Z,100237.91
2023-03-04T22:07:45.097Z,100243.11
2023-03-04T22:10:17.548Z,100232.86
2023-03-04T22:12:49.917Z,100224.08
2023-03-04T22:15:22.368Z,100225.11
2023-03-04T22:17:54.668Z,100224.56
2023-03-04T22:20:27.149Z,100222.02
2023-03-04T22:22:59.834Z,100215.85
2023-03-04T22:25:32.504Z,100217.55
2023-03-04T22:28:05.657Z,100212.02
2023-03-04T22:30:38.984Z,100210.09
2023-03-04T22:33:11.271Z,100211.08
2023-03-04T22:35:44.435Z,100212.95
2023-03-04T22:38:17.172Z,100217.30
2023-03-04T22:40:50.195Z,100221.24
2023-03-04T22:43:22.459Z,100221.38
2023-03-04T22:45:55.230Z,100219.86
2023-03-04T22:48:27.967Z,100219.46
2023-03-04T22:51:05.942Z,100215.38
2023-03-04T22:53:39.014Z,100217.18
2023-03-04T22:56:12.107Z,100216.92
2023-03-04T22:58:45.655Z,100218.79
2023-03-04T23:01:19.556Z,100217.36
2023-03-04T23:03:52.264Z,100223.66
2023-03-04T23:06:27.901Z,100222.64
2023-03-04T23:09:01.356Z,100218.71
2023-03-04T23:11:36.600Z,100215.83
2023-03-04T23:14:09.681Z,100214.30
2023-03-04T23:16:44.475Z,100216.38
2023-03-04T23:19:18.670Z,100217.74
2023-03-04T23:21:51.085Z,100226.41
2023-03-04T23:24:24.727Z,100224.79
2023-03-04T23:26:57.053Z,100222.21
2023-03-04T23:29:29.566Z,100222.50
2023-03-04T23:32:02.223Z,100226.23
2023-03-04T23:34:36.204Z,100225.27
2023-03-04T23:37:08.808Z,100222.25
2023-03-04T23:39:41.164Z,100226.14
2023-03-04T23:42:13.581Z,100221.04
2023-03-04T23:44:46.138Z,100217.61
2023-03-04T23:47:18.542Z,100216.39
2023-03-04T23:49:51.218Z,100216.93
2023-03-04T23:52:23.653Z,100214.81
2023-03-04T23:54:56.077Z,100210.35
2023-03-04T23:57:28.628Z,100210.31
