createdAt,value
2019-02-06T00:00:49.680Z,25.79
2019-02-06T00:01:49.686Z,25.78
2019-02-06T00:02:49.716Z,25.77
2019-02-06T00:03:49.695Z,25.78
2019-02-06T00:04:49.706Z,25.77
2019-02-06T00:05:49.716Z,25.77
2019-02-06T00:06:49.726Z,25.76
2019-02-06T00:07:49.768Z,25.76
2019-02-06T00:08:49.746Z,25.76
2019-02-06T00:09:49.755Z,25.76
2019-02-06T00:10:49.759Z,25.76
2019-02-06T00:11:49.767Z,25.74
2019-02-06T00:12:49.784Z,25.74
2019-02-06T00:13:49.782Z,25.74
2019-02-06T00:14:49.794Z,25.73
2019-02-06T00:15:49.818Z,25.73
2019-02-06T00:16:49.810Z,25.73
2019-02-06T00:17:49.837Z,25.72
2019-02-06T00:18:49.841Z,25.71
2019-02-06T00:19:49.825Z,25.70
2019-02-06T00:20:49.829Z,25.71
2019-02-06T00:21:49.837Z,25.70
2019-02-06T00:22:49.857Z,25.71
2019-02-06T00:23:49.852Z,25.70
2019-02-06T00:24:49.865Z,25.70
2019-02-06T00:25:49.869Z,25.70
2019-02-06T00:26:49.884Z,25.69
2019-02-06T00:27:49.900Z,25.69
2019-02-06T00:28:49.898Z,25.68
2019-02-06T00:29:49.907Z,25.67
2019-02-06T00:30:49.917Z,25.68
2019-02-06T00:31:49.933Z,25.67
2019-02-06T00:32:49.959Z,25.66
2019-02-06T00:33:49.955Z,25.66
2019-02-06T00:34:49.971Z,25.65
2019-02-06T00:35:49.990Z,25.66
2019-02-06T00:36:50.006Z,25.64
2019-02-06T00:37:50.038Z,25.64
2019-02-06T00:38:50.035Z,25.65
2019-02-06T00:39:50.049Z,25.64
2019-02-06T00:40:50.063Z,25.64
2019-02-06T00:41:50.079Z,25.64
2019-02-06T00:42:50.108Z,25.63
2019-02-06T00:43:50.117Z,25.62
2019-02-06T00:44:50.138Z,25.62
2019-02-06T00:45:50.154Z,25.63
2019-02-06T00:46:50.179Z,25.61
2019-02-06T00:47:50.197Z,25.61
2019-02-06T00:48:50.224Z,25.60
2019-02-06T00:49:50.216Z,25.61
2019-02-06T00:50:50.228Z,25.60
2019-02-06T00:51:50.246Z,25.60
2019-02-06T00:52:50.277Z,25.60
2019-02-06T00:53:50.280Z,25.60
2019-02-06T00:54:50.297Z,25.60
2019-02-06T00:55:50.316Z,25.60
2019-02-06T00:56:50.336Z,25.60
2019-02-06T00:57:50.363Z,25.60
2019-02-06T00:58:50.369Z,25.59
2019-02-06T00:59:50.385Z,25.59
2019-02-06T01:00:50.404Z,25.59
2019-02-06T01:01:50.430Z,25.57
2019-02-06T01:02:50.454Z,25.57
2019-02-06T01:03:50.469Z,25.57
2019-02-06T01:04:50.487Z,25.57
2019-02-06T01:05:50.505Z,25.57
2019-02-06T01:06:50.514Z,25.57
2019-02-06T01:07:50.558Z,25.55
2019-02-06T01:08:50.544Z,25.57
2019-02-06T01:09:50.565Z,25.57
2019-02-06T01:10:50.574Z,25.57
2019-02-06T01:11:50.588Z,25.57
2019-02-06T01:12:50.622Z,25.57
2019-02-06T01:13:50.623Z,25.56
2019-02-06T01:14:50.640Z,25.56
2019-02-06T01:15:50.654Z,25.56
2019-02-06T01:16:50.672Z,25.55
2019-02-06T01:17:50.700Z,25.54
2019-02-06T01:18:50.709Z,25.54
2019-02-06T01:19:50.727Z,25.55
2019-02-06T01:20:50.747Z,25.54
2019-02-06T01:21:50.779Z,25.54
2019-02-06T01:22:50.805Z,25.55
2019-02-06T01:23:50.824Z,25.54
2019-02-06T01:24:50.839Z,25.55
2019-02-06T01:25:50.864Z,25.54
2019-02-06T01:26:50.890Z,25.55
2019-02-06T01:27:50.922Z,25.54
2019-02-06T01:28:50.931Z,25.54
2019-02-06T01:29:50.959Z,25.54
2019-02-06T01:30:50.973Z,25.54
2019-02-06T01:31:50.994Z,25.54
2019-02-06T01:32:51.027Z,25.53
2019-02-06T01:33:51.037Z,25.53
2019-02-06T01:34:51.063Z,25.53
2019-02-06T01:35:51.090Z,25.52
2019-02-06T01:36:51.103Z,25.51
2019-02-06T01:37:51.129Z,25.51
2019-02-06T01:38:51.132Z,25.51
2019-02-06T01:39:51.150Z,25.52
2019-02-06T01:40:51.164Z,25.52
2019-02-06T01:41:51.182Z,25.52
2019-02-06T01:42:51.210Z,25.51
2019-02-06T01:43:51.221Z,25.50
2019-02-06T01:44:51.246Z,25.51
2019-02-06T01:45:51.266Z,25.51
2019-02-06T01:46:51.286Z,25.51
2019-02-06T01:47:51.319Z,25.52
2019-02-06T01:48:51.326Z,25.51
2019-02-06T01:49:51.348Z,25.51
2019-02-06T01:50:51.367Z,25.50
2019-02-06T01:51:51.384Z,25.49
2019-02-06T01:52:51.419Z,25.50
2019-02-06T01:53:51.421Z,25.49
2019-02-06T01:54:51.440Z,25.49
2019-02-06T01:55:51.460Z,25.49
2019-02-06T01:56:51.482Z,25.46
2019-02-06T01:57:51.514Z,25.47
2019-02-06T01:58:51.522Z,25.48
2019-02-06T01:59:51.541Z,25.49
2019-02-06T02:00:51.559Z,25.47
2019-02-06T02:01:51.578Z,25.48
2019-02-06T02:02:51.609Z,25.48
2019-02-06T02:03:51.618Z,25.47
2019-02-06T02:04:51.640Z,25.47
2019-02-06T02:06:01.850Z,25.46
2019-02-06T02:06:52.685Z,25.47
2019-02-06T02:07:51.716Z,25.46
2019-02-06T02:08:51.726Z,25.46
2019-02-06T02:09:51.739Z,25.45
2019-02-06T02:10:51.757Z,25.45
2019-02-06T02:11:51.772Z,25.46
2019-02-06T02:12:51.800Z,25.46
2019-02-06T02:13:51.811Z,25.45
2019-02-06T02:14:51.831Z,25.46
2019-02-06T02:15:51.852Z,25.45
2019-02-06T02:16:51.872Z,25.46
2019-02-06T02:17:51.902Z,25.47
2019-02-06T02:18:51.918Z,25.47
2019-02-06T02:19:51.948Z,25.46
2019-02-06T02:20:51.966Z,25.46
2019-02-06T02:21:51.981Z,25.46
2019-02-06T02:22:52.024Z,25.47
2019-02-06T02:23:52.017Z,25.46
2019-02-06T02:24:52.036Z,25.46
2019-02-06T02:25:52.057Z,25.45
2019-02-06T02:26:52.080Z,25.46
2019-02-06T02:27:52.118Z,25.47
2019-02-06T02:28:52.125Z,25.45
2019-02-06T02:29:52.142Z,25.46
2019-02-06T02:30:52.165Z,25.44
2019-02-06T02:31:52.189Z,25.46
2019-02-06T02:32:52.218Z,25.46
2019-02-06T02:33:52.228Z,25.47
2019-02-06T02:34:52.250Z,25.46
2019-02-06T02:35:52.276Z,25.48
2019-02-06T02:36:52.298Z,25.46
2019-02-06T02:37:52.338Z,25.46
2019-02-06T02:38:52.342Z,25.45
2019-02-06T02:39:52.359Z,25.46
2019-02-06T02:40:52.381Z,25.46
2019-02-06T02:41:52.411Z,25.46
2019-02-06T02:42:52.430Z,25.46
2019-02-06T02:43:52.434Z,25.46
2019-02-06T02:44:52.513Z,25.46
2019-02-06T02:45:52.479Z,25.45
2019-02-06T02:46:52.475Z,25.46
2019-02-06T02:47:52.502Z,25.47
2019-02-06T02:48:52.504Z,25.46
2019-02-06T02:49:52.521Z,25.48
2019-02-06T02:50:52.541Z,25.48
2019-02-06T02:51:52.561Z,25.50
2019-02-06T02:52:52.589Z,25.50
2019-02-06T02:53:52.595Z,25.51
2019-02-06T02:54:52.610Z,25.52
2019-02-06T02:55:52.619Z,25.53
2019-02-06T02:56:52.636Z,25.54
2019-02-06T02:57:52.662Z,25.54
2019-02-06T02:58:52.665Z,25.55
2019-02-06T02:59:52.682Z,25.55
2019-02-06T03:00:52.699Z,25.55
2019-02-06T03:01:52.716Z,25.57
2019-02-06T03:02:52.741Z,25.57
2019-02-06T03:03:52.745Z,25.57
2019-02-06T03:04:52.764Z,25.58
2019-02-06T03:05:52.789Z,25.59
2019-02-06T03:06:52.803Z,25.60
2019-02-06T03:07:52.829Z,25.60
2019-02-06T03:08:52.833Z,25.61
2019-02-06T03:09:52.851Z,25.63
2019-02-06T03:10:52.866Z,25.62
2019-02-06T03:11:52.879Z,25.63
2019-02-06T03:12:52.905Z,25.63
2019-02-06T03:13:52.902Z,25.65
2019-02-06T03:14:52.920Z,25.64
2019-02-06T03:15:52.936Z,25.64
2019-02-06T03:16:52.950Z,25.65
2019-02-06T03:17:52.978Z,25.65
2019-02-06T03:18:52.983Z,25.66
2019-02-06T03:19:53.003Z,25.65
2019-02-06T03:20:53.020Z,25.67
2019-02-06T03:21:53.037Z,25.68
2019-02-06T03:22:53.064Z,25.68
2019-02-06T03:23:53.074Z,25.69
2019-02-06T03:24:53.095Z,25.69
2019-02-06T03:25:53.114Z,25.70
2019-02-06T03:26:53.128Z,25.71
2019-02-06T03:27:53.154Z,25.70
2019-02-06T03:28:53.155Z,25.71
2019-02-06T03:29:53.170Z,25.72
2019-02-06T03:30:53.189Z,25.72
2019-02-06T03:31:53.215Z,25.73
2019-02-06T03:32:53.229Z,25.74
2019-02-06T03:33:53.232Z,25.74
2019-02-06T03:34:53.254Z,25.75
2019-02-06T03:35:53.267Z,25.75
2019-02-06T03:36:53.275Z,25.76
2019-02-06T03:37:53.298Z,25.76
2019-02-06T03:38:53.301Z,25.77
2019-02-06T03:39:53.312Z,25.78
2019-02-06T03:40:53.326Z,25.78
2019-02-06T03:41:53.459Z,25.79
2019-02-06T03:42:53.380Z,25.80
2019-02-06T03:43:53.373Z,25.80
2019-02-06T03:44:53.388Z,25.82
2019-02-06T03:45:53.399Z,25.84
2019-02-06T03:46:53.417Z,25.85
2019-02-06T03:47:53.452Z,25.85
2019-02-06T03:48:53.445Z,25.86
2019-02-06T03:49:53.462Z,25.87
2019-02-06T03:50:53.478Z,25.88
2019-02-06T03:51:53.481Z,25.88
2019-02-06T03:52:53.506Z,25.89
2019-02-06T03:53:53.498Z,25.90
2019-02-06T03:54:53.513Z,25.91
2019-02-06T03:55:53.527Z,25.91
2019-02-06T03:56:53.536Z,25.90
2019-02-06T03:57:53.554Z,25.93
2019-02-06T03:58:53.555Z,25.93
2019-02-06T03:59:53.565Z,25.93
2019-02-06T04:00:53.571Z,25.93
2019-02-06T04:01:53.584Z,25.94
2019-02-06T04:02:53.588Z,25.95
2019-02-06T04:03:53.582Z,25.94
2019-02-06T04:04:53.585Z,25.96
2019-02-06T04:05:53.589Z,25.96
2019-02-06T04:07:00.750Z,25.97
2019-02-06T04:07:54.614Z,25.97
2019-02-06T04:08:53.610Z,25.98
2019-02-06T04:09:53.618Z,25.99
2019-02-06T04:10:53.625Z,25.99
2019-02-06T04:11:53.630Z,26.00
2019-02-06T04:12:53.632Z,26.00
2019-02-06T04:13:53.741Z,26.02
2019-02-06T04:14:53.642Z,26.03
2019-02-06T04:15:53.648Z,26.03
2019-02-06T04:16:53.659Z,26.04
2019-02-06T04:17:54.567Z,26.05
2019-02-06T04:18:53.677Z,26.06
2019-02-06T04:19:53.669Z,26.05
2019-02-06T04:20:53.680Z,26.06
2019-02-06T04:21:53.682Z,26.06
2019-02-06T04:22:53.687Z,26.06
2019-02-06T04:23:53.703Z,26.07
2019-02-06T04:24:53.696Z,26.07
2019-02-06T04:25:53.702Z,26.06
2019-02-06T04:26:53.721Z,26.06
2019-02-06T04:27:53.712Z,26.06
2019-02-06T04:28:53.735Z,26.06
2019-02-06T04:29:53.723Z,26.07
2019-02-06T04:30:53.731Z,26.08
2019-02-06T04:31:53.736Z,26.07
2019-02-06T04:32:53.744Z,26.07
2019-02-06T04:33:53.766Z,26.08
2019-02-06T04:34:53.821Z,26.08
2019-02-06T04:35:53.767Z,26.08
2019-02-06T04:37:05.828Z,26.09
2019-02-06T04:37:54.771Z,26.10
2019-02-06T04:38:53.791Z,26.10
2019-02-06T04:39:53.793Z,26.09
2019-02-06T04:40:53.793Z,26.10
2019-02-06T04:41:53.799Z,26.10
2019-02-06T04:42:53.808Z,26.10
2019-02-06T04:43:53.823Z,26.10
2019-02-06T04:44:53.819Z,26.10
2019-02-06T04:45:53.823Z,26.11
2019-02-06T04:46:53.830Z,26.12
2019-02-06T04:47:53.838Z,26.11
2019-02-06T04:48:53.878Z,26.12
2019-02-06T04:49:53.858Z,26.13
2019-02-06T04:50:53.869Z,26.12
2019-02-06T04:51:53.880Z,26.14
2019-02-06T04:52:53.884Z,26.13
2019-02-06T04:53:53.902Z,26.14
2019-02-06T04:54:53.898Z,26.15
2019-02-06T04:55:53.906Z,26.15
2019-02-06T04:56:53.918Z,26.16
2019-02-06T04:57:54.016Z,26.16
2019-02-06T04:58:53.946Z,26.15
2019-02-06T04:59:53.937Z,26.15
2019-02-06T05:00:53.941Z,26.15
2019-02-06T05:01:53.946Z,26.15
2019-02-06T05:02:53.955Z,26.16
2019-02-06T05:03:53.975Z,26.15
2019-02-06T05:04:53.976Z,26.15
2019-02-06T05:05:53.986Z,26.15
2019-02-06T05:06:53.996Z,26.15
2019-02-06T05:07:54.003Z,26.15
2019-02-06T05:08:54.019Z,26.16
2019-02-06T05:09:54.014Z,26.16
2019-02-06T05:10:54.020Z,26.16
2019-02-06T05:11:54.029Z,26.15
2019-02-06T05:12:54.034Z,26.16
2019-02-06T05:13:54.061Z,26.15
2019-02-06T05:14:54.054Z,26.16
2019-02-06T05:15:54.064Z,26.17
2019-02-06T05:16:54.071Z,26.17
2019-02-06T05:17:55.900Z,26.17
2019-02-06T05:18:54.099Z,26.16
2019-02-06T05:19:54.091Z,26.16
2019-02-06T05:20:54.093Z,26.16
2019-02-06T05:21:54.100Z,26.17
2019-02-06T05:22:54.109Z,26.17
2019-02-06T05:23:54.116Z,26.16
2019-02-06T05:24:54.112Z,26.16
2019-02-06T05:25:54.118Z,26.16
2019-02-06T05:26:54.124Z,26.15
2019-02-06T05:27:54.131Z,26.15
2019-02-06T05:28:54.181Z,26.14
2019-02-06T05:29:54.136Z,26.14
2019-02-06T05:30:54.142Z,26.13
2019-02-06T05:31:54.160Z,26.15
2019-02-06T05:32:54.155Z,26.12
2019-02-06T05:33:54.180Z,26.12
2019-02-06T05:34:54.166Z,26.11
2019-02-06T05:35:54.198Z,26.11
2019-02-06T05:36:54.167Z,26.12
2019-02-06T05:37:54.171Z,26.10
2019-02-06T05:38:54.174Z,26.10
2019-02-06T05:39:54.188Z,26.09
2019-02-06T05:40:54.182Z,26.10
2019-02-06T05:41:54.176Z,26.11
2019-02-06T05:42:54.183Z,26.10
2019-02-06T05:43:54.182Z,26.09
2019-02-06T05:44:54.204Z,26.09
2019-02-06T05:45:54.194Z,26.09
2019-02-06T05:46:54.188Z,26.10
2019-02-06T05:47:54.189Z,26.09
2019-02-06T05:48:54.193Z,26.09
2019-02-06T05:49:54.196Z,26.09
2019-02-06T05:50:54.212Z,26.09
2019-02-06T05:51:54.201Z,26.09
2019-02-06T05:52:54.201Z,26.08
2019-02-06T05:53:54.203Z,26.08
2019-02-06T05:54:54.199Z,26.08
2019-02-06T05:55:54.198Z,26.09
2019-02-06T05:56:54.206Z,26.08
2019-02-06T05:57:54.196Z,26.08
2019-02-06T05:58:54.199Z,26.08
2019-02-06T05:59:54.199Z,26.08
2019-02-06T06:00:54.204Z,26.07
2019-02-06T06:01:54.206Z,26.08
2019-02-06T06:02:54.223Z,26.07
2019-02-06T06:03:54.225Z,26.07
2019-02-06T06:04:54.230Z,26.06
2019-02-06T06:05:54.235Z,26.06
2019-02-06T06:06:54.246Z,26.05
2019-02-06T06:07:54.258Z,26.04
2019-02-06T06:08:54.249Z,26.02
2019-02-06T06:09:54.248Z,26.00
2019-02-06T06:10:54.252Z,25.99
2019-02-06T06:11:54.258Z,25.97
2019-02-06T06:12:54.263Z,25.96
2019-02-06T06:13:54.278Z,25.95
2019-02-06T06:14:54.272Z,25.93
2019-02-06T06:15:54.269Z,25.91
2019-02-06T06:16:54.272Z,25.90
2019-02-06T06:17:54.279Z,25.89
2019-02-06T06:18:54.294Z,25.88
2019-02-06T06:19:54.283Z,25.87
2019-02-06T06:20:54.387Z,25.85
2019-02-06T06:21:54.292Z,25.85
2019-02-06T06:22:54.295Z,25.84
2019-02-06T06:23:54.314Z,25.83
2019-02-06T06:24:54.313Z,25.83
2019-02-06T06:25:54.323Z,25.82
2019-02-06T06:26:54.329Z,25.80
2019-02-06T06:27:54.336Z,25.79
2019-02-06T06:28:54.358Z,25.79
2019-02-06T06:29:54.345Z,25.78
2019-02-06T06:30:54.353Z,25.79
2019-02-06T06:31:54.354Z,25.78
2019-02-06T06:32:54.358Z,25.77
2019-02-06T06:33:54.373Z,25.76
2019-02-06T06:34:54.371Z,25.76
2019-02-06T06:35:54.381Z,25.77
2019-02-06T06:36:56.813Z,25.77
2019-02-06T06:37:59.682Z,25.76
2019-02-06T06:38:55.422Z,25.76
2019-02-06T06:39:54.420Z,25.75
2019-02-06T06:40:54.424Z,25.77
2019-02-06T06:41:54.430Z,25.76
2019-02-06T06:42:54.440Z,25.76
2019-02-06T06:43:54.445Z,25.77
2019-02-06T06:44:54.458Z,25.77
2019-02-06T06:45:54.453Z,25.79
2019-02-06T06:46:54.458Z,25.77
2019-02-06T06:47:54.475Z,25.78
2019-02-06T06:48:54.485Z,25.79
2019-02-06T06:49:54.504Z,25.79
2019-02-06T06:50:54.502Z,25.79
2019-02-06T06:51:54.522Z,25.79
2019-02-06T06:52:54.524Z,25.79
2019-02-06T06:53:54.533Z,25.81
2019-02-06T06:54:54.554Z,25.81
2019-02-06T06:55:54.550Z,25.82
2019-02-06T06:56:54.566Z,25.83
2019-02-06T06:57:54.571Z,25.82
2019-02-06T06:58:54.579Z,25.83
2019-02-06T06:59:55.692Z,25.83
2019-02-06T07:00:54.595Z,25.83
2019-02-06T07:01:54.600Z,25.83
2019-02-06T07:02:54.607Z,25.83
2019-02-06T07:03:54.615Z,25.83
2019-02-06T07:04:54.634Z,25.83
2019-02-06T07:05:54.633Z,25.83
2019-02-06T07:06:54.640Z,25.84
2019-02-06T07:07:54.653Z,25.84
2019-02-06T07:08:54.658Z,25.83
2019-02-06T07:09:54.674Z,25.85
2019-02-06T07:10:54.673Z,25.85
2019-02-06T07:11:54.682Z,25.85
2019-02-06T07:12:54.691Z,25.86
2019-02-06T07:13:54.701Z,25.86
2019-02-06T07:14:54.716Z,25.86
2019-02-06T07:15:54.715Z,25.85
2019-02-06T07:16:54.720Z,25.86
2019-02-06T07:17:54.729Z,25.86
2019-02-06T07:18:54.740Z,25.87
2019-02-06T07:19:54.758Z,25.86
2019-02-06T07:20:54.754Z,25.87
2019-02-06T07:21:54.764Z,25.87
2019-02-06T07:22:54.772Z,25.87
2019-02-06T07:23:54.783Z,25.87
2019-02-06T07:24:54.808Z,25.87
2019-02-06T07:25:54.798Z,25.87
2019-02-06T07:26:54.805Z,25.87
2019-02-06T07:27:54.816Z,25.88
2019-02-06T07:28:54.826Z,25.87
2019-02-06T07:29:54.854Z,25.87
2019-02-06T07:30:54.840Z,25.87
2019-02-06T07:31:54.843Z,25.87
2019-02-06T07:32:54.850Z,25.88
2019-02-06T07:33:54.864Z,25.88
2019-02-06T07:34:54.881Z,25.87
2019-02-06T07:35:54.882Z,25.87
2019-02-06T07:36:54.892Z,25.88
2019-02-06T07:37:54.906Z,25.87
2019-02-06T07:38:54.912Z,25.88
2019-02-06T07:39:54.925Z,25.88
2019-02-06T07:40:54.920Z,25.89
2019-02-06T07:41:54.926Z,25.88
2019-02-06T07:42:54.933Z,25.89
2019-02-06T07:43:54.939Z,25.88
2019-02-06T07:44:54.952Z,25.89
2019-02-06T07:45:54.944Z,25.90
2019-02-06T07:46:54.948Z,25.90
2019-02-06T07:47:54.950Z,25.90
2019-02-06T07:48:54.949Z,25.91
2019-02-06T07:49:54.963Z,25.91
2019-02-06T07:50:54.954Z,25.91
2019-02-06T07:51:54.965Z,25.92
2019-02-06T07:52:54.971Z,25.93
2019-02-06T07:53:54.979Z,25.93
2019-02-06T07:54:54.997Z,25.94
2019-02-06T07:55:54.994Z,25.93
2019-02-06T07:56:55.001Z,25.93
2019-02-06T07:57:55.010Z,25.93
2019-02-06T07:58:55.019Z,25.94
2019-02-06T07:59:55.039Z,25.95
2019-02-06T08:00:55.024Z,25.95
2019-02-06T08:01:55.026Z,25.95
2019-02-06T08:02:55.032Z,25.95
2019-02-06T08:03:55.041Z,25.96
2019-02-06T08:04:55.039Z,25.96
2019-02-06T08:05:55.070Z,25.97
2019-02-06T08:06:55.059Z,25.97
2019-02-06T08:07:55.072Z,25.97
2019-02-06T08:08:55.076Z,25.98
2019-02-06T08:09:55.074Z,25.97
2019-02-06T08:10:55.085Z,25.98
2019-02-06T08:11:55.081Z,25.99
2019-02-06T08:12:55.083Z,25.98
2019-02-06T08:13:55.090Z,25.99
2019-02-06T08:14:55.094Z,25.99
2019-02-06T08:15:55.113Z,25.99
2019-02-06T08:16:55.110Z,26.00
2019-02-06T08:17:55.115Z,25.99
2019-02-06T08:18:55.122Z,26.00
2019-02-06T08:19:55.127Z,26.00
2019-02-06T08:20:55.152Z,26.01
2019-02-06T08:21:55.140Z,26.01
2019-02-06T08:22:55.149Z,26.01
2019-02-06T08:23:55.157Z,26.01
2019-02-06T08:24:55.158Z,26.01
2019-02-06T08:25:55.178Z,26.02
2019-02-06T08:26:55.175Z,26.03
2019-02-06T08:27:55.243Z,26.03
2019-02-06T08:28:55.195Z,26.03
2019-02-06T08:29:55.206Z,26.03
2019-02-06T08:30:55.225Z,26.04
2019-02-06T08:31:55.222Z,26.05
2019-02-06T08:32:55.228Z,26.06
2019-02-06T08:33:55.235Z,26.05
2019-02-06T08:34:55.244Z,26.05
2019-02-06T08:35:55.262Z,26.07
2019-02-06T08:36:55.264Z,26.07
2019-02-06T08:37:55.273Z,26.08
2019-02-06T08:38:55.798Z,26.07
2019-02-06T08:39:55.292Z,26.08
2019-02-06T08:40:55.314Z,26.08
2019-02-06T08:41:55.306Z,26.08
2019-02-06T08:42:55.313Z,26.09
2019-02-06T08:43:55.339Z,26.09
2019-02-06T08:44:55.334Z,26.09
2019-02-06T08:45:55.362Z,26.10
2019-02-06T08:46:55.345Z,26.10
2019-02-06T08:47:55.354Z,26.09
2019-02-06T08:48:55.354Z,26.10
2019-02-06T08:49:55.355Z,26.11
2019-02-06T08:50:55.368Z,26.10
2019-02-06T08:51:55.363Z,26.12
2019-02-06T08:52:55.371Z,26.11
2019-02-06T08:53:55.374Z,26.10
2019-02-06T08:54:55.378Z,26.11
2019-02-06T08:55:55.393Z,26.12
2019-02-06T08:56:55.381Z,26.12
2019-02-06T08:57:55.385Z,26.14
2019-02-06T08:58:55.378Z,26.14
2019-02-06T08:59:55.379Z,26.16
2019-02-06T09:00:55.377Z,26.17
2019-02-06T09:01:55.398Z,26.18
2019-02-06T09:02:55.378Z,26.18
2019-02-06T09:03:55.395Z,26.18
2019-02-06T09:04:56.183Z,26.20
2019-02-06T09:05:55.374Z,26.19
2019-02-06T09:06:55.374Z,26.20
2019-02-06T09:07:55.391Z,26.23
2019-02-06T09:08:59.643Z,26.23
2019-02-06T09:09:55.381Z,26.24
2019-02-06T09:10:55.384Z,26.27
2019-02-06T09:11:55.390Z,26.29
2019-02-06T09:12:55.405Z,26.30
2019-02-06T09:13:55.398Z,26.30
2019-02-06T09:14:55.401Z,26.32
2019-02-06T09:15:55.404Z,26.33
2019-02-06T09:16:55.404Z,26.32
2019-02-06T09:17:55.403Z,26.33
2019-02-06T09:18:55.414Z,26.34
2019-02-06T09:19:55.405Z,26.34
2019-02-06T09:20:55.407Z,26.34
2019-02-06T09:21:55.404Z,26.33
2019-02-06T09:22:55.400Z,26.34
2019-02-06T09:23:55.397Z,26.33
2019-02-06T09:24:55.401Z,26.34
2019-02-06T09:25:57.377Z,26.33
2019-02-06T09:26:55.383Z,26.34
2019-02-06T09:27:55.385Z,26.33
2019-02-06T09:28:55.381Z,26.34
2019-02-06T09:29:55.388Z,26.33
2019-02-06T09:30:55.383Z,26.32
2019-02-06T09:31:55.365Z,26.33
2019-02-06T09:32:55.358Z,26.33
2019-02-06T09:33:55.349Z,26.35
2019-02-06T09:34:55.338Z,26.35
2019-02-06T09:35:55.330Z,26.37
2019-02-06T09:36:55.338Z,26.38
2019-02-06T09:37:55.318Z,26.40
2019-02-06T09:38:55.312Z,26.40
2019-02-06T09:39:55.308Z,26.41
2019-02-06T09:40:55.300Z,26.43
2019-02-06T09:41:55.289Z,26.43
2019-02-06T09:42:55.291Z,26.45
2019-02-06T09:43:55.274Z,26.48
2019-02-06T09:44:55.267Z,26.48
2019-02-06T09:45:57.100Z,26.49
2019-02-06T09:46:55.251Z,26.49
2019-02-06T09:47:55.245Z,26.51
2019-02-06T09:48:55.263Z,26.53
2019-02-06T09:49:55.243Z,26.53
2019-02-06T09:50:55.240Z,26.54
2019-02-06T09:51:55.236Z,26.54
2019-02-06T09:52:55.238Z,26.57
2019-02-06T09:53:55.235Z,26.56
2019-02-06T09:54:55.248Z,26.57
2019-02-06T09:55:55.231Z,26.58
2019-02-06T09:56:55.230Z,26.59
2019-02-06T09:57:55.232Z,26.59
2019-02-06T09:58:55.228Z,26.60
2019-02-06T09:59:55.228Z,26.61
2019-02-06T10:00:55.234Z,26.61
2019-02-06T10:01:55.222Z,26.62
2019-02-06T10:02:55.228Z,26.62
2019-02-06T10:03:55.224Z,26.63
2019-02-06T10:04:55.221Z,26.64
2019-02-06T10:05:55.218Z,26.63
2019-02-06T10:06:55.223Z,26.66
2019-02-06T10:07:55.201Z,26.66
2019-02-06T10:08:55.191Z,26.67
2019-02-06T10:09:57.954Z,26.67
2019-02-06T10:10:55.179Z,26.69
2019-02-06T10:11:55.172Z,26.70
2019-02-06T10:12:55.175Z,26.71
2019-02-06T10:13:55.156Z,26.73
2019-02-06T10:14:55.162Z,26.73
2019-02-06T10:15:55.251Z,26.73
2019-02-06T10:16:55.140Z,26.74
2019-02-06T10:17:55.137Z,26.75
2019-02-06T10:18:55.193Z,26.75
2019-02-06T10:19:55.122Z,26.76
2019-02-06T10:20:55.109Z,26.76
2019-02-06T10:21:55.106Z,26.76
2019-02-06T10:22:55.100Z,26.77
2019-02-06T10:23:55.098Z,26.77
2019-02-06T10:24:55.097Z,26.78
2019-02-06T10:25:55.081Z,26.77
2019-02-06T10:26:55.072Z,26.79
2019-02-06T10:27:55.071Z,26.80
2019-02-06T10:28:55.071Z,26.82
2019-02-06T10:29:55.076Z,26.83
2019-02-06T10:30:55.064Z,26.83
2019-02-06T10:31:55.042Z,26.85
2019-02-06T10:32:55.031Z,26.86
2019-02-06T10:33:55.028Z,26.87
2019-02-06T10:34:55.019Z,26.86
2019-02-06T10:35:55.012Z,26.87
2019-02-06T10:36:55.018Z,26.87
2019-02-06T10:37:55.002Z,26.86
2019-02-06T10:38:54.991Z,26.86
2019-02-06T10:39:54.984Z,26.87
2019-02-06T10:40:54.979Z,26.88
2019-02-06T10:41:54.973Z,26.89
2019-02-06T10:42:54.973Z,26.88
2019-02-06T10:43:54.954Z,26.90
2019-02-06T10:44:54.946Z,26.90
2019-02-06T10:45:54.942Z,26.91
2019-02-06T10:46:54.937Z,26.90
2019-02-06T10:47:54.929Z,26.91
2019-02-06T10:48:54.932Z,26.92
2019-02-06T10:49:54.907Z,26.91
2019-02-06T10:50:54.898Z,26.91
2019-02-06T10:51:54.886Z,26.91
2019-02-06T10:52:54.870Z,26.91
2019-02-06T10:53:54.854Z,26.90
2019-02-06T10:54:54.852Z,26.91
2019-02-06T10:55:54.831Z,26.90
2019-02-06T10:56:54.819Z,26.90
2019-02-06T10:57:54.803Z,26.91
2019-02-06T10:58:54.796Z,26.91
2019-02-06T10:59:54.799Z,26.90
2019-02-06T11:00:54.796Z,26.92
2019-02-06T11:01:54.781Z,26.93
2019-02-06T11:02:54.777Z,26.93
2019-02-06T11:03:54.772Z,26.93
2019-02-06T11:04:54.768Z,26.92
2019-02-06T11:05:54.767Z,26.92
2019-02-06T11:06:54.773Z,26.92
2019-02-06T11:07:54.759Z,26.91
2019-02-06T11:08:54.757Z,26.91
2019-02-06T11:09:54.754Z,26.93
2019-02-06T11:10:54.745Z,26.92
2019-02-06T11:11:54.745Z,26.92
2019-02-06T11:12:54.740Z,26.93
2019-02-06T11:13:54.717Z,26.96
2019-02-06T11:14:54.706Z,26.97
2019-02-06T11:15:54.698Z,26.98
2019-02-06T11:16:54.692Z,26.98
2019-02-06T11:17:54.686Z,26.99
2019-02-06T11:18:54.687Z,26.99
2019-02-06T11:19:54.665Z,27.02
2019-02-06T11:20:54.655Z,27.05
2019-02-06T11:21:54.642Z,27.09
2019-02-06T11:22:54.633Z,27.11
2019-02-06T11:23:54.623Z,27.12
2019-02-06T11:24:54.623Z,27.13
2019-02-06T11:25:54.605Z,27.14
2019-02-06T11:26:54.605Z,27.14
2019-02-06T11:27:54.596Z,27.16
2019-02-06T11:28:54.585Z,27.15
2019-02-06T11:29:54.580Z,27.16
2019-02-06T11:30:57.124Z,27.17
2019-02-06T11:31:54.561Z,27.18
2019-02-06T11:32:54.550Z,27.18
2019-02-06T11:33:54.541Z,27.20
2019-02-06T11:34:54.528Z,27.20
2019-02-06T11:35:54.518Z,27.20
2019-02-06T11:36:54.516Z,27.20
2019-02-06T11:37:54.500Z,27.20
2019-02-06T11:38:54.501Z,27.21
2019-02-06T11:39:57.914Z,27.20
2019-02-06T11:40:54.493Z,27.17
2019-02-06T11:41:54.482Z,27.19
2019-02-06T11:42:54.495Z,27.17
2019-02-06T11:43:54.460Z,27.17
2019-02-06T11:44:54.449Z,27.16
2019-02-06T11:45:54.436Z,27.16
2019-02-06T11:46:54.418Z,27.16
2019-02-06T11:47:54.406Z,27.15
2019-02-06T11:48:54.400Z,27.16
2019-02-06T11:49:54.374Z,27.17
2019-02-06T11:50:54.358Z,27.16
2019-02-06T11:51:54.346Z,27.15
2019-02-06T11:52:54.332Z,27.14
2019-02-06T11:53:54.317Z,27.13
2019-02-06T11:54:54.315Z,27.12
2019-02-06T11:55:54.282Z,27.11
2019-02-06T11:56:54.268Z,27.08
2019-02-06T11:57:54.256Z,27.07
2019-02-06T11:58:54.247Z,27.05
2019-02-06T11:59:54.239Z,27.03
2019-02-06T12:00:54.247Z,27.02
2019-02-06T12:01:54.220Z,27.00
2019-02-06T12:02:54.209Z,26.99
2019-02-06T12:03:54.201Z,26.98
2019-02-06T12:04:54.190Z,26.96
2019-02-06T12:05:54.181Z,26.95
2019-02-06T12:06:54.178Z,26.94
2019-02-06T12:07:54.194Z,26.93
2019-02-06T12:08:54.150Z,26.93
2019-02-06T12:09:54.140Z,26.91
2019-02-06T12:10:54.124Z,26.92
2019-02-06T12:11:54.115Z,26.91
2019-02-06T12:12:54.116Z,26.90
2019-02-06T12:13:54.096Z,26.91
2019-02-06T12:14:54.087Z,26.90
2019-02-06T12:15:54.076Z,26.90
2019-02-06T12:16:54.069Z,26.91
2019-02-06T12:17:54.058Z,26.91
2019-02-06T12:18:54.060Z,26.92
2019-02-06T12:19:54.041Z,26.92
2019-02-06T12:20:54.031Z,26.92
2019-02-06T12:21:54.022Z,26.92
2019-02-06T12:22:54.009Z,26.93
2019-02-06T12:23:54.001Z,26.93
2019-02-06T12:24:54.007Z,26.94
2019-02-06T12:25:53.978Z,26.93
2019-02-06T12:26:53.967Z,26.94
2019-02-06T12:27:53.954Z,26.95
2019-02-06T12:28:53.941Z,26.96
2019-02-06T12:29:53.927Z,26.95
2019-02-06T12:30:56.093Z,26.96
2019-02-06T12:31:53.900Z,26.96
2019-02-06T12:32:53.886Z,26.97
2019-02-06T12:33:53.881Z,26.98
2019-02-06T12:34:53.856Z,26.99
2019-02-06T12:35:53.842Z,27.00
2019-02-06T12:36:53.834Z,27.01
2019-02-06T12:37:53.804Z,27.02
2019-02-06T12:38:54.022Z,27.04
2019-02-06T12:39:53.778Z,27.06
2019-02-06T12:40:53.761Z,27.06
2019-02-06T12:41:53.745Z,27.09
2019-02-06T12:42:53.748Z,27.09
2019-02-06T12:43:53.725Z,27.09
2019-02-06T12:44:53.728Z,27.12
2019-02-06T12:45:53.699Z,27.13
2019-02-06T12:46:53.687Z,27.12
2019-02-06T12:47:53.676Z,27.14
2019-02-06T12:48:53.669Z,27.12
2019-02-06T12:49:53.636Z,27.13
2019-02-06T12:50:53.622Z,27.12
2019-02-06T12:51:53.600Z,27.12
2019-02-06T12:52:53.584Z,27.09