createdAt,value
2022-08-24T00:00:12.401Z,-146.85
2022-08-24T00:02:39.578Z,-146.85
2022-08-24T00:05:12.737Z,-146.85
2022-08-24T00:07:41.583Z,-146.85
2022-08-24T00:10:10.953Z,-146.85
2022-08-24T00:12:37.916Z,-146.85
2022-08-24T00:15:07.231Z,-146.85
2022-08-24T00:17:34.367Z,-146.85
2022-08-24T00:20:01.405Z,-146.85
2022-08-24T00:22:29.127Z,-146.85
2022-08-24T00:24:57.012Z,-146.85
2022-08-24T00:27:24.647Z,-146.85
2022-08-24T00:29:51.823Z,-146.85
2022-08-24T00:32:18.906Z,-146.85
2022-08-24T00:34:58.251Z,-146.85
2022-08-24T00:37:26.109Z,-146.85
2022-08-24T00:39:53.068Z,-146.85
2022-08-24T00:42:20.275Z,-146.85
2022-08-24T00:44:47.474Z,-146.85
2022-08-24T00:47:27.917Z,-146.85
2022-08-24T00:50:06.582Z,-146.85
2022-08-24T00:52:39.308Z,-146.85
2022-08-24T00:55:15.831Z,-146.85
2022-08-24T00:57:47.001Z,-146.85
2022-08-24T01:00:23.678Z,-146.85
2022-08-24T01:03:01.700Z,-146.85
2022-08-24T01:05:28.700Z,-146.85
2022-08-24T01:07:55.757Z,-146.85
2022-08-24T01:10:27.402Z,-146.85
2022-08-24T01:13:01.924Z,-146.85
2022-08-24T01:15:35.436Z,-146.85
2022-08-24T01:18:24.860Z,-146.85
2022-08-24T01:21:01.234Z,-146.85
2022-08-24T01:23:28.022Z,-146.85
2022-08-24T01:26:04.399Z,-146.85
2022-08-24T01:28:32.263Z,-146.85
2022-08-24T01:31:00.147Z,-146.85
2022-08-24T01:33:29.953Z,-146.85
2022-08-24T01:36:01.185Z,-146.85
2022-08-24T01:38:30.021Z,-146.85
2022-08-24T01:41:02.529Z,-146.85
2022-08-24T01:43:29.921Z,-146.85
2022-08-24T01:45:57.955Z,-146.85
2022-08-24T01:48:24.992Z,-146.85
2022-08-24T01:50:53.744Z,-146.85
2022-08-24T01:53:22.340Z,-146.85
2022-08-24T01:55:50.332Z,-146.85
2022-08-24T01:58:18.617Z,-146.85
2022-08-24T02:00:45.913Z,-146.85
2022-08-24T02:03:14.396Z,-146.85
2022-08-24T02:05:44.958Z,-146.85
2022-08-24T02:08:15.171Z,-146.85
2022-08-24T02:10:45.896Z,-146.85
2022-08-24T02:13:22.074Z,-146.85
2022-08-24T02:15:49.099Z,-146.85
2022-08-24T02:18:16.258Z,-146.85
2022-08-24T02:20:45.324Z,-146.85
2022-08-24T02:23:12.625Z,-146.85
2022-08-24T02:25:39.615Z,-146.85
2022-08-24T02:28:06.622Z,-146.85
2022-08-24T02:30:33.970Z,-146.85
2022-08-24T02:33:01.712Z,-146.85
2022-08-24T02:35:30.223Z,-146.85
2022-08-24T02:37:58.207Z,-146.85
2022-08-24T02:40:27.315Z,-146.85
2022-08-24T02:42:56.201Z,-146.85
2022-08-24T02:45:23.579Z,-146.85
2022-08-24T02:47:50.620Z,-146.85
2022-08-24T02:50:18.958Z,-146.85
2022-08-24T02:52:46.600Z,-146.85
2022-08-24T02:55:20.044Z,-146.85
2022-08-24T02:57:50.839Z,-146.85
2022-08-24T03:00:20.577Z,-146.85
2022-08-24T03:02:51.861Z,-146.85
2022-08-24T03:05:20.378Z,-146.85
2022-08-24T03:07:48.303Z,-146.85
2022-08-24T03:10:15.734Z,-146.85
2022-08-24T03:12:42.718Z,-146.85
2022-08-24T03:15:11.515Z,-146.85
2022-08-24T03:17:41.117Z,-146.85
2022-08-24T03:20:14.777Z,-146.85
2022-08-24T03:22:42.937Z,-146.85
2022-08-24T03:25:11.206Z,-146.85
2022-08-24T03:27:38.606Z,-146.85
2022-08-24T03:30:07.205Z,-146.85
2022-08-24T03:32:34.883Z,-146.85
2022-08-24T03:35:02.586Z,-146.85
2022-08-24T03:37:29.657Z,-146.85
2022-08-24T03:39:56.796Z,-146.85
2022-08-24T03:42:23.877Z,-146.85
2022-08-24T03:44:51.266Z,-146.85
2022-08-24T03:47:21.372Z,-146.85
2022-08-24T03:49:48.831Z,-146.85
2022-08-24T03:52:17.100Z,-146.85
2022-08-24T03:54:45.241Z,-146.85
2022-08-24T03:57:13.926Z,-146.85
2022-08-24T03:59:46.469Z,-146.85
2022-08-24T04:02:15.051Z,-146.85
2022-08-24T04:04:42.087Z,-146.85
2022-08-24T04:07:11.438Z,-146.85
2022-08-24T04:09:38.423Z,-146.85
2022-08-24T04:12:05.686Z,-146.85
2022-08-24T04:14:34.519Z,-146.85
2022-08-24T04:17:08.513Z,-146.85
2022-08-24T04:19:57.739Z,-146.85
2022-08-24T04:22:34.353Z,-146.85
2022-08-24T04:25:08.927Z,-146.85
2022-08-24T04:27:40.569Z,-146.85
2022-08-24T04:30:09.485Z,-146.85
2022-08-24T04:32:56.628Z,-146.85
2022-08-24T04:35:24.447Z,-146.85
2022-08-24T04:37:51.621Z,-146.85
2022-08-24T04:40:19.351Z,-146.85
2022-08-24T04:42:48.525Z,-146.85
2022-08-24T04:45:16.045Z,-146.85
2022-08-24T04:47:46.410Z,-146.85
2022-08-24T04:50:13.387Z,-146.85
2022-08-24T04:52:42.543Z,-146.85
2022-08-24T04:55:10.341Z,-146.85
2022-08-24T04:57:37.290Z,-146.85
2022-08-24T05:00:06.807Z,-146.85
2022-08-24T05:02:38.187Z,-146.85
2022-08-24T05:05:09.853Z,-146.85
2022-08-24T05:07:38.343Z,-146.85
2022-08-24T05:10:07.472Z,-146.85
2022-08-24T05:12:36.168Z,-146.85
2022-08-24T05:15:08.861Z,-146.85
2022-08-24T05:17:41.548Z,-146.85
2022-08-24T05:20:11.617Z,-146.85
2022-08-24T05:22:39.394Z,-146.85
2022-08-24T05:25:06.879Z,-146.85
2022-08-24T05:27:35.406Z,-146.85
2022-08-24T05:30:03.327Z,-146.85
2022-08-24T05:32:30.422Z,-146.85
2022-08-24T05:35:01.477Z,-146.85
2022-08-24T05:37:28.744Z,-146.85
2022-08-24T05:40:17.236Z,-146.85
2022-08-24T05:42:48.739Z,-146.85
2022-08-24T05:45:16.376Z,-146.85
2022-08-24T05:47:43.682Z,-146.85
2022-08-24T05:50:30.569Z,-146.85
2022-08-24T05:52:57.662Z,-146.85
2022-08-24T05:55:24.836Z,-146.85
2022-08-24T05:57:52.744Z,-146.85
2022-08-24T06:00:25.796Z,-146.85
2022-08-24T06:02:53.378Z,-146.85
2022-08-24T06:05:22.127Z,-146.85
2022-08-24T06:07:50.028Z,-146.85
2022-08-24T06:10:35.889Z,-146.85
2022-08-24T06:13:05.644Z,-146.85
2022-08-24T06:15:33.613Z,-146.85
2022-08-24T06:18:00.754Z,-146.85
2022-08-24T06:20:27.903Z,-146.85
2022-08-24T06:22:54.826Z,-146.85
2022-08-24T06:25:42.368Z,-146.85
2022-08-24T06:28:09.731Z,-146.85
2022-08-24T06:30:37.724Z,-146.85
2022-08-24T06:33:24.361Z,-146.85
2022-08-24T06:35:52.797Z,-146.85
2022-08-24T06:38:20.479Z,-146.85
2022-08-24T06:40:50.019Z,-146.85
2022-08-24T06:43:19.378Z,-146.85
2022-08-24T06:45:55.896Z,-146.85
2022-08-24T06:48:35.978Z,-146.85
2022-08-24T06:51:12.462Z,-146.85
2022-08-24T06:53:40.515Z,-146.85
2022-08-24T06:56:08.872Z,-146.85
2022-08-24T06:58:37.116Z,-146.85
2022-08-24T07:01:12.289Z,-146.85
2022-08-24T07:03:40.614Z,-146.85
2022-08-24T07:06:39.961Z,-146.85
2022-08-24T07:09:08.622Z,-146.85
2022-08-24T07:11:36.527Z,-146.85
2022-08-24T07:14:04.911Z,-146.85
2022-08-24T07:16:31.922Z,-146.85
2022-08-24T07:19:05.034Z,-146.85
2022-08-24T07:21:32.617Z,-146.85
2022-08-24T07:24:01.238Z,-146.85
2022-08-24T07:26:32.767Z,-146.85
2022-08-24T07:29:05.633Z,-146.85
2022-08-24T07:31:43.285Z,-146.85
2022-08-24T07:34:16.980Z,-146.85
2022-08-24T07:36:45.042Z,-146.85
2022-08-24T07:39:12.897Z,-146.85
2022-08-24T07:44:31.982Z,-146.85
2022-08-24T07:47:07.243Z,-146.85
2022-08-24T07:49:42.704Z,-146.85
2022-08-24T07:52:10.830Z,-146.85
2022-08-24T07:54:38.195Z,-146.85
2022-08-24T07:57:06.749Z,-146.85
2022-08-24T07:59:36.251Z,-146.85
2022-08-24T08:02:03.803Z,-146.85
2022-08-24T08:04:32.224Z,-146.85
2022-08-24T08:07:02.968Z,-146.85
2022-08-24T08:09:32.722Z,-146.85
2022-08-24T08:12:00.038Z,-146.85
2022-08-24T08:14:27.191Z,-146.85
2022-08-24T08:16:54.364Z,-146.85
2022-08-24T08:19:22.484Z,-146.85
2022-08-24T08:22:10.458Z,-146.85
2022-08-24T08:24:57.494Z,-146.85
2022-08-24T08:27:25.567Z,-146.85
2022-08-24T08:29:53.011Z,-146.85
2022-08-24T08:32:20.319Z,-146.85
2022-08-24T08:34:50.410Z,-146.85
2022-08-24T08:37:18.009Z,-146.85
2022-08-24T08:39:45.384Z,-146.85
2022-08-24T08:42:40.181Z,-146.85
2022-08-24T08:45:28.629Z,-146.85
2022-08-24T08:48:37.022Z,-146.85
2022-08-24T08:51:31.402Z,-146.85
2022-08-24T08:54:27.239Z,-146.85
2022-08-24T08:57:12.314Z,-146.85
2022-08-24T09:00:10.042Z,-146.85
2022-08-24T09:03:03.284Z,-146.85
2022-08-24T09:08:41.523Z,-146.85
2022-08-24T09:11:19.153Z,-146.85
2022-08-24T09:14:15.242Z,-146.85
2022-08-24T09:16:54.804Z,-146.85
2022-08-24T09:20:11.055Z,-146.85
2022-08-24T09:22:49.794Z,-146.85
2022-08-24T09:25:26.660Z,-146.85
2022-08-24T09:28:16.799Z,-146.85
2022-08-24T09:30:52.593Z,-146.85
2022-08-24T09:33:49.381Z,-146.85
2022-08-24T09:36:33.993Z,-146.85
2022-08-24T09:39:25.575Z,-146.85
2022-08-24T09:42:25.683Z,-146.85
2022-08-24T10:18:17.690Z,27.34
2022-08-24T10:21:04.557Z,27.45
2022-08-24T10:23:49.714Z,27.56
2022-08-24T10:26:30.967Z,27.72
2022-08-24T10:29:28.618Z,27.77
2022-08-24T10:32:40.207Z,27.70
2022-08-24T10:35:14.665Z,27.70
2022-08-24T10:38:22.996Z,27.62
2022-08-24T10:41:16.912Z,27.59
2022-08-24T10:44:08.820Z,27.52
2022-08-24T10:47:04.908Z,27.75
2022-08-24T10:49:37.752Z,27.74
2022-08-24T10:52:13.387Z,27.61
2022-08-24T10:54:40.890Z,27.89
2022-08-24T10:57:38.081Z,28.22
2022-08-24T11:00:07.065Z,28.39
2022-08-24T11:02:37.341Z,28.61
2022-08-24T11:05:08.404Z,28.43
2022-08-24T11:07:36.810Z,28.68
2022-08-24T11:10:10.102Z,28.59
2022-08-24T11:12:43.385Z,28.67
2022-08-24T11:15:19.025Z,28.78
2022-08-24T11:17:56.833Z,28.87
2022-08-24T11:20:32.826Z,29.17
2022-08-24T11:23:09.581Z,29.23
2022-08-24T11:25:40.419Z,29.10
2022-08-24T11:28:12.688Z,29.00
2022-08-24T11:30:41.361Z,28.84
2022-08-24T11:33:31.120Z,28.74
2022-08-24T11:36:00.470Z,28.75
2022-08-24T11:38:35.003Z,28.59
2022-08-24T11:41:19.321Z,28.37
2022-08-24T11:43:58.339Z,28.36
2022-08-24T11:46:25.358Z,28.33
2022-08-24T11:49:22.677Z,28.37
2022-08-24T11:52:03.158Z,28.21
2022-08-24T11:54:39.166Z,28.28
2022-08-24T11:57:11.362Z,28.44
2022-08-24T12:00:12.032Z,28.54
2022-08-24T12:02:52.057Z,28.73
2022-08-24T12:05:32.897Z,28.45
2022-08-24T12:08:17.967Z,28.55
2022-08-24T12:11:00.619Z,28.76
2022-08-24T12:13:30.431Z,28.73
2022-08-24T12:16:15.130Z,28.80
2022-08-24T12:19:02.715Z,28.83
2022-08-24T12:21:33.755Z,28.91
2022-08-24T12:24:09.445Z,28.99
2022-08-24T12:26:43.106Z,28.73
2022-08-24T12:29:14.897Z,28.72
2022-08-24T12:31:54.575Z,28.66
2022-08-24T12:34:30.669Z,28.70
2022-08-24T12:37:13.072Z,28.81
2022-08-24T12:39:54.382Z,28.66
2022-08-24T12:42:33.222Z,28.52
2022-08-24T12:45:06.485Z,28.60
2022-08-24T12:47:56.531Z,28.58
2022-08-24T12:50:53.423Z,28.58
2022-08-24T12:53:26.578Z,28.58
2022-08-24T12:56:24.819Z,28.85
2022-08-24T12:59:26.955Z,28.91
2022-08-24T13:02:24.492Z,29.00
2022-08-24T13:04:51.390Z,29.21
2022-08-24T13:07:24.124Z,29.30
2022-08-24T13:09:53.749Z,29.45
2022-08-24T13:12:39.037Z,29.54
2022-08-24T13:15:24.092Z,29.38
2022-08-24T13:18:09.534Z,29.15
2022-08-24T13:20:36.878Z,28.88
2022-08-24T13:23:21.983Z,28.88
2022-08-24T13:25:51.385Z,28.84
2022-08-24T13:28:21.382Z,28.92
2022-08-24T13:31:12.650Z,29.02
2022-08-24T13:33:47.743Z,29.04
2022-08-24T13:36:45.075Z,28.93
2022-08-24T13:39:39.847Z,28.93
2022-08-24T13:42:28.547Z,28.95
2022-08-24T13:44:58.311Z,29.07
2022-08-24T13:47:44.798Z,29.09
2022-08-24T13:50:29.014Z,29.21
2022-08-24T13:53:34.488Z,28.93
2022-08-24T13:56:30.307Z,29.18
2022-08-24T13:59:18.436Z,29.32
2022-08-24T14:02:18.599Z,29.69
2022-08-24T14:04:45.486Z,29.69
2022-08-24T14:07:15.775Z,29.69
2022-08-24T14:09:58.563Z,29.51
2022-08-24T14:12:32.103Z,29.69
2022-08-24T14:15:14.675Z,29.62
2022-08-24T14:18:06.465Z,29.47
2022-08-24T14:20:52.619Z,29.55
2022-08-24T14:23:47.498Z,29.53
2022-08-24T14:26:42.116Z,29.59
2022-08-24T14:29:18.223Z,29.64
2022-08-24T14:32:08.486Z,29.87
2022-08-24T14:35:08.485Z,29.66
2022-08-24T14:37:35.414Z,29.59
2022-08-24T14:40:20.282Z,29.48
2022-08-24T14:42:56.095Z,29.42
2022-08-24T14:45:44.557Z,29.60
2022-08-24T14:48:55.528Z,29.42
2022-08-24T14:51:25.455Z,29.61
2022-08-24T14:54:19.917Z,29.54
2022-08-24T14:57:04.792Z,29.62
2022-08-24T14:59:40.422Z,29.36
2022-08-24T15:02:28.692Z,29.27
2022-08-24T15:05:32.439Z,29.26
2022-08-24T15:08:27.170Z,29.21
2022-08-24T15:11:07.515Z,29.28
2022-08-24T15:13:54.087Z,29.24
2022-08-24T15:16:41.202Z,29.17
2022-08-24T15:19:22.876Z,29.16
2022-08-24T15:22:00.140Z,29.11
2022-08-24T15:24:47.406Z,28.95
2022-08-24T15:27:42.181Z,28.86
2022-08-24T15:30:27.404Z,28.74
2022-08-24T15:33:10.443Z,28.71
2022-08-24T15:35:41.265Z,28.50
2022-08-24T15:38:20.170Z,28.49
2022-08-24T15:40:49.428Z,28.36
2022-08-24T15:43:17.581Z,28.28
2022-08-24T15:45:51.927Z,28.21
2022-08-24T15:48:24.719Z,28.19
2022-08-24T15:50:53.836Z,28.18
2022-08-24T15:53:33.327Z,28.26
2022-08-24T15:56:36.102Z,28.44
2022-08-24T15:59:10.586Z,28.45
2022-08-24T16:01:56.017Z,28.75
2022-08-24T16:05:27.059Z,28.54
2022-08-24T16:08:03.780Z,28.29
2022-08-24T16:10:44.081Z,28.37
2022-08-24T16:13:20.159Z,28.16
2022-08-24T16:15:46.908Z,28.12
2022-08-24T16:18:15.150Z,27.69
2022-08-24T16:20:43.760Z,27.55
2022-08-24T16:23:20.862Z,27.39
2022-08-24T16:25:51.178Z,27.39
2022-08-24T16:28:23.952Z,27.21
2022-08-24T16:30:57.846Z,27.09
2022-08-24T16:33:47.419Z,27.01
2022-08-24T16:36:18.134Z,26.87
2022-08-24T16:38:49.209Z,26.85
2022-08-24T16:41:20.181Z,26.70
2022-08-24T16:43:47.498Z,26.68
2022-08-24T16:46:21.167Z,26.63
2022-08-24T16:48:48.331Z,26.53
2022-08-24T16:51:15.472Z,26.44
2022-08-24T16:53:43.054Z,26.38
2022-08-24T16:56:12.581Z,26.28
2022-08-24T16:58:42.983Z,26.11
2022-08-24T17:01:10.004Z,26.15
2022-08-24T17:03:37.138Z,26.10
2022-08-24T17:06:04.191Z,25.93
2022-08-24T17:08:31.398Z,25.82
2022-08-24T17:10:58.439Z,25.71
2022-08-24T17:13:48.274Z,25.53
2022-08-24T17:16:13.108Z,25.47
2022-08-24T17:18:41.720Z,25.44
2022-08-24T17:21:08.932Z,25.22
2022-08-24T17:23:36.463Z,25.12
2022-08-24T17:26:19.217Z,25.04
2022-08-24T17:28:48.371Z,24.85
2022-08-24T17:31:15.848Z,24.88
2022-08-24T17:33:43.108Z,24.76
2022-08-24T17:36:15.244Z,24.72
2022-08-24T17:38:55.073Z,24.65
2022-08-24T17:41:25.103Z,24.57
2022-08-24T17:43:53.070Z,24.47
2022-08-24T17:46:21.009Z,24.37
2022-08-24T17:48:48.541Z,24.32
2022-08-24T17:51:15.720Z,24.21
2022-08-24T17:53:42.949Z,24.19
2022-08-24T17:56:13.212Z,24.10
2022-08-24T17:59:00.530Z,24.08
2022-08-24T18:01:28.571Z,24.00
2022-08-24T18:03:56.230Z,23.83
2022-08-24T18:06:27.713Z,23.84
2022-08-24T18:08:56.885Z,23.65
2022-08-24T18:11:26.144Z,23.63
2022-08-24T18:13:54.504Z,23.56
2022-08-24T18:16:24.902Z,23.46
2022-08-24T18:18:53.599Z,23.41
2022-08-24T18:21:21.544Z,23.39
2022-08-24T18:23:50.352Z,23.37
2022-08-24T18:26:25.928Z,23.32
2022-08-24T18:28:57.705Z,23.32
2022-08-24T18:31:27.421Z,23.21
2022-08-24T18:33:54.752Z,23.05
2022-08-24T18:36:21.977Z,22.95
2022-08-24T18:38:49.020Z,22.83
2022-08-24T18:41:17.102Z,22.83
2022-08-24T18:43:44.234Z,22.79
2022-08-24T18:46:11.354Z,22.69
2022-08-24T18:48:38.554Z,22.58
2022-08-24T18:51:05.891Z,22.48
2022-08-24T18:53:35.572Z,22.39
2022-08-24T18:56:10.588Z,22.33
2022-08-24T18:58:39.701Z,22.16
2022-08-24T19:01:07.184Z,22.06
2022-08-24T19:03:34.757Z,22.11
2022-08-24T19:06:01.735Z,22.08
2022-08-24T19:08:28.707Z,22.05
2022-08-24T19:10:56.396Z,21.91
2022-08-24T19:13:23.459Z,21.82
2022-08-24T19:15:51.501Z,21.79
2022-08-24T19:18:21.479Z,21.73
2022-08-24T19:20:51.597Z,21.75
2022-08-24T19:23:31.350Z,21.71
2022-08-24T19:25:59.009Z,21.65
2022-08-24T19:28:26.781Z,21.55
2022-08-24T19:30:59.757Z,21.45
2022-08-24T19:33:32.029Z,21.37
2022-08-24T19:35:59.722Z,21.31
2022-08-24T19:38:26.793Z,21.27
2022-08-24T19:40:56.613Z,21.31
2022-08-24T19:43:26.839Z,21.37
2022-08-24T19:46:08.597Z,21.34
2022-08-24T19:48:39.712Z,21.33
2022-08-24T19:51:11.871Z,21.29
2022-08-24T19:53:39.322Z,21.25
2022-08-24T19:56:07.361Z,21.24
2022-08-24T19:58:45.335Z,21.22
2022-08-24T20:01:31.716Z,21.18
2022-08-24T20:03:58.938Z,21.10
2022-08-24T20:06:27.510Z,20.99
2022-08-24T20:08:55.107Z,20.91
2022-08-24T20:11:25.042Z,20.94
2022-08-24T20:13:53.405Z,21.02
2022-08-24T20:16:22.298Z,21.06
2022-08-24T20:18:50.151Z,21.07
2022-08-24T20:21:18.571Z,20.91
2022-08-24T20:23:45.663Z,20.76
2022-08-24T20:26:13.807Z,20.69
2022-08-24T20:28:46.387Z,20.55
2022-08-24T20:31:14.935Z,20.50
2022-08-24T20:33:42.494Z,20.45
2022-08-24T20:36:25.625Z,20.38
2022-08-24T20:38:55.417Z,20.40
2022-08-24T20:41:24.277Z,20.48
2022-08-24T20:43:51.411Z,20.42
2022-08-24T20:46:18.447Z,20.39
2022-08-24T20:48:46.797Z,20.35
2022-08-24T20:51:24.269Z,20.33
2022-08-24T20:53:51.680Z,20.29
2022-08-24T20:56:31.026Z,20.30
2022-08-24T20:59:01.380Z,20.15
2022-08-24T21:01:28.710Z,20.05
2022-08-24T21:03:56.071Z,20.12
2022-08-24T21:06:23.582Z,20.15
2022-08-24T21:08:52.548Z,20.13
2022-08-24T21:11:20.260Z,20.06
2022-08-24T21:13:47.462Z,19.96
2022-08-24T21:16:16.738Z,19.94
2022-08-24T21:18:43.851Z,19.81
2022-08-24T21:21:10.824Z,19.76
2022-08-24T21:23:37.811Z,19.64
2022-08-24T21:26:08.814Z,19.56
2022-08-24T21:28:37.019Z,19.46
2022-08-24T21:31:06.302Z,19.37
2022-08-24T21:33:52.520Z,19.32
2022-08-24T21:36:25.539Z,19.36
2022-08-24T21:38:54.671Z,19.43
2022-08-24T21:41:22.234Z,19.60
2022-08-24T21:43:49.497Z,19.73
2022-08-24T21:46:17.257Z,19.85
2022-08-24T21:48:44.346Z,19.84
2022-08-24T21:51:11.326Z,19.89
2022-08-24T21:53:38.579Z,19.94
2022-08-24T21:56:05.905Z,19.98
2022-08-24T21:58:33.476Z,19.97
2022-08-24T22:01:01.126Z,19.96
2022-08-24T22:03:32.725Z,20.00
2022-08-24T22:06:08.734Z,19.99
2022-08-24T22:08:41.858Z,19.99
2022-08-24T22:11:10.694Z,20.02
2022-08-24T22:13:38.416Z,19.96
2022-08-24T22:16:06.890Z,20.05
2022-08-24T22:18:34.114Z,20.01
2022-08-24T22:21:09.625Z,20.00
2022-08-24T22:23:36.901Z,19.95
2022-08-24T22:26:05.794Z,20.00
2022-08-24T22:28:38.119Z,20.09
2022-08-24T22:31:35.005Z,20.19
2022-08-24T22:34:05.919Z,20.48
2022-08-24T22:36:33.099Z,20.74
2022-08-24T22:39:01.165Z,20.83
2022-08-24T22:41:28.873Z,20.81
2022-08-24T22:44:16.076Z,20.88
2022-08-24T22:46:43.316Z,20.76
2022-08-24T22:49:11.193Z,20.67
2022-08-24T22:51:39.025Z,20.52
2022-08-24T22:54:06.654Z,20.32
2022-08-24T22:56:37.696Z,20.54
2022-08-24T22:59:06.715Z,20.43
2022-08-24T23:01:37.696Z,20.35
2022-08-24T23:04:09.251Z,20.26
2022-08-24T23:06:36.497Z,20.04
2022-08-24T23:09:05.665Z,20.02
2022-08-24T23:11:33.228Z,19.86
2022-08-24T23:14:04.585Z,19.85
2022-08-24T23:16:34.809Z,19.84
2022-08-24T23:19:20.377Z,19.74
2022-08-24T23:21:47.403Z,19.78
2022-08-24T23:24:14.478Z,19.80
2022-08-24T23:26:43.087Z,19.79
2022-08-24T23:29:12.755Z,19.79
2022-08-24T23:31:40.741Z,19.85
2022-08-24T23:34:08.185Z,19.79
2022-08-24T23:36:36.423Z,19.70
2022-08-24T23:39:05.113Z,19.71
2022-08-24T23:41:34.382Z,19.62
2022-08-24T23:44:04.408Z,19.68
2022-08-24T23:46:31.598Z,19.52
2022-08-24T23:49:02.818Z,19.40
2022-08-24T23:51:31.031Z,19.08
2022-08-24T23:53:59.226Z,18.77
2022-08-24T23:56:31.610Z,18.55
2022-08-24T23:59:09.292Z,18.48
