createdAt,value
2022-09-23T00:01:03.372Z,101806.47
2022-09-23T00:03:31.775Z,101812.31
2022-09-23T00:06:07.229Z,101808.13
2022-09-23T00:08:35.207Z,101810.25
2022-09-23T00:11:07.744Z,101807.34
2022-09-23T00:13:40.209Z,101804.13
2022-09-23T00:16:10.478Z,101805.13
2022-09-23T00:18:37.419Z,101796.56
2022-09-23T00:21:06.070Z,101799.88
2022-09-23T00:23:33.225Z,101796.97
2022-09-23T00:26:02.687Z,101790.00
2022-09-23T00:28:30.713Z,101794.47
2022-09-23T00:31:01.617Z,101786.47
2022-09-23T00:33:29.878Z,101789.69
2022-09-23T00:36:01.948Z,101785.78
2022-09-23T00:38:29.501Z,101788.88
2022-09-23T00:40:56.778Z,101787.47
2022-09-23T00:43:40.345Z,101786.38
2022-09-23T00:46:10.176Z,101781.59
2022-09-23T00:48:41.493Z,101789.47
2022-09-23T00:51:10.560Z,101780.31
2022-09-23T00:53:38.352Z,101785.69
2022-09-23T00:56:08.225Z,101771.69
2022-09-23T00:58:37.310Z,101771.22
2022-09-23T01:01:04.564Z,101768.50
2022-09-23T01:03:31.949Z,101768.78
2022-09-23T01:05:59.524Z,101766.22
2022-09-23T01:08:27.820Z,101765.97
2022-09-23T01:11:06.179Z,101769.34
2022-09-23T01:13:53.780Z,101757.78
2022-09-23T01:16:38.685Z,101757.28
2022-09-23T01:19:20.713Z,101756.38
2022-09-23T01:21:58.778Z,101748.94
2022-09-23T01:25:10.032Z,101754.22
2022-09-23T01:27:39.500Z,101747.16
2022-09-23T01:30:18.418Z,101753.56
2022-09-23T01:33:04.770Z,101745.94
2022-09-23T01:35:53.136Z,101743.19
2022-09-23T01:38:44.751Z,101741.03
2022-09-23T01:41:31.447Z,101742.34
2022-09-23T01:44:05.866Z,101745.44
2022-09-23T01:46:47.144Z,101742.03
2022-09-23T01:49:21.793Z,101741.69
2022-09-23T01:51:56.146Z,101745.63
2022-09-23T01:54:34.902Z,101735.97
2022-09-23T01:57:07.035Z,101729.38
2022-09-23T01:59:51.182Z,101735.25
2022-09-23T02:02:26.635Z,101729.38
2022-09-23T02:05:18.410Z,101728.50
2022-09-23T02:08:04.474Z,101729.00
2022-09-23T02:10:44.194Z,101726.22
2022-09-23T02:13:24.658Z,101723.50
2022-09-23T02:15:57.418Z,101722.38
2022-09-23T02:18:32.887Z,101718.44
2022-09-23T02:21:06.416Z,101706.34
2022-09-23T02:23:48.384Z,101701.00
2022-09-23T02:26:23.169Z,101702.88
2022-09-23T02:29:00.254Z,101699.19
2022-09-23T02:31:43.419Z,101696.88
2022-09-23T02:34:30.401Z,101692.41
2022-09-23T02:37:18.285Z,101676.16
2022-09-23T02:40:11.141Z,101679.53
2022-09-23T02:42:49.250Z,101675.50
2022-09-23T02:45:17.121Z,101669.09
2022-09-23T02:47:49.157Z,101653.78
2022-09-23T02:50:16.577Z,101670.50
2022-09-23T02:52:43.854Z,101664.41
2022-09-23T02:55:12.279Z,101668.88
2022-09-23T02:57:39.159Z,101671.53
2022-09-23T03:00:06.623Z,101668.09
2022-09-23T03:02:38.683Z,101657.25
2022-09-23T03:05:24.381Z,101658.97
2022-09-23T03:08:05.699Z,101659.44
2022-09-23T03:11:05.751Z,101658.81
2022-09-23T03:13:42.938Z,101656.50
2022-09-23T03:16:22.498Z,101650.75
2022-09-23T03:18:55.972Z,101651.75
2022-09-23T03:21:41.138Z,101645.09
2022-09-23T03:24:09.595Z,101639.66
2022-09-23T03:26:40.110Z,101643.72
2022-09-23T03:29:11.252Z,101643.25
2022-09-23T03:31:40.169Z,101638.06
2022-09-23T03:34:14.573Z,101643.50
2022-09-23T03:36:53.845Z,101642.81
2022-09-23T03:39:40.738Z,101641.56
2022-09-23T03:42:16.985Z,101636.75
2022-09-23T03:44:47.020Z,101628.38
2022-09-23T03:47:16.280Z,101619.50
2022-09-23T03:49:48.134Z,101619.72
2022-09-23T03:52:20.402Z,101614.31
2022-09-23T03:54:47.733Z,101616.38
2022-09-23T03:57:14.797Z,101618.00
2022-09-23T03:59:41.656Z,101615.44
2022-09-23T04:02:09.029Z,101612.38
2022-09-23T04:04:37.520Z,101614.25
2022-09-23T04:07:04.691Z,101606.09
2022-09-23T04:09:31.788Z,101611.25
2022-09-23T04:11:58.613Z,101609.91
2022-09-23T04:14:25.733Z,101608.69
2022-09-23T04:16:52.828Z,101610.34
2022-09-23T04:19:19.639Z,101608.13
2022-09-23T04:21:46.521Z,101602.03
2022-09-23T04:24:14.869Z,101600.84
2022-09-23T04:26:42.005Z,101599.16
2022-09-23T04:29:09.853Z,101599.78
2022-09-23T04:31:37.043Z,101606.91
2022-09-23T04:34:03.962Z,101598.84
2022-09-23T04:36:30.771Z,101602.81
2022-09-23T04:38:57.649Z,101599.47
2022-09-23T04:41:24.582Z,101603.03
2022-09-23T04:43:51.326Z,101599.88
2022-09-23T04:46:18.356Z,101601.34
2022-09-23T04:48:45.214Z,101597.75
2022-09-23T04:51:14.993Z,101600.78
2022-09-23T04:53:43.681Z,101603.75
2022-09-23T04:56:14.120Z,101597.38
2022-09-23T04:58:42.259Z,101600.09
2022-09-23T05:01:18.187Z,101603.66
2022-09-23T05:03:46.689Z,101599.94
2022-09-23T05:06:14.758Z,101597.13
2022-09-23T05:08:46.343Z,101599.47
2022-09-23T05:11:13.202Z,101603.66
2022-09-23T05:13:39.980Z,101603.00
2022-09-23T05:16:10.023Z,101603.44
2022-09-23T05:18:41.123Z,101599.84
2022-09-23T05:21:08.271Z,101600.53
2022-09-23T05:23:35.166Z,101601.44
2022-09-23T05:26:07.260Z,101600.94
2022-09-23T05:28:35.249Z,101605.03
2022-09-23T05:31:08.205Z,101598.66
2022-09-23T05:33:36.543Z,101601.66
2022-09-23T05:36:04.736Z,101598.72
2022-09-23T05:38:32.144Z,101598.66
2022-09-23T05:41:00.933Z,101602.19
2022-09-23T05:43:28.410Z,101601.44
2022-09-23T05:46:15.770Z,101595.19
2022-09-23T05:48:43.197Z,101593.09
2022-09-23T05:51:15.054Z,101584.16
2022-09-23T05:53:45.329Z,101582.28
2022-09-23T05:56:17.072Z,101583.53
2022-09-23T05:58:44.661Z,101583.56
2022-09-23T06:01:14.662Z,101594.09
2022-09-23T06:03:41.492Z,101592.16
2022-09-23T06:06:14.619Z,101595.75
2022-09-23T06:08:42.586Z,101589.59
2022-09-23T06:11:10.023Z,101594.09
2022-09-23T06:13:40.177Z,101592.47
2022-09-23T06:16:09.476Z,101596.31
2022-09-23T06:18:39.204Z,101587.47
2022-09-23T06:21:06.750Z,101599.47
2022-09-23T06:23:34.073Z,101587.72
2022-09-23T06:26:06.773Z,101592.72
2022-09-23T06:28:35.351Z,101576.44
2022-09-23T06:31:04.440Z,101584.50
2022-09-23T06:33:36.548Z,101592.56
2022-09-23T06:36:06.294Z,101592.34
2022-09-23T06:38:36.562Z,101585.78
2022-09-23T06:41:03.887Z,101586.59
2022-09-23T06:43:31.402Z,101584.03
2022-09-23T06:46:04.011Z,101586.50
2022-09-23T06:48:34.363Z,101588.00
2022-09-23T06:51:04.155Z,101583.25
2022-09-23T06:53:34.831Z,101581.50
2022-09-23T06:56:04.175Z,101588.50
2022-09-23T06:58:32.671Z,101589.50
2022-09-23T07:01:04.876Z,101587.22
2022-09-23T07:03:34.677Z,101596.78
2022-09-23T07:06:02.648Z,101593.44
2022-09-23T07:08:30.795Z,101597.88
2022-09-23T07:10:59.698Z,101590.41
2022-09-23T07:13:27.484Z,101596.44
2022-09-23T07:15:58.305Z,101589.16
2022-09-23T07:18:26.410Z,101586.03
2022-09-23T07:20:54.716Z,101585.34
2022-09-23T07:23:21.500Z,101578.31
2022-09-23T07:25:50.310Z,101593.88
2022-09-23T07:28:19.063Z,101591.97
2022-09-23T07:30:57.636Z,101596.78
2022-09-23T07:33:32.416Z,101595.72
2022-09-23T07:36:04.725Z,101584.72
2022-09-23T07:38:32.019Z,101589.84
2022-09-23T07:41:11.292Z,101580.13
2022-09-23T07:43:39.762Z,101581.38
2022-09-23T07:46:11.092Z,101584.03
2022-09-23T07:48:38.994Z,101588.38
2022-09-23T07:51:17.300Z,101588.91
2022-09-23T07:53:47.557Z,101586.03
2022-09-23T07:56:14.517Z,101584.59
2022-09-23T07:58:41.349Z,101589.59
2022-09-23T08:01:10.422Z,101591.09
2022-09-23T08:03:38.307Z,101582.28
2022-09-23T08:06:05.393Z,101580.31
2022-09-23T08:08:32.268Z,101582.81
2022-09-23T08:11:04.800Z,101585.59
2022-09-23T08:13:32.649Z,101579.06
2022-09-23T08:15:59.634Z,101581.47
2022-09-23T08:18:26.705Z,101582.66
2022-09-23T08:20:53.563Z,101580.84
2022-09-23T08:23:20.507Z,101584.41
2022-09-23T08:25:48.189Z,101583.59
2022-09-23T08:28:16.799Z,101575.66
2022-09-23T08:30:44.699Z,101577.78
2022-09-23T08:33:12.378Z,101565.09
2022-09-23T08:35:39.642Z,101569.25
2022-09-23T08:38:07.124Z,101567.25
2022-09-23T08:40:37.736Z,101568.56
2022-09-23T08:43:15.848Z,101568.09
2022-09-23T08:45:43.877Z,101567.63
2022-09-23T08:48:19.358Z,101567.03
2022-09-23T08:50:50.306Z,101567.44
2022-09-23T08:53:28.564Z,101559.09
2022-09-23T08:55:59.766Z,101557.84
2022-09-23T08:58:51.648Z,101561.34
2022-09-23T09:01:40.622Z,101563.22
2022-09-23T09:04:31.076Z,101562.22
2022-09-23T09:07:31.934Z,101557.13
2022-09-23T09:10:14.704Z,101558.78
2022-09-23T09:13:07.532Z,101567.25
2022-09-23T09:15:45.567Z,101556.88
2022-09-23T09:18:22.821Z,101551.75
2022-09-23T09:21:14.605Z,101558.38
2022-09-23T09:23:50.724Z,101553.69
2022-09-23T09:26:22.874Z,101558.78
2022-09-23T09:29:16.802Z,101551.72
2022-09-23T09:31:50.245Z,101555.03
2022-09-23T09:34:45.036Z,101552.16
2022-09-23T09:37:35.898Z,101552.72
2022-09-23T09:40:03.616Z,101551.91
2022-09-23T09:42:41.053Z,101545.97
2022-09-23T09:45:24.243Z,101552.22
2022-09-23T09:48:17.684Z,101548.38
2022-09-23T09:50:47.180Z,101546.38
2022-09-23T09:53:27.777Z,101549.59
2022-09-23T09:56:14.103Z,101546.00
2022-09-23T09:58:46.956Z,101532.66
2022-09-23T10:01:31.668Z,101536.66
2022-09-23T10:04:01.445Z,101531.09
2022-09-23T10:06:32.485Z,101526.63
2022-09-23T10:09:02.104Z,101519.34
2022-09-23T10:11:29.880Z,101519.53
2022-09-23T10:14:00.326Z,101520.56
2022-09-23T10:16:32.080Z,101515.41
2022-09-23T10:19:02.004Z,101517.50
2022-09-23T10:21:37.600Z,101517.50
2022-09-23T10:24:07.079Z,101517.75
2022-09-23T10:26:41.229Z,101506.66
2022-09-23T10:29:29.417Z,101513.47
2022-09-23T10:32:31.771Z,101511.06
2022-09-23T10:35:09.001Z,101511.25
2022-09-23T10:37:39.756Z,101511.59
2022-09-23T10:40:31.106Z,101514.72
2022-09-23T10:43:37.210Z,101505.25
2022-09-23T10:46:41.204Z,101513.75
2022-09-23T10:49:53.962Z,101507.09
2022-09-23T10:52:59.223Z,101503.91
2022-09-23T10:56:01.076Z,101509.13
2022-09-23T10:58:33.830Z,101498.97
2022-09-23T11:01:03.323Z,101506.81
2022-09-23T11:03:51.568Z,101504.72
2022-09-23T11:06:25.102Z,101507.22
2022-09-23T11:08:51.848Z,101505.66
2022-09-23T11:11:43.475Z,101503.06
2022-09-23T11:14:34.155Z,101505.16
2022-09-23T11:17:32.536Z,101502.53
2022-09-23T11:20:05.285Z,101502.16
2022-09-23T11:22:58.584Z,101498.66
2022-09-23T11:25:42.192Z,101496.34
2022-09-23T11:28:39.921Z,101507.94
2022-09-23T11:31:15.390Z,101504.63
2022-09-23T11:34:25.205Z,101498.28
2022-09-23T11:37:05.868Z,101499.47
2022-09-23T11:39:43.065Z,101502.72
2022-09-23T11:42:20.771Z,101498.44
2022-09-23T11:44:53.726Z,101493.75
2022-09-23T11:47:26.468Z,101486.78
2022-09-23T11:50:12.746Z,101493.41
2022-09-23T11:52:54.560Z,101482.22
2022-09-23T11:55:32.388Z,101482.66
2022-09-23T11:58:26.064Z,101475.16
2022-09-23T12:01:37.966Z,101481.13
2022-09-23T12:04:21.042Z,101480.84
2022-09-23T12:06:54.222Z,101476.28
2022-09-23T12:09:53.866Z,101470.44
2022-09-23T12:12:35.171Z,101476.41
2022-09-23T12:15:27.108Z,101474.16
2022-09-23T12:18:12.864Z,101478.38
2022-09-23T12:20:56.631Z,101477.66
2022-09-23T12:23:28.728Z,101475.56
2022-09-23T12:26:00.716Z,101471.09
2022-09-23T12:28:35.176Z,101466.63
2022-09-23T12:31:05.511Z,101470.56
2022-09-23T12:33:34.125Z,101472.84
2022-09-23T12:36:08.717Z,101467.97
2022-09-23T12:38:40.418Z,101469.13
2022-09-23T12:41:33.168Z,101465.84
2022-09-23T12:44:12.919Z,101468.53
2022-09-23T12:46:41.172Z,101458.13
2022-09-23T12:49:25.286Z,101466.25
2022-09-23T12:52:10.581Z,101454.50
2022-09-23T12:54:39.321Z,101453.88
2022-09-23T12:57:15.214Z,101460.41
2022-09-23T13:00:12.577Z,101450.81
2022-09-23T13:03:12.318Z,101451.47
2022-09-23T13:06:05.896Z,101451.63
2022-09-23T13:08:37.010Z,101449.72
2022-09-23T13:11:07.165Z,101452.69
2022-09-23T13:13:43.442Z,101443.09
2022-09-23T13:16:25.372Z,101444.34
2022-09-23T13:19:00.939Z,101440.94
2022-09-23T13:21:43.205Z,101442.44
2022-09-23T13:24:13.015Z,101447.59
2022-09-23T13:26:51.427Z,101434.88
2022-09-23T13:29:33.217Z,101435.91
2022-09-23T13:32:02.264Z,101435.34
2022-09-23T13:34:33.698Z,101434.06
2022-09-23T13:37:22.059Z,101424.22
2022-09-23T13:39:50.090Z,101423.75
2022-09-23T13:42:27.177Z,101426.50
2022-09-23T13:44:57.575Z,101428.91
2022-09-23T13:47:30.766Z,101423.56
2022-09-23T13:49:57.931Z,101415.41
2022-09-23T13:52:32.924Z,101414.13
2022-09-23T13:54:59.804Z,101416.75
2022-09-23T13:57:26.660Z,101416.88
2022-09-23T13:59:53.782Z,101413.53
2022-09-23T14:02:20.757Z,101420.22
2022-09-23T14:04:47.679Z,101413.72
2022-09-23T14:07:16.823Z,101414.66
2022-09-23T14:09:47.060Z,101411.38
2022-09-23T14:12:15.043Z,101409.25
2022-09-23T14:14:43.334Z,101403.38
2022-09-23T14:17:18.494Z,101400.16
2022-09-23T14:19:46.005Z,101405.34
2022-09-23T14:22:27.683Z,101397.59
2022-09-23T14:24:56.411Z,101398.50
2022-09-23T14:27:32.239Z,101396.88
2022-09-23T14:30:01.591Z,101395.28
2022-09-23T14:32:30.157Z,101397.72
2022-09-23T14:34:59.934Z,101403.28
2022-09-23T14:37:57.551Z,101394.66
2022-09-23T14:40:28.806Z,101390.50
2022-09-23T14:42:55.613Z,101392.44
2022-09-23T14:45:26.570Z,101389.25
2022-09-23T14:48:04.588Z,101395.50
2022-09-23T14:50:59.264Z,101391.44
2022-09-23T14:53:31.860Z,101392.19
2022-09-23T14:56:07.838Z,101386.69
2022-09-23T14:58:51.730Z,101390.13
2022-09-23T15:01:33.750Z,101389.56
2022-09-23T15:04:21.259Z,101385.81
2022-09-23T15:06:59.478Z,101380.06
2022-09-23T15:09:36.234Z,101377.88
2022-09-23T15:12:13.500Z,101376.84
2022-09-23T15:14:46.433Z,101372.06
2022-09-23T15:17:23.493Z,101371.38
2022-09-23T15:19:57.380Z,101361.53
2022-09-23T15:22:25.360Z,101362.25
2022-09-23T15:24:53.856Z,101369.88
2022-09-23T15:27:30.867Z,101363.44
2022-09-23T15:30:17.008Z,101365.41
2022-09-23T15:32:45.619Z,101367.81
2022-09-23T15:35:18.897Z,101361.09
2022-09-23T15:37:47.176Z,101361.53
2022-09-23T15:40:19.006Z,101363.88
2022-09-23T15:42:52.427Z,101362.84
2022-09-23T15:45:22.194Z,101363.38
2022-09-23T15:47:50.808Z,101370.22
2022-09-23T15:50:18.098Z,101368.56
2022-09-23T15:52:45.238Z,101361.88
2022-09-23T15:55:21.906Z,101360.34
2022-09-23T15:57:49.417Z,101367.91
2022-09-23T16:00:17.023Z,101361.16
2022-09-23T16:02:49.171Z,101363.19
2022-09-23T16:05:33.429Z,101360.41
2022-09-23T16:08:03.718Z,101355.53
2022-09-23T16:10:34.097Z,101353.56
2022-09-23T16:13:03.040Z,101360.97
2022-09-23T16:15:31.973Z,101359.19
2022-09-23T16:18:00.280Z,101351.63
2022-09-23T16:20:29.762Z,101351.78
2022-09-23T16:23:38.705Z,101349.88
2022-09-23T16:26:25.820Z,101345.00
2022-09-23T16:28:54.978Z,101345.44
2022-09-23T16:31:25.387Z,101340.16
2022-09-23T16:33:53.371Z,101341.88
2022-09-23T16:36:33.114Z,101346.31
2022-09-23T16:39:03.122Z,101343.31
2022-09-23T16:41:31.609Z,101336.84
2022-09-23T16:44:00.841Z,101342.72
2022-09-23T16:46:29.306Z,101342.03
2022-09-23T16:48:57.594Z,101342.91
2022-09-23T16:51:27.075Z,101341.97
2022-09-23T16:53:55.704Z,101346.31
2022-09-23T16:56:28.153Z,101339.53
2022-09-23T16:58:56.235Z,101345.69
2022-09-23T17:01:46.868Z,101342.44
2022-09-23T17:04:15.438Z,101336.28
2022-09-23T17:06:44.320Z,101341.53
2022-09-23T17:09:11.978Z,101339.66
2022-09-23T17:11:38.828Z,101339.31
2022-09-23T17:14:05.840Z,101336.88
2022-09-23T17:16:34.656Z,101337.22
2022-09-23T17:19:09.584Z,101339.09
2022-09-23T17:21:36.836Z,101333.16
2022-09-23T17:24:04.759Z,101346.44
2022-09-23T17:26:31.875Z,101337.19
2022-09-23T17:28:59.693Z,101339.63
2022-09-23T17:31:26.652Z,101333.44
2022-09-23T17:33:53.783Z,101332.72
2022-09-23T17:36:21.571Z,101330.63
2022-09-23T17:38:49.234Z,101332.41
2022-09-23T17:41:18.067Z,101329.53
2022-09-23T17:43:46.812Z,101332.16
2022-09-23T17:46:18.236Z,101327.63
2022-09-23T17:48:46.675Z,101326.56
2022-09-23T17:51:15.798Z,101331.06
2022-09-23T17:53:45.387Z,101329.88
2022-09-23T17:56:21.694Z,101336.06
2022-09-23T17:58:50.099Z,101329.72
2022-09-23T18:01:22.531Z,101320.50
2022-09-23T18:03:57.626Z,101327.81
2022-09-23T18:06:26.873Z,101326.41
2022-09-23T18:08:54.770Z,101326.19
2022-09-23T18:11:24.092Z,101325.78
2022-09-23T18:13:53.385Z,101328.50
2022-09-23T18:16:22.438Z,101328.03
2022-09-23T18:18:57.107Z,101331.25
2022-09-23T18:21:26.828Z,101325.69
2022-09-23T18:23:55.538Z,101322.59
2022-09-23T18:26:26.086Z,101328.16
2022-09-23T18:29:00.687Z,101320.56
2022-09-23T18:31:28.909Z,101323.53
2022-09-23T18:33:56.066Z,101319.53
2022-09-23T18:36:24.166Z,101322.78
2022-09-23T18:38:51.682Z,101323.72
2022-09-23T18:41:18.715Z,101319.59
2022-09-23T18:43:48.453Z,101321.78
2022-09-23T18:46:26.986Z,101323.09
2022-09-23T18:49:12.415Z,101315.69
2022-09-23T18:51:49.532Z,101312.13
2022-09-23T18:54:16.516Z,101312.34
2022-09-23T18:56:44.722Z,101311.09
2022-09-23T18:59:17.766Z,101315.00
2022-09-23T19:01:45.937Z,101310.56
2022-09-23T19:04:14.300Z,101309.09
2022-09-23T19:06:41.362Z,101307.78
2022-09-23T19:09:08.889Z,101308.22
2022-09-23T19:11:36.540Z,101299.81
2022-09-23T19:14:07.050Z,101294.47
2022-09-23T19:16:35.375Z,101301.09
2022-09-23T19:19:03.898Z,101306.28
2022-09-23T19:21:31.290Z,101301.72
2022-09-23T19:24:03.810Z,101303.88
2022-09-23T19:26:34.251Z,101300.25
2022-09-23T19:29:02.839Z,101298.25
2022-09-23T19:31:33.444Z,101299.44
2022-09-23T19:34:03.032Z,101309.03
2022-09-23T19:36:31.371Z,101310.47
2022-09-23T19:39:03.788Z,101307.38
2022-09-23T19:41:32.354Z,101302.31
2022-09-23T19:44:03.218Z,101308.03
2022-09-23T19:46:37.862Z,101305.75
2022-09-23T19:49:07.112Z,101299.16
2022-09-23T19:51:35.113Z,101300.31
2022-09-23T19:54:03.046Z,101302.47
2022-09-23T19:56:32.397Z,101303.81
2022-09-23T19:59:00.000Z,101292.81
2022-09-23T20:01:27.938Z,101293.38
2022-09-23T20:03:55.069Z,101294.09
2022-09-23T20:06:22.771Z,101286.91
2022-09-23T20:08:50.189Z,101290.38
2022-09-23T20:11:26.164Z,101278.44
2022-09-23T20:14:01.235Z,101288.41
2022-09-23T20:16:32.534Z,101284.09
2022-09-23T20:19:00.747Z,101279.97
2022-09-23T20:21:29.370Z,101279.25
2022-09-23T20:23:57.387Z,101275.00
2022-09-23T20:26:42.632Z,101281.13
2022-09-23T20:29:10.789Z,101278.13
2022-09-23T20:31:37.951Z,101269.53
2022-09-23T20:34:07.031Z,101271.19
2022-09-23T20:36:35.977Z,101272.31
2022-09-23T20:39:06.023Z,101279.97
2022-09-23T20:41:37.138Z,101270.47
2022-09-23T20:44:06.419Z,101270.41
2022-09-23T20:46:34.186Z,101275.44
2022-09-23T20:49:02.042Z,101264.00
2022-09-23T20:51:29.054Z,101263.81
2022-09-23T20:53:55.911Z,101262.66
2022-09-23T20:56:23.310Z,101256.41
2022-09-23T20:58:52.505Z,101253.00
2022-09-23T21:01:20.306Z,101254.75
2022-09-23T21:03:49.338Z,101250.22
2022-09-23T21:06:18.950Z,101249.47
2022-09-23T21:08:46.678Z,101246.00
2022-09-23T21:11:16.570Z,101242.09
2022-09-23T21:13:48.200Z,101241.97
2022-09-23T21:16:17.185Z,101244.16
2022-09-23T21:18:45.079Z,101235.56
2022-09-23T21:21:14.128Z,101237.56
2022-09-23T21:23:43.308Z,101231.13
2022-09-23T21:26:12.888Z,101236.44
2022-09-23T21:28:44.539Z,101230.00
2022-09-23T21:31:23.250Z,101224.66
2022-09-23T21:34:01.274Z,101226.69
2022-09-23T21:36:29.908Z,101223.72
2022-09-23T21:38:58.104Z,101221.97
2022-09-23T21:41:25.626Z,101226.63
2022-09-23T21:43:52.409Z,101228.41
2022-09-23T21:46:20.941Z,101222.19
2022-09-23T21:48:52.893Z,101219.56
2022-09-23T21:51:23.232Z,101225.59
2022-09-23T21:53:50.285Z,101228.00
2022-09-23T21:56:20.887Z,101227.00
2022-09-23T21:58:49.147Z,101225.31
2022-09-23T22:01:19.039Z,101229.63
2022-09-23T22:03:56.564Z,101229.63
2022-09-23T22:06:28.410Z,101230.72
2022-09-23T22:09:01.119Z,101220.69
2022-09-23T22:11:48.472Z,101217.97
2022-09-23T22:14:17.145Z,101221.97
2022-09-23T22:16:44.458Z,101220.59
2022-09-23T22:19:13.591Z,101218.28
2022-09-23T22:21:42.485Z,101212.06
2022-09-23T22:24:11.554Z,101208.75
2022-09-23T22:26:43.111Z,101214.97
2022-09-23T22:29:31.103Z,101209.22
2022-09-23T22:32:16.936Z,101210.03
2022-09-23T22:34:53.203Z,101203.16
2022-09-23T22:37:26.275Z,101205.66
2022-09-23T22:39:53.824Z,101203.47
2022-09-23T22:42:23.756Z,101206.88
2022-09-23T22:44:51.186Z,101200.28
2022-09-23T22:47:19.845Z,101202.09
2022-09-23T22:49:47.502Z,101198.38
2022-09-23T22:52:20.856Z,101200.44
2022-09-23T22:54:47.773Z,101193.03
2022-09-23T22:57:15.283Z,101190.22
2022-09-23T22:59:43.855Z,101190.41
2022-09-23T23:02:10.719Z,101182.88
2022-09-23T23:04:37.630Z,101184.31
2022-09-23T23:07:06.960Z,101181.75
2022-09-23T23:09:33.707Z,101180.69
2022-09-23T23:12:00.664Z,101175.06
2022-09-23T23:14:27.991Z,101182.97
2022-09-23T23:16:55.061Z,101173.16
2022-09-23T23:19:21.964Z,101177.78
2022-09-23T23:21:50.000Z,101176.16
2022-09-23T23:24:19.592Z,101173.44
2022-09-23T23:26:46.962Z,101173.22
2022-09-23T23:29:16.060Z,101162.91
2022-09-23T23:31:43.531Z,101167.78
2022-09-23T23:34:19.404Z,101171.75
2022-09-23T23:36:47.220Z,101168.72
2022-09-23T23:39:14.341Z,101163.53
2022-09-23T23:41:41.709Z,101164.94
2022-09-23T23:44:08.934Z,101157.56
2022-09-23T23:46:37.400Z,101166.56
2022-09-23T23:49:05.166Z,101165.19
2022-09-23T23:51:32.175Z,101160.91
2022-09-23T23:54:00.326Z,101156.94
2022-09-23T23:56:27.912Z,101154.22
2022-09-23T23:58:59.845Z,101158.53
