createdAt,value
2017-03-24T00:00:26.822Z,81.3
2017-03-24T00:01:26.883Z,80.93
2017-03-24T00:02:26.858Z,81.02
2017-03-24T00:03:26.880Z,81.12
2017-03-24T00:04:26.898Z,81.12
2017-03-24T00:05:26.913Z,81.02
2017-03-24T00:06:26.939Z,81.3
2017-03-24T00:07:41.566Z,81.59
2017-03-24T00:08:26.969Z,81.3
2017-03-24T00:09:26.989Z,81.21
2017-03-24T00:10:27.006Z,81.49
2017-03-24T00:11:27.031Z,81.87
2017-03-24T00:12:27.043Z,81.68
2017-03-24T00:13:27.064Z,81.59
2017-03-24T00:14:27.125Z,81.3
2017-03-24T00:15:27.099Z,81.02
2017-03-24T00:16:27.116Z,81.68
2017-03-24T00:17:27.133Z,81.49
2017-03-24T00:20:27.193Z,82.16
2017-03-24T00:21:27.209Z,81.68
2017-03-24T00:22:27.232Z,81.68
2017-03-24T00:23:41.861Z,80.83
2017-03-24T00:24:27.267Z,81.68
2017-03-24T00:25:27.283Z,82.12
2017-03-24T00:26:27.301Z,81.84
2017-03-24T00:27:27.322Z,81.93
2017-03-24T00:28:27.346Z,81.55
2017-03-24T00:29:27.358Z,81.84
2017-03-24T00:30:27.374Z,82.12
2017-03-24T00:31:27.089Z,81.68
2017-03-24T00:32:27.410Z,81.93
2017-03-24T00:35:27.470Z,81.17
2017-03-24T00:36:27.489Z,81.17
2017-03-24T00:37:27.200Z,81.45
2017-03-24T00:38:42.138Z,81.65
2017-03-24T00:39:27.543Z,80.98
2017-03-24T00:40:27.560Z,81.65
2017-03-24T00:41:27.579Z,81.74
2017-03-24T00:42:27.600Z,81.84
2017-03-24T00:43:27.616Z,81.84
2017-03-24T00:44:27.637Z,82.31
2017-03-24T00:45:27.652Z,83.26
2017-03-24T00:46:27.670Z,82.78
2017-03-24T00:47:27.687Z,82.88
2017-03-24T00:48:27.708Z,82.59
2017-03-24T00:49:27.728Z,83.26
2017-03-24T00:51:27.762Z,83.64
2017-03-24T00:52:27.781Z,84.21
2017-03-24T00:53:27.848Z,84.21
2017-03-24T00:54:27.819Z,84.49
2017-03-24T00:55:27.835Z,84.11
2017-03-24T00:56:27.853Z,84.01
2017-03-24T00:57:27.876Z,84.49
2017-03-24T00:58:27.894Z,84.74
2017-03-24T00:59:27.919Z,84.87
2017-03-24T01:00:28.030Z,84.64
2017-03-24T01:01:27.947Z,84.68
2017-03-24T01:02:27.964Z,85.02
2017-03-24T01:03:27.988Z,84.36
2017-03-24T01:04:28.001Z,85.49
2017-03-24T01:05:28.019Z,85.3
2017-03-24T01:06:28.039Z,85.21
2017-03-24T01:08:28.073Z,85.21
2017-03-24T01:09:28.094Z,85.4
2017-03-24T01:10:42.725Z,85.59
2017-03-24T01:11:28.127Z,84.92
2017-03-24T01:12:28.147Z,85.78
2017-03-24T01:13:28.165Z,85.4
2017-03-24T01:14:28.185Z,85.68
2017-03-24T01:15:28.203Z,85.49
2017-03-24T01:16:28.218Z,85.49
2017-03-24T01:17:28.282Z,85.68
2017-03-24T01:18:28.256Z,86.07
2017-03-24T01:19:28.274Z,86.25
2017-03-24T01:20:28.289Z,85.97
2017-03-24T01:22:28.325Z,86.54
2017-03-24T01:23:28.347Z,86.35
2017-03-24T01:24:28.363Z,86.44
2017-03-24T01:25:28.382Z,86.16
2017-03-24T01:26:43.014Z,86.63
2017-03-24T01:27:28.418Z,86.54
2017-03-24T01:28:28.436Z,86.63
2017-03-24T01:29:28.463Z,86.54
2017-03-24T01:30:28.474Z,86.59
2017-03-24T01:31:28.489Z,86.78
2017-03-24T01:32:28.505Z,86.97
2017-03-24T01:33:28.529Z,87.73
2017-03-24T01:34:28.549Z,87.2
2017-03-24T01:35:28.560Z,87.06
2017-03-24T01:36:28.579Z,87.25
2017-03-24T01:37:28.598Z,87.45
2017-03-24T01:38:28.618Z,87.25
2017-03-24T01:39:28.633Z,87.25
2017-03-24T01:40:28.653Z,86.68
2017-03-24T01:41:28.669Z,86.87
2017-03-24T01:42:43.302Z,86.78
2017-03-24T01:43:28.706Z,87.54
2017-03-24T01:44:28.725Z,87.35
2017-03-24T01:45:28.746Z,87.35
2017-03-24T01:46:28.760Z,87.73
2017-03-24T01:47:28.776Z,87.73
2017-03-24T01:48:28.794Z,87.25
2017-03-24T01:49:28.813Z,88.1
2017-03-24T01:50:28.830Z,87.82
2017-03-24T01:51:28.848Z,87.63
2017-03-24T01:52:28.865Z,88.01
2017-03-24T01:54:28.903Z,88.39
2017-03-24T01:55:28.920Z,88.39
2017-03-24T01:56:28.936Z,88.39
2017-03-24T01:57:28.953Z,88.39
2017-03-24T01:58:43.586Z,88.96
2017-03-24T01:59:28.991Z,88.87
2017-03-24T02:00:29.008Z,88.87
2017-03-24T02:01:29.024Z,88.87
2017-03-24T02:02:28.742Z,88.77
2017-03-24T02:03:29.063Z,89.25
2017-03-24T02:04:29.078Z,89.25
2017-03-24T02:05:29.099Z,88.87
2017-03-24T02:06:29.113Z,89.62
2017-03-24T02:07:29.133Z,89.53
2017-03-24T02:10:29.197Z,88.77
2017-03-24T02:12:29.219Z,89.43
2017-03-24T02:13:43.853Z,89.15
2017-03-24T02:14:29.258Z,88.96
2017-03-24T02:15:29.272Z,89.62
2017-03-24T02:16:29.289Z,89.81
2017-03-24T02:17:29.315Z,89.91
2017-03-24T02:18:29.327Z,89.81
2017-03-24T02:19:29.349Z,89.62
2017-03-24T02:20:29.362Z,90.1
2017-03-24T02:21:29.420Z,89.72
2017-03-24T02:22:29.545Z,89.86
2017-03-24T02:23:29.420Z,89.43
2017-03-24T02:27:29.483Z,90.34
2017-03-24T02:28:29.502Z,90.34
2017-03-24T02:29:29.217Z,90.38
2017-03-24T02:30:29.536Z,90.72
2017-03-24T02:31:29.554Z,90.53
2017-03-24T02:32:29.570Z,90.53
2017-03-24T02:33:29.592Z,90.81
2017-03-24T02:34:29.609Z,91
2017-03-24T02:35:29.322Z,90.53
2017-03-24T02:36:29.643Z,90.15
2017-03-24T02:37:29.663Z,90.72
2017-03-24T02:38:29.677Z,90.53
2017-03-24T02:40:29.713Z,91.09
2017-03-24T02:41:29.734Z,90.91
2017-03-24T02:42:29.747Z,90.91
2017-03-24T02:43:29.767Z,90.91
2017-03-24T02:44:29.478Z,90.91
2017-03-24T02:45:44.414Z,91.28
2017-03-24T02:46:29.511Z,91.19
2017-03-24T02:47:29.832Z,91
2017-03-24T02:48:29.849Z,91.09
2017-03-24T02:49:29.869Z,91.28
2017-03-24T02:50:29.885Z,91.38
2017-03-24T02:51:29.901Z,91.76
2017-03-24T02:52:29.919Z,91.57
2017-03-24T02:53:29.940Z,91.66
2017-03-24T02:54:29.956Z,91.47
2017-03-24T02:55:29.970Z,91.47
2017-03-24T02:56:29.988Z,91.85
2017-03-24T02:58:30.027Z,91.76
2017-03-24T02:59:30.041Z,91.85
2017-03-24T03:00:30.057Z,92.14
2017-03-24T03:01:44.690Z,92.14
2017-03-24T03:02:30.091Z,92.33
2017-03-24T03:03:30.111Z,92.04
2017-03-24T03:04:30.129Z,92.23
2017-03-24T03:05:30.143Z,92.52
2017-03-24T03:06:30.159Z,92.42
2017-03-24T03:07:30.178Z,92.33
2017-03-24T03:08:30.197Z,93.18
2017-03-24T03:09:30.221Z,92.9
2017-03-24T03:10:30.230Z,92.9
2017-03-24T03:11:30.247Z,92.61
2017-03-24T03:13:30.282Z,93.18
2017-03-24T03:14:30.301Z,92.99
2017-03-24T03:15:30.314Z,92.9
2017-03-24T03:16:30.333Z,92.9
2017-03-24T03:17:44.963Z,92.99
2017-03-24T03:18:30.371Z,92.99
2017-03-24T03:19:30.384Z,93.37
2017-03-24T03:20:30.399Z,93.27
2017-03-24T03:21:30.416Z,93.37
2017-03-24T03:22:30.132Z,93.56
2017-03-24T03:23:30.460Z,93.84
2017-03-24T03:24:30.470Z,93.75
2017-03-24T03:26:30.504Z,93.56
2017-03-24T03:29:30.555Z,93.32
2017-03-24T03:30:30.570Z,93.42
2017-03-24T03:31:30.589Z,93.42
2017-03-24T03:32:30.609Z,93.32
2017-03-24T03:33:45.236Z,93.8
2017-03-24T03:34:30.639Z,93.99
2017-03-24T03:35:30.655Z,93.23
2017-03-24T03:36:30.673Z,93.51
2017-03-24T03:37:30.688Z,93.51
2017-03-24T03:38:30.708Z,93.51
2017-03-24T03:39:30.723Z,93.8
2017-03-24T03:40:30.739Z,94.18
2017-03-24T03:41:30.452Z,93.99
2017-03-24T03:42:30.774Z,93.89
2017-03-24T03:44:30.810Z,93.89
2017-03-24T03:45:30.823Z,93.99
2017-03-24T03:46:30.842Z,94.08
2017-03-24T03:47:30.857Z,93.99
2017-03-24T03:48:45.490Z,93.8
2017-03-24T03:49:30.895Z,93.32
2017-03-24T03:50:30.910Z,93.42
2017-03-24T03:51:30.927Z,93.13
2017-03-24T03:52:30.942Z,93.13
2017-03-24T03:53:30.961Z,93.32
2017-03-24T03:54:30.975Z,93.61
2017-03-24T03:55:30.991Z,93.89
2017-03-24T03:56:30.704Z,94.08
2017-03-24T03:57:30.760Z,93.8
2017-03-24T03:59:30.759Z,93.99
2017-03-24T04:00:31.074Z,94.08
2017-03-24T04:01:31.093Z,94.27
2017-03-24T04:02:31.111Z,94.27
2017-03-24T04:03:31.129Z,94.37
2017-03-24T04:04:31.146Z,94.46
2017-03-24T04:05:31.160Z,94.46
2017-03-24T04:06:31.179Z,94.65
2017-03-24T04:07:30.891Z,94.74
2017-03-24T04:08:31.212Z,94.84
2017-03-24T04:09:31.227Z,94.93
2017-03-24T04:10:31.244Z,94.37
2017-03-24T04:11:31.260Z,94.37
2017-03-24T04:12:31.277Z,94.74
2017-03-24T04:13:31.295Z,94.46
2017-03-24T04:14:31.008Z,94.37
2017-03-24T04:15:31.026Z,94.84
2017-03-24T04:16:31.345Z,94.46
2017-03-24T04:17:31.362Z,94.27
2017-03-24T04:18:31.381Z,94.65
2017-03-24T04:19:31.399Z,94.27
2017-03-24T04:20:46.026Z,94.27
2017-03-24T04:21:31.431Z,94.37
2017-03-24T04:22:31.445Z,94.46
2017-03-24T04:23:31.463Z,94.84
2017-03-24T04:24:31.173Z,94.46
2017-03-24T04:25:31.492Z,94.56
2017-03-24T04:26:31.510Z,94.65
2017-03-24T04:27:31.526Z,94.56
2017-03-24T04:28:31.241Z,94.56
2017-03-24T04:29:31.559Z,94.37
2017-03-24T04:30:31.581Z,94.46
2017-03-24T04:31:31.592Z,94.65
2017-03-24T04:32:31.612Z,94.37
2017-03-24T04:33:31.627Z,94.46
2017-03-24T04:34:31.642Z,94.65
2017-03-24T04:35:31.667Z,95.03
2017-03-24T04:36:46.291Z,94.93
2017-03-24T04:37:31.698Z,94.65
2017-03-24T04:38:31.723Z,95.03
2017-03-24T04:39:31.725Z,95.12
2017-03-24T04:40:31.745Z,95.41
2017-03-24T04:41:31.795Z,95.31
2017-03-24T04:42:31.774Z,95.03
2017-03-24T04:43:31.493Z,96.07
2017-03-24T04:44:31.809Z,94.93
2017-03-24T04:45:31.824Z,95.88
2017-03-24T04:46:31.843Z,95.12
2017-03-24T04:47:31.858Z,95.22
2017-03-24T04:48:31.875Z,95.69
2017-03-24T04:50:31.914Z,95.22
2017-03-24T04:51:31.927Z,95.22
2017-03-24T04:52:46.557Z,95.03
2017-03-24T04:53:31.960Z,95.88
2017-03-24T04:54:31.976Z,94.93
2017-03-24T04:55:31.993Z,95.5
2017-03-24T04:56:32.008Z,95.5
2017-03-24T04:57:32.026Z,95.41
2017-03-24T04:58:32.041Z,95.22
2017-03-24T04:59:32.058Z,95.41
2017-03-24T05:01:32.090Z,95.5
2017-03-24T05:02:32.106Z,95.22
2017-03-24T05:03:32.127Z,95.41
2017-03-24T05:04:32.142Z,95.22
2017-03-24T05:05:32.159Z,95.5
2017-03-24T05:06:32.173Z,95.31
2017-03-24T05:07:32.191Z,95.79
2017-03-24T05:08:46.822Z,95.6
2017-03-24T05:09:32.231Z,95.79
2017-03-24T05:10:32.241Z,95.69
2017-03-24T05:11:32.257Z,95.69
2017-03-24T05:12:32.274Z,95.5
2017-03-24T05:13:32.294Z,95.5
2017-03-24T05:14:32.307Z,95.88
2017-03-24T05:15:32.323Z,95.12
2017-03-24T05:16:32.339Z,95.12
2017-03-24T05:17:32.360Z,95.22
2017-03-24T05:18:32.373Z,95.22
2017-03-24T05:19:32.390Z,94.84
2017-03-24T05:21:32.424Z,95.22
2017-03-24T05:22:32.440Z,95.41
2017-03-24T05:23:47.073Z,95.22
2017-03-24T05:24:32.476Z,95.12
2017-03-24T05:25:32.494Z,95.12
2017-03-24T05:26:32.508Z,94.93
2017-03-24T05:27:32.523Z,95.31
2017-03-24T05:28:32.541Z,95.88
2017-03-24T05:29:32.559Z,95.03
2017-03-24T05:30:32.573Z,94.84
2017-03-24T05:31:32.595Z,94.46
2017-03-24T05:32:32.607Z,94.27
2017-03-24T05:35:32.661Z,94.56
2017-03-24T05:36:32.673Z,94.46
2017-03-24T05:37:32.691Z,94.27
2017-03-24T05:38:32.709Z,94.65
2017-03-24T05:39:32.726Z,94.18
2017-03-24T05:40:32.744Z,94.27
2017-03-24T05:41:32.761Z,93.8
2017-03-24T05:42:32.783Z,93.89
2017-03-24T05:43:32.796Z,93.37
2017-03-24T05:44:32.813Z,93.46
2017-03-24T05:45:32.828Z,93.27
2017-03-24T05:46:32.848Z,93.18
2017-03-24T05:47:32.864Z,93.08
2017-03-24T05:48:32.885Z,92.99
2017-03-24T05:49:32.901Z,91.85
2017-03-24T05:50:32.920Z,92.04
2017-03-24T05:52:32.955Z,91.38
2017-03-24T05:53:32.976Z,91.19
2017-03-24T05:54:32.995Z,90.81
2017-03-24T05:55:47.626Z,90.62
2017-03-24T05:56:33.029Z,89.72
2017-03-24T05:57:33.058Z,89.34
2017-03-24T05:58:33.078Z,88.87
2017-03-24T05:59:33.094Z,88.87
2017-03-24T06:00:33.119Z,88.01
2017-03-24T06:01:33.130Z,88.1
2017-03-24T06:02:33.147Z,87.82
2017-03-24T06:03:33.172Z,87.11
2017-03-24T06:04:33.199Z,87.11
2017-03-24T06:05:33.221Z,85.59
2017-03-24T06:06:33.238Z,84.92
2017-03-24T06:08:33.278Z,84.68
2017-03-24T06:09:33.299Z,83.97
2017-03-24T06:10:33.326Z,83.97
2017-03-24T06:11:47.962Z,83.54
2017-03-24T06:12:33.373Z,83.26
2017-03-24T06:13:33.394Z,83.36
2017-03-24T06:14:33.417Z,82.78
2017-03-24T06:15:33.442Z,83.07
2017-03-24T06:16:33.471Z,81.87
2017-03-24T06:17:33.489Z,81.3
2017-03-24T06:18:33.515Z,80.55
2017-03-24T06:19:33.539Z,80.16
2017-03-24T06:20:33.565Z,80.07
2017-03-24T06:21:33.590Z,80.26
2017-03-24T06:22:33.315Z,79.97
2017-03-24T06:23:33.644Z,79.97
2017-03-24T06:24:33.366Z,79.69
2017-03-24T06:25:33.693Z,79.12
2017-03-24T06:26:33.721Z,78.64
2017-03-24T06:27:48.363Z,79.22
2017-03-24T06:28:33.775Z,79.22
2017-03-24T06:29:33.799Z,79.41
2017-03-24T06:30:33.827Z,80.07
2017-03-24T06:31:33.853Z,80.26
2017-03-24T06:32:33.883Z,80.07
2017-03-24T06:33:33.912Z,80.64
2017-03-24T06:34:33.938Z,79.79
2017-03-24T06:35:33.960Z,79.22
2017-03-24T06:36:33.989Z,79.5
2017-03-24T06:37:34.015Z,79.79
2017-03-24T06:38:34.041Z,79.79
2017-03-24T06:40:34.099Z,78.83
2017-03-24T06:41:34.123Z,78.11
2017-03-24T06:42:34.150Z,77.83
2017-03-24T06:43:48.800Z,76.88
2017-03-24T06:44:34.209Z,76.97
2017-03-24T06:45:34.235Z,76.78
2017-03-24T06:46:34.262Z,76.59
2017-03-24T06:47:34.290Z,75.78
2017-03-24T06:48:34.321Z,75.49
2017-03-24T06:49:34.348Z,75.49
2017-03-24T06:50:34.375Z,76.12
2017-03-24T06:51:34.415Z,76.78
2017-03-24T06:52:34.433Z,75.87
2017-03-24T06:54:34.495Z,75.11
2017-03-24T06:55:34.518Z,74.54
2017-03-24T06:56:34.548Z,74.26
2017-03-24T06:57:34.579Z,74.54
2017-03-24T06:58:49.225Z,73.91
2017-03-24T06:59:34.636Z,74.26
2017-03-24T07:00:34.669Z,74.54
2017-03-24T07:01:34.696Z,73.49
2017-03-24T07:02:34.724Z,73.78
2017-03-24T07:03:34.756Z,73.69
2017-03-24T07:04:34.779Z,73.49
2017-03-24T07:05:34.809Z,73.78
2017-03-24T07:06:34.839Z,73.34
2017-03-24T07:07:34.868Z,72.86
2017-03-24T07:08:34.900Z,71.91
2017-03-24T07:09:34.929Z,71.91
2017-03-24T07:10:34.957Z,71.28
2017-03-24T07:11:34.989Z,71.57
2017-03-24T07:12:35.019Z,71.28
2017-03-24T07:13:34.746Z,71.19
2017-03-24T07:14:34.775Z,70.24
2017-03-24T07:15:35.109Z,69.7
2017-03-24T07:16:35.140Z,69.67
2017-03-24T07:17:35.174Z,69.6
2017-03-24T07:18:35.200Z,67.8
2017-03-24T07:19:35.231Z,67.07
2017-03-24T07:20:35.259Z,66.97
2017-03-24T07:21:35.289Z,66.69
2017-03-24T07:22:35.321Z,67.55
2017-03-24T07:23:35.351Z,66.59
2017-03-24T07:25:35.416Z,66.78
2017-03-24T07:27:35.170Z,65.55
2017-03-24T07:28:35.510Z,65.83
2017-03-24T07:29:35.541Z,64.69
2017-03-24T07:30:50.184Z,65.73
2017-03-24T07:31:35.595Z,65.64
2017-03-24T07:32:35.643Z,65.39
2017-03-24T07:33:35.656Z,64.15
2017-03-24T07:34:35.690Z,64.15
2017-03-24T07:35:35.724Z,64.34
2017-03-24T07:36:35.750Z,64.05
2017-03-24T07:37:35.783Z,63
2017-03-24T07:38:35.812Z,62.46
2017-03-24T07:39:35.843Z,62.18
2017-03-24T07:40:35.873Z,60.94
2017-03-24T07:41:35.903Z,61.22
2017-03-24T07:42:35.935Z,60.87
2017-03-24T07:43:35.968Z,60.49
2017-03-24T07:44:35.995Z,59.06
2017-03-24T07:45:36.033Z,59.38
2017-03-24T07:46:50.675Z,58.42
2017-03-24T07:47:36.091Z,58.87
2017-03-24T07:48:36.126Z,58.77
2017-03-24T07:49:36.148Z,58.11
2017-03-24T07:50:36.179Z,57.75
2017-03-24T07:51:36.394Z,57.46
2017-03-24T07:52:36.242Z,58.14
2017-03-24T07:53:36.275Z,58.04
2017-03-24T07:54:36.303Z,57.56
2017-03-24T07:55:36.331Z,57.65
2017-03-24T07:56:36.363Z,58.23
2017-03-24T07:57:36.390Z,57.28
2017-03-24T07:58:36.422Z,57.59
2017-03-24T07:59:36.451Z,57.02
2017-03-24T08:00:36.481Z,56.54
2017-03-24T08:01:36.517Z,55.58
2017-03-24T08:02:51.160Z,56.16
2017-03-24T08:03:36.574Z,56.13
2017-03-24T08:04:36.603Z,56.16
2017-03-24T08:05:36.632Z,55.68
2017-03-24T08:06:36.661Z,54.75
2017-03-24T08:07:36.690Z,54.53
2017-03-24T08:08:36.720Z,54.53
2017-03-24T08:09:36.753Z,55.94
2017-03-24T08:10:36.779Z,56.48
2017-03-24T08:11:36.810Z,56.96
2017-03-24T08:12:36.841Z,56.77
2017-03-24T08:13:36.870Z,57.09
2017-03-24T08:14:36.899Z,56.89
2017-03-24T08:15:36.928Z,56.99
2017-03-24T08:16:36.957Z,56.04
2017-03-24T08:17:36.985Z,56.99
2017-03-24T08:18:51.633Z,57.24
2017-03-24T08:19:37.044Z,57.53
2017-03-24T08:20:37.278Z,57.09
2017-03-24T08:21:36.798Z,55.75
2017-03-24T08:22:36.828Z,55.3
2017-03-24T08:23:37.160Z,54.82
2017-03-24T08:24:37.188Z,54.89
2017-03-24T08:25:37.219Z,54.89
2017-03-24T08:26:37.247Z,54.63
2017-03-24T08:27:37.274Z,54.34
2017-03-24T08:28:37.000Z,54.79
2017-03-24T08:29:37.333Z,54.41
2017-03-24T08:30:37.362Z,53.74
2017-03-24T08:31:37.391Z,53.91
2017-03-24T08:32:37.419Z,54.77
2017-03-24T08:33:52.067Z,54.57
2017-03-24T08:34:37.477Z,54.29
2017-03-24T08:35:37.505Z,54.7
2017-03-24T08:36:37.533Z,53.67
2017-03-24T08:37:37.562Z,53.1
2017-03-24T08:38:37.594Z,53.29
2017-03-24T08:39:37.620Z,52.91
2017-03-24T08:40:37.647Z,52.69
2017-03-24T08:41:37.372Z,53.17
2017-03-24T08:42:37.705Z,54.1
2017-03-24T08:44:37.760Z,54.48
2017-03-24T08:45:37.787Z,54.77
2017-03-24T08:46:37.514Z,54.77
2017-03-24T08:47:37.844Z,54.32
2017-03-24T08:48:37.872Z,53.84
2017-03-24T08:49:37.899Z,53.93
2017-03-24T08:50:37.634Z,53.27
2017-03-24T08:51:37.954Z,53.55
2017-03-24T08:52:37.982Z,53.74
2017-03-24T08:53:38.009Z,53.81
2017-03-24T08:54:38.040Z,53.43
2017-03-24T08:55:38.065Z,54.48
2017-03-24T08:56:38.093Z,53.74
2017-03-24T08:58:38.156Z,52.55
2017-03-24T08:59:38.188Z,51.31
2017-03-24T09:00:38.205Z,51.05
2017-03-24T09:01:38.230Z,50.19
2017-03-24T09:02:38.259Z,48.78
2017-03-24T09:03:38.288Z,48.39
2017-03-24T09:04:38.313Z,47.92
2017-03-24T09:05:52.960Z,48.09
2017-03-24T09:06:38.372Z,47.71
2017-03-24T09:07:38.397Z,47.63
2017-03-24T09:08:38.424Z,47.32
2017-03-24T09:09:38.453Z,47.87
2017-03-24T09:10:38.480Z,48.44
2017-03-24T09:11:38.203Z,49.76
2017-03-24T09:12:38.539Z,50.43
2017-03-24T09:13:38.564Z,50.62
2017-03-24T09:14:38.590Z,50.04
2017-03-24T09:15:38.625Z,49.69
2017-03-24T09:16:38.645Z,49.21
2017-03-24T09:18:38.702Z,47.89
2017-03-24T09:20:38.757Z,48.16
2017-03-24T09:21:53.401Z,48.54
2017-03-24T09:22:38.810Z,48.38
2017-03-24T09:23:38.533Z,48.47
2017-03-24T09:24:38.865Z,47.32
2017-03-24T09:25:38.894Z,47.53
2017-03-24T09:26:38.918Z,47.42
2017-03-24T09:27:38.945Z,47.03
2017-03-24T09:28:38.671Z,47.53
2017-03-24T09:29:39.002Z,47.34
2017-03-24T09:30:39.029Z,47.34
2017-03-24T09:31:39.060Z,46.96
2017-03-24T09:32:39.083Z,46.08
2017-03-24T09:34:39.155Z,45.7
2017-03-24T09:35:39.165Z,46.27
2017-03-24T09:36:39.192Z,46.75
2017-03-24T09:37:54.187Z,47.23
2017-03-24T09:38:39.248Z,47.32
2017-03-24T09:39:39.274Z,47.42
2017-03-24T09:40:39.309Z,48.07
2017-03-24T09:41:39.370Z,47.87
2017-03-24T09:42:39.052Z,47.97
2017-03-24T09:43:39.080Z,47.87
2017-03-24T09:44:39.107Z,48.61
2017-03-24T09:45:39.437Z,48.42
2017-03-24T09:46:39.464Z,48.73
2017-03-24T09:47:39.492Z,48.64
2017-03-24T09:48:39.517Z,47.78
2017-03-24T09:50:39.268Z,46.94
2017-03-24T09:51:39.296Z,46.46
2017-03-24T09:52:39.321Z,45.53
2017-03-24T09:53:54.270Z,45.7
2017-03-24T09:54:39.679Z,45.6
2017-03-24T09:55:39.707Z,45.22
2017-03-24T09:56:39.732Z,44.36
2017-03-24T09:57:39.455Z,43.9
2017-03-24T09:58:39.789Z,44
2017-03-24T09:59:39.508Z,44.09
2017-03-24T10:00:39.839Z,44.36
2017-03-24T10:01:39.561Z,45.67
2017-03-24T10:02:39.894Z,45.87
2017-03-24T10:03:39.918Z,45.89
2017-03-24T10:04:39.944Z,45.51
2017-03-24T10:06:39.999Z,45.12
2017-03-24T10:07:40.025Z,45.77
2017-03-24T10:08:54.670Z,45.79
2017-03-24T10:09:40.079Z,46.44
2017-03-24T10:10:40.110Z,46.72
2017-03-24T10:11:40.133Z,46.92
2017-03-24T10:12:40.158Z,47.49
2017-03-24T10:13:40.184Z,47.49
2017-03-24T10:14:40.211Z,47.39
2017-03-24T10:15:39.937Z,47.3
2017-03-24T10:16:40.272Z,47.3
2017-03-24T10:17:40.288Z,47.39
2017-03-24T10:18:40.316Z,48.28
2017-03-24T10:19:40.342Z,47.32
2017-03-24T10:22:40.421Z,47.56
2017-03-24T10:23:40.446Z,48.04
2017-03-24T10:24:40.477Z,48.68
2017-03-24T10:25:40.539Z,49.44
2017-03-24T10:26:40.528Z,49.35
2017-03-24T10:27:40.551Z,50.31
2017-03-24T10:28:40.574Z,51.23
2017-03-24T10:29:40.600Z,51.54
2017-03-24T10:30:40.627Z,50.4
2017-03-24T10:31:40.654Z,48.49
2017-03-24T10:33:40.705Z,47.54
2017-03-24T10:34:40.731Z,48.11
2017-03-24T10:36:40.783Z,49.38
2017-03-24T10:38:40.530Z,48.99
2017-03-24T10:39:40.857Z,49.16
2017-03-24T10:40:55.499Z,50.12
2017-03-24T10:41:40.910Z,50.02
2017-03-24T10:42:40.629Z,50.12
2017-03-24T10:43:40.958Z,50.02
2017-03-24T10:44:40.986Z,48.88
2017-03-24T10:45:40.705Z,48.88
2017-03-24T10:46:41.034Z,48.18
2017-03-24T10:47:41.057Z,48.66
2017-03-24T10:48:41.082Z,49.33
2017-03-24T10:49:41.108Z,48.21
2017-03-24T10:50:41.131Z,48.78
2017-03-24T10:51:41.156Z,49.54
2017-03-24T10:52:41.179Z,49.93
2017-03-24T10:54:41.633Z,49.85
2017-03-24T10:55:40.952Z,49.38
2017-03-24T10:56:55.897Z,48.49
2017-03-24T10:57:41.305Z,48.3
2017-03-24T10:58:41.024Z,48.78
2017-03-24T10:59:41.352Z,49.16
2017-03-24T11:00:41.381Z,48.68
2017-03-24T11:01:41.401Z,49.35
2017-03-24T11:02:41.122Z,49.35
2017-03-24T11:03:41.453Z,48.71
2017-03-24T11:04:41.478Z,47.75
2017-03-24T11:05:41.501Z,47.34
2017-03-24T11:06:41.523Z,47.66
2017-03-24T11:07:41.549Z,48.42
2017-03-24T11:08:41.571Z,48.61
2017-03-24T11:09:41.596Z,48.23
2017-03-24T11:10:41.625Z,47.85
2017-03-24T11:11:41.644Z,48.33
2017-03-24T11:12:56.285Z,48.04
2017-03-24T11:13:41.691Z,47.56
2017-03-24T11:14:41.716Z,46.13
2017-03-24T11:15:41.745Z,45.94
2017-03-24T11:16:41.765Z,45.56
2017-03-24T11:17:41.788Z,45.72
2017-03-24T11:18:41.814Z,46.51
2017-03-24T11:19:41.839Z,46.7
2017-03-24T11:20:41.862Z,46.13
2017-03-24T11:21:41.885Z,44.6
2017-03-24T11:23:41.972Z,45.08
2017-03-24T11:24:41.959Z,44.31
2017-03-24T11:25:41.983Z,44.72
2017-03-24T11:26:42.006Z,45.46
2017-03-24T11:27:42.031Z,44.24
2017-03-24T11:28:56.671Z,43.09
2017-03-24T11:29:42.079Z,42.81
2017-03-24T11:30:42.102Z,42.69
2017-03-24T11:31:42.130Z,43.36
2017-03-24T11:32:42.149Z,44.24
2017-03-24T11:33:41.870Z,43.19
2017-03-24T11:34:42.198Z,43
2017-03-24T11:35:42.223Z,43.48
2017-03-24T11:36:42.246Z,44.05
2017-03-24T11:37:42.269Z,43.86
2017-03-24T11:38:42.294Z,44.53
2017-03-24T11:39:42.318Z,44.15
2017-03-24T11:41:42.365Z,44.22
2017-03-24T11:42:42.392Z,45.08
2017-03-24T11:43:57.031Z,44.41
2017-03-24T11:44:42.444Z,44.7
2017-03-24T11:45:42.463Z,44.51
2017-03-24T11:46:42.486Z,45.27
2017-03-24T11:47:42.508Z,44.51
2017-03-24T11:48:42.534Z,43.07
2017-03-24T11:49:42.555Z,43.17
2017-03-24T11:50:42.580Z,44.31
2017-03-24T11:51:42.605Z,42.9
2017-03-24T11:52:42.628Z,42.88
2017-03-24T11:53:42.654Z,42.6
2017-03-24T11:54:42.372Z,42.02
2017-03-24T11:56:42.723Z,43.17
2017-03-24T11:57:42.445Z,42.69
2017-03-24T11:58:42.771Z,42.6
2017-03-24T11:59:42.796Z,44.79
2017-03-24T12:00:42.515Z,44.31
2017-03-24T12:01:42.842Z,43.93
2017-03-24T12:02:42.865Z,43.93
2017-03-24T12:03:42.584Z,45.08
2017-03-24T12:04:42.913Z,45.17
2017-03-24T12:05:42.940Z,47.3
2017-03-24T12:06:42.961Z,48.07
2017-03-24T12:07:42.983Z,45.2
2017-03-24T12:08:42.705Z,45.87
2017-03-24T12:09:43.031Z,44.72
2017-03-24T12:10:43.056Z,42.9
2017-03-24T12:11:43.078Z,42.81
2017-03-24T12:12:43.103Z,42.79
2017-03-24T12:13:43.141Z,43.07
2017-03-24T12:14:43.150Z,43.26
2017-03-24T12:15:57.791Z,43.65
2017-03-24T12:16:43.199Z,44.41
2017-03-24T12:17:43.221Z,43.26
2017-03-24T12:18:43.248Z,43.26
2017-03-24T12:19:43.300Z,43.17
2017-03-24T12:20:43.297Z,43.65
2017-03-24T12:21:43.014Z,43.17
2017-03-24T12:22:43.340Z,43.36
2017-03-24T12:23:43.363Z,44.12
2017-03-24T12:24:43.387Z,43.36
2017-03-24T12:25:43.409Z,42.81
2017-03-24T12:26:43.130Z,41.75
2017-03-24T12:29:43.505Z,42.11
2017-03-24T12:30:43.529Z,41.64
2017-03-24T12:31:58.169Z,42.11
2017-03-24T12:32:43.579Z,42.02
2017-03-24T12:33:43.600Z,42.02
2017-03-24T12:34:43.625Z,43.36
2017-03-24T12:35:43.647Z,45.2
2017-03-24T12:36:43.673Z,43.86
2017-03-24T12:37:43.702Z,43.29
2017-03-24T12:38:43.721Z,44.55
2017-03-24T12:39:43.441Z,43.69
2017-03-24T12:40:43.764Z,42.54
2017-03-24T12:41:43.789Z,42.93
2017-03-24T12:42:43.811Z,43.3
2017-03-24T12:44:43.863Z,42.16
2017-03-24T12:45:43.884Z,44.26
2017-03-24T12:46:43.603Z,44.45
2017-03-24T12:47:58.547Z,43.88
2017-03-24T12:48:43.954Z,42.73
2017-03-24T12:49:43.979Z,42.07
2017-03-24T12:50:44.002Z,40.82
2017-03-24T12:51:44.027Z,41.78
2017-03-24T12:52:44.049Z,41.68
2017-03-24T12:53:44.074Z,41.97
2017-03-24T12:54:44.097Z,42.07
2017-03-24T12:55:44.128Z,42.04
2017-03-24T12:56:44.153Z,42.81
2017-03-24T12:57:44.168Z,42.73
2017-03-24T12:58:58.807Z,44.05
2017-03-24T13:00:44.239Z,42.73
2017-03-24T13:01:44.262Z,42.81
2017-03-24T13:02:44.286Z,43.95
2017-03-24T13:03:58.925Z,42.9
2017-03-24T13:04:44.334Z,43.76
2017-03-24T13:05:44.356Z,43.38
2017-03-24T13:06:44.382Z,42.9
2017-03-24T13:07:44.402Z,42.14
2017-03-24T13:08:44.427Z,42.71
2017-03-24T13:09:44.147Z,42.9
2017-03-24T13:10:44.475Z,43.09
2017-03-24T13:11:44.499Z,42.9
2017-03-24T13:12:44.526Z,41.95
2017-03-24T13:13:44.543Z,42.11
2017-03-24T13:14:44.569Z,42.21
2017-03-24T13:15:44.592Z,42.61
2017-03-24T13:16:44.617Z,42.81
2017-03-24T13:17:44.642Z,43.66
2017-03-24T13:18:59.281Z,43.29
2017-03-24T13:19:44.689Z,43.76
2017-03-24T13:20:44.712Z,45.87
2017-03-24T13:21:44.736Z,44.91
2017-03-24T13:22:44.759Z,44.72
2017-03-24T13:23:44.782Z,43.76
2017-03-24T13:24:44.806Z,43
2017-03-24T13:25:44.831Z,42.33
2017-03-24T13:26:44.854Z,42.14
2017-03-24T13:27:44.878Z,42.33
2017-03-24T13:28:44.901Z,41.85
2017-03-24T13:30:44.958Z,42.71
2017-03-24T13:31:44.667Z,42.81
2017-03-24T13:32:44.995Z,41.75
2017-03-24T13:33:45.018Z,42.9
2017-03-24T13:34:45.075Z,42.04
2017-03-24T13:35:45.065Z,43.09
2017-03-24T13:36:45.089Z,42.04
2017-03-24T13:37:45.112Z,41.75
2017-03-24T13:38:45.135Z,41.66
2017-03-24T13:39:45.160Z,42.04
2017-03-24T13:40:45.184Z,41.95
2017-03-24T13:41:45.207Z,42.04
2017-03-24T13:42:45.233Z,41.85
2017-03-24T13:43:45.255Z,42.04
2017-03-24T13:44:45.277Z,42.04
2017-03-24T13:45:44.998Z,42.81
2017-03-24T13:47:45.348Z,43.57
2017-03-24T13:48:45.372Z,43.09
2017-03-24T13:49:45.396Z,42.9
2017-03-24T13:51:00.036Z,42.14