createdAt,value
2022-12-26T00:00:39.599Z,13.33
2022-12-26T00:03:28.318Z,17.33
2022-12-26T00:06:18.925Z,17.23
2022-12-26T00:09:09.076Z,17.10
2022-12-26T00:11:57.496Z,15.30
2022-12-26T00:14:46.110Z,13.77
2022-12-26T00:17:34.604Z,13.37
2022-12-26T00:20:23.839Z,14.03
2022-12-26T00:23:12.755Z,12.27
2022-12-26T00:26:05.131Z,16.57
2022-12-26T00:28:54.643Z,10.17
2022-12-26T00:31:43.161Z,11.87
2022-12-26T00:34:31.734Z,10.80
2022-12-26T00:37:20.207Z,10.67
2022-12-26T00:40:10.140Z,10.90
2022-12-26T00:42:59.905Z,10.33
2022-12-26T00:45:49.568Z,10.87
2022-12-26T00:48:38.094Z,9.93
2022-12-26T00:51:26.865Z,8.83
2022-12-26T00:54:15.301Z,11.60
2022-12-26T00:57:03.733Z,9.97
2022-12-26T00:59:53.500Z,11.23
2022-12-26T01:02:42.088Z,9.80
2022-12-26T01:05:30.648Z,8.60
2022-12-26T01:08:24.635Z,8.53
2022-12-26T01:11:36.880Z,9.30
2022-12-26T01:14:25.375Z,7.90
2022-12-26T01:17:15.359Z,9.33
2022-12-26T01:20:04.196Z,9.43
2022-12-26T01:22:52.710Z,7.80
2022-12-26T01:26:17.322Z,7.13
2022-12-26T01:28:50.181Z,6.77
2022-12-26T01:31:38.788Z,5.77
2022-12-26T01:34:28.676Z,6.23
2022-12-26T01:37:17.714Z,5.80
2022-12-26T01:40:07.193Z,5.80
2022-12-26T01:42:55.717Z,5.70
2022-12-26T01:45:45.210Z,6.53
2022-12-26T01:48:34.655Z,5.23
2022-12-26T01:51:27.787Z,5.37
2022-12-26T01:54:40.177Z,6.40
2022-12-26T01:57:28.273Z,5.13
2022-12-26T02:00:17.568Z,4.97
2022-12-26T02:03:25.939Z,6.77
2022-12-26T02:06:15.947Z,4.80
2022-12-26T02:09:06.573Z,6.53
2022-12-26T02:12:35.906Z,4.73
2022-12-26T02:15:10.609Z,5.13
2022-12-26T02:17:59.048Z,4.27
2022-12-26T02:20:56.524Z,3.90
2022-12-26T02:24:13.792Z,4.13
2022-12-26T02:27:09.421Z,3.67
2022-12-26T02:30:34.466Z,3.97
2022-12-26T02:33:35.810Z,3.80
2022-12-26T02:36:36.921Z,4.67
2022-12-26T02:39:44.933Z,3.10
2022-12-26T02:42:44.300Z,4.43
2022-12-26T02:45:54.634Z,4.43
2022-12-26T02:48:48.806Z,3.90
2022-12-26T02:52:03.165Z,3.43
2022-12-26T02:55:13.240Z,4.17
2022-12-26T02:58:22.868Z,3.90
2022-12-26T03:01:36.652Z,3.83
2022-12-26T03:05:00.922Z,5.93
2022-12-26T03:08:07.058Z,4.80
2022-12-26T03:11:14.847Z,5.20
2022-12-26T03:14:08.998Z,3.70
2022-12-26T03:17:17.569Z,3.50
2022-12-26T03:20:12.333Z,3.63
2022-12-26T03:23:03.024Z,3.43
2022-12-26T03:26:11.357Z,3.77
2022-12-26T03:29:19.825Z,4.50
2022-12-26T03:32:09.704Z,4.60
2022-12-26T03:34:58.239Z,3.80
2022-12-26T03:37:53.259Z,3.93
2022-12-26T03:41:06.248Z,4.17
2022-12-26T03:44:23.512Z,4.47
2022-12-26T03:47:36.449Z,3.73
2022-12-26T03:50:50.627Z,3.00
2022-12-26T03:54:02.535Z,3.47
2022-12-26T03:57:11.833Z,4.87
2022-12-26T04:00:30.380Z,3.80
2022-12-26T04:03:37.487Z,3.73
2022-12-26T04:06:45.311Z,3.40
2022-12-26T04:09:57.963Z,4.23
2022-12-26T04:13:04.675Z,4.20
2022-12-26T04:16:13.952Z,3.40
2022-12-26T04:19:25.753Z,4.50
2022-12-26T04:22:35.029Z,4.97
2022-12-26T04:25:50.231Z,4.97
2022-12-26T04:28:57.975Z,3.43
2022-12-26T04:32:06.431Z,3.57
2022-12-26T04:35:16.173Z,3.40
2022-12-26T04:38:23.407Z,3.30
2022-12-26T04:41:30.917Z,2.93
2022-12-26T04:44:23.156Z,2.80
2022-12-26T04:47:12.093Z,3.20
2022-12-26T04:50:15.374Z,3.40
2022-12-26T04:53:03.831Z,3.10
2022-12-26T04:55:52.324Z,3.50
2022-12-26T04:58:42.163Z,4.07
2022-12-26T05:01:48.417Z,2.80
2022-12-26T05:04:53.581Z,3.43
2022-12-26T05:07:59.685Z,3.53
2022-12-26T05:10:48.135Z,3.40
2022-12-26T05:13:36.578Z,3.93
2022-12-26T05:16:45.505Z,3.67
2022-12-26T05:19:51.621Z,3.57
2022-12-26T05:22:59.541Z,3.83
2022-12-26T05:26:05.678Z,3.67
2022-12-26T05:28:58.387Z,5.20
2022-12-26T05:31:48.202Z,5.93
2022-12-26T05:34:35.707Z,3.73
2022-12-26T05:37:24.137Z,4.13
2022-12-26T05:40:13.104Z,3.80
2022-12-26T05:43:01.598Z,3.87
2022-12-26T05:45:50.104Z,4.03
2022-12-26T05:48:39.911Z,4.73
2022-12-26T05:51:28.409Z,3.67
2022-12-26T05:54:16.920Z,3.83
2022-12-26T05:57:05.409Z,3.60
2022-12-26T05:59:53.883Z,3.93
2022-12-26T06:02:42.501Z,3.30
2022-12-26T06:05:32.375Z,4.83
2022-12-26T06:08:20.815Z,3.87
2022-12-26T06:11:11.237Z,3.60
2022-12-26T06:14:00.047Z,3.70
2022-12-26T06:16:48.635Z,4.07
2022-12-26T06:19:41.382Z,4.30
2022-12-26T06:22:34.533Z,4.20
2022-12-26T06:25:23.027Z,4.27
2022-12-26T06:28:11.459Z,4.03
2022-12-26T06:31:03.849Z,4.57
2022-12-26T06:33:55.133Z,3.30
2022-12-26T06:36:43.516Z,5.63
2022-12-26T06:39:33.513Z,6.23
2022-12-26T06:42:21.996Z,4.43
2022-12-26T06:45:11.630Z,4.23
2022-12-26T06:48:00.223Z,4.83
2022-12-26T06:50:48.657Z,3.60
2022-12-26T06:53:37.106Z,4.80
2022-12-26T06:56:28.296Z,5.40
2022-12-26T06:59:16.767Z,4.47
2022-12-26T07:02:05.300Z,4.80
2022-12-26T07:04:53.749Z,4.90
2022-12-26T07:07:42.188Z,6.60
2022-12-26T07:10:30.761Z,5.50
2022-12-26T07:13:20.531Z,4.37
2022-12-26T07:16:09.021Z,5.33
2022-12-26T07:18:59.224Z,5.63
2022-12-26T07:21:47.784Z,6.53
2022-12-26T07:24:36.214Z,4.67
2022-12-26T07:27:24.637Z,5.57
2022-12-26T07:30:15.090Z,6.07
2022-12-26T07:33:03.589Z,5.87
2022-12-26T07:35:52.146Z,5.53
2022-12-26T07:38:40.604Z,7.13
2022-12-26T07:41:47.634Z,8.13
2022-12-26T07:44:36.112Z,6.07
2022-12-26T07:47:25.938Z,6.77
2022-12-26T07:50:14.409Z,8.23
2022-12-26T07:53:03.039Z,6.47
2022-12-26T07:55:51.479Z,6.50
2022-12-26T07:58:39.948Z,9.43
2022-12-26T08:01:28.972Z,8.70
2022-12-26T08:04:18.884Z,7.00
2022-12-26T08:07:07.324Z,8.60
2022-12-26T08:09:55.749Z,6.23
2022-12-26T08:12:44.726Z,6.40
2022-12-26T08:15:33.179Z,6.73
2022-12-26T08:18:21.634Z,6.90
2022-12-26T08:21:11.961Z,7.13
2022-12-26T08:24:00.648Z,6.77
2022-12-26T08:26:49.226Z,7.57
2022-12-26T08:29:37.774Z,6.20
2022-12-26T08:32:26.230Z,6.00
2022-12-26T08:35:14.737Z,8.53
2022-12-26T08:38:05.596Z,5.23
2022-12-26T08:40:56.511Z,9.23
2022-12-26T08:44:24.890Z,5.83
2022-12-26T08:46:54.008Z,6.03
2022-12-26T08:49:42.599Z,6.70
2022-12-26T08:52:31.278Z,6.33
2022-12-26T08:55:21.077Z,7.43
2022-12-26T08:58:09.580Z,6.57
2022-12-26T09:01:07.169Z,9.40
2022-12-26T09:03:56.690Z,5.53
2022-12-26T09:06:45.205Z,6.37
2022-12-26T09:09:33.702Z,5.30
2022-12-26T09:12:23.524Z,4.80
2022-12-26T09:15:12.041Z,5.40
2022-12-26T09:18:00.596Z,7.63
2022-12-26T09:20:49.581Z,5.40
2022-12-26T09:23:38.719Z,5.20
2022-12-26T09:26:27.900Z,5.37
2022-12-26T09:29:17.730Z,4.57
2022-12-26T09:32:06.615Z,4.57
2022-12-26T09:34:55.061Z,10.90
2022-12-26T09:37:43.624Z,4.77
2022-12-26T09:40:37.742Z,5.37
2022-12-26T09:43:32.051Z,5.60
2022-12-26T09:46:29.401Z,4.50
2022-12-26T09:49:20.304Z,6.63
2022-12-26T09:52:13.168Z,5.10
2022-12-26T09:55:04.922Z,10.60
2022-12-26T09:57:56.526Z,12.13
2022-12-26T10:00:49.993Z,5.90
2022-12-26T10:03:42.943Z,6.37
2022-12-26T10:06:37.025Z,7.27
2022-12-26T10:09:42.488Z,6.00
2022-12-26T10:12:40.097Z,8.80
2022-12-26T10:15:35.708Z,6.63
2022-12-26T10:18:33.761Z,6.90
2022-12-26T10:21:32.111Z,6.77
2022-12-26T10:24:23.698Z,6.60
2022-12-26T10:27:15.298Z,7.17
2022-12-26T10:30:07.432Z,5.43
2022-12-26T10:32:58.226Z,6.83
2022-12-26T10:35:47.403Z,5.30
2022-12-26T10:38:42.040Z,5.33
2022-12-26T10:41:36.136Z,4.13
2022-12-26T10:44:27.781Z,4.63
2022-12-26T10:47:24.164Z,5.40
2022-12-26T10:50:16.387Z,4.30
2022-12-26T10:53:07.705Z,4.60
2022-12-26T10:55:58.170Z,5.03
2022-12-26T10:58:46.968Z,5.13
2022-12-26T11:01:37.507Z,4.87
2022-12-26T11:04:52.868Z,4.30
2022-12-26T11:07:37.455Z,4.50
2022-12-26T11:10:27.665Z,4.97
2022-12-26T11:13:22.817Z,6.63
2022-12-26T11:16:11.580Z,3.70
2022-12-26T11:19:00.555Z,4.70
2022-12-26T11:21:49.274Z,3.73
2022-12-26T11:24:37.725Z,3.00
2022-12-26T11:27:26.227Z,3.13
2022-12-26T11:30:28.327Z,5.03
2022-12-26T11:33:25.704Z,3.40
2022-12-26T11:36:20.502Z,3.87
2022-12-26T11:39:20.955Z,6.23
2022-12-26T11:42:10.978Z,3.73
2022-12-26T11:45:01.793Z,4.60
2022-12-26T11:47:52.620Z,2.97
2022-12-26T11:50:45.665Z,2.67
2022-12-26T11:53:34.859Z,2.20
2022-12-26T11:56:27.224Z,2.30
2022-12-26T11:59:19.660Z,2.10
2022-12-26T12:02:25.703Z,3.30
2022-12-26T12:05:17.555Z,2.30
2022-12-26T12:08:17.308Z,2.93
2022-12-26T12:11:13.393Z,4.40
2022-12-26T12:14:14.672Z,2.87
2022-12-26T12:17:08.423Z,2.47
2022-12-26T12:20:11.725Z,1.80
2022-12-26T12:23:32.700Z,2.53
2022-12-26T12:26:27.812Z,2.10
2022-12-26T12:29:35.146Z,1.73
2022-12-26T12:32:26.858Z,2.30
2022-12-26T12:35:25.085Z,1.80
2022-12-26T12:38:27.633Z,2.33
2022-12-26T12:41:31.812Z,1.80
2022-12-26T12:44:23.241Z,2.10
2022-12-26T12:47:19.863Z,1.90
2022-12-26T12:50:15.311Z,2.47
2022-12-26T12:53:13.431Z,2.07
2022-12-26T12:56:15.439Z,2.10
2022-12-26T12:59:12.300Z,2.50
2022-12-26T13:02:09.197Z,2.03
2022-12-26T13:05:06.609Z,2.27
2022-12-26T13:07:58.746Z,2.33
2022-12-26T13:10:50.843Z,1.93
2022-12-26T13:13:46.163Z,2.70
2022-12-26T13:16:43.547Z,3.07
2022-12-26T13:19:38.830Z,6.03
2022-12-26T13:22:50.369Z,2.70
2022-12-26T13:25:43.517Z,2.23
2022-12-26T13:28:37.210Z,2.37
2022-12-26T13:31:25.861Z,4.47
2022-12-26T13:34:18.716Z,2.90
2022-12-26T13:37:07.234Z,2.60
2022-12-26T13:39:55.785Z,1.90
2022-12-26T13:43:04.393Z,2.50
2022-12-26T13:45:56.473Z,6.43
2022-12-26T13:48:59.792Z,2.70
2022-12-26T13:52:19.223Z,2.23
2022-12-26T13:55:33.442Z,2.87
2022-12-26T13:58:34.591Z,2.73
2022-12-26T14:01:36.059Z,7.20
2022-12-26T14:04:36.965Z,3.00
2022-12-26T14:07:32.430Z,3.23
2022-12-26T14:10:24.796Z,3.23
2022-12-26T14:13:43.365Z,2.73
2022-12-26T14:16:38.253Z,2.80
2022-12-26T14:19:40.744Z,3.40
2022-12-26T14:22:39.054Z,2.60
2022-12-26T14:25:30.484Z,4.03
2022-12-26T14:28:24.881Z,3.00
2022-12-26T14:31:22.002Z,2.43
2022-12-26T14:34:19.143Z,2.60
2022-12-26T14:37:17.761Z,2.90
2022-12-26T14:40:21.755Z,3.23
2022-12-26T14:43:26.622Z,4.07
2022-12-26T14:46:48.481Z,4.00
2022-12-26T14:49:42.765Z,3.23
2022-12-26T14:52:40.713Z,3.83
2022-12-26T14:55:48.041Z,3.60
2022-12-26T14:58:40.268Z,3.23
2022-12-26T15:01:50.310Z,3.33
2022-12-26T15:05:04.545Z,4.27
2022-12-26T15:08:36.179Z,5.33
2022-12-26T15:11:47.179Z,3.20
2022-12-26T15:15:12.508Z,3.50
2022-12-26T15:18:29.524Z,3.73
2022-12-26T15:21:55.346Z,4.10
2022-12-26T15:25:23.833Z,3.30
2022-12-26T15:28:28.067Z,3.17
2022-12-26T15:31:35.809Z,6.20
2022-12-26T15:34:40.845Z,4.30
2022-12-26T15:37:40.943Z,4.20
2022-12-26T15:40:31.450Z,3.53
2022-12-26T15:43:32.867Z,2.70
2022-12-26T15:46:24.831Z,2.70
2022-12-26T15:49:33.382Z,2.57
2022-12-26T15:52:30.100Z,2.87
2022-12-26T15:55:34.849Z,2.80
2022-12-26T15:58:38.711Z,2.63
2022-12-26T16:01:37.061Z,2.40
2022-12-26T16:04:30.468Z,2.57
2022-12-26T16:07:24.877Z,4.10
2022-12-26T16:10:29.517Z,3.17
2022-12-26T16:13:22.951Z,2.73
2022-12-26T16:16:13.365Z,3.93
2022-12-26T16:19:18.754Z,3.60
2022-12-26T16:22:25.435Z,4.00
2022-12-26T16:25:16.311Z,3.50
2022-12-26T16:28:06.287Z,3.87
2022-12-26T16:30:54.929Z,3.20
2022-12-26T16:33:45.200Z,3.40
2022-12-26T16:36:35.644Z,3.63
2022-12-26T16:39:24.701Z,3.50
2022-12-26T16:42:29.886Z,4.30
2022-12-26T16:45:20.085Z,3.80
2022-12-26T16:48:10.012Z,4.20
2022-12-26T16:51:01.564Z,4.10
2022-12-26T16:53:49.989Z,2.90
2022-12-26T16:56:38.487Z,3.30
2022-12-26T16:59:30.127Z,3.10
2022-12-26T17:02:22.587Z,3.07
2022-12-26T17:05:18.603Z,3.70
2022-12-26T17:08:08.537Z,3.10
2022-12-26T17:10:57.042Z,3.50
2022-12-26T17:13:50.092Z,3.10
2022-12-26T17:16:38.607Z,3.30
2022-12-26T17:19:29.424Z,3.80
2022-12-26T17:22:27.133Z,6.50
2022-12-26T17:25:26.208Z,3.63
2022-12-26T17:28:25.047Z,5.93
2022-12-26T17:31:15.063Z,4.33
2022-12-26T17:34:08.045Z,4.67
2022-12-26T17:40:16.174Z,5.23
2022-12-26T17:43:08.905Z,7.80
2022-12-26T17:45:57.791Z,6.17
2022-12-26T17:48:46.549Z,5.73
2022-12-26T17:51:35.066Z,6.57
2022-12-26T17:54:23.581Z,6.63
2022-12-26T17:57:18.404Z,4.70
2022-12-26T18:00:16.351Z,4.43
2022-12-26T18:03:05.010Z,3.90
2022-12-26T18:05:56.344Z,4.60
2022-12-26T18:08:44.880Z,4.70
2022-12-26T18:11:33.368Z,6.67
2022-12-26T18:14:21.879Z,5.83
2022-12-26T18:17:15.305Z,6.73
2022-12-26T18:20:04.959Z,7.20
2022-12-26T18:22:53.801Z,6.60
2022-12-26T18:25:42.389Z,5.90
2022-12-26T18:28:30.983Z,5.23
2022-12-26T18:31:19.629Z,9.50
2022-12-26T18:34:09.522Z,5.17
2022-12-26T18:36:58.017Z,5.03
2022-12-26T18:39:46.523Z,4.07
2022-12-26T18:42:35.074Z,2.87
2022-12-26T18:45:23.689Z,2.40
2022-12-26T18:48:15.086Z,2.70
2022-12-26T18:51:06.167Z,3.03
2022-12-26T18:53:55.044Z,3.27
2022-12-26T18:56:43.563Z,2.80
2022-12-26T18:59:32.162Z,2.17
2022-12-26T19:02:21.182Z,2.80
2022-12-26T19:05:21.232Z,2.03
2022-12-26T19:08:11.693Z,3.70
2022-12-26T19:11:00.229Z,2.00
2022-12-26T19:13:48.872Z,2.27
2022-12-26T19:16:39.207Z,2.50
2022-12-26T19:19:29.679Z,2.10
2022-12-26T19:22:18.337Z,2.77
2022-12-26T19:25:08.895Z,3.03
2022-12-26T19:27:57.575Z,3.00
2022-12-26T19:30:46.032Z,3.10
2022-12-26T19:33:34.555Z,4.07
2022-12-26T19:36:23.020Z,3.20
2022-12-26T19:39:11.599Z,3.10
2022-12-26T19:42:01.499Z,2.47
2022-12-26T19:44:50.100Z,2.47
2022-12-26T19:47:38.618Z,2.20
2022-12-26T19:50:27.055Z,2.50
2022-12-26T19:53:15.508Z,4.17
2022-12-26T19:56:08.084Z,3.00
2022-12-26T19:58:57.966Z,2.70
2022-12-26T20:01:46.538Z,3.43
2022-12-26T20:04:35.050Z,3.57
2022-12-26T20:07:23.563Z,2.90
2022-12-26T20:10:12.087Z,3.20
2022-12-26T20:13:00.576Z,3.03
2022-12-26T20:15:50.383Z,3.27
2022-12-26T20:18:39.038Z,5.90
2022-12-26T20:21:27.852Z,2.83
2022-12-26T20:24:18.608Z,4.47
2022-12-26T20:27:07.128Z,3.10
2022-12-26T20:29:55.570Z,3.60
2022-12-26T20:32:47.303Z,2.87
2022-12-26T20:35:35.727Z,3.30
2022-12-26T20:38:24.219Z,3.13
2022-12-26T20:41:13.877Z,2.57
2022-12-26T20:44:02.301Z,4.30
2022-12-26T20:46:50.753Z,3.93
2022-12-26T20:49:40.655Z,3.13
2022-12-26T20:52:29.143Z,2.80
2022-12-26T20:55:18.183Z,3.63
2022-12-26T20:58:06.632Z,2.47
2022-12-26T21:00:58.586Z,4.40
2022-12-26T21:03:47.247Z,2.73
2022-12-26T21:06:38.524Z,3.10
2022-12-26T21:09:27.016Z,4.80
2022-12-26T21:12:15.517Z,3.23
2022-12-26T21:15:04.058Z,2.40
2022-12-26T21:17:52.554Z,2.20
2022-12-26T21:20:41.441Z,2.77
2022-12-26T21:23:31.285Z,2.60
2022-12-26T21:26:19.749Z,3.20
2022-12-26T21:29:09.790Z,3.60
2022-12-26T21:31:59.441Z,4.90
2022-12-26T21:34:47.917Z,3.17
2022-12-26T21:37:51.887Z,2.90
2022-12-26T21:40:43.732Z,2.50
2022-12-26T21:43:32.215Z,3.10
2022-12-26T21:46:21.242Z,4.57
2022-12-26T21:49:09.697Z,2.63
2022-12-26T21:51:58.101Z,2.90
2022-12-26T21:55:04.292Z,1.90
2022-12-26T21:57:54.272Z,3.63
2022-12-26T22:00:43.274Z,2.50
2022-12-26T22:03:49.145Z,3.53
2022-12-26T22:06:38.422Z,2.60
2022-12-26T22:09:26.948Z,2.90
2022-12-26T22:12:33.085Z,3.80
2022-12-26T22:15:40.627Z,2.67
2022-12-26T22:18:30.047Z,2.57
2022-12-26T22:21:19.892Z,5.27
2022-12-26T22:24:10.614Z,5.60
2022-12-26T22:26:59.086Z,2.43
2022-12-26T22:29:47.552Z,2.20
2022-12-26T22:32:37.345Z,4.43
2022-12-26T22:35:25.901Z,4.97
2022-12-26T22:38:14.521Z,3.17
2022-12-26T22:41:03.228Z,3.00
2022-12-26T22:43:51.957Z,2.80
2022-12-26T22:46:40.683Z,2.50
2022-12-26T22:49:31.626Z,3.40
2022-12-26T22:52:20.082Z,3.00
2022-12-26T22:55:11.043Z,4.17
2022-12-26T22:58:02.280Z,2.80
2022-12-26T23:00:51.376Z,4.13
2022-12-26T23:03:39.908Z,2.93
2022-12-26T23:06:31.976Z,2.07
2022-12-26T23:09:20.834Z,2.30
2022-12-26T23:12:28.857Z,7.90
2022-12-26T23:15:20.484Z,4.43
2022-12-26T23:18:36.424Z,2.87
2022-12-26T23:21:42.129Z,2.47
2022-12-26T23:24:32.855Z,2.70
2022-12-26T23:27:38.912Z,2.47
2022-12-26T23:30:31.103Z,3.73
2022-12-26T23:33:19.575Z,2.13
2022-12-26T23:36:09.202Z,2.77
2022-12-26T23:38:58.981Z,3.30
2022-12-26T23:41:47.529Z,2.43
2022-12-26T23:44:35.998Z,2.00
2022-12-26T23:47:24.484Z,2.00
2022-12-26T23:50:14.515Z,2.80
2022-12-26T23:53:02.974Z,1.90
2022-12-26T23:55:52.810Z,3.47
2022-12-26T23:58:42.188Z,2.63
