createdAt,value
2022-11-19T00:01:34.320Z,99.90
2022-11-19T00:04:01.985Z,99.90
2022-11-19T00:06:29.581Z,99.90
2022-11-19T00:08:57.163Z,99.90
2022-11-19T00:11:45.772Z,99.90
2022-11-19T00:14:15.654Z,99.90
2022-11-19T00:16:44.151Z,99.90
2022-11-19T00:19:12.867Z,99.90
2022-11-19T00:21:40.528Z,99.90
2022-11-19T00:24:08.744Z,99.90
2022-11-19T00:26:36.370Z,99.90
2022-11-19T00:29:04.278Z,99.90
2022-11-19T00:31:32.082Z,99.90
2022-11-19T00:33:59.629Z,99.90
2022-11-19T00:36:27.409Z,99.90
2022-11-19T00:41:22.907Z,99.90
2022-11-19T00:43:50.596Z,99.90
2022-11-19T00:46:24.273Z,99.90
2022-11-19T00:48:53.741Z,99.90
2022-11-19T00:51:23.197Z,99.90
2022-11-19T00:53:50.911Z,99.90
2022-11-19T00:56:20.616Z,99.90
2022-11-19T00:58:48.694Z,99.90
2022-11-19T01:01:18.271Z,99.90
2022-11-19T01:03:46.288Z,99.90
2022-11-19T01:06:19.160Z,99.90
2022-11-19T01:08:48.610Z,99.90
2022-11-19T01:11:22.002Z,99.90
2022-11-19T01:13:50.100Z,99.90
2022-11-19T01:16:30.122Z,99.90
2022-11-19T01:21:38.534Z,99.90
2022-11-19T01:24:06.835Z,99.90
2022-11-19T01:26:34.348Z,99.90
2022-11-19T01:29:02.891Z,99.90
2022-11-19T01:31:30.656Z,99.90
2022-11-19T01:33:58.948Z,99.90
2022-11-19T01:36:29.429Z,99.90
2022-11-19T01:38:57.849Z,99.90
2022-11-19T01:41:28.012Z,99.90
2022-11-19T01:44:01.200Z,99.90
2022-11-19T01:46:31.491Z,99.90
2022-11-19T01:49:09.169Z,99.90
2022-11-19T01:52:02.652Z,99.90
2022-11-19T01:54:41.294Z,99.90
2022-11-19T01:57:12.007Z,99.90
2022-11-19T01:59:41.087Z,99.90
2022-11-19T02:02:08.774Z,99.90
2022-11-19T02:04:36.781Z,99.90
2022-11-19T02:07:04.682Z,99.90
2022-11-19T02:09:33.819Z,99.90
2022-11-19T02:12:20.718Z,99.90
2022-11-19T02:15:03.444Z,99.90
2022-11-19T02:18:02.633Z,99.90
2022-11-19T02:20:51.264Z,99.90
2022-11-19T02:23:24.341Z,99.90
2022-11-19T02:26:25.761Z,99.90
2022-11-19T02:29:09.426Z,99.90
2022-11-19T02:31:45.741Z,99.90
2022-11-19T02:34:22.430Z,99.90
2022-11-19T02:37:08.009Z,99.90
2022-11-19T02:39:48.957Z,99.90
2022-11-19T02:42:51.994Z,99.90
2022-11-19T02:45:39.907Z,99.90
2022-11-19T02:48:17.095Z,99.90
2022-11-19T02:50:51.685Z,99.90
2022-11-19T02:53:19.409Z,99.90
2022-11-19T02:56:06.861Z,99.90
2022-11-19T02:58:56.866Z,99.90
2022-11-19T03:01:55.121Z,99.90
2022-11-19T03:04:31.201Z,99.90
2022-11-19T03:07:07.148Z,99.90
2022-11-19T03:09:40.165Z,99.90
2022-11-19T03:12:24.764Z,99.90
2022-11-19T03:15:18.809Z,99.90
2022-11-19T03:17:58.666Z,99.90
2022-11-19T03:20:48.978Z,99.90
2022-11-19T03:23:58.233Z,99.90
2022-11-19T03:26:32.928Z,99.90
2022-11-19T03:29:04.105Z,99.90
2022-11-19T03:31:34.682Z,99.90
2022-11-19T03:34:07.671Z,99.90
2022-11-19T03:36:41.770Z,99.90
2022-11-19T03:39:18.691Z,99.90
2022-11-19T03:41:49.252Z,99.90
2022-11-19T03:44:32.710Z,99.90
2022-11-19T03:47:07.639Z,99.90
2022-11-19T03:49:40.393Z,99.90
2022-11-19T03:52:20.650Z,99.90
2022-11-19T03:54:48.291Z,99.90
2022-11-19T03:57:19.430Z,99.90
2022-11-19T03:59:47.767Z,99.90
2022-11-19T04:02:16.385Z,99.90
2022-11-19T04:04:44.029Z,99.90
2022-11-19T04:07:14.661Z,99.90
2022-11-19T04:09:42.932Z,99.90
2022-11-19T04:12:24.262Z,99.90
2022-11-19T04:14:52.722Z,99.90
2022-11-19T04:17:20.438Z,99.90
2022-11-19T04:19:48.298Z,99.90
2022-11-19T04:22:15.902Z,99.90
2022-11-19T04:24:43.539Z,99.90
2022-11-19T04:27:11.167Z,99.90
2022-11-19T04:29:38.803Z,99.90
2022-11-19T04:32:06.317Z,99.90
2022-11-19T04:34:33.814Z,99.90
2022-11-19T04:37:01.386Z,99.90
2022-11-19T04:39:28.969Z,99.90
2022-11-19T04:41:56.637Z,99.90
2022-11-19T04:44:24.366Z,99.90
2022-11-19T04:46:51.890Z,99.90
2022-11-19T04:49:19.638Z,99.90
2022-11-19T04:51:47.483Z,99.90
2022-11-19T04:54:14.991Z,99.90
2022-11-19T04:56:42.553Z,99.90
2022-11-19T04:59:10.118Z,99.90
2022-11-19T05:01:37.758Z,99.90
2022-11-19T05:04:05.357Z,99.90
2022-11-19T05:06:33.558Z,99.90
2022-11-19T05:09:01.178Z,99.90
2022-11-19T05:11:28.731Z,99.90
2022-11-19T05:13:56.330Z,99.90
2022-11-19T05:16:23.988Z,99.90
2022-11-19T05:18:51.501Z,99.90
2022-11-19T05:21:19.059Z,99.90
2022-11-19T05:23:46.577Z,99.90
2022-11-19T05:26:14.081Z,99.90
2022-11-19T05:28:41.652Z,99.90
2022-11-19T05:31:09.158Z,99.90
2022-11-19T05:33:36.691Z,99.90
2022-11-19T05:36:04.659Z,99.90
2022-11-19T05:38:32.246Z,99.90
2022-11-19T05:40:59.749Z,99.90
2022-11-19T05:43:27.410Z,99.90
2022-11-19T05:45:54.964Z,99.90
2022-11-19T05:48:22.468Z,99.90
2022-11-19T05:50:50.014Z,99.90
2022-11-19T05:53:17.596Z,99.90
2022-11-19T05:55:45.089Z,99.90
2022-11-19T05:58:13.964Z,99.90
2022-11-19T06:00:41.546Z,99.90
2022-11-19T06:03:10.664Z,99.90
2022-11-19T06:05:40.582Z,99.90
2022-11-19T06:08:08.474Z,99.90
2022-11-19T06:10:36.068Z,99.90
2022-11-19T06:13:03.645Z,99.90
2022-11-19T06:15:31.141Z,99.90
2022-11-19T06:17:58.658Z,99.90
2022-11-19T06:20:26.236Z,99.90
2022-11-19T06:22:53.772Z,99.90
2022-11-19T06:25:21.366Z,99.90
2022-11-19T06:27:48.889Z,99.90
2022-11-19T06:30:16.602Z,99.90
2022-11-19T06:32:44.211Z,99.90
2022-11-19T06:35:14.120Z,99.90
2022-11-19T06:37:41.969Z,99.90
2022-11-19T06:40:10.228Z,99.90
2022-11-19T06:42:37.792Z,99.90
2022-11-19T06:45:11.690Z,99.90
2022-11-19T06:47:40.648Z,99.90
2022-11-19T06:50:10.340Z,99.90
2022-11-19T06:52:38.213Z,99.90
2022-11-19T06:55:06.499Z,99.90
2022-11-19T06:57:34.070Z,99.90
2022-11-19T07:00:01.871Z,99.90
2022-11-19T07:02:29.469Z,99.90
2022-11-19T07:04:56.991Z,99.90
2022-11-19T07:07:24.612Z,99.90
2022-11-19T07:09:52.214Z,99.90
2022-11-19T07:12:19.741Z,99.90
2022-11-19T07:14:47.283Z,99.90
2022-11-19T07:17:14.845Z,99.90
2022-11-19T07:19:42.353Z,99.90
2022-11-19T07:22:10.316Z,99.90
2022-11-19T07:24:37.968Z,99.90
2022-11-19T07:27:05.585Z,99.90
2022-11-19T07:29:33.151Z,99.90
2022-11-19T07:32:01.417Z,99.90
2022-11-19T07:34:29.132Z,99.90
2022-11-19T07:36:56.720Z,99.90
2022-11-19T07:39:24.308Z,99.90
2022-11-19T07:42:10.685Z,99.90
2022-11-19T07:44:41.480Z,99.90
2022-11-19T07:47:09.453Z,99.90
2022-11-19T07:49:37.270Z,99.90
2022-11-19T07:52:05.047Z,99.90
2022-11-19T07:54:32.744Z,99.90
2022-11-19T07:57:00.900Z,99.90
2022-11-19T07:59:28.652Z,99.90
2022-11-19T08:01:56.339Z,99.90
2022-11-19T08:04:24.047Z,99.90
2022-11-19T08:06:51.635Z,99.90
2022-11-19T08:09:19.385Z,99.90
2022-11-19T08:11:47.132Z,99.90
2022-11-19T08:14:15.162Z,99.90
2022-11-19T08:17:01.217Z,99.90
2022-11-19T08:19:28.785Z,99.90
2022-11-19T08:21:56.324Z,99.90
2022-11-19T08:24:24.281Z,99.90
2022-11-19T08:26:52.014Z,99.90
2022-11-19T08:29:23.289Z,99.90
2022-11-19T08:31:51.571Z,99.90
2022-11-19T08:34:19.606Z,99.90
2022-11-19T08:36:47.569Z,99.90
2022-11-19T08:39:15.357Z,99.90
2022-11-19T08:42:01.387Z,99.90
2022-11-19T08:44:29.080Z,99.90
2022-11-19T08:46:56.625Z,99.90
2022-11-19T08:49:24.250Z,99.90
2022-11-19T08:51:52.198Z,99.90
2022-11-19T08:54:20.051Z,99.90
2022-11-19T08:56:48.018Z,99.90
2022-11-19T08:59:15.584Z,99.90
2022-11-19T09:01:43.201Z,99.90
2022-11-19T09:04:10.738Z,99.90
2022-11-19T09:06:38.328Z,99.90
2022-11-19T09:09:06.881Z,99.90
2022-11-19T09:11:38.543Z,99.90
2022-11-19T09:14:10.390Z,99.90
2022-11-19T09:16:38.080Z,99.90
2022-11-19T09:19:05.792Z,99.90
2022-11-19T09:21:33.280Z,99.90
2022-11-19T09:24:00.854Z,99.90
2022-11-19T09:26:28.465Z,99.90
2022-11-19T09:28:56.087Z,99.90
2022-11-19T09:31:23.733Z,99.90
2022-11-19T09:33:52.672Z,99.90
2022-11-19T09:36:20.955Z,99.90
2022-11-19T09:38:49.104Z,99.90
2022-11-19T09:41:44.397Z,99.90
2022-11-19T09:44:39.859Z,99.90
2022-11-19T09:47:31.212Z,99.90
2022-11-19T09:50:16.925Z,99.90
2022-11-19T09:52:54.680Z,99.90
2022-11-19T09:55:35.238Z,99.90
2022-11-19T09:58:19.387Z,99.90
2022-11-19T10:00:47.280Z,99.90
2022-11-19T10:03:17.765Z,99.90
2022-11-19T10:05:55.398Z,99.90
2022-11-19T10:08:36.899Z,99.90
2022-11-19T10:11:19.618Z,99.90
2022-11-19T10:14:03.497Z,99.90
2022-11-19T10:16:47.765Z,99.90
2022-11-19T10:19:25.215Z,99.90
2022-11-19T10:21:52.790Z,99.90
2022-11-19T10:24:34.274Z,99.90
2022-11-19T10:27:12.442Z,99.90
2022-11-19T10:29:40.455Z,99.90
2022-11-19T10:32:21.403Z,99.90
2022-11-19T10:34:52.717Z,99.90
2022-11-19T10:37:23.675Z,99.90
2022-11-19T10:39:56.462Z,99.90
2022-11-19T10:42:39.740Z,99.90
2022-11-19T10:45:27.080Z,99.90
2022-11-19T10:48:18.894Z,99.90
2022-11-19T10:50:47.211Z,99.90
2022-11-19T10:53:17.765Z,99.90
2022-11-19T10:55:57.698Z,99.90
2022-11-19T10:58:29.292Z,99.90
2022-11-19T11:00:58.125Z,99.90
2022-11-19T11:03:38.190Z,99.90
2022-11-19T11:06:09.866Z,99.90
2022-11-19T11:08:51.565Z,99.90
2022-11-19T11:11:24.766Z,99.90
2022-11-19T11:14:11.072Z,99.90
2022-11-19T11:16:48.118Z,99.90
2022-11-19T11:19:21.961Z,99.90
2022-11-19T11:21:54.784Z,99.90
2022-11-19T11:24:32.502Z,99.90
2022-11-19T11:27:28.565Z,99.90
2022-11-19T11:30:14.253Z,99.90
2022-11-19T11:32:42.153Z,99.90
2022-11-19T11:35:32.940Z,99.90
2022-11-19T11:38:02.405Z,99.90
2022-11-19T11:40:31.285Z,99.90
2022-11-19T11:42:59.106Z,99.90
2022-11-19T11:45:37.431Z,99.90
2022-11-19T11:48:16.502Z,99.90
2022-11-19T11:50:47.544Z,99.90
2022-11-19T11:53:17.305Z,99.90
2022-11-19T11:55:44.857Z,99.70
2022-11-19T11:58:31.573Z,97.50
2022-11-19T12:01:20.535Z,90.90
2022-11-19T12:03:58.593Z,90.40
2022-11-19T12:06:34.195Z,91.80
2022-11-19T12:09:33.352Z,92.80
2022-11-19T12:12:30.265Z,84.80
2022-11-19T12:15:09.904Z,84.90
2022-11-19T12:17:49.816Z,85.60
2022-11-19T12:20:23.438Z,83.50
2022-11-19T12:23:17.973Z,85.90
2022-11-19T12:26:13.056Z,81.40
2022-11-19T12:28:59.456Z,78.40
2022-11-19T12:32:02.289Z,72.70
2022-11-19T12:34:35.928Z,66.70
2022-11-19T12:37:12.139Z,66.00
2022-11-19T12:39:47.107Z,64.40
2022-11-19T12:42:27.421Z,65.10
2022-11-19T12:44:57.698Z,65.30
2022-11-19T12:47:44.678Z,66.00
2022-11-19T12:50:15.540Z,66.40
2022-11-19T12:53:17.317Z,68.40
2022-11-19T12:55:50.723Z,68.80
2022-11-19T12:58:25.578Z,69.30
2022-11-19T13:01:00.705Z,67.10
2022-11-19T13:03:54.553Z,69.20
2022-11-19T13:06:29.622Z,67.80
2022-11-19T13:09:07.422Z,69.70
2022-11-19T13:11:41.906Z,68.70
2022-11-19T13:14:33.854Z,70.40
2022-11-19T13:17:03.237Z,71.10
2022-11-19T13:19:38.201Z,69.00
2022-11-19T13:22:15.363Z,68.80
2022-11-19T13:24:49.022Z,68.90
2022-11-19T13:27:23.297Z,69.80
2022-11-19T13:29:54.410Z,66.90
2022-11-19T13:32:44.167Z,68.00
2022-11-19T13:35:25.465Z,67.00
2022-11-19T13:38:07.999Z,68.10
2022-11-19T13:41:14.365Z,65.70
2022-11-19T13:44:00.725Z,64.40
2022-11-19T13:46:39.060Z,65.90
2022-11-19T13:49:33.081Z,64.30
2022-11-19T13:52:08.090Z,59.40
2022-11-19T13:54:38.677Z,61.50
2022-11-19T13:57:08.323Z,60.30
2022-11-19T13:59:47.261Z,58.20
2022-11-19T14:02:52.378Z,58.40
2022-11-19T14:05:47.421Z,56.40
2022-11-19T14:08:39.820Z,57.40
2022-11-19T14:11:20.365Z,55.50
2022-11-19T14:14:36.181Z,58.20
2022-11-19T14:17:39.517Z,60.20
2022-11-19T14:20:50.149Z,65.10
2022-11-19T14:23:54.985Z,66.60
2022-11-19T14:26:40.783Z,70.70
2022-11-19T14:29:26.518Z,75.50
2022-11-19T14:32:03.214Z,80.50
2022-11-19T14:34:34.273Z,86.80
2022-11-19T14:37:22.225Z,91.20
2022-11-19T14:40:19.813Z,94.90
2022-11-19T14:43:20.973Z,95.30
2022-11-19T14:46:04.647Z,96.80
2022-11-19T14:48:35.641Z,98.90
2022-11-19T14:51:10.755Z,99.90
2022-11-19T14:54:13.382Z,99.90
2022-11-19T14:56:43.360Z,99.90
2022-11-19T14:59:20.756Z,99.90
2022-11-19T15:02:02.159Z,99.90
2022-11-19T15:04:37.764Z,99.90
2022-11-19T15:07:12.136Z,99.90
2022-11-19T15:10:10.422Z,99.90
2022-11-19T15:12:43.773Z,99.90
2022-11-19T15:15:20.789Z,99.90
2022-11-19T15:18:02.107Z,99.90
2022-11-19T15:20:44.796Z,99.90
2022-11-19T15:23:21.851Z,99.90
2022-11-19T15:26:10.686Z,99.90
2022-11-19T15:29:06.924Z,99.90
2022-11-19T15:31:37.245Z,99.90
2022-11-19T15:34:48.775Z,99.90
2022-11-19T15:37:22.823Z,99.90
2022-11-19T15:39:55.727Z,99.90
2022-11-19T15:42:32.832Z,99.90
2022-11-19T15:45:07.936Z,99.90
2022-11-19T15:47:52.537Z,99.90
2022-11-19T15:50:25.408Z,99.90
2022-11-19T15:53:22.149Z,99.90
2022-11-19T15:55:55.241Z,99.90
2022-11-19T15:58:27.125Z,99.90
2022-11-19T16:00:55.701Z,99.90
2022-11-19T16:03:24.157Z,99.90
2022-11-19T16:06:22.523Z,99.90
2022-11-19T16:09:04.856Z,99.90
2022-11-19T16:11:56.420Z,99.90
2022-11-19T16:14:43.862Z,99.90
2022-11-19T16:17:38.236Z,99.90
2022-11-19T16:20:22.085Z,99.90
2022-11-19T16:22:52.712Z,99.90
2022-11-19T16:25:38.046Z,99.90
2022-11-19T16:28:30.461Z,99.90
2022-11-19T16:31:03.803Z,99.90
2022-11-19T16:33:33.171Z,99.90
2022-11-19T16:36:19.022Z,99.90
2022-11-19T16:38:52.338Z,99.90
2022-11-19T16:41:43.346Z,99.90
2022-11-19T16:44:21.534Z,99.90
2022-11-19T16:46:50.418Z,99.90
2022-11-19T16:49:49.033Z,99.90
2022-11-19T16:52:34.794Z,99.90
2022-11-19T16:55:18.866Z,99.90
2022-11-19T16:57:50.728Z,99.90
2022-11-19T17:00:20.854Z,99.90
2022-11-19T17:02:49.562Z,99.90
2022-11-19T17:05:23.270Z,99.90
2022-11-19T17:07:53.097Z,99.90
2022-11-19T17:10:31.663Z,99.90
2022-11-19T17:13:23.736Z,99.90
2022-11-19T17:15:52.207Z,99.90
2022-11-19T17:18:21.204Z,99.90
2022-11-19T17:20:54.587Z,99.90
2022-11-19T17:23:28.008Z,99.90
2022-11-19T17:25:58.637Z,99.90
2022-11-19T17:28:36.411Z,99.90
2022-11-19T17:31:15.412Z,99.90
2022-11-19T17:34:12.429Z,99.90
2022-11-19T17:36:40.114Z,99.90
2022-11-19T17:39:11.988Z,99.90
2022-11-19T17:42:01.970Z,99.90
2022-11-19T17:44:36.395Z,99.90
2022-11-19T17:47:21.774Z,99.90
2022-11-19T17:49:50.745Z,99.90
2022-11-19T17:52:24.350Z,99.90
2022-11-19T17:54:53.453Z,99.90
2022-11-19T17:57:21.173Z,99.90
2022-11-19T17:59:49.664Z,99.90
2022-11-19T18:02:20.137Z,99.90
2022-11-19T18:04:48.352Z,99.90
2022-11-19T18:07:15.973Z,99.90
2022-11-19T18:09:43.745Z,99.90
2022-11-19T18:12:15.684Z,99.90
2022-11-19T18:14:44.027Z,99.90
2022-11-19T18:17:14.300Z,99.90
2022-11-19T18:19:42.185Z,99.90
2022-11-19T18:22:18.662Z,99.90
2022-11-19T18:24:50.469Z,99.90
2022-11-19T18:27:18.328Z,99.90
2022-11-19T18:29:46.281Z,99.90
2022-11-19T18:32:16.875Z,99.90
2022-11-19T18:34:46.524Z,99.90
2022-11-19T18:37:14.384Z,99.90
2022-11-19T18:39:41.943Z,99.90
2022-11-19T18:42:11.913Z,99.90
2022-11-19T18:44:41.712Z,99.90
2022-11-19T18:47:11.995Z,99.90
2022-11-19T18:49:39.722Z,99.90
2022-11-19T18:52:10.962Z,99.90
2022-11-19T18:54:38.605Z,99.90
2022-11-19T18:57:06.194Z,99.90
2022-11-19T18:59:33.809Z,99.90
2022-11-19T19:02:01.661Z,99.90
2022-11-19T19:04:29.411Z,99.90
2022-11-19T19:06:59.348Z,99.90
2022-11-19T19:09:26.981Z,99.90
2022-11-19T19:12:14.220Z,99.90
2022-11-19T19:14:43.683Z,99.90
2022-11-19T19:17:12.124Z,99.90
2022-11-19T19:19:40.168Z,99.90
2022-11-19T19:22:08.470Z,99.90
2022-11-19T19:24:36.366Z,99.90
2022-11-19T19:27:04.672Z,99.90
2022-11-19T19:29:32.692Z,99.90
2022-11-19T19:32:00.306Z,99.90
2022-11-19T19:34:29.178Z,99.90
2022-11-19T19:36:57.317Z,99.90
2022-11-19T19:39:25.201Z,99.90
2022-11-19T19:41:53.396Z,99.90
2022-11-19T19:44:21.133Z,99.90
2022-11-19T19:46:49.063Z,99.90
2022-11-19T19:49:16.778Z,99.90
2022-11-19T19:51:44.553Z,99.90
2022-11-19T19:54:12.217Z,99.90
2022-11-19T19:56:40.476Z,99.90
2022-11-19T19:59:09.995Z,99.90
2022-11-19T20:01:37.813Z,99.90
2022-11-19T20:04:11.143Z,99.90
2022-11-19T20:06:43.598Z,99.90
2022-11-19T20:09:11.213Z,99.90
2022-11-19T20:11:38.772Z,99.90
2022-11-19T20:14:07.046Z,99.90
2022-11-19T20:16:38.239Z,99.90
2022-11-19T20:19:07.294Z,99.90
2022-11-19T20:21:36.544Z,99.90
2022-11-19T20:24:11.453Z,99.90
2022-11-19T20:26:41.485Z,99.90
2022-11-19T20:29:11.743Z,99.90
2022-11-19T20:31:39.570Z,99.90
2022-11-19T20:34:07.252Z,99.90
2022-11-19T20:36:36.099Z,99.90
2022-11-19T20:39:05.105Z,99.90
2022-11-19T20:41:51.826Z,99.90
2022-11-19T20:44:25.925Z,99.90
2022-11-19T20:47:04.062Z,99.90
2022-11-19T20:49:34.193Z,99.90
2022-11-19T20:52:03.603Z,99.90
2022-11-19T20:54:32.738Z,99.90
2022-11-19T20:57:00.949Z,99.90
2022-11-19T20:59:28.823Z,99.90
2022-11-19T21:01:57.320Z,99.90
2022-11-19T21:04:26.663Z,99.90
2022-11-19T21:06:54.271Z,99.90
2022-11-19T21:09:22.264Z,99.90
2022-11-19T21:11:50.039Z,99.90
2022-11-19T21:14:17.599Z,99.90
2022-11-19T21:16:45.570Z,99.90
2022-11-19T21:19:14.437Z,99.90
2022-11-19T21:21:42.462Z,99.90
2022-11-19T21:24:10.200Z,99.90
2022-11-19T21:26:37.953Z,99.90
2022-11-19T21:29:05.642Z,99.90
2022-11-19T21:31:49.232Z,99.90
2022-11-19T21:34:20.568Z,99.90
2022-11-19T21:36:49.376Z,99.90
2022-11-19T21:39:19.521Z,99.90
2022-11-19T21:41:47.323Z,99.90
2022-11-19T21:44:20.835Z,99.90
2022-11-19T21:46:49.575Z,99.90
2022-11-19T21:49:17.128Z,99.90
2022-11-19T21:51:44.682Z,99.90
2022-11-19T21:54:12.256Z,99.90
2022-11-19T21:56:39.865Z,99.90
2022-11-19T21:59:07.645Z,99.90
2022-11-19T22:01:35.348Z,99.90
2022-11-19T22:04:03.071Z,99.90
2022-11-19T22:06:32.077Z,99.90
2022-11-19T22:08:59.653Z,99.90
2022-11-19T22:11:30.504Z,99.90
2022-11-19T22:14:06.781Z,99.90
2022-11-19T22:16:37.799Z,99.90
2022-11-19T22:19:06.118Z,99.90
2022-11-19T22:21:34.122Z,99.90
2022-11-19T22:24:02.054Z,99.90
2022-11-19T22:26:29.692Z,99.90
2022-11-19T22:28:57.858Z,99.90
2022-11-19T22:31:26.171Z,99.90
2022-11-19T22:33:54.083Z,99.90
2022-11-19T22:36:23.349Z,99.90
2022-11-19T22:38:51.767Z,99.90
2022-11-19T22:41:20.750Z,99.90
2022-11-19T22:43:49.188Z,99.90
2022-11-19T22:46:18.219Z,99.90
2022-11-19T22:48:47.187Z,99.90
2022-11-19T22:51:18.031Z,99.90
2022-11-19T22:53:46.023Z,99.90
2022-11-19T22:56:16.362Z,99.90
2022-11-19T22:58:44.077Z,99.90
2022-11-19T23:01:32.273Z,99.90
2022-11-19T23:04:03.015Z,99.90
2022-11-19T23:06:30.579Z,99.90
2022-11-19T23:08:58.134Z,99.90
2022-11-19T23:11:44.542Z,99.90
2022-11-19T23:14:15.011Z,99.90
2022-11-19T23:16:43.138Z,99.90
2022-11-19T23:19:12.461Z,99.90
2022-11-19T23:21:41.022Z,99.90
2022-11-19T23:24:09.866Z,99.90
2022-11-19T23:26:38.066Z,99.90
2022-11-19T23:29:06.361Z,99.90
2022-11-19T23:31:37.302Z,99.90
2022-11-19T23:34:05.234Z,99.90
2022-11-19T23:36:38.776Z,99.90
2022-11-19T23:39:09.951Z,99.90
2022-11-19T23:41:37.540Z,99.90
2022-11-19T23:44:05.066Z,99.90
2022-11-19T23:46:34.330Z,99.90
2022-11-19T23:49:02.969Z,99.90
2022-11-19T23:51:36.279Z,99.90
2022-11-19T23:54:04.924Z,99.90
2022-11-19T23:56:34.273Z,99.90
2022-11-19T23:59:03.812Z,99.90
