createdAt,value
2018-11-02T00:00:36.070Z,12.13
2018-11-02T00:01:36.011Z,12.19
2018-11-02T00:02:35.957Z,12.16
2018-11-02T00:03:35.898Z,12.04
2018-11-02T00:04:35.843Z,12.05
2018-11-02T00:05:35.783Z,12.16
2018-11-02T00:06:35.727Z,12.06
2018-11-02T00:07:35.671Z,12.05
2018-11-02T00:08:35.611Z,12.05
2018-11-02T00:09:35.557Z,12.02
2018-11-02T00:10:35.498Z,12.08
2018-11-02T00:11:35.450Z,12.02
2018-11-02T00:12:35.393Z,12.15
2018-11-02T00:13:35.330Z,12.05
2018-11-02T00:14:35.275Z,12.13
2018-11-02T00:15:35.213Z,12.06
2018-11-02T00:16:35.156Z,12.13
2018-11-02T00:17:35.100Z,12.08
2018-11-02T00:18:35.042Z,12.05
2018-11-02T00:19:34.985Z,12.11
2018-11-02T00:20:34.928Z,12.02
2018-11-02T00:21:34.871Z,12.04
2018-11-02T00:22:34.814Z,12.04
2018-11-02T00:23:34.757Z,12.04
2018-11-02T00:24:34.705Z,12.05
2018-11-02T00:25:34.643Z,12.06
2018-11-02T00:26:34.588Z,12.04
2018-11-02T00:27:34.530Z,12.01
2018-11-02T00:28:34.475Z,12.04
2018-11-02T00:29:41.551Z,12.04
2018-11-02T00:31:27.851Z,12.05
2018-11-02T00:32:27.137Z,12.01
2018-11-02T00:34:19.933Z,12.08
2018-11-02T00:35:19.861Z,12.02
2018-11-02T00:37:12.676Z,12.02
2018-11-02T00:38:12.585Z,12.04
2018-11-02T00:40:05.371Z,12.12
2018-11-02T00:41:05.331Z,12.04
2018-11-02T00:42:58.144Z,12.04
2018-11-02T00:43:58.095Z,12.02
2018-11-02T00:45:50.822Z,12.08
2018-11-02T00:46:50.763Z,12.04
2018-11-02T00:48:43.576Z,12.05
2018-11-02T00:49:43.485Z,12.09
2018-11-02T00:51:36.268Z,12.04
2018-11-02T00:52:36.206Z,12.02
2018-11-02T00:54:29.019Z,12.02
2018-11-02T00:55:28.928Z,12.09
2018-11-02T00:57:21.712Z,12.02
2018-11-02T00:58:21.651Z,12.02
2018-11-02T01:00:14.484Z,12.04
2018-11-02T01:01:14.374Z,12.09
2018-11-02T01:03:07.531Z,12.04
2018-11-02T01:04:07.096Z,11.99
2018-11-02T01:05:59.916Z,12.02
2018-11-02T01:06:59.826Z,12.06
2018-11-02T01:08:53.107Z,12.01
2018-11-02T01:09:53.046Z,12.06
2018-11-02T01:10:52.988Z,12.06
2018-11-02T01:11:52.929Z,12.06
2018-11-02T01:12:52.872Z,12.12
2018-11-02T01:13:52.816Z,12.02
2018-11-02T01:14:52.759Z,11.96
2018-11-02T01:15:52.732Z,12.06
2018-11-02T01:16:52.745Z,12.06
2018-11-02T01:17:52.592Z,12.02
2018-11-02T01:18:52.530Z,11.99
2018-11-02T01:19:52.474Z,12.08
2018-11-02T01:20:52.416Z,12.05
2018-11-02T01:21:52.360Z,12.01
2018-11-02T01:22:52.303Z,12.04
2018-11-02T01:23:52.252Z,12.06
2018-11-02T01:24:52.189Z,12.04
2018-11-02T01:25:52.132Z,12.09
2018-11-02T01:26:52.077Z,12.05
2018-11-02T01:27:52.019Z,11.97
2018-11-02T01:28:51.997Z,12.05
2018-11-02T01:29:51.904Z,12.06
2018-11-02T01:30:51.849Z,12.08
2018-11-02T01:31:51.790Z,12.04
2018-11-02T01:32:51.732Z,12.11
2018-11-02T01:33:51.675Z,12.11
2018-11-02T01:34:51.618Z,12.05
2018-11-02T01:35:51.563Z,12.08
2018-11-02T01:36:51.504Z,12.11
2018-11-02T01:37:51.448Z,12.12
2018-11-02T01:38:51.392Z,12.06
2018-11-02T01:39:51.335Z,12.01
2018-11-02T01:40:51.394Z,11.97
2018-11-02T01:41:51.221Z,12.09
2018-11-02T01:42:51.163Z,12.04
2018-11-02T01:43:51.106Z,12.05
2018-11-02T01:44:51.048Z,11.97
2018-11-02T01:45:50.991Z,12.05
2018-11-02T01:46:50.934Z,12.09
2018-11-02T01:47:50.879Z,12.04
2018-11-02T01:48:50.819Z,11.96
2018-11-02T01:49:50.763Z,12.01
2018-11-02T01:50:50.708Z,12.06
2018-11-02T01:51:50.649Z,11.97
2018-11-02T01:52:50.593Z,11.96
2018-11-02T01:53:50.535Z,11.99
2018-11-02T01:54:50.480Z,12.05
2018-11-02T01:55:50.424Z,12.06
2018-11-02T01:56:50.364Z,11.96
2018-11-02T01:57:50.306Z,11.96
2018-11-02T01:58:50.252Z,12.02
2018-11-02T01:59:50.193Z,12.05
2018-11-02T02:00:50.138Z,11.96
2018-11-02T02:01:50.078Z,11.94
2018-11-02T02:02:50.022Z,12.12
2018-11-02T02:03:49.967Z,11.99
2018-11-02T02:04:49.909Z,12.05
2018-11-02T02:05:49.851Z,11.93
2018-11-02T02:06:49.796Z,12.05
2018-11-02T02:07:49.738Z,12.05
2018-11-02T02:08:49.683Z,11.90
2018-11-02T02:09:49.622Z,11.96
2018-11-02T02:10:49.591Z,12.09
2018-11-02T02:11:49.512Z,12.09
2018-11-02T02:12:49.452Z,11.97
2018-11-02T02:13:49.395Z,11.94
2018-11-02T02:14:49.338Z,12.02
2018-11-02T02:15:49.280Z,11.97
2018-11-02T02:16:49.222Z,11.94
2018-11-02T02:17:49.167Z,11.99
2018-11-02T02:18:49.110Z,11.97
2018-11-02T02:19:49.055Z,11.97
2018-11-02T02:20:48.995Z,12.02
2018-11-02T02:21:48.939Z,11.97
2018-11-02T02:22:48.884Z,11.97
2018-11-02T02:23:48.825Z,11.96
2018-11-02T02:24:48.768Z,12.05
2018-11-02T02:25:48.711Z,11.94
2018-11-02T02:26:48.654Z,12.04
2018-11-02T02:27:48.598Z,11.93
2018-11-02T02:28:48.540Z,11.97
2018-11-02T02:29:48.484Z,12.05
2018-11-02T02:30:48.427Z,12.02
2018-11-02T02:31:48.368Z,11.93
2018-11-02T02:32:48.312Z,11.99
2018-11-02T02:33:48.257Z,11.99
2018-11-02T02:34:48.198Z,12.01
2018-11-02T02:35:48.140Z,12.01
2018-11-02T02:36:48.084Z,12.01
2018-11-02T02:37:48.026Z,12.04
2018-11-02T02:38:47.969Z,11.99
2018-11-02T02:39:47.915Z,11.99
2018-11-02T02:40:47.854Z,11.99
2018-11-02T02:41:47.797Z,11.97
2018-11-02T02:42:47.742Z,11.97
2018-11-02T02:43:47.686Z,11.97
2018-11-02T02:44:47.627Z,11.94
2018-11-02T02:45:47.572Z,11.97
2018-11-02T02:46:47.514Z,11.93
2018-11-02T02:47:47.455Z,11.93
2018-11-02T02:48:47.398Z,11.89
2018-11-02T02:49:47.345Z,11.94
2018-11-02T02:50:47.289Z,11.96
2018-11-02T02:51:47.241Z,11.93
2018-11-02T02:52:47.171Z,11.96
2018-11-02T02:53:47.115Z,11.94
2018-11-02T02:54:47.058Z,11.99
2018-11-02T02:55:47.000Z,11.87
2018-11-02T02:56:46.941Z,11.96
2018-11-02T02:57:46.886Z,11.94
2018-11-02T02:58:46.840Z,11.94
2018-11-02T02:59:46.775Z,11.85
2018-11-02T03:00:46.715Z,11.87
2018-11-02T03:01:46.656Z,11.87
2018-11-02T03:02:46.600Z,11.86
2018-11-02T03:03:46.543Z,11.87
2018-11-02T03:04:46.485Z,11.85
2018-11-02T03:05:46.428Z,11.86
2018-11-02T03:06:46.373Z,11.87
2018-11-02T03:07:46.315Z,11.85
2018-11-02T03:08:46.256Z,11.82
2018-11-02T03:09:46.201Z,11.80
2018-11-02T03:10:46.273Z,11.94
2018-11-02T03:11:46.087Z,11.99
2018-11-02T03:12:46.031Z,11.90
2018-11-02T03:13:45.972Z,11.89
2018-11-02T03:14:45.915Z,11.86
2018-11-02T03:15:45.858Z,11.86
2018-11-02T03:16:45.803Z,11.94
2018-11-02T03:17:45.743Z,11.97
2018-11-02T03:18:45.751Z,11.99
2018-11-02T03:19:45.638Z,11.85
2018-11-02T03:20:45.574Z,11.83
2018-11-02T03:21:45.515Z,11.83
2018-11-02T03:22:45.458Z,11.86
2018-11-02T03:23:45.402Z,11.94
2018-11-02T03:24:45.344Z,11.86
2018-11-02T03:25:45.288Z,11.83
2018-11-02T03:26:45.231Z,11.85
2018-11-02T03:27:45.186Z,11.93
2018-11-02T03:28:45.117Z,11.82
2018-11-02T03:29:45.059Z,11.85
2018-11-02T03:30:45.006Z,11.83
2018-11-02T03:31:44.949Z,11.87
2018-11-02T03:32:44.887Z,11.83
2018-11-02T03:33:44.831Z,11.82
2018-11-02T03:34:44.774Z,11.85
2018-11-02T03:35:44.716Z,11.87
2018-11-02T03:36:44.660Z,11.83
2018-11-02T03:37:44.603Z,11.86
2018-11-02T03:38:44.577Z,11.70
2018-11-02T03:39:44.487Z,11.80
2018-11-02T03:40:44.432Z,11.87
2018-11-02T03:41:44.373Z,11.87
2018-11-02T03:42:44.322Z,11.85
2018-11-02T03:43:44.259Z,11.82
2018-11-02T03:44:44.202Z,11.87
2018-11-02T03:45:46.743Z,11.83
2018-11-02T03:46:44.088Z,11.82
2018-11-02T03:47:44.032Z,11.85
2018-11-02T03:48:43.972Z,11.85
2018-11-02T03:49:43.916Z,11.82
2018-11-02T03:50:43.902Z,11.80
2018-11-02T03:51:43.803Z,11.74
2018-11-02T03:52:43.744Z,11.82
2018-11-02T03:53:43.747Z,11.82
2018-11-02T03:54:43.632Z,11.77
2018-11-02T03:55:43.574Z,11.78
2018-11-02T03:56:43.533Z,11.74
2018-11-02T03:57:43.461Z,11.78
2018-11-02T03:58:43.401Z,11.78
2018-11-02T03:59:43.349Z,11.82
2018-11-02T04:00:43.288Z,11.75
2018-11-02T04:01:43.231Z,11.74
2018-11-02T04:02:43.175Z,11.80
2018-11-02T04:03:43.120Z,11.71
2018-11-02T04:04:43.061Z,11.75
2018-11-02T04:05:43.003Z,11.78
2018-11-02T04:06:42.946Z,11.77
2018-11-02T04:07:42.891Z,11.71
2018-11-02T04:08:42.830Z,11.75
2018-11-02T04:09:42.801Z,11.70
2018-11-02T04:10:42.720Z,11.74
2018-11-02T04:11:42.661Z,11.78
2018-11-02T04:12:42.601Z,11.75
2018-11-02T04:13:42.545Z,11.72
2018-11-02T04:14:42.488Z,11.74
2018-11-02T04:15:42.431Z,11.75
2018-11-02T04:16:42.381Z,11.74
2018-11-02T04:17:42.319Z,11.72
2018-11-02T04:18:42.262Z,11.72
2018-11-02T04:19:42.204Z,11.67
2018-11-02T04:20:42.145Z,11.67
2018-11-02T04:21:42.088Z,11.70
2018-11-02T04:22:42.032Z,11.70
2018-11-02T04:23:41.975Z,11.67
2018-11-02T04:24:41.918Z,11.65
2018-11-02T04:25:41.858Z,11.68
2018-11-02T04:26:41.807Z,11.71
2018-11-02T04:27:41.746Z,11.70
2018-11-02T04:28:41.688Z,11.67
2018-11-02T04:29:41.631Z,11.68
2018-11-02T04:30:41.582Z,11.74
2018-11-02T04:31:41.518Z,11.65
2018-11-02T04:32:41.458Z,11.65
2018-11-02T04:33:41.403Z,11.67
2018-11-02T04:34:41.344Z,11.65
2018-11-02T04:35:41.290Z,11.68
2018-11-02T04:36:41.233Z,11.67
2018-11-02T04:37:41.174Z,11.65
2018-11-02T04:38:41.116Z,11.72
2018-11-02T04:39:41.060Z,11.59
2018-11-02T04:40:41.004Z,11.67
2018-11-02T04:41:40.947Z,11.68
2018-11-02T04:42:40.892Z,11.67
2018-11-02T04:43:40.831Z,11.61
2018-11-02T04:44:40.773Z,11.64
2018-11-02T04:45:40.719Z,11.65
2018-11-02T04:46:40.659Z,11.65
2018-11-02T04:47:40.601Z,11.61
2018-11-02T04:48:40.544Z,11.62
2018-11-02T04:49:40.487Z,11.70
2018-11-02T04:50:40.429Z,11.57
2018-11-02T04:51:40.372Z,11.70
2018-11-02T04:52:40.316Z,11.64
2018-11-02T04:53:40.262Z,11.59
2018-11-02T04:54:40.201Z,11.64
2018-11-02T04:55:40.143Z,11.61
2018-11-02T04:56:40.085Z,11.62
2018-11-02T04:57:40.041Z,11.65
2018-11-02T04:58:39.972Z,11.61
2018-11-02T04:59:39.916Z,11.59
2018-11-02T05:00:39.856Z,11.59
2018-11-02T05:01:39.800Z,11.57
2018-11-02T05:02:39.750Z,11.59
2018-11-02T05:03:39.685Z,11.57
2018-11-02T05:04:39.628Z,11.56
2018-11-02T05:05:39.571Z,11.64
2018-11-02T05:06:39.513Z,11.53
2018-11-02T05:07:39.456Z,11.56
2018-11-02T05:08:39.399Z,11.61
2018-11-02T05:09:39.381Z,11.61
2018-11-02T05:10:39.290Z,11.54
2018-11-02T05:11:39.230Z,11.50
2018-11-02T05:12:39.170Z,11.53
2018-11-02T05:13:39.113Z,11.56
2018-11-02T05:14:39.056Z,11.54
2018-11-02T05:15:39.000Z,11.56
2018-11-02T05:16:38.940Z,11.54
2018-11-02T05:17:38.889Z,11.50
2018-11-02T05:18:38.835Z,11.52
2018-11-02T05:19:38.769Z,11.50
2018-11-02T05:20:38.714Z,11.54
2018-11-02T05:21:38.654Z,11.57
2018-11-02T05:22:38.597Z,11.54
2018-11-02T05:23:38.540Z,11.56
2018-11-02T05:24:38.483Z,11.43
2018-11-02T05:25:38.425Z,11.50
2018-11-02T05:26:38.370Z,11.46
2018-11-02T05:27:38.311Z,11.52
2018-11-02T05:28:38.253Z,11.50
2018-11-02T05:29:38.197Z,11.54
2018-11-02T05:30:38.141Z,11.53
2018-11-02T05:31:38.082Z,11.50
2018-11-02T05:32:38.024Z,11.50
2018-11-02T05:33:37.971Z,11.49
2018-11-02T05:34:37.910Z,11.54
2018-11-02T05:35:37.853Z,11.47
2018-11-02T05:36:37.799Z,11.47
2018-11-02T05:37:37.743Z,11.52
2018-11-02T05:38:37.690Z,11.41
2018-11-02T05:39:37.659Z,11.44
2018-11-02T05:40:37.591Z,11.52
2018-11-02T05:41:37.508Z,11.46
2018-11-02T05:42:37.452Z,11.46
2018-11-02T05:43:37.396Z,11.41
2018-11-02T05:44:37.337Z,11.41
2018-11-02T05:45:37.279Z,11.47
2018-11-02T05:46:37.227Z,11.52
2018-11-02T05:47:37.176Z,11.41
2018-11-02T05:48:37.109Z,11.39
2018-11-02T05:49:37.050Z,11.50
2018-11-02T05:50:36.993Z,11.46
2018-11-02T05:51:36.939Z,11.43
2018-11-02T05:52:36.877Z,11.43
2018-11-02T05:53:36.820Z,11.44
2018-11-02T05:54:36.764Z,11.50
2018-11-02T05:55:36.706Z,11.43
2018-11-02T05:56:36.650Z,11.47
2018-11-02T05:57:36.591Z,11.46
2018-11-02T05:58:36.534Z,11.44
2018-11-02T05:59:36.477Z,11.38
2018-11-02T06:00:36.419Z,11.38
2018-11-02T06:01:36.456Z,11.44
2018-11-02T06:02:36.306Z,11.35
2018-11-02T06:03:36.248Z,11.36
2018-11-02T06:04:36.195Z,11.43
2018-11-02T06:05:36.134Z,11.39
2018-11-02T06:06:36.077Z,11.34
2018-11-02T06:07:36.079Z,11.43
2018-11-02T06:08:35.962Z,11.39
2018-11-02T06:09:35.908Z,11.41
2018-11-02T06:10:35.846Z,11.36
2018-11-02T06:11:35.788Z,11.36
2018-11-02T06:12:35.730Z,11.39
2018-11-02T06:13:35.857Z,11.36
2018-11-02T06:14:35.618Z,11.38
2018-11-02T06:15:35.561Z,11.41
2018-11-02T06:16:35.548Z,11.38
2018-11-02T06:17:35.444Z,11.34
2018-11-02T06:18:35.386Z,11.38
2018-11-02T06:19:35.329Z,11.35
2018-11-02T06:20:35.301Z,11.38
2018-11-02T06:21:35.214Z,11.36
2018-11-02T06:22:35.156Z,11.36
2018-11-02T06:23:35.099Z,11.38
2018-11-02T06:24:35.042Z,11.38
2018-11-02T06:25:34.985Z,11.32
2018-11-02T06:26:34.928Z,11.34
2018-11-02T06:27:34.871Z,11.35
2018-11-02T06:28:34.817Z,11.36
2018-11-02T06:29:34.755Z,11.36
2018-11-02T06:30:34.729Z,11.35
2018-11-02T06:31:34.645Z,11.35
2018-11-02T06:32:34.745Z,11.38
2018-11-02T06:33:34.524Z,11.36
2018-11-02T06:34:34.467Z,11.36
2018-11-02T06:35:34.414Z,11.35
2018-11-02T06:36:34.354Z,11.39
2018-11-02T06:37:34.294Z,11.35
2018-11-02T06:38:34.300Z,11.35
2018-11-02T06:39:34.185Z,11.36
2018-11-02T06:40:34.178Z,11.32
2018-11-02T06:41:48.771Z,11.38
2018-11-02T06:42:34.008Z,11.35
2018-11-02T06:43:33.952Z,11.31
2018-11-02T06:44:33.894Z,11.32
2018-11-02T06:45:33.836Z,11.35
2018-11-02T06:46:33.777Z,11.35
2018-11-02T06:47:33.720Z,11.35
2018-11-02T06:48:33.662Z,11.36
2018-11-02T06:49:33.607Z,11.35
2018-11-02T06:50:33.550Z,11.32
2018-11-02T06:51:33.519Z,11.28
2018-11-02T06:52:33.433Z,11.35
2018-11-02T06:53:33.376Z,11.32
2018-11-02T06:54:33.318Z,11.31
2018-11-02T06:55:33.259Z,11.35
2018-11-02T06:56:33.204Z,11.35
2018-11-02T06:57:33.146Z,11.35
2018-11-02T06:58:33.089Z,11.41
2018-11-02T06:59:33.174Z,11.32
2018-11-02T07:00:33.040Z,11.29
2018-11-02T07:01:32.916Z,11.36
2018-11-02T07:02:32.858Z,11.31
2018-11-02T07:03:32.817Z,11.32
2018-11-02T07:04:32.745Z,11.34
2018-11-02T07:05:32.685Z,11.31
2018-11-02T07:06:32.629Z,11.32
2018-11-02T07:07:32.727Z,11.29
2018-11-02T07:08:32.632Z,11.34
2018-11-02T07:09:32.456Z,11.24
2018-11-02T07:10:32.399Z,11.34
2018-11-02T07:11:32.341Z,11.34
2018-11-02T07:12:32.283Z,11.32
2018-11-02T07:13:32.228Z,11.28
2018-11-02T07:14:32.169Z,11.31
2018-11-02T07:15:32.113Z,11.31
2018-11-02T07:16:32.052Z,11.36
2018-11-02T07:17:31.997Z,11.31
2018-11-02T07:18:31.937Z,11.31
2018-11-02T07:19:31.883Z,11.24
2018-11-02T07:20:31.824Z,11.31
2018-11-02T07:21:31.769Z,11.31
2018-11-02T07:22:31.708Z,11.34
2018-11-02T07:23:31.650Z,11.32
2018-11-02T07:24:31.592Z,11.34
2018-11-02T07:25:31.539Z,11.34
2018-11-02T07:26:31.478Z,11.39
2018-11-02T07:27:31.434Z,11.38
2018-11-02T07:28:31.364Z,11.34
2018-11-02T07:29:31.306Z,11.31
2018-11-02T07:30:31.248Z,11.31
2018-11-02T07:31:31.190Z,11.36
2018-11-02T07:32:31.131Z,11.35
2018-11-02T07:33:31.088Z,11.35
2018-11-02T07:34:31.095Z,11.38
2018-11-02T07:35:30.965Z,11.36
2018-11-02T07:36:30.902Z,11.34
2018-11-02T07:37:30.845Z,11.34
2018-11-02T07:38:30.790Z,11.35
2018-11-02T07:39:30.731Z,11.35
2018-11-02T07:40:30.676Z,11.35
2018-11-02T07:41:30.616Z,11.35
2018-11-02T07:42:30.560Z,11.35
2018-11-02T07:43:30.502Z,11.29
2018-11-02T07:44:30.458Z,11.34
2018-11-02T07:45:30.386Z,11.38
2018-11-02T07:46:30.328Z,11.31
2018-11-02T07:47:30.294Z,11.38
2018-11-02T07:48:30.214Z,11.38
2018-11-02T07:49:30.189Z,11.38
2018-11-02T07:50:30.103Z,11.36
2018-11-02T07:51:30.040Z,11.38
2018-11-02T07:52:30.023Z,11.38
2018-11-02T07:53:29.925Z,11.41
2018-11-02T07:54:29.869Z,11.41
2018-11-02T07:55:29.938Z,11.36
2018-11-02T07:56:29.757Z,11.41
2018-11-02T07:57:29.698Z,11.34
2018-11-02T07:58:29.639Z,11.43
2018-11-02T07:59:29.591Z,11.39
2018-11-02T08:00:29.525Z,11.41
2018-11-02T08:01:29.465Z,11.36
2018-11-02T08:02:29.409Z,11.44
2018-11-02T08:03:29.352Z,11.43
2018-11-02T08:04:29.293Z,11.41
2018-11-02T08:05:29.236Z,11.43
2018-11-02T08:06:29.214Z,11.49
2018-11-02T08:07:29.122Z,11.43
2018-11-02T08:08:29.065Z,11.50
2018-11-02T08:09:29.005Z,11.41
2018-11-02T08:10:28.947Z,11.43
2018-11-02T08:11:29.060Z,11.44
2018-11-02T08:12:28.836Z,11.39
2018-11-02T08:13:28.775Z,11.38
2018-11-02T08:14:28.718Z,11.41
2018-11-02T08:15:28.660Z,11.44
2018-11-02T08:16:28.601Z,11.41
2018-11-02T08:17:28.560Z,11.44
2018-11-02T08:18:28.491Z,11.39
2018-11-02T08:19:28.431Z,11.39
2018-11-02T08:20:28.371Z,11.44
2018-11-02T08:21:28.314Z,11.44
2018-11-02T08:22:28.257Z,11.47
2018-11-02T08:23:28.199Z,11.50
2018-11-02T08:24:28.205Z,11.47
2018-11-02T08:25:28.087Z,11.50
2018-11-02T08:26:28.030Z,11.50
2018-11-02T08:27:27.971Z,11.50
2018-11-02T08:28:27.914Z,11.43
2018-11-02T08:29:27.860Z,11.53
2018-11-02T08:30:27.798Z,11.53
2018-11-02T08:31:27.744Z,11.50
2018-11-02T08:32:27.682Z,11.47
2018-11-02T08:33:27.625Z,11.54
2018-11-02T08:34:27.567Z,11.57
2018-11-02T08:35:27.512Z,11.59
2018-11-02T08:36:27.451Z,11.56
2018-11-02T08:37:27.393Z,11.57
2018-11-02T08:38:27.337Z,11.53
2018-11-02T08:39:27.280Z,11.54
2018-11-02T08:40:27.223Z,11.64
2018-11-02T08:41:27.166Z,11.52
2018-11-02T08:42:27.107Z,11.54
2018-11-02T08:43:27.050Z,11.59
2018-11-02T08:44:26.994Z,11.61
2018-11-02T08:45:26.935Z,11.54
2018-11-02T08:46:26.886Z,11.57
2018-11-02T08:47:26.821Z,11.57
2018-11-02T08:48:26.762Z,11.57
2018-11-02T08:49:26.714Z,11.59
2018-11-02T08:50:26.650Z,11.65
2018-11-02T08:51:26.591Z,11.59
2018-11-02T08:52:26.591Z,11.68
2018-11-02T08:53:26.475Z,11.67
2018-11-02T08:54:26.418Z,11.70
2018-11-02T08:55:26.361Z,11.70
2018-11-02T08:56:26.302Z,11.65
2018-11-02T08:57:26.245Z,11.72
2018-11-02T08:58:26.315Z,11.61
2018-11-02T08:59:26.253Z,11.65
2018-11-02T09:00:26.073Z,11.71
2018-11-02T09:01:26.016Z,11.82
2018-11-02T09:02:25.958Z,11.72
2018-11-02T09:03:25.902Z,11.77
2018-11-02T09:04:25.858Z,11.80
2018-11-02T09:05:25.787Z,11.80
2018-11-02T09:06:25.730Z,11.83
2018-11-02T09:07:25.672Z,11.74
2018-11-02T09:08:25.615Z,11.85
2018-11-02T09:09:25.556Z,11.74
2018-11-02T09:10:25.500Z,11.87
2018-11-02T09:11:25.449Z,11.78
2018-11-02T09:12:25.387Z,11.83
2018-11-02T09:13:25.327Z,11.83
2018-11-02T09:14:25.272Z,11.83
2018-11-02T09:15:25.213Z,11.74
2018-11-02T09:16:25.155Z,11.83
2018-11-02T09:17:25.130Z,11.85
2018-11-02T09:18:25.079Z,11.80
2018-11-02T09:19:25.046Z,11.86
2018-11-02T09:20:24.925Z,11.85
2018-11-02T09:21:24.880Z,11.83
2018-11-02T09:22:24.829Z,11.87
2018-11-02T09:23:24.779Z,11.87
2018-11-02T09:24:24.699Z,11.87
2018-11-02T09:25:24.643Z,11.86
2018-11-02T09:26:24.583Z,11.86
2018-11-02T09:27:24.603Z,11.82
2018-11-02T09:28:24.466Z,11.86
2018-11-02T09:29:24.417Z,11.85
2018-11-02T09:30:24.352Z,11.82
2018-11-02T09:31:24.366Z,11.86
2018-11-02T09:32:24.334Z,11.83
2018-11-02T09:33:24.179Z,11.93
2018-11-02T09:34:24.122Z,11.83
2018-11-02T09:35:24.068Z,11.86
2018-11-02T09:36:24.010Z,11.85
2018-11-02T09:37:23.950Z,11.86
2018-11-02T09:38:23.897Z,11.87
2018-11-02T09:39:23.835Z,11.83
2018-11-02T09:40:23.887Z,11.83
2018-11-02T09:41:23.720Z,11.82
2018-11-02T09:42:23.685Z,11.87
2018-11-02T09:43:23.606Z,11.85
2018-11-02T09:44:23.548Z,11.83
2018-11-02T09:45:23.495Z,11.94
2018-11-02T09:46:23.434Z,11.83
2018-11-02T09:47:23.376Z,11.87
2018-11-02T09:48:23.318Z,11.86
2018-11-02T09:49:23.263Z,11.89
2018-11-02T09:50:23.203Z,11.86
2018-11-02T09:51:23.213Z,11.94
2018-11-02T09:52:23.091Z,11.90
2018-11-02T09:53:23.034Z,11.94
2018-11-02T09:54:22.979Z,11.87
2018-11-02T09:55:22.918Z,11.86
2018-11-02T09:56:22.861Z,11.82
2018-11-02T09:57:22.803Z,11.82
2018-11-02T09:58:22.745Z,11.96
2018-11-02T09:59:22.687Z,11.93
2018-11-02T10:00:22.629Z,11.86
2018-11-02T10:01:22.574Z,11.86
2018-11-02T10:02:22.517Z,11.93
2018-11-02T10:03:22.459Z,11.85
2018-11-02T10:04:22.402Z,11.90
2018-11-02T10:05:22.345Z,11.87
2018-11-02T10:06:22.291Z,11.86
2018-11-02T10:07:22.245Z,11.82
2018-11-02T10:08:22.237Z,11.93
2018-11-02T10:09:22.237Z,11.87
2018-11-02T10:10:22.059Z,11.85
2018-11-02T10:11:22.001Z,11.83
2018-11-02T10:12:21.942Z,11.96
2018-11-02T10:13:21.885Z,11.85
2018-11-02T10:14:21.829Z,11.97
2018-11-02T10:15:21.770Z,11.82
2018-11-02T10:16:21.715Z,11.93
2018-11-02T10:17:21.658Z,11.87
2018-11-02T10:18:21.603Z,11.93
2018-11-02T10:19:21.547Z,11.99
2018-11-02T10:20:21.528Z,11.90
2018-11-02T10:21:21.427Z,11.94
2018-11-02T10:22:21.371Z,11.94
2018-11-02T10:23:21.314Z,11.90
2018-11-02T10:24:21.255Z,11.87
2018-11-02T10:25:21.198Z,11.86
2018-11-02T10:26:21.141Z,11.97
2018-11-02T10:27:21.089Z,11.94
2018-11-02T10:28:21.067Z,11.94
2018-11-02T10:29:20.970Z,11.90
2018-11-02T10:30:20.911Z,11.96
2018-11-02T10:31:20.853Z,12.05
2018-11-02T10:32:20.797Z,11.94
2018-11-02T10:33:20.739Z,12.02
2018-11-02T10:34:20.684Z,11.99
2018-11-02T10:35:20.646Z,11.96
2018-11-02T10:36:20.572Z,12.02
2018-11-02T10:37:20.511Z,11.94
2018-11-02T10:38:20.454Z,11.94
2018-11-02T10:39:20.450Z,11.99
2018-11-02T10:40:20.343Z,11.96
2018-11-02T10:41:20.285Z,11.99
2018-11-02T10:42:20.227Z,11.96
2018-11-02T10:43:20.167Z,11.96
2018-11-02T10:44:20.161Z,12.04
2018-11-02T10:45:20.059Z,11.96
2018-11-02T10:46:19.996Z,11.93
2018-11-02T10:47:19.938Z,11.96
2018-11-02T10:48:19.879Z,11.97
2018-11-02T10:49:19.869Z,11.94
2018-11-02T10:50:19.770Z,12.06
2018-11-02T10:51:19.828Z,12.12
2018-11-02T10:52:19.651Z,12.19
2018-11-02T10:53:19.595Z,12.16
2018-11-02T10:54:19.561Z,12.16
2018-11-02T10:55:19.480Z,12.15
2018-11-02T10:56:19.424Z,12.13
2018-11-02T10:57:19.367Z,12.16
2018-11-02T10:58:19.307Z,12.26
2018-11-02T10:59:19.256Z,12.13
2018-11-02T11:00:19.193Z,12.13
2018-11-02T11:01:19.186Z,12.21
2018-11-02T11:02:19.080Z,12.24
2018-11-02T11:03:19.022Z,12.19
2018-11-02T11:04:18.964Z,12.24
2018-11-02T11:05:18.912Z,12.23
2018-11-02T11:06:18.851Z,12.24
2018-11-02T11:07:18.794Z,12.30
2018-11-02T11:08:18.739Z,12.26
2018-11-02T11:09:18.678Z,12.31
2018-11-02T11:10:18.622Z,12.29
2018-11-02T11:11:18.599Z,12.27
2018-11-02T11:12:18.745Z,12.29
2018-11-02T11:13:18.786Z,12.37
2018-11-02T11:14:18.393Z,12.34
2018-11-02T11:15:18.336Z,12.34
2018-11-02T11:16:18.279Z,12.38
2018-11-02T11:17:18.224Z,12.38
2018-11-02T11:18:18.170Z,12.37
2018-11-02T11:19:18.108Z,12.37
2018-11-02T11:20:18.054Z,12.30
2018-11-02T11:21:18.075Z,12.37
2018-11-02T11:22:17.937Z,12.29
2018-11-02T11:23:17.881Z,12.49
2018-11-02T11:24:17.823Z,12.46
2018-11-02T11:25:17.784Z,12.45
2018-11-02T11:26:17.710Z,12.45
2018-11-02T11:27:17.654Z,12.46
2018-11-02T11:28:17.599Z,12.41
2018-11-02T11:29:17.579Z,12.42
2018-11-02T11:30:17.480Z,12.56
2018-11-02T11:31:17.426Z,12.44
2018-11-02T11:32:17.370Z,12.59
2018-11-02T11:33:17.317Z,12.56
2018-11-02T11:34:17.252Z,12.45
2018-11-02T11:35:17.198Z,12.60
2018-11-02T11:36:17.138Z,12.49
2018-11-02T11:37:17.083Z,12.59
2018-11-02T11:38:17.026Z,12.46
2018-11-02T11:39:16.969Z,12.54
2018-11-02T11:40:16.911Z,12.59
2018-11-02T11:41:16.854Z,12.60
2018-11-02T11:42:16.802Z,12.56
2018-11-02T11:43:16.740Z,12.49
2018-11-02T11:44:16.684Z,12.59
2018-11-02T11:45:16.626Z,12.59
2018-11-02T11:46:16.569Z,12.54
2018-11-02T11:47:16.513Z,12.44
2018-11-02T11:48:16.456Z,12.42
2018-11-02T11:49:16.483Z,12.51
2018-11-02T11:50:16.342Z,12.48
2018-11-02T11:51:16.296Z,12.45
2018-11-02T11:52:16.228Z,12.45
2018-11-02T11:53:16.171Z,12.44
2018-11-02T11:54:16.136Z,12.51
2018-11-02T11:55:16.060Z,12.45
2018-11-02T11:56:16.000Z,12.48
2018-11-02T11:57:15.947Z,12.45
2018-11-02T11:58:15.892Z,12.46
2018-11-02T11:59:15.831Z,12.42
2018-11-02T12:00:15.775Z,12.41
2018-11-02T12:01:15.720Z,12.48
2018-11-02T12:02:15.691Z,12.48
2018-11-02T12:03:15.603Z,12.41
2018-11-02T12:04:15.558Z,12.46
2018-11-02T12:05:15.495Z,12.45
2018-11-02T12:06:15.431Z,12.46
2018-11-02T12:07:15.376Z,12.41
2018-11-02T12:08:15.317Z,12.45
2018-11-02T12:09:15.289Z,12.42
2018-11-02T12:10:15.273Z,12.46
2018-11-02T12:11:15.147Z,12.39
2018-11-02T12:12:15.089Z,12.42
2018-11-02T12:13:15.039Z,12.46
2018-11-02T12:14:14.982Z,12.54
2018-11-02T12:15:14.922Z,12.52
2018-11-02T12:16:14.863Z,12.57
2018-11-02T12:17:14.810Z,12.41
2018-11-02T12:18:14.753Z,12.45
2018-11-02T12:19:14.693Z,12.60
2018-11-02T12:20:14.634Z,12.42
2018-11-02T12:21:14.582Z,12.62
2018-11-02T12:22:14.521Z,12.57
2018-11-02T12:23:14.465Z,12.59
2018-11-02T12:24:14.408Z,12.57
2018-11-02T12:25:14.352Z,12.57
2018-11-02T12:26:14.295Z,12.62
2018-11-02T12:27:14.239Z,12.57
2018-11-02T12:28:14.191Z,12.59
2018-11-02T12:29:14.126Z,12.57
2018-11-02T12:30:14.072Z,12.60
2018-11-02T12:31:14.016Z,12.57
2018-11-02T12:32:13.953Z,12.57
2018-11-02T12:33:13.896Z,12.56
2018-11-02T12:34:13.841Z,12.60
2018-11-02T12:35:13.783Z,12.56
2018-11-02T12:36:13.725Z,12.60
2018-11-02T12:37:13.838Z,12.57
2018-11-02T12:38:13.613Z,12.59
2018-11-02T12:39:13.555Z,12.62
2018-11-02T12:40:13.498Z,12.59
2018-11-02T12:41:13.447Z,12.62
2018-11-02T12:42:13.397Z,12.54
2018-11-02T12:43:13.344Z,12.56
2018-11-02T12:44:13.273Z,12.60
2018-11-02T12:45:13.217Z,12.60
2018-11-02T12:46:13.179Z,12.56
2018-11-02T12:47:13.101Z,12.59
2018-11-02T12:48:13.073Z,12.54
2018-11-02T12:49:13.486Z,12.62
2018-11-02T12:50:13.012Z,12.56
2018-11-02T12:51:12.873Z,12.59
2018-11-02T12:52:12.816Z,12.59
2018-11-02T12:53:12.761Z,12.59
2018-11-02T12:54:12.739Z,12.59
2018-11-02T12:55:12.651Z,12.59
2018-11-02T12:56:12.591Z,12.60
2018-11-02T12:57:12.536Z,12.63
2018-11-02T12:58:12.476Z,12.62
2018-11-02T12:59:12.420Z,12.57
2018-11-02T13:00:12.363Z,12.56
2018-11-02T13:01:12.311Z,12.56
2018-11-02T13:02:12.263Z,12.56
2018-11-02T13:03:12.195Z,12.57
2018-11-02T13:04:12.136Z,12.63