createdAt,value
2023-03-24T00:00:02.347Z,10.96
2023-03-24T00:02:00.037Z,10.52
2023-03-24T00:03:29.367Z,10.68
2023-03-24T00:04:53.667Z,10.36
2023-03-24T00:06:27.122Z,9.71
2023-03-24T00:08:02.845Z,9.17
2023-03-24T00:09:36.685Z,9.14
2023-03-24T00:11:10.275Z,8.88
2023-03-24T00:12:34.395Z,9.64
2023-03-24T00:13:58.627Z,8.83
2023-03-24T00:15:20.953Z,8.76
2023-03-24T00:17:05.032Z,8.35
2023-03-24T00:18:31.436Z,8.65
2023-03-24T00:19:56.022Z,8.47
2023-03-24T00:21:21.568Z,9.23
2023-03-24T00:22:48.397Z,9.03
2023-03-24T00:24:19.582Z,9.58
2023-03-24T00:25:54.431Z,8.79
2023-03-24T00:27:31.629Z,8.95
2023-03-24T00:29:05.397Z,9.88
2023-03-24T00:30:38.984Z,11.46
2023-03-24T00:32:01.516Z,10.96
2023-03-24T00:33:27.734Z,13.27
2023-03-24T00:34:57.158Z,16.27
2023-03-24T00:36:31.106Z,15.84
2023-03-24T00:38:04.245Z,16.26
2023-03-24T00:39:28.536Z,12.73
2023-03-24T00:40:51.267Z,10.42
2023-03-24T00:42:15.529Z,10.63
2023-03-24T00:43:40.301Z,11.62
2023-03-24T00:45:03.958Z,10.51
2023-03-24T00:46:39.160Z,15.60
2023-03-24T00:48:12.829Z,14.71
2023-03-24T00:49:43.318Z,15.75
2023-03-24T00:51:05.583Z,14.32
2023-03-24T00:52:34.041Z,12.82
2023-03-24T00:53:57.867Z,11.03
2023-03-24T00:55:24.143Z,10.97
2023-03-24T00:56:53.416Z,10.31
2023-03-24T00:58:31.462Z,8.85
2023-03-24T01:00:06.901Z,9.25
2023-03-24T01:01:34.641Z,9.69
2023-03-24T01:03:10.792Z,10.35
2023-03-24T01:04:36.785Z,8.96
2023-03-24T01:05:58.438Z,8.20
2023-03-24T01:07:32.423Z,9.47
2023-03-24T01:09:17.266Z,9.74
2023-03-24T01:10:50.935Z,10.15
2023-03-24T01:12:26.692Z,9.92
2023-03-24T01:14:00.421Z,10.21
2023-03-24T01:15:29.665Z,9.80
2023-03-24T01:17:10.410Z,9.80
2023-03-24T01:18:35.005Z,10.38
2023-03-24T01:20:07.054Z,10.71
2023-03-24T01:21:41.172Z,10.73
2023-03-24T01:23:16.629Z,10.47
2023-03-24T01:24:58.669Z,9.77
2023-03-24T01:26:20.498Z,10.51
2023-03-24T01:27:54.486Z,9.33
2023-03-24T01:29:27.889Z,9.03
2023-03-24T01:31:13.071Z,8.82
2023-03-24T01:32:35.108Z,9.06
2023-03-24T01:34:08.500Z,9.87
2023-03-24T01:35:32.460Z,9.02
2023-03-24T01:37:06.109Z,9.77
2023-03-24T01:38:27.981Z,10.40
2023-03-24T01:40:02.218Z,10.18
2023-03-24T01:41:35.397Z,10.91
2023-03-24T01:42:57.131Z,12.02
2023-03-24T01:44:26.463Z,11.87
2023-03-24T01:46:08.283Z,12.02
2023-03-24T01:47:34.770Z,12.29
2023-03-24T01:49:04.073Z,14.59
2023-03-24T01:50:37.905Z,14.67
2023-03-24T01:52:19.221Z,16.91
2023-03-24T01:54:13.015Z,15.33
2023-03-24T01:55:58.453Z,15.30
2023-03-24T01:57:50.480Z,14.09
2023-03-24T01:59:26.413Z,13.23
2023-03-24T02:01:14.387Z,12.60
2023-03-24T02:03:43.159Z,13.52
2023-03-24T02:05:12.575Z,13.24
2023-03-24T02:06:36.958Z,14.31
2023-03-24T02:08:12.805Z,13.99
2023-03-24T02:09:57.457Z,15.02
2023-03-24T02:11:28.768Z,14.68
2023-03-24T02:12:55.493Z,13.99
2023-03-24T02:14:28.841Z,13.87
2023-03-24T02:15:58.634Z,13.74
2023-03-24T02:17:34.174Z,14.83
2023-03-24T02:19:10.046Z,15.01
2023-03-24T02:20:41.517Z,14.98
2023-03-24T02:22:14.974Z,15.65
2023-03-24T02:23:50.589Z,16.29
2023-03-24T02:25:24.106Z,15.47
2023-03-24T02:27:06.234Z,16.03
2023-03-24T02:28:42.186Z,15.65
2023-03-24T02:30:15.490Z,15.36
2023-03-24T02:32:05.946Z,16.39
2023-03-24T02:33:48.458Z,15.60
2023-03-24T02:35:33.017Z,15.63
2023-03-24T02:37:18.990Z,16.72
2023-03-24T02:39:05.468Z,17.36
2023-03-24T02:41:00.478Z,16.60
2023-03-24T02:42:45.303Z,15.82
2023-03-24T02:44:10.377Z,16.62
2023-03-24T02:45:46.158Z,16.74
2023-03-24T02:47:22.078Z,15.92
2023-03-24T02:48:58.143Z,16.95
2023-03-24T02:50:31.931Z,16.04
2023-03-24T02:52:16.925Z,15.80
2023-03-24T02:54:08.313Z,16.49
2023-03-24T02:55:49.402Z,16.62
2023-03-24T02:57:34.852Z,15.79
2023-03-24T02:59:55.061Z,16.05
2023-03-24T03:01:49.548Z,16.88
2023-03-24T03:03:38.123Z,17.10
2023-03-24T03:05:02.331Z,16.28
2023-03-24T03:06:56.007Z,16.18
2023-03-24T03:08:32.763Z,16.34
2023-03-24T03:10:08.728Z,16.37
2023-03-24T03:11:44.526Z,16.40
2023-03-24T03:13:15.831Z,16.82
2023-03-24T03:15:00.980Z,16.67
2023-03-24T03:16:27.166Z,17.13
2023-03-24T03:18:00.570Z,16.59
2023-03-24T03:19:22.581Z,16.89
2023-03-24T03:20:58.517Z,17.06
2023-03-24T03:22:29.028Z,16.99
2023-03-24T03:23:53.591Z,16.53
2023-03-24T03:25:38.462Z,16.54
2023-03-24T03:27:20.030Z,17.11
2023-03-24T03:28:43.278Z,16.67
2023-03-24T03:30:30.071Z,16.40
2023-03-24T03:32:11.516Z,16.98
2023-03-24T03:33:35.676Z,17.07
2023-03-24T03:35:09.143Z,17.33
2023-03-24T03:36:45.285Z,17.01
2023-03-24T03:38:06.817Z,18.06
2023-03-24T03:39:42.466Z,19.23
2023-03-24T03:41:16.696Z,19.56
2023-03-24T03:42:52.798Z,19.72
2023-03-24T03:44:18.972Z,20.06
2023-03-24T03:45:52.566Z,20.74
2023-03-24T03:47:34.607Z,19.39
2023-03-24T03:49:05.892Z,20.63
2023-03-24T03:50:28.148Z,21.23
2023-03-24T03:52:05.857Z,20.01
2023-03-24T03:53:39.590Z,20.21
2023-03-24T03:55:20.492Z,20.34
2023-03-24T03:57:03.510Z,20.06
2023-03-24T03:59:17.487Z,23.35
2023-03-24T04:00:49.311Z,24.04
2023-03-24T04:02:55.501Z,26.67
2023-03-24T04:04:20.351Z,28.59
2023-03-24T04:06:09.591Z,27.83
2023-03-24T04:07:53.397Z,28.80
2023-03-24T04:09:57.694Z,24.39
2023-03-24T04:13:45.341Z,21.69
2023-03-24T04:18:02.655Z,16.78
2023-03-24T04:19:53.499Z,15.54
2023-03-24T04:21:28.273Z,15.34
2023-03-24T04:23:14.399Z,14.39
2023-03-24T04:24:55.547Z,14.20
2023-03-24T04:26:38.253Z,14.58
2023-03-24T04:28:09.952Z,14.23
2023-03-24T04:29:47.241Z,14.83
2023-03-24T04:31:26.099Z,14.03
2023-03-24T04:33:11.154Z,13.80
2023-03-24T04:34:45.565Z,14.44
2023-03-24T04:36:43.452Z,14.76
2023-03-24T04:38:33.572Z,13.92
2023-03-24T04:40:28.070Z,13.42
2023-03-24T04:42:04.500Z,13.69
2023-03-24T04:43:51.705Z,13.72
2023-03-24T04:45:33.876Z,13.60
2023-03-24T04:47:24.025Z,13.29
2023-03-24T04:49:34.112Z,12.93
2023-03-24T04:51:07.885Z,13.25
2023-03-24T04:53:11.496Z,13.30
2023-03-24T04:55:05.483Z,13.85
2023-03-24T04:56:55.507Z,13.36
2023-03-24T04:58:31.163Z,12.78
2023-03-24T05:00:08.144Z,12.76
2023-03-24T05:01:53.535Z,13.56
2023-03-24T05:03:39.483Z,13.35
2023-03-24T05:05:14.947Z,13.09
2023-03-24T05:07:11.034Z,12.60
2023-03-24T05:08:52.344Z,13.78
2023-03-24T05:10:32.846Z,12.78
2023-03-24T05:12:18.146Z,13.62
2023-03-24T05:14:26.950Z,15.06
2023-03-24T05:16:08.011Z,15.66
2023-03-24T05:17:48.268Z,15.16
2023-03-24T05:19:24.278Z,15.41
2023-03-24T05:21:19.448Z,15.07
2023-03-24T05:22:55.322Z,14.64
2023-03-24T05:24:35.841Z,14.90
2023-03-24T05:26:01.929Z,13.57
2023-03-24T05:27:48.882Z,13.61
2023-03-24T05:29:33.279Z,13.91
2023-03-24T05:31:18.495Z,13.95
2023-03-24T05:33:02.087Z,13.79
2023-03-24T05:34:55.064Z,12.97
2023-03-24T05:36:51.266Z,12.23
2023-03-24T05:38:38.549Z,12.29
2023-03-24T05:40:12.522Z,12.64
2023-03-24T05:42:04.355Z,11.75
2023-03-24T05:43:49.618Z,11.85
2023-03-24T05:45:33.984Z,11.74
2023-03-24T05:47:10.421Z,12.20
2023-03-24T05:48:55.649Z,12.33
2023-03-24T05:50:42.473Z,12.33
2023-03-24T05:52:16.095Z,11.81
2023-03-24T05:53:42.228Z,11.96
2023-03-24T05:55:11.043Z,10.89
2023-03-24T05:56:44.447Z,11.65
2023-03-24T05:59:20.425Z,10.59
2023-03-24T06:00:48.111Z,11.31
2023-03-24T06:02:40.040Z,11.44
2023-03-24T06:04:24.444Z,10.83
2023-03-24T06:05:59.748Z,10.87
2023-03-24T06:07:45.007Z,10.59
2023-03-24T06:09:18.011Z,10.13
2023-03-24T06:11:02.243Z,9.78
2023-03-24T06:12:38.287Z,10.30
2023-03-24T06:14:18.739Z,10.51
2023-03-24T06:16:03.800Z,10.60
2023-03-24T06:17:58.420Z,11.75
2023-03-24T06:19:47.458Z,11.26
2023-03-24T06:21:18.595Z,10.59
2023-03-24T06:23:05.651Z,10.51
2023-03-24T06:24:39.560Z,10.27
2023-03-24T06:26:22.778Z,10.29
2023-03-24T06:28:04.229Z,10.25
2023-03-24T06:29:49.271Z,10.00
2023-03-24T06:31:24.864Z,10.62
2023-03-24T06:33:01.061Z,10.15
2023-03-24T06:34:39.051Z,9.97
2023-03-24T06:37:01.639Z,9.01
2023-03-24T06:38:54.518Z,9.34
2023-03-24T06:40:39.692Z,9.62
2023-03-24T06:42:09.795Z,9.68
2023-03-24T06:43:45.828Z,9.59
2023-03-24T06:45:31.342Z,10.35
2023-03-24T06:47:07.253Z,9.68
2023-03-24T06:48:53.477Z,8.62
2023-03-24T06:50:42.492Z,9.07
2023-03-24T06:52:30.617Z,8.76
2023-03-24T06:54:09.732Z,9.45
2023-03-24T06:55:43.376Z,8.65
2023-03-24T06:57:08.377Z,9.30
2023-03-24T06:59:06.293Z,8.86
2023-03-24T07:00:35.631Z,9.57
2023-03-24T07:02:05.952Z,9.04
2023-03-24T07:03:44.115Z,8.93
2023-03-24T07:06:03.248Z,9.50
2023-03-24T07:09:40.386Z,9.88
2023-03-24T07:11:13.438Z,9.01
2023-03-24T07:13:13.429Z,8.90
2023-03-24T07:14:58.982Z,8.50
2023-03-24T07:16:44.629Z,8.85
2023-03-24T07:18:43.175Z,8.07
2023-03-24T07:20:32.783Z,8.12
2023-03-24T07:22:09.811Z,8.59
2023-03-24T07:23:51.896Z,8.06
2023-03-24T07:25:43.872Z,7.60
2023-03-24T07:27:35.144Z,8.57
2023-03-24T07:29:15.944Z,8.20
2023-03-24T07:31:40.086Z,7.81
2023-03-24T07:33:04.657Z,7.66
2023-03-24T07:34:50.542Z,7.26
2023-03-24T07:36:44.298Z,7.69
2023-03-24T07:38:40.939Z,7.72
2023-03-24T07:40:18.727Z,8.15
2023-03-24T07:41:59.505Z,8.03
2023-03-24T07:44:08.641Z,7.36
2023-03-24T07:45:55.116Z,7.03
2023-03-24T07:47:29.269Z,7.13
2023-03-24T07:49:19.450Z,7.09
2023-03-24T07:51:22.945Z,6.80
2023-03-24T07:52:47.269Z,7.37
2023-03-24T07:54:21.052Z,7.15
2023-03-24T07:55:45.893Z,6.47
2023-03-24T07:57:37.802Z,6.52
2023-03-24T07:59:02.362Z,6.37
2023-03-24T08:00:37.522Z,6.91
2023-03-24T08:02:45.505Z,6.87
2023-03-24T08:05:20.340Z,6.50
2023-03-24T08:07:18.077Z,7.19
2023-03-24T08:08:53.741Z,6.95
2023-03-24T08:10:36.442Z,6.84
2023-03-24T08:12:21.800Z,6.74
2023-03-24T08:13:55.186Z,6.43
2023-03-24T08:15:30.067Z,6.44
2023-03-24T08:16:52.344Z,6.35
2023-03-24T08:18:33.303Z,6.37
2023-03-24T08:20:04.734Z,6.38
2023-03-24T08:21:37.639Z,6.63
2023-03-24T08:23:30.981Z,6.79
2023-03-24T08:25:25.465Z,6.35
2023-03-24T08:27:10.266Z,7.46
2023-03-24T08:28:49.929Z,7.08
2023-03-24T08:30:44.473Z,7.31
2023-03-24T08:32:11.056Z,6.73
2023-03-24T08:33:47.143Z,6.44
2023-03-24T08:35:36.104Z,6.75
2023-03-24T08:37:11.868Z,6.51
2023-03-24T08:38:52.971Z,6.85
2023-03-24T08:40:36.459Z,7.05
2023-03-24T08:42:21.725Z,6.69
2023-03-24T08:44:07.851Z,6.82
2023-03-24T08:45:30.694Z,6.51
2023-03-24T08:47:15.913Z,6.45
2023-03-24T08:48:49.618Z,5.82
2023-03-24T08:50:34.401Z,5.78
2023-03-24T08:52:16.405Z,6.09
2023-03-24T08:53:40.923Z,6.58
2023-03-24T08:55:25.765Z,5.81
2023-03-24T08:56:54.964Z,5.89
2023-03-24T08:58:39.610Z,5.58
2023-03-24T09:00:31.512Z,5.21
2023-03-24T09:02:16.473Z,4.90
2023-03-24T09:04:05.096Z,5.50
2023-03-24T09:05:50.105Z,4.37
2023-03-24T09:07:22.892Z,4.53
2023-03-24T09:09:04.924Z,4.89
2023-03-24T09:10:49.802Z,4.69
2023-03-24T09:12:23.289Z,4.75
2023-03-24T09:14:00.108Z,4.64
2023-03-24T09:15:54.022Z,5.18
2023-03-24T09:17:29.537Z,5.28
2023-03-24T09:19:10.320Z,5.02
2023-03-24T09:23:01.618Z,5.62
2023-03-24T09:24:42.247Z,5.05
2023-03-24T09:26:15.506Z,4.91
2023-03-24T09:27:40.008Z,5.03
2023-03-24T09:29:15.487Z,5.19
2023-03-24T09:30:58.507Z,5.21
2023-03-24T09:32:20.286Z,5.29
2023-03-24T09:34:06.099Z,5.51
2023-03-24T09:35:37.856Z,5.31
2023-03-24T09:37:22.831Z,5.00
2023-03-24T09:39:19.745Z,5.24
2023-03-24T09:41:08.081Z,5.53
2023-03-24T09:42:41.712Z,5.21
2023-03-24T09:44:32.071Z,5.46
2023-03-24T09:46:05.662Z,5.22
2023-03-24T09:48:00.493Z,5.58
2023-03-24T09:49:41.214Z,5.62
2023-03-24T09:51:16.713Z,5.28
2023-03-24T09:52:40.841Z,5.44
2023-03-24T09:54:14.288Z,4.95
2023-03-24T09:55:48.016Z,4.64
2023-03-24T09:57:23.737Z,5.17
2023-03-24T09:59:06.471Z,5.10
2023-03-24T10:00:49.502Z,5.17
2023-03-24T10:02:34.917Z,5.29
2023-03-24T10:04:17.290Z,5.13
2023-03-24T10:05:58.046Z,5.29
2023-03-24T10:07:31.097Z,5.31
2023-03-24T10:08:58.324Z,4.51
2023-03-24T10:10:32.045Z,4.77
2023-03-24T10:12:05.751Z,4.80
2023-03-24T10:13:40.507Z,5.19
2023-03-24T10:15:14.976Z,4.99
2023-03-24T10:16:47.110Z,5.17
2023-03-24T10:18:20.772Z,5.21
2023-03-24T10:19:42.450Z,4.90
2023-03-24T10:21:37.449Z,4.85
2023-03-24T10:23:10.968Z,4.98
2023-03-24T10:24:53.857Z,4.72
2023-03-24T10:26:18.351Z,5.10
2023-03-24T10:27:50.143Z,4.64
2023-03-24T10:29:23.338Z,4.95
2023-03-24T10:31:05.047Z,4.92
2023-03-24T10:32:47.434Z,4.85
2023-03-24T10:34:22.826Z,4.63
2023-03-24T10:35:56.744Z,4.51
2023-03-24T10:37:31.571Z,4.25
2023-03-24T10:39:16.548Z,4.81
2023-03-24T10:40:53.576Z,4.78
2023-03-24T10:42:27.251Z,4.75
2023-03-24T10:44:03.171Z,4.63
2023-03-24T10:45:48.515Z,4.63
2023-03-24T10:47:12.411Z,4.85
2023-03-24T10:48:36.710Z,4.93
2023-03-24T10:50:14.434Z,5.02
2023-03-24T10:51:56.670Z,5.18
2023-03-24T10:53:41.525Z,4.89
2023-03-24T10:55:26.460Z,5.15
2023-03-24T10:57:10.752Z,5.19
2023-03-24T10:58:34.658Z,5.19
2023-03-24T11:00:26.420Z,4.75
2023-03-24T11:01:52.372Z,4.59
2023-03-24T11:03:21.894Z,4.98
2023-03-24T11:05:15.695Z,4.68
2023-03-24T11:07:10.471Z,4.75
2023-03-24T11:08:46.553Z,4.86
2023-03-24T11:10:22.181Z,4.54
2023-03-24T11:11:58.339Z,4.90
2023-03-24T11:13:29.340Z,5.26
2023-03-24T11:15:14.154Z,4.94
2023-03-24T11:16:50.540Z,5.15
2023-03-24T11:18:22.023Z,5.08
2023-03-24T11:19:58.147Z,4.75
2023-03-24T11:21:19.705Z,4.74
2023-03-24T11:23:05.640Z,4.69
2023-03-24T11:24:27.181Z,4.81
2023-03-24T11:26:02.664Z,4.90
2023-03-24T11:27:31.728Z,4.77
2023-03-24T11:29:06.269Z,4.50
2023-03-24T11:30:43.104Z,4.80
2023-03-24T11:32:08.440Z,4.22
2023-03-24T11:33:47.081Z,4.70
2023-03-24T11:35:13.292Z,4.31
2023-03-24T11:37:05.791Z,4.32
2023-03-24T11:38:37.187Z,3.95
2023-03-24T11:40:01.494Z,4.10
2023-03-24T11:41:42.294Z,3.96
2023-03-24T11:43:11.797Z,4.04
2023-03-24T11:45:00.320Z,3.42
2023-03-24T11:46:36.208Z,3.66
2023-03-24T11:48:12.489Z,3.62
2023-03-24T11:49:34.031Z,3.21
2023-03-24T11:51:18.913Z,3.41
2023-03-24T11:53:08.042Z,3.89
2023-03-24T11:54:32.964Z,3.28
2023-03-24T11:56:17.858Z,3.97
2023-03-24T11:57:51.347Z,3.52
2023-03-24T11:59:45.470Z,3.72
2023-03-24T12:01:19.516Z,3.36
2023-03-24T12:02:51.498Z,3.91
2023-03-24T12:04:25.120Z,3.74
2023-03-24T12:06:19.536Z,3.78
2023-03-24T12:07:53.357Z,3.30
2023-03-24T12:09:38.130Z,3.49
2023-03-24T12:11:13.673Z,3.01
2023-03-24T12:12:59.073Z,3.19
2023-03-24T12:14:44.149Z,3.43
2023-03-24T12:16:29.563Z,3.09
2023-03-24T12:18:14.633Z,3.15
2023-03-24T12:19:36.181Z,3.27
2023-03-24T12:21:21.945Z,3.10
2023-03-24T12:22:46.466Z,2.81
2023-03-24T12:24:40.481Z,2.93
2023-03-24T12:26:18.649Z,2.82
2023-03-24T12:28:04.323Z,2.61
2023-03-24T12:29:35.483Z,3.66
2023-03-24T12:31:20.775Z,4.25
2023-03-24T12:32:54.978Z,3.70
2023-03-24T12:34:28.199Z,3.51
2023-03-24T12:36:09.162Z,3.32
2023-03-24T12:37:40.133Z,3.31
2023-03-24T12:39:04.612Z,2.97
2023-03-24T12:40:28.380Z,3.45
2023-03-24T12:42:09.484Z,2.95
2023-03-24T12:43:43.327Z,3.55
2023-03-24T12:45:28.446Z,3.27
2023-03-24T12:47:13.795Z,3.21
2023-03-24T12:48:45.340Z,3.52
2023-03-24T12:52:29.380Z,3.38
2023-03-24T12:53:53.759Z,3.33
2023-03-24T12:55:27.542Z,3.38
2023-03-24T12:57:09.524Z,3.42
2023-03-24T12:58:53.413Z,3.50
2023-03-24T13:00:29.400Z,3.41
2023-03-24T13:02:04.895Z,4.41
2023-03-24T13:03:28.621Z,4.04
2023-03-24T13:05:04.563Z,4.26
2023-03-24T13:06:29.298Z,3.82
2023-03-24T13:08:14.483Z,3.91
2023-03-24T13:09:50.184Z,3.45
2023-03-24T13:11:34.620Z,3.91
2023-03-24T13:13:09.877Z,3.22
2023-03-24T13:14:51.876Z,4.15
2023-03-24T13:16:34.010Z,3.54
2023-03-24T13:17:58.575Z,3.71
2023-03-24T13:19:33.970Z,3.79
2023-03-24T13:21:09.888Z,3.57
2023-03-24T13:22:50.894Z,3.91
2023-03-24T13:24:14.867Z,3.90
2023-03-24T13:25:46.969Z,3.70
2023-03-24T13:27:20.401Z,3.62
2023-03-24T13:29:06.493Z,3.77
2023-03-24T13:30:27.980Z,4.23
2023-03-24T13:32:01.082Z,3.72
2023-03-24T13:33:46.161Z,3.94
2023-03-24T13:35:39.841Z,3.64
2023-03-24T13:37:21.113Z,3.70
2023-03-24T13:39:03.079Z,3.37
2023-03-24T13:40:32.349Z,3.87
2023-03-24T13:42:18.565Z,3.74
2023-03-24T13:44:03.934Z,3.49
2023-03-24T13:45:27.806Z,3.93
2023-03-24T13:47:04.984Z,4.92
2023-03-24T13:48:59.506Z,4.50
2023-03-24T13:50:35.557Z,5.51
2023-03-24T13:52:11.881Z,3.77
2023-03-24T13:53:41.070Z,4.15
2023-03-24T13:55:27.420Z,3.94
2023-03-24T13:56:51.888Z,4.11
2023-03-24T13:58:46.522Z,4.08
2023-03-24T14:00:40.501Z,4.13
2023-03-24T14:02:21.929Z,3.72
2023-03-24T14:04:10.643Z,3.73
2023-03-24T14:05:44.323Z,3.97
2023-03-24T14:07:18.324Z,4.08
2023-03-24T14:09:03.678Z,3.94
2023-03-24T14:10:37.040Z,3.94
2023-03-24T14:12:22.422Z,3.98
2023-03-24T14:13:59.604Z,4.04
2023-03-24T14:15:23.420Z,3.79
2023-03-24T14:16:57.191Z,3.55
2023-03-24T14:18:39.532Z,3.38
2023-03-24T14:20:25.001Z,3.90
2023-03-24T14:22:18.549Z,3.46
2023-03-24T14:23:59.219Z,3.58
2023-03-24T14:25:53.526Z,4.00
2023-03-24T14:27:27.069Z,3.72
2023-03-24T14:29:00.395Z,3.66
2023-03-24T14:30:53.625Z,3.68
2023-03-24T14:32:27.054Z,3.84
2023-03-24T14:34:03.892Z,4.04
2023-03-24T14:35:25.663Z,3.78
2023-03-24T14:36:55.223Z,4.23
2023-03-24T14:38:20.606Z,4.26
2023-03-24T14:40:05.753Z,4.27
2023-03-24T14:41:49.259Z,4.14
2023-03-24T14:43:22.622Z,4.08
2023-03-24T14:45:14.200Z,3.92
2023-03-24T14:46:55.833Z,4.01
2023-03-24T14:48:36.481Z,3.82
2023-03-24T14:50:10.423Z,3.53
2023-03-24T14:51:43.982Z,4.03
2023-03-24T14:53:08.172Z,3.03
2023-03-24T14:54:55.573Z,3.61
2023-03-24T14:56:44.925Z,3.85
2023-03-24T14:58:18.107Z,3.57
2023-03-24T15:00:05.902Z,3.39
2023-03-24T15:04:01.335Z,3.29
2023-03-24T15:05:46.751Z,3.49
2023-03-24T15:07:20.137Z,3.92
2023-03-24T15:08:56.533Z,3.52
2023-03-24T15:10:25.689Z,3.70
2023-03-24T15:12:09.884Z,3.69
2023-03-24T15:13:33.806Z,3.70
2023-03-24T15:15:10.561Z,4.66
2023-03-24T15:16:43.705Z,4.41
2023-03-24T15:18:18.037Z,3.78
2023-03-24T15:19:42.284Z,3.54
2023-03-24T15:21:17.735Z,3.58
2023-03-24T15:23:03.236Z,3.18
2023-03-24T15:24:38.794Z,3.30
2023-03-24T15:26:08.237Z,2.82
2023-03-24T15:27:43.606Z,3.28
2023-03-24T15:29:28.737Z,4.23
2023-03-24T15:31:04.584Z,4.93
2023-03-24T15:32:39.280Z,5.70
2023-03-24T15:34:12.981Z,5.28
2023-03-24T15:35:58.337Z,7.33
2023-03-24T15:37:41.043Z,4.15
2023-03-24T15:39:05.950Z,4.32
2023-03-24T15:40:30.445Z,5.21
2023-03-24T15:42:08.605Z,4.11
2023-03-24T15:43:49.563Z,4.68
2023-03-24T15:45:22.958Z,5.09
2023-03-24T15:47:16.625Z,4.55
2023-03-24T15:48:52.510Z,4.49
2023-03-24T15:50:16.545Z,5.12
2023-03-24T15:51:50.177Z,5.44
2023-03-24T15:53:14.274Z,3.82
2023-03-24T15:54:49.185Z,4.53
2023-03-24T15:56:42.423Z,4.95
2023-03-24T15:58:18.329Z,5.38
2023-03-24T15:59:54.357Z,6.00
2023-03-24T16:01:41.981Z,5.71
2023-03-24T16:03:16.870Z,7.31
2023-03-24T16:05:00.207Z,6.06
2023-03-24T16:06:30.169Z,13.05
2023-03-24T16:08:03.896Z,4.83
2023-03-24T16:09:57.577Z,4.78
2023-03-24T16:11:31.275Z,4.49
2023-03-24T16:13:17.425Z,6.15
2023-03-24T16:14:51.209Z,4.87
2023-03-24T16:16:17.787Z,5.84
2023-03-24T16:17:57.580Z,5.37
2023-03-24T16:19:33.607Z,5.17
2023-03-24T16:21:20.955Z,5.40
2023-03-24T16:22:59.816Z,5.59
2023-03-24T16:24:35.525Z,6.34
2023-03-24T16:25:57.714Z,5.69
2023-03-24T16:27:31.171Z,5.25
2023-03-24T16:28:55.409Z,6.56
2023-03-24T16:30:40.368Z,6.47
2023-03-24T16:32:25.669Z,6.49
2023-03-24T16:34:01.651Z,7.43
2023-03-24T16:35:25.692Z,6.04
2023-03-24T16:37:11.329Z,6.54
2023-03-24T16:38:52.329Z,5.39
2023-03-24T16:40:26.088Z,5.96
2023-03-24T16:41:48.300Z,6.29
2023-03-24T16:45:53.234Z,6.18
2023-03-24T16:47:26.737Z,7.51
2023-03-24T16:49:12.353Z,6.56
2023-03-24T16:50:57.813Z,7.10
2023-03-24T16:52:39.595Z,6.52
2023-03-24T16:54:12.936Z,6.98
2023-03-24T16:55:47.468Z,6.49
2023-03-24T16:57:11.590Z,6.73
2023-03-24T16:58:35.585Z,6.50
2023-03-24T17:00:11.812Z,6.09
2023-03-24T17:01:53.181Z,7.96
2023-03-24T17:03:17.856Z,7.64
2023-03-24T17:04:52.242Z,10.50
2023-03-24T17:06:14.171Z,14.77
2023-03-24T17:07:35.594Z,19.83
2023-03-24T17:09:10.579Z,21.00
2023-03-24T17:10:55.386Z,16.73
2023-03-24T17:12:31.338Z,15.08
2023-03-24T17:14:08.772Z,10.78
2023-03-24T17:15:30.643Z,9.85
2023-03-24T17:17:02.788Z,9.68
2023-03-24T17:18:43.593Z,9.32
2023-03-24T17:20:19.917Z,7.43
2023-03-24T17:21:41.885Z,7.17
2023-03-24T17:23:26.381Z,7.68
2023-03-24T17:24:48.962Z,9.03
2023-03-24T17:26:10.784Z,10.87
2023-03-24T17:27:51.834Z,17.54
2023-03-24T17:29:27.761Z,22.17
2023-03-24T17:31:09.122Z,22.89
2023-03-24T17:32:45.552Z,18.27
2023-03-24T17:34:22.139Z,14.08
2023-03-24T17:35:56.378Z,15.14
2023-03-24T17:37:29.769Z,14.11
2023-03-24T17:39:16.041Z,14.76
2023-03-24T17:40:37.935Z,13.56
2023-03-24T17:42:19.063Z,19.65
2023-03-24T17:44:01.603Z,11.81
2023-03-24T17:45:25.280Z,12.32
2023-03-24T17:46:58.910Z,10.44
2023-03-24T17:48:45.813Z,11.94
2023-03-24T17:50:31.706Z,10.18
2023-03-24T17:52:01.447Z,12.26
2023-03-24T17:53:39.320Z,10.89
2023-03-24T17:55:12.985Z,8.92
2023-03-24T17:56:46.392Z,9.33
2023-03-24T17:58:32.234Z,10.77
2023-03-24T18:00:07.173Z,12.11
2023-03-24T18:01:29.479Z,11.01
2023-03-24T18:02:52.712Z,11.31
2023-03-24T18:04:26.130Z,11.18
2023-03-24T18:06:19.701Z,12.80
2023-03-24T18:07:42.156Z,12.19
2023-03-24T18:09:07.433Z,11.55
2023-03-24T18:10:52.541Z,12.05
2023-03-24T18:12:25.860Z,14.80
2023-03-24T18:14:11.601Z,25.13
2023-03-24T18:16:13.155Z,27.64
2023-03-24T18:17:51.606Z,22.05
2023-03-24T18:19:24.954Z,18.88
2023-03-24T18:21:07.596Z,20.36
2023-03-24T18:22:42.896Z,23.40
2023-03-24T18:24:18.433Z,23.47
2023-03-24T18:25:47.547Z,23.83
2023-03-24T18:27:41.555Z,22.67
2023-03-24T18:29:22.741Z,22.78
2023-03-24T18:30:56.927Z,23.58
2023-03-24T18:32:41.029Z,24.22
2023-03-24T18:34:05.401Z,28.62
2023-03-24T18:35:38.700Z,31.72
2023-03-24T18:37:03.387Z,28.75
2023-03-24T18:38:52.337Z,27.25
2023-03-24T18:40:46.911Z,22.57
2023-03-24T18:42:21.148Z,28.77
2023-03-24T18:44:15.681Z,26.92
2023-03-24T18:45:49.144Z,30.04
2023-03-24T18:47:42.526Z,26.69
2023-03-24T18:49:19.141Z,24.96
2023-03-24T18:50:55.610Z,22.40
2023-03-24T18:52:28.470Z,20.67
2023-03-24T18:54:10.723Z,19.85
2023-03-24T18:55:56.091Z,20.44
2023-03-24T18:57:49.615Z,32.18
2023-03-24T18:59:34.377Z,26.98
2023-03-24T19:00:56.466Z,25.63
2023-03-24T19:02:18.458Z,23.36
2023-03-24T19:04:03.952Z,19.99
2023-03-24T19:05:57.027Z,21.73
2023-03-24T19:07:44.533Z,21.73
2023-03-24T19:09:18.253Z,23.80
2023-03-24T19:11:00.583Z,21.29
2023-03-24T19:12:24.459Z,28.49
2023-03-24T19:13:49.668Z,31.36
2023-03-24T19:15:18.932Z,35.25
2023-03-24T19:16:52.794Z,33.35
2023-03-24T19:18:28.342Z,31.72
2023-03-24T19:20:12.733Z,39.77
2023-03-24T19:21:56.312Z,26.88
2023-03-24T19:23:17.824Z,29.33
2023-03-24T19:25:02.050Z,24.57
2023-03-24T19:26:37.372Z,22.53
2023-03-24T19:27:59.592Z,25.26
2023-03-24T19:29:28.537Z,26.01
2023-03-24T19:31:05.902Z,50.01
2023-03-24T19:32:30.230Z,31.60
2023-03-24T19:34:11.740Z,20.95
2023-03-24T19:36:05.059Z,20.78
2023-03-24T19:37:40.613Z,19.69
2023-03-24T19:39:26.437Z,19.77
2023-03-24T19:40:55.925Z,23.39
2023-03-24T19:42:47.038Z,24.17
2023-03-24T19:44:22.293Z,19.36
2023-03-24T19:46:04.770Z,14.74
2023-03-24T19:47:30.465Z,14.60
2023-03-24T19:49:15.844Z,14.14
2023-03-24T19:50:52.943Z,16.83
2023-03-24T19:52:24.358Z,13.78
2023-03-24T19:54:09.996Z,13.35
2023-03-24T19:55:33.655Z,13.64
2023-03-24T19:56:55.951Z,11.12
2023-03-24T19:58:20.047Z,12.56
2023-03-24T19:59:49.442Z,11.78
2023-03-24T20:01:21.527Z,14.41
2023-03-24T20:02:46.124Z,12.43
2023-03-24T20:04:31.056Z,10.77
2023-03-24T20:06:18.484Z,5.67
2023-03-24T20:07:48.797Z,4.90
2023-03-24T20:09:13.375Z,4.45
2023-03-24T20:10:44.649Z,4.52
2023-03-24T20:12:39.573Z,4.17
2023-03-24T20:14:16.712Z,4.56
2023-03-24T20:16:05.288Z,4.07
2023-03-24T20:17:49.194Z,4.27
2023-03-24T20:19:43.659Z,4.04
2023-03-24T20:21:28.657Z,4.00
2023-03-24T20:23:13.932Z,4.56
2023-03-24T20:24:38.590Z,4.57
2023-03-24T20:26:12.646Z,6.58
2023-03-24T20:28:05.635Z,6.73
2023-03-24T20:29:46.607Z,5.65
2023-03-24T20:31:32.176Z,4.48
2023-03-24T20:33:05.999Z,4.48
2023-03-24T20:35:00.582Z,4.26
2023-03-24T20:36:29.678Z,4.85
2023-03-24T20:38:03.446Z,6.21
2023-03-24T20:39:36.595Z,5.54
2023-03-24T20:41:12.914Z,7.38
2023-03-24T20:42:49.558Z,6.82
2023-03-24T20:44:11.484Z,7.52
2023-03-24T20:45:47.451Z,17.89
2023-03-24T20:47:19.166Z,20.71
2023-03-24T20:48:53.098Z,33.64
2023-03-24T20:50:17.839Z,28.25
2023-03-24T20:51:51.652Z,29.99
2023-03-24T20:53:36.460Z,27.43
2023-03-24T20:55:01.572Z,28.16
2023-03-24T20:56:42.062Z,28.73
2023-03-24T20:58:08.106Z,22.90
2023-03-24T20:59:41.314Z,38.00
2023-03-24T21:01:20.533Z,45.81
2023-03-24T21:03:06.275Z,34.62
2023-03-24T21:04:46.857Z,18.56
2023-03-24T21:06:21.917Z,18.94
2023-03-24T21:07:45.872Z,14.29
2023-03-24T21:09:15.063Z,14.92
2023-03-24T21:10:57.286Z,25.21
2023-03-24T21:12:53.373Z,58.73
2023-03-24T21:14:35.823Z,72.67
2023-03-24T21:16:08.072Z,49.18
2023-03-24T21:17:32.853Z,21.22
2023-03-24T21:19:10.288Z,13.17
2023-03-24T21:20:51.706Z,10.73
2023-03-24T21:22:26.453Z,12.58
2023-03-24T21:24:00.639Z,11.52
2023-03-24T21:25:22.255Z,12.62
2023-03-24T21:26:53.769Z,12.42
2023-03-24T21:28:17.901Z,10.45
2023-03-24T21:29:51.783Z,11.30
2023-03-24T21:31:32.435Z,15.60
2023-03-24T21:33:08.321Z,15.01
2023-03-24T21:34:37.583Z,20.43
2023-03-24T21:36:11.690Z,19.17
2023-03-24T21:37:33.349Z,16.29
2023-03-24T21:39:10.304Z,16.42
2023-03-24T21:40:55.376Z,19.42