createdAt,value
2023-03-04T00:00:32.710Z,0.00
2023-03-04T00:01:32.670Z,0.00
2023-03-04T00:02:32.645Z,0.00
2023-03-04T00:03:32.626Z,0.00
2023-03-04T00:04:32.587Z,0.00
2023-03-04T00:05:32.554Z,0.00
2023-03-04T00:06:32.543Z,0.00
2023-03-04T00:07:32.512Z,0.00
2023-03-04T00:08:32.491Z,0.00
2023-03-04T00:09:32.457Z,0.00
2023-03-04T00:10:32.442Z,0.00
2023-03-04T00:11:32.395Z,0.00
2023-03-04T00:12:32.365Z,0.00
2023-03-04T00:13:32.338Z,0.00
2023-03-04T00:14:32.314Z,0.00
2023-03-04T00:15:32.281Z,0.00
2023-03-04T00:16:32.264Z,0.00
2023-03-04T00:17:32.223Z,0.00
2023-03-04T00:18:32.199Z,0.00
2023-03-04T00:19:32.171Z,0.00
2023-03-04T00:20:32.139Z,0.00
2023-03-04T00:21:32.111Z,0.00
2023-03-04T00:22:32.073Z,0.00
2023-03-04T00:23:32.057Z,0.00
2023-03-04T00:24:32.055Z,0.00
2023-03-04T00:25:32.007Z,0.00
2023-03-04T00:26:31.973Z,0.00
2023-03-04T00:27:31.967Z,0.00
2023-03-04T00:28:31.915Z,0.00
2023-03-04T00:29:31.884Z,0.00
2023-03-04T00:30:31.854Z,0.00
2023-03-04T00:31:31.924Z,0.00
2023-03-04T00:32:31.838Z,0.00
2023-03-04T00:33:31.775Z,0.00
2023-03-04T00:34:32.898Z,0.00
2023-03-04T00:35:31.749Z,0.00
2023-03-04T00:36:31.700Z,0.00
2023-03-04T00:37:31.658Z,0.00
2023-03-04T00:38:31.620Z,0.00
2023-03-04T00:39:31.612Z,0.00
2023-03-04T00:40:31.568Z,0.00
2023-03-04T00:41:31.570Z,0.00
2023-03-04T00:42:31.529Z,0.00
2023-03-04T00:43:31.486Z,0.00
2023-03-04T00:44:31.494Z,0.00
2023-03-04T00:45:31.434Z,0.00
2023-03-04T00:46:31.406Z,0.00
2023-03-04T00:47:31.562Z,0.00
2023-03-04T00:48:31.346Z,0.00
2023-03-04T00:49:31.322Z,0.00
2023-03-04T00:50:31.284Z,0.00
2023-03-04T00:51:31.365Z,0.00
2023-03-04T00:52:31.225Z,0.00
2023-03-04T00:53:31.201Z,0.00
2023-03-04T00:54:31.177Z,0.00
2023-03-04T00:55:31.148Z,0.00
2023-03-04T00:56:31.116Z,0.00
2023-03-04T00:57:31.093Z,0.00
2023-03-04T00:58:31.105Z,0.00
2023-03-04T00:59:31.038Z,0.00
2023-03-04T01:00:31.007Z,0.00
2023-03-04T01:01:30.989Z,0.00
2023-03-04T01:02:31.030Z,0.00
2023-03-04T01:03:30.922Z,0.00
2023-03-04T01:04:30.889Z,0.00
2023-03-04T01:05:30.860Z,0.00
2023-03-04T01:06:30.840Z,0.00
2023-03-04T01:07:30.801Z,0.00
2023-03-04T01:08:30.792Z,0.00
2023-03-04T01:09:30.747Z,0.00
2023-03-04T01:10:30.720Z,0.00
2023-03-04T01:11:30.700Z,0.00
2023-03-04T01:12:30.655Z,0.00
2023-03-04T01:13:30.645Z,0.00
2023-03-04T01:14:30.600Z,0.00
2023-03-04T01:15:30.579Z,0.00
2023-03-04T01:16:30.605Z,0.00
2023-03-04T01:17:30.649Z,0.00
2023-03-04T01:18:30.528Z,0.00
2023-03-04T01:19:30.464Z,0.00
2023-03-04T01:20:30.427Z,0.00
2023-03-04T01:21:30.403Z,0.00
2023-03-04T01:22:30.386Z,0.00
2023-03-04T01:23:30.350Z,0.00
2023-03-04T01:24:30.313Z,0.00
2023-03-04T01:25:30.288Z,0.00
2023-03-04T01:26:30.256Z,0.00
2023-03-04T01:27:30.231Z,0.00
2023-03-04T01:28:30.209Z,0.00
2023-03-04T01:29:30.407Z,0.00
2023-03-04T01:30:30.154Z,0.00
2023-03-04T01:31:30.119Z,0.00
2023-03-04T01:32:30.246Z,0.00
2023-03-04T01:33:30.062Z,0.00
2023-03-04T01:34:30.028Z,0.00
2023-03-04T01:35:30.016Z,0.00
2023-03-04T01:36:29.973Z,0.00
2023-03-04T01:37:29.948Z,0.00
2023-03-04T01:38:29.914Z,0.00
2023-03-04T01:39:29.893Z,0.00
2023-03-04T01:40:29.862Z,0.00
2023-03-04T01:41:29.841Z,0.00
2023-03-04T01:42:29.796Z,0.00
2023-03-04T01:43:29.777Z,0.00
2023-03-04T01:44:29.759Z,0.00
2023-03-04T01:45:29.725Z,0.00
2023-03-04T01:46:29.722Z,0.00
2023-03-04T01:47:29.667Z,0.00
2023-03-04T01:48:29.630Z,0.00
2023-03-04T01:49:29.610Z,0.00
2023-03-04T01:50:29.592Z,0.00
2023-03-04T01:51:29.555Z,0.00
2023-03-04T01:52:29.514Z,0.00
2023-03-04T01:53:29.500Z,0.00
2023-03-04T01:54:29.469Z,0.00
2023-03-04T01:55:29.443Z,0.00
2023-03-04T01:56:29.408Z,0.00
2023-03-04T01:57:29.377Z,0.00
2023-03-04T01:58:29.343Z,0.00
2023-03-04T01:59:29.358Z,0.00
2023-03-04T02:00:29.293Z,0.00
2023-03-04T02:01:29.331Z,0.00
2023-03-04T02:02:29.237Z,0.00
2023-03-04T02:03:29.217Z,0.00
2023-03-04T02:04:29.321Z,0.00
2023-03-04T02:05:29.156Z,0.00
2023-03-04T02:06:29.140Z,0.00
2023-03-04T02:07:29.089Z,0.00
2023-03-04T02:08:29.064Z,0.00
2023-03-04T02:09:29.039Z,0.00
2023-03-04T02:10:29.009Z,0.00
2023-03-04T02:11:29.003Z,0.00
2023-03-04T02:12:28.963Z,0.00
2023-03-04T02:13:28.927Z,0.00
2023-03-04T02:14:28.908Z,0.00
2023-03-04T02:15:28.868Z,0.00
2023-03-04T02:16:28.830Z,0.00
2023-03-04T02:17:28.816Z,0.00
2023-03-04T02:18:28.776Z,0.00
2023-03-04T02:19:28.763Z,0.00
2023-03-04T02:20:28.722Z,0.00
2023-03-04T02:21:28.701Z,0.00
2023-03-04T02:22:28.684Z,0.00
2023-03-04T02:23:28.672Z,0.00
2023-03-04T02:24:28.606Z,0.00
2023-03-04T02:25:28.580Z,0.00
2023-03-04T02:26:28.551Z,0.00
2023-03-04T02:27:28.536Z,0.00
2023-03-04T02:28:28.497Z,0.00
2023-03-04T02:29:28.470Z,0.00
2023-03-04T02:30:28.464Z,0.00
2023-03-04T02:31:28.485Z,0.00
2023-03-04T02:32:28.421Z,0.00
2023-03-04T02:33:28.383Z,0.00
2023-03-04T02:34:28.340Z,0.00
2023-03-04T02:35:28.358Z,0.00
2023-03-04T02:36:28.274Z,0.00
2023-03-04T02:37:28.253Z,0.00
2023-03-04T02:38:28.220Z,0.00
2023-03-04T02:39:28.211Z,0.00
2023-03-04T02:40:28.173Z,0.00
2023-03-04T02:41:28.141Z,0.00
2023-03-04T02:42:28.112Z,0.00
2023-03-04T02:43:28.109Z,0.00
2023-03-04T02:44:28.060Z,0.00
2023-03-04T02:45:28.031Z,0.00
2023-03-04T02:46:28.036Z,0.00
2023-03-04T02:47:27.976Z,0.00
2023-03-04T02:48:27.956Z,0.00
2023-03-04T02:49:27.929Z,0.00
2023-03-04T02:50:27.885Z,0.00
2023-03-04T02:51:27.863Z,0.00
2023-03-04T02:52:27.838Z,0.00
2023-03-04T02:53:27.813Z,0.00
2023-03-04T02:54:27.775Z,0.00
2023-03-04T02:55:27.752Z,0.00
2023-03-04T02:56:27.722Z,0.00
2023-03-04T02:57:27.711Z,0.00
2023-03-04T02:58:27.667Z,0.00
2023-03-04T02:59:27.653Z,0.00
2023-03-04T03:00:27.627Z,0.00
2023-03-04T03:01:27.614Z,0.00
2023-03-04T03:02:27.606Z,0.00
2023-03-04T03:03:27.547Z,0.00
2023-03-04T03:04:27.502Z,0.00
2023-03-04T03:05:27.497Z,0.00
2023-03-04T03:06:27.455Z,0.00
2023-03-04T03:07:27.436Z,0.00
2023-03-04T03:08:27.397Z,0.00
2023-03-04T03:09:27.375Z,0.00
2023-03-04T03:10:27.351Z,0.00
2023-03-04T03:11:27.338Z,0.00
2023-03-04T03:12:27.286Z,0.00
2023-03-04T03:13:27.287Z,0.00
2023-03-04T03:14:27.242Z,0.00
2023-03-04T03:15:27.211Z,0.00
2023-03-04T03:16:27.197Z,0.00
2023-03-04T03:17:27.169Z,0.00
2023-03-04T03:18:27.128Z,0.00
2023-03-04T03:19:27.113Z,0.00
2023-03-04T03:20:27.077Z,0.00
2023-03-04T03:21:27.054Z,0.00
2023-03-04T03:22:27.030Z,0.00
2023-03-04T03:23:26.996Z,0.00
2023-03-04T03:24:26.970Z,0.00
2023-03-04T03:25:26.951Z,0.00
2023-03-04T03:26:26.911Z,0.00
2023-03-04T03:27:26.948Z,0.00
2023-03-04T03:28:26.881Z,0.00
2023-03-04T03:29:26.855Z,0.00
2023-03-04T03:30:26.802Z,0.00
2023-03-04T03:31:26.803Z,0.00
2023-03-04T03:32:26.831Z,0.00
2023-03-04T03:33:26.726Z,0.00
2023-03-04T03:34:26.713Z,0.00
2023-03-04T03:35:26.722Z,0.00
2023-03-04T03:36:26.716Z,0.00
2023-03-04T03:37:26.651Z,0.00
2023-03-04T03:38:26.590Z,0.00
2023-03-04T03:39:26.565Z,0.00
2023-03-04T03:40:26.550Z,0.00
2023-03-04T03:41:26.507Z,0.00
2023-03-04T03:42:26.486Z,0.00
2023-03-04T03:43:26.453Z,0.00
2023-03-04T03:44:26.434Z,0.00
2023-03-04T03:45:26.440Z,0.00
2023-03-04T03:46:26.386Z,0.00
2023-03-04T03:47:26.351Z,0.00
2023-03-04T03:48:26.320Z,0.00
2023-03-04T03:49:26.289Z,0.00
2023-03-04T03:50:26.270Z,0.00
2023-03-04T03:51:26.251Z,0.00
2023-03-04T03:52:26.207Z,0.00
2023-03-04T03:53:26.192Z,0.00
2023-03-04T03:54:26.169Z,0.00
2023-03-04T03:55:26.129Z,0.00
2023-03-04T03:56:26.110Z,0.00
2023-03-04T03:57:26.101Z,0.00
2023-03-04T03:58:26.055Z,0.00
2023-03-04T03:59:26.039Z,0.00
2023-03-04T04:00:26.007Z,0.00
2023-03-04T04:01:26.040Z,0.00
2023-03-04T04:02:26.077Z,0.00
2023-03-04T04:03:26.125Z,0.00
2023-03-04T04:04:25.885Z,0.00
2023-03-04T04:05:25.885Z,0.00
2023-03-04T04:06:25.849Z,0.00
2023-03-04T04:07:25.811Z,0.00
2023-03-04T04:08:25.789Z,0.00
2023-03-04T04:09:25.827Z,0.00
2023-03-04T04:10:25.722Z,0.00
2023-03-04T04:11:25.713Z,0.00
2023-03-04T04:12:25.670Z,0.00
2023-03-04T04:13:25.669Z,0.00
2023-03-04T04:14:25.641Z,0.00
2023-03-04T04:15:25.606Z,0.00
2023-03-04T04:16:25.585Z,0.00
2023-03-04T04:17:25.541Z,0.00
2023-03-04T04:18:25.505Z,0.00
2023-03-04T04:19:25.511Z,0.00
2023-03-04T04:20:26.318Z,0.00
2023-03-04T04:21:25.435Z,0.00
2023-03-04T04:22:25.403Z,0.00
2023-03-04T04:23:25.478Z,0.00
2023-03-04T04:24:25.351Z,0.00
2023-03-04T04:25:25.343Z,0.00
2023-03-04T04:26:25.298Z,0.00
2023-03-04T04:27:25.272Z,0.00
2023-03-04T04:28:25.260Z,0.00
2023-03-04T04:29:25.230Z,0.00
2023-03-04T04:30:25.332Z,0.00
2023-03-04T04:31:25.166Z,0.00
2023-03-04T04:32:25.190Z,0.00
2023-03-04T04:33:25.101Z,0.00
2023-03-04T04:34:25.087Z,0.00
2023-03-04T04:35:25.127Z,0.00
2023-03-04T04:36:25.025Z,0.00
2023-03-04T04:37:25.021Z,0.00
2023-03-04T04:38:24.976Z,0.00
2023-03-04T04:39:24.950Z,0.00
2023-03-04T04:40:24.925Z,0.00
2023-03-04T04:41:24.917Z,0.00
2023-03-04T04:42:24.875Z,0.00
2023-03-04T04:43:24.839Z,0.00
2023-03-04T04:44:24.820Z,0.00
2023-03-04T04:45:24.794Z,0.00
2023-03-04T04:46:24.813Z,0.00
2023-03-04T04:47:24.736Z,0.00
2023-03-04T04:48:24.725Z,0.00
2023-03-04T04:49:24.711Z,0.00
2023-03-04T04:50:24.664Z,0.00
2023-03-04T04:51:24.630Z,0.00
2023-03-04T04:52:24.615Z,0.00
2023-03-04T04:53:24.561Z,0.00
2023-03-04T04:54:24.543Z,0.00
2023-03-04T04:55:24.516Z,0.00
2023-03-04T04:56:24.497Z,0.00
2023-03-04T04:57:24.467Z,0.00
2023-03-04T04:58:24.436Z,0.00
2023-03-04T04:59:24.409Z,0.00
2023-03-04T05:00:24.396Z,0.00
2023-03-04T05:01:24.416Z,0.00
2023-03-04T05:02:24.336Z,0.00
2023-03-04T05:03:24.340Z,0.00
2023-03-04T05:04:24.281Z,0.00
2023-03-04T05:05:24.247Z,0.00
2023-03-04T05:06:24.250Z,0.00
2023-03-04T05:07:24.201Z,0.00
2023-03-04T05:08:24.182Z,0.00
2023-03-04T05:09:24.160Z,0.00
2023-03-04T05:10:24.128Z,0.00
2023-03-04T05:11:24.097Z,0.00
2023-03-04T05:12:24.074Z,0.00
2023-03-04T05:13:24.068Z,0.00
2023-03-04T05:14:24.023Z,0.00
2023-03-04T05:15:23.988Z,0.00
2023-03-04T05:16:23.985Z,0.00
2023-03-04T05:17:23.962Z,0.00
2023-03-04T05:18:23.911Z,0.00
2023-03-04T05:19:23.878Z,0.00
2023-03-04T05:20:23.875Z,0.00
2023-03-04T05:21:23.828Z,0.00
2023-03-04T05:22:23.806Z,0.00
2023-03-04T05:23:23.790Z,0.00
2023-03-04T05:24:23.752Z,0.00
2023-03-04T05:25:23.746Z,0.00
2023-03-04T05:26:23.703Z,0.00
2023-03-04T05:27:23.671Z,0.00
2023-03-04T05:28:23.662Z,0.00
2023-03-04T05:29:23.630Z,0.00
2023-03-04T05:30:23.594Z,0.00
2023-03-04T05:31:23.607Z,0.00
2023-03-04T05:32:23.654Z,0.00
2023-03-04T05:33:23.522Z,0.00
2023-03-04T05:34:23.511Z,0.00
2023-03-04T05:35:23.492Z,0.00
2023-03-04T05:36:23.441Z,0.00
2023-03-04T05:37:23.410Z,0.00
2023-03-04T05:38:23.384Z,0.00
2023-03-04T05:39:23.354Z,0.00
2023-03-04T05:40:23.336Z,0.00
2023-03-04T05:41:23.309Z,0.00
2023-03-04T05:42:23.276Z,0.00
2023-03-04T05:43:23.248Z,0.00
2023-03-04T05:44:23.225Z,0.00
2023-03-04T05:45:23.206Z,0.00
2023-03-04T05:46:23.280Z,0.00
2023-03-04T05:47:23.150Z,0.00
2023-03-04T05:48:23.126Z,0.00
2023-03-04T05:49:23.091Z,0.00
2023-03-04T05:50:23.080Z,0.00
2023-03-04T05:51:23.042Z,0.00
2023-03-04T05:52:23.025Z,0.00
2023-03-04T05:53:22.995Z,0.00
2023-03-04T05:54:22.957Z,0.00
2023-03-04T05:55:22.961Z,0.00
2023-03-04T05:56:22.945Z,0.00
2023-03-04T05:57:22.882Z,0.00
2023-03-04T05:58:22.866Z,0.00
2023-03-04T05:59:22.821Z,0.00
2023-03-04T06:00:22.815Z,0.00
2023-03-04T06:01:22.796Z,0.00
2023-03-04T06:02:22.810Z,0.00
2023-03-04T06:03:22.811Z,0.00
2023-03-04T06:04:22.700Z,0.00
2023-03-04T06:05:22.663Z,0.00
2023-03-04T06:06:22.652Z,0.00
2023-03-04T06:07:22.614Z,5.63
2023-03-04T06:08:22.593Z,5.63
2023-03-04T06:09:22.567Z,5.63
2023-03-04T06:10:22.538Z,5.63
2023-03-04T06:11:22.502Z,5.63
2023-03-04T06:12:22.487Z,5.63
2023-03-04T06:13:22.453Z,5.63
2023-03-04T06:14:22.476Z,5.63
2023-03-04T06:15:22.402Z,5.63
2023-03-04T06:16:22.431Z,11.25
2023-03-04T06:17:22.350Z,11.25
2023-03-04T06:18:22.333Z,11.25
2023-03-04T06:19:22.310Z,11.25
2023-03-04T06:20:22.276Z,11.25
2023-03-04T06:21:22.245Z,11.25
2023-03-04T06:22:22.231Z,11.25
2023-03-04T06:23:22.198Z,11.25
2023-03-04T06:24:22.173Z,16.88
2023-03-04T06:25:22.149Z,16.88
2023-03-04T06:26:22.142Z,16.88
2023-03-04T06:27:22.094Z,16.88
2023-03-04T06:28:22.106Z,16.88
2023-03-04T06:29:22.041Z,16.88
2023-03-04T06:30:22.034Z,16.88
2023-03-04T06:31:22.043Z,16.88
2023-03-04T06:32:22.005Z,22.50
2023-03-04T06:33:21.966Z,22.50
2023-03-04T06:34:21.944Z,22.50
2023-03-04T06:35:21.960Z,22.50
2023-03-04T06:36:21.853Z,22.50
2023-03-04T06:37:21.831Z,22.50
2023-03-04T06:38:21.806Z,22.50
2023-03-04T06:39:21.766Z,22.50
2023-03-04T06:40:21.749Z,28.13
2023-03-04T06:41:21.737Z,28.13
2023-03-04T06:42:21.697Z,28.13
2023-03-04T06:43:21.674Z,28.13
2023-03-04T06:44:21.649Z,28.13
2023-03-04T06:45:21.666Z,28.13
2023-03-04T06:46:21.657Z,33.75
2023-03-04T06:47:21.558Z,33.75
2023-03-04T06:48:21.532Z,33.75
2023-03-04T06:49:21.506Z,33.75
2023-03-04T06:50:21.499Z,33.75
2023-03-04T06:51:21.457Z,33.75
2023-03-04T06:52:21.433Z,33.75
2023-03-04T06:53:21.400Z,33.75
2023-03-04T06:54:21.381Z,33.75
2023-03-04T06:55:21.345Z,33.75
2023-03-04T06:56:21.374Z,33.75
2023-03-04T06:57:21.318Z,33.75
2023-03-04T06:58:21.285Z,33.75
2023-03-04T06:59:21.244Z,39.38
2023-03-04T07:00:21.225Z,39.38
2023-03-04T07:01:21.198Z,39.38
2023-03-04T07:02:21.184Z,39.38
2023-03-04T07:03:21.145Z,39.38
2023-03-04T07:04:21.154Z,39.38
2023-03-04T07:05:21.091Z,39.38
2023-03-04T07:06:21.067Z,45.00
2023-03-04T07:07:21.034Z,45.00
2023-03-04T07:08:22.095Z,50.63
2023-03-04T07:09:20.981Z,50.63
2023-03-04T07:10:20.956Z,45.00
2023-03-04T07:11:20.918Z,50.63
2023-03-04T07:12:20.900Z,56.25
2023-03-04T07:13:20.865Z,50.63
2023-03-04T07:14:23.740Z,56.25
2023-03-04T07:15:20.815Z,56.25
2023-03-04T07:16:20.864Z,56.25
2023-03-04T07:17:20.760Z,56.25
2023-03-04T07:18:20.739Z,56.25
2023-03-04T07:19:20.706Z,56.25
2023-03-04T07:20:20.693Z,61.88
2023-03-04T07:21:20.657Z,67.50
2023-03-04T07:22:20.640Z,67.50
2023-03-04T07:23:20.603Z,67.50
2023-03-04T07:24:20.604Z,67.50
2023-03-04T07:25:20.548Z,73.13
2023-03-04T07:26:20.540Z,73.13
2023-03-04T07:27:20.501Z,78.75
2023-03-04T07:28:20.485Z,78.75
2023-03-04T07:29:20.468Z,84.38
2023-03-04T07:30:20.439Z,84.38
2023-03-04T07:31:20.437Z,84.38
2023-03-04T07:32:20.496Z,95.63
2023-03-04T07:33:20.345Z,95.63
2023-03-04T07:34:20.327Z,95.63
2023-03-04T07:35:20.338Z,95.63
2023-03-04T07:36:20.268Z,95.63
2023-03-04T07:37:20.259Z,95.63
2023-03-04T07:38:20.216Z,95.63
2023-03-04T07:39:20.188Z,95.63
2023-03-04T07:40:20.177Z,95.63
2023-03-04T07:41:20.180Z,95.63
2023-03-04T07:42:20.125Z,95.63
2023-03-04T07:43:20.115Z,101.25
2023-03-04T07:44:20.069Z,95.63
2023-03-04T07:45:20.065Z,101.25
2023-03-04T07:46:20.018Z,101.25
2023-03-04T07:47:19.981Z,101.25
2023-03-04T07:48:19.962Z,106.88
2023-03-04T07:49:19.938Z,106.88
2023-03-04T07:50:19.907Z,106.88
2023-03-04T07:51:19.905Z,112.50
2023-03-04T07:52:19.862Z,112.50
2023-03-04T07:53:19.827Z,118.13
2023-03-04T07:54:19.806Z,118.13
2023-03-04T07:55:19.773Z,118.13
2023-03-04T07:56:19.755Z,118.13
2023-03-04T07:57:19.727Z,123.75
2023-03-04T07:58:19.712Z,118.13
2023-03-04T07:59:19.676Z,118.13
2023-03-04T08:00:19.651Z,112.50
2023-03-04T08:01:19.646Z,118.13
2023-03-04T08:02:19.682Z,118.13
2023-03-04T08:03:19.583Z,118.13
2023-03-04T08:04:19.588Z,118.13
2023-03-04T08:05:19.520Z,123.75
2023-03-04T08:06:19.552Z,118.13
2023-03-04T08:07:19.487Z,118.13
2023-03-04T08:08:19.449Z,118.13
2023-03-04T08:09:19.426Z,118.13
2023-03-04T08:10:19.441Z,123.75
2023-03-04T08:11:19.365Z,129.38
2023-03-04T08:12:19.344Z,135.00
2023-03-04T08:13:19.312Z,140.63
2023-03-04T08:14:19.288Z,140.63
2023-03-04T08:15:19.268Z,140.63
2023-03-04T08:16:19.334Z,140.63
2023-03-04T08:17:19.203Z,140.63
2023-03-04T08:18:19.190Z,146.25
2023-03-04T08:19:19.154Z,151.88
2023-03-04T08:20:19.130Z,157.50
2023-03-04T08:21:19.126Z,157.50
2023-03-04T08:22:19.079Z,151.88
2023-03-04T08:23:19.127Z,151.88
2023-03-04T08:24:19.045Z,151.88
2023-03-04T08:25:19.006Z,151.88
2023-03-04T08:26:18.984Z,151.88
2023-03-04T08:27:18.946Z,157.50
2023-03-04T08:28:18.934Z,163.13
2023-03-04T08:29:18.919Z,168.75
2023-03-04T08:30:18.882Z,163.13
2023-03-04T08:31:19.031Z,163.13
2023-03-04T08:32:18.987Z,163.13
2023-03-04T08:33:18.802Z,168.75
2023-03-04T08:34:18.777Z,168.75
2023-03-04T08:35:18.836Z,168.75
2023-03-04T08:36:18.739Z,168.75
2023-03-04T08:37:18.689Z,163.13
2023-03-04T08:38:18.678Z,163.13
2023-03-04T08:39:18.654Z,168.75
2023-03-04T08:40:18.628Z,168.75
2023-03-04T08:41:18.615Z,174.38
2023-03-04T08:42:18.573Z,174.38
2023-03-04T08:43:18.542Z,174.38
2023-03-04T08:44:18.530Z,174.38
2023-03-04T08:45:18.495Z,180.00
2023-03-04T08:46:18.598Z,174.38
2023-03-04T08:47:18.446Z,174.38
2023-03-04T08:48:18.413Z,174.38
2023-03-04T08:49:18.409Z,174.38
2023-03-04T08:50:19.687Z,180.00
2023-03-04T08:51:18.346Z,180.00
2023-03-04T08:52:18.326Z,180.00
2023-03-04T08:53:18.298Z,180.00
2023-03-04T08:54:18.270Z,174.38
2023-03-04T08:55:18.241Z,174.38
2023-03-04T08:56:18.228Z,174.38
2023-03-04T08:57:18.290Z,168.75
2023-03-04T08:58:18.168Z,174.38
2023-03-04T08:59:18.162Z,174.38
2023-03-04T09:00:18.111Z,174.38
2023-03-04T09:01:18.104Z,174.38
2023-03-04T09:02:18.081Z,174.38
2023-03-04T09:03:18.041Z,174.38
2023-03-04T09:04:18.007Z,180.00
2023-03-04T09:05:18.006Z,180.00
2023-03-04T09:06:17.957Z,180.00
2023-03-04T09:07:17.947Z,180.00
2023-03-04T09:08:17.914Z,185.63
2023-03-04T09:09:17.901Z,185.63
2023-03-04T09:10:17.869Z,191.25
2023-03-04T09:11:17.839Z,191.25
2023-03-04T09:12:17.818Z,191.25
2023-03-04T09:13:17.807Z,196.88
2023-03-04T09:14:17.755Z,202.50
2023-03-04T09:15:17.748Z,208.13
2023-03-04T09:16:17.734Z,213.75
2023-03-04T09:17:17.688Z,213.75
2023-03-04T09:18:17.665Z,208.13
2023-03-04T09:19:17.636Z,213.75
2023-03-04T09:20:17.608Z,213.75
2023-03-04T09:42:41.538Z,286.88
2023-03-04T09:43:41.498Z,286.88
2023-03-04T09:44:41.449Z,286.88
2023-03-04T09:45:41.417Z,281.25
2023-03-04T09:46:43.474Z,281.25
2023-03-04T09:47:41.369Z,286.88
2023-03-04T09:48:41.336Z,292.50
2023-03-04T09:49:41.321Z,292.50
2023-03-04T09:50:41.304Z,292.50
2023-03-04T09:51:41.292Z,292.50
2023-03-04T09:52:41.236Z,292.50
2023-03-04T09:53:41.224Z,298.13
2023-03-04T09:54:41.210Z,309.38
2023-03-04T09:55:41.160Z,320.63
2023-03-04T09:56:41.152Z,326.25
2023-03-04T09:57:41.109Z,320.63
2023-03-04T09:58:41.082Z,315.00
2023-03-04T09:59:41.081Z,326.25
2023-03-04T10:00:41.087Z,331.88
2023-03-04T10:01:41.022Z,354.38
2023-03-04T10:02:40.981Z,360.00
2023-03-04T10:03:41.034Z,360.00
2023-03-04T10:04:40.973Z,360.00
2023-03-04T10:05:40.918Z,354.38
2023-03-04T10:06:40.905Z,354.38
2023-03-04T10:07:40.862Z,354.38
2023-03-04T10:08:40.853Z,360.00
2023-03-04T10:09:40.812Z,360.00
2023-03-04T10:10:40.809Z,360.00
2023-03-04T10:11:40.764Z,360.00
2023-03-04T10:12:40.728Z,360.00
2023-03-04T10:13:40.711Z,360.00
2023-03-04T10:14:40.695Z,354.38
2023-03-04T10:15:40.665Z,354.38
2023-03-04T10:16:40.720Z,348.75
2023-03-04T10:17:40.612Z,354.38
2023-03-04T10:18:40.602Z,348.75
2023-03-04T10:19:40.567Z,343.13
2023-03-04T10:20:40.538Z,331.88
2023-03-04T10:21:40.519Z,331.88
2023-03-04T10:22:40.488Z,337.50
2023-03-04T10:23:40.460Z,348.75
2023-03-04T10:24:40.442Z,348.75
2023-03-04T10:25:40.412Z,348.75
2023-03-04T10:26:40.382Z,348.75
2023-03-04T10:27:40.367Z,348.75
2023-03-04T10:28:40.357Z,348.75
2023-03-04T10:29:40.316Z,348.75
2023-03-04T10:30:40.315Z,343.13
2023-03-04T10:31:40.298Z,354.38
2023-03-04T10:32:40.284Z,354.38
2023-03-04T10:33:40.234Z,354.38
2023-03-04T10:34:40.189Z,360.00
2023-03-04T10:35:40.204Z,360.00
2023-03-04T10:36:40.128Z,354.38
2023-03-04T10:37:40.114Z,354.38
2023-03-04T10:38:40.087Z,360.00
2023-03-04T10:39:40.062Z,365.63
2023-03-04T10:40:40.025Z,382.50
2023-03-04T10:41:40.082Z,393.75
2023-03-04T10:42:40.124Z,388.13
2023-03-04T10:43:39.961Z,388.13
2023-03-04T10:44:39.938Z,393.75
2023-03-04T10:45:39.957Z,388.13
2023-03-04T10:46:39.876Z,388.13
2023-03-04T10:47:39.868Z,388.13
2023-03-04T10:48:39.825Z,393.75
2023-03-04T10:49:39.815Z,388.13
2023-03-04T10:50:39.775Z,393.75
2023-03-04T10:51:39.755Z,388.13
2023-03-04T10:52:39.768Z,388.13
2023-03-04T10:53:39.710Z,382.50
2023-03-04T10:54:39.679Z,376.88
2023-03-04T10:55:39.658Z,371.25
2023-03-04T10:56:39.663Z,371.25
2023-03-04T10:57:39.649Z,371.25
2023-03-04T10:58:39.584Z,376.88
2023-03-04T10:59:39.564Z,382.50
2023-03-04T11:00:39.529Z,382.50
2023-03-04T11:01:39.510Z,388.13
2023-03-04T11:02:39.481Z,388.13
2023-03-04T11:03:39.473Z,388.13
2023-03-04T11:04:41.448Z,388.13
2023-03-04T11:05:39.416Z,388.13
2023-03-04T11:06:39.390Z,388.13
2023-03-04T11:07:54.034Z,382.50
2023-03-04T11:08:39.333Z,376.88
2023-03-04T11:09:39.320Z,376.88
2023-03-04T11:10:39.293Z,371.25
2023-03-04T11:11:39.282Z,376.88
2023-03-04T11:12:39.272Z,376.88
2023-03-04T11:13:39.213Z,382.50
2023-03-04T11:14:39.190Z,382.50
2023-03-04T11:15:39.159Z,382.50
2023-03-04T11:16:39.235Z,382.50
2023-03-04T11:17:39.118Z,382.50
2023-03-04T11:18:39.100Z,382.50
2023-03-04T11:19:39.116Z,376.88
2023-03-04T11:20:39.119Z,382.50
2023-03-04T11:21:40.260Z,382.50
2023-03-04T11:22:38.995Z,376.88
2023-03-04T11:23:38.964Z,376.88
2023-03-04T11:24:38.943Z,371.25
2023-03-04T11:25:38.909Z,365.63
2023-03-04T11:26:38.904Z,365.63
2023-03-04T11:27:38.873Z,360.00
2023-03-04T11:28:38.865Z,354.38
2023-03-04T11:29:38.827Z,348.75
2023-03-04T11:30:38.799Z,348.75
2023-03-04T11:31:38.805Z,354.38
2023-03-04T11:32:38.795Z,348.75
2023-03-04T11:33:38.720Z,354.38
2023-03-04T11:34:38.699Z,348.75
2023-03-04T11:35:38.708Z,343.13
2023-03-04T11:36:38.665Z,343.13
2023-03-04T11:37:38.636Z,343.13
2023-03-04T11:38:38.617Z,348.75
2023-03-04T11:39:38.594Z,337.50
2023-03-04T11:40:38.571Z,331.88
2023-03-04T11:41:38.555Z,331.88
2023-03-04T11:42:38.537Z,331.88
2023-03-04T11:43:38.499Z,331.88
2023-03-04T11:44:38.488Z,337.50
2023-03-04T11:45:38.455Z,348.75
2023-03-04T11:46:38.434Z,343.13
2023-03-04T11:47:38.410Z,337.50
2023-03-04T11:48:38.394Z,337.50
2023-03-04T11:49:38.366Z,331.88
2023-03-04T11:50:38.356Z,320.63
2023-03-04T11:51:38.319Z,315.00
2023-03-04T11:52:38.296Z,315.00
2023-03-04T11:53:38.274Z,320.63
2023-03-04T11:54:38.252Z,315.00
2023-03-04T11:55:38.228Z,309.38
2023-03-04T11:56:38.193Z,303.75
2023-03-04T11:57:38.181Z,298.13
2023-03-04T11:58:38.145Z,292.50
2023-03-04T11:59:38.116Z,292.50
2023-03-04T12:00:38.103Z,292.50
2023-03-04T12:01:38.082Z,292.50
2023-03-04T12:02:38.050Z,303.75
2023-03-04T12:03:38.040Z,315.00
2023-03-04T12:04:38.166Z,320.63
2023-03-04T12:05:38.000Z,320.63
2023-03-04T12:06:37.960Z,320.63
2023-03-04T12:07:37.912Z,315.00
2023-03-04T12:08:38.179Z,309.38
2023-03-04T12:09:37.879Z,309.38
2023-03-04T12:10:37.893Z,303.75
2023-03-04T12:11:37.816Z,298.13
2023-03-04T12:12:37.812Z,298.13
2023-03-04T12:13:37.809Z,292.50
2023-03-04T12:14:37.775Z,286.88
2023-03-04T12:15:37.738Z,286.88
2023-03-04T12:16:37.699Z,286.88
2023-03-04T12:17:37.670Z,292.50
2023-03-04T12:18:37.662Z,303.75
2023-03-04T12:19:37.624Z,298.13
2023-03-04T12:20:37.640Z,298.13
2023-03-04T12:21:37.569Z,303.75
2023-03-04T12:22:37.565Z,309.38
2023-03-04T12:23:37.529Z,315.00
2023-03-04T12:24:37.508Z,315.00
2023-03-04T12:25:37.477Z,320.63
2023-03-04T12:26:37.474Z,326.25
2023-03-04T12:27:37.423Z,320.63
2023-03-04T12:28:37.415Z,320.63
2023-03-04T12:29:37.374Z,309.38
2023-03-04T12:30:37.353Z,309.38
2023-03-04T12:31:37.359Z,298.13
2023-03-04T12:32:37.382Z,286.88
2023-03-04T12:33:37.362Z,281.25
2023-03-04T12:34:37.258Z,281.25
2023-03-04T12:35:37.255Z,286.88
2023-03-04T12:36:37.218Z,292.50
2023-03-04T12:37:37.182Z,292.50
2023-03-04T12:38:37.159Z,286.88
2023-03-04T12:39:37.126Z,286.88
2023-03-04T12:40:37.116Z,286.88
2023-03-04T12:41:37.082Z,281.25
2023-03-04T12:42:37.063Z,281.25
2023-03-04T12:43:37.030Z,281.25
2023-03-04T12:44:37.010Z,281.25
2023-03-04T12:45:36.981Z,275.63
2023-03-04T12:46:37.011Z,281.25
2023-03-04T12:47:36.931Z,281.25
2023-03-04T12:48:36.925Z,275.63
2023-03-04T12:49:36.877Z,270.00
2023-03-04T12:50:36.867Z,270.00
2023-03-04T12:51:36.838Z,264.38
2023-03-04T12:52:36.831Z,258.75
2023-03-04T12:53:36.784Z,264.38
2023-03-04T12:54:36.802Z,270.00
2023-03-04T12:55:36.734Z,275.63
2023-03-04T12:56:36.718Z,281.25
2023-03-04T12:57:36.689Z,286.88
2023-03-04T12:58:36.661Z,286.88
2023-03-04T12:59:36.636Z,286.88
2023-03-04T13:00:36.640Z,281.25
2023-03-04T13:01:36.596Z,270.00
2023-03-04T13:02:36.685Z,275.63
2023-03-04T13:03:36.589Z,281.25
2023-03-04T13:04:36.517Z,281.25
2023-03-04T13:05:36.486Z,281.25
2023-03-04T13:06:36.472Z,281.25
2023-03-04T13:07:36.442Z,275.63
2023-03-04T13:08:36.425Z,275.63
2023-03-04T13:09:36.404Z,281.25
2023-03-04T13:10:36.434Z,275.63
2023-03-04T13:11:36.336Z,270.00
2023-03-04T13:12:36.323Z,264.38
2023-03-04T13:13:36.297Z,264.38
2023-03-04T13:14:36.270Z,264.38
2023-03-04T13:15:36.287Z,270.00