createdAt,value
2016-11-04T00:00:45.338Z,0
2016-11-04T00:01:55.317Z,0
2016-11-04T00:03:05.358Z,0
2016-11-04T00:04:15.029Z,0
2016-11-04T00:05:25.386Z,0
2016-11-04T00:06:35.679Z,0
2016-11-04T00:07:45.964Z,0
2016-11-04T00:08:56.245Z,0
2016-11-04T00:10:05.612Z,0
2016-11-04T00:11:15.937Z,0
2016-11-04T00:12:26.221Z,0
2016-11-04T00:13:36.232Z,0
2016-11-04T00:14:46.498Z,0
2016-11-04T00:15:56.775Z,0
2016-11-04T00:17:06.756Z,0
2016-11-04T00:18:17.069Z,0
2016-11-04T00:19:27.344Z,0
2016-11-04T00:20:37.635Z,0
2016-11-04T00:21:47.287Z,0
2016-11-04T00:22:57.570Z,0
2016-11-04T00:24:07.538Z,0
2016-11-04T00:25:17.500Z,0
2016-11-04T00:26:27.486Z,0
2016-11-04T00:27:37.781Z,0
2016-11-04T00:28:47.763Z,0
2016-11-04T00:29:58.047Z,0
2016-11-04T00:31:08.323Z,0
2016-11-04T00:32:18.590Z,0
2016-11-04T00:33:28.251Z,0
2016-11-04T00:34:38.232Z,0
2016-11-04T00:35:48.513Z,0
2016-11-04T00:36:58.476Z,0
2016-11-04T00:38:08.452Z,0
2016-11-04T00:39:18.431Z,0
2016-11-04T00:40:28.402Z,0
2016-11-04T00:41:38.063Z,0
2016-11-04T00:42:48.344Z,0
2016-11-04T00:43:58.046Z,0
2016-11-04T00:45:08.020Z,0
2016-11-04T00:46:18.329Z,0
2016-11-04T00:47:27.991Z,0
2016-11-04T00:48:38.288Z,0
2016-11-04T00:49:48.570Z,0
2016-11-04T00:50:58.919Z,0
2016-11-04T00:52:09.210Z,0
2016-11-04T00:53:19.195Z,0
2016-11-04T00:54:29.461Z,0
2016-11-04T00:55:39.424Z,0
2016-11-04T00:56:49.710Z,0
2016-11-04T00:57:59.996Z,0
2016-11-04T00:59:09.973Z,0
2016-11-04T01:00:19.931Z,0
2016-11-04T01:01:30.216Z,0
2016-11-04T01:02:40.192Z,0
2016-11-04T01:03:49.846Z,0
2016-11-04T01:05:00.117Z,0
2016-11-04T01:06:10.395Z,0
2016-11-04T01:07:20.375Z,0
2016-11-04T01:08:30.656Z,0
2016-11-04T01:09:40.614Z,0
2016-11-04T01:10:50.588Z,0
2016-11-04T01:12:00.873Z,0
2016-11-04T01:13:10.839Z,0
2016-11-04T01:14:21.155Z,0
2016-11-04T01:15:31.422Z,0
2016-11-04T01:16:41.704Z,0
2016-11-04T01:17:51.670Z,0
2016-11-04T01:19:01.653Z,0
2016-11-04T01:20:11.949Z,0
2016-11-04T01:21:21.919Z,0
2016-11-04T01:22:31.890Z,0
2016-11-04T01:23:42.168Z,0
2016-11-04T01:24:52.144Z,0
2016-11-04T01:26:02.442Z,0
2016-11-04T01:27:12.723Z,0
2016-11-04T01:28:22.692Z,0
2016-11-04T01:29:32.986Z,0
2016-11-04T01:30:43.254Z,0
2016-11-04T01:31:53.220Z,0
2016-11-04T01:33:03.187Z,0
2016-11-04T01:34:13.457Z,0
2016-11-04T01:35:23.465Z,0
2016-11-04T01:36:33.749Z,0
2016-11-04T01:37:44.040Z,0
2016-11-04T01:38:54.345Z,0
2016-11-04T01:40:04.662Z,0
2016-11-04T01:41:14.935Z,0
2016-11-04T01:42:24.930Z,0
2016-11-04T01:43:35.225Z,0
2016-11-04T01:44:45.512Z,0
2016-11-04T01:45:55.786Z,0
2016-11-04T01:47:06.061Z,0
2016-11-04T01:48:16.035Z,0
2016-11-04T01:49:26.301Z,0
2016-11-04T01:50:36.590Z,0
2016-11-04T01:51:46.900Z,0
2016-11-04T01:52:57.176Z,0
2016-11-04T01:54:07.156Z,0
2016-11-04T01:55:17.114Z,0
2016-11-04T01:56:27.395Z,0
2016-11-04T01:57:37.687Z,0
2016-11-04T01:58:47.700Z,0
2016-11-04T01:59:57.690Z,0
2016-11-04T02:01:07.963Z,0
2016-11-04T02:02:18.238Z,0
2016-11-04T02:03:28.258Z,0
2016-11-04T02:04:38.217Z,0
2016-11-04T02:05:48.208Z,0
2016-11-04T02:06:58.501Z,0
2016-11-04T02:08:08.813Z,0
2016-11-04T02:09:18.789Z,0
2016-11-04T02:10:28.760Z,0
2016-11-04T02:11:39.045Z,0
2016-11-04T02:12:49.320Z,0
2016-11-04T02:13:59.606Z,0
2016-11-04T02:15:09.578Z,0
2016-11-04T02:16:19.873Z,0
2016-11-04T02:17:30.141Z,0
2016-11-04T02:18:40.441Z,0
2016-11-04T02:19:50.104Z,0
2016-11-04T02:21:00.397Z,0
2016-11-04T02:22:10.408Z,0
2016-11-04T02:23:20.718Z,0
2016-11-04T02:24:31.002Z,0
2016-11-04T02:25:41.286Z,0
2016-11-04T02:26:51.244Z,0
2016-11-04T02:28:01.214Z,0
2016-11-04T02:29:11.172Z,0
2016-11-04T02:30:21.484Z,0
2016-11-04T02:31:31.761Z,0
2016-11-04T02:32:42.037Z,0
2016-11-04T02:33:52.331Z,0
2016-11-04T02:35:02.045Z,0
2016-11-04T02:36:12.021Z,0
2016-11-04T02:37:21.983Z,0
2016-11-04T02:38:31.645Z,0
2016-11-04T02:39:41.332Z,0
2016-11-04T02:40:51.308Z,0
2016-11-04T02:42:01.281Z,0
2016-11-04T02:43:11.246Z,0
2016-11-04T02:44:21.220Z,0
2016-11-04T02:45:31.561Z,0
2016-11-04T02:46:41.849Z,0
2016-11-04T02:47:52.128Z,0
2016-11-04T02:49:02.395Z,0
2016-11-04T02:50:12.680Z,0
2016-11-04T02:51:22.951Z,0
2016-11-04T02:52:33.229Z,0
2016-11-04T02:53:43.216Z,0
2016-11-04T02:54:53.188Z,0
2016-11-04T02:56:03.480Z,0
2016-11-04T02:57:13.777Z,0
2016-11-04T02:58:23.430Z,0
2016-11-04T02:59:33.401Z,0
2016-11-04T03:00:43.140Z,0
2016-11-04T03:32:07.845Z,0
2016-11-04T03:33:18.109Z,0
2016-11-04T03:34:28.388Z,0
2016-11-04T03:35:38.666Z,0
2016-11-04T03:36:48.922Z,0
2016-11-04T03:37:58.896Z,0
2016-11-04T03:39:08.880Z,0
2016-11-04T03:40:19.164Z,0
2016-11-04T03:41:29.449Z,0
2016-11-04T03:42:39.731Z,0
2016-11-04T03:43:50.009Z,0
2016-11-04T03:44:59.989Z,0
2016-11-04T03:46:10.275Z,0
2016-11-04T03:47:20.560Z,0
2016-11-04T03:48:30.880Z,0
2016-11-04T03:49:41.156Z,0
2016-11-04T03:50:51.438Z,0
2016-11-04T03:52:01.726Z,0
2016-11-04T03:53:11.692Z,0
2016-11-04T03:54:21.685Z,0
2016-11-04T03:55:31.347Z,0
2016-11-04T03:56:41.326Z,0
2016-11-04T03:57:51.629Z,0
2016-11-04T03:59:01.911Z,0
2016-11-04T04:00:11.622Z,0
2016-11-04T04:01:21.279Z,0
2016-11-04T04:02:31.560Z,0
2016-11-04T04:03:41.832Z,0
2016-11-04T04:04:52.113Z,0
2016-11-04T04:06:02.379Z,0
2016-11-04T04:07:12.646Z,0
2016-11-04T04:08:22.928Z,0
2016-11-04T04:09:33.214Z,0
2016-11-04T04:10:43.196Z,0
2016-11-04T04:11:52.862Z,0
2016-11-04T04:13:02.839Z,0
2016-11-04T04:14:13.116Z,0
2016-11-04T04:15:23.127Z,0
2016-11-04T04:16:33.094Z,0
2016-11-04T04:17:43.067Z,0
2016-11-04T04:18:53.030Z,0
2016-11-04T04:20:03.324Z,0
2016-11-04T04:21:13.315Z,0
2016-11-04T04:22:23.592Z,0
2016-11-04T04:23:33.885Z,0
2016-11-04T04:24:44.152Z,0
2016-11-04T04:25:53.513Z,0
2016-11-04T04:27:04.010Z,0
2016-11-04T04:28:14.301Z,0
2016-11-04T04:29:24.573Z,0
2016-11-04T04:30:34.854Z,0
2016-11-04T04:31:44.837Z,0
2016-11-04T04:32:54.818Z,0
2016-11-04T04:34:04.785Z,0
2016-11-04T04:35:15.076Z,0
2016-11-04T04:36:25.366Z,0
2016-11-04T04:37:35.639Z,0
2016-11-04T04:38:45.616Z,0
2016-11-04T04:39:55.593Z,0
2016-11-04T04:41:05.871Z,0
2016-11-04T04:42:15.846Z,0
2016-11-04T04:43:25.810Z,0
2016-11-04T04:44:36.136Z,0
2016-11-04T04:45:46.407Z,0
2016-11-04T04:46:56.619Z,0
2016-11-04T04:48:06.885Z,0
2016-11-04T04:49:16.853Z,0
2016-11-04T04:50:27.138Z,0
2016-11-04T04:51:37.440Z,0
2016-11-04T04:52:47.734Z,0
2016-11-04T04:53:58.003Z,0
2016-11-04T04:55:08.311Z,0
2016-11-04T04:56:18.597Z,0
2016-11-04T04:57:28.584Z,0
2016-11-04T04:58:38.871Z,0
2016-11-04T04:59:49.148Z,0
2016-11-04T05:00:59.433Z,0
2016-11-04T05:02:09.416Z,0
2016-11-04T05:03:19.707Z,0
2016-11-04T05:04:29.995Z,0
2016-11-04T05:05:40.288Z,0
2016-11-04T05:06:50.564Z,0
2016-11-04T05:08:00.535Z,0
2016-11-04T05:09:10.803Z,0
2016-11-04T05:10:20.508Z,0
2016-11-04T05:11:30.785Z,0
2016-11-04T05:12:40.761Z,4
2016-11-04T05:13:51.040Z,4
2016-11-04T05:15:01.026Z,0
2016-11-04T05:16:10.994Z,0
2016-11-04T05:17:21.294Z,4
2016-11-04T05:18:31.259Z,4
2016-11-04T05:19:41.537Z,4
2016-11-04T05:20:50.896Z,4
2016-11-04T05:22:00.862Z,4
2016-11-04T05:23:10.878Z,8
2016-11-04T05:24:20.835Z,8
2016-11-04T05:25:31.117Z,8
2016-11-04T05:26:41.093Z,12
2016-11-04T05:27:51.083Z,16
2016-11-04T05:29:00.745Z,16
2016-11-04T05:30:11.023Z,20
2016-11-04T05:31:21.309Z,28
2016-11-04T05:32:30.992Z,32
2016-11-04T05:33:41.273Z,36
2016-11-04T05:34:50.924Z,44
2016-11-04T05:36:00.892Z,52
2016-11-04T05:37:10.564Z,56
2016-11-04T05:38:20.848Z,68
2016-11-04T05:39:31.216Z,76
2016-11-04T05:40:41.498Z,84
2016-11-04T05:41:50.899Z,100
2016-11-04T05:43:01.176Z,108
2016-11-04T05:44:11.467Z,120
2016-11-04T05:45:21.754Z,132
2016-11-04T05:46:31.731Z,144
2016-11-04T05:47:42.000Z,160
2016-11-04T05:48:51.995Z,176
2016-11-04T05:50:02.007Z,196
2016-11-04T05:51:11.977Z,212
2016-11-04T05:52:22.266Z,232
2016-11-04T05:53:32.546Z,252
2016-11-04T05:54:42.824Z,276
2016-11-04T05:55:53.111Z,300
2016-11-04T05:57:03.101Z,328
2016-11-04T05:58:12.773Z,352
2016-11-04T05:59:23.040Z,384
2016-11-04T06:00:33.321Z,416
2016-11-04T06:01:43.593Z,452
2016-11-04T06:02:53.256Z,496
2016-11-04T06:04:03.253Z,544
2016-11-04T06:05:13.529Z,596
2016-11-04T06:06:23.815Z,656
2016-11-04T06:07:33.797Z,712
2016-11-04T06:08:44.083Z,788
2016-11-04T06:09:53.760Z,876
2016-11-04T06:11:04.082Z,976
2016-11-04T06:12:13.459Z,1080
2016-11-04T06:13:23.748Z,1188
2016-11-04T06:14:34.042Z,1284
2016-11-04T06:15:44.322Z,1368
2016-11-04T06:16:54.281Z,1444
2016-11-04T06:18:04.242Z,1500
2016-11-04T06:19:14.524Z,1572
2016-11-04T06:20:24.861Z,1676
2016-11-04T06:21:35.137Z,1768
2016-11-04T06:22:45.109Z,1872
2016-11-04T06:23:55.103Z,1976
2016-11-04T06:25:04.773Z,2072
2016-11-04T06:26:14.743Z,2144
2016-11-04T06:27:25.021Z,2168
2016-11-04T06:28:35.038Z,2224
2016-11-04T06:29:44.999Z,2332
2016-11-04T06:30:55.295Z,2412
2016-11-04T06:32:05.662Z,2480
2016-11-04T06:33:15.645Z,2540
2016-11-04T06:34:25.610Z,2616
2016-11-04T06:35:35.921Z,2656
2016-11-04T06:36:46.209Z,2740
2016-11-04T06:37:55.870Z,2792
2016-11-04T06:39:05.545Z,2796
2016-11-04T06:40:15.633Z,2764
2016-11-04T06:41:25.906Z,2632
2016-11-04T06:42:36.207Z,2388
2016-11-04T06:43:46.199Z,2448
2016-11-04T06:44:55.844Z,2476
2016-11-04T06:46:05.817Z,2504
2016-11-04T06:47:15.791Z,2500
2016-11-04T06:48:26.075Z,2400
2016-11-04T06:49:36.062Z,2316
2016-11-04T06:50:46.048Z,2296
2016-11-04T06:51:56.338Z,2332
2016-11-04T06:53:06.332Z,2440
2016-11-04T06:54:16.308Z,2648
2016-11-04T06:55:26.314Z,2696
2016-11-04T06:56:36.283Z,2604
2016-11-04T06:57:46.564Z,2428
2016-11-04T06:58:56.840Z,2404
2016-11-04T07:00:06.202Z,2380
2016-11-04T07:01:16.179Z,2268
2016-11-04T07:02:26.151Z,2284
2016-11-04T07:03:35.821Z,2268
2016-11-04T07:04:45.784Z,2324
2016-11-04T07:05:56.071Z,2420
2016-11-04T07:07:06.369Z,2532
2016-11-04T07:08:16.024Z,2652
2016-11-04T07:09:25.703Z,2788
2016-11-04T07:10:36.017Z,2812
2016-11-04T07:11:45.980Z,2964
2016-11-04T07:12:56.001Z,2928
2016-11-04T07:14:06.288Z,2916
2016-11-04T07:15:16.189Z,2968
2016-11-04T07:16:26.156Z,3012
2016-11-04T07:17:36.488Z,3192
2016-11-04T07:18:46.759Z,3332
2016-11-04T07:19:57.085Z,3336
2016-11-04T07:21:07.051Z,3152
2016-11-04T07:22:17.320Z,2968
2016-11-04T07:23:27.009Z,2924
2016-11-04T07:24:36.982Z,3016
2016-11-04T07:25:46.974Z,3052
2016-11-04T07:26:56.940Z,2972
2016-11-04T07:28:06.947Z,2928
2016-11-04T07:29:16.917Z,2880
2016-11-04T07:30:26.575Z,2868
2016-11-04T07:31:36.565Z,2792
2016-11-04T07:32:46.547Z,2632
2016-11-04T07:33:56.517Z,2384
2016-11-04T07:35:06.512Z,2136
2016-11-04T07:36:16.487Z,1976
2016-11-04T07:37:26.778Z,1812
2016-11-04T07:38:36.736Z,1692
2016-11-04T07:39:46.707Z,1704
2016-11-04T07:40:56.364Z,1612
2016-11-04T07:42:06.656Z,1708
2016-11-04T07:43:16.944Z,1604
2016-11-04T07:44:27.244Z,1584
2016-11-04T07:45:37.537Z,1464
2016-11-04T07:46:47.838Z,1412
2016-11-04T07:47:57.824Z,1404
2016-11-04T07:49:08.111Z,1472
2016-11-04T07:50:18.071Z,1880
2016-11-04T07:51:28.044Z,2700
2016-11-04T07:52:38.330Z,2544
2016-11-04T07:53:48.623Z,2376
2016-11-04T07:55:00.089Z,2152
2016-11-04T07:56:10.436Z,2204
2016-11-04T07:57:20.485Z,2336
2016-11-04T07:58:30.225Z,2340
2016-11-04T07:59:40.689Z,2648
2016-11-04T08:00:51.167Z,2964
2016-11-04T08:02:01.196Z,3004
2016-11-04T08:03:11.588Z,2900
2016-11-04T08:04:21.650Z,2836
2016-11-04T08:05:31.738Z,2716
2016-11-04T08:06:42.052Z,2824
2016-11-04T08:07:52.063Z,2880
2016-11-04T08:09:01.451Z,3032
2016-11-04T08:10:11.765Z,2952
2016-11-04T08:11:21.142Z,3392
2016-11-04T08:12:31.162Z,3212
2016-11-04T08:13:40.867Z,3264
2016-11-04T08:14:50.900Z,3384
2016-11-04T08:16:00.891Z,3252
2016-11-04T08:17:11.219Z,2840
2016-11-04T08:18:21.512Z,2600
2016-11-04T08:19:31.218Z,2668
2016-11-04T08:20:40.880Z,2940
2016-11-04T08:21:50.894Z,2980
2016-11-04T08:23:00.585Z,2908
2016-11-04T08:24:10.889Z,3028
2016-11-04T08:25:21.197Z,3004
2016-11-04T08:26:31.165Z,2668
2016-11-04T08:27:41.533Z,2412
2016-11-04T08:28:51.941Z,2316
2016-11-04T08:30:01.955Z,2196
2016-11-04T08:31:11.951Z,2260
2016-11-04T08:32:22.482Z,2388
2016-11-04T08:33:32.465Z,2664
2016-11-04T08:34:42.808Z,2928
2016-11-04T08:35:52.480Z,2916
2016-11-04T08:37:02.811Z,2912
2016-11-04T08:38:13.125Z,2912
2016-11-04T08:39:23.116Z,2688
2016-11-04T08:40:33.407Z,2324
2016-11-04T08:41:43.747Z,2104
2016-11-04T08:42:54.054Z,2168
2016-11-04T08:44:04.374Z,2400
2016-11-04T08:45:14.691Z,2412
2016-11-04T08:46:24.424Z,2492
2016-11-04T08:47:34.449Z,2540
2016-11-04T08:48:44.815Z,2344
2016-11-04T08:49:55.150Z,2304
2016-11-04T08:51:05.144Z,2140
2016-11-04T08:52:15.472Z,2632
2016-11-04T08:53:25.788Z,2536
2016-11-04T08:54:35.794Z,2664
2016-11-04T08:55:45.768Z,2800
2016-11-04T08:56:56.077Z,2904
2016-11-04T08:58:06.376Z,2792
2016-11-04T08:59:16.054Z,2544
2016-11-04T09:00:25.780Z,2460
2016-11-04T09:01:36.071Z,2400
2016-11-04T09:02:46.386Z,2336
2016-11-04T09:03:56.683Z,2492
2016-11-04T09:05:06.362Z,2844
2016-11-04T09:06:16.351Z,2756
2016-11-04T09:07:26.347Z,2976
2016-11-04T09:08:36.666Z,2852
2016-11-04T09:09:46.666Z,2420
2016-11-04T09:10:56.688Z,2380
2016-11-04T09:12:06.965Z,2392
2016-11-04T09:13:16.667Z,2416
2016-11-04T09:14:26.711Z,3000
2016-11-04T09:15:37.032Z,2620
2016-11-04T09:16:46.716Z,2912
2016-11-04T09:17:57.261Z,3088
2016-11-04T09:19:07.551Z,3044
2016-11-04T09:20:17.842Z,2844
2016-11-04T09:21:28.149Z,2832
2016-11-04T09:22:38.450Z,2740
2016-11-04T09:23:48.752Z,2884
2016-11-04T09:24:59.094Z,2996
2016-11-04T09:26:09.396Z,2776
2016-11-04T09:27:19.386Z,2940
2016-11-04T09:28:29.704Z,2656
2016-11-04T09:29:39.995Z,2680
2016-11-04T09:30:49.687Z,2848
2016-11-04T09:31:59.684Z,2880
2016-11-04T09:33:09.381Z,3032
2016-11-04T09:34:19.388Z,3024
2016-11-04T09:35:29.371Z,2776
2016-11-04T09:36:39.671Z,2596
2016-11-04T09:37:49.360Z,2692
2016-11-04T09:38:59.066Z,2560
2016-11-04T09:40:09.047Z,2484
2016-11-04T09:41:19.035Z,2436
2016-11-04T09:42:28.728Z,2408
2016-11-04T09:43:39.046Z,2428
2016-11-04T09:44:49.367Z,2440
2016-11-04T09:45:59.673Z,2468
2016-11-04T09:47:09.952Z,2328
2016-11-04T09:48:20.285Z,2452
2016-11-04T09:49:30.588Z,2788
2016-11-04T09:50:40.900Z,2824
2016-11-04T09:51:50.925Z,2872
2016-11-04T09:53:01.255Z,2696
2016-11-04T09:54:11.260Z,2704
2016-11-04T09:55:21.585Z,2560
2016-11-04T09:56:31.569Z,2476
2016-11-04T09:57:41.873Z,2288
2016-11-04T09:58:52.211Z,2120
2016-11-04T10:00:02.512Z,2220
2016-11-04T10:01:12.842Z,2532
2016-11-04T10:02:23.145Z,2556
2016-11-04T10:03:32.843Z,2256
2016-11-04T10:04:43.155Z,2408
2016-11-04T10:05:53.466Z,2440
2016-11-04T10:07:03.452Z,2516
2016-11-04T10:08:13.778Z,2716
2016-11-04T10:09:24.089Z,2068
2016-11-04T10:10:34.073Z,2100
2016-11-04T10:11:44.392Z,2316
2016-11-04T10:12:54.416Z,2452
2016-11-04T10:14:04.400Z,2472
2016-11-04T10:15:14.716Z,2276
2016-11-04T10:16:24.692Z,2084
2016-11-04T10:17:34.998Z,1968
2016-11-04T10:18:44.669Z,1936
2016-11-04T10:19:54.700Z,1792
2016-11-04T10:21:05.020Z,1796
2016-11-04T10:22:15.333Z,1932
2016-11-04T10:23:25.330Z,2148
2016-11-04T10:24:35.022Z,2044
2016-11-04T10:25:45.007Z,2168
2016-11-04T10:26:55.373Z,2180
2016-11-04T10:28:05.697Z,2352
2016-11-04T10:29:16.007Z,2332
2016-11-04T10:30:26.310Z,2388
2016-11-04T10:31:36.619Z,2548
2016-11-04T10:32:46.946Z,2656
2016-11-04T10:33:56.929Z,2952
2016-11-04T10:35:06.944Z,2924
2016-11-04T10:36:17.774Z,2704
2016-11-04T10:37:28.431Z,2624
2016-11-04T10:38:38.423Z,2680
2016-11-04T10:39:48.411Z,2532
2016-11-04T10:40:58.408Z,2696
2016-11-04T10:42:08.708Z,2764
2016-11-04T10:43:18.698Z,2792
2016-11-04T10:44:28.711Z,2804
2016-11-04T10:45:38.999Z,2552
2016-11-04T10:46:49.314Z,2584
2016-11-04T10:47:59.650Z,2572
2016-11-04T10:49:09.645Z,2720
2016-11-04T10:50:20.007Z,2612
2016-11-04T10:51:30.345Z,2752
2016-11-04T10:52:40.333Z,2808
2016-11-04T10:53:50.325Z,3208
2016-11-04T10:55:00.652Z,3296
2016-11-04T10:56:10.949Z,3672
2016-11-04T10:57:21.277Z,4596
2016-11-04T10:58:31.589Z,4336
2016-11-04T10:59:41.273Z,4080
2016-11-04T11:00:51.296Z,3684
2016-11-04T11:02:01.304Z,2876
2016-11-04T11:03:11.629Z,2996
2016-11-04T11:04:21.960Z,2852
2016-11-04T11:05:31.336Z,2880
2016-11-04T11:06:41.642Z,2680
2016-11-04T11:07:51.316Z,2716
2016-11-04T11:09:01.631Z,2912
2016-11-04T11:10:11.945Z,3016
2016-11-04T11:11:21.922Z,2832
2016-11-04T11:12:32.237Z,2880
2016-11-04T11:13:42.273Z,2736
2016-11-04T11:14:52.604Z,2988
2016-11-04T11:16:02.911Z,3084
2016-11-04T11:17:13.215Z,3024
2016-11-04T11:18:23.512Z,3044
2016-11-04T11:19:33.204Z,2888
2016-11-04T11:20:43.202Z,3160
2016-11-04T11:21:52.876Z,3136
2016-11-04T11:23:03.192Z,2956
2016-11-04T11:24:13.499Z,2700
2016-11-04T11:25:23.795Z,2376
2016-11-04T11:26:33.492Z,2220
2016-11-04T11:27:43.490Z,2260
2016-11-04T11:28:53.154Z,2160
2016-11-04T11:30:03.461Z,2132
2016-11-04T11:31:13.759Z,2060
2016-11-04T11:32:23.733Z,2088
2016-11-04T11:33:33.108Z,2068
2016-11-04T11:34:43.086Z,2088
2016-11-04T11:35:52.785Z,2344
2016-11-04T11:37:03.088Z,2340
2016-11-04T11:38:13.075Z,2180
2016-11-04T11:39:22.799Z,2180
2016-11-04T11:40:32.803Z,2372
2016-11-04T11:41:42.808Z,2264
2016-11-04T11:42:53.113Z,2264
2016-11-04T11:44:03.417Z,2384
2016-11-04T11:45:13.722Z,2424
2016-11-04T11:46:23.752Z,2520
2016-11-04T11:47:34.064Z,2396
2016-11-04T11:48:43.460Z,2548
2016-11-04T11:49:53.492Z,2668
2016-11-04T11:51:03.846Z,2556
2016-11-04T11:52:14.172Z,2572
2016-11-04T11:53:24.494Z,2968
2016-11-04T11:54:34.794Z,3016
2016-11-04T11:55:44.796Z,3164
2016-11-04T11:56:54.174Z,3496
2016-11-04T11:58:04.175Z,3944
2016-11-04T11:59:14.157Z,4136
2016-11-04T12:00:23.547Z,3796
2016-11-04T12:01:33.527Z,3740
2016-11-04T12:02:43.524Z,3740
2016-11-04T12:03:53.529Z,3876
2016-11-04T12:05:03.523Z,3908
2016-11-04T12:06:13.253Z,3888
2016-11-04T12:07:23.533Z,4304
2016-11-04T12:08:33.523Z,4744
2016-11-04T12:09:43.824Z,4912
2016-11-04T12:10:53.801Z,5100
2016-11-04T12:12:04.123Z,5068
2016-11-04T12:13:14.134Z,4836
2016-11-04T12:14:24.445Z,5176
2016-11-04T12:15:34.492Z,5100
2016-11-04T12:16:44.503Z,5208
2016-11-04T12:17:54.812Z,5416
2016-11-04T12:19:05.165Z,5408
2016-11-04T12:20:15.175Z,5536
2016-11-04T12:21:24.857Z,5664
2016-11-04T12:22:35.194Z,5536
2016-11-04T12:23:45.480Z,5580
2016-11-04T12:24:55.450Z,5776
2016-11-04T12:26:05.756Z,6304
2016-11-04T12:27:16.029Z,6264
2016-11-04T12:28:26.343Z,5976
2016-11-04T12:29:36.054Z,6044
2016-11-04T12:30:45.743Z,5912
2016-11-04T12:31:56.058Z,6356
2016-11-04T12:33:06.051Z,6000
2016-11-04T12:34:16.064Z,5380
2016-11-04T12:35:25.774Z,5320
2016-11-04T12:36:35.808Z,5172
2016-11-04T12:37:45.788Z,4856
2016-11-04T12:38:56.075Z,5064
2016-11-04T12:40:06.425Z,4672
2016-11-04T12:41:16.417Z,4696
2016-11-04T12:42:26.720Z,4484
2016-11-04T12:43:36.707Z,4604
2016-11-04T12:44:46.693Z,4380
2016-11-04T12:45:56.063Z,4236
2016-11-04T12:47:06.041Z,4140
2016-11-04T12:48:15.722Z,4132
2016-11-04T12:49:26.029Z,4208
2016-11-04T12:50:36.323Z,4280
2016-11-04T12:51:46.298Z,4512
2016-11-04T12:52:56.626Z,4740
2016-11-04T12:54:06.952Z,4840
2016-11-04T12:55:16.933Z,5196
2016-11-04T12:56:27.223Z,5440
2016-11-04T12:57:37.539Z,5348
2016-11-04T12:58:47.520Z,5176
2016-11-04T12:59:57.547Z,4988
2016-11-04T13:01:07.257Z,4900
2016-11-04T13:02:17.589Z,4888
2016-11-04T13:03:27.900Z,4892
2016-11-04T13:04:38.194Z,4672
2016-11-04T13:05:48.484Z,4540
2016-11-04T13:06:58.459Z,4644
2016-11-04T13:08:08.815Z,4492
2016-11-04T13:09:18.809Z,4588
2016-11-04T13:10:29.116Z,4360
2016-11-04T13:11:39.115Z,4292
2016-11-04T13:12:49.101Z,4136
2016-11-04T13:13:59.418Z,4028
2016-11-04T13:15:09.746Z,3972
2016-11-04T13:16:19.437Z,3884
2016-11-04T13:17:29.746Z,3820
2016-11-04T13:18:39.740Z,3808
2016-11-04T13:19:50.056Z,3740
2016-11-04T13:21:00.339Z,3724
2016-11-04T13:22:10.017Z,3732
2016-11-04T13:23:20.332Z,3784
2016-11-04T13:24:30.657Z,3844
2016-11-04T13:25:40.344Z,3904
2016-11-04T13:26:50.360Z,3828
2016-11-04T13:28:00.658Z,3804
2016-11-04T13:29:10.937Z,3740
2016-11-04T13:30:20.942Z,3636
2016-11-04T13:31:30.909Z,3636
2016-11-04T13:32:41.204Z,3624
2016-11-04T13:33:51.199Z,3532
2016-11-04T13:35:01.526Z,3444
2016-11-04T13:36:11.525Z,3460
2016-11-04T13:37:21.215Z,3492
2016-11-04T13:38:30.957Z,3492
2016-11-04T13:39:40.941Z,3452
2016-11-04T13:40:51.274Z,3448
2016-11-04T13:42:01.579Z,3400
2016-11-04T13:43:11.896Z,3376
2016-11-04T13:44:21.864Z,3188
2016-11-04T13:45:32.164Z,3144
2016-11-04T13:46:42.154Z,3044
2016-11-04T13:47:52.469Z,3068
2016-11-04T13:49:02.170Z,3012
2016-11-04T13:50:12.162Z,2928
2016-11-04T13:51:21.848Z,2848
2016-11-04T13:52:31.840Z,2780
2016-11-04T13:53:41.880Z,2732
2016-11-04T13:54:51.869Z,2672
2016-11-04T13:56:02.169Z,2672
2016-11-04T13:57:12.491Z,2660
2016-11-04T13:58:22.178Z,2696
2016-11-04T13:59:31.867Z,2660
2016-11-04T14:00:42.186Z,2644
2016-11-04T14:01:52.179Z,2648
2016-11-04T14:03:02.468Z,2708
2016-11-04T14:04:12.467Z,2848
2016-11-04T14:05:22.767Z,2836
2016-11-04T14:06:33.080Z,2904
2016-11-04T14:07:43.967Z,2920
2016-11-04T14:08:54.268Z,2912
2016-11-04T14:10:03.949Z,2648
2016-11-04T14:11:14.259Z,2584
2016-11-04T14:12:24.269Z,2388
2016-11-04T14:13:34.602Z,2236
2016-11-04T14:14:44.901Z,2260
2016-11-04T14:15:54.878Z,2200
2016-11-04T14:17:05.187Z,2300
2016-11-04T14:18:15.487Z,2536
2016-11-04T14:19:25.779Z,2584
2016-11-04T14:20:36.072Z,2692
2016-11-04T14:21:46.361Z,2556
2016-11-04T14:22:56.391Z,2512
2016-11-04T14:24:06.051Z,2348
2016-11-04T14:25:15.719Z,2492
2016-11-04T14:26:26.034Z,2632
2016-11-04T14:27:36.037Z,2604
2016-11-04T14:28:46.334Z,2828
2016-11-04T14:29:56.326Z,2704
2016-11-04T14:31:05.998Z,2648
2016-11-04T14:32:16.322Z,2632
2016-11-04T14:33:26.294Z,2488
2016-11-04T14:34:36.290Z,2232
2016-11-04T14:35:46.615Z,2168
2016-11-04T14:36:56.285Z,1940
2016-11-04T14:38:06.021Z,1872
2016-11-04T14:39:16.307Z,1808
2016-11-04T14:40:26.608Z,1836
2016-11-04T14:41:36.588Z,1976
2016-11-04T14:42:46.872Z,1912
2016-11-04T14:43:56.877Z,1948
2016-11-04T14:45:06.561Z,1884
2016-11-04T14:46:16.548Z,1820
2016-11-04T14:47:26.525Z,1716
2016-11-04T14:48:36.536Z,1684
2016-11-04T14:49:46.517Z,1620
2016-11-04T14:50:56.835Z,1576
2016-11-04T14:52:07.150Z,1512
2016-11-04T14:53:17.159Z,1420
2016-11-04T14:54:27.448Z,1336
2016-11-04T14:55:37.805Z,1256
2016-11-04T14:56:47.475Z,1204
2016-11-04T14:57:57.490Z,1148
2016-11-04T14:59:07.802Z,1144
2016-11-04T15:00:17.777Z,1144
2016-11-04T15:01:28.120Z,1104
2016-11-04T15:02:38.131Z,1036
2016-11-04T15:03:48.452Z,984
2016-11-04T15:04:58.420Z,944
2016-11-04T15:06:08.423Z,892
2016-11-04T15:07:18.755Z,828
2016-11-04T15:08:28.752Z,780
2016-11-04T15:09:38.411Z,724
2016-11-04T15:10:48.733Z,664
2016-11-04T15:11:59.058Z,616
2016-11-04T15:13:09.025Z,576
2016-11-04T15:14:19.054Z,536
2016-11-04T15:15:29.043Z,492
2016-11-04T15:16:38.760Z,444
2016-11-04T15:17:48.456Z,400
2016-11-04T15:18:58.788Z,356
2016-11-04T15:20:09.093Z,320
2016-11-04T15:21:18.781Z,284
2016-11-04T15:22:29.094Z,256
2016-11-04T15:23:39.385Z,224
2016-11-04T15:24:49.065Z,196
2016-11-04T15:25:59.102Z,176
2016-11-04T15:27:09.435Z,156
2016-11-04T15:28:19.768Z,140
2016-11-04T15:29:29.753Z,124
2016-11-04T15:30:39.717Z,108
2016-11-04T15:31:49.704Z,96
2016-11-04T15:32:59.685Z,88
2016-11-04T15:34:09.685Z,76
2016-11-04T15:35:19.690Z,68
2016-11-04T15:36:29.980Z,60
2016-11-04T15:37:40.282Z,52
2016-11-04T15:38:49.971Z,44
2016-11-04T15:40:00.280Z,40
2016-11-04T15:41:10.269Z,32
2016-11-04T15:42:20.569Z,28
2016-11-04T15:43:30.869Z,24
2016-11-04T15:44:40.842Z,20
2016-11-04T15:45:50.533Z,16
2016-11-04T15:47:00.813Z,12
2016-11-04T15:48:10.804Z,8
2016-11-04T15:49:21.096Z,8
2016-11-04T15:50:31.082Z,8
2016-11-04T15:51:41.064Z,8
2016-11-04T15:52:51.052Z,4
2016-11-04T15:54:00.793Z,4
2016-11-04T15:55:11.095Z,4
2016-11-04T15:56:21.630Z,4
2016-11-04T15:57:31.919Z,0
2016-11-04T15:58:41.931Z,4
2016-11-04T15:59:51.976Z,4
2016-11-04T16:01:02.278Z,4
2016-11-04T16:02:12.256Z,0
2016-11-04T16:03:21.925Z,0
2016-11-04T16:04:32.219Z,0
2016-11-04T16:05:42.252Z,0
2016-11-04T16:06:52.548Z,0
2016-11-04T16:08:02.541Z,0
2016-11-04T16:09:12.816Z,0
2016-11-04T16:10:23.100Z,0
2016-11-04T16:11:33.399Z,0
2016-11-04T16:12:43.388Z,0
2016-11-04T16:13:53.714Z,0
2016-11-04T16:15:03.708Z,0
2016-11-04T16:16:13.715Z,0
2016-11-04T16:17:23.699Z,0
2016-11-04T16:18:33.680Z,0
2016-11-04T16:19:43.360Z,0
2016-11-04T16:20:53.652Z,0
2016-11-04T16:22:03.644Z,0
2016-11-04T16:23:13.325Z,0
2016-11-04T16:24:23.630Z,0
2016-11-04T16:25:33.618Z,0
2016-11-04T16:26:43.620Z,0
2016-11-04T16:27:53.917Z,0
2016-11-04T16:29:03.585Z,0
2016-11-04T16:30:13.900Z,0
2016-11-04T16:31:23.578Z,0
2016-11-04T16:32:33.991Z,0
2016-11-04T16:33:43.988Z,0
2016-11-04T16:34:54.276Z,0
2016-11-04T16:36:04.289Z,0
2016-11-04T16:37:14.616Z,0
2016-11-04T16:38:24.300Z,0
2016-11-04T16:39:34.669Z,0
2016-11-04T16:40:44.661Z,0
2016-11-04T16:41:54.963Z,0
2016-11-04T16:43:05.262Z,0