createdAt,value
2018-12-10T00:01:48.326Z,93.00
2018-12-10T00:10:10.332Z,92.70
2018-12-10T00:12:45.805Z,92.70
2018-12-10T00:15:21.661Z,92.80
2018-12-10T00:17:57.375Z,92.70
2018-12-10T00:20:33.484Z,92.40
2018-12-10T00:23:09.408Z,92.30
2018-12-10T00:25:45.355Z,92.70
2018-12-10T00:28:21.294Z,92.40
2018-12-10T00:30:57.205Z,92.40
2018-12-10T00:33:32.957Z,92.30
2018-12-10T00:36:08.716Z,92.50
2018-12-10T00:38:44.719Z,92.60
2018-12-10T00:41:20.773Z,92.70
2018-12-10T00:43:56.355Z,92.80
2018-12-10T00:46:32.572Z,93.00
2018-12-10T00:49:08.494Z,93.10
2018-12-10T00:51:44.188Z,93.20
2018-12-10T00:54:19.993Z,93.30
2018-12-10T00:56:55.925Z,93.50
2018-12-10T00:59:31.817Z,93.90
2018-12-10T01:02:07.461Z,93.50
2018-12-10T01:04:43.250Z,93.50
2018-12-10T01:07:18.962Z,93.20
2018-12-10T01:09:55.077Z,93.10
2018-12-10T01:12:30.992Z,93.00
2018-12-10T01:15:06.849Z,92.80
2018-12-10T01:17:42.623Z,92.80
2018-12-10T01:20:18.472Z,92.80
2018-12-10T01:22:54.429Z,92.80
2018-12-10T01:25:30.233Z,92.90
2018-12-10T01:28:06.240Z,92.90
2018-12-10T01:30:42.101Z,93.00
2018-12-10T01:33:19.001Z,93.20
2018-12-10T01:35:55.014Z,93.20
2018-12-10T01:38:31.001Z,93.10
2018-12-10T01:41:06.578Z,92.90
2018-12-10T01:43:41.738Z,92.80
2018-12-10T01:46:17.345Z,92.80
2018-12-10T01:48:53.321Z,93.00
2018-12-10T01:51:28.522Z,93.00
2018-12-10T01:54:04.497Z,93.00
2018-12-10T01:56:40.422Z,93.20
2018-12-10T01:59:16.253Z,93.20
2018-12-10T02:01:52.100Z,93.10
2018-12-10T02:04:28.195Z,92.90
2018-12-10T02:07:04.247Z,93.00
2018-12-10T02:09:39.861Z,93.10
2018-12-10T02:12:15.902Z,93.20
2018-12-10T02:14:51.653Z,93.20
2018-12-10T02:17:27.418Z,93.20
2018-12-10T02:20:03.421Z,93.20
2018-12-10T02:22:39.145Z,93.20
2018-12-10T02:25:15.121Z,93.30
2018-12-10T02:27:50.826Z,93.50
2018-12-10T02:30:26.592Z,93.40
2018-12-10T02:33:02.400Z,93.40
2018-12-10T02:35:38.396Z,93.40
2018-12-10T02:38:14.381Z,93.40
2018-12-10T02:40:49.942Z,93.40
2018-12-10T02:43:25.819Z,93.30
2018-12-10T02:46:01.978Z,93.20
2018-12-10T02:48:37.803Z,93.60
2018-12-10T02:51:13.885Z,93.30
2018-12-10T02:53:49.912Z,93.40
2018-12-10T02:56:26.016Z,93.40
2018-12-10T02:59:01.962Z,93.20
2018-12-10T03:01:37.878Z,93.20
2018-12-10T03:04:13.757Z,92.90
2018-12-10T03:06:49.847Z,92.50
2018-12-10T03:09:25.641Z,92.40
2018-12-10T03:12:01.445Z,92.40
2018-12-10T03:14:37.336Z,92.00
2018-12-10T03:17:13.280Z,92.20
2018-12-10T03:19:49.237Z,92.30
2018-12-10T03:22:25.203Z,92.30
2018-12-10T03:25:00.979Z,92.30
2018-12-10T03:27:36.966Z,92.20
2018-12-10T03:30:12.804Z,92.60
2018-12-10T03:32:48.729Z,92.10
2018-12-10T03:35:24.425Z,92.50
2018-12-10T03:38:00.313Z,92.30
2018-12-10T03:40:36.014Z,92.40
2018-12-10T03:43:12.010Z,92.40
2018-12-10T03:45:47.789Z,92.40
2018-12-10T03:48:23.780Z,92.50
2018-12-10T03:50:59.714Z,92.80
2018-12-10T03:53:35.849Z,92.80
2018-12-10T03:56:11.760Z,92.80
2018-12-10T03:58:47.824Z,92.90
2018-12-10T04:01:23.602Z,93.10
2018-12-10T04:03:59.356Z,92.80
2018-12-10T04:06:35.119Z,93.00
2018-12-10T04:09:10.905Z,93.10
2018-12-10T04:11:46.857Z,93.10
2018-12-10T04:14:22.574Z,93.10
2018-12-10T04:16:58.768Z,93.20
2018-12-10T04:19:34.588Z,93.10
2018-12-10T04:22:10.317Z,93.20
2018-12-10T04:24:46.080Z,93.40
2018-12-10T04:27:21.791Z,93.10
2018-12-10T04:29:57.824Z,93.00
2018-12-10T04:32:33.753Z,93.00
2018-12-10T04:35:09.790Z,93.00
2018-12-10T04:37:45.765Z,92.40
2018-12-10T04:40:21.647Z,92.10
2018-12-10T04:42:57.466Z,92.00
2018-12-10T04:45:33.430Z,92.10
2018-12-10T04:48:09.256Z,92.10
2018-12-10T04:50:45.225Z,92.00
2018-12-10T04:53:21.189Z,92.00
2018-12-10T04:55:57.002Z,92.10
2018-12-10T04:58:33.017Z,92.10
2018-12-10T05:01:08.249Z,92.20
2018-12-10T05:03:44.002Z,92.20
2018-12-10T05:06:19.885Z,92.30
2018-12-10T05:08:55.927Z,92.40
2018-12-10T05:11:31.760Z,92.20
2018-12-10T05:14:07.869Z,91.80
2018-12-10T05:16:43.847Z,91.70
2018-12-10T05:19:19.611Z,91.90
2018-12-10T05:21:55.867Z,92.00
2018-12-10T05:24:31.552Z,92.50
2018-12-10T05:27:07.496Z,92.40
2018-12-10T05:29:43.128Z,92.10
2018-12-10T05:32:18.952Z,91.90
2018-12-10T05:34:55.812Z,91.80
2018-12-10T05:37:31.840Z,91.80
2018-12-10T05:40:07.654Z,92.00
2018-12-10T05:42:43.528Z,92.10
2018-12-10T05:45:19.505Z,92.10
2018-12-10T05:47:55.258Z,92.30
2018-12-10T05:50:31.090Z,92.30
2018-12-10T05:53:07.893Z,92.30
2018-12-10T05:55:45.785Z,92.40
2018-12-10T05:58:21.630Z,92.60
2018-12-10T06:00:57.471Z,92.70
2018-12-10T06:03:33.299Z,93.10
2018-12-10T06:06:09.219Z,92.70
2018-12-10T06:08:59.375Z,92.80
2018-12-10T06:11:36.157Z,92.80
2018-12-10T06:14:12.298Z,92.90
2018-12-10T06:16:48.101Z,93.00
2018-12-10T06:19:24.176Z,93.20
2018-12-10T06:21:59.929Z,93.30
2018-12-10T06:24:35.984Z,93.50
2018-12-10T06:27:11.793Z,93.60
2018-12-10T06:29:47.905Z,93.70
2018-12-10T06:32:23.680Z,94.00
2018-12-10T06:34:59.446Z,93.90
2018-12-10T06:37:37.975Z,93.90
2018-12-10T06:40:15.787Z,94.20
2018-12-10T06:42:54.596Z,94.10
2018-12-10T06:45:31.199Z,93.80
2018-12-10T06:48:08.984Z,93.90
2018-12-10T06:50:45.629Z,93.80
2018-12-10T06:53:22.701Z,93.70
2018-12-10T06:55:59.825Z,93.90
2018-12-10T06:58:35.838Z,94.00
2018-12-10T07:01:42.706Z,94.00
2018-12-10T07:04:18.647Z,94.30
2018-12-10T07:07:04.705Z,94.60
2018-12-10T07:09:47.875Z,94.90
2018-12-10T07:15:48.468Z,94.60
2018-12-10T07:18:26.672Z,94.50
2018-12-10T07:37:20.946Z,94.50
2018-12-10T07:39:57.507Z,94.70
2018-12-10T07:42:33.968Z,94.80
2018-12-10T07:48:14.522Z,94.90
2018-12-10T07:51:02.357Z,94.90
2018-12-10T07:57:08.524Z,95.20
2018-12-10T07:59:46.317Z,94.80
2018-12-10T08:02:22.405Z,94.90
2018-12-10T08:04:58.956Z,94.90
2018-12-10T08:07:40.941Z,94.90
2018-12-10T08:10:17.295Z,94.90
2018-12-10T08:16:55.663Z,94.90
2018-12-10T08:28:02.662Z,94.90
2018-12-10T08:44:05.811Z,94.90
2018-12-10T08:46:41.384Z,95.30
2018-12-10T08:51:56.199Z,95.20
2018-12-10T08:54:32.460Z,94.90
2018-12-10T08:57:10.980Z,94.60
2018-12-10T08:59:47.072Z,94.60
2018-12-10T09:02:23.363Z,94.50
2018-12-10T09:05:01.156Z,94.80
2018-12-10T09:07:39.815Z,94.40
2018-12-10T09:10:18.865Z,94.50
2018-12-10T09:12:54.584Z,94.60
2018-12-10T09:15:30.726Z,94.70
2018-12-10T09:18:06.346Z,94.80
2018-12-10T09:20:43.425Z,94.70
2018-12-10T09:23:18.866Z,94.50
2018-12-10T09:25:54.948Z,94.50
2018-12-10T09:28:32.110Z,94.40
2018-12-10T09:31:08.318Z,94.40
2018-12-10T09:33:43.562Z,94.50
2018-12-10T09:36:19.311Z,94.50
2018-12-10T09:38:55.126Z,94.50
2018-12-10T09:41:31.120Z,94.60
2018-12-10T09:44:06.782Z,94.60
2018-12-10T09:46:42.685Z,94.60
2018-12-10T09:49:18.584Z,94.50
2018-12-10T09:51:55.222Z,94.60
2018-12-10T09:54:32.093Z,94.50
2018-12-10T09:57:09.708Z,94.50
2018-12-10T09:59:53.617Z,94.50
2018-12-10T10:02:44.727Z,94.20
2018-12-10T10:05:20.782Z,94.10
2018-12-10T10:07:56.772Z,94.00
2018-12-10T10:10:35.690Z,94.00
2018-12-10T10:13:11.679Z,94.00
2018-12-10T10:15:47.078Z,94.10
2018-12-10T10:18:23.923Z,94.00
2018-12-10T10:20:59.991Z,94.10
2018-12-10T10:23:37.124Z,94.20
2018-12-10T10:26:12.630Z,94.20
2018-12-10T10:28:48.908Z,94.10
2018-12-10T10:31:24.516Z,93.80
2018-12-10T10:34:00.472Z,93.90
2018-12-10T10:36:37.295Z,93.90
2018-12-10T10:39:13.685Z,93.80
2018-12-10T10:41:49.813Z,93.90
2018-12-10T10:44:29.618Z,93.90
2018-12-10T10:47:05.776Z,93.70
2018-12-10T10:49:41.720Z,93.60
2018-12-10T10:52:17.345Z,93.10
2018-12-10T10:54:55.199Z,93.30
2018-12-10T10:57:31.534Z,93.50
2018-12-10T11:00:21.378Z,93.10
2018-12-10T11:03:02.197Z,93.20
2018-12-10T11:05:37.897Z,93.30
2018-12-10T11:08:13.663Z,93.50
2018-12-10T11:10:49.796Z,93.90
2018-12-10T11:13:25.546Z,93.70
2018-12-10T11:16:01.450Z,93.60
2018-12-10T11:18:37.769Z,93.50
2018-12-10T11:21:13.224Z,93.30
2018-12-10T11:23:49.123Z,93.20
2018-12-10T11:26:31.251Z,93.20
2018-12-10T11:29:06.860Z,92.90
2018-12-10T11:35:00.216Z,92.30
2018-12-10T11:37:36.201Z,92.20
2018-12-10T11:40:13.508Z,92.40
2018-12-10T11:42:50.045Z,92.50
2018-12-10T11:45:27.360Z,92.50
2018-12-10T11:48:02.927Z,92.40
2018-12-10T11:50:38.941Z,92.40
2018-12-10T11:53:14.589Z,92.40
2018-12-10T11:55:50.759Z,92.10
2018-12-10T11:58:26.420Z,91.90
2018-12-10T12:01:02.672Z,90.60
2018-12-10T12:03:39.508Z,83.60
2018-12-10T12:06:17.755Z,77.50
2018-12-10T12:08:53.809Z,71.70
2018-12-10T12:11:30.084Z,67.10
2018-12-10T12:14:06.171Z,67.10
2018-12-10T12:16:42.065Z,72.00
2018-12-10T12:19:18.105Z,74.50
2018-12-10T12:21:53.855Z,75.60
2018-12-10T12:24:32.082Z,78.10
2018-12-10T12:27:07.856Z,77.70
2018-12-10T12:29:43.412Z,77.70
2018-12-10T12:32:19.216Z,76.70
2018-12-10T12:34:55.275Z,78.00
2018-12-10T12:37:30.950Z,78.20
2018-12-10T12:40:06.830Z,78.30
2018-12-10T12:42:42.487Z,79.50
2018-12-10T12:45:18.650Z,80.60
2018-12-10T12:47:54.881Z,79.80
2018-12-10T12:50:31.451Z,73.50
2018-12-10T12:53:07.806Z,65.90
2018-12-10T12:55:44.317Z,60.80
2018-12-10T12:58:22.962Z,62.40
2018-12-10T13:01:11.357Z,67.90
2018-12-10T13:07:16.930Z,74.60
2018-12-10T13:10:02.194Z,71.70
2018-12-10T13:16:11.018Z,67.90
2018-12-10T13:31:27.946Z,80.70
2018-12-10T13:34:03.626Z,82.50
2018-12-10T13:40:07.515Z,82.30
2018-12-10T13:42:56.561Z,70.30
2018-12-10T13:49:18.940Z,58.10
2018-12-10T13:52:37.057Z,53.90
2018-12-10T13:55:57.037Z,52.00
2018-12-10T14:03:07.695Z,50.20
2018-12-10T14:05:58.313Z,53.20
2018-12-10T14:09:08.014Z,51.90
2018-12-10T14:11:47.338Z,52.10
2018-12-10T14:14:23.755Z,53.70
2018-12-10T14:17:09.642Z,54.20
2018-12-10T14:20:06.593Z,52.50
2018-12-10T14:22:57.670Z,52.40
2018-12-10T14:26:01.852Z,53.80
2018-12-10T14:28:38.079Z,54.80
2018-12-10T14:31:15.343Z,59.90
2018-12-10T14:34:05.893Z,65.00
2018-12-10T14:36:49.644Z,67.20
2018-12-10T14:39:25.860Z,69.30
2018-12-10T14:42:06.265Z,70.10
2018-12-10T14:44:50.458Z,71.90
2018-12-10T14:47:26.741Z,73.70
2018-12-10T14:50:06.055Z,74.50
2018-12-10T14:52:41.559Z,75.40
2018-12-10T14:55:17.329Z,76.30
2018-12-10T14:57:53.801Z,76.40
2018-12-10T15:00:32.177Z,79.30
2018-12-10T15:03:08.088Z,81.20
2018-12-10T15:05:43.913Z,84.20
2018-12-10T15:08:19.963Z,84.20
2018-12-10T15:10:57.616Z,85.10
2018-12-10T15:13:33.609Z,86.00
2018-12-10T15:16:09.718Z,86.60
2018-12-10T15:18:47.569Z,87.20
2018-12-10T15:21:26.518Z,88.50
2018-12-10T15:24:02.295Z,90.10
2018-12-10T15:26:40.987Z,90.40
2018-12-10T15:29:17.602Z,90.60
2018-12-10T15:31:54.535Z,90.80
2018-12-10T15:34:30.929Z,90.60
2018-12-10T15:37:07.183Z,90.70
2018-12-10T15:39:43.771Z,91.00
2018-12-10T15:42:19.651Z,91.00
2018-12-10T15:45:00.462Z,91.00
2018-12-10T15:47:36.893Z,90.70
2018-12-10T15:50:13.714Z,90.50
2018-12-10T15:52:51.057Z,90.50
2018-12-10T15:55:27.762Z,90.50
2018-12-10T15:58:04.740Z,90.50
2018-12-10T16:00:44.503Z,90.50
2018-12-10T16:06:46.314Z,90.20
2018-12-10T16:14:09.294Z,90.50
2018-12-10T16:17:15.887Z,90.50
2018-12-10T16:23:14.278Z,91.20
2018-12-10T16:25:56.987Z,91.30
2018-12-10T16:32:08.587Z,91.50
2018-12-10T16:34:46.793Z,91.60
2018-12-10T16:37:25.952Z,91.70
2018-12-10T16:40:06.868Z,91.70
2018-12-10T16:42:43.909Z,91.70
2018-12-10T16:45:19.614Z,91.70
2018-12-10T16:47:57.262Z,91.70
2018-12-10T16:50:35.607Z,91.70
2018-12-10T16:53:11.206Z,91.80
2018-12-10T16:55:47.267Z,91.80
2018-12-10T16:58:24.043Z,92.00
2018-12-10T17:01:00.018Z,91.90
2018-12-10T17:03:37.905Z,92.10
2018-12-10T17:06:16.107Z,92.00
2018-12-10T17:08:53.967Z,92.00
2018-12-10T17:14:35.735Z,92.00
2018-12-10T17:20:35.860Z,92.10
2018-12-10T17:23:20.658Z,92.10
2018-12-10T17:26:07.953Z,92.20
2018-12-10T17:28:45.399Z,92.30
2018-12-10T17:31:39.690Z,91.90
2018-12-10T17:34:19.489Z,91.80
2018-12-10T17:36:57.387Z,91.70
2018-12-10T17:39:50.036Z,91.60
2018-12-10T17:42:36.258Z,91.60
2018-12-10T17:45:12.573Z,91.60
2018-12-10T17:47:49.632Z,91.60
2018-12-10T17:50:25.338Z,91.60
2018-12-10T17:53:01.066Z,91.60
2018-12-10T17:55:38.292Z,91.70
2018-12-10T17:58:14.072Z,91.70
2018-12-10T18:00:51.239Z,91.70
2018-12-10T18:03:42.935Z,91.70
2018-12-10T18:06:38.318Z,91.70
2018-12-10T18:09:15.530Z,91.80
2018-12-10T18:27:18.371Z,91.70
2018-12-10T18:38:24.158Z,91.50
2018-12-10T18:41:01.239Z,91.60
2018-12-10T18:43:37.654Z,91.60
2018-12-10T18:46:13.667Z,91.60
2018-12-10T18:48:51.672Z,91.60
2018-12-10T18:51:27.752Z,91.70
2018-12-10T18:54:04.598Z,91.50
2018-12-10T18:56:44.457Z,91.50
2018-12-10T18:59:22.212Z,91.50
2018-12-10T19:02:06.735Z,91.70
2018-12-10T19:04:43.099Z,91.60
2018-12-10T19:10:39.618Z,91.60
2018-12-10T19:13:19.699Z,91.80
2018-12-10T19:16:00.403Z,91.80
2018-12-10T19:21:43.742Z,91.80
2018-12-10T19:24:20.897Z,92.20
2018-12-10T19:26:59.119Z,92.10
2018-12-10T19:32:25.643Z,92.20
2018-12-10T19:35:02.740Z,92.10
2018-12-10T19:44:11.030Z,92.20
2018-12-10T19:47:02.333Z,92.40
2018-12-10T19:49:42.819Z,92.30
2018-12-10T19:52:19.081Z,92.60
2018-12-10T19:56:21.146Z,92.30
2018-12-10T19:58:58.439Z,92.50
2018-12-10T21:10:21.307Z,93.90
2018-12-10T21:13:02.230Z,94.00
2018-12-10T21:40:37.007Z,94.00
2018-12-10T21:46:24.869Z,94.00
