createdAt,value
2022-10-09T00:02:02.371Z,3.27
2022-10-09T00:04:29.899Z,4.70
2022-10-09T00:06:57.419Z,3.93
2022-10-09T00:09:24.946Z,4.20
2022-10-09T00:11:52.508Z,3.43
2022-10-09T00:14:20.050Z,3.53
2022-10-09T00:16:47.658Z,3.97
2022-10-09T00:19:15.142Z,3.70
2022-10-09T00:21:42.678Z,3.07
2022-10-09T00:24:10.241Z,3.53
2022-10-09T00:26:37.786Z,3.53
2022-10-09T00:29:05.310Z,3.87
2022-10-09T00:31:32.850Z,3.30
2022-10-09T00:34:00.396Z,3.97
2022-10-09T00:36:27.916Z,4.20
2022-10-09T00:38:56.238Z,4.57
2022-10-09T00:41:29.851Z,4.30
2022-10-09T00:44:00.041Z,5.00
2022-10-09T00:46:36.610Z,5.17
2022-10-09T00:49:15.931Z,5.83
2022-10-09T00:51:43.495Z,6.13
2022-10-09T00:54:11.787Z,5.57
2022-10-09T00:56:39.307Z,4.97
2022-10-09T00:59:07.631Z,4.20
2022-10-09T01:01:35.185Z,4.13
2022-10-09T01:04:02.680Z,4.20
2022-10-09T01:06:54.691Z,3.83
2022-10-09T01:09:28.262Z,4.13
2022-10-09T01:12:01.547Z,6.85
2022-10-09T01:14:34.960Z,7.13
2022-10-09T01:17:14.802Z,4.83
2022-10-09T01:19:45.290Z,4.40
2022-10-09T01:22:22.426Z,8.27
2022-10-09T01:24:55.651Z,8.47
2022-10-09T01:27:26.132Z,6.30
2022-10-09T01:29:53.672Z,5.43
2022-10-09T01:32:21.950Z,4.97
2022-10-09T01:34:49.492Z,4.83
2022-10-09T01:37:17.805Z,4.20
2022-10-09T01:39:45.359Z,4.70
2022-10-09T01:42:12.943Z,4.10
2022-10-09T01:44:40.489Z,3.37
2022-10-09T01:47:08.012Z,4.10
2022-10-09T01:49:54.780Z,3.80
2022-10-09T01:52:47.313Z,4.20
2022-10-09T01:55:19.719Z,3.30
2022-10-09T01:57:52.995Z,4.97
2022-10-09T02:00:20.601Z,4.20
2022-10-09T02:02:48.565Z,4.97
2022-10-09T02:05:16.436Z,5.00
2022-10-09T02:07:43.971Z,4.60
2022-10-09T02:10:11.546Z,4.30
2022-10-09T02:12:39.050Z,4.17
2022-10-09T02:15:06.586Z,3.33
2022-10-09T02:17:34.129Z,4.37
2022-10-09T02:20:07.533Z,3.30
2022-10-09T02:22:35.058Z,2.90
2022-10-09T02:25:02.602Z,3.30
2022-10-09T02:27:30.136Z,3.20
2022-10-09T02:29:57.694Z,3.50
2022-10-09T02:32:25.276Z,3.13
2022-10-09T02:34:52.810Z,3.30
2022-10-09T02:37:20.344Z,3.65
2022-10-09T02:39:47.890Z,3.30
2022-10-09T02:42:16.182Z,2.40
2022-10-09T02:44:43.707Z,2.83
2022-10-09T02:47:12.069Z,2.50
2022-10-09T02:49:39.594Z,3.07
2022-10-09T02:52:07.129Z,3.03
2022-10-09T02:54:34.703Z,3.30
2022-10-09T02:57:02.228Z,3.50
2022-10-09T02:59:30.540Z,2.63
2022-10-09T03:01:58.207Z,2.67
2022-10-09T03:04:25.600Z,2.10
2022-10-09T03:06:53.124Z,2.93
2022-10-09T03:09:20.680Z,3.42
2022-10-09T03:11:48.214Z,3.00
2022-10-09T03:14:15.729Z,2.70
2022-10-09T03:16:43.895Z,2.80
2022-10-09T03:19:11.430Z,2.53
2022-10-09T03:21:38.963Z,3.70
2022-10-09T03:24:06.507Z,3.20
2022-10-09T03:26:34.810Z,3.43
2022-10-09T03:29:02.335Z,3.13
2022-10-09T03:31:51.269Z,2.70
2022-10-09T03:33:58.163Z,2.50
2022-10-09T03:36:25.678Z,2.43
2022-10-09T03:38:53.267Z,2.63
2022-10-09T03:41:20.791Z,2.67
2022-10-09T03:43:48.322Z,2.80
2022-10-09T03:46:15.958Z,2.47
2022-10-09T03:48:44.152Z,2.77
2022-10-09T03:51:12.443Z,3.10
2022-10-09T03:53:40.017Z,3.27
2022-10-09T03:56:07.542Z,3.23
2022-10-09T03:58:35.844Z,2.80
2022-10-09T04:01:03.811Z,2.90
2022-10-09T04:03:31.258Z,2.80
2022-10-09T04:05:58.800Z,2.33
2022-10-09T04:08:27.106Z,2.10
2022-10-09T04:10:57.684Z,2.03
2022-10-09T04:13:25.213Z,2.13
2022-10-09T04:15:52.979Z,2.60
2022-10-09T04:18:20.299Z,2.57
2022-10-09T04:20:50.864Z,2.53
2022-10-09T04:23:19.433Z,2.30
2022-10-09T04:25:46.947Z,2.47
2022-10-09T04:28:15.304Z,2.07
2022-10-09T04:30:43.563Z,2.30
2022-10-09T04:33:13.074Z,5.37
2022-10-09T04:35:38.623Z,2.93
2022-10-09T04:38:06.158Z,2.73
2022-10-09T04:40:33.682Z,4.53
2022-10-09T04:43:01.206Z,3.40
2022-10-09T04:45:29.588Z,3.10
2022-10-09T04:47:57.064Z,2.60
2022-10-09T04:50:24.608Z,2.65
2022-10-09T04:52:52.307Z,2.53
2022-10-09T04:55:19.727Z,2.17
2022-10-09T04:57:47.252Z,1.83
2022-10-09T05:00:15.890Z,2.07
2022-10-09T05:02:43.415Z,2.37
2022-10-09T05:05:11.698Z,1.83
2022-10-09T05:07:40.414Z,1.80
2022-10-09T05:10:07.976Z,2.03
2022-10-09T05:12:35.503Z,2.37
2022-10-09T05:15:03.067Z,1.80
2022-10-09T05:17:30.660Z,2.00
2022-10-09T05:19:58.138Z,2.27
2022-10-09T05:22:25.702Z,2.03
2022-10-09T05:24:53.246Z,2.58
2022-10-09T05:27:20.783Z,2.65
2022-10-09T05:29:48.640Z,3.50
2022-10-09T05:32:16.165Z,2.40
2022-10-09T05:34:44.448Z,2.10
2022-10-09T05:37:12.772Z,2.33
2022-10-09T05:39:40.286Z,2.00
2022-10-09T05:42:08.579Z,2.03
2022-10-09T05:44:37.030Z,2.17
2022-10-09T05:47:04.556Z,2.20
2022-10-09T05:49:32.083Z,2.20
2022-10-09T05:51:59.674Z,2.20
2022-10-09T05:54:27.198Z,2.77
2022-10-09T05:56:58.178Z,2.50
2022-10-09T05:59:25.762Z,2.73
2022-10-09T06:01:53.395Z,3.50
2022-10-09T06:04:23.600Z,3.30
2022-10-09T06:06:51.187Z,3.00
2022-10-09T06:09:18.718Z,2.00
2022-10-09T06:11:46.253Z,2.65
2022-10-09T06:14:13.826Z,2.20
2022-10-09T06:16:41.398Z,2.40
2022-10-09T06:19:09.634Z,2.60
2022-10-09T06:21:37.979Z,2.57
2022-10-09T06:24:05.512Z,2.40
2022-10-09T06:26:33.046Z,2.60
2022-10-09T06:29:00.622Z,2.40
2022-10-09T06:31:28.188Z,2.43
2022-10-09T06:33:55.680Z,2.90
2022-10-09T06:36:23.257Z,2.63
2022-10-09T06:38:51.547Z,3.00
2022-10-09T06:41:24.831Z,2.50
2022-10-09T06:43:53.174Z,3.30
2022-10-09T06:46:20.887Z,3.43
2022-10-09T06:48:48.224Z,4.35
2022-10-09T06:51:16.547Z,4.10
2022-10-09T06:53:44.081Z,4.10
2022-10-09T06:56:11.616Z,4.10
2022-10-09T06:58:39.181Z,3.30
2022-10-09T07:01:07.512Z,4.07
2022-10-09T07:03:34.993Z,3.97
2022-10-09T07:06:17.725Z,3.80
2022-10-09T07:08:46.018Z,4.62
2022-10-09T07:11:16.329Z,4.83
2022-10-09T07:13:44.663Z,5.17
2022-10-09T07:16:12.274Z,4.23
2022-10-09T07:18:39.721Z,4.78
2022-10-09T07:21:08.077Z,4.67
2022-10-09T07:23:35.598Z,4.30
2022-10-09T07:26:03.133Z,4.43
2022-10-09T07:28:30.734Z,3.97
2022-10-09T07:30:58.276Z,3.90
2022-10-09T07:33:26.505Z,4.30
2022-10-09T07:35:57.792Z,4.27
2022-10-09T07:38:25.327Z,4.17
2022-10-09T07:40:52.841Z,3.80
2022-10-09T07:43:20.406Z,4.90
2022-10-09T07:45:47.977Z,3.83
2022-10-09T07:48:15.477Z,4.13
2022-10-09T07:50:43.354Z,3.73
2022-10-09T07:53:10.899Z,4.67
2022-10-09T07:55:38.454Z,4.03
2022-10-09T07:58:06.020Z,4.47
2022-10-09T08:00:33.542Z,4.73
2022-10-09T08:03:01.879Z,5.93
2022-10-09T08:05:29.444Z,4.43
2022-10-09T08:07:56.977Z,4.10
2022-10-09T08:10:24.506Z,4.40
2022-10-09T08:12:52.333Z,4.40
2022-10-09T08:15:20.356Z,5.13
2022-10-09T08:17:47.881Z,4.60
2022-10-09T08:20:15.456Z,4.80
2022-10-09T08:22:43.748Z,4.13
2022-10-09T08:25:11.273Z,4.37
2022-10-09T08:27:38.837Z,4.07
2022-10-09T08:30:06.539Z,4.10
2022-10-09T08:32:34.054Z,3.90
2022-10-09T08:35:01.631Z,4.00
2022-10-09T08:37:29.931Z,4.40
2022-10-09T08:39:57.447Z,4.53
2022-10-09T08:42:43.387Z,4.20
2022-10-09T08:45:16.393Z,3.70
2022-10-09T08:47:43.918Z,3.57
2022-10-09T08:50:20.353Z,4.00
2022-10-09T08:53:02.595Z,4.10
2022-10-09T08:55:35.896Z,4.00
2022-10-09T08:58:06.258Z,3.67
2022-10-09T09:00:54.933Z,3.77
2022-10-09T09:03:37.421Z,4.07
2022-10-09T09:06:10.732Z,3.93
2022-10-09T09:09:14.409Z,3.90
2022-10-09T09:11:50.437Z,3.60
2022-10-09T09:14:45.384Z,3.17
2022-10-09T09:17:18.414Z,3.60
2022-10-09T09:19:51.660Z,4.10
2022-10-09T09:22:19.194Z,4.10
2022-10-09T09:24:52.725Z,3.60
2022-10-09T09:27:20.269Z,4.10
2022-10-09T09:29:47.794Z,4.10
2022-10-09T09:32:18.194Z,3.90
2022-10-09T09:34:46.497Z,3.40
2022-10-09T09:37:14.037Z,3.50
2022-10-09T09:42:09.888Z,2.70
2022-10-09T09:44:40.338Z,3.30
2022-10-09T09:47:10.344Z,3.30
2022-10-09T09:49:37.870Z,3.07
2022-10-09T09:52:06.171Z,2.93
2022-10-09T09:54:33.777Z,2.70
2022-10-09T09:57:13.210Z,2.40
2022-10-09T09:59:37.657Z,2.20
2022-10-09T10:02:14.245Z,2.43
2022-10-09T10:04:53.873Z,1.87
2022-10-09T10:07:27.348Z,2.10
2022-10-09T10:10:10.106Z,1.80
2022-10-09T10:12:40.593Z,2.00
2022-10-09T10:15:08.197Z,2.33
2022-10-09T10:17:35.736Z,2.77
2022-10-09T10:20:03.326Z,1.90
2022-10-09T10:22:30.850Z,2.47
2022-10-09T10:24:58.396Z,1.50
2022-10-09T10:27:34.615Z,1.30
2022-10-09T10:30:02.150Z,1.70
2022-10-09T10:32:44.700Z,2.00
2022-10-09T10:35:13.000Z,1.40
2022-10-09T10:38:04.606Z,1.60
2022-10-09T10:40:38.453Z,1.50
2022-10-09T10:43:11.727Z,1.40
2022-10-09T10:45:41.930Z,1.57
2022-10-09T10:48:10.222Z,2.30
2022-10-09T10:50:37.789Z,2.43
2022-10-09T10:53:29.919Z,1.67
2022-10-09T10:56:05.041Z,3.03
2022-10-09T10:58:31.109Z,2.20
2022-10-09T11:01:04.723Z,1.45
2022-10-09T11:03:56.692Z,1.27
2022-10-09T11:06:27.584Z,1.10
2022-10-09T11:08:57.621Z,1.00
2022-10-09T11:11:39.630Z,1.25
2022-10-09T11:14:25.349Z,1.40
2022-10-09T11:17:01.853Z,1.20
2022-10-09T11:19:47.706Z,1.50
2022-10-09T11:22:20.671Z,1.13
2022-10-09T11:24:57.609Z,1.50
2022-10-09T11:27:33.573Z,1.13
2022-10-09T11:30:03.885Z,1.20
2022-10-09T11:32:34.065Z,1.73
2022-10-09T11:35:12.989Z,1.40
2022-10-09T11:37:41.285Z,2.63
2022-10-09T11:40:18.054Z,2.37
2022-10-09T11:42:48.110Z,1.60
2022-10-09T11:45:18.097Z,1.60
2022-10-09T11:47:52.272Z,1.48
2022-10-09T11:50:24.863Z,0.87
2022-10-09T11:52:55.322Z,1.27
2022-10-09T11:55:22.900Z,1.13
2022-10-09T11:57:50.750Z,1.83
2022-10-09T12:00:17.956Z,1.23
2022-10-09T12:02:46.342Z,1.10
2022-10-09T12:05:19.848Z,1.23
2022-10-09T12:07:47.374Z,1.10
2022-10-09T12:10:26.457Z,1.33
2022-10-09T12:13:03.089Z,1.10
2022-10-09T12:15:39.999Z,1.20
2022-10-09T12:18:13.271Z,2.10
2022-10-09T12:20:41.594Z,1.27
2022-10-09T12:23:25.726Z,0.93
2022-10-09T12:25:39.970Z,1.20
2022-10-09T12:28:07.556Z,1.10
2022-10-09T12:30:45.019Z,1.00
2022-10-09T12:33:26.599Z,0.97
2022-10-09T12:36:02.685Z,1.10
2022-10-09T12:38:30.362Z,1.23
2022-10-09T12:41:00.667Z,3.28
2022-10-09T12:43:28.241Z,0.90
2022-10-09T12:45:56.000Z,1.42
2022-10-09T12:48:24.272Z,1.00
2022-10-09T12:50:51.852Z,1.10
2022-10-09T12:53:19.413Z,1.10
2022-10-09T12:55:49.824Z,1.73
2022-10-09T12:58:17.402Z,1.80
2022-10-09T13:00:44.940Z,1.00
2022-10-09T13:03:21.332Z,1.53
2022-10-09T13:05:49.237Z,1.10
2022-10-09T13:08:28.513Z,1.30
2022-10-09T13:10:56.086Z,1.00
2022-10-09T13:13:23.631Z,1.00
2022-10-09T13:15:54.131Z,1.17
2022-10-09T13:18:21.694Z,1.10
2022-10-09T13:21:04.255Z,0.93
2022-10-09T13:23:31.760Z,1.40
2022-10-09T13:26:03.936Z,1.43
2022-10-09T13:28:31.277Z,1.00
2022-10-09T13:30:58.860Z,1.10
2022-10-09T13:33:27.088Z,1.15
2022-10-09T13:35:55.390Z,1.00
2022-10-09T13:38:23.220Z,1.00
2022-10-09T13:40:51.522Z,1.40
2022-10-09T13:43:19.048Z,1.20
2022-10-09T13:45:47.457Z,1.10
2022-10-09T13:48:14.941Z,1.40
2022-10-09T13:50:42.479Z,1.40
2022-10-09T13:53:10.043Z,1.40
2022-10-09T13:55:37.590Z,1.10
2022-10-09T13:58:05.122Z,1.10
2022-10-09T14:00:33.458Z,1.20
2022-10-09T14:03:00.999Z,1.10
2022-10-09T14:05:28.525Z,1.30
2022-10-09T14:07:56.858Z,1.27
2022-10-09T14:10:24.401Z,1.13
2022-10-09T14:12:52.165Z,1.30
2022-10-09T14:15:19.530Z,1.20
2022-10-09T14:17:47.370Z,2.07
2022-10-09T14:20:14.589Z,1.03
2022-10-09T14:22:42.922Z,1.30
2022-10-09T14:25:10.536Z,1.10
2022-10-09T14:27:40.359Z,1.20
2022-10-09T14:30:05.714Z,1.13
2022-10-09T14:32:33.248Z,1.00
2022-10-09T14:35:00.802Z,1.67
2022-10-09T14:37:42.557Z,1.50
2022-10-09T14:39:55.921Z,1.30
2022-10-09T14:42:23.456Z,1.33
2022-10-09T14:44:51.031Z,1.53
2022-10-09T14:47:18.569Z,1.00
2022-10-09T14:49:46.868Z,1.27
2022-10-09T14:52:14.451Z,1.07
2022-10-09T14:54:41.990Z,1.47
2022-10-09T14:57:09.521Z,1.30
2022-10-09T14:59:37.883Z,1.20
2022-10-09T15:02:06.186Z,1.50
2022-10-09T15:04:33.722Z,1.57
2022-10-09T15:07:02.084Z,1.33
2022-10-09T15:09:29.616Z,1.17
2022-10-09T15:11:57.162Z,1.25
2022-10-09T15:14:24.934Z,1.60
2022-10-09T15:16:52.467Z,1.30
2022-10-09T15:19:19.994Z,0.93
2022-10-09T15:21:47.576Z,1.50
2022-10-09T15:24:15.888Z,1.37
2022-10-09T15:26:43.444Z,1.33
2022-10-09T15:29:11.009Z,1.20
2022-10-09T15:31:38.543Z,1.37
2022-10-09T15:34:06.078Z,1.30
2022-10-09T15:36:34.459Z,1.57
2022-10-09T15:39:02.763Z,1.13
2022-10-09T15:41:30.286Z,1.20
2022-10-09T15:43:58.619Z,1.30
2022-10-09T15:46:26.163Z,1.30
2022-10-09T15:48:53.717Z,1.20
2022-10-09T15:51:21.303Z,1.13
2022-10-09T15:53:48.826Z,1.30
2022-10-09T15:56:16.371Z,0.90
2022-10-09T15:58:44.715Z,1.00
2022-10-09T16:01:12.330Z,1.30
2022-10-09T16:03:39.783Z,1.10
2022-10-09T16:06:07.356Z,1.77
2022-10-09T16:08:34.903Z,1.47
2022-10-09T16:11:02.496Z,1.27
2022-10-09T16:13:30.788Z,1.53
2022-10-09T16:15:58.345Z,8.67
2022-10-09T16:18:25.892Z,9.50
2022-10-09T16:20:53.451Z,7.65
2022-10-09T16:23:20.999Z,3.97
2022-10-09T16:25:48.521Z,5.47
2022-10-09T16:28:16.209Z,3.80
2022-10-09T16:30:43.688Z,2.47
2022-10-09T16:33:12.785Z,9.03
2022-10-09T16:35:38.798Z,3.90
2022-10-09T16:38:06.333Z,4.33
2022-10-09T16:40:57.338Z,3.40
2022-10-09T16:43:01.757Z,6.07
2022-10-09T16:45:29.291Z,5.33
2022-10-09T16:48:00.519Z,6.40
2022-10-09T16:50:28.093Z,6.40
2022-10-09T16:52:56.417Z,5.07
2022-10-09T16:55:23.950Z,6.93
2022-10-09T16:57:51.853Z,5.50
2022-10-09T17:00:19.493Z,4.77
2022-10-09T17:02:46.603Z,3.57
2022-10-09T17:05:14.945Z,3.10
2022-10-09T17:07:42.490Z,2.60
2022-10-09T17:10:10.065Z,1.80
2022-10-09T17:12:37.638Z,2.10
2022-10-09T17:15:05.215Z,2.53
2022-10-09T17:17:33.525Z,2.27
2022-10-09T17:20:01.109Z,2.87
2022-10-09T17:22:28.653Z,11.57
2022-10-09T17:24:56.188Z,8.33
2022-10-09T17:27:23.772Z,8.63
2022-10-09T17:29:51.289Z,5.47
2022-10-09T17:32:19.600Z,3.03
2022-10-09T17:34:47.174Z,3.00
2022-10-09T17:37:14.857Z,1.83
2022-10-09T17:39:45.554Z,2.50
2022-10-09T17:42:09.966Z,2.75
2022-10-09T17:44:37.510Z,2.80
2022-10-09T17:47:05.054Z,2.70
2022-10-09T17:49:32.639Z,2.97
2022-10-09T17:52:00.185Z,4.90
2022-10-09T17:54:27.717Z,6.97
2022-10-09T17:56:55.322Z,12.83
2022-10-09T17:59:22.857Z,10.17
2022-10-09T18:01:50.391Z,15.87
2022-10-09T18:04:17.995Z,12.63
2022-10-09T18:06:45.520Z,16.97
2022-10-09T18:09:13.083Z,12.80
2022-10-09T18:11:40.669Z,7.87
2022-10-09T18:14:08.202Z,8.27
2022-10-09T18:16:36.678Z,6.77
2022-10-09T18:19:03.331Z,6.33
2022-10-09T18:21:30.866Z,6.13
2022-10-09T18:23:58.422Z,6.17
2022-10-09T18:26:26.752Z,7.20
2022-10-09T18:28:54.298Z,8.40
2022-10-09T18:31:21.842Z,7.57
2022-10-09T18:33:49.426Z,9.93
2022-10-09T18:36:19.483Z,7.67
2022-10-09T18:38:46.957Z,6.60
2022-10-09T18:41:14.533Z,5.73
2022-10-09T18:43:42.065Z,6.10
2022-10-09T18:46:10.379Z,5.70
2022-10-09T18:48:37.953Z,5.70
2022-10-09T18:51:05.511Z,6.03
2022-10-09T18:53:33.051Z,5.20
2022-10-09T18:56:00.626Z,5.23
2022-10-09T18:58:28.180Z,5.80
2022-10-09T19:00:55.771Z,4.00
2022-10-09T19:03:23.289Z,4.33
2022-10-09T19:05:50.834Z,5.00
2022-10-09T19:08:18.349Z,3.20
2022-10-09T19:10:51.952Z,5.10
2022-10-09T19:13:19.483Z,5.10
2022-10-09T19:15:52.749Z,2.57
2022-10-09T19:18:20.313Z,3.40
2022-10-09T19:20:47.877Z,4.90
2022-10-09T19:23:15.421Z,5.70
2022-10-09T19:25:46.117Z,5.03
2022-10-09T19:28:13.667Z,5.47
2022-10-09T19:30:41.189Z,5.37
2022-10-09T19:33:08.771Z,5.77
2022-10-09T19:35:36.305Z,5.97
2022-10-09T19:38:03.850Z,6.87
2022-10-09T19:40:31.692Z,6.77
2022-10-09T19:43:00.002Z,6.97
2022-10-09T19:45:27.527Z,6.27
2022-10-09T19:47:56.187Z,7.23
2022-10-09T19:50:23.435Z,6.80
2022-10-09T19:52:50.959Z,6.80
2022-10-09T19:55:18.553Z,6.23
2022-10-09T19:57:46.083Z,6.47
2022-10-09T20:00:13.797Z,6.80
2022-10-09T20:02:41.346Z,6.47
2022-10-09T20:05:08.869Z,5.60
2022-10-09T20:07:36.415Z,5.60
2022-10-09T20:10:04.283Z,5.77
2022-10-09T20:12:31.817Z,5.60
2022-10-09T20:14:59.356Z,5.50
2022-10-09T20:17:27.715Z,6.27
2022-10-09T20:19:55.259Z,6.20
2022-10-09T20:22:22.814Z,5.20
2022-10-09T20:24:50.387Z,5.40
2022-10-09T20:27:17.934Z,5.90
2022-10-09T20:29:45.457Z,6.80
2022-10-09T20:32:13.041Z,7.20
2022-10-09T20:34:40.585Z,6.13
2022-10-09T20:37:08.130Z,6.30
2022-10-09T20:39:35.726Z,6.30
2022-10-09T20:42:03.270Z,6.53
2022-10-09T20:44:30.814Z,6.00
2022-10-09T20:46:58.411Z,7.70
2022-10-09T20:49:25.932Z,6.63
2022-10-09T20:51:53.473Z,8.20
2022-10-09T20:54:21.814Z,7.40
2022-10-09T20:56:49.324Z,6.40
2022-10-09T20:59:16.855Z,6.07
2022-10-09T21:01:44.488Z,5.43
2022-10-09T21:04:12.748Z,6.47
2022-10-09T21:06:40.260Z,6.23
2022-10-09T21:09:08.603Z,5.00
2022-10-09T21:11:36.147Z,4.00
2022-10-09T21:14:03.734Z,3.97
2022-10-09T21:16:31.345Z,4.03
2022-10-09T21:18:58.878Z,4.20
2022-10-09T21:21:27.164Z,4.47
2022-10-09T21:23:54.837Z,4.20
2022-10-09T21:26:22.371Z,4.20
2022-10-09T21:28:53.259Z,3.93
2022-10-09T21:31:18.246Z,4.30
2022-10-09T21:33:45.782Z,4.67
2022-10-09T21:36:18.949Z,4.20
2022-10-09T21:38:46.543Z,4.43
2022-10-09T21:41:14.067Z,4.30
2022-10-09T21:43:42.350Z,4.60
2022-10-09T21:46:10.692Z,5.20
2022-10-09T21:48:38.226Z,5.40
2022-10-09T21:51:05.762Z,4.73
2022-10-09T21:53:33.336Z,5.10
2022-10-09T21:56:00.880Z,4.57
2022-10-09T21:58:28.404Z,5.00
2022-10-09T22:00:58.834Z,4.60
2022-10-09T22:03:26.301Z,4.47
2022-10-09T22:05:54.603Z,4.67
2022-10-09T22:08:22.177Z,4.23
2022-10-09T22:10:49.702Z,4.33
2022-10-09T22:13:17.995Z,4.23
2022-10-09T22:15:50.750Z,4.60
2022-10-09T22:18:13.596Z,3.90
2022-10-09T22:20:41.899Z,3.80
2022-10-09T22:23:09.464Z,5.40
2022-10-09T22:25:37.011Z,4.70
2022-10-09T22:28:04.589Z,4.30
2022-10-09T22:30:32.365Z,4.73
2022-10-09T22:32:59.899Z,9.70
2022-10-09T22:35:27.433Z,9.15
2022-10-09T22:37:55.765Z,7.10
2022-10-09T22:40:23.311Z,6.63
2022-10-09T22:42:51.122Z,6.00
2022-10-09T22:45:18.418Z,6.10
2022-10-09T22:47:48.418Z,6.00
2022-10-09T22:50:16.726Z,5.50
2022-10-09T22:52:44.301Z,5.30
2022-10-09T22:55:11.801Z,5.27
2022-10-09T22:57:40.099Z,4.93
2022-10-09T23:00:07.803Z,4.90
2022-10-09T23:02:35.336Z,4.67
2022-10-09T23:05:02.891Z,5.13
2022-10-09T23:07:30.455Z,4.80
2022-10-09T23:09:57.989Z,6.00
2022-10-09T23:12:26.283Z,4.47
2022-10-09T23:14:53.857Z,4.10
2022-10-09T23:17:21.393Z,4.40
2022-10-09T23:19:48.917Z,4.40
2022-10-09T23:22:16.481Z,5.13
2022-10-09T23:24:44.774Z,4.17
2022-10-09T23:27:13.057Z,4.53
2022-10-09T23:29:40.631Z,4.27
2022-10-09T23:32:08.166Z,4.40
2022-10-09T23:34:36.458Z,4.97
2022-10-09T23:37:04.653Z,4.47
2022-10-09T23:39:32.178Z,4.03
2022-10-09T23:41:59.733Z,4.47
2022-10-09T23:44:28.085Z,4.90
2022-10-09T23:46:55.639Z,4.03
2022-10-09T23:49:23.183Z,4.20
2022-10-09T23:51:50.748Z,4.73
2022-10-09T23:54:18.283Z,4.27
2022-10-09T23:56:45.817Z,4.93
2022-10-09T23:59:13.404Z,4.33
