createdAt,value
2022-11-02T00:00:20.878Z,88.20
2022-11-02T00:02:47.391Z,88.20
2022-11-02T00:05:14.255Z,88.00
2022-11-02T00:07:41.197Z,87.80
2022-11-02T00:10:08.574Z,87.20
2022-11-02T00:12:35.094Z,86.90
2022-11-02T00:15:01.715Z,86.90
2022-11-02T00:17:28.758Z,87.50
2022-11-02T00:19:55.341Z,87.80
2022-11-02T00:22:22.512Z,87.80
2022-11-02T00:24:49.036Z,87.80
2022-11-02T00:27:15.549Z,87.80
2022-11-02T00:29:42.061Z,87.60
2022-11-02T00:32:08.601Z,87.90
2022-11-02T00:34:35.093Z,87.60
2022-11-02T00:37:01.584Z,87.40
2022-11-02T00:39:28.063Z,87.60
2022-11-02T00:41:54.534Z,87.60
2022-11-02T00:44:21.026Z,87.80
2022-11-02T00:46:47.521Z,87.80
2022-11-02T00:49:14.018Z,87.50
2022-11-02T00:51:40.583Z,89.00
2022-11-02T00:54:07.078Z,88.00
2022-11-02T00:56:33.586Z,88.10
2022-11-02T00:59:00.059Z,88.10
2022-11-02T01:01:26.663Z,87.90
2022-11-02T01:03:55.622Z,87.90
2022-11-02T01:06:22.111Z,88.50
2022-11-02T01:08:48.600Z,87.60
2022-11-02T01:11:22.313Z,87.20
2022-11-02T01:13:50.320Z,86.40
2022-11-02T01:16:16.811Z,86.10
2022-11-02T01:18:43.744Z,86.00
2022-11-02T01:21:10.298Z,86.30
2022-11-02T01:23:37.338Z,85.60
2022-11-02T01:26:04.617Z,85.50
2022-11-02T01:28:31.316Z,85.90
2022-11-02T01:30:59.019Z,85.30
2022-11-02T01:33:26.149Z,85.10
2022-11-02T01:35:53.082Z,82.80
2022-11-02T01:38:19.690Z,82.70
2022-11-02T01:40:47.320Z,83.90
2022-11-02T01:43:19.835Z,83.70
2022-11-02T01:45:46.679Z,84.40
2022-11-02T01:48:13.319Z,83.70
2022-11-02T01:50:39.878Z,84.10
2022-11-02T01:53:06.428Z,84.00
2022-11-02T01:55:33.973Z,83.40
2022-11-02T01:58:03.029Z,83.80
2022-11-02T02:00:29.790Z,84.60
2022-11-02T02:03:02.342Z,83.60
2022-11-02T02:05:29.755Z,83.70
2022-11-02T02:07:56.389Z,83.40
2022-11-02T02:10:22.896Z,83.70
2022-11-02T02:12:49.832Z,83.80
2022-11-02T02:15:16.395Z,83.90
2022-11-02T02:17:55.847Z,83.50
2022-11-02T02:20:28.100Z,83.70
2022-11-02T02:23:12.982Z,83.50
2022-11-02T02:25:39.551Z,84.10
2022-11-02T02:28:25.140Z,84.20
2022-11-02T02:30:55.537Z,84.40
2022-11-02T02:33:32.943Z,84.50
2022-11-02T02:36:16.580Z,84.10
2022-11-02T02:38:45.465Z,84.50
2022-11-02T02:41:19.434Z,84.80
2022-11-02T02:43:49.109Z,85.30
2022-11-02T02:46:15.571Z,85.30
2022-11-02T02:48:43.553Z,85.50
2022-11-02T02:51:12.334Z,85.60
2022-11-02T02:53:42.001Z,85.60
2022-11-02T02:56:09.401Z,85.40
2022-11-02T02:58:38.945Z,85.50
2022-11-02T03:01:06.027Z,85.90
2022-11-02T03:03:34.046Z,86.30
2022-11-02T03:06:03.306Z,86.20
2022-11-02T03:08:30.738Z,86.10
2022-11-02T03:11:09.459Z,86.00
2022-11-02T03:13:56.222Z,86.30
2022-11-02T03:16:37.987Z,86.50
2022-11-02T03:19:22.909Z,86.40
2022-11-02T03:21:55.065Z,86.00
2022-11-02T03:24:36.040Z,85.90
2022-11-02T03:27:20.865Z,86.10
2022-11-02T03:29:53.813Z,86.00
2022-11-02T03:32:22.502Z,86.00
2022-11-02T03:34:52.365Z,85.60
2022-11-02T03:37:39.211Z,84.90
2022-11-02T03:40:11.545Z,85.30
2022-11-02T03:42:39.406Z,84.80
2022-11-02T03:45:12.010Z,85.40
2022-11-02T03:47:39.334Z,85.00
2022-11-02T03:50:08.135Z,85.10
2022-11-02T03:52:36.929Z,85.10
2022-11-02T03:55:06.149Z,84.90
2022-11-02T03:57:34.297Z,84.90
2022-11-02T04:00:11.339Z,85.30
2022-11-02T04:02:39.008Z,85.60
2022-11-02T04:05:05.721Z,85.60
2022-11-02T04:07:58.399Z,85.40
2022-11-02T04:10:26.102Z,84.50
2022-11-02T04:13:11.366Z,84.70
2022-11-02T04:15:37.885Z,84.20
2022-11-02T04:18:22.798Z,84.70
2022-11-02T04:20:50.517Z,85.40
2022-11-02T04:23:35.769Z,85.30
2022-11-02T04:26:02.414Z,85.20
2022-11-02T04:28:28.918Z,84.80
2022-11-02T04:30:57.638Z,84.80
2022-11-02T04:33:33.193Z,84.50
2022-11-02T04:36:03.677Z,84.90
2022-11-02T04:38:43.032Z,84.60
2022-11-02T04:41:29.817Z,84.30
2022-11-02T04:43:56.557Z,83.50
2022-11-02T04:46:24.343Z,83.90
2022-11-02T04:48:51.138Z,84.00
2022-11-02T04:51:17.739Z,83.70
2022-11-02T04:53:44.253Z,84.70
2022-11-02T04:56:10.753Z,85.00
2022-11-02T04:58:37.283Z,85.00
2022-11-02T05:01:22.379Z,85.10
2022-11-02T05:03:49.815Z,85.90
2022-11-02T05:06:17.182Z,85.80
2022-11-02T05:08:43.950Z,85.80
2022-11-02T05:11:11.145Z,86.40
2022-11-02T05:13:38.501Z,86.40
2022-11-02T05:16:05.213Z,86.40
2022-11-02T05:18:32.033Z,86.40
2022-11-02T05:20:59.739Z,86.30
2022-11-02T05:23:26.703Z,86.60
2022-11-02T05:25:54.100Z,86.20
2022-11-02T05:28:20.818Z,86.20
2022-11-02T05:30:47.333Z,85.80
2022-11-02T05:33:13.810Z,86.40
2022-11-02T05:35:40.464Z,86.20
2022-11-02T05:38:07.011Z,85.70
2022-11-02T05:40:33.752Z,86.00
2022-11-02T05:43:01.022Z,85.90
2022-11-02T05:45:27.655Z,85.40
2022-11-02T05:47:54.208Z,85.60
2022-11-02T05:50:21.088Z,85.60
2022-11-02T05:52:47.650Z,85.50
2022-11-02T05:55:14.210Z,85.00
2022-11-02T05:57:40.708Z,85.70
2022-11-02T06:00:08.218Z,85.70
2022-11-02T06:02:34.701Z,85.20
2022-11-02T06:05:01.239Z,84.90
2022-11-02T06:07:27.776Z,85.00
2022-11-02T06:09:54.254Z,85.00
2022-11-02T06:12:20.745Z,85.30
2022-11-02T06:14:47.218Z,84.50
2022-11-02T06:17:13.707Z,84.60
2022-11-02T06:19:40.193Z,84.20
2022-11-02T06:22:06.713Z,84.40
2022-11-02T06:24:33.222Z,83.60
2022-11-02T06:26:59.715Z,84.30
2022-11-02T06:29:26.218Z,84.60
2022-11-02T06:31:53.045Z,83.80
2022-11-02T06:34:19.553Z,83.60
2022-11-02T06:36:46.038Z,83.80
2022-11-02T06:39:12.610Z,83.40
2022-11-02T06:41:39.107Z,83.60
2022-11-02T06:44:05.727Z,83.10
2022-11-02T06:46:32.289Z,82.90
2022-11-02T06:48:59.018Z,82.30
2022-11-02T06:51:25.536Z,82.10
2022-11-02T06:53:52.014Z,82.70
2022-11-02T06:56:18.619Z,82.30
2022-11-02T06:58:45.112Z,81.40
2022-11-02T07:01:13.183Z,82.00
2022-11-02T07:03:39.878Z,81.80
2022-11-02T07:06:11.253Z,81.20
2022-11-02T07:08:40.594Z,80.90
2022-11-02T07:11:07.153Z,81.10
2022-11-02T07:13:33.661Z,79.70
2022-11-02T07:16:00.138Z,79.90
2022-11-02T07:18:26.635Z,79.60
2022-11-02T07:20:53.185Z,79.90
2022-11-02T07:23:23.513Z,80.40
2022-11-02T07:25:50.047Z,80.90
2022-11-02T07:28:16.566Z,80.20
2022-11-02T07:30:43.060Z,79.90
2022-11-02T07:33:09.566Z,79.80
2022-11-02T07:35:36.047Z,80.00
2022-11-02T07:38:03.647Z,79.40
2022-11-02T07:40:30.703Z,78.20
2022-11-02T07:42:57.576Z,78.50
2022-11-02T07:45:24.434Z,78.60
2022-11-02T07:47:51.250Z,78.80
2022-11-02T07:50:19.181Z,78.00
2022-11-02T07:52:46.550Z,76.30
2022-11-02T07:55:13.922Z,78.30
2022-11-02T07:57:40.545Z,77.80
2022-11-02T08:00:07.529Z,75.70
2022-11-02T08:02:34.110Z,77.30
2022-11-02T08:05:00.624Z,77.40
2022-11-02T08:07:27.109Z,77.50
2022-11-02T08:09:53.660Z,76.50
2022-11-02T08:12:20.137Z,75.80
2022-11-02T08:14:46.635Z,76.20
2022-11-02T08:17:13.140Z,75.80
2022-11-02T08:19:39.664Z,75.60
2022-11-02T08:22:06.167Z,73.80
2022-11-02T08:24:32.653Z,77.00
2022-11-02T08:26:59.166Z,74.60
2022-11-02T08:29:25.699Z,74.40
2022-11-02T08:31:52.231Z,74.50
2022-11-02T08:34:18.723Z,74.60
2022-11-02T08:36:45.238Z,74.40
2022-11-02T08:39:17.525Z,74.10
2022-11-02T08:41:45.270Z,73.40
2022-11-02T08:44:11.828Z,72.00
2022-11-02T08:46:38.314Z,73.70
2022-11-02T08:49:04.793Z,72.00
2022-11-02T08:51:31.818Z,70.70
2022-11-02T08:53:58.285Z,72.20
2022-11-02T08:56:24.910Z,69.90
2022-11-02T08:58:51.391Z,71.70
2022-11-02T09:01:17.969Z,70.50
2022-11-02T09:03:44.554Z,71.80
2022-11-02T09:06:11.038Z,69.00
2022-11-02T09:08:37.509Z,70.60
2022-11-02T09:11:04.099Z,71.20
2022-11-02T09:13:31.086Z,69.80
2022-11-02T09:15:58.378Z,70.10
2022-11-02T09:18:24.997Z,70.40
2022-11-02T09:20:51.709Z,68.80
2022-11-02T09:23:19.056Z,69.00
2022-11-02T09:25:45.826Z,70.30
2022-11-02T09:28:13.062Z,68.70
2022-11-02T09:30:39.622Z,68.60
2022-11-02T09:33:06.675Z,67.80
2022-11-02T09:35:34.518Z,67.50
2022-11-02T09:38:01.052Z,69.40
2022-11-02T09:40:29.060Z,70.40
2022-11-02T09:43:04.107Z,69.40
2022-11-02T09:45:33.985Z,69.30
2022-11-02T09:48:28.126Z,68.10
2022-11-02T09:51:14.211Z,68.70
2022-11-02T09:53:56.059Z,68.60
2022-11-02T09:56:22.650Z,68.40
2022-11-02T09:59:03.685Z,67.10
2022-11-02T10:01:30.234Z,68.20
2022-11-02T10:04:06.001Z,66.80
2022-11-02T10:07:10.494Z,64.80
2022-11-02T10:10:10.050Z,66.50
2022-11-02T10:13:07.634Z,65.80
2022-11-02T10:15:55.090Z,64.00
2022-11-02T10:18:27.685Z,64.60
2022-11-02T10:21:19.195Z,65.20
2022-11-02T10:23:53.507Z,64.20
2022-11-02T10:26:28.020Z,64.70
2022-11-02T10:29:17.153Z,64.90
2022-11-02T10:31:43.969Z,65.40
2022-11-02T10:34:36.809Z,64.50
2022-11-02T10:37:25.482Z,64.50
2022-11-02T10:40:01.141Z,65.10
2022-11-02T10:42:45.563Z,65.90
2022-11-02T10:45:30.927Z,65.90
2022-11-02T10:48:27.194Z,66.00
2022-11-02T10:51:01.380Z,65.60
2022-11-02T10:53:41.162Z,65.70
2022-11-02T10:56:32.570Z,63.80
2022-11-02T10:59:02.152Z,64.10
2022-11-02T11:01:30.519Z,62.90
2022-11-02T11:04:05.940Z,64.30
2022-11-02T11:06:43.364Z,62.90
2022-11-02T11:09:30.470Z,63.40
2022-11-02T11:12:03.364Z,63.80
2022-11-02T11:20:36.850Z,64.30
2022-11-02T11:23:10.123Z,64.50
2022-11-02T11:25:36.751Z,64.10
2022-11-02T11:28:28.884Z,64.10
2022-11-02T11:31:21.901Z,63.60
2022-11-02T11:33:57.179Z,63.90
2022-11-02T11:36:34.082Z,63.50
2022-11-02T11:39:22.329Z,64.40
2022-11-02T11:41:49.001Z,64.30
2022-11-02T11:44:16.022Z,64.40
2022-11-02T11:46:48.637Z,64.20
2022-11-02T11:49:41.643Z,64.00
2022-11-02T11:52:32.022Z,63.20
2022-11-02T11:55:01.289Z,63.40
2022-11-02T11:57:31.662Z,62.80
2022-11-02T12:00:01.673Z,62.10
2022-11-02T12:02:37.990Z,61.80
2022-11-02T12:05:07.869Z,63.00
2022-11-02T12:08:03.294Z,63.00
2022-11-02T12:10:35.663Z,62.50
2022-11-02T12:13:22.963Z,62.00
2022-11-02T12:16:24.635Z,62.30
2022-11-02T12:19:20.001Z,62.30
2022-11-02T12:21:58.598Z,60.40
2022-11-02T12:24:51.755Z,61.60
2022-11-02T12:27:36.790Z,61.80
2022-11-02T12:30:21.433Z,61.70
2022-11-02T12:33:33.283Z,61.90
2022-11-02T12:36:06.313Z,62.10
2022-11-02T12:38:53.448Z,61.70
2022-11-02T12:41:37.097Z,61.20
2022-11-02T12:44:21.834Z,60.40
2022-11-02T12:47:09.304Z,60.10
2022-11-02T12:49:38.557Z,61.20
2022-11-02T12:52:11.170Z,61.00
2022-11-02T12:54:47.023Z,60.80
2022-11-02T12:57:17.727Z,60.60
2022-11-02T12:59:45.199Z,60.40
2022-11-02T13:02:21.298Z,60.80
2022-11-02T13:04:57.899Z,60.10
2022-11-02T13:07:42.689Z,60.60
2022-11-02T13:10:17.948Z,60.10
2022-11-02T13:12:47.598Z,60.10
2022-11-02T13:15:18.784Z,60.20
2022-11-02T13:17:53.476Z,60.60
2022-11-02T13:20:22.647Z,60.90
2022-11-02T13:23:03.974Z,60.40
2022-11-02T13:25:39.142Z,60.20
2022-11-02T13:28:14.316Z,60.10
2022-11-02T13:30:43.269Z,60.10
2022-11-02T13:33:19.652Z,60.60
2022-11-02T13:35:47.153Z,60.60
2022-11-02T13:38:33.614Z,60.30
2022-11-02T13:41:38.059Z,60.40
2022-11-02T13:44:23.078Z,60.50
2022-11-02T13:47:19.438Z,60.60
2022-11-02T13:49:52.295Z,60.40
2022-11-02T13:52:28.853Z,60.10
2022-11-02T13:55:01.636Z,60.60
2022-11-02T13:57:32.866Z,60.70
2022-11-02T14:00:06.441Z,60.30
2022-11-02T14:02:37.468Z,60.80
2022-11-02T14:05:04.431Z,60.70
2022-11-02T14:07:40.960Z,60.60
2022-11-02T14:10:17.221Z,61.20
2022-11-02T14:12:48.258Z,61.00
2022-11-02T14:15:14.775Z,62.20
2022-11-02T14:17:53.499Z,61.60
2022-11-02T14:20:34.006Z,61.70
2022-11-02T14:23:09.503Z,62.10
2022-11-02T14:25:48.665Z,62.70
2022-11-02T14:28:28.662Z,62.50
2022-11-02T14:31:04.290Z,62.50
2022-11-02T14:34:00.911Z,63.40
2022-11-02T14:36:48.601Z,63.20
2022-11-02T14:39:30.586Z,63.50
2022-11-02T14:42:18.023Z,63.60
2022-11-02T14:44:57.936Z,64.00
2022-11-02T14:47:33.514Z,64.30
2022-11-02T14:50:26.882Z,64.30
2022-11-02T14:53:09.633Z,65.10
2022-11-02T14:55:38.580Z,64.90
2022-11-02T14:58:27.688Z,65.40
2022-11-02T15:01:00.350Z,65.30
2022-11-02T15:03:26.971Z,65.30
2022-11-02T15:06:03.169Z,65.30
2022-11-02T15:08:36.560Z,65.70
2022-11-02T15:11:40.782Z,65.50
2022-11-02T15:14:35.464Z,65.80
2022-11-02T15:17:07.703Z,65.50
2022-11-02T15:19:41.181Z,65.80
2022-11-02T15:22:32.193Z,65.70
2022-11-02T15:25:05.592Z,65.70
2022-11-02T15:27:33.960Z,65.80
2022-11-02T15:30:02.430Z,65.70
2022-11-02T15:32:32.701Z,66.30
2022-11-02T15:34:59.654Z,65.90
2022-11-02T15:37:30.225Z,66.20
2022-11-02T15:40:00.126Z,66.80
2022-11-02T15:42:36.938Z,66.70
2022-11-02T15:45:34.113Z,67.10
2022-11-02T15:48:24.136Z,67.00
2022-11-02T15:51:08.342Z,67.30
2022-11-02T15:53:57.713Z,67.70
2022-11-02T15:56:39.188Z,68.10
2022-11-02T15:59:19.315Z,67.90
2022-11-02T16:01:46.273Z,68.00
2022-11-02T16:04:20.379Z,67.90
2022-11-02T16:06:47.089Z,68.20
2022-11-02T16:09:33.552Z,68.50
2022-11-02T16:12:11.059Z,68.90
2022-11-02T16:14:37.740Z,68.80
2022-11-02T16:17:04.376Z,68.90
2022-11-02T16:19:30.956Z,68.90
2022-11-02T16:22:01.272Z,68.80
2022-11-02T16:24:29.286Z,69.00
2022-11-02T16:26:56.082Z,69.40
2022-11-02T16:29:30.330Z,69.60
2022-11-02T16:31:57.381Z,69.40
2022-11-02T16:34:29.544Z,69.20
2022-11-02T16:36:57.147Z,69.20
2022-11-02T16:39:30.189Z,69.00
2022-11-02T16:41:59.107Z,69.30
2022-11-02T16:44:30.325Z,69.30
2022-11-02T16:47:03.804Z,69.20
2022-11-02T16:49:30.371Z,69.30
2022-11-02T16:51:59.194Z,69.30
2022-11-02T16:54:40.204Z,69.20
2022-11-02T16:57:18.294Z,68.90
2022-11-02T16:59:53.694Z,69.20
2022-11-02T17:02:44.128Z,69.30
2022-11-02T17:05:17.345Z,69.80
2022-11-02T17:07:55.110Z,69.60
2022-11-02T17:10:25.907Z,69.50
2022-11-02T17:12:53.128Z,69.40
2022-11-02T17:15:28.777Z,69.60
2022-11-02T17:18:20.450Z,69.50
2022-11-02T17:20:47.530Z,69.70
2022-11-02T17:23:31.614Z,69.80
2022-11-02T17:26:23.171Z,69.60
2022-11-02T17:28:52.446Z,69.70
2022-11-02T17:31:34.266Z,69.70
2022-11-02T17:34:10.616Z,69.30
2022-11-02T17:36:44.991Z,69.00
2022-11-02T17:39:16.989Z,69.20
2022-11-02T17:42:03.213Z,68.80
2022-11-02T17:44:29.773Z,69.00
2022-11-02T17:46:56.365Z,68.90
2022-11-02T17:49:22.950Z,68.90
2022-11-02T17:51:49.568Z,68.40
2022-11-02T17:54:16.183Z,68.40
2022-11-02T17:56:42.734Z,68.10
2022-11-02T17:59:09.728Z,68.00
2022-11-02T18:01:36.579Z,68.10
2022-11-02T18:04:03.257Z,67.80
2022-11-02T18:06:29.921Z,67.20
2022-11-02T18:09:11.535Z,66.90
2022-11-02T18:11:38.104Z,67.10
2022-11-02T18:14:05.003Z,67.20
2022-11-02T18:16:32.111Z,66.80
2022-11-02T18:18:58.776Z,66.40
2022-11-02T18:21:25.338Z,66.50
2022-11-02T18:23:51.918Z,66.20
2022-11-02T18:26:18.499Z,66.20
2022-11-02T18:28:45.130Z,66.40
2022-11-02T18:31:11.803Z,66.30
2022-11-02T18:33:38.479Z,66.60
2022-11-02T18:36:09.601Z,66.50
2022-11-02T18:38:36.724Z,66.40
2022-11-02T18:41:30.578Z,66.60
2022-11-02T18:44:04.619Z,66.50
2022-11-02T18:46:33.192Z,66.50
2022-11-02T18:49:00.009Z,66.20
2022-11-02T18:51:27.042Z,66.70
2022-11-02T18:54:01.934Z,66.50
2022-11-02T18:56:29.324Z,66.50
2022-11-02T18:58:56.755Z,66.70
2022-11-02T19:01:24.780Z,66.40
2022-11-02T19:03:53.740Z,66.50
2022-11-02T19:06:39.447Z,66.80
2022-11-02T19:09:19.707Z,66.50
2022-11-02T19:12:01.365Z,66.50
2022-11-02T19:14:49.609Z,66.20
2022-11-02T19:17:16.163Z,66.00
2022-11-02T19:19:45.272Z,66.20
2022-11-02T19:22:13.217Z,66.70
2022-11-02T19:24:39.997Z,66.60
2022-11-02T19:27:06.965Z,66.30
2022-11-02T19:29:33.962Z,66.50
2022-11-02T19:32:00.566Z,66.50
2022-11-02T19:34:27.145Z,66.70
2022-11-02T19:36:53.836Z,66.80
2022-11-02T19:39:20.401Z,66.60
2022-11-02T19:41:51.650Z,66.50
2022-11-02T19:44:18.604Z,66.50
2022-11-02T19:46:45.264Z,66.00
2022-11-02T19:49:11.874Z,66.60
2022-11-02T19:51:38.521Z,66.40
2022-11-02T19:54:05.313Z,66.50
2022-11-02T19:56:35.275Z,66.60
2022-11-02T19:59:02.629Z,67.80
2022-11-02T20:01:35.131Z,66.70
2022-11-02T20:04:02.589Z,66.50
2022-11-02T20:06:34.063Z,66.60
2022-11-02T20:09:07.102Z,66.70
2022-11-02T20:11:35.886Z,66.80
2022-11-02T20:14:04.948Z,67.10
2022-11-02T20:16:31.526Z,67.30
2022-11-02T20:18:58.931Z,67.20
2022-11-02T20:21:32.412Z,67.20
2022-11-02T20:24:01.117Z,67.00
2022-11-02T20:26:33.303Z,67.30
2022-11-02T20:29:01.446Z,67.30
2022-11-02T20:31:32.447Z,67.40
2022-11-02T20:34:00.143Z,67.50
2022-11-02T20:36:27.257Z,67.50
2022-11-02T20:38:54.322Z,67.50
2022-11-02T20:41:22.744Z,67.60
2022-11-02T20:43:50.755Z,67.70
2022-11-02T20:46:36.982Z,67.70
2022-11-02T20:49:19.930Z,67.80
2022-11-02T20:51:48.343Z,67.70
2022-11-02T20:54:14.943Z,67.80
2022-11-02T20:56:41.498Z,68.00
2022-11-02T20:59:08.148Z,68.30
2022-11-02T21:01:35.192Z,68.20
2022-11-02T21:04:02.301Z,68.20
2022-11-02T21:06:29.080Z,68.30
2022-11-02T21:08:55.639Z,68.20
2022-11-02T21:11:40.715Z,68.40
2022-11-02T21:14:07.346Z,68.40
2022-11-02T21:16:34.108Z,68.50
2022-11-02T21:19:00.815Z,68.40
2022-11-02T21:21:27.912Z,68.50
2022-11-02T21:23:55.715Z,68.90
2022-11-02T21:26:22.284Z,68.90
2022-11-02T21:28:48.894Z,69.00
2022-11-02T21:31:19.234Z,69.30
2022-11-02T21:33:47.203Z,69.30
2022-11-02T21:36:15.113Z,69.20
2022-11-02T21:38:42.070Z,69.10
2022-11-02T21:41:09.591Z,69.30
2022-11-02T21:43:37.751Z,69.10
2022-11-02T21:46:05.940Z,69.20
2022-11-02T21:48:37.012Z,69.10
2022-11-02T21:51:11.072Z,69.50
2022-11-02T21:53:42.961Z,70.00
2022-11-02T21:56:12.259Z,70.00
2022-11-02T21:58:44.596Z,69.70
2022-11-02T22:01:32.897Z,70.10
2022-11-02T22:03:59.618Z,69.90
2022-11-02T22:06:31.039Z,69.80
2022-11-02T22:08:58.254Z,70.10
2022-11-02T22:11:28.511Z,70.10
2022-11-02T22:13:57.451Z,70.30
2022-11-02T22:16:29.507Z,70.40
2022-11-02T22:19:00.382Z,70.40
2022-11-02T22:21:30.692Z,70.30
2022-11-02T22:23:57.674Z,70.30
2022-11-02T22:26:26.934Z,70.40
2022-11-02T22:28:54.157Z,70.60
2022-11-02T22:31:23.134Z,70.60
2022-11-02T22:33:52.277Z,71.20
2022-11-02T22:36:21.460Z,70.80
2022-11-02T22:38:53.584Z,70.60
2022-11-02T22:41:24.378Z,70.50
2022-11-02T22:44:04.666Z,70.70
2022-11-02T22:46:33.211Z,70.40
2022-11-02T22:49:00.301Z,70.40
2022-11-02T22:51:28.381Z,70.40
2022-11-02T22:53:55.526Z,70.50
2022-11-02T22:56:23.367Z,70.50
2022-11-02T22:58:50.401Z,70.60
2022-11-02T23:01:22.479Z,70.90
2022-11-02T23:03:49.754Z,70.70
2022-11-02T23:06:18.225Z,70.90
2022-11-02T23:08:46.012Z,70.90
2022-11-02T23:11:23.203Z,70.90
2022-11-02T23:13:57.262Z,71.00
2022-11-02T23:16:32.846Z,70.90
2022-11-02T23:19:31.263Z,71.00
2022-11-02T23:22:22.375Z,70.90
2022-11-02T23:25:20.005Z,71.30
2022-11-02T23:28:17.152Z,71.10
2022-11-02T23:31:02.370Z,71.30
2022-11-02T23:33:33.266Z,71.20
2022-11-02T23:36:13.421Z,71.40
2022-11-02T23:39:03.517Z,71.50
2022-11-02T23:41:31.645Z,71.50
2022-11-02T23:44:18.845Z,71.30
2022-11-02T23:46:48.648Z,71.40
2022-11-02T23:49:17.672Z,71.80
2022-11-02T23:52:02.706Z,71.70
2022-11-02T23:54:48.076Z,71.50
2022-11-02T23:57:14.674Z,71.50
2022-11-02T23:59:41.229Z,71.50
