createdAt,value
2023-05-14T00:01:25.261Z,100.00
2023-05-14T00:03:52.017Z,100.00
2023-05-14T00:06:18.666Z,100.00
2023-05-14T00:08:45.231Z,100.00
2023-05-14T00:11:11.671Z,100.00
2023-05-14T00:13:38.266Z,100.00
2023-05-14T00:16:05.161Z,100.00
2023-05-14T00:18:31.813Z,100.00
2023-05-14T00:20:58.499Z,100.00
2023-05-14T00:23:24.991Z,100.00
2023-05-14T00:25:51.439Z,100.00
2023-05-14T00:28:17.968Z,100.00
2023-05-14T00:30:44.777Z,100.00
2023-05-14T00:33:11.505Z,100.00
2023-05-14T00:35:38.363Z,100.00
2023-05-14T00:38:05.125Z,100.00
2023-05-14T00:40:31.752Z,100.00
2023-05-14T00:42:58.186Z,100.00
2023-05-14T00:45:25.669Z,100.00
2023-05-14T00:47:53.497Z,100.00
2023-05-14T00:50:20.898Z,100.00
2023-05-14T00:52:47.766Z,100.00
2023-05-14T00:55:16.557Z,100.00
2023-05-14T00:57:43.481Z,100.00
2023-05-14T01:00:10.764Z,100.00
2023-05-14T01:02:37.397Z,100.00
2023-05-14T01:05:04.507Z,100.00
2023-05-14T01:07:43.065Z,100.00
2023-05-14T01:10:21.694Z,100.00
2023-05-14T01:12:57.395Z,100.00
2023-05-14T01:15:30.033Z,100.00
2023-05-14T01:18:03.824Z,100.00
2023-05-14T01:20:30.393Z,100.00
2023-05-14T01:22:56.893Z,100.00
2023-05-14T01:25:23.433Z,100.00
2023-05-14T01:27:58.636Z,100.00
2023-05-14T01:30:42.016Z,100.00
2023-05-14T01:33:13.585Z,100.00
2023-05-14T01:35:40.908Z,100.00
2023-05-14T01:38:10.584Z,100.00
2023-05-14T01:40:37.473Z,100.00
2023-05-14T01:43:04.770Z,100.00
2023-05-14T01:45:31.759Z,100.00
2023-05-14T01:47:58.320Z,100.00
2023-05-14T01:50:25.140Z,100.00
2023-05-14T01:52:53.502Z,100.00
2023-05-14T01:55:20.159Z,100.00
2023-05-14T01:57:46.624Z,100.00
2023-05-14T02:00:13.656Z,100.00
2023-05-14T02:02:40.146Z,100.00
2023-05-14T02:05:07.217Z,100.00
2023-05-14T02:07:33.812Z,100.00
2023-05-14T02:10:00.318Z,100.00
2023-05-14T02:12:26.850Z,100.00
2023-05-14T02:14:53.553Z,100.00
2023-05-14T02:17:20.248Z,100.00
2023-05-14T02:19:46.916Z,100.00
2023-05-14T02:22:13.814Z,100.00
2023-05-14T02:24:41.066Z,100.00
2023-05-14T02:27:07.550Z,100.00
2023-05-14T02:29:34.050Z,100.00
2023-05-14T02:32:00.538Z,100.00
2023-05-14T02:34:27.007Z,100.00
2023-05-14T02:36:53.448Z,100.00
2023-05-14T02:39:19.869Z,100.00
2023-05-14T02:41:46.387Z,100.00
2023-05-14T02:44:12.874Z,100.00
2023-05-14T02:46:39.344Z,100.00
2023-05-14T02:49:05.799Z,100.00
2023-05-14T02:51:32.305Z,100.00
2023-05-14T02:53:58.849Z,100.00
2023-05-14T02:56:26.418Z,100.00
2023-05-14T02:58:52.915Z,100.00
2023-05-14T03:01:19.945Z,100.00
2023-05-14T03:03:46.857Z,100.00
2023-05-14T03:06:13.820Z,100.00
2023-05-14T03:08:40.270Z,100.00
2023-05-14T03:11:06.963Z,100.00
2023-05-14T03:13:33.418Z,100.00
2023-05-14T03:15:59.884Z,100.00
2023-05-14T03:18:28.271Z,100.00
2023-05-14T03:20:54.782Z,100.00
2023-05-14T03:23:21.305Z,100.00
2023-05-14T03:25:47.785Z,100.00
2023-05-14T03:28:14.278Z,100.00
2023-05-14T03:30:40.736Z,100.00
2023-05-14T03:33:07.338Z,100.00
2023-05-14T03:35:33.954Z,100.00
2023-05-14T03:38:00.525Z,100.00
2023-05-14T03:40:27.096Z,100.00
2023-05-14T03:42:53.602Z,100.00
2023-05-14T03:45:20.090Z,100.00
2023-05-14T03:47:46.592Z,100.00
2023-05-14T03:50:13.054Z,100.00
2023-05-14T03:52:40.425Z,100.00
2023-05-14T03:55:07.299Z,100.00
2023-05-14T03:57:33.877Z,100.00
2023-05-14T04:00:00.329Z,100.00
2023-05-14T04:02:26.794Z,100.00
2023-05-14T04:04:53.350Z,100.00
2023-05-14T04:07:19.889Z,100.00
2023-05-14T04:09:46.399Z,100.00
2023-05-14T04:12:12.879Z,100.00
2023-05-14T04:14:39.397Z,100.00
2023-05-14T04:17:05.911Z,100.00
2023-05-14T04:19:32.470Z,100.00
2023-05-14T04:21:58.938Z,100.00
2023-05-14T04:24:25.452Z,100.00
2023-05-14T04:26:51.904Z,100.00
2023-05-14T04:29:18.377Z,100.00
2023-05-14T04:31:44.877Z,100.00
2023-05-14T04:34:11.423Z,100.00
2023-05-14T04:36:37.875Z,100.00
2023-05-14T04:39:04.365Z,100.00
2023-05-14T04:41:30.974Z,100.00
2023-05-14T04:43:59.024Z,100.00
2023-05-14T04:46:25.579Z,100.00
2023-05-14T04:48:52.161Z,100.00
2023-05-14T04:51:18.662Z,100.00
2023-05-14T04:53:45.074Z,100.00
2023-05-14T04:56:11.498Z,100.00
2023-05-14T04:58:37.930Z,100.00
2023-05-14T05:01:05.780Z,100.00
2023-05-14T05:03:32.421Z,100.00
2023-05-14T05:05:58.908Z,100.00
2023-05-14T05:08:26.306Z,100.00
2023-05-14T05:10:52.854Z,100.00
2023-05-14T05:13:19.355Z,100.00
2023-05-14T05:15:45.874Z,100.00
2023-05-14T05:18:12.391Z,100.00
2023-05-14T05:20:38.902Z,100.00
2023-05-14T05:23:05.377Z,100.00
2023-05-14T05:25:31.991Z,100.00
2023-05-14T05:27:58.458Z,100.00
2023-05-14T05:30:25.162Z,100.00
2023-05-14T05:32:51.973Z,100.00
2023-05-14T05:35:18.593Z,100.00
2023-05-14T05:37:45.390Z,100.00
2023-05-14T05:40:14.042Z,100.00
2023-05-14T05:42:41.147Z,100.00
2023-05-14T05:45:08.018Z,100.00
2023-05-14T05:47:34.820Z,100.00
2023-05-14T05:50:01.411Z,100.00
2023-05-14T05:52:27.899Z,100.00
2023-05-14T05:54:54.596Z,100.00
2023-05-14T05:57:22.902Z,100.00
2023-05-14T05:59:50.466Z,100.00
2023-05-14T06:02:17.058Z,100.00
2023-05-14T06:04:43.547Z,100.00
2023-05-14T06:07:09.997Z,100.00
2023-05-14T06:09:36.554Z,100.00
2023-05-14T06:12:03.111Z,100.00
2023-05-14T06:14:29.589Z,100.00
2023-05-14T06:16:56.080Z,100.00
2023-05-14T06:19:23.105Z,100.00
2023-05-14T06:21:49.667Z,100.00
2023-05-14T06:24:16.488Z,100.00
2023-05-14T06:26:42.969Z,100.00
2023-05-14T06:29:09.437Z,100.00
2023-05-14T06:31:35.932Z,100.00
2023-05-14T06:34:02.605Z,100.00
2023-05-14T06:36:29.019Z,100.00
2023-05-14T06:38:55.509Z,100.00
2023-05-14T06:41:21.937Z,100.00
2023-05-14T06:43:48.424Z,100.00
2023-05-14T06:46:14.893Z,100.00
2023-05-14T06:48:41.358Z,100.00
2023-05-14T06:51:07.864Z,100.00
2023-05-14T06:53:34.359Z,100.00
2023-05-14T06:56:00.812Z,100.00
2023-05-14T06:58:27.347Z,100.00
2023-05-14T07:00:53.972Z,100.00
2023-05-14T07:03:21.368Z,100.00
2023-05-14T07:05:48.215Z,100.00
2023-05-14T07:08:14.690Z,100.00
2023-05-14T07:10:41.256Z,100.00
2023-05-14T07:13:08.351Z,100.00
2023-05-14T07:15:34.826Z,100.00
2023-05-14T07:18:01.371Z,100.00
2023-05-14T07:20:27.985Z,100.00
2023-05-14T07:22:54.592Z,100.00
2023-05-14T07:25:21.067Z,100.00
2023-05-14T07:27:47.577Z,100.00
2023-05-14T07:30:14.280Z,100.00
2023-05-14T07:32:41.307Z,100.00
2023-05-14T07:35:08.716Z,100.00
2023-05-14T07:37:35.361Z,100.00
2023-05-14T07:40:01.896Z,100.00
2023-05-14T07:42:35.861Z,100.00
2023-05-14T07:45:04.134Z,100.00
2023-05-14T07:47:30.891Z,100.00
2023-05-14T07:49:58.201Z,100.00
2023-05-14T07:52:25.075Z,100.00
2023-05-14T07:54:51.993Z,100.00
2023-05-14T07:57:19.899Z,100.00
2023-05-14T07:59:47.532Z,100.00
2023-05-14T08:02:15.945Z,100.00
2023-05-14T08:04:43.089Z,100.00
2023-05-14T08:07:09.748Z,100.00
2023-05-14T08:09:36.466Z,100.00
2023-05-14T08:12:03.430Z,100.00
2023-05-14T08:14:29.902Z,100.00
2023-05-14T08:16:56.549Z,100.00
2023-05-14T08:19:24.362Z,100.00
2023-05-14T08:21:51.427Z,100.00
2023-05-14T08:24:18.729Z,100.00
2023-05-14T08:26:45.300Z,100.00
2023-05-14T08:29:12.964Z,100.00
2023-05-14T08:31:41.370Z,100.00
2023-05-14T08:34:07.820Z,100.00
2023-05-14T08:36:34.266Z,100.00
2023-05-14T08:39:00.756Z,100.00
2023-05-14T08:41:27.574Z,100.00
2023-05-14T08:44:03.046Z,100.00
2023-05-14T08:46:31.091Z,100.00
2023-05-14T08:49:05.185Z,100.00
2023-05-14T08:51:33.188Z,100.00
2023-05-14T08:54:02.915Z,100.00
2023-05-14T08:56:33.108Z,100.00
2023-05-14T08:59:00.274Z,100.00
2023-05-14T09:01:27.086Z,100.00
2023-05-14T09:03:54.836Z,100.00
2023-05-14T09:06:22.199Z,100.00
2023-05-14T09:08:48.747Z,100.00
2023-05-14T09:11:15.217Z,100.00
2023-05-14T09:13:41.833Z,100.00
2023-05-14T09:16:08.421Z,100.00
2023-05-14T09:18:36.401Z,100.00
2023-05-14T09:21:03.071Z,100.00
2023-05-14T09:23:33.455Z,100.00
2023-05-14T09:26:04.615Z,100.00
2023-05-14T09:28:31.139Z,100.00
2023-05-14T09:30:57.639Z,100.00
2023-05-14T09:33:31.078Z,100.00
2023-05-14T09:36:01.860Z,100.00
2023-05-14T09:38:32.515Z,100.00
2023-05-14T09:41:00.005Z,100.00
2023-05-14T09:43:26.958Z,100.00
2023-05-14T09:45:53.453Z,100.00
2023-05-14T09:48:20.024Z,100.00
2023-05-14T09:50:46.979Z,100.00
2023-05-14T09:53:14.091Z,100.00
2023-05-14T09:55:40.742Z,100.00
2023-05-14T09:58:07.253Z,100.00
2023-05-14T10:00:34.574Z,100.00
2023-05-14T10:03:06.948Z,100.00
2023-05-14T10:05:37.916Z,100.00
2023-05-14T10:08:28.356Z,99.55
2023-05-14T10:10:56.081Z,98.05
2023-05-14T10:13:27.016Z,98.29
2023-05-14T10:16:21.077Z,93.29
2023-05-14T10:18:51.849Z,99.44
2023-05-14T10:21:23.802Z,96.61
2023-05-14T10:23:51.083Z,97.73
2023-05-14T10:26:18.064Z,98.51
2023-05-14T10:28:45.497Z,100.00
2023-05-14T10:31:12.894Z,100.00
2023-05-14T10:33:50.756Z,100.00
2023-05-14T10:36:18.798Z,99.81
2023-05-14T10:38:45.387Z,98.55
2023-05-14T10:41:15.686Z,98.59
2023-05-14T10:43:42.628Z,97.81
2023-05-14T10:46:11.108Z,94.12
2023-05-14T10:48:42.020Z,95.09
2023-05-14T10:51:12.245Z,97.20
2023-05-14T10:53:42.898Z,87.92
2023-05-14T10:56:12.331Z,91.32
2023-05-14T10:58:40.320Z,84.59
2023-05-14T11:01:08.255Z,87.58
2023-05-14T11:03:43.601Z,82.16
2023-05-14T11:06:11.770Z,85.50
2023-05-14T11:08:38.723Z,88.69
2023-05-14T11:11:06.525Z,86.40
2023-05-14T11:13:34.496Z,85.89
2023-05-14T11:16:15.072Z,81.31
2023-05-14T11:18:48.065Z,78.26
2023-05-14T11:21:14.536Z,76.73
2023-05-14T11:23:41.028Z,79.20
2023-05-14T11:26:07.558Z,73.88
2023-05-14T11:28:34.339Z,73.40
2023-05-14T11:31:01.168Z,77.82
2023-05-14T11:33:27.830Z,69.94
2023-05-14T11:35:54.268Z,71.11
2023-05-14T11:38:21.336Z,69.56
2023-05-14T11:40:59.050Z,67.05
2023-05-14T11:43:29.053Z,63.91
2023-05-14T11:45:56.057Z,66.15
2023-05-14T11:48:23.962Z,70.59
2023-05-14T11:50:53.382Z,65.65
2023-05-14T11:53:24.608Z,62.54
2023-05-14T11:55:52.435Z,65.53
2023-05-14T11:58:18.981Z,70.41
2023-05-14T12:00:47.372Z,66.18
2023-05-14T12:03:13.996Z,60.39
2023-05-14T12:05:40.749Z,60.18
2023-05-14T12:08:28.289Z,55.86
2023-05-14T12:10:55.192Z,61.19
2023-05-14T12:13:24.980Z,56.96
2023-05-14T12:15:56.692Z,52.16
2023-05-14T12:18:29.332Z,51.19
2023-05-14T12:20:56.584Z,47.81
2023-05-14T12:23:26.902Z,50.81
2023-05-14T12:25:53.451Z,52.35
2023-05-14T12:28:20.846Z,52.17
2023-05-14T12:30:47.548Z,51.94
2023-05-14T12:33:14.738Z,58.68
2023-05-14T12:35:41.585Z,53.94
2023-05-14T12:38:08.149Z,48.61
2023-05-14T12:40:34.582Z,48.07
2023-05-14T12:43:01.097Z,53.20
2023-05-14T12:45:27.563Z,49.16
2023-05-14T12:47:54.157Z,49.01
2023-05-14T12:50:21.205Z,46.18
2023-05-14T12:52:47.766Z,42.86
2023-05-14T12:55:14.372Z,41.93
2023-05-14T12:57:41.627Z,39.06
2023-05-14T13:00:14.180Z,40.95
2023-05-14T13:02:42.873Z,41.87
2023-05-14T13:05:11.755Z,43.50
2023-05-14T13:07:38.654Z,43.04
2023-05-14T13:10:06.051Z,40.84
2023-05-14T13:12:32.892Z,42.16
2023-05-14T13:14:59.442Z,39.98
2023-05-14T13:17:26.142Z,40.76
2023-05-14T13:19:52.674Z,41.64
2023-05-14T13:22:19.217Z,41.67
2023-05-14T13:24:46.297Z,43.51
2023-05-14T13:27:12.989Z,42.29
2023-05-14T13:29:39.487Z,44.08
2023-05-14T13:32:06.312Z,47.47
2023-05-14T13:34:32.755Z,42.71
2023-05-14T13:36:59.248Z,43.13
2023-05-14T13:39:27.258Z,44.98
2023-05-14T13:41:57.076Z,44.42
2023-05-14T13:44:24.132Z,43.64
2023-05-14T13:46:50.980Z,43.08
2023-05-14T13:49:17.559Z,44.95
2023-05-14T13:51:44.333Z,45.99
2023-05-14T13:54:10.853Z,48.70
2023-05-14T13:56:37.391Z,51.04
2023-05-14T13:59:04.147Z,52.39
2023-05-14T14:01:31.054Z,46.75
2023-05-14T14:03:57.796Z,48.80
2023-05-14T14:06:26.139Z,48.35
2023-05-14T14:08:53.089Z,48.66
2023-05-14T14:13:11.008Z,49.59
2023-05-14T14:15:37.474Z,48.70
2023-05-14T14:18:04.178Z,51.02
2023-05-14T14:20:31.280Z,50.13
2023-05-14T14:22:58.387Z,48.23
2023-05-14T14:25:25.048Z,47.01
2023-05-14T14:27:51.682Z,44.61
2023-05-14T14:30:19.100Z,44.99
2023-05-14T14:32:47.097Z,45.73
2023-05-14T14:35:15.777Z,45.06
2023-05-14T14:37:45.099Z,43.19
2023-05-14T14:40:12.017Z,44.13
2023-05-14T14:42:44.109Z,42.94
2023-05-14T14:45:11.428Z,40.08
2023-05-14T14:47:37.947Z,38.81
2023-05-14T14:50:05.153Z,40.91
2023-05-14T14:52:31.660Z,42.40
2023-05-14T14:54:58.105Z,40.68
2023-05-14T14:57:24.732Z,43.66
2023-05-14T14:59:51.196Z,43.01
2023-05-14T15:02:17.766Z,44.92
2023-05-14T15:04:44.263Z,44.12
2023-05-14T15:07:11.179Z,47.53
2023-05-14T15:09:37.704Z,47.58
2023-05-14T15:12:04.506Z,46.59
2023-05-14T15:14:30.971Z,46.26
2023-05-14T15:16:57.482Z,45.26
2023-05-14T15:19:23.920Z,46.68
2023-05-14T15:21:50.480Z,51.63
2023-05-14T15:24:16.921Z,52.34
2023-05-14T15:26:43.380Z,54.08
2023-05-14T15:29:09.926Z,57.34
2023-05-14T15:31:36.481Z,58.66
2023-05-14T15:34:03.612Z,60.39
2023-05-14T15:36:30.094Z,64.01
2023-05-14T15:38:56.537Z,60.78
2023-05-14T15:41:25.555Z,62.86
2023-05-14T15:43:52.125Z,62.79
2023-05-14T15:46:18.599Z,61.54
2023-05-14T15:48:45.816Z,65.59
2023-05-14T15:51:12.739Z,65.68
2023-05-14T15:53:39.187Z,61.44
2023-05-14T15:56:06.015Z,66.67
2023-05-14T15:58:32.540Z,64.93
2023-05-14T16:00:59.022Z,65.36
2023-05-14T16:03:25.696Z,67.35
2023-05-14T16:05:52.290Z,70.34
2023-05-14T16:08:18.887Z,67.08
2023-05-14T16:10:45.425Z,69.54
2023-05-14T16:13:11.925Z,64.01
2023-05-14T16:15:39.817Z,62.97
2023-05-14T16:18:06.570Z,64.42
2023-05-14T16:20:33.094Z,62.59
2023-05-14T16:22:59.504Z,63.66
2023-05-14T16:25:26.017Z,62.04
2023-05-14T16:27:53.082Z,62.42
2023-05-14T16:30:19.701Z,63.73
2023-05-14T16:32:49.367Z,66.16
2023-05-14T16:35:16.995Z,66.43
2023-05-14T16:37:43.730Z,70.87
2023-05-14T16:40:11.728Z,72.91
2023-05-14T16:42:38.731Z,73.89
2023-05-14T16:45:05.584Z,73.45
2023-05-14T16:47:32.234Z,74.79
2023-05-14T16:49:58.866Z,75.14
2023-05-14T16:52:25.537Z,76.41
2023-05-14T16:54:52.064Z,79.85
2023-05-14T16:57:18.526Z,75.77
2023-05-14T16:59:44.994Z,77.13
2023-05-14T17:02:11.570Z,76.09
2023-05-14T17:04:41.847Z,77.93
2023-05-14T17:07:08.440Z,76.17
2023-05-14T17:09:34.905Z,76.19
2023-05-14T17:12:01.409Z,76.97
2023-05-14T17:14:28.011Z,77.25
2023-05-14T17:16:57.671Z,77.64
2023-05-14T17:19:24.225Z,79.21
2023-05-14T17:21:50.939Z,75.94
2023-05-14T17:24:17.399Z,75.69
2023-05-14T17:26:44.009Z,76.34
2023-05-14T17:29:10.568Z,76.37
2023-05-14T17:31:37.026Z,77.78
2023-05-14T17:34:03.491Z,77.05
2023-05-14T17:36:31.602Z,75.74
2023-05-14T17:38:58.205Z,75.64
2023-05-14T17:41:24.712Z,77.02
2023-05-14T17:43:52.480Z,76.45
2023-05-14T17:46:19.215Z,78.10
2023-05-14T17:48:45.729Z,77.72
2023-05-14T17:51:12.403Z,78.23
2023-05-14T17:53:38.949Z,81.74
2023-05-14T17:56:05.674Z,80.42
2023-05-14T17:58:32.324Z,84.22
2023-05-14T18:00:58.880Z,89.96
2023-05-14T18:03:25.500Z,88.56
2023-05-14T18:05:52.034Z,86.59
2023-05-14T18:08:18.905Z,88.47
2023-05-14T18:10:45.475Z,95.10
2023-05-14T18:13:17.263Z,100.00
2023-05-14T18:15:43.827Z,96.53
2023-05-14T18:18:10.792Z,100.00
2023-05-14T18:20:37.375Z,99.46
2023-05-14T18:23:03.900Z,99.87
2023-05-14T18:25:30.493Z,98.78
2023-05-14T18:27:56.951Z,100.00
2023-05-14T18:30:23.391Z,100.00
2023-05-14T18:32:50.203Z,100.00
2023-05-14T18:35:16.908Z,100.00
2023-05-14T18:37:43.407Z,100.00
2023-05-14T18:40:11.211Z,100.00
2023-05-14T18:42:38.060Z,100.00
2023-05-14T18:45:04.737Z,100.00
2023-05-14T18:47:32.142Z,100.00
2023-05-14T18:50:00.423Z,100.00
2023-05-14T18:52:27.507Z,100.00
2023-05-14T18:54:54.967Z,100.00
2023-05-14T18:57:22.239Z,100.00
2023-05-14T18:59:48.863Z,100.00
2023-05-14T19:02:25.578Z,100.00
2023-05-14T19:04:53.172Z,100.00
2023-05-14T19:07:22.572Z,100.00
2023-05-14T19:09:49.254Z,100.00
2023-05-14T19:12:16.093Z,100.00
2023-05-14T19:14:42.691Z,100.00
2023-05-14T19:17:09.271Z,100.00
2023-05-14T19:19:35.966Z,100.00
2023-05-14T19:22:02.460Z,100.00
2023-05-14T19:24:29.008Z,100.00
2023-05-14T19:26:55.755Z,100.00
2023-05-14T19:29:22.223Z,100.00
2023-05-14T19:31:49.347Z,100.00
2023-05-14T19:34:16.020Z,100.00
2023-05-14T19:36:42.572Z,100.00
2023-05-14T19:39:09.578Z,100.00
2023-05-14T19:41:36.144Z,100.00
2023-05-14T19:44:02.630Z,100.00
2023-05-14T19:46:29.140Z,100.00
2023-05-14T19:48:55.589Z,100.00
2023-05-14T19:51:22.092Z,100.00
2023-05-14T19:53:48.770Z,100.00
2023-05-14T19:56:19.366Z,100.00
2023-05-14T19:58:45.833Z,100.00
2023-05-14T20:01:12.403Z,100.00
2023-05-14T20:03:39.206Z,100.00
2023-05-14T20:06:07.112Z,100.00
2023-05-14T20:08:33.717Z,100.00
2023-05-14T20:11:00.458Z,100.00
2023-05-14T20:13:27.020Z,100.00
2023-05-14T20:15:55.048Z,100.00
2023-05-14T20:18:21.707Z,100.00
2023-05-14T20:20:48.941Z,100.00
2023-05-14T20:23:15.614Z,100.00
2023-05-14T20:25:43.052Z,100.00
2023-05-14T20:28:09.875Z,100.00
2023-05-14T20:30:36.408Z,100.00
2023-05-14T20:33:02.960Z,100.00
2023-05-14T20:35:29.395Z,100.00
2023-05-14T20:37:56.251Z,100.00
2023-05-14T20:40:22.883Z,100.00
2023-05-14T20:42:50.397Z,100.00
2023-05-14T20:45:17.088Z,100.00
2023-05-14T20:47:43.597Z,100.00
2023-05-14T20:50:10.670Z,100.00
2023-05-14T20:52:37.183Z,100.00
2023-05-14T20:55:03.882Z,100.00
2023-05-14T20:57:30.392Z,100.00
2023-05-14T20:59:56.870Z,100.00
2023-05-14T21:02:26.286Z,100.00
2023-05-14T21:04:52.930Z,100.00
2023-05-14T21:07:19.491Z,100.00
2023-05-14T21:09:50.788Z,100.00
2023-05-14T21:12:17.314Z,100.00
2023-05-14T21:14:43.778Z,100.00
2023-05-14T21:17:10.602Z,100.00
2023-05-14T21:19:37.157Z,100.00
2023-05-14T21:22:03.740Z,100.00
2023-05-14T21:24:30.184Z,100.00
2023-05-14T21:26:56.694Z,100.00
2023-05-14T21:29:23.255Z,100.00
2023-05-14T21:31:50.136Z,100.00
2023-05-14T21:34:16.710Z,100.00
2023-05-14T21:36:43.258Z,100.00
2023-05-14T21:39:09.696Z,100.00
2023-05-14T21:41:36.159Z,100.00
2023-05-14T21:44:02.589Z,100.00
2023-05-14T21:46:29.145Z,100.00
2023-05-14T21:48:56.952Z,100.00
2023-05-14T21:51:24.638Z,100.00
2023-05-14T21:53:51.102Z,100.00
2023-05-14T21:56:17.582Z,100.00
2023-05-14T21:58:44.598Z,100.00
2023-05-14T22:01:11.609Z,100.00
2023-05-14T22:03:38.332Z,100.00
2023-05-14T22:06:05.340Z,100.00
2023-05-14T22:08:32.212Z,100.00
2023-05-14T22:10:58.753Z,100.00
2023-05-14T22:13:25.298Z,100.00
2023-05-14T22:16:01.215Z,100.00
2023-05-14T22:18:36.584Z,100.00
2023-05-14T22:21:03.306Z,100.00
2023-05-14T22:23:29.834Z,100.00
2023-05-14T22:25:56.960Z,100.00
2023-05-14T22:28:23.639Z,100.00
2023-05-14T22:30:50.153Z,100.00
2023-05-14T22:33:16.713Z,100.00
2023-05-14T22:35:43.222Z,100.00
2023-05-14T22:38:09.732Z,100.00
2023-05-14T22:40:36.386Z,100.00
2023-05-14T22:43:02.830Z,100.00
2023-05-14T22:45:30.528Z,100.00
2023-05-14T22:47:59.539Z,100.00
2023-05-14T22:50:26.233Z,100.00
2023-05-14T22:52:52.730Z,100.00
2023-05-14T22:55:19.258Z,100.00
2023-05-14T22:57:45.703Z,100.00
2023-05-14T23:00:12.842Z,100.00
2023-05-14T23:02:39.418Z,100.00
2023-05-14T23:05:07.818Z,100.00
2023-05-14T23:07:35.046Z,100.00
2023-05-14T23:10:01.889Z,100.00
2023-05-14T23:12:28.513Z,100.00
2023-05-14T23:14:54.931Z,100.00
2023-05-14T23:17:21.443Z,100.00
2023-05-14T23:19:47.969Z,100.00
2023-05-14T23:22:14.422Z,100.00
2023-05-14T23:24:40.910Z,100.00
2023-05-14T23:27:07.632Z,100.00
2023-05-14T23:29:34.148Z,100.00
2023-05-14T23:32:00.667Z,100.00
2023-05-14T23:34:27.219Z,100.00
2023-05-14T23:36:53.801Z,100.00
2023-05-14T23:39:21.221Z,100.00
2023-05-14T23:41:47.619Z,100.00
2023-05-14T23:44:14.189Z,100.00
2023-05-14T23:46:40.714Z,100.00
2023-05-14T23:49:07.679Z,100.00
2023-05-14T23:51:34.210Z,100.00
2023-05-14T23:54:00.663Z,100.00
2023-05-14T23:56:29.056Z,100.00
2023-05-14T23:58:56.688Z,100.00
