createdAt,value
2024-01-31T00:00:32.330Z,77.60
2024-01-31T00:05:34.358Z,77.40
2024-01-31T00:10:36.595Z,77.50
2024-01-31T00:15:38.637Z,77.30
2024-01-31T00:20:40.546Z,77.40
2024-01-31T00:25:42.493Z,77.40
2024-01-31T00:30:45.826Z,77.50
2024-01-31T00:35:47.641Z,77.20
2024-01-31T00:40:49.471Z,77.50
2024-01-31T00:45:51.409Z,77.70
2024-01-31T00:50:53.332Z,77.40
2024-01-31T00:55:55.186Z,77.50
2024-01-31T01:00:57.128Z,77.40
2024-01-31T01:05:59.021Z,77.50
2024-01-31T01:11:00.936Z,77.40
2024-01-31T01:16:02.874Z,77.50
2024-01-31T01:21:05.106Z,77.50
2024-01-31T01:26:06.910Z,77.50
2024-01-31T01:31:09.363Z,77.70
2024-01-31T01:36:11.369Z,77.80
2024-01-31T01:41:13.367Z,77.70
2024-01-31T01:46:21.310Z,77.80
2024-01-31T01:51:24.637Z,77.80
2024-01-31T01:56:27.633Z,77.60
2024-01-31T02:01:29.733Z,77.60
2024-01-31T02:06:31.819Z,77.50
2024-01-31T02:11:36.018Z,77.40
2024-01-31T02:16:38.054Z,77.40
2024-01-31T02:21:43.549Z,77.50
2024-01-31T02:26:48.019Z,77.40
2024-01-31T02:31:49.965Z,77.40
2024-01-31T02:36:51.916Z,77.10
2024-01-31T02:41:53.785Z,77.40
2024-01-31T02:46:55.652Z,77.30
2024-01-31T02:52:07.718Z,77.50
2024-01-31T02:57:42.719Z,77.30
2024-01-31T03:02:48.918Z,77.30
2024-01-31T03:07:53.424Z,77.30
2024-01-31T03:13:27.901Z,77.20
2024-01-31T05:52:07.467Z,76.80
2024-01-31T05:57:10.579Z,76.60
2024-01-31T06:02:15.241Z,76.60
2024-01-31T06:07:18.379Z,76.80
2024-01-31T06:12:21.075Z,76.90
2024-01-31T06:17:23.898Z,76.70
2024-01-31T06:22:26.552Z,76.60
2024-01-31T06:27:32.408Z,76.60
2024-01-31T06:32:36.862Z,76.80
2024-01-31T06:37:39.418Z,76.80
2024-01-31T06:42:42.373Z,76.70
2024-01-31T06:47:44.997Z,77.10
2024-01-31T06:52:48.177Z,76.50
2024-01-31T06:57:50.547Z,76.60
2024-01-31T07:02:54.617Z,76.50
2024-01-31T07:07:56.928Z,76.50
2024-01-31T07:13:02.113Z,76.50
2024-01-31T07:18:07.484Z,76.50
2024-01-31T07:23:11.107Z,76.60
2024-01-31T07:28:13.714Z,76.70
2024-01-31T07:33:16.861Z,76.70
2024-01-31T07:38:21.650Z,76.60
2024-01-31T07:43:25.877Z,76.90
2024-01-31T07:48:28.655Z,77.60
2024-01-31T07:53:31.396Z,76.70
2024-01-31T07:58:34.166Z,77.00
2024-01-31T08:03:40.648Z,77.00
2024-01-31T08:08:46.733Z,77.00
2024-01-31T08:13:50.529Z,77.10
2024-01-31T08:18:54.837Z,77.20
2024-01-31T08:23:57.879Z,77.30
2024-01-31T08:29:10.845Z,77.40
2024-01-31T08:34:50.394Z,77.40
2024-01-31T08:39:57.170Z,77.70
2024-01-31T08:45:08.127Z,77.70
2024-01-31T08:55:52.170Z,77.90
2024-01-31T09:01:02.566Z,78.10
2024-01-31T09:06:07.288Z,78.00
2024-01-31T09:11:27.849Z,78.10
2024-01-31T09:22:17.548Z,78.20
2024-01-31T09:27:21.118Z,78.10
2024-01-31T09:32:27.136Z,78.40
2024-01-31T09:37:55.944Z,78.70
2024-01-31T09:43:07.668Z,78.90
2024-01-31T09:53:51.779Z,79.30
2024-01-31T09:59:19.630Z,79.30
2024-01-31T10:04:24.401Z,79.20
2024-01-31T10:10:02.580Z,79.10
2024-01-31T10:26:23.167Z,79.40
2024-01-31T10:32:14.717Z,80.30
2024-01-31T10:43:25.773Z,79.60
2024-01-31T10:48:49.621Z,79.40
2024-01-31T11:07:05.265Z,79.40
2024-01-31T11:19:14.500Z,80.10
2024-01-31T11:25:24.435Z,80.10
2024-01-31T11:37:41.401Z,80.40
2024-01-31T11:49:48.845Z,79.70
2024-01-31T11:55:20.395Z,79.70
2024-01-31T12:00:48.118Z,79.90
2024-01-31T12:12:14.814Z,80.50
2024-01-31T12:17:25.190Z,80.30
2024-01-31T12:22:27.045Z,80.60
2024-01-31T12:27:29.165Z,81.40
2024-01-31T12:32:31.411Z,82.30
2024-01-31T12:37:33.397Z,82.70
2024-01-31T12:42:35.379Z,83.40
2024-01-31T12:47:38.110Z,82.80
2024-01-31T12:52:40.022Z,83.10
2024-01-31T12:57:41.867Z,83.60
2024-01-31T13:02:43.851Z,84.10
2024-01-31T13:07:46.227Z,84.50
2024-01-31T13:12:48.803Z,84.30
2024-01-31T13:17:50.692Z,84.70
2024-01-31T13:22:53.286Z,84.20
2024-01-31T13:27:55.883Z,84.30
2024-01-31T13:32:58.534Z,84.40
2024-01-31T13:38:00.677Z,84.20
2024-01-31T13:43:02.560Z,83.70
2024-01-31T13:48:04.986Z,83.00
2024-01-31T13:53:06.954Z,82.80
2024-01-31T13:58:08.877Z,82.70
2024-01-31T14:03:10.807Z,82.10
2024-01-31T14:08:12.759Z,81.50
2024-01-31T14:13:14.642Z,81.30
2024-01-31T14:18:16.616Z,81.20
2024-01-31T14:28:23.524Z,80.90
2024-01-31T14:33:26.124Z,80.70
2024-01-31T14:38:28.204Z,80.50
2024-01-31T14:43:30.452Z,80.40
2024-01-31T14:48:32.607Z,80.30
2024-01-31T14:53:34.779Z,80.60
2024-01-31T14:58:36.719Z,80.50
2024-01-31T15:03:38.821Z,80.20
2024-01-31T15:08:40.701Z,80.10
2024-01-31T15:13:42.647Z,79.80
2024-01-31T15:18:44.764Z,79.70
2024-01-31T15:23:46.905Z,79.50
2024-01-31T15:28:48.911Z,79.20
2024-01-31T15:33:51.258Z,79.20
2024-01-31T15:38:53.436Z,79.20
2024-01-31T15:43:55.322Z,79.20
2024-01-31T15:48:57.256Z,79.30
2024-01-31T15:53:59.580Z,79.60
2024-01-31T15:59:01.722Z,79.50
2024-01-31T16:04:03.725Z,79.50
2024-01-31T16:09:05.926Z,79.50
2024-01-31T16:14:08.205Z,79.80
2024-01-31T16:19:17.751Z,79.70
2024-01-31T16:24:20.582Z,79.50
2024-01-31T16:29:22.505Z,79.30
2024-01-31T16:34:24.498Z,79.30
2024-01-31T16:39:26.438Z,79.20
2024-01-31T16:44:28.353Z,79.20
2024-01-31T16:49:30.424Z,78.90
2024-01-31T16:54:32.519Z,78.70
2024-01-31T16:59:34.416Z,78.50
2024-01-31T17:04:37.490Z,78.40
2024-01-31T17:09:39.406Z,78.30
2024-01-31T17:14:47.308Z,78.00
2024-01-31T17:19:49.871Z,77.80
2024-01-31T17:24:51.741Z,77.80
2024-01-31T17:29:53.660Z,77.70
2024-01-31T17:34:55.620Z,77.70
2024-01-31T17:39:57.542Z,77.60
2024-01-31T17:44:59.497Z,77.60
2024-01-31T17:50:01.665Z,77.50
2024-01-31T17:55:03.885Z,77.30
2024-01-31T18:00:09.276Z,77.20
2024-01-31T18:05:11.542Z,77.40
2024-01-31T18:10:14.321Z,77.30
2024-01-31T18:15:19.798Z,77.10
2024-01-31T18:20:22.334Z,76.90
2024-01-31T18:25:24.154Z,76.70
2024-01-31T18:30:26.058Z,77.90
2024-01-31T18:35:27.920Z,77.80
2024-01-31T18:40:30.077Z,77.70
2024-01-31T18:45:33.830Z,77.70
2024-01-31T18:50:35.800Z,77.80
2024-01-31T18:55:37.695Z,77.60
2024-01-31T19:00:39.801Z,77.70
2024-01-31T19:05:41.893Z,77.50
2024-01-31T19:10:43.881Z,77.30
2024-01-31T19:15:46.012Z,77.30
2024-01-31T19:20:47.941Z,77.40
2024-01-31T19:25:50.161Z,77.50
2024-01-31T19:30:52.036Z,77.40
2024-01-31T19:35:56.393Z,77.10
2024-01-31T19:40:58.469Z,77.10
2024-01-31T19:46:00.303Z,77.20
2024-01-31T19:51:02.184Z,77.20
2024-01-31T19:56:04.174Z,77.10
2024-01-31T20:01:06.340Z,77.10
2024-01-31T20:06:08.329Z,77.10
2024-01-31T20:11:14.902Z,76.90
2024-01-31T20:16:17.925Z,76.90
2024-01-31T20:21:20.614Z,76.90
2024-01-31T20:26:22.679Z,76.80
2024-01-31T20:31:24.635Z,76.60
2024-01-31T20:36:26.480Z,76.60
2024-01-31T20:41:28.679Z,76.60
2024-01-31T20:46:31.808Z,76.70
2024-01-31T20:51:33.980Z,76.60
2024-01-31T20:56:35.840Z,77.40
2024-01-31T21:01:37.813Z,76.70
2024-01-31T21:06:39.987Z,76.80
2024-01-31T21:11:42.042Z,76.70
2024-01-31T21:16:43.972Z,76.50
2024-01-31T21:21:45.805Z,76.40
2024-01-31T21:26:47.833Z,76.40
2024-01-31T21:31:49.869Z,76.50
2024-01-31T21:36:51.779Z,76.20
2024-01-31T21:41:53.638Z,76.10
2024-01-31T21:46:55.488Z,76.00
2024-01-31T21:51:57.474Z,76.10
2024-01-31T21:56:59.361Z,76.00
2024-01-31T22:02:01.317Z,76.00
2024-01-31T22:07:03.793Z,75.90
2024-01-31T22:12:06.287Z,75.90
2024-01-31T22:17:10.599Z,75.80
2024-01-31T22:22:12.701Z,75.90
2024-01-31T22:27:14.800Z,76.00
2024-01-31T22:32:16.727Z,76.10
2024-01-31T22:37:18.692Z,75.90
2024-01-31T22:42:20.806Z,75.80
2024-01-31T22:47:22.657Z,76.20
2024-01-31T22:52:24.552Z,76.10
2024-01-31T22:57:26.479Z,75.90
2024-01-31T23:02:28.409Z,75.90
2024-01-31T23:07:30.371Z,75.90
2024-01-31T23:12:32.388Z,75.90
2024-01-31T23:17:34.493Z,75.90
2024-01-31T23:22:36.388Z,75.80
2024-01-31T23:27:38.256Z,75.90
2024-01-31T23:32:40.131Z,76.00
2024-01-31T23:37:42.035Z,75.90
2024-01-31T23:42:45.233Z,76.00
2024-01-31T23:47:47.185Z,75.90
2024-01-31T23:52:49.275Z,75.70
2024-01-31T23:57:51.163Z,75.60
