createdAt,value
2023-04-09T00:01:10.836Z,17.38
2023-04-09T00:03:39.013Z,16.73
2023-04-09T00:06:06.268Z,16.70
2023-04-09T00:08:33.103Z,18.13
2023-04-09T00:11:00.488Z,17.65
2023-04-09T00:13:38.382Z,16.50
2023-04-09T00:16:06.798Z,16.55
2023-04-09T00:18:33.590Z,17.52
2023-04-09T00:21:00.525Z,18.30
2023-04-09T00:23:27.357Z,19.05
2023-04-09T00:25:54.133Z,17.98
2023-04-09T00:28:20.975Z,17.45
2023-04-09T00:30:47.793Z,20.33
2023-04-09T00:33:14.563Z,19.38
2023-04-09T00:35:41.461Z,17.85
2023-04-09T00:38:08.239Z,19.60
2023-04-09T00:40:34.984Z,19.05
2023-04-09T00:43:02.461Z,18.63
2023-04-09T00:45:29.461Z,19.63
2023-04-09T00:47:56.723Z,19.92
2023-04-09T00:50:23.559Z,18.75
2023-04-09T00:52:50.583Z,19.85
2023-04-09T00:55:18.458Z,21.10
2023-04-09T00:57:45.240Z,18.73
2023-04-09T01:00:13.300Z,19.52
2023-04-09T01:02:41.764Z,20.65
2023-04-09T01:05:10.065Z,19.23
2023-04-09T01:08:01.913Z,18.70
2023-04-09T01:10:42.699Z,19.10
2023-04-09T01:13:28.906Z,18.77
2023-04-09T01:15:59.597Z,18.88
2023-04-09T01:18:51.516Z,17.30
2023-04-09T01:21:23.629Z,18.65
2023-04-09T01:24:31.523Z,18.48
2023-04-09T01:27:09.058Z,19.45
2023-04-09T01:29:41.992Z,19.95
2023-04-09T01:32:10.308Z,18.35
2023-04-09T01:34:38.821Z,17.77
2023-04-09T01:37:06.988Z,17.05
2023-04-09T01:39:34.011Z,18.60
2023-04-09T01:42:04.595Z,18.48
2023-04-09T01:44:32.834Z,18.45
2023-04-09T01:47:01.472Z,17.70
2023-04-09T01:49:29.272Z,17.52
2023-04-09T01:51:56.394Z,19.00
2023-04-09T01:54:23.165Z,17.08
2023-04-09T01:56:50.012Z,17.27
2023-04-09T01:59:16.798Z,17.75
2023-04-09T02:01:56.374Z,19.02
2023-04-09T02:04:30.958Z,17.67
2023-04-09T02:07:28.547Z,17.70
2023-04-09T02:09:56.460Z,18.20
2023-04-09T02:12:25.134Z,17.67
2023-04-09T02:14:53.344Z,19.95
2023-04-09T02:17:20.241Z,18.17
2023-04-09T02:19:48.413Z,16.70
2023-04-09T02:22:16.413Z,17.98
2023-04-09T02:24:43.195Z,19.17
2023-04-09T02:27:10.299Z,16.27
2023-04-09T02:29:37.122Z,18.67
2023-04-09T02:32:03.929Z,16.80
2023-04-09T02:34:30.717Z,17.83
2023-04-09T02:36:57.587Z,18.08
2023-04-09T02:39:24.347Z,18.38
2023-04-09T02:41:52.766Z,17.08
2023-04-09T02:44:19.531Z,16.42
2023-04-09T02:46:49.034Z,16.48
2023-04-09T02:49:16.422Z,15.90
2023-04-09T02:51:43.181Z,14.65
2023-04-09T02:54:10.269Z,15.23
2023-04-09T02:56:37.159Z,13.98
2023-04-09T02:59:03.940Z,14.90
2023-04-09T03:01:30.794Z,15.05
2023-04-09T03:03:57.734Z,16.02
2023-04-09T03:06:24.598Z,15.45
2023-04-09T03:08:51.579Z,16.33
2023-04-09T03:11:18.530Z,15.80
2023-04-09T03:13:45.304Z,17.40
2023-04-09T03:16:12.169Z,17.05
2023-04-09T03:18:38.944Z,16.92
2023-04-09T03:21:07.563Z,16.95
2023-04-09T03:23:35.037Z,18.48
2023-04-09T03:26:05.949Z,18.52
2023-04-09T03:28:32.925Z,18.17
2023-04-09T03:30:59.737Z,17.48
2023-04-09T03:33:26.533Z,17.73
2023-04-09T03:35:53.402Z,17.05
2023-04-09T03:38:20.254Z,17.10
2023-04-09T03:40:47.085Z,17.00
2023-04-09T03:43:13.886Z,16.10
2023-04-09T03:45:40.701Z,18.75
2023-04-09T03:48:07.502Z,18.75
2023-04-09T03:50:43.402Z,16.63
2023-04-09T03:53:10.252Z,18.00
2023-04-09T03:55:37.975Z,18.23
2023-04-09T03:58:04.943Z,17.40
2023-04-09T04:00:31.750Z,17.38
2023-04-09T04:02:58.641Z,16.60
2023-04-09T04:05:26.223Z,16.48
2023-04-09T04:07:53.101Z,16.98
2023-04-09T04:10:20.517Z,15.77
2023-04-09T04:12:47.395Z,16.08
2023-04-09T04:15:14.315Z,15.90
2023-04-09T04:17:41.129Z,14.82
2023-04-09T04:20:08.666Z,15.07
2023-04-09T04:22:35.812Z,16.35
2023-04-09T04:25:04.320Z,14.82
2023-04-09T04:27:31.248Z,14.85
2023-04-09T04:30:00.322Z,15.57
2023-04-09T04:32:27.336Z,15.98
2023-04-09T04:34:54.251Z,16.35
2023-04-09T04:37:21.663Z,15.95
2023-04-09T04:39:48.811Z,15.30
2023-04-09T04:42:16.519Z,15.95
2023-04-09T04:44:44.175Z,16.02
2023-04-09T04:47:10.961Z,16.00
2023-04-09T04:49:37.742Z,16.85
2023-04-09T04:52:04.730Z,14.57
2023-04-09T04:54:31.651Z,15.13
2023-04-09T04:56:58.446Z,15.15
2023-04-09T04:59:25.339Z,15.45
2023-04-09T05:01:52.188Z,16.52
2023-04-09T05:04:19.005Z,14.68
2023-04-09T05:06:45.770Z,14.90
2023-04-09T05:09:12.643Z,14.52
2023-04-09T05:11:39.418Z,13.07
2023-04-09T05:14:06.617Z,14.05
2023-04-09T05:16:33.460Z,13.07
2023-04-09T05:19:00.267Z,14.18
2023-04-09T05:21:27.562Z,14.35
2023-04-09T05:23:54.735Z,15.05
2023-04-09T05:26:22.569Z,13.85
2023-04-09T05:28:49.759Z,14.00
2023-04-09T05:31:16.717Z,15.13
2023-04-09T05:33:43.598Z,14.75
2023-04-09T05:36:16.981Z,15.13
2023-04-09T05:38:46.284Z,14.48
2023-04-09T05:41:13.260Z,16.50
2023-04-09T05:43:40.520Z,15.48
2023-04-09T05:46:07.410Z,17.23
2023-04-09T05:48:37.428Z,15.18
2023-04-09T05:51:04.487Z,17.98
2023-04-09T05:53:32.082Z,15.73
2023-04-09T05:55:58.939Z,16.70
2023-04-09T05:58:25.873Z,15.45
2023-04-09T06:00:52.627Z,15.48
2023-04-09T06:03:19.826Z,17.15
2023-04-09T06:05:46.872Z,17.77
2023-04-09T06:08:14.080Z,17.10
2023-04-09T06:10:41.500Z,18.67
2023-04-09T06:13:08.415Z,19.08
2023-04-09T06:15:36.262Z,18.38
2023-04-09T06:18:03.206Z,18.83
2023-04-09T06:20:30.481Z,18.20
2023-04-09T06:22:57.259Z,17.92
2023-04-09T06:25:24.129Z,17.35
2023-04-09T06:27:50.892Z,18.45
2023-04-09T06:30:17.708Z,19.30
2023-04-09T06:32:54.451Z,18.85
2023-04-09T06:35:22.591Z,18.02
2023-04-09T06:37:49.422Z,17.85
2023-04-09T06:40:16.344Z,19.38
2023-04-09T06:42:43.128Z,18.45
2023-04-09T06:45:10.213Z,18.73
2023-04-09T06:47:37.024Z,20.40
2023-04-09T06:50:04.440Z,17.75
2023-04-09T06:52:31.249Z,20.67
2023-04-09T06:54:58.031Z,19.75
2023-04-09T06:57:25.460Z,20.70
2023-04-09T06:59:52.207Z,20.50
2023-04-09T07:02:19.077Z,20.77
2023-04-09T07:04:45.987Z,21.58
2023-04-09T07:07:12.812Z,20.65
2023-04-09T07:09:39.690Z,21.33
2023-04-09T07:12:06.463Z,22.52
2023-04-09T07:14:33.255Z,23.23
2023-04-09T07:17:00.031Z,21.85
2023-04-09T07:19:26.788Z,22.75
2023-04-09T07:21:53.692Z,21.38
2023-04-09T07:24:20.565Z,21.00
2023-04-09T07:26:47.945Z,21.75
2023-04-09T07:29:15.225Z,21.88
2023-04-09T07:31:42.029Z,22.70
2023-04-09T07:34:08.832Z,21.25
2023-04-09T07:36:35.639Z,23.40
2023-04-09T07:39:02.462Z,23.83
2023-04-09T07:41:29.251Z,24.23
2023-04-09T07:43:56.209Z,23.83
2023-04-09T07:46:23.107Z,24.17
2023-04-09T07:48:50.122Z,22.05
2023-04-09T07:51:17.178Z,22.58
2023-04-09T07:53:43.970Z,22.70
2023-04-09T07:56:10.791Z,22.05
2023-04-09T07:58:40.161Z,21.95
2023-04-09T08:01:06.935Z,20.77
2023-04-09T08:03:33.922Z,21.17
2023-04-09T08:06:01.247Z,20.95
2023-04-09T08:08:28.397Z,19.92
2023-04-09T08:10:55.504Z,22.55
2023-04-09T08:13:25.286Z,21.13
2023-04-09T08:15:52.304Z,21.83
2023-04-09T08:18:19.178Z,21.83
2023-04-09T08:20:46.060Z,21.48
2023-04-09T08:23:13.087Z,21.52
2023-04-09T08:25:39.948Z,21.58
2023-04-09T08:28:06.786Z,21.95
2023-04-09T08:30:34.255Z,21.60
2023-04-09T08:33:02.502Z,20.23
2023-04-09T08:35:32.578Z,21.95
2023-04-09T08:37:59.830Z,22.20
2023-04-09T08:40:26.640Z,19.73
2023-04-09T08:42:58.660Z,22.27
2023-04-09T08:45:25.774Z,20.75
2023-04-09T08:47:52.928Z,21.63
2023-04-09T08:50:20.641Z,20.60
2023-04-09T08:52:48.583Z,20.85
2023-04-09T08:55:15.606Z,21.17
2023-04-09T08:57:43.767Z,21.88
2023-04-09T09:00:11.532Z,22.48
2023-04-09T09:02:39.460Z,22.77
2023-04-09T09:05:06.908Z,23.48
2023-04-09T09:07:34.223Z,23.20
2023-04-09T09:10:05.285Z,21.88
2023-04-09T09:12:41.075Z,21.27
2023-04-09T09:15:29.124Z,21.67
2023-04-09T09:18:00.591Z,22.30
2023-04-09T09:20:27.541Z,20.70
2023-04-09T09:22:56.776Z,21.42
2023-04-09T09:25:25.493Z,21.48
2023-04-09T09:27:53.820Z,22.02
2023-04-09T09:30:26.551Z,23.23
2023-04-09T09:33:06.375Z,22.25
2023-04-09T09:35:51.142Z,20.88
2023-04-09T09:38:18.381Z,21.70
2023-04-09T09:40:45.266Z,22.48
2023-04-09T09:43:15.590Z,20.27
2023-04-09T09:45:43.768Z,23.02
2023-04-09T09:48:12.721Z,21.02
2023-04-09T09:50:43.101Z,21.52
2023-04-09T09:53:11.920Z,21.90
2023-04-09T09:55:41.728Z,22.52
2023-04-09T09:58:23.653Z,20.88
2023-04-09T10:00:52.737Z,20.73
2023-04-09T10:03:25.275Z,21.63
2023-04-09T10:05:53.861Z,21.52
2023-04-09T10:08:22.823Z,22.08
2023-04-09T10:10:52.288Z,22.63
2023-04-09T10:13:32.172Z,22.55
2023-04-09T10:15:59.792Z,22.25
2023-04-09T10:18:26.676Z,21.25
2023-04-09T10:21:14.933Z,21.77
2023-04-09T10:23:44.373Z,22.20
2023-04-09T10:26:11.255Z,22.02
2023-04-09T10:28:38.487Z,22.63
2023-04-09T10:31:07.433Z,23.05
2023-04-09T10:33:37.331Z,22.48
2023-04-09T10:36:14.776Z,22.38
2023-04-09T10:38:45.817Z,21.42
2023-04-09T10:41:16.223Z,22.75
2023-04-09T10:43:43.811Z,22.40
2023-04-09T10:46:34.417Z,22.42
2023-04-09T10:49:18.741Z,21.77
2023-04-09T10:52:12.589Z,23.20
2023-04-09T10:54:46.068Z,22.98
2023-04-09T10:57:21.481Z,23.50
2023-04-09T10:59:55.809Z,23.48
2023-04-09T11:05:22.433Z,21.20
2023-04-09T11:08:05.311Z,22.83
2023-04-09T11:10:36.356Z,23.15
2023-04-09T11:13:03.512Z,24.58
2023-04-09T11:15:34.849Z,25.58
2023-04-09T11:18:02.339Z,25.17
2023-04-09T11:20:31.012Z,24.17
2023-04-09T11:22:59.819Z,25.25
2023-04-09T11:25:30.553Z,24.58
2023-04-09T11:27:57.778Z,24.35
2023-04-09T11:30:24.822Z,25.08
2023-04-09T11:32:51.681Z,23.17
2023-04-09T11:35:21.525Z,23.45
2023-04-09T11:37:50.103Z,23.00
2023-04-09T11:40:19.808Z,23.13
2023-04-09T11:42:50.852Z,24.13
2023-04-09T11:45:18.805Z,22.20
2023-04-09T11:47:47.106Z,23.27
2023-04-09T11:50:16.121Z,22.85
2023-04-09T11:52:45.222Z,23.23
2023-04-09T11:55:12.588Z,24.42
2023-04-09T11:57:46.929Z,23.17
2023-04-09T12:02:50.691Z,22.30
2023-04-09T12:05:30.478Z,24.55
2023-04-09T12:08:07.025Z,25.10
2023-04-09T12:10:38.672Z,24.75
2023-04-09T12:13:10.371Z,23.63
2023-04-09T12:15:41.102Z,22.92
2023-04-09T12:18:13.523Z,21.55
2023-04-09T12:20:47.364Z,24.10
2023-04-09T12:23:15.879Z,24.45
2023-04-09T12:25:45.444Z,24.23
2023-04-09T12:28:16.002Z,24.45
2023-04-09T12:30:43.907Z,24.58
2023-04-09T12:33:11.466Z,24.75
2023-04-09T12:35:38.795Z,26.13
2023-04-09T12:38:06.936Z,24.55
2023-04-09T12:40:35.650Z,22.92
2023-04-09T12:43:02.484Z,24.95
2023-04-09T12:45:30.311Z,22.75
2023-04-09T12:47:57.208Z,24.15
2023-04-09T12:50:24.280Z,24.67
2023-04-09T12:52:51.089Z,24.05
2023-04-09T12:55:17.891Z,23.17
2023-04-09T12:57:46.979Z,22.67
2023-04-09T13:00:14.622Z,23.40
2023-04-09T13:02:41.614Z,21.33
2023-04-09T13:05:08.763Z,22.75
2023-04-09T13:07:35.684Z,23.08
2023-04-09T13:10:02.573Z,24.65
2023-04-09T13:12:30.101Z,22.10
2023-04-09T13:14:56.879Z,21.98
2023-04-09T13:17:23.826Z,21.98
2023-04-09T13:19:51.686Z,23.63
2023-04-09T13:22:19.097Z,22.17
2023-04-09T13:24:45.957Z,21.20
2023-04-09T13:27:12.886Z,21.02
2023-04-09T13:29:39.709Z,22.00
2023-04-09T13:32:11.353Z,21.10
2023-04-09T13:34:39.627Z,20.70
2023-04-09T13:37:07.118Z,20.63
2023-04-09T13:39:33.997Z,21.20
2023-04-09T13:42:07.205Z,19.42
2023-04-09T13:44:42.022Z,19.42
2023-04-09T13:47:11.072Z,15.80
2023-04-09T13:49:37.924Z,17.33
2023-04-09T13:52:05.008Z,15.32
2023-04-09T13:54:32.784Z,15.13
2023-04-09T13:56:59.632Z,16.23
2023-04-09T13:59:26.535Z,15.98
2023-04-09T14:01:53.402Z,17.02
2023-04-09T14:04:20.493Z,16.88
2023-04-09T14:06:47.353Z,16.63
2023-04-09T14:09:15.468Z,13.98
2023-04-09T14:11:42.263Z,14.23
2023-04-09T14:14:09.356Z,15.00
2023-04-09T14:16:36.386Z,14.82
2023-04-09T14:19:03.225Z,14.70
2023-04-09T14:21:30.032Z,14.35
2023-04-09T14:23:56.839Z,14.48
2023-04-09T14:26:24.489Z,13.40
2023-04-09T14:28:51.775Z,15.18
2023-04-09T14:31:21.699Z,12.90
2023-04-09T14:33:48.760Z,14.23
2023-04-09T14:36:15.794Z,13.68
2023-04-09T14:38:42.599Z,14.73
2023-04-09T14:41:09.416Z,12.77
2023-04-09T14:43:36.211Z,12.82
2023-04-09T14:46:03.968Z,13.60
2023-04-09T14:48:30.830Z,12.40
2023-04-09T14:50:58.116Z,12.68
2023-04-09T14:53:25.243Z,12.93
2023-04-09T14:55:52.201Z,11.65
2023-04-09T14:58:18.991Z,12.73
2023-04-09T15:00:45.774Z,12.98
2023-04-09T15:03:12.765Z,13.20
2023-04-09T15:05:39.718Z,13.38
2023-04-09T15:08:06.499Z,13.38
2023-04-09T15:10:33.307Z,12.18
2023-04-09T15:13:00.106Z,12.77
2023-04-09T15:15:27.254Z,13.73
2023-04-09T15:17:54.087Z,12.57
2023-04-09T15:20:21.086Z,13.40
2023-04-09T15:22:47.899Z,14.07
2023-04-09T15:25:14.753Z,13.15
2023-04-09T15:27:41.564Z,13.48
2023-04-09T15:30:08.845Z,13.32
2023-04-09T15:32:35.611Z,12.80
2023-04-09T15:35:02.458Z,13.05
2023-04-09T15:37:29.251Z,12.63
2023-04-09T15:39:56.444Z,12.88
2023-04-09T15:42:23.210Z,12.02
2023-04-09T15:44:50.623Z,12.60
2023-04-09T15:47:17.686Z,12.90
2023-04-09T15:49:44.603Z,12.82
2023-04-09T15:52:11.389Z,13.20
2023-04-09T15:54:38.198Z,12.75
2023-04-09T15:57:05.083Z,13.23
2023-04-09T15:59:31.909Z,12.57
2023-04-09T16:01:58.821Z,12.90
2023-04-09T16:04:26.810Z,13.13
2023-04-09T16:06:55.363Z,12.30
2023-04-09T16:09:22.840Z,13.05
2023-04-09T16:11:51.520Z,12.52
2023-04-09T16:14:18.376Z,12.75
2023-04-09T16:16:49.604Z,12.20
2023-04-09T16:19:17.709Z,12.70
2023-04-09T16:21:45.363Z,12.48
2023-04-09T16:24:13.097Z,13.23
2023-04-09T16:26:44.440Z,12.23
2023-04-09T16:29:12.605Z,14.10
2023-04-09T16:31:42.152Z,11.45
2023-04-09T16:34:09.023Z,12.35
2023-04-09T16:36:37.065Z,12.55
2023-04-09T16:39:04.720Z,12.82
2023-04-09T16:41:31.547Z,13.48
2023-04-09T16:43:58.338Z,12.82
2023-04-09T16:46:25.292Z,13.10
2023-04-09T16:48:52.483Z,12.90
2023-04-09T16:51:19.610Z,12.30
2023-04-09T16:53:46.718Z,13.13
2023-04-09T16:56:15.531Z,13.25
2023-04-09T16:58:43.109Z,12.63
2023-04-09T17:01:09.974Z,13.32
2023-04-09T17:03:36.943Z,12.48
2023-04-09T17:06:04.665Z,13.07
2023-04-09T17:08:31.770Z,12.13
2023-04-09T17:11:04.150Z,12.73
2023-04-09T17:13:35.009Z,12.30
2023-04-09T17:16:02.748Z,13.82
2023-04-09T17:18:30.044Z,16.90
2023-04-09T17:20:56.975Z,15.57
2023-04-09T17:23:23.808Z,15.20
2023-04-09T17:25:50.602Z,13.52
2023-04-09T17:28:18.939Z,13.93
2023-04-09T17:30:46.161Z,14.00
2023-04-09T17:33:13.268Z,14.50
2023-04-09T17:35:41.837Z,13.18
2023-04-09T17:38:08.817Z,13.50
2023-04-09T17:40:35.841Z,13.50
2023-04-09T17:43:02.607Z,13.48
2023-04-09T17:45:29.529Z,12.77
2023-04-09T17:47:57.019Z,14.43
2023-04-09T17:50:24.138Z,14.40
2023-04-09T17:52:51.011Z,13.57
2023-04-09T17:55:18.250Z,13.65
2023-04-09T17:57:45.063Z,14.77
2023-04-09T18:00:12.533Z,15.40
2023-04-09T18:02:39.530Z,16.23
2023-04-09T18:05:07.286Z,15.50
2023-04-09T18:07:34.507Z,15.23
2023-04-09T18:10:03.442Z,15.98
2023-04-09T18:12:30.471Z,14.80
2023-04-09T18:14:57.243Z,15.55
2023-04-09T18:17:26.137Z,15.52
2023-04-09T18:19:54.812Z,14.63
2023-04-09T18:22:21.753Z,13.90
2023-04-09T18:24:48.688Z,13.98
2023-04-09T18:27:17.665Z,16.17
2023-04-09T18:29:44.472Z,14.77
2023-04-09T18:32:11.257Z,15.73
2023-04-09T18:34:38.092Z,14.93
2023-04-09T18:37:04.852Z,15.07
2023-04-09T18:39:31.669Z,14.73
2023-04-09T18:41:58.436Z,14.95
2023-04-09T18:44:25.204Z,14.65
2023-04-09T18:46:52.209Z,14.75
2023-04-09T18:49:19.059Z,14.13
2023-04-09T18:51:47.876Z,14.35
2023-04-09T18:54:34.914Z,14.67
2023-04-09T18:59:33.396Z,15.13
2023-04-09T19:02:01.157Z,15.00
2023-04-09T19:04:28.187Z,14.50
2023-04-09T19:06:55.239Z,16.15
2023-04-09T19:09:22.241Z,14.63
2023-04-09T19:11:49.015Z,14.70
2023-04-09T19:14:16.093Z,15.50
2023-04-09T19:16:44.217Z,14.77
2023-04-09T19:19:11.884Z,16.90
2023-04-09T19:21:38.695Z,17.42
2023-04-09T19:24:06.240Z,17.65
2023-04-09T19:26:33.214Z,19.77
2023-04-09T19:29:03.634Z,20.58
2023-04-09T19:31:30.624Z,20.85
2023-04-09T19:33:57.621Z,20.85
2023-04-09T19:36:24.392Z,23.08
2023-04-09T19:38:51.651Z,22.15
2023-04-09T19:41:18.630Z,20.85
2023-04-09T19:43:48.434Z,23.00
2023-04-09T19:46:15.287Z,23.25
2023-04-09T19:48:42.060Z,22.08
2023-04-09T19:51:15.709Z,23.02
2023-04-09T19:53:43.122Z,21.85
2023-04-09T19:56:10.774Z,20.88
2023-04-09T19:58:37.642Z,19.17
2023-04-09T20:01:04.811Z,20.48
2023-04-09T20:03:34.801Z,20.42
2023-04-09T20:06:08.501Z,20.02
2023-04-09T20:08:36.544Z,21.20
2023-04-09T20:11:04.009Z,20.80
2023-04-09T20:13:30.788Z,20.95
2023-04-09T20:15:57.631Z,20.40
2023-04-09T20:18:24.391Z,20.40
2023-04-09T20:20:51.857Z,20.92
2023-04-09T20:23:18.604Z,19.48
2023-04-09T20:25:45.348Z,21.80
2023-04-09T20:28:12.162Z,19.10
2023-04-09T20:30:38.921Z,20.65
2023-04-09T20:33:05.786Z,20.73
2023-04-09T20:35:36.123Z,21.27
2023-04-09T20:38:03.245Z,19.70
2023-04-09T20:40:31.246Z,19.95
2023-04-09T20:42:59.164Z,20.23
2023-04-09T20:45:26.129Z,19.75
2023-04-09T20:47:53.174Z,20.23
2023-04-09T20:50:20.066Z,21.55
2023-04-09T20:52:47.447Z,23.42
2023-04-09T20:55:14.482Z,22.80
2023-04-09T20:57:41.460Z,22.45
2023-04-09T21:00:09.007Z,22.45
2023-04-09T21:02:36.380Z,21.33
2023-04-09T21:05:11.827Z,22.00
2023-04-09T21:07:48.501Z,22.00
2023-04-09T21:10:15.487Z,21.10
2023-04-09T21:12:43.040Z,22.00
2023-04-09T21:15:10.557Z,23.35
2023-04-09T21:17:37.412Z,24.00
2023-04-09T21:20:04.622Z,23.25
2023-04-09T21:22:31.904Z,22.33
2023-04-09T21:24:58.718Z,23.27
2023-04-09T21:27:25.835Z,23.15
2023-04-09T21:29:53.574Z,24.63
2023-04-09T21:32:20.526Z,25.42
2023-04-09T21:34:47.421Z,26.27
2023-04-09T21:37:14.192Z,23.83
2023-04-09T21:39:41.059Z,26.15
2023-04-09T21:42:08.701Z,25.60
2023-04-09T21:44:35.536Z,24.50
2023-04-09T21:47:07.320Z,25.67
2023-04-09T21:49:39.042Z,26.15
2023-04-09T21:52:13.690Z,24.30
2023-04-09T21:54:42.030Z,27.45
2023-04-09T21:57:08.973Z,26.02
2023-04-09T21:59:38.507Z,26.50
2023-04-09T22:02:05.675Z,25.77
2023-04-09T22:04:34.829Z,26.33
2023-04-09T22:07:02.523Z,27.50
2023-04-09T22:09:30.238Z,27.58
2023-04-09T22:11:58.653Z,26.42
2023-04-09T22:14:29.505Z,27.60
2023-04-09T22:16:58.148Z,26.48
2023-04-09T22:19:26.084Z,28.00
2023-04-09T22:21:53.421Z,27.67
2023-04-09T22:24:21.384Z,27.27
2023-04-09T22:26:48.122Z,26.77
2023-04-09T22:29:14.914Z,26.92
2023-04-09T22:31:41.975Z,26.10
2023-04-09T22:34:20.193Z,25.98
2023-04-09T22:36:48.080Z,27.45
2023-04-09T22:39:14.888Z,25.52
2023-04-09T22:41:41.688Z,27.80
2023-04-09T22:44:09.425Z,26.85
2023-04-09T22:46:36.741Z,25.63
2023-04-09T22:49:05.611Z,25.50
2023-04-09T22:51:34.396Z,25.58
2023-04-09T23:01:09.336Z,27.23
2023-04-09T23:03:36.232Z,25.85
2023-04-09T23:06:03.064Z,25.33
2023-04-09T23:08:29.854Z,24.25
2023-04-09T23:10:57.243Z,27.33
2023-04-09T23:13:24.008Z,26.88
2023-04-09T23:15:50.920Z,27.20
2023-04-09T23:18:17.836Z,26.40
2023-04-09T23:20:44.664Z,27.42
2023-04-09T23:23:12.327Z,25.98
2023-04-09T23:25:39.089Z,25.63
2023-04-09T23:28:05.905Z,26.40
2023-04-09T23:30:32.925Z,26.30
2023-04-09T23:32:59.870Z,28.00
2023-04-09T23:35:26.664Z,26.25
2023-04-09T23:37:53.511Z,25.38
2023-04-09T23:40:20.321Z,23.73
2023-04-09T23:42:48.027Z,25.92
2023-04-09T23:45:14.932Z,25.10
2023-04-09T23:47:42.197Z,25.50
2023-04-09T23:50:09.574Z,25.95
2023-04-09T23:52:38.300Z,25.65
2023-04-09T23:55:10.642Z,25.10
2023-04-09T23:57:37.787Z,27.20
