createdAt,value
2022-09-21T00:01:31.799Z,101383.22
2022-09-21T00:04:02.172Z,101377.94
2022-09-21T00:06:35.138Z,101375.53
2022-09-21T00:09:05.330Z,101373.50
2022-09-21T00:11:35.308Z,101371.97
2022-09-21T00:14:07.182Z,101371.75
2022-09-21T00:16:36.926Z,101371.31
2022-09-21T00:19:06.834Z,101371.69
2022-09-21T00:21:38.897Z,101378.00
2022-09-21T00:24:08.814Z,101376.47
2022-09-21T00:26:38.314Z,101381.19
2022-09-21T00:29:08.168Z,101374.25
2022-09-21T00:31:37.646Z,101380.00
2022-09-21T00:34:07.867Z,101373.34
2022-09-21T00:36:40.026Z,101376.16
2022-09-21T00:39:09.463Z,101370.50
2022-09-21T00:41:38.869Z,101380.47
2022-09-21T00:44:27.249Z,101372.50
2022-09-21T00:46:58.058Z,101376.78
2022-09-21T00:49:27.576Z,101374.13
2022-09-21T00:51:59.645Z,101370.28
2022-09-21T00:54:31.214Z,101372.75
2022-09-21T00:57:03.102Z,101367.28
2022-09-21T00:59:33.060Z,101370.09
2022-09-21T01:02:02.687Z,101368.47
2022-09-21T01:04:32.171Z,101370.50
2022-09-21T01:07:05.679Z,101372.22
2022-09-21T01:09:35.096Z,101364.94
2022-09-21T01:12:15.132Z,101371.31
2022-09-21T01:14:59.938Z,101377.00
2022-09-21T01:17:33.743Z,101374.09
2022-09-21T01:20:39.470Z,101370.16
2022-09-21T01:23:19.164Z,101373.63
2022-09-21T01:25:55.814Z,101367.13
2022-09-21T01:28:29.335Z,101373.38
2022-09-21T01:31:06.173Z,101377.84
2022-09-21T01:33:37.460Z,101374.72
2022-09-21T01:36:08.837Z,101381.22
2022-09-21T01:38:39.385Z,101382.25
2022-09-21T01:41:08.859Z,101388.19
2022-09-21T01:43:39.402Z,101382.41
2022-09-21T01:46:13.891Z,101381.69
2022-09-21T01:48:44.873Z,101383.25
2022-09-21T01:51:15.030Z,101385.56
2022-09-21T01:53:45.586Z,101372.72
2022-09-21T01:56:16.236Z,101387.16
2022-09-21T01:58:47.592Z,101382.31
2022-09-21T02:01:20.742Z,101388.50
2022-09-21T02:03:51.748Z,101387.88
2022-09-21T02:06:21.550Z,101386.34
2022-09-21T02:08:50.937Z,101390.91
2022-09-21T02:11:20.613Z,101393.28
2022-09-21T02:13:51.769Z,101384.84
2022-09-21T02:16:32.720Z,101383.38
2022-09-21T02:19:10.877Z,101384.66
2022-09-21T02:21:47.039Z,101388.25
2022-09-21T02:24:20.806Z,101388.34
2022-09-21T02:26:53.042Z,101389.34
2022-09-21T02:29:23.711Z,101379.59
2022-09-21T02:31:58.163Z,101385.06
2022-09-21T02:34:29.615Z,101389.72
2022-09-21T02:37:01.313Z,101385.41
2022-09-21T02:39:33.228Z,101387.25
2022-09-21T02:42:05.578Z,101383.31
2022-09-21T02:44:35.882Z,101385.66
2022-09-21T02:47:11.378Z,101395.78
2022-09-21T02:49:42.245Z,101395.34
2022-09-21T02:52:14.275Z,101393.88
2022-09-21T02:54:44.963Z,101394.03
2022-09-21T02:57:14.374Z,101393.41
2022-09-21T02:59:43.787Z,101391.56
2022-09-21T03:02:15.812Z,101395.53
2022-09-21T03:04:47.227Z,101392.44
2022-09-21T03:07:16.806Z,101397.09
2022-09-21T03:09:46.602Z,101395.63
2022-09-21T03:12:15.985Z,101393.81
2022-09-21T03:14:45.375Z,101394.16
2022-09-21T03:17:17.371Z,101402.63
2022-09-21T03:19:46.778Z,101404.31
2022-09-21T03:22:17.555Z,101403.69
2022-09-21T03:24:49.626Z,101400.19
2022-09-21T03:27:19.924Z,101398.72
2022-09-21T03:29:49.814Z,101408.50
2022-09-21T03:32:21.800Z,101401.91
2022-09-21T03:34:51.361Z,101410.19
2022-09-21T03:37:20.765Z,101403.41
2022-09-21T03:39:50.356Z,101407.06
2022-09-21T03:42:19.730Z,101411.25
2022-09-21T03:44:49.116Z,101413.22
2022-09-21T03:47:21.092Z,101415.22
2022-09-21T03:49:50.515Z,101421.03
2022-09-21T03:52:19.905Z,101406.50
2022-09-21T03:54:49.306Z,101406.69
2022-09-21T03:57:18.703Z,101413.78
2022-09-21T03:59:48.194Z,101413.97
2022-09-21T04:02:17.653Z,101418.59
2022-09-21T04:04:50.001Z,101418.97
2022-09-21T04:07:19.598Z,101422.41
2022-09-21T04:09:49.199Z,101415.81
2022-09-21T04:12:18.837Z,101413.69
2022-09-21T04:14:49.817Z,101425.28
2022-09-21T04:17:19.313Z,101421.78
2022-09-21T04:19:51.293Z,101423.44
2022-09-21T04:22:20.683Z,101428.06
2022-09-21T04:24:50.078Z,101427.06
2022-09-21T04:27:19.497Z,101420.50
2022-09-21T04:29:49.038Z,101425.97
2022-09-21T04:32:18.456Z,101424.66
2022-09-21T04:34:47.850Z,101423.16
2022-09-21T04:37:19.834Z,101425.50
2022-09-21T04:39:49.205Z,101425.00
2022-09-21T04:42:18.666Z,101421.69
2022-09-21T04:44:48.053Z,101425.19
2022-09-21T04:47:17.486Z,101425.19
2022-09-21T04:49:46.905Z,101435.75
2022-09-21T04:52:19.299Z,101436.75
2022-09-21T04:54:48.835Z,101429.97
2022-09-21T04:57:18.262Z,101438.44
2022-09-21T04:59:47.671Z,101441.38
2022-09-21T05:02:17.120Z,101442.22
2022-09-21T05:04:50.661Z,101442.53
2022-09-21T05:07:23.134Z,101447.50
2022-09-21T05:10:05.220Z,101453.09
2022-09-21T05:12:36.686Z,101454.09
2022-09-21T05:15:09.532Z,101457.06
2022-09-21T05:17:38.968Z,101459.72
2022-09-21T05:20:09.243Z,101461.69
2022-09-21T05:22:41.353Z,101463.88
2022-09-21T05:25:12.318Z,101469.16
2022-09-21T05:27:41.720Z,101472.25
2022-09-21T05:30:12.753Z,101473.41
2022-09-21T05:32:46.777Z,101483.34
2022-09-21T05:35:20.967Z,101478.38
2022-09-21T05:37:56.151Z,101481.22
2022-09-21T05:40:26.238Z,101484.00
2022-09-21T05:42:56.304Z,101482.03
2022-09-21T05:45:28.821Z,101482.38
2022-09-21T05:48:01.149Z,101484.19
2022-09-21T05:50:36.882Z,101482.34
2022-09-21T05:53:29.593Z,101485.00
2022-09-21T05:56:00.842Z,101489.28
2022-09-21T05:58:38.671Z,101495.03
2022-09-21T06:01:20.010Z,101492.56
2022-09-21T06:03:50.308Z,101502.28
2022-09-21T06:06:20.102Z,101495.16
2022-09-21T06:08:52.166Z,101487.69
2022-09-21T06:11:21.859Z,101492.44
2022-09-21T06:13:51.271Z,101496.72
2022-09-21T06:16:20.753Z,101492.06
2022-09-21T06:18:50.155Z,101490.75
2022-09-21T06:21:19.574Z,101497.56
2022-09-21T06:23:49.080Z,101503.03
2022-09-21T06:26:21.129Z,101502.16
2022-09-21T06:28:50.513Z,101497.91
2022-09-21T06:31:19.914Z,101513.53
2022-09-21T06:33:49.326Z,101506.78
2022-09-21T06:36:18.819Z,101506.56
2022-09-21T06:38:48.845Z,101508.03
2022-09-21T06:41:21.566Z,101511.19
2022-09-21T06:43:51.061Z,101507.16
2022-09-21T06:46:20.524Z,101509.88
2022-09-21T06:48:50.249Z,101513.63
2022-09-21T06:51:21.642Z,101511.59
2022-09-21T06:53:51.042Z,101522.16
2022-09-21T06:56:23.078Z,101519.72
2022-09-21T06:58:52.544Z,101518.47
2022-09-21T07:01:22.283Z,101525.03
2022-09-21T07:03:52.227Z,101520.75
2022-09-21T07:06:21.731Z,101522.06
2022-09-21T07:11:44.142Z,101519.03
2022-09-21T07:14:14.171Z,101524.22
2022-09-21T07:16:43.715Z,101518.81
2022-09-21T07:19:13.323Z,101521.16
2022-09-21T07:21:42.778Z,101520.53
2022-09-21T07:24:12.806Z,101519.84
2022-09-21T07:26:44.918Z,101522.44
2022-09-21T07:29:14.355Z,101527.69
2022-09-21T07:31:45.996Z,101527.06
2022-09-21T07:34:15.498Z,101521.63
2022-09-21T07:36:44.890Z,101523.56
2022-09-21T07:39:14.319Z,101522.69
2022-09-21T07:41:46.293Z,101524.06
2022-09-21T07:44:15.725Z,101524.84
2022-09-21T07:46:48.249Z,101512.13
2022-09-21T07:49:18.049Z,101519.13
2022-09-21T07:51:47.445Z,101522.78
2022-09-21T07:54:17.037Z,101521.56
2022-09-21T07:57:09.174Z,101520.00
2022-09-21T07:59:36.035Z,101521.50
2022-09-21T08:02:05.543Z,101513.28
2022-09-21T08:04:34.980Z,101514.88
2022-09-21T08:07:04.911Z,101515.28
2022-09-21T08:09:34.834Z,101510.75
2022-09-21T08:12:07.009Z,101515.22
2022-09-21T08:14:36.413Z,101514.28
2022-09-21T08:17:05.853Z,101516.34
2022-09-21T08:19:36.431Z,101523.13
2022-09-21T08:22:06.471Z,101523.00
2022-09-21T08:24:37.053Z,101524.22
2022-09-21T08:27:09.117Z,101523.19
2022-09-21T08:29:38.564Z,101529.56
2022-09-21T08:32:08.395Z,101521.56
2022-09-21T08:34:37.802Z,101522.75
2022-09-21T08:37:07.892Z,101527.72
2022-09-21T08:39:37.735Z,101525.84
2022-09-21T08:42:22.723Z,101522.09
2022-09-21T08:44:54.224Z,101526.78
2022-09-21T08:47:35.990Z,101517.94
2022-09-21T08:50:05.970Z,101520.81
2022-09-21T08:52:35.373Z,101525.47
2022-09-21T08:55:05.617Z,101519.44
2022-09-21T08:57:37.721Z,101527.06
2022-09-21T09:00:11.086Z,101517.78
2022-09-21T09:02:44.392Z,101518.28
2022-09-21T09:05:26.148Z,101518.47
2022-09-21T09:08:19.617Z,101523.13
2022-09-21T09:10:55.390Z,101519.06
2022-09-21T09:13:39.726Z,101515.97
2022-09-21T09:16:13.687Z,101513.56
2022-09-21T09:18:46.159Z,101514.28
2022-09-21T09:21:27.680Z,101517.28
2022-09-21T09:24:00.967Z,101510.28
2022-09-21T09:26:32.741Z,101504.59
2022-09-21T09:29:05.668Z,101505.50
2022-09-21T09:31:35.968Z,101502.94
2022-09-21T09:34:10.268Z,101502.69
2022-09-21T09:36:57.683Z,101505.22
2022-09-21T09:39:28.094Z,101505.41
2022-09-21T09:42:29.205Z,101506.25
2022-09-21T09:45:24.802Z,101499.00
2022-09-21T09:48:02.540Z,101490.25
2022-09-21T09:50:32.819Z,101494.03
2022-09-21T09:53:05.051Z,101490.19
2022-09-21T09:55:39.140Z,101494.28
2022-09-21T09:58:09.574Z,101489.06
2022-09-21T10:00:41.561Z,101484.75
2022-09-21T10:03:19.396Z,101489.41
2022-09-21T10:05:48.806Z,101487.84
2022-09-21T10:08:50.067Z,101489.88
2022-09-21T10:11:19.459Z,101479.16
2022-09-21T10:13:49.353Z,101480.00
2022-09-21T10:16:22.216Z,101475.00
2022-09-21T10:18:52.285Z,101476.56
2022-09-21T10:21:23.109Z,101465.09
2022-09-21T10:23:53.147Z,101468.72
2022-09-21T10:26:22.744Z,101472.81
2022-09-21T10:28:59.385Z,101464.66
2022-09-21T10:31:31.653Z,101459.47
2022-09-21T10:34:16.022Z,101454.72
2022-09-21T10:36:51.222Z,101458.66
2022-09-21T10:39:25.328Z,101460.66
2022-09-21T10:41:56.973Z,101446.50
2022-09-21T10:44:28.530Z,101460.53
2022-09-21T10:47:07.728Z,101459.47
2022-09-21T10:49:37.197Z,101452.63
2022-09-21T10:52:22.518Z,101442.63
2022-09-21T10:54:53.379Z,101441.47
2022-09-21T10:57:24.246Z,101432.88
2022-09-21T10:59:53.805Z,101436.38
2022-09-21T11:02:38.599Z,101445.19
2022-09-21T11:05:12.489Z,101440.91
2022-09-21T11:07:46.615Z,101438.22
2022-09-21T11:10:20.135Z,101442.06
2022-09-21T11:12:57.298Z,101434.72
2022-09-21T11:15:33.962Z,101426.44
2022-09-21T11:18:11.492Z,101427.94
2022-09-21T11:20:45.245Z,101430.38
2022-09-21T11:23:26.051Z,101427.25
2022-09-21T11:25:58.512Z,101422.16
2022-09-21T11:28:29.944Z,101442.19
2022-09-21T11:31:21.809Z,101428.84
2022-09-21T11:34:03.070Z,101427.25
2022-09-21T11:36:37.086Z,101417.78
2022-09-21T11:39:11.653Z,101418.91
2022-09-21T11:41:51.753Z,101422.78
2022-09-21T11:44:37.067Z,101407.19
2022-09-21T11:47:13.736Z,101408.50
2022-09-21T11:50:29.399Z,101408.19
2022-09-21T11:52:58.334Z,101405.38
2022-09-21T11:55:49.702Z,101406.13
2022-09-21T11:58:25.969Z,101403.13
2022-09-21T12:01:01.577Z,101402.59
2022-09-21T12:03:53.859Z,101398.72
2022-09-21T12:06:36.338Z,101400.09
2022-09-21T12:09:41.759Z,101407.63
2022-09-21T12:12:12.614Z,101394.28
2022-09-21T12:14:45.626Z,101394.06
2022-09-21T12:17:17.667Z,101392.91
2022-09-21T12:19:52.311Z,101391.50
2022-09-21T12:22:27.573Z,101388.75
2022-09-21T12:24:58.686Z,101390.75
2022-09-21T12:27:29.965Z,101385.06
2022-09-21T12:30:01.436Z,101388.41
2022-09-21T12:32:36.302Z,101383.31
2022-09-21T12:35:08.326Z,101376.56
2022-09-21T12:37:43.545Z,101373.63
2022-09-21T12:40:19.435Z,101376.41
2022-09-21T12:42:51.178Z,101373.59
2022-09-21T12:45:24.348Z,101383.72
2022-09-21T12:47:58.663Z,101380.63
2022-09-21T12:50:33.059Z,101373.25
2022-09-21T12:53:05.054Z,101367.19
2022-09-21T12:55:38.126Z,101368.06
2022-09-21T12:58:15.565Z,101377.38
2022-09-21T13:00:50.385Z,101366.28
2022-09-21T13:03:22.156Z,101366.91
2022-09-21T13:05:59.964Z,101366.53
2022-09-21T13:08:33.322Z,101370.56
2022-09-21T13:11:04.865Z,101359.53
2022-09-21T13:13:35.218Z,101349.06
2022-09-21T13:16:04.826Z,101347.78
2022-09-21T13:18:36.552Z,101342.56
2022-09-21T13:21:17.964Z,101344.16
2022-09-21T13:23:54.694Z,101344.25
2022-09-21T13:26:33.179Z,101336.97
2022-09-21T13:29:06.269Z,101342.38
2022-09-21T13:31:44.179Z,101333.22
2022-09-21T13:34:27.249Z,101338.22
2022-09-21T13:37:35.593Z,101336.78
2022-09-21T13:40:42.019Z,101336.47
2022-09-21T13:43:47.259Z,101330.78
2022-09-21T13:46:53.676Z,101331.03
2022-09-21T13:49:47.558Z,101333.50
2022-09-21T13:52:32.591Z,101332.25
2022-09-21T13:55:04.145Z,101330.13
2022-09-21T13:57:36.915Z,101314.34
2022-09-21T14:00:36.644Z,101319.22
2022-09-21T14:03:07.300Z,101321.19
2022-09-21T14:05:39.367Z,101311.19
2022-09-21T14:08:20.238Z,101311.59
2022-09-21T14:10:52.814Z,101312.16
2022-09-21T14:13:29.550Z,101313.81
2022-09-21T14:16:16.500Z,101304.28
2022-09-21T14:18:46.952Z,101306.88
2022-09-21T14:21:20.395Z,101302.94
2022-09-21T14:24:11.821Z,101300.00
2022-09-21T14:26:52.183Z,101298.19
2022-09-21T14:29:25.227Z,101298.28
2022-09-21T14:31:59.852Z,101291.38
2022-09-21T14:34:31.683Z,101298.66
2022-09-21T14:37:01.663Z,101298.63
2022-09-21T14:39:32.858Z,101295.34
2022-09-21T14:42:04.242Z,101293.53
2022-09-21T14:44:34.044Z,101287.00
2022-09-21T14:47:15.441Z,101289.66
2022-09-21T14:49:54.086Z,101285.41
2022-09-21T14:52:40.303Z,101286.78
2022-09-21T14:55:17.324Z,101289.03
2022-09-21T14:57:52.917Z,101283.47
2022-09-21T15:00:26.646Z,101269.59
2022-09-21T15:03:07.970Z,101269.28
2022-09-21T15:05:38.889Z,101272.69
2022-09-21T15:08:25.084Z,101275.16
2022-09-21T15:11:00.881Z,101269.66
2022-09-21T15:13:51.872Z,101269.28
2022-09-21T15:16:27.528Z,101263.78
2022-09-21T15:19:16.303Z,101256.25
2022-09-21T15:21:46.532Z,101256.13
2022-09-21T15:24:21.145Z,101260.63
2022-09-21T15:26:51.603Z,101257.13
2022-09-21T15:29:27.483Z,101261.88
2022-09-21T15:31:57.248Z,101259.78
2022-09-21T15:34:29.713Z,101257.91
2022-09-21T15:37:08.956Z,101254.56
2022-09-21T15:39:38.427Z,101258.06
2022-09-21T15:42:23.169Z,101249.22
2022-09-21T15:44:53.042Z,101249.09
2022-09-21T15:47:23.810Z,101254.13
2022-09-21T15:49:56.205Z,101256.00
2022-09-21T15:52:32.156Z,101247.59
2022-09-21T15:55:02.903Z,101253.19
2022-09-21T15:57:38.804Z,101247.38
2022-09-21T16:00:19.891Z,101251.19
2022-09-21T16:03:04.574Z,101253.63
2022-09-21T16:05:45.811Z,101247.34
2022-09-21T16:08:24.259Z,101251.28
2022-09-21T16:10:53.789Z,101247.22
2022-09-21T16:13:36.086Z,101252.09
2022-09-21T16:16:06.369Z,101238.78
2022-09-21T16:18:43.209Z,101241.13
2022-09-21T16:21:20.425Z,101246.75
2022-09-21T16:23:50.374Z,101241.72
2022-09-21T16:26:22.062Z,101245.88
2022-09-21T16:28:51.900Z,101238.59
2022-09-21T16:31:30.093Z,101244.16
2022-09-21T16:34:07.528Z,101243.81
2022-09-21T16:36:44.179Z,101253.38
2022-09-21T16:39:17.666Z,101251.53
2022-09-21T16:41:52.445Z,101249.78
2022-09-21T16:44:25.600Z,101246.16
2022-09-21T16:47:00.145Z,101248.63
2022-09-21T16:49:32.759Z,101253.84
2022-09-21T16:52:05.342Z,101252.47
2022-09-21T16:54:35.052Z,101248.53
2022-09-21T16:57:05.392Z,101255.97
2022-09-21T16:59:36.540Z,101251.31
2022-09-21T17:02:07.190Z,101257.59
2022-09-21T17:04:37.235Z,101258.75
2022-09-21T17:07:09.222Z,101251.84
2022-09-21T17:09:39.572Z,101261.88
2022-09-21T17:12:11.174Z,101258.06
2022-09-21T17:14:46.227Z,101260.59
2022-09-21T17:17:18.526Z,101259.41
2022-09-21T17:19:49.873Z,101260.19
2022-09-21T17:22:22.836Z,101263.56
2022-09-21T17:24:54.794Z,101262.59
2022-09-21T17:27:26.684Z,101263.97
2022-09-21T17:29:57.077Z,101266.94
2022-09-21T17:32:26.818Z,101262.28
2022-09-21T17:35:01.665Z,101267.91
2022-09-21T17:37:33.817Z,101262.88
2022-09-21T17:40:09.890Z,101264.22
2022-09-21T17:42:41.810Z,101271.22
2022-09-21T17:45:18.850Z,101273.75
2022-09-21T17:47:50.298Z,101274.22
2022-09-21T17:50:27.333Z,101267.31
2022-09-21T17:53:12.807Z,101275.38
2022-09-21T17:55:42.567Z,101281.41
2022-09-21T17:58:25.961Z,101280.44
2022-09-21T18:00:59.504Z,101283.19
2022-09-21T18:03:30.343Z,101287.69
2022-09-21T18:06:01.202Z,101287.31
2022-09-21T18:08:34.554Z,101290.72
2022-09-21T18:11:08.997Z,101289.31
2022-09-21T18:13:44.433Z,101292.63
2022-09-21T18:16:22.008Z,101293.88
2022-09-21T18:18:55.377Z,101297.00
2022-09-21T18:21:28.052Z,101297.88
2022-09-21T18:24:21.999Z,101295.66
2022-09-21T18:26:52.621Z,101295.53
2022-09-21T18:29:46.523Z,101302.53
2022-09-21T18:32:26.988Z,101307.47
2022-09-21T18:35:20.935Z,101305.81
2022-09-21T18:37:58.233Z,101311.78
2022-09-21T18:40:34.642Z,101307.88
2022-09-21T18:43:07.638Z,101309.72
2022-09-21T18:45:39.667Z,101310.56
2022-09-21T18:48:19.770Z,101311.56
2022-09-21T18:50:52.469Z,101317.69
2022-09-21T18:53:27.057Z,101317.13
2022-09-21T18:56:00.201Z,101313.41
2022-09-21T18:58:30.602Z,101315.91
2022-09-21T19:01:00.806Z,101313.44
2022-09-21T19:03:31.107Z,101318.34
2022-09-21T19:06:11.529Z,101323.69
2022-09-21T19:08:44.362Z,101316.56
2022-09-21T19:11:21.716Z,101315.06
2022-09-21T19:13:55.345Z,101316.50
2022-09-21T19:16:27.795Z,101318.31
2022-09-21T19:19:03.200Z,101315.22
2022-09-21T19:21:36.578Z,101311.38
2022-09-21T19:24:11.877Z,101315.50
2022-09-21T19:26:49.300Z,101318.56
2022-09-21T19:29:35.244Z,101322.09
2022-09-21T19:32:04.977Z,101329.31
2022-09-21T19:34:34.828Z,101327.91
2022-09-21T19:37:07.804Z,101332.66
2022-09-21T19:39:38.090Z,101320.75
2022-09-21T19:42:17.677Z,101331.03
2022-09-21T19:44:53.838Z,101322.63
2022-09-21T19:47:29.313Z,101326.72
2022-09-21T19:50:01.810Z,101323.66
2022-09-21T19:52:33.363Z,101326.78
2022-09-21T19:55:15.922Z,101324.75
2022-09-21T19:58:09.925Z,101325.97
2022-09-21T20:00:39.391Z,101323.09
2022-09-21T20:03:13.853Z,101337.06
2022-09-21T20:05:49.039Z,101329.06
2022-09-21T20:08:21.684Z,101341.38
2022-09-21T20:10:57.155Z,101334.41
2022-09-21T20:13:33.773Z,101339.13
2022-09-21T20:16:08.093Z,101335.22
2022-09-21T20:18:41.409Z,101337.66
2022-09-21T20:21:13.456Z,101337.66
2022-09-21T20:23:43.593Z,101336.03
2022-09-21T20:26:27.184Z,101335.00
2022-09-21T20:28:59.749Z,101328.25
2022-09-21T20:31:29.141Z,101339.69
2022-09-21T20:33:58.547Z,101341.16
2022-09-21T20:36:27.985Z,101334.16
2022-09-21T20:39:00.463Z,101332.72
2022-09-21T20:41:29.866Z,101333.75
2022-09-21T20:44:02.017Z,101332.31
2022-09-21T20:46:31.528Z,101331.88
2022-09-21T20:49:04.639Z,101328.59
2022-09-21T20:51:34.788Z,101331.28
2022-09-21T20:54:04.763Z,101323.88
2022-09-21T20:56:34.399Z,101328.16
2022-09-21T20:59:06.434Z,101320.19
2022-09-21T21:01:35.970Z,101322.84
2022-09-21T21:04:05.475Z,101317.72
2022-09-21T21:06:35.101Z,101319.13
2022-09-21T21:09:04.512Z,101319.94
2022-09-21T21:11:34.127Z,101319.34
2022-09-21T21:14:06.097Z,101323.22
2022-09-21T21:16:35.630Z,101317.47
2022-09-21T21:19:05.081Z,101321.38
2022-09-21T21:21:34.632Z,101315.81
2022-09-21T21:24:16.885Z,101316.00
2022-09-21T21:27:03.091Z,101314.56
2022-09-21T21:29:35.518Z,101321.31
2022-09-21T21:32:05.469Z,101316.38
2022-09-21T21:34:34.935Z,101321.69
2022-09-21T21:37:04.374Z,101313.50
2022-09-21T21:39:33.841Z,101316.19
2022-09-21T21:42:03.234Z,101315.94
2022-09-21T21:44:35.212Z,101312.84
2022-09-21T21:47:27.414Z,101308.75
2022-09-21T21:49:53.995Z,101316.91
2022-09-21T21:52:23.514Z,101315.28
2022-09-21T21:54:52.907Z,101314.84
2022-09-21T21:57:22.865Z,101310.28
2022-09-21T21:59:54.855Z,101316.16
2022-09-21T22:02:24.373Z,101311.00
2022-09-21T22:04:53.805Z,101316.50
2022-09-21T22:07:23.210Z,101311.66
2022-09-21T22:09:52.615Z,101314.31
2022-09-21T22:12:22.140Z,101308.72
2022-09-21T22:14:54.118Z,101304.44
2022-09-21T22:17:23.602Z,101313.25
2022-09-21T22:19:54.104Z,101304.78
2022-09-21T22:22:23.522Z,101312.97
2022-09-21T22:24:52.910Z,101303.53
2022-09-21T22:27:22.410Z,101307.22
2022-09-21T22:29:54.734Z,101303.66
2022-09-21T22:32:24.150Z,101304.28
2022-09-21T22:34:53.548Z,101311.38
2022-09-21T22:37:22.985Z,101313.59
2022-09-21T22:39:53.113Z,101311.72
2022-09-21T22:42:23.306Z,101312.91
2022-09-21T22:44:55.275Z,101309.81
2022-09-21T22:47:24.672Z,101311.88
2022-09-21T22:49:54.066Z,101313.69
2022-09-21T22:52:23.820Z,101306.31
2022-09-21T22:54:53.525Z,101305.03
2022-09-21T22:57:22.944Z,101306.88
2022-09-21T22:59:54.953Z,101303.16
2022-09-21T23:02:24.588Z,101309.06
2022-09-21T23:04:53.983Z,101313.09
2022-09-21T23:07:23.387Z,101301.56
2022-09-21T23:09:52.776Z,101307.03
2022-09-21T23:12:22.222Z,101306.41
2022-09-21T23:14:51.614Z,101300.28
2022-09-21T23:17:24.331Z,101300.63
2022-09-21T23:19:53.709Z,101309.81
2022-09-21T23:22:23.130Z,101311.00
2022-09-21T23:24:52.510Z,101312.03
2022-09-21T23:27:21.909Z,101305.25
2022-09-21T23:29:51.293Z,101297.28
2022-09-21T23:32:23.296Z,101292.91
2022-09-21T23:34:52.685Z,101299.22
2022-09-21T23:37:22.089Z,101296.31
2022-09-21T23:39:51.488Z,101297.50
2022-09-21T23:42:20.912Z,101301.19
2022-09-21T23:44:50.301Z,101294.25
2022-09-21T23:47:19.737Z,101296.63
2022-09-21T23:49:51.716Z,101295.75
2022-09-21T23:52:21.282Z,101299.97
2022-09-21T23:54:50.674Z,101298.50
2022-09-21T23:57:20.116Z,101294.84
2022-09-21T23:59:50.148Z,101298.69
