createdAt,value
2019-06-08T00:02:23.983Z,57.40
2019-06-08T00:04:54.855Z,57.40
2019-06-08T00:07:25.560Z,57.40
2019-06-08T00:09:56.409Z,57.40
2019-06-08T00:12:27.269Z,57.50
2019-06-08T00:14:58.092Z,57.50
2019-06-08T00:17:38.101Z,57.50
2019-06-08T00:20:01.302Z,57.50
2019-06-08T00:22:31.896Z,57.50
2019-06-08T00:25:02.848Z,57.50
2019-06-08T00:27:33.894Z,57.50
2019-06-08T00:30:04.698Z,57.60
2019-06-08T00:32:35.664Z,57.50
2019-06-08T00:35:06.742Z,57.40
2019-06-08T00:37:37.307Z,57.50
2019-06-08T00:40:08.051Z,57.40
2019-06-08T00:42:39.010Z,57.50
2019-06-08T00:45:09.967Z,57.50
2019-06-08T00:47:47.692Z,57.40
2019-06-08T00:50:13.348Z,57.50
2019-06-08T00:52:44.200Z,57.40
2019-06-08T00:55:15.082Z,57.40
2019-06-08T00:57:46.018Z,57.40
2019-06-08T01:00:16.547Z,57.40
2019-06-08T01:02:47.622Z,57.30
2019-06-08T01:05:19.894Z,57.30
2019-06-08T01:07:50.895Z,57.30
2019-06-08T01:10:21.793Z,57.30
2019-06-08T01:12:52.775Z,57.30
2019-06-08T01:15:29.746Z,57.30
2019-06-08T01:18:02.631Z,57.30
2019-06-08T01:20:29.496Z,57.80
2019-06-08T01:23:00.239Z,57.30
2019-06-08T01:25:31.030Z,57.30
2019-06-08T01:28:01.879Z,57.30
2019-06-08T01:30:32.685Z,57.30
2019-06-08T01:33:03.769Z,57.40
2019-06-08T01:35:34.697Z,57.30
2019-06-08T01:38:05.653Z,57.30
2019-06-08T01:40:37.016Z,57.40
2019-06-08T01:43:08.246Z,57.40
2019-06-08T01:45:39.701Z,57.40
2019-06-08T01:48:19.874Z,57.40
2019-06-08T01:50:43.307Z,57.40
2019-06-08T01:53:14.159Z,57.40
2019-06-08T01:55:44.686Z,57.50
2019-06-08T01:58:15.360Z,57.30
2019-06-08T02:00:46.032Z,57.30
2019-06-08T02:03:16.878Z,57.30
2019-06-08T02:05:47.638Z,57.40
2019-06-08T02:08:19.392Z,57.40
2019-06-08T02:10:50.314Z,57.30
2019-06-08T02:13:21.154Z,57.30
2019-06-08T02:15:52.020Z,57.30
2019-06-08T02:18:36.598Z,57.20
2019-06-08T02:20:55.276Z,57.20
2019-06-08T02:23:26.967Z,57.20
2019-06-08T02:25:57.879Z,57.10
2019-06-08T02:28:29.447Z,57.20
2019-06-08T02:31:00.252Z,57.20
2019-06-08T02:33:32.464Z,57.10
2019-06-08T02:36:03.778Z,57.10
2019-06-08T02:38:36.109Z,57.20
2019-06-08T02:41:07.117Z,57.10
2019-06-08T02:43:40.036Z,57.20
2019-06-08T02:46:10.716Z,57.20
2019-06-08T02:49:02.326Z,57.20
2019-06-08T02:51:14.280Z,57.10
2019-06-08T02:53:45.196Z,57.10
2019-06-08T02:56:16.458Z,57.20
2019-06-08T02:58:47.248Z,57.20
2019-06-08T03:01:18.069Z,57.20
2019-06-08T03:03:48.749Z,57.20
2019-06-08T03:06:21.077Z,57.20
2019-06-08T03:08:52.122Z,57.20
2019-06-08T03:11:22.934Z,57.20
2019-06-08T03:13:53.810Z,57.20
2019-06-08T03:16:24.704Z,57.20
2019-06-08T03:18:55.387Z,57.20
2019-06-08T03:21:26.316Z,57.20
2019-06-08T03:23:57.386Z,57.20
2019-06-08T03:26:28.649Z,57.10
2019-06-08T03:28:59.596Z,57.10
2019-06-08T03:31:30.492Z,57.10
2019-06-08T03:34:01.465Z,57.10
2019-06-08T03:36:35.007Z,57.10
2019-06-08T03:39:06.104Z,57.10
2019-06-08T03:41:38.556Z,57.10
2019-06-08T03:44:09.822Z,57.10
2019-06-08T03:46:41.088Z,57.10
2019-06-08T03:49:12.576Z,57.10
2019-06-08T03:51:46.228Z,57.00
2019-06-08T03:54:15.952Z,57.00
2019-06-08T03:56:46.545Z,57.00
2019-06-08T03:59:17.372Z,57.00
2019-06-08T04:01:49.850Z,57.40
2019-06-08T04:04:20.897Z,57.00
2019-06-08T04:06:51.859Z,57.00
2019-06-08T04:09:22.854Z,57.00
2019-06-08T04:11:53.860Z,57.00
2019-06-08T04:14:25.077Z,57.00
2019-06-08T04:16:56.172Z,56.90
2019-06-08T04:19:27.865Z,56.90
2019-06-08T04:21:58.924Z,57.00
2019-06-08T04:24:29.887Z,56.90
2019-06-08T04:27:00.784Z,57.00
2019-06-08T04:29:31.943Z,57.00
2019-06-08T04:32:02.941Z,57.00
2019-06-08T04:34:33.836Z,57.00
2019-06-08T04:37:04.679Z,56.90
2019-06-08T04:39:35.732Z,57.00
2019-06-08T04:42:06.707Z,56.90
2019-06-08T04:44:38.501Z,56.90
2019-06-08T04:47:09.549Z,56.90
2019-06-08T04:49:40.450Z,56.90
2019-06-08T04:52:11.457Z,57.00
2019-06-08T04:54:42.658Z,56.90
2019-06-08T04:57:13.423Z,56.90
2019-06-08T04:59:47.984Z,57.00
2019-06-08T05:02:18.480Z,56.90
2019-06-08T05:04:49.834Z,56.90
2019-06-08T05:07:22.331Z,56.90
2019-06-08T05:09:54.520Z,56.80
2019-06-08T05:12:25.318Z,56.90
2019-06-08T05:14:56.193Z,56.90
2019-06-08T05:17:27.394Z,56.90
2019-06-08T05:19:58.224Z,56.80
2019-06-08T05:22:29.061Z,56.80
2019-06-08T05:24:59.804Z,56.90
2019-06-08T05:27:30.754Z,56.80
2019-06-08T05:30:08.081Z,56.80
2019-06-08T05:32:34.338Z,56.80
2019-06-08T05:35:05.514Z,56.70
2019-06-08T05:37:36.023Z,56.70
2019-06-08T05:40:07.314Z,56.70
2019-06-08T05:42:40.620Z,56.70
2019-06-08T05:45:11.360Z,56.60
2019-06-08T05:47:42.157Z,56.50
2019-06-08T05:50:13.305Z,56.50
2019-06-08T05:52:44.280Z,56.40
2019-06-08T05:55:15.438Z,56.40
2019-06-08T05:57:46.356Z,56.40
2019-06-08T06:00:17.362Z,56.30
2019-06-08T06:02:48.904Z,56.40
2019-06-08T06:05:19.971Z,56.40
2019-06-08T06:07:51.235Z,56.40
2019-06-08T06:10:22.009Z,56.30
2019-06-08T06:12:52.873Z,56.40
2019-06-08T06:15:23.603Z,56.40
2019-06-08T06:17:54.273Z,56.40
2019-06-08T06:20:25.048Z,56.40
2019-06-08T06:22:58.537Z,56.40
2019-06-08T06:25:28.524Z,56.40
2019-06-08T06:27:59.330Z,56.40
2019-06-08T06:30:30.239Z,56.40
2019-06-08T06:33:00.959Z,56.40
2019-06-08T06:35:31.795Z,56.30
2019-06-08T06:38:02.898Z,56.30
2019-06-08T06:40:33.695Z,56.30
2019-06-08T06:43:04.674Z,56.30
2019-06-08T06:45:35.714Z,56.20
2019-06-08T06:48:06.578Z,56.20
2019-06-08T06:50:37.587Z,56.20
2019-06-08T06:53:08.779Z,56.20
2019-06-08T06:55:39.546Z,56.20
2019-06-08T06:58:10.503Z,56.30
2019-06-08T07:00:41.439Z,56.30
2019-06-08T07:03:12.463Z,56.30
2019-06-08T07:05:43.710Z,56.30
2019-06-08T07:08:15.082Z,56.40
2019-06-08T07:10:46.593Z,56.30
2019-06-08T07:13:17.455Z,56.30
2019-06-08T07:15:52.671Z,56.30
2019-06-08T07:18:20.871Z,56.30
2019-06-08T07:20:52.319Z,56.30
2019-06-08T07:23:23.489Z,56.30
2019-06-08T07:25:55.322Z,56.20
2019-06-08T07:28:26.171Z,56.20
2019-06-08T07:30:56.877Z,56.20
2019-06-08T07:33:27.690Z,56.20
2019-06-08T07:35:59.881Z,56.20
2019-06-08T07:38:31.025Z,56.20
2019-06-08T07:41:02.180Z,56.20
2019-06-08T07:43:33.068Z,56.10
2019-06-08T07:46:03.898Z,56.70
2019-06-08T07:48:34.633Z,56.30
2019-06-08T07:51:05.550Z,56.20
2019-06-08T07:53:36.699Z,56.20
2019-06-08T07:56:07.772Z,56.20
2019-06-08T07:58:38.638Z,56.20
2019-06-08T08:01:09.505Z,56.10
2019-06-08T08:03:40.606Z,56.10
2019-06-08T08:06:11.606Z,56.10
2019-06-08T08:08:43.578Z,56.10
2019-06-08T08:11:14.719Z,56.20
2019-06-08T08:13:45.606Z,56.10
2019-06-08T08:16:16.734Z,56.10
2019-06-08T08:18:49.003Z,56.10
2019-06-08T08:21:25.790Z,56.20
2019-06-08T08:23:53.229Z,56.10
2019-06-08T08:26:24.327Z,56.20
2019-06-08T08:28:59.678Z,56.10
2019-06-08T08:31:28.090Z,55.80
2019-06-08T08:34:05.303Z,56.00
2019-06-08T08:36:33.406Z,56.00
2019-06-08T08:39:04.957Z,56.00
2019-06-08T08:41:36.105Z,56.00
2019-06-08T08:44:08.008Z,56.00
2019-06-08T08:46:39.000Z,55.90
2019-06-08T08:49:12.875Z,56.00
2019-06-08T08:51:42.261Z,56.00
2019-06-08T08:54:12.915Z,56.00
2019-06-08T08:56:44.096Z,56.00
2019-06-08T08:59:15.066Z,56.10
2019-06-08T09:01:48.119Z,56.00
2019-06-08T09:04:18.730Z,56.00
2019-06-08T09:06:50.972Z,56.10
2019-06-08T09:09:22.355Z,56.10
2019-06-08T09:11:54.903Z,56.10
2019-06-08T09:14:27.999Z,56.00
2019-06-08T09:17:01.516Z,56.00
2019-06-08T09:19:31.286Z,56.00
2019-06-08T09:22:03.903Z,56.00
2019-06-08T09:24:34.796Z,56.00
2019-06-08T09:27:07.816Z,56.00
2019-06-08T09:29:38.791Z,56.00
2019-06-08T09:32:09.988Z,55.90
2019-06-08T09:34:41.117Z,55.90
2019-06-08T09:37:11.864Z,55.90
2019-06-08T09:39:42.582Z,55.90
2019-06-08T09:42:13.431Z,55.90
2019-06-08T09:44:44.365Z,56.00
2019-06-08T09:47:17.946Z,56.00
2019-06-08T09:49:48.123Z,56.00
2019-06-08T09:52:21.644Z,56.00
2019-06-08T09:54:54.146Z,55.90
2019-06-08T09:57:24.529Z,55.80
2019-06-08T09:59:57.140Z,55.80
2019-06-08T10:02:28.463Z,55.80
2019-06-08T10:05:03.676Z,55.70
2019-06-08T10:07:33.379Z,55.70
2019-06-08T10:10:06.225Z,55.70
2019-06-08T10:12:41.036Z,55.70
2019-06-08T10:15:11.317Z,55.70
2019-06-08T10:17:42.592Z,55.70
2019-06-08T10:20:13.829Z,55.70
2019-06-08T10:22:44.743Z,55.70
2019-06-08T10:25:15.828Z,55.80
2019-06-08T10:27:46.845Z,55.80
2019-06-08T10:30:17.700Z,55.80
2019-06-08T10:32:50.779Z,55.80
2019-06-08T10:35:21.227Z,55.80
2019-06-08T10:37:55.161Z,55.80
2019-06-08T10:40:24.932Z,55.80
2019-06-08T10:42:58.355Z,55.70
2019-06-08T10:45:28.697Z,55.70
2019-06-08T10:48:00.829Z,55.80
2019-06-08T10:50:32.097Z,55.80
2019-06-08T10:53:05.851Z,55.70
2019-06-08T10:55:37.817Z,55.70
2019-06-08T10:58:10.902Z,55.80
2019-06-08T11:00:40.789Z,55.80
2019-06-08T11:03:11.895Z,55.80
2019-06-08T11:05:42.894Z,55.80
2019-06-08T11:08:14.726Z,55.80
2019-06-08T11:10:47.498Z,55.70
2019-06-08T11:13:18.881Z,55.70
2019-06-08T11:15:50.031Z,55.70
2019-06-08T11:18:21.010Z,55.70
2019-06-08T11:20:52.215Z,55.70
2019-06-08T11:23:23.037Z,55.70
2019-06-08T11:25:53.901Z,55.70
2019-06-08T11:28:24.720Z,55.70
2019-06-08T11:30:55.492Z,55.80
2019-06-08T11:33:30.267Z,55.70
2019-06-08T11:36:02.933Z,55.60
2019-06-08T11:38:31.762Z,55.60
2019-06-08T11:41:04.624Z,55.70
2019-06-08T11:43:34.985Z,55.70
2019-06-08T11:46:06.639Z,55.70
2019-06-08T11:48:41.261Z,55.70
2019-06-08T11:51:13.058Z,55.70
2019-06-08T11:53:43.300Z,55.80
2019-06-08T11:56:14.440Z,55.80
2019-06-08T11:58:46.390Z,55.70
2019-06-08T12:01:18.794Z,55.70
2019-06-08T12:03:49.571Z,55.70
2019-06-08T12:06:23.492Z,55.70
2019-06-08T12:08:53.209Z,55.70
2019-06-08T12:11:24.131Z,55.70
2019-06-08T12:13:55.172Z,55.80
2019-06-08T12:16:28.117Z,55.80
2019-06-08T12:18:58.795Z,55.70
2019-06-08T12:21:29.779Z,55.70
2019-06-08T12:24:00.335Z,55.70
2019-06-08T12:26:31.428Z,55.70
2019-06-08T12:29:02.632Z,55.70
2019-06-08T12:31:33.972Z,55.70
2019-06-08T12:34:05.174Z,55.60
2019-06-08T12:36:37.574Z,55.60
2019-06-08T12:39:10.079Z,55.60
2019-06-08T12:41:41.138Z,55.60
2019-06-08T12:44:13.832Z,55.60
2019-06-08T12:46:44.833Z,56.30
2019-06-08T12:49:16.462Z,55.70
2019-06-08T12:51:50.994Z,55.60
2019-06-08T12:54:20.875Z,55.70
2019-06-08T12:56:52.022Z,55.70
2019-06-08T12:59:23.171Z,55.60
2019-06-08T13:01:54.241Z,55.70
2019-06-08T13:04:25.113Z,55.70
2019-06-08T13:06:58.347Z,55.70
2019-06-08T13:09:30.005Z,55.70
2019-06-08T13:12:01.309Z,55.80
2019-06-08T13:14:32.416Z,55.70
2019-06-08T13:17:03.516Z,55.70
2019-06-08T13:19:34.352Z,55.70
2019-06-08T13:22:05.239Z,55.70
2019-06-08T13:24:37.643Z,55.70
2019-06-08T13:27:12.997Z,55.70
2019-06-08T13:29:41.357Z,55.70
2019-06-08T13:32:12.444Z,55.70
2019-06-08T13:34:43.348Z,55.80
2019-06-08T13:37:14.404Z,55.80
2019-06-08T13:39:46.054Z,55.90
2019-06-08T13:42:18.471Z,55.70
2019-06-08T13:44:49.721Z,55.70
2019-06-08T13:47:21.866Z,55.70
2019-06-08T13:49:53.273Z,55.70
2019-06-08T13:52:25.301Z,55.70
2019-06-08T13:54:58.320Z,55.60
2019-06-08T13:57:29.495Z,55.60
2019-06-08T14:00:00.412Z,55.70
2019-06-08T14:02:31.744Z,55.60
2019-06-08T14:05:02.857Z,55.70
2019-06-08T14:07:34.802Z,55.70
2019-06-08T14:10:05.963Z,55.70
2019-06-08T14:12:38.442Z,55.70
2019-06-08T14:15:09.474Z,55.70
2019-06-08T14:17:40.678Z,55.60
2019-06-08T14:20:11.638Z,55.60
2019-06-08T14:22:42.342Z,55.70
2019-06-08T14:25:13.177Z,55.70
2019-06-08T14:27:43.967Z,55.70
2019-06-08T14:30:14.862Z,55.70
2019-06-08T14:32:47.803Z,55.80
2019-06-08T14:35:20.562Z,55.70
2019-06-08T14:37:50.908Z,55.70
2019-06-08T14:40:21.791Z,55.80
2019-06-08T14:42:52.930Z,55.80
2019-06-08T14:45:24.711Z,55.80
2019-06-08T14:47:55.577Z,55.80
2019-06-08T14:50:29.292Z,55.80
2019-06-08T14:52:59.325Z,55.90
2019-06-08T14:55:34.131Z,55.70
2019-06-08T14:58:02.505Z,55.70
2019-06-08T15:00:33.221Z,55.90
2019-06-08T15:03:04.094Z,55.80
2019-06-08T15:05:35.336Z,55.80
2019-06-08T15:08:08.125Z,55.70
2019-06-08T15:10:38.818Z,55.80
2019-06-08T15:13:09.980Z,55.70
2019-06-08T15:15:40.814Z,55.80
2019-06-08T15:18:11.650Z,55.80
2019-06-08T15:20:42.604Z,55.80
2019-06-08T15:23:16.849Z,55.70
2019-06-08T15:25:47.036Z,55.80
2019-06-08T15:28:18.457Z,55.80
2019-06-08T15:30:49.237Z,55.70
2019-06-08T15:33:21.565Z,55.70
2019-06-08T15:35:52.542Z,55.70
2019-06-08T15:38:23.933Z,55.70
2019-06-08T15:40:54.862Z,55.70
2019-06-08T15:43:28.238Z,55.80
2019-06-08T15:45:59.134Z,55.80
2019-06-08T15:48:32.202Z,55.80
2019-06-08T15:51:02.463Z,55.80
2019-06-08T15:53:34.148Z,55.80
2019-06-08T15:56:05.185Z,55.80
2019-06-08T15:58:40.168Z,55.90
2019-06-08T16:01:08.861Z,55.90
2019-06-08T16:03:39.609Z,55.90
2019-06-08T16:06:10.217Z,55.90
2019-06-08T16:08:41.193Z,55.90
2019-06-08T16:11:12.003Z,55.90
2019-06-08T16:13:42.698Z,55.90
2019-06-08T16:16:13.683Z,56.00
2019-06-08T16:18:44.409Z,55.90
2019-06-08T16:21:15.651Z,56.00
2019-06-08T16:23:46.687Z,56.50
2019-06-08T16:26:18.160Z,55.90
2019-06-08T16:28:48.857Z,55.80
2019-06-08T16:31:19.793Z,55.80
2019-06-08T16:33:50.999Z,55.80
2019-06-08T16:36:22.316Z,55.80
2019-06-08T16:38:53.089Z,55.80
2019-06-08T16:41:24.171Z,55.70
2019-06-08T16:43:54.936Z,55.70
2019-06-08T16:46:25.983Z,55.80
2019-06-08T16:48:57.060Z,55.70
2019-06-08T16:51:29.256Z,55.70
2019-06-08T16:54:00.434Z,55.70
2019-06-08T16:56:31.955Z,55.70
2019-06-08T16:59:02.893Z,55.70
2019-06-08T17:01:34.720Z,55.60
2019-06-08T17:04:05.835Z,55.60
2019-06-08T17:06:37.371Z,55.60
2019-06-08T17:09:08.838Z,55.70
2019-06-08T17:11:39.912Z,55.60
2019-06-08T17:14:10.819Z,55.60
2019-06-08T17:16:41.554Z,55.60
2019-06-08T17:19:12.609Z,55.60
2019-06-08T17:21:43.606Z,55.60
2019-06-08T17:24:14.394Z,55.60
2019-06-08T17:26:45.161Z,55.60
2019-06-08T17:29:16.177Z,55.60
2019-06-08T17:31:46.809Z,55.70
2019-06-08T17:34:20.460Z,55.60
2019-06-08T17:36:50.224Z,55.80
2019-06-08T17:39:21.099Z,55.70
2019-06-08T17:41:52.092Z,55.50
2019-06-08T17:44:22.738Z,55.60
2019-06-08T17:46:53.607Z,55.60
2019-06-08T17:49:24.397Z,55.60
2019-06-08T17:51:55.027Z,55.60
2019-06-08T17:54:25.623Z,55.60
2019-06-08T17:56:56.535Z,55.60
2019-06-08T17:59:27.693Z,55.60
2019-06-08T18:01:58.407Z,55.60
2019-06-08T18:04:29.278Z,55.60
2019-06-08T18:07:00.173Z,55.60
2019-06-08T18:09:31.184Z,55.60
2019-06-08T18:12:02.051Z,55.50
2019-06-08T18:14:33.945Z,55.60
2019-06-08T18:17:04.921Z,55.50
2019-06-08T18:19:39.799Z,55.50
2019-06-08T18:22:15.161Z,55.50
2019-06-08T18:24:42.330Z,55.50
2019-06-08T18:27:13.300Z,55.50
2019-06-08T18:29:44.429Z,55.50
2019-06-08T18:32:18.112Z,55.50
2019-06-08T18:34:49.210Z,55.40
2019-06-08T18:37:20.136Z,55.40
2019-06-08T18:39:50.910Z,55.50
2019-06-08T18:42:21.886Z,55.40
2019-06-08T18:44:52.783Z,55.40
2019-06-08T18:47:23.658Z,55.50
2019-06-08T18:49:57.298Z,55.40
2019-06-08T18:52:28.336Z,55.40
2019-06-08T18:54:59.387Z,55.40
2019-06-08T18:57:31.649Z,55.30
2019-06-08T19:00:08.361Z,55.30
2019-06-08T19:02:39.916Z,55.30
2019-06-08T19:05:09.246Z,55.40
2019-06-08T19:07:41.205Z,55.40
2019-06-08T19:10:15.039Z,55.40
2019-06-08T19:12:48.174Z,55.40
2019-06-08T19:15:23.040Z,55.50
2019-06-08T19:17:54.559Z,55.60
2019-06-08T19:20:25.491Z,55.40
2019-06-08T19:22:57.815Z,55.40
2019-06-08T19:25:28.981Z,55.40
2019-06-08T19:27:59.892Z,55.40
2019-06-08T19:30:30.911Z,55.40
2019-06-08T19:33:01.860Z,55.30
2019-06-08T19:35:34.726Z,55.30
2019-06-08T19:38:07.272Z,55.30
2019-06-08T19:40:39.224Z,55.30
2019-06-08T19:43:10.354Z,55.30
2019-06-08T19:45:42.446Z,55.30
2019-06-08T19:48:13.638Z,55.40
2019-06-08T19:50:44.674Z,55.20
2019-06-08T19:53:18.154Z,55.20
2019-06-08T19:55:53.759Z,55.20
2019-06-08T19:58:20.919Z,55.30
2019-06-08T20:00:54.595Z,55.20
2019-06-08T20:03:24.609Z,55.20
2019-06-08T20:05:55.425Z,55.20
2019-06-08T20:08:29.124Z,55.10
2019-06-08T20:10:58.763Z,55.10
2019-06-08T20:13:29.715Z,55.10
2019-06-08T20:16:02.366Z,55.10
2019-06-08T20:18:33.266Z,55.10
2019-06-08T20:21:04.002Z,55.10
2019-06-08T20:23:34.960Z,55.10
2019-06-08T20:26:08.183Z,55.10
2019-06-08T20:28:41.581Z,55.10
2019-06-08T20:31:12.250Z,55.10
2019-06-08T20:33:43.387Z,55.10
2019-06-08T20:36:14.395Z,55.10
2019-06-08T20:38:46.252Z,55.10
2019-06-08T20:41:18.324Z,55.10
2019-06-08T20:43:51.999Z,55.20
2019-06-08T20:46:22.075Z,55.10
2019-06-08T20:48:53.230Z,55.20
2019-06-08T20:51:23.992Z,55.20
2019-06-08T20:53:57.168Z,55.10
2019-06-08T20:56:28.085Z,55.10
2019-06-08T20:58:59.156Z,55.10
2019-06-08T21:01:30.017Z,55.10
2019-06-08T21:04:00.796Z,55.00
2019-06-08T21:06:31.535Z,55.10
2019-06-08T21:09:02.041Z,55.30
2019-06-08T21:11:33.005Z,55.20
2019-06-08T21:14:03.946Z,55.00
2019-06-08T21:16:35.035Z,55.00
2019-06-08T21:19:07.256Z,55.00
2019-06-08T21:21:38.437Z,55.00
2019-06-08T21:24:09.306Z,54.90
2019-06-08T21:26:40.134Z,54.90
2019-06-08T21:29:10.903Z,54.90
2019-06-08T21:31:41.535Z,54.90
2019-06-08T21:34:12.380Z,54.90
2019-06-08T21:36:43.113Z,54.80
2019-06-08T21:39:13.879Z,54.90
2019-06-08T21:41:44.367Z,55.50
2019-06-08T21:44:15.268Z,54.80
2019-06-08T21:46:48.677Z,54.90
2019-06-08T21:49:18.642Z,54.90
2019-06-08T21:51:51.396Z,54.90
2019-06-08T21:54:22.286Z,54.90
2019-06-08T21:56:53.656Z,54.90
2019-06-08T21:59:25.557Z,54.90
2019-06-08T22:01:59.420Z,54.90
2019-06-08T22:04:29.363Z,54.90
2019-06-08T22:07:01.531Z,54.90
2019-06-08T22:09:33.819Z,54.90
2019-06-08T22:12:07.120Z,55.40
2019-06-08T22:14:38.012Z,54.90
2019-06-08T22:17:08.913Z,54.90
2019-06-08T22:19:39.752Z,54.90
2019-06-08T22:22:10.358Z,54.90
2019-06-08T22:24:41.210Z,54.90
2019-06-08T22:27:12.125Z,54.90
2019-06-08T22:29:42.889Z,54.90
2019-06-08T22:32:13.723Z,54.80
2019-06-08T22:34:44.632Z,54.90
2019-06-08T22:37:15.482Z,54.90
2019-06-08T22:39:47.918Z,54.80
2019-06-08T22:42:19.003Z,54.90
2019-06-08T22:44:49.761Z,54.80
2019-06-08T22:47:20.558Z,54.80
2019-06-08T22:49:53.175Z,54.80
2019-06-08T22:52:24.078Z,54.80
2019-06-08T22:54:59.978Z,54.70
2019-06-08T22:57:27.939Z,54.70
2019-06-08T23:00:01.591Z,54.70
2019-06-08T23:02:31.267Z,54.70
2019-06-08T23:05:04.170Z,54.80
2019-06-08T23:07:34.310Z,54.80
2019-06-08T23:10:06.582Z,54.80
2019-06-08T23:12:38.494Z,54.70
2019-06-08T23:15:09.515Z,54.80
2019-06-08T23:17:40.173Z,54.70
2019-06-08T23:20:10.849Z,54.70
2019-06-08T23:22:41.811Z,54.70
2019-06-08T23:25:12.631Z,54.70
2019-06-08T23:27:43.545Z,54.70
2019-06-08T23:30:14.186Z,54.60
2019-06-08T23:32:45.013Z,54.70
2019-06-08T23:35:17.997Z,54.70
2019-06-08T23:37:48.008Z,54.70
2019-06-08T23:40:18.609Z,54.70
2019-06-08T23:42:49.479Z,54.70
2019-06-08T23:45:20.158Z,54.70
2019-06-08T23:47:50.873Z,54.70
2019-06-08T23:50:22.088Z,54.70
2019-06-08T23:52:52.910Z,54.70
2019-06-08T23:55:23.846Z,54.70
2019-06-08T23:57:54.527Z,54.80
