createdAt,value
2019-04-20T00:01:32.632Z,53.99
2019-04-20T00:03:58.655Z,53.86
2019-04-20T00:06:25.084Z,53.76
2019-04-20T00:08:58.739Z,54.56
2019-04-20T00:11:27.512Z,54.60
2019-04-20T00:13:54.893Z,55.07
2019-04-20T00:16:14.951Z,54.89
2019-04-20T00:18:46.799Z,54.55
2019-04-20T00:21:27.209Z,54.23
2019-04-20T00:23:54.791Z,55.05
2019-04-20T00:26:43.917Z,54.48
2019-04-20T00:29:06.901Z,54.63
2019-04-20T00:31:39.248Z,55.02
2019-04-20T00:33:57.505Z,54.73
2019-04-20T00:36:14.356Z,55.63
2019-04-20T00:38:46.360Z,55.21
2019-04-20T00:41:12.030Z,54.54
2019-04-20T00:43:39.135Z,53.84
2019-04-20T00:46:09.213Z,53.80
2019-04-20T00:48:43.099Z,53.67
2019-04-20T00:51:21.384Z,54.29
2019-04-20T00:53:34.256Z,54.85
2019-04-20T00:55:57.055Z,55.07
2019-04-20T00:58:28.902Z,56.07
2019-04-20T01:01:24.815Z,55.99
2019-04-20T01:03:37.721Z,55.79
2019-04-20T01:06:12.335Z,55.69
2019-04-20T01:08:25.399Z,56.49
2019-04-20T01:10:55.726Z,56.36
2019-04-20T01:13:20.918Z,56.69
2019-04-20T01:15:55.374Z,56.83
2019-04-20T01:18:15.304Z,57.81
2019-04-20T01:20:41.315Z,58.64
2019-04-20T01:23:12.460Z,59.36
2019-04-20T01:25:39.138Z,60.23
2019-04-20T01:28:17.665Z,60.01
2019-04-20T01:30:38.701Z,58.88
2019-04-20T01:33:12.508Z,59.00
2019-04-20T01:35:45.059Z,58.77
2019-04-20T01:38:12.569Z,58.21
2019-04-20T01:43:03.714Z,59.10
2019-04-20T01:45:44.064Z,58.70
2019-04-20T01:48:15.067Z,58.98
2019-04-20T01:51:14.110Z,58.35
2019-04-20T01:54:12.010Z,58.38
2019-04-20T01:56:53.340Z,58.25
2019-04-20T02:02:24.939Z,58.54
2019-04-20T02:05:08.771Z,57.25
2019-04-20T02:07:40.018Z,57.66
2019-04-20T02:10:34.997Z,57.97
2019-04-20T02:13:15.287Z,58.16
2019-04-20T02:15:58.953Z,58.29
2019-04-20T02:18:35.082Z,58.31
2019-04-20T02:21:15.169Z,58.85
2019-04-20T02:23:40.880Z,58.82
2019-04-20T02:26:25.775Z,59.14
2019-04-20T02:29:35.052Z,59.11
2019-04-20T02:39:19.042Z,60.38
2019-04-20T02:41:47.529Z,60.27
2019-04-20T02:47:30.754Z,60.43
2019-04-20T02:50:05.602Z,60.47
2019-04-20T02:58:05.213Z,61.54
2019-04-20T03:00:42.654Z,61.75
2019-04-20T03:06:19.503Z,69.60
2019-04-20T03:08:56.603Z,63.93
2019-04-20T03:11:59.361Z,62.26
2019-04-20T03:14:19.075Z,62.94
2019-04-20T03:17:39.069Z,63.24
2019-04-20T03:20:00.681Z,63.58
2019-04-20T03:26:16.192Z,65.66
2019-04-20T03:35:51.748Z,68.92
2019-04-20T03:38:14.220Z,65.32
2019-04-20T03:40:37.311Z,65.48
2019-04-20T03:43:22.165Z,66.00
2019-04-20T03:46:12.554Z,66.80
2019-04-20T03:48:54.742Z,66.66
2019-04-20T03:51:53.496Z,67.33
2019-04-20T04:00:22.023Z,67.47
2019-04-20T04:08:33.861Z,68.32
2019-04-20T04:11:18.898Z,68.51
2019-04-20T04:13:33.617Z,68.51
2019-04-20T04:16:10.004Z,68.50
2019-04-20T04:22:08.927Z,68.33
2019-04-20T04:27:57.040Z,68.48
2019-04-20T04:30:54.514Z,69.10
2019-04-20T04:36:07.104Z,69.63
2019-04-20T04:38:51.448Z,69.44
2019-04-20T04:41:32.048Z,69.51
2019-04-20T04:44:00.652Z,68.86
2019-04-20T04:46:16.439Z,69.44
2019-04-20T04:48:52.543Z,69.37
2019-04-20T04:55:17.496Z,69.96
2019-04-20T04:57:54.206Z,69.84
2019-04-20T05:00:34.803Z,70.11
2019-04-20T05:03:35.861Z,69.98
2019-04-20T05:06:18.611Z,70.07
2019-04-20T05:09:00.841Z,72.68
2019-04-20T05:11:44.797Z,70.76
2019-04-20T05:14:37.444Z,70.54
2019-04-20T05:21:05.903Z,69.82
2019-04-20T05:23:53.353Z,69.35
2019-04-20T05:26:53.168Z,68.56
2019-04-20T05:32:32.767Z,68.15
2019-04-20T05:35:27.205Z,67.46
2019-04-20T05:38:02.924Z,67.75
2019-04-20T05:46:42.255Z,66.67
2019-04-20T05:49:50.104Z,66.03
2019-04-20T05:52:40.238Z,65.66
2019-04-20T05:55:23.737Z,64.80
2019-04-20T05:58:10.082Z,64.52
2019-04-20T06:00:55.029Z,64.10
2019-04-20T06:06:44.361Z,62.44
2019-04-20T06:09:30.776Z,61.94
2019-04-20T06:15:18.074Z,59.33
2019-04-20T06:18:02.737Z,59.04
2019-04-20T06:21:20.047Z,56.22
2019-04-20T06:29:37.634Z,54.24
2019-04-20T06:32:20.332Z,54.80
2019-04-20T06:34:50.112Z,54.92
2019-04-20T06:37:36.231Z,54.69
2019-04-20T06:43:09.009Z,52.48
2019-04-20T06:48:42.118Z,50.06
2019-04-20T06:51:53.195Z,49.02
2019-04-20T06:54:38.465Z,49.26
2019-04-20T06:57:18.442Z,49.11
2019-04-20T07:05:31.112Z,48.45
2019-04-20T07:08:29.034Z,48.52
2019-04-20T07:10:51.390Z,48.55
2019-04-20T07:13:38.273Z,48.14
2019-04-20T07:25:26.286Z,44.59
2019-04-20T07:31:03.041Z,41.30
2019-04-20T07:33:56.927Z,40.75
2019-04-20T07:36:32.750Z,41.41
2019-04-20T07:39:13.596Z,42.18
2019-04-20T07:42:04.538Z,40.54
2019-04-20T07:44:29.878Z,43.08
2019-04-20T07:49:32.940Z,41.33
2019-04-20T07:51:48.275Z,35.28
2019-04-20T07:55:12.421Z,34.43
2019-04-20T08:06:38.108Z,32.38
2019-04-20T08:09:54.709Z,31.51
2019-04-20T08:15:34.066Z,28.47
2019-04-20T08:18:06.406Z,27.63
2019-04-20T08:20:52.428Z,27.99
2019-04-20T08:23:17.156Z,25.22
2019-04-20T08:25:43.329Z,24.87
2019-04-20T08:28:36.048Z,24.25
2019-04-20T08:37:20.797Z,24.20
2019-04-20T08:40:19.846Z,24.52
2019-04-20T08:43:05.490Z,23.71
2019-04-20T08:49:10.141Z,24.03
2019-04-20T08:51:51.249Z,24.82
2019-04-20T08:54:19.277Z,24.12
2019-04-20T08:56:39.343Z,23.73
2019-04-20T08:59:25.457Z,22.96
2019-04-20T09:01:51.620Z,24.09
2019-04-20T09:04:45.147Z,24.25
2019-04-20T09:08:02.424Z,23.45
2019-04-20T09:11:05.946Z,23.95
2019-04-20T09:13:43.249Z,24.44
2019-04-20T09:16:06.586Z,25.45
2019-04-20T09:18:54.800Z,24.71
2019-04-20T09:21:43.699Z,24.85
2019-04-20T09:24:39.944Z,25.61
2019-04-20T09:29:32.900Z,26.15
2019-04-20T09:35:48.662Z,24.63
2019-04-20T09:41:09.083Z,25.41
2019-04-20T09:43:49.367Z,24.94
2019-04-20T09:46:44.201Z,26.08
2019-04-20T09:49:15.676Z,25.44
2019-04-20T09:52:13.416Z,24.36
2019-04-20T09:55:02.730Z,23.38
2019-04-20T09:57:33.322Z,22.45
2019-04-20T10:00:48.613Z,22.86
2019-04-20T10:03:10.989Z,21.92
2019-04-20T10:05:50.136Z,23.00
2019-04-20T10:08:17.509Z,22.89
2019-04-20T10:10:51.170Z,23.93
2019-04-20T10:13:40.401Z,23.63
2019-04-20T10:16:07.941Z,22.71
2019-04-20T10:19:01.182Z,22.61
2019-04-20T10:21:41.562Z,24.28
2019-04-20T10:24:21.072Z,23.70
2019-04-20T10:26:48.249Z,24.02
2019-04-20T10:29:35.569Z,24.63
2019-04-20T10:32:16.034Z,23.39
2019-04-20T10:34:44.074Z,23.08
2019-04-20T10:37:39.763Z,24.11
2019-04-20T10:40:35.782Z,24.15
2019-04-20T10:45:42.281Z,23.06
2019-04-20T10:50:49.354Z,24.97
2019-04-20T10:53:36.610Z,24.54
2019-04-20T10:56:09.840Z,23.68
2019-04-20T10:58:57.968Z,23.16
2019-04-20T11:04:48.531Z,24.27
2019-04-20T11:07:42.154Z,23.68
2019-04-20T11:10:27.392Z,24.19
2019-04-20T11:12:50.524Z,24.20
2019-04-20T11:15:24.372Z,24.41
2019-04-20T11:21:30.325Z,26.83
2019-04-20T11:24:10.134Z,24.86
2019-04-20T11:26:38.264Z,23.87
2019-04-20T11:29:30.313Z,24.16
2019-04-20T11:31:58.134Z,23.96
2019-04-20T11:34:51.322Z,24.06
2019-04-20T11:37:31.133Z,26.27
2019-04-20T11:39:57.260Z,26.22
2019-04-20T11:42:43.782Z,25.51
2019-04-20T11:45:33.008Z,25.77
2019-04-20T11:48:27.449Z,25.68
2019-04-20T11:51:29.691Z,28.96
2019-04-20T11:53:56.410Z,27.45
2019-04-20T11:57:19.597Z,27.25
2019-04-20T12:00:08.755Z,29.10
2019-04-20T12:06:17.439Z,28.11
2019-04-20T12:08:56.999Z,29.05
2019-04-20T12:11:47.543Z,28.12
2019-04-20T12:14:04.736Z,27.54
2019-04-20T12:16:39.611Z,27.37
2019-04-20T12:19:27.022Z,27.74
2019-04-20T12:22:07.618Z,27.64
2019-04-20T12:24:47.890Z,27.15
2019-04-20T12:27:27.657Z,26.89
2019-04-20T12:33:17.779Z,25.78
2019-04-20T12:35:58.255Z,26.28
2019-04-20T12:38:39.150Z,25.76
2019-04-20T12:41:31.637Z,26.70
2019-04-20T12:43:59.544Z,27.60
2019-04-20T12:46:26.786Z,27.22
2019-04-20T12:49:20.513Z,28.04
2019-04-20T12:52:05.107Z,27.60
2019-04-20T12:54:45.127Z,27.34
2019-04-20T13:00:52.142Z,22.87
2019-04-20T13:03:19.395Z,16.86
2019-04-20T13:06:13.833Z,16.65
2019-04-20T13:08:52.328Z,13.02
2019-04-20T13:11:51.640Z,12.63
2019-04-20T13:15:16.175Z,13.02
2019-04-20T13:18:03.606Z,13.65
2019-04-20T13:20:30.083Z,14.11
2019-04-20T13:23:24.781Z,14.01
2019-04-20T13:26:25.052Z,14.89
2019-04-20T13:28:51.281Z,16.36
2019-04-20T13:31:37.933Z,18.77
2019-04-20T13:34:26.401Z,20.64
2019-04-20T13:37:06.410Z,22.81
2019-04-20T13:39:46.854Z,18.91
2019-04-20T13:44:54.829Z,17.55
2019-04-20T13:47:41.108Z,21.18
2019-04-20T13:53:29.706Z,26.05
2019-04-20T13:59:25.838Z,26.02
2019-04-20T14:02:13.057Z,25.60
2019-04-20T14:08:09.683Z,26.97
2019-04-20T14:11:17.727Z,27.73
2019-04-20T14:14:06.282Z,27.57
2019-04-20T14:16:39.006Z,28.04
2019-04-20T14:19:31.924Z,27.50
2019-04-20T14:22:13.122Z,27.89
2019-04-20T14:24:40.356Z,27.13
2019-04-20T14:27:15.001Z,26.90
2019-04-20T14:30:03.352Z,27.83
2019-04-20T14:32:43.058Z,29.43
2019-04-20T14:38:10.527Z,29.63
2019-04-20T14:40:58.057Z,29.24
2019-04-20T14:43:24.930Z,28.85
2019-04-20T14:46:18.806Z,30.33
2019-04-20T14:48:45.006Z,29.94
2019-04-20T14:51:31.968Z,29.67
2019-04-20T14:54:11.870Z,29.91
2019-04-20T14:56:37.888Z,30.22
2019-04-20T15:02:28.020Z,30.08
2019-04-20T15:07:56.465Z,32.33
2019-04-20T15:10:22.740Z,30.95
2019-04-20T15:13:01.041Z,30.49
2019-04-20T15:15:48.502Z,33.07
2019-04-20T15:18:31.431Z,32.04
2019-04-20T15:21:19.576Z,30.30
2019-04-20T15:23:53.281Z,28.71
2019-04-20T15:26:40.578Z,28.98
2019-04-20T15:29:20.153Z,25.58
2019-04-20T15:32:00.014Z,23.19
2019-04-20T15:34:39.232Z,21.28
2019-04-20T15:37:18.397Z,20.32
2019-04-20T15:43:12.431Z,20.21
2019-04-20T15:45:41.138Z,19.71
2019-04-20T15:48:28.117Z,19.97
2019-04-20T15:50:54.279Z,20.43
2019-04-20T15:53:41.683Z,19.25
2019-04-20T15:56:29.132Z,20.00
2019-04-20T15:59:10.428Z,20.93
2019-04-20T16:01:51.717Z,21.46
2019-04-20T16:04:41.189Z,21.52
2019-04-20T16:10:14.948Z,21.45
2019-04-20T16:12:41.138Z,22.41
2019-04-20T16:15:27.605Z,22.64
2019-04-20T16:21:23.046Z,23.29
2019-04-20T16:24:15.021Z,23.45
2019-04-20T16:27:21.696Z,23.93
2019-04-20T16:29:47.705Z,24.43
2019-04-20T16:32:14.421Z,25.24
2019-04-20T16:35:02.774Z,25.59
2019-04-20T16:37:42.723Z,25.22
2019-04-20T16:40:23.298Z,25.51
2019-04-20T16:43:06.286Z,25.27
2019-04-20T16:45:30.608Z,25.19
2019-04-20T16:47:58.879Z,25.44
2019-04-20T16:50:24.816Z,25.05
2019-04-20T16:52:51.165Z,25.00
2019-04-20T16:55:17.184Z,25.60
2019-04-20T16:57:45.917Z,26.25
2019-04-20T17:00:13.595Z,27.34
2019-04-20T17:02:40.393Z,27.01
2019-04-20T17:05:07.281Z,27.32
2019-04-20T17:07:35.344Z,27.70
2019-04-20T17:10:02.382Z,28.00
2019-04-20T17:12:29.972Z,28.37
2019-04-20T17:14:56.202Z,28.60
2019-04-20T17:17:22.450Z,28.81
2019-04-20T17:19:49.308Z,29.00
2019-04-20T17:22:15.444Z,29.56
2019-04-20T17:24:43.024Z,29.79
2019-04-20T17:27:26.758Z,30.21
2019-04-20T17:30:01.093Z,30.88
2019-04-20T17:32:29.619Z,30.43
2019-04-20T17:35:09.996Z,31.83
2019-04-20T17:37:24.579Z,31.23
2019-04-20T17:40:31.189Z,31.98
2019-04-20T17:43:07.501Z,32.54
2019-04-20T17:46:07.965Z,32.96
2019-04-20T17:49:07.296Z,32.97
2019-04-20T17:51:34.441Z,33.28
2019-04-20T17:56:44.706Z,34.10
2019-04-20T17:59:24.318Z,34.69
2019-04-20T18:02:21.747Z,34.89
2019-04-20T18:05:27.248Z,35.31
2019-04-20T18:10:48.694Z,39.44
2019-04-20T18:13:14.273Z,40.20
2019-04-20T18:22:11.901Z,44.01
2019-04-20T18:25:18.954Z,44.39
2019-04-20T18:37:25.703Z,45.60
2019-04-20T18:39:57.466Z,46.40
2019-04-20T18:42:43.899Z,46.36
2019-04-20T18:48:30.200Z,46.56
2019-04-20T18:50:42.188Z,46.66
2019-04-20T18:53:53.465Z,47.18
2019-04-20T18:56:31.357Z,47.26
2019-04-20T18:58:59.424Z,47.37
2019-04-20T19:08:24.613Z,47.99
2019-04-20T19:11:37.546Z,47.95
2019-04-20T19:14:28.554Z,47.87
2019-04-20T19:17:29.073Z,47.99
2019-04-20T19:22:52.491Z,48.37
2019-04-20T19:25:40.965Z,48.21
2019-04-20T19:28:14.531Z,48.68
2019-04-20T19:31:25.232Z,49.23
2019-04-20T19:37:28.634Z,49.19
2019-04-20T19:40:04.015Z,48.52
2019-04-20T19:42:39.235Z,48.68
2019-04-20T19:45:27.406Z,48.59
2019-04-20T19:47:48.070Z,48.88
2019-04-20T19:51:12.887Z,48.95
2019-04-20T19:53:36.555Z,49.52
2019-04-20T19:56:03.726Z,49.51
2019-04-20T19:58:35.979Z,49.93
2019-04-20T20:01:13.647Z,49.70
2019-04-20T20:03:39.712Z,49.69
2019-04-20T20:09:32.433Z,49.32
2019-04-20T20:12:21.366Z,49.71
2019-04-20T20:14:50.926Z,49.38
2019-04-20T20:17:55.669Z,50.32
2019-04-20T20:21:00.875Z,50.93
2019-04-20T20:23:20.221Z,51.41
2019-04-20T20:26:09.029Z,51.56
2019-04-20T20:28:57.818Z,51.67
2019-04-20T20:31:47.054Z,51.44
2019-04-20T20:34:21.062Z,51.96
2019-04-20T20:36:59.782Z,51.83
2019-04-20T20:39:36.294Z,52.45
2019-04-20T20:42:12.887Z,52.47
2019-04-20T20:44:42.891Z,52.85
2019-04-20T20:47:59.014Z,52.96
2019-04-20T20:50:22.824Z,53.55
2019-04-20T20:52:46.948Z,53.17
2019-04-20T20:55:19.499Z,53.78
2019-04-20T20:58:08.599Z,54.07
2019-04-20T21:00:45.808Z,54.15
2019-04-20T21:03:19.417Z,54.59
2019-04-20T21:05:57.824Z,54.47
2019-04-20T21:11:51.983Z,55.41
2019-04-20T21:14:31.515Z,55.09
2019-04-20T21:17:15.954Z,54.66
2019-04-20T21:20:08.481Z,55.43
2019-04-20T21:22:40.314Z,55.08
2019-04-20T21:27:30.513Z,55.42
2019-04-20T21:29:59.868Z,56.25
2019-04-20T21:32:55.401Z,56.31
2019-04-20T21:39:22.063Z,56.85
2019-04-20T21:41:40.816Z,57.25
2019-04-20T21:44:19.063Z,57.51
2019-04-20T21:46:51.148Z,58.36
2019-04-20T21:49:35.948Z,58.50
2019-04-20T21:52:00.868Z,59.32
2019-04-20T21:54:48.096Z,58.80
2019-04-20T21:57:31.358Z,59.01
2019-04-20T22:03:15.514Z,59.07
2019-04-20T22:05:42.426Z,58.88
2019-04-20T22:08:51.849Z,58.37
2019-04-20T22:15:00.109Z,60.38
2019-04-20T22:18:06.807Z,59.98
2019-04-20T22:24:05.565Z,60.73
2019-04-20T22:26:54.882Z,60.83
2019-04-20T22:29:30.653Z,60.51
2019-04-20T22:32:14.860Z,60.07
2019-04-20T22:34:57.185Z,60.26
2019-04-20T22:40:31.569Z,60.80
2019-04-20T22:43:17.115Z,61.83
2019-04-20T22:45:57.137Z,61.86
2019-04-20T22:48:23.412Z,62.07
2019-04-20T22:51:12.757Z,62.59
2019-04-20T22:53:42.732Z,62.90
2019-04-20T22:56:19.750Z,63.00
2019-04-20T22:58:50.253Z,62.70
2019-04-20T23:01:19.466Z,62.91
2019-04-20T23:04:01.119Z,63.38
2019-04-20T23:06:44.633Z,64.01
2019-04-20T23:12:33.936Z,63.55
2019-04-20T23:15:28.041Z,64.03
2019-04-20T23:18:02.227Z,64.13
2019-04-20T23:20:37.466Z,64.49
2019-04-20T23:23:11.014Z,64.44
2019-04-20T23:25:43.471Z,64.32
2019-04-20T23:28:11.936Z,64.42
2019-04-20T23:30:44.464Z,64.59
2019-04-20T23:33:18.060Z,64.66
2019-04-20T23:35:56.511Z,64.71
2019-04-20T23:38:26.433Z,64.89
2019-04-20T23:41:44.675Z,64.80
2019-04-20T23:44:33.633Z,64.49
2019-04-20T23:50:38.254Z,63.90
2019-04-20T23:53:22.991Z,64.48
2019-04-20T23:55:33.934Z,65.13
2019-04-20T23:58:30.892Z,65.07
