createdAt,value
2023-05-19T00:04:02.640Z,100
2023-05-19T00:33:54.764Z,100
2023-05-19T00:48:50.610Z,100
2023-05-19T01:03:46.795Z,100
2023-05-19T01:18:42.758Z,100
2023-05-19T01:33:38.546Z,100
2023-05-19T01:48:34.239Z,100
2023-05-19T02:03:30.146Z,100
2023-05-19T02:18:25.916Z,100
2023-05-19T02:33:22.009Z,100
2023-05-19T02:48:17.762Z,100
2023-05-19T03:03:13.259Z,100
2023-05-19T03:18:08.419Z,100
2023-05-19T03:33:04.458Z,100
2023-05-19T03:47:59.942Z,100
2023-05-19T04:02:56.224Z,100
2023-05-19T04:17:52.457Z,100
2023-05-19T04:32:49.046Z,100
2023-05-19T04:47:45.113Z,100
2023-05-19T05:02:41.614Z,100
2023-05-19T05:17:37.832Z,100
2023-05-19T05:32:34.232Z,100
2023-05-19T05:47:30.582Z,100
2023-05-19T06:02:26.901Z,100
2023-05-19T06:17:23.821Z,100
2023-05-19T06:32:20.463Z,100
2023-05-19T06:47:17.080Z,100
2023-05-19T07:02:13.509Z,100
2023-05-19T07:17:10.071Z,100
2023-05-19T07:32:06.881Z,100
2023-05-19T07:47:03.439Z,83.45
2023-05-19T08:02:00.208Z,87.93
2023-05-19T08:16:57.049Z,87.39
2023-05-19T08:31:53.904Z,91.58
2023-05-19T08:46:50.995Z,86.51
2023-05-19T09:01:48.389Z,55.46
2023-05-19T09:16:45.372Z,61.18
2023-05-19T09:31:42.813Z,51.56
2023-05-19T09:46:39.810Z,53.98
2023-05-19T10:01:36.831Z,50.51
2023-05-19T10:16:33.354Z,55.94
2023-05-19T10:31:29.632Z,53.17
2023-05-19T10:46:25.966Z,45.68
2023-05-19T11:01:23.267Z,38.89
2023-05-19T11:16:20.079Z,39.72
2023-05-19T11:31:16.756Z,37.31
2023-05-19T11:46:13.093Z,40.19
2023-05-19T12:01:09.033Z,35.26
2023-05-19T12:16:05.883Z,37.09
2023-05-19T12:31:02.147Z,35.5
2023-05-19T12:45:58.244Z,33.62
2023-05-19T13:00:54.982Z,37.71
2023-05-19T13:15:51.108Z,34.34
2023-05-19T13:30:47.212Z,34.93
2023-05-19T13:45:42.901Z,37.34
2023-05-19T14:00:38.567Z,34.17
2023-05-19T14:15:35.250Z,33.6
2023-05-19T14:30:31.931Z,36.58
2023-05-19T14:45:27.347Z,33.44
2023-05-19T15:00:23.211Z,34.48
2023-05-19T15:15:19.498Z,35.41
2023-05-19T15:30:15.528Z,33.91
2023-05-19T15:45:12.119Z,34.12
2023-05-19T16:00:07.706Z,36.56
2023-05-19T16:15:03.810Z,36.14
2023-05-19T16:29:59.883Z,37.62
2023-05-19T16:44:55.726Z,40.45
2023-05-19T16:59:51.987Z,41.71
2023-05-19T17:14:48.304Z,40.43
2023-05-19T17:29:43.969Z,43
2023-05-19T17:44:39.827Z,45.48
2023-05-19T17:59:36.065Z,47.69
2023-05-19T18:14:31.840Z,52.6
2023-05-19T18:29:27.852Z,65.89
2023-05-19T18:44:23.909Z,74.15
2023-05-19T18:59:19.631Z,94.25
2023-05-19T19:14:15.884Z,100
2023-05-19T19:29:11.879Z,100
2023-05-19T19:44:07.860Z,100
2023-05-19T19:59:02.988Z,100
2023-05-19T20:13:59.331Z,100
2023-05-19T20:28:55.519Z,100
2023-05-19T20:43:50.929Z,100
2023-05-19T20:58:46.764Z,100
2023-05-19T21:13:42.740Z,100
2023-05-19T21:28:38.043Z,100
2023-05-19T21:43:34.557Z,90.28
2023-05-19T21:58:30.593Z,100
2023-05-19T22:13:26.735Z,100
2023-05-19T22:28:22.928Z,100
2023-05-19T22:43:19.364Z,100
2023-05-19T22:58:15.781Z,100
2023-05-19T23:13:12.022Z,100
2023-05-19T23:28:07.381Z,100
2023-05-19T23:43:03.237Z,100
2023-05-19T23:57:59.276Z,100
