createdAt,value
2022-10-14T00:01:17.644Z,28.10
2022-10-14T00:03:46.419Z,28.83
2022-10-14T00:06:19.046Z,28.20
2022-10-14T00:08:48.459Z,27.13
2022-10-14T00:11:18.728Z,25.90
2022-10-14T00:13:47.347Z,26.17
2022-10-14T00:16:20.495Z,28.97
2022-10-14T00:18:49.098Z,27.30
2022-10-14T00:21:18.629Z,27.30
2022-10-14T00:23:47.430Z,27.27
2022-10-14T00:26:17.094Z,26.13
2022-10-14T00:28:45.667Z,26.80
2022-10-14T00:31:14.195Z,26.50
2022-10-14T00:33:43.878Z,28.00
2022-10-14T00:36:14.337Z,27.97
2022-10-14T00:38:45.402Z,26.90
2022-10-14T00:41:15.058Z,28.13
2022-10-14T00:43:56.778Z,25.27
2022-10-14T00:46:25.132Z,26.37
2022-10-14T00:49:01.938Z,27.73
2022-10-14T00:51:30.069Z,26.47
2022-10-14T00:53:59.645Z,27.37
2022-10-14T00:56:30.122Z,27.10
2022-10-14T00:58:58.620Z,30.67
2022-10-14T01:01:26.776Z,29.83
2022-10-14T01:03:54.892Z,29.40
2022-10-14T01:06:37.437Z,31.20
2022-10-14T01:09:11.932Z,34.60
2022-10-14T01:11:43.935Z,34.67
2022-10-14T01:14:18.015Z,33.17
2022-10-14T01:16:53.192Z,36.77
2022-10-14T01:19:38.486Z,34.33
2022-10-14T01:22:11.507Z,34.20
2022-10-14T01:24:51.919Z,33.60
2022-10-14T01:27:49.565Z,37.10
2022-10-14T01:30:20.428Z,34.57
2022-10-14T01:32:54.186Z,33.40
2022-10-14T01:35:27.511Z,35.00
2022-10-14T01:37:59.066Z,32.60
2022-10-14T01:40:45.713Z,34.67
2022-10-14T01:43:14.696Z,33.80
2022-10-14T01:45:45.119Z,34.50
2022-10-14T01:48:14.991Z,32.37
2022-10-14T01:50:45.169Z,35.90
2022-10-14T01:53:16.945Z,34.60
2022-10-14T01:55:47.652Z,32.27
2022-10-14T01:58:18.191Z,34.00
2022-10-14T02:00:48.920Z,33.03
2022-10-14T02:03:17.006Z,33.00
2022-10-14T02:05:49.567Z,33.40
2022-10-14T02:08:22.400Z,30.47
2022-10-14T02:11:02.577Z,34.03
2022-10-14T02:13:46.786Z,33.73
2022-10-14T02:16:25.577Z,31.80
2022-10-14T02:18:59.851Z,30.67
2022-10-14T02:21:32.677Z,30.17
2022-10-14T02:24:06.870Z,28.77
2022-10-14T02:26:35.740Z,27.13
2022-10-14T02:29:05.126Z,24.63
2022-10-14T02:31:37.297Z,27.07
2022-10-14T02:34:07.635Z,26.30
2022-10-14T02:36:38.520Z,25.97
2022-10-14T02:39:07.905Z,26.50
2022-10-14T02:41:39.069Z,28.60
2022-10-14T02:44:09.452Z,25.80
2022-10-14T02:46:40.515Z,27.70
2022-10-14T02:49:10.740Z,27.30
2022-10-14T02:51:39.120Z,26.53
2022-10-14T02:54:08.254Z,27.90
2022-10-14T02:56:36.448Z,28.17
2022-10-14T02:59:04.875Z,28.00
2022-10-14T03:01:37.297Z,26.60
2022-10-14T03:04:08.205Z,28.93
2022-10-14T03:06:37.224Z,30.73
2022-10-14T03:09:05.431Z,28.80
2022-10-14T03:11:36.563Z,29.17
2022-10-14T03:14:08.028Z,29.87
2022-10-14T03:16:36.066Z,37.57
2022-10-14T03:19:04.797Z,35.67
2022-10-14T03:21:49.805Z,37.70
2022-10-14T03:24:21.066Z,37.63
2022-10-14T03:27:00.608Z,38.00
2022-10-14T03:29:28.988Z,38.83
2022-10-14T03:32:12.177Z,38.60
2022-10-14T03:35:03.306Z,39.90
2022-10-14T03:37:32.719Z,40.07
2022-10-14T03:40:00.763Z,39.30
2022-10-14T03:42:29.021Z,41.33
2022-10-14T03:44:57.337Z,38.67
2022-10-14T03:47:29.010Z,41.27
2022-10-14T03:49:57.056Z,39.10
2022-10-14T03:52:36.261Z,39.67
2022-10-14T03:55:27.240Z,40.30
2022-10-14T03:57:57.054Z,40.20
2022-10-14T04:00:25.163Z,40.10
2022-10-14T04:03:05.865Z,37.93
2022-10-14T04:05:38.863Z,35.20
2022-10-14T04:08:14.077Z,34.70
2022-10-14T04:10:47.438Z,33.90
2022-10-14T04:13:16.077Z,34.20
2022-10-14T04:15:44.148Z,31.57
2022-10-14T04:18:17.783Z,32.87
2022-10-14T04:20:46.725Z,30.70
2022-10-14T04:23:17.978Z,30.70
2022-10-14T04:25:48.362Z,29.20
2022-10-14T04:28:17.344Z,30.40
2022-10-14T04:31:01.055Z,31.83
2022-10-14T04:33:36.627Z,35.20
2022-10-14T04:36:16.120Z,36.50
2022-10-14T04:38:46.336Z,37.40
2022-10-14T04:41:14.547Z,33.40
2022-10-14T04:43:48.333Z,35.63
2022-10-14T04:46:39.484Z,35.00
2022-10-14T04:49:09.242Z,33.50
2022-10-14T04:51:41.581Z,32.10
2022-10-14T04:54:19.115Z,32.77
2022-10-14T04:57:05.457Z,33.60
2022-10-14T04:59:35.092Z,34.30
2022-10-14T05:02:06.097Z,32.10
2022-10-14T05:04:40.525Z,32.53
2022-10-14T05:07:09.637Z,35.63
2022-10-14T05:09:40.200Z,33.53
2022-10-14T05:12:20.484Z,33.67
2022-10-14T05:14:55.108Z,32.47
2022-10-14T05:17:34.152Z,31.60
2022-10-14T05:20:02.269Z,31.60
2022-10-14T05:22:30.898Z,30.60
2022-10-14T05:25:00.305Z,32.23
2022-10-14T05:27:29.308Z,32.67
2022-10-14T05:29:59.222Z,30.47
2022-10-14T05:32:27.735Z,30.60
2022-10-14T05:35:02.171Z,29.47
2022-10-14T05:37:36.375Z,29.07
2022-10-14T05:40:06.973Z,30.50
2022-10-14T05:42:37.476Z,30.70
2022-10-14T05:45:06.310Z,30.63
2022-10-14T05:47:37.794Z,27.80
2022-10-14T05:50:14.840Z,28.87
2022-10-14T05:52:45.455Z,28.17
2022-10-14T05:55:26.488Z,28.43
2022-10-14T05:57:58.908Z,27.57
2022-10-14T06:00:32.953Z,26.63
2022-10-14T06:03:06.189Z,26.57
2022-10-14T06:05:37.547Z,23.40
2022-10-14T06:08:06.206Z,22.00
2022-10-14T06:10:38.972Z,22.83
2022-10-14T06:13:07.076Z,22.90
2022-10-14T06:15:38.041Z,24.80
2022-10-14T06:18:06.738Z,23.67
2022-10-14T06:20:35.016Z,25.70
2022-10-14T06:23:03.515Z,25.00
2022-10-14T06:25:31.943Z,25.23
2022-10-14T06:28:05.743Z,26.77
2022-10-14T06:30:34.139Z,23.30
2022-10-14T06:33:02.205Z,27.03
2022-10-14T06:35:30.324Z,25.67
2022-10-14T06:37:58.897Z,23.90
2022-10-14T06:40:27.007Z,24.60
2022-10-14T06:42:55.035Z,24.83
2022-10-14T06:45:24.425Z,23.70
2022-10-14T06:47:52.471Z,22.70
2022-10-14T06:50:20.541Z,23.67
2022-10-14T06:52:48.850Z,23.30
2022-10-14T06:55:17.566Z,24.77
2022-10-14T06:57:45.755Z,23.67
2022-10-14T07:00:14.555Z,24.40
2022-10-14T07:02:44.650Z,25.00
2022-10-14T07:05:13.294Z,23.70
2022-10-14T07:07:41.415Z,24.57
2022-10-14T07:10:10.309Z,25.27
2022-10-14T07:12:38.385Z,24.80
2022-10-14T07:15:07.395Z,24.83
2022-10-14T07:17:35.439Z,24.67
2022-10-14T07:20:05.417Z,24.90
2022-10-14T07:22:38.847Z,22.30
2022-10-14T07:25:08.380Z,23.43
2022-10-14T07:27:36.652Z,23.93
2022-10-14T07:30:05.798Z,23.90
2022-10-14T07:32:36.993Z,23.80
2022-10-14T07:35:07.558Z,22.57
2022-10-14T07:37:35.696Z,21.20
2022-10-14T07:40:04.245Z,21.43
2022-10-14T07:42:32.328Z,22.80
2022-10-14T07:45:00.966Z,23.30
2022-10-14T07:47:29.087Z,21.90
2022-10-14T07:49:57.255Z,20.40
2022-10-14T07:52:26.650Z,24.57
2022-10-14T07:54:54.670Z,22.30
2022-10-14T07:57:23.776Z,21.60
2022-10-14T07:59:53.081Z,21.60
2022-10-14T08:02:21.498Z,23.17
2022-10-14T08:04:53.659Z,24.17
2022-10-14T08:07:21.976Z,22.43
2022-10-14T08:09:53.704Z,21.13
2022-10-14T08:12:22.420Z,22.63
2022-10-14T08:14:50.791Z,23.90
2022-10-14T08:17:18.936Z,21.77
2022-10-14T08:19:47.162Z,22.93
2022-10-14T08:22:15.339Z,22.07
2022-10-14T08:24:44.394Z,24.40
2022-10-14T08:27:13.887Z,24.50
2022-10-14T08:29:41.955Z,25.03
2022-10-14T08:32:10.045Z,24.40
2022-10-14T08:34:38.112Z,23.90
2022-10-14T08:37:06.214Z,25.77
2022-10-14T08:39:34.376Z,26.23
2022-10-14T08:42:29.544Z,23.93
2022-10-14T08:44:59.320Z,24.70
2022-10-14T08:47:32.869Z,24.47
2022-10-14T08:50:04.154Z,23.73
2022-10-14T08:52:37.725Z,24.97
2022-10-14T08:55:20.504Z,22.53
2022-10-14T08:57:53.483Z,24.40
2022-10-14T09:00:21.902Z,22.50
2022-10-14T09:02:51.846Z,22.73
2022-10-14T09:05:22.834Z,23.83
2022-10-14T09:07:52.479Z,23.27
2022-10-14T09:10:32.628Z,22.00
2022-10-14T09:13:08.837Z,21.57
2022-10-14T09:15:40.665Z,23.67
2022-10-14T09:18:21.600Z,23.93
2022-10-14T09:20:49.968Z,21.73
2022-10-14T09:23:19.709Z,23.37
2022-10-14T09:25:56.974Z,25.70
2022-10-14T09:28:38.987Z,24.33
2022-10-14T09:31:08.620Z,22.93
2022-10-14T09:33:42.181Z,23.73
2022-10-14T09:36:14.688Z,24.67
2022-10-14T09:38:42.910Z,25.00
2022-10-14T09:41:13.805Z,25.90
2022-10-14T09:44:18.692Z,27.90
2022-10-14T09:46:52.447Z,26.93
2022-10-14T09:49:23.808Z,25.93
2022-10-14T09:51:53.032Z,25.60
2022-10-14T09:54:24.695Z,23.70
2022-10-14T09:57:00.126Z,21.80
2022-10-14T09:59:30.054Z,20.40
2022-10-14T10:02:00.630Z,21.83
2022-10-14T10:04:35.488Z,21.63
2022-10-14T10:07:06.915Z,21.73
2022-10-14T10:09:35.374Z,22.20
2022-10-14T10:12:24.084Z,21.27
2022-10-14T10:14:59.471Z,22.90
2022-10-14T10:17:28.791Z,21.30
2022-10-14T10:20:12.607Z,21.30
2022-10-14T10:22:41.877Z,20.07
2022-10-14T10:25:28.530Z,19.73
2022-10-14T10:27:59.379Z,19.80
2022-10-14T10:30:32.355Z,17.67
2022-10-14T10:33:23.290Z,18.43
2022-10-14T10:36:03.968Z,16.70
2022-10-14T10:38:35.408Z,16.10
2022-10-14T10:41:17.243Z,16.73
2022-10-14T10:44:04.238Z,16.20
2022-10-14T10:46:53.691Z,15.17
2022-10-14T10:49:31.172Z,15.53
2022-10-14T10:52:02.852Z,16.13
2022-10-14T10:54:39.546Z,15.53
2022-10-14T10:57:13.750Z,14.93
2022-10-14T10:59:49.683Z,13.07
2022-10-14T11:03:07.845Z,11.80
2022-10-14T11:05:53.499Z,11.00
2022-10-14T11:09:00.258Z,11.57
2022-10-14T11:11:55.403Z,11.77
2022-10-14T11:14:34.263Z,12.67
2022-10-14T11:17:08.298Z,11.80
2022-10-14T11:19:42.192Z,12.73
2022-10-14T11:22:19.582Z,12.40
2022-10-14T11:24:58.657Z,11.47
2022-10-14T11:27:32.995Z,10.20
2022-10-14T11:30:19.171Z,8.30
2022-10-14T11:33:00.810Z,8.03
2022-10-14T11:35:39.308Z,7.40
2022-10-14T11:38:23.213Z,7.03
2022-10-14T11:40:56.728Z,8.17
2022-10-14T11:43:32.822Z,7.10
2022-10-14T11:46:02.389Z,6.67
2022-10-14T11:48:35.641Z,8.03
2022-10-14T11:51:12.446Z,7.00
2022-10-14T11:53:47.064Z,7.90
2022-10-14T11:56:25.537Z,8.87
2022-10-14T11:58:55.140Z,8.40
2022-10-14T12:01:27.661Z,8.10
2022-10-14T12:04:00.431Z,8.20
2022-10-14T12:06:34.671Z,8.37
2022-10-14T12:09:05.551Z,7.57
2022-10-14T12:11:36.745Z,7.50
2022-10-14T12:14:10.395Z,6.40
2022-10-14T12:16:40.887Z,6.47
2022-10-14T12:19:10.084Z,6.10
2022-10-14T12:21:49.737Z,5.60
2022-10-14T12:24:20.997Z,5.40
2022-10-14T12:26:52.166Z,5.27
2022-10-14T12:29:22.279Z,4.47
2022-10-14T12:31:53.144Z,4.20
2022-10-14T12:34:38.535Z,3.83
2022-10-14T12:37:43.189Z,3.50
2022-10-14T12:40:24.724Z,4.00
2022-10-14T12:43:05.403Z,3.73
2022-10-14T12:45:35.923Z,3.27
2022-10-14T12:48:08.331Z,3.53
2022-10-14T12:50:38.753Z,3.00
2022-10-14T12:53:17.733Z,2.70
2022-10-14T12:55:50.146Z,2.73
2022-10-14T12:58:25.193Z,3.40
2022-10-14T13:01:01.791Z,4.97
2022-10-14T13:03:33.732Z,3.93
2022-10-14T13:06:28.607Z,4.73
2022-10-14T13:09:32.641Z,5.70
2022-10-14T13:12:34.247Z,6.40
2022-10-14T13:15:02.706Z,6.57
2022-10-14T13:17:44.692Z,6.90
2022-10-14T13:20:46.278Z,7.93
2022-10-14T13:23:23.148Z,7.40
2022-10-14T13:25:53.821Z,7.73
2022-10-14T13:28:25.653Z,7.50
2022-10-14T13:31:00.427Z,7.97
2022-10-14T13:33:33.566Z,8.80
2022-10-14T13:36:10.227Z,8.30
2022-10-14T13:38:40.140Z,8.03
2022-10-14T13:41:17.078Z,7.57
2022-10-14T13:43:45.429Z,8.30
2022-10-14T13:46:16.708Z,8.60
2022-10-14T13:48:46.538Z,9.00
2022-10-14T13:51:36.441Z,9.43
2022-10-14T13:54:17.378Z,9.10
2022-10-14T13:57:13.781Z,8.90
2022-10-14T14:00:27.796Z,8.87
2022-10-14T14:02:40.835Z,8.70
2022-10-14T14:05:17.227Z,10.30
2022-10-14T14:10:39.150Z,9.50
2022-10-14T14:13:17.112Z,9.43
2022-10-14T14:15:50.545Z,9.93
2022-10-14T14:18:38.259Z,10.60
2022-10-14T14:21:18.618Z,10.70
2022-10-14T14:23:51.584Z,10.60
2022-10-14T14:26:20.701Z,10.13
2022-10-14T14:28:50.675Z,9.23
2022-10-14T14:31:42.461Z,9.90
2022-10-14T14:34:18.654Z,9.40
2022-10-14T14:36:52.055Z,10.30
2022-10-14T14:39:29.022Z,9.80
2022-10-14T14:42:00.735Z,9.07
2022-10-14T14:44:34.055Z,9.70
2022-10-14T14:47:03.848Z,9.47
2022-10-14T14:49:33.456Z,8.20
2022-10-14T14:52:02.820Z,8.00
2022-10-14T14:54:33.582Z,8.53
2022-10-14T14:57:06.052Z,8.73
2022-10-14T14:59:37.980Z,9.47
2022-10-14T15:02:13.801Z,10.57
2022-10-14T15:04:42.944Z,11.27
2022-10-14T15:07:20.998Z,11.17
2022-10-14T15:09:52.172Z,12.23
2022-10-14T15:12:22.871Z,12.00
2022-10-14T15:14:53.890Z,12.80
2022-10-14T15:17:27.711Z,12.10
2022-10-14T15:19:58.777Z,12.63
2022-10-14T15:22:36.299Z,11.20
2022-10-14T15:25:10.631Z,11.13
2022-10-14T15:27:52.903Z,11.90
2022-10-14T15:30:34.994Z,12.00
2022-10-14T15:33:14.894Z,11.50
2022-10-14T15:35:43.613Z,11.27
2022-10-14T15:38:16.630Z,11.03
2022-10-14T15:40:45.721Z,10.80
2022-10-14T15:43:17.514Z,10.90
2022-10-14T15:46:11.803Z,10.10
2022-10-14T15:48:39.200Z,11.70
2022-10-14T15:51:07.264Z,10.40
2022-10-14T15:53:36.635Z,11.90
2022-10-14T15:56:04.710Z,11.77
2022-10-14T15:58:33.806Z,10.40
2022-10-14T16:01:03.745Z,11.50
2022-10-14T16:03:36.009Z,11.13
2022-10-14T16:06:14.617Z,10.67
2022-10-14T16:08:46.582Z,12.43
2022-10-14T16:11:21.868Z,12.10
2022-10-14T16:13:53.311Z,11.97
2022-10-14T16:16:27.174Z,11.77
2022-10-14T16:18:58.565Z,11.43
2022-10-14T16:21:30.064Z,12.50
2022-10-14T16:23:59.804Z,13.23
2022-10-14T16:26:30.817Z,12.80
2022-10-14T16:29:03.730Z,13.07
2022-10-14T16:31:33.814Z,11.77
2022-10-14T16:34:03.834Z,11.30
2022-10-14T16:36:32.592Z,11.77
2022-10-14T16:39:06.027Z,10.47
2022-10-14T16:41:37.272Z,11.20
2022-10-14T16:44:05.954Z,10.33
2022-10-14T16:46:52.983Z,10.53
2022-10-14T16:49:21.105Z,9.70
2022-10-14T16:51:49.172Z,9.97
2022-10-14T16:54:17.320Z,10.10
2022-10-14T16:56:55.512Z,9.00
2022-10-14T16:59:24.732Z,9.57
2022-10-14T17:01:54.429Z,9.20
2022-10-14T17:04:23.295Z,10.00
2022-10-14T17:06:58.992Z,9.67
2022-10-14T17:09:27.261Z,8.67
2022-10-14T17:11:55.815Z,9.27
2022-10-14T17:14:24.318Z,8.93
2022-10-14T17:16:52.742Z,8.23
2022-10-14T17:19:24.384Z,8.40
2022-10-14T17:21:52.949Z,7.47
2022-10-14T17:24:22.238Z,7.40
2022-10-14T17:26:50.804Z,7.90
2022-10-14T17:29:20.821Z,8.13
2022-10-14T17:31:51.879Z,8.00
2022-10-14T17:34:20.446Z,8.30
2022-10-14T17:36:50.375Z,8.40
2022-10-14T17:39:25.878Z,8.37
2022-10-14T17:42:00.232Z,8.87
2022-10-14T17:44:29.274Z,8.77
2022-10-14T17:46:59.482Z,7.90
2022-10-14T17:49:29.485Z,9.37
2022-10-14T17:52:02.152Z,8.50
2022-10-14T17:54:35.511Z,8.63
2022-10-14T17:57:04.556Z,8.57
2022-10-14T17:59:32.786Z,9.77
2022-10-14T18:02:03.106Z,8.77
2022-10-14T18:04:34.263Z,9.23
2022-10-14T18:07:04.546Z,10.50
2022-10-14T18:09:34.059Z,9.10
2022-10-14T18:12:08.630Z,10.17
2022-10-14T18:14:38.629Z,9.27
2022-10-14T18:17:07.229Z,9.73
2022-10-14T18:19:36.153Z,10.50
2022-10-14T18:22:07.136Z,10.53
2022-10-14T18:24:38.544Z,9.83
2022-10-14T18:27:07.849Z,10.63
2022-10-14T18:29:37.114Z,10.87
2022-10-14T18:32:06.133Z,10.70
2022-10-14T18:34:35.248Z,12.27
2022-10-14T18:37:03.750Z,13.10
2022-10-14T18:39:44.783Z,12.40
2022-10-14T18:42:19.922Z,12.63
2022-10-14T18:44:50.389Z,13.30
2022-10-14T18:47:20.208Z,13.10
2022-10-14T18:49:49.811Z,13.13
2022-10-14T18:52:21.885Z,12.40
2022-10-14T18:54:54.967Z,13.90
2022-10-14T18:57:25.100Z,14.63
2022-10-14T18:59:57.811Z,14.60
2022-10-14T19:02:32.649Z,15.07
2022-10-14T19:05:08.290Z,15.77
2022-10-14T19:07:39.193Z,16.13
2022-10-14T19:10:28.756Z,16.17
2022-10-14T19:12:57.838Z,16.47
2022-10-14T19:15:27.184Z,22.20
2022-10-14T19:17:59.378Z,27.30
2022-10-14T19:20:29.060Z,27.60
2022-10-14T19:22:59.557Z,26.23
2022-10-14T19:25:38.142Z,23.37
2022-10-14T19:28:10.175Z,22.73
2022-10-14T19:30:49.691Z,24.20
2022-10-14T19:33:27.395Z,23.60
2022-10-14T19:36:00.318Z,20.77
2022-10-14T19:38:32.097Z,21.07
2022-10-14T19:41:04.703Z,20.73
2022-10-14T19:43:35.102Z,19.90
2022-10-14T19:46:08.225Z,20.57
2022-10-14T19:48:41.140Z,22.33
2022-10-14T19:51:14.696Z,20.87
2022-10-14T19:53:46.911Z,21.20
2022-10-14T19:56:16.774Z,23.30
2022-10-14T19:58:46.596Z,24.13
2022-10-14T20:01:18.798Z,22.60
2022-10-14T20:03:49.004Z,23.37
2022-10-14T20:06:18.924Z,23.27
2022-10-14T20:08:48.643Z,23.23
2022-10-14T20:11:22.446Z,24.40
2022-10-14T20:13:54.475Z,23.10
2022-10-14T20:16:22.789Z,21.60
2022-10-14T20:18:53.583Z,24.63
2022-10-14T20:21:21.745Z,24.27
2022-10-14T20:23:51.448Z,24.57
2022-10-14T20:26:22.844Z,26.57
2022-10-14T20:28:51.393Z,26.07
2022-10-14T20:31:21.896Z,27.57
2022-10-14T20:33:50.757Z,26.53
2022-10-14T20:36:24.039Z,28.47
2022-10-14T20:38:54.154Z,27.63
2022-10-14T20:41:32.638Z,28.43
2022-10-14T20:44:04.808Z,31.73
2022-10-14T20:46:33.971Z,27.90
2022-10-14T20:49:05.279Z,30.60
2022-10-14T20:51:41.857Z,31.40
2022-10-14T20:54:12.629Z,30.60
2022-10-14T20:56:44.262Z,30.30
2022-10-14T20:59:14.942Z,31.63
2022-10-14T21:01:45.649Z,31.33
2022-10-14T21:04:14.015Z,30.73
2022-10-14T21:06:42.828Z,31.37
2022-10-14T21:09:12.248Z,31.50
2022-10-14T21:11:45.119Z,31.57
2022-10-14T21:14:15.906Z,32.80
2022-10-14T21:16:47.505Z,31.97
2022-10-14T21:19:18.975Z,33.70
2022-10-14T21:21:49.386Z,33.67
2022-10-14T21:24:31.701Z,34.13
2022-10-14T21:27:03.682Z,35.17
2022-10-14T21:29:32.953Z,35.63
2022-10-14T21:32:02.702Z,34.50
2022-10-14T21:34:31.235Z,35.83
2022-10-14T21:37:02.189Z,33.27
2022-10-14T21:39:30.874Z,34.63
2022-10-14T21:42:03.994Z,34.97
2022-10-14T21:44:32.198Z,36.87
2022-10-14T21:47:02.550Z,35.50
2022-10-14T21:49:30.626Z,36.27
2022-10-14T21:52:01.149Z,35.60
2022-10-14T21:54:30.385Z,39.47
2022-10-14T21:57:01.732Z,38.97
2022-10-14T21:59:32.189Z,38.03
2022-10-14T22:02:03.596Z,40.50
2022-10-14T22:04:34.546Z,38.10
2022-10-14T22:07:06.788Z,35.63
2022-10-14T22:09:36.042Z,34.80
2022-10-14T22:12:09.611Z,35.23
2022-10-14T22:14:38.166Z,33.67
2022-10-14T22:17:12.593Z,35.33
2022-10-14T22:19:40.937Z,33.00
2022-10-14T22:22:12.252Z,34.97
2022-10-14T22:24:40.544Z,35.40
2022-10-14T22:27:20.805Z,34.37
2022-10-14T22:29:52.692Z,34.00
2022-10-14T22:32:22.613Z,34.77
2022-10-14T22:34:54.741Z,35.37
2022-10-14T22:37:26.286Z,34.50
2022-10-14T22:39:57.359Z,37.30
2022-10-14T22:45:03.166Z,36.73
2022-10-14T22:47:33.857Z,37.07
2022-10-14T22:50:04.412Z,37.10
2022-10-14T22:52:33.678Z,36.13
2022-10-14T22:55:01.805Z,34.70
2022-10-14T22:57:31.263Z,35.50
2022-10-14T22:59:59.400Z,37.80
2022-10-14T23:02:27.429Z,37.20
2022-10-14T23:04:55.498Z,36.03
2022-10-14T23:07:23.816Z,37.83
2022-10-14T23:09:51.997Z,35.83
2022-10-14T23:12:20.317Z,37.03
2022-10-14T23:14:51.352Z,36.20
2022-10-14T23:17:19.479Z,37.00
2022-10-14T23:19:47.826Z,36.60
2022-10-14T23:22:15.879Z,37.20
2022-10-14T23:24:43.915Z,37.80
2022-10-14T23:27:11.947Z,37.50
2022-10-14T23:29:40.030Z,38.40
2022-10-14T23:32:09.553Z,37.50
2022-10-14T23:34:37.645Z,36.83
2022-10-14T23:37:05.710Z,39.63
2022-10-14T23:39:33.880Z,37.97
2022-10-14T23:42:01.920Z,38.73
2022-10-14T23:44:31.628Z,38.87
2022-10-14T23:46:59.660Z,38.50
2022-10-14T23:49:29.070Z,39.33
2022-10-14T23:51:57.229Z,36.57
2022-10-14T23:54:25.667Z,38.90
2022-10-14T23:56:53.791Z,38.10
2022-10-14T23:59:21.850Z,39.13
