createdAt,value
2019-03-01T00:00:41.726Z,89.79
2019-03-01T00:01:41.699Z,90.03
2019-03-01T00:02:41.676Z,89.61
2019-03-01T00:03:41.650Z,89.70
2019-03-01T00:04:41.631Z,89.41
2019-03-01T00:05:41.609Z,89.46
2019-03-01T00:06:41.587Z,89.79
2019-03-01T00:07:41.562Z,89.79
2019-03-01T00:08:41.542Z,89.61
2019-03-01T00:09:41.514Z,90.08
2019-03-01T00:10:41.498Z,90.31
2019-03-01T00:11:41.473Z,90.27
2019-03-01T00:12:41.449Z,90.36
2019-03-01T00:13:41.423Z,90.36
2019-03-01T00:14:41.405Z,90.17
2019-03-01T00:15:41.378Z,90.08
2019-03-01T00:16:41.362Z,89.98
2019-03-01T00:17:41.331Z,90.36
2019-03-01T00:18:41.310Z,90.46
2019-03-01T00:19:41.290Z,90.17
2019-03-01T00:20:41.267Z,90.08
2019-03-01T00:21:41.244Z,90.17
2019-03-01T00:22:41.220Z,90.27
2019-03-01T00:23:41.197Z,90.17
2019-03-01T00:24:41.174Z,90.36
2019-03-01T00:25:41.152Z,90.46
2019-03-01T00:26:41.132Z,90.27
2019-03-01T00:27:41.106Z,90.56
2019-03-01T00:28:41.094Z,90.75
2019-03-01T00:29:41.060Z,90.84
2019-03-01T00:30:41.039Z,90.65
2019-03-01T00:31:41.016Z,90.94
2019-03-01T00:32:40.993Z,90.84
2019-03-01T00:33:40.971Z,90.75
2019-03-01T00:34:40.949Z,90.94
2019-03-01T00:35:40.953Z,90.36
2019-03-01T00:36:40.901Z,90.56
2019-03-01T00:37:40.881Z,90.75
2019-03-01T00:38:40.866Z,90.94
2019-03-01T00:39:40.834Z,90.75
2019-03-01T00:40:40.814Z,90.75
2019-03-01T00:41:40.788Z,90.65
2019-03-01T00:42:40.768Z,90.65
2019-03-01T00:43:40.743Z,90.65
2019-03-01T00:44:40.732Z,90.75
2019-03-01T00:45:40.698Z,91.13
2019-03-01T00:46:40.680Z,90.98
2019-03-01T00:47:40.655Z,90.84
2019-03-01T00:48:40.631Z,91.46
2019-03-01T00:49:40.611Z,91.13
2019-03-01T00:50:40.594Z,90.94
2019-03-01T00:51:40.566Z,90.94
2019-03-01T00:52:40.544Z,91.13
2019-03-01T00:53:40.520Z,90.94
2019-03-01T00:54:40.499Z,91.03
2019-03-01T00:55:40.475Z,90.94
2019-03-01T00:56:40.463Z,91.27
2019-03-01T00:57:40.431Z,91.03
2019-03-01T00:58:40.411Z,91.03
2019-03-01T00:59:40.387Z,90.75
2019-03-01T01:00:40.366Z,91.31
2019-03-01T01:01:40.350Z,90.94
2019-03-01T01:02:40.324Z,91.31
2019-03-01T01:03:40.299Z,91.17
2019-03-01T01:04:40.277Z,90.75
2019-03-01T01:05:40.255Z,91.13
2019-03-01T01:06:40.232Z,90.84
2019-03-01T01:07:40.219Z,90.94
2019-03-01T01:08:40.188Z,91.13
2019-03-01T01:09:40.164Z,91.03
2019-03-01T01:10:40.148Z,91.13
2019-03-01T01:11:40.120Z,91.03
2019-03-01T01:12:40.099Z,91.03
2019-03-01T01:13:40.075Z,91.03
2019-03-01T01:14:40.056Z,90.84
2019-03-01T01:15:40.032Z,90.94
2019-03-01T01:16:40.010Z,90.84
2019-03-01T01:17:39.989Z,91.03
2019-03-01T01:18:39.963Z,90.75
2019-03-01T01:19:39.942Z,90.84
2019-03-01T01:20:39.922Z,90.65
2019-03-01T01:21:39.897Z,91.22
2019-03-01T01:22:39.875Z,90.84
2019-03-01T01:23:39.854Z,90.94
2019-03-01T01:24:39.831Z,91.03
2019-03-01T01:25:39.807Z,90.94
2019-03-01T01:26:39.786Z,91.13
2019-03-01T01:27:41.054Z,91.22
2019-03-01T01:28:39.741Z,90.94
2019-03-01T01:29:39.718Z,90.65
2019-03-01T01:30:39.697Z,90.56
2019-03-01T01:31:39.673Z,91.13
2019-03-01T01:32:39.650Z,91.13
2019-03-01T01:33:39.627Z,90.84
2019-03-01T01:34:39.604Z,90.94
2019-03-01T01:35:39.583Z,91.31
2019-03-01T01:36:39.560Z,91.22
2019-03-01T01:37:39.538Z,90.94
2019-03-01T01:38:39.522Z,91.31
2019-03-01T01:39:39.497Z,91.13
2019-03-01T01:40:39.472Z,91.41
2019-03-01T01:41:39.449Z,91.03
2019-03-01T01:42:39.426Z,90.94
2019-03-01T01:43:39.402Z,91.13
2019-03-01T01:44:39.380Z,90.94
2019-03-01T01:45:39.357Z,91.22
2019-03-01T01:46:39.335Z,91.22
2019-03-01T01:47:39.315Z,91.41
2019-03-01T01:48:39.290Z,91.51
2019-03-01T01:49:39.266Z,91.51
2019-03-01T01:50:39.245Z,91.31
2019-03-01T01:51:39.222Z,91.31
2019-03-01T01:52:39.203Z,91.60
2019-03-01T01:53:39.181Z,91.13
2019-03-01T01:54:39.154Z,91.89
2019-03-01T01:55:39.132Z,91.22
2019-03-01T01:56:39.109Z,91.51
2019-03-01T01:57:39.089Z,91.22
2019-03-01T01:58:39.064Z,91.22
2019-03-01T01:59:39.042Z,91.03
2019-03-01T02:00:39.022Z,91.31
2019-03-01T02:01:38.997Z,91.22
2019-03-01T02:02:38.974Z,91.22
2019-03-01T02:03:38.952Z,91.31
2019-03-01T02:04:38.934Z,91.31
2019-03-01T02:05:38.908Z,91.31
2019-03-01T02:06:38.883Z,90.65
2019-03-01T02:07:38.864Z,90.84
2019-03-01T02:08:38.838Z,90.94
2019-03-01T02:09:38.818Z,90.65
2019-03-01T02:10:38.793Z,91.22
2019-03-01T02:11:38.771Z,90.94
2019-03-01T02:12:38.749Z,91.03
2019-03-01T02:13:38.726Z,91.03
2019-03-01T02:14:38.704Z,91.13
2019-03-01T02:15:38.685Z,91.03
2019-03-01T02:16:38.658Z,91.51
2019-03-01T02:17:38.633Z,91.51
2019-03-01T02:18:38.611Z,91.31
2019-03-01T02:19:38.593Z,91.31
2019-03-01T02:20:38.566Z,91.51
2019-03-01T02:21:38.548Z,91.51
2019-03-01T02:22:38.524Z,91.99
2019-03-01T02:23:40.132Z,91.99
2019-03-01T02:24:38.477Z,91.70
2019-03-01T02:25:38.454Z,92.08
2019-03-01T02:26:38.433Z,92.08
2019-03-01T02:27:38.407Z,91.60
2019-03-01T02:28:38.387Z,92.18
2019-03-01T02:29:38.372Z,91.99
2019-03-01T02:30:38.344Z,91.89
2019-03-01T02:31:38.321Z,91.94
2019-03-01T02:32:38.384Z,92.03
2019-03-01T02:33:38.274Z,92.55
2019-03-01T02:34:38.256Z,92.65
2019-03-01T02:35:38.249Z,92.32
2019-03-01T02:36:38.205Z,92.41
2019-03-01T02:37:38.180Z,92.13
2019-03-01T02:38:38.160Z,92.51
2019-03-01T02:39:38.143Z,92.51
2019-03-01T02:40:38.120Z,92.51
2019-03-01T02:41:38.091Z,92.51
2019-03-01T02:42:38.069Z,92.51
2019-03-01T02:43:38.056Z,92.70
2019-03-01T02:44:38.054Z,92.22
2019-03-01T02:45:38.013Z,92.51
2019-03-01T02:46:37.980Z,92.60
2019-03-01T02:47:37.959Z,92.79
2019-03-01T02:48:37.936Z,92.70
2019-03-01T02:49:37.912Z,92.89
2019-03-01T02:50:37.895Z,92.60
2019-03-01T02:51:37.906Z,92.60
2019-03-01T02:52:37.845Z,92.32
2019-03-01T02:53:37.823Z,92.41
2019-03-01T02:54:37.799Z,92.41
2019-03-01T02:55:37.783Z,92.41
2019-03-01T02:56:37.754Z,92.60
2019-03-01T02:57:37.735Z,92.60
2019-03-01T02:58:37.708Z,92.32
2019-03-01T02:59:37.685Z,92.41
2019-03-01T03:00:37.663Z,92.32
2019-03-01T03:01:37.641Z,92.41
2019-03-01T03:02:37.620Z,92.41
2019-03-01T03:03:37.597Z,92.89
2019-03-01T03:04:37.572Z,92.79
2019-03-01T03:05:37.570Z,92.60
2019-03-01T03:06:37.529Z,92.79
2019-03-01T03:07:37.506Z,92.79
2019-03-01T03:08:37.490Z,92.79
2019-03-01T03:09:37.463Z,92.99
2019-03-01T03:10:37.445Z,93.27
2019-03-01T03:11:37.414Z,93.46
2019-03-01T03:12:37.395Z,93.55
2019-03-01T03:13:37.368Z,93.27
2019-03-01T03:14:37.346Z,93.37
2019-03-01T03:15:37.322Z,93.37
2019-03-01T03:16:37.302Z,93.27
2019-03-01T03:17:37.279Z,93.46
2019-03-01T03:18:37.259Z,93.46
2019-03-01T03:19:37.232Z,93.46
2019-03-01T03:20:37.223Z,93.46
2019-03-01T03:21:37.186Z,93.55
2019-03-01T03:22:37.164Z,93.55
2019-03-01T03:23:37.143Z,93.74
2019-03-01T03:24:37.126Z,93.46
2019-03-01T03:25:37.097Z,93.46
2019-03-01T03:26:37.073Z,93.55
2019-03-01T03:27:37.068Z,93.46
2019-03-01T03:28:37.029Z,94.08
2019-03-01T03:29:37.005Z,93.74
2019-03-01T03:30:36.986Z,93.74
2019-03-01T03:31:36.977Z,94.13
2019-03-01T03:32:36.940Z,94.13
2019-03-01T03:33:36.936Z,93.89
2019-03-01T03:34:36.894Z,94.13
2019-03-01T03:35:36.871Z,94.32
2019-03-01T03:36:36.849Z,93.89
2019-03-01T03:37:36.828Z,93.94
2019-03-01T03:38:36.806Z,93.94
2019-03-01T03:39:36.801Z,93.89
2019-03-01T03:40:36.760Z,94.46
2019-03-01T03:41:36.736Z,94.13
2019-03-01T03:42:36.726Z,94.51
2019-03-01T03:43:36.727Z,94.70
2019-03-01T03:44:36.674Z,94.08
2019-03-01T03:45:36.650Z,94.42
2019-03-01T03:46:36.627Z,94.27
2019-03-01T03:47:36.609Z,93.94
2019-03-01T03:48:36.689Z,94.37
2019-03-01T03:49:36.560Z,94.37
2019-03-01T03:50:36.535Z,94.56
2019-03-01T03:51:36.515Z,94.17
2019-03-01T03:52:36.493Z,94.74
2019-03-01T03:53:36.470Z,94.42
2019-03-01T03:54:36.448Z,94.46
2019-03-01T03:55:36.438Z,94.46
2019-03-01T03:56:36.412Z,94.17
2019-03-01T03:57:36.382Z,94.74
2019-03-01T03:58:36.370Z,94.56
2019-03-01T03:59:36.340Z,94.74
2019-03-01T04:00:36.319Z,94.27
2019-03-01T04:01:36.292Z,93.79
2019-03-01T04:02:36.268Z,93.79
2019-03-01T04:03:36.253Z,93.98
2019-03-01T04:04:36.227Z,93.79
2019-03-01T04:05:36.203Z,94.27
2019-03-01T04:06:36.180Z,94.74
2019-03-01T04:07:36.159Z,94.46
2019-03-01T04:08:36.138Z,94.27
2019-03-01T04:09:36.113Z,94.65
2019-03-01T04:10:36.094Z,94.46
2019-03-01T04:11:36.081Z,94.08
2019-03-01T04:12:36.049Z,94.08
2019-03-01T04:13:36.027Z,94.08
2019-03-01T04:14:36.007Z,94.08
2019-03-01T04:15:35.981Z,94.08
2019-03-01T04:16:35.965Z,93.94
2019-03-01T04:17:35.960Z,94.13
2019-03-01T04:18:35.915Z,94.13
2019-03-01T04:19:35.898Z,93.94
2019-03-01T04:20:35.896Z,93.98
2019-03-01T04:21:35.911Z,93.94
2019-03-01T04:22:35.824Z,94.42
2019-03-01T04:23:35.810Z,94.03
2019-03-01T04:24:35.783Z,93.94
2019-03-01T04:25:35.760Z,94.13
2019-03-01T04:26:35.735Z,94.32
2019-03-01T04:27:35.714Z,94.17
2019-03-01T04:28:35.691Z,94.13
2019-03-01T04:29:35.671Z,94.32
2019-03-01T04:30:35.644Z,94.03
2019-03-01T04:31:35.634Z,94.03
2019-03-01T04:32:35.601Z,94.03
2019-03-01T04:33:35.576Z,94.22
2019-03-01T04:34:35.556Z,94.32
2019-03-01T04:35:35.537Z,94.22
2019-03-01T04:36:35.509Z,94.22
2019-03-01T04:37:35.492Z,94.79
2019-03-01T04:38:35.469Z,94.70
2019-03-01T04:39:35.448Z,94.32
2019-03-01T04:40:35.424Z,94.51
2019-03-01T04:41:35.404Z,94.51
2019-03-01T04:42:35.379Z,94.79
2019-03-01T04:43:35.350Z,94.60
2019-03-01T04:44:35.334Z,94.70
2019-03-01T04:45:35.304Z,94.70
2019-03-01T04:46:35.283Z,94.70
2019-03-01T04:47:35.260Z,94.32
2019-03-01T04:48:35.247Z,94.79
2019-03-01T04:49:35.214Z,94.70
2019-03-01T04:50:35.193Z,94.89
2019-03-01T04:51:40.089Z,94.79
2019-03-01T04:52:35.267Z,94.70
2019-03-01T04:53:35.134Z,94.51
2019-03-01T04:54:35.102Z,94.60
2019-03-01T04:55:35.161Z,94.60
2019-03-01T04:56:35.056Z,95.08
2019-03-01T04:57:35.033Z,95.27
2019-03-01T04:58:35.012Z,95.27
2019-03-01T04:59:34.989Z,95.27
2019-03-01T05:00:34.964Z,94.22
2019-03-01T05:01:34.942Z,94.98
2019-03-01T05:02:34.919Z,94.42
2019-03-01T05:03:34.896Z,94.98
2019-03-01T05:04:34.876Z,94.98
2019-03-01T05:05:34.858Z,95.08
2019-03-01T05:06:34.828Z,95.17
2019-03-01T05:07:34.807Z,95.27
2019-03-01T05:08:34.786Z,95.08
2019-03-01T05:09:34.762Z,95.17
2019-03-01T05:10:34.739Z,95.08
2019-03-01T05:11:34.716Z,94.98
2019-03-01T05:12:34.725Z,95.12
2019-03-01T05:13:34.681Z,95.08
2019-03-01T05:14:34.707Z,94.89
2019-03-01T05:15:34.628Z,95.51
2019-03-01T05:16:34.648Z,95.27
2019-03-01T05:17:34.584Z,95.65
2019-03-01T05:18:34.560Z,95.27
2019-03-01T05:19:34.601Z,94.93
2019-03-01T05:20:34.525Z,95.27
2019-03-01T05:21:34.502Z,95.70
2019-03-01T05:22:34.472Z,95.41
2019-03-01T05:23:34.452Z,95.32
2019-03-01T05:24:34.430Z,95.27
2019-03-01T05:25:34.406Z,95.41
2019-03-01T05:26:34.386Z,95.60
2019-03-01T05:27:34.375Z,95.12
2019-03-01T05:28:34.365Z,95.89
2019-03-01T05:29:34.321Z,96.08
2019-03-01T05:30:34.303Z,95.51
2019-03-01T05:31:34.278Z,95.79
2019-03-01T05:32:34.318Z,95.89
2019-03-01T05:33:34.285Z,95.84
2019-03-01T05:34:34.558Z,96.36
2019-03-01T05:35:34.195Z,96.31
2019-03-01T05:36:34.175Z,96.12
2019-03-01T05:37:34.149Z,95.84
2019-03-01T05:38:34.121Z,95.75
2019-03-01T05:39:34.154Z,95.75
2019-03-01T05:40:34.078Z,96.03
2019-03-01T05:41:34.066Z,95.60
2019-03-01T05:42:34.034Z,95.84
2019-03-01T05:43:34.014Z,96.31
2019-03-01T05:44:33.991Z,95.84
2019-03-01T05:45:33.972Z,95.89
2019-03-01T05:46:33.945Z,95.65
2019-03-01T05:47:33.924Z,95.84
2019-03-01T05:48:33.912Z,95.70
2019-03-01T05:49:33.885Z,95.84
2019-03-01T05:50:33.902Z,96.17
2019-03-01T05:51:33.838Z,96.03
2019-03-01T05:52:33.821Z,95.65
2019-03-01T05:53:33.797Z,96.27
2019-03-01T05:54:33.771Z,96.08
2019-03-01T05:55:33.758Z,96.27
2019-03-01T05:56:33.739Z,96.12
2019-03-01T05:57:33.727Z,95.84
2019-03-01T05:58:33.683Z,96.51
2019-03-01T05:59:33.688Z,96.41
2019-03-01T06:00:33.647Z,96.60
2019-03-01T06:01:33.617Z,96.31
2019-03-01T06:02:33.641Z,96.22
2019-03-01T06:03:33.578Z,96.22
2019-03-01T06:04:33.561Z,96.79
2019-03-01T06:05:33.537Z,96.60
2019-03-01T06:06:33.515Z,96.22
2019-03-01T06:07:33.485Z,96.60
2019-03-01T06:08:33.464Z,96.51
2019-03-01T06:09:33.450Z,96.41
2019-03-01T06:10:33.420Z,96.12
2019-03-01T06:11:33.459Z,96.70
2019-03-01T06:12:33.382Z,96.60
2019-03-01T06:13:33.373Z,96.70
2019-03-01T06:14:33.335Z,96.79
2019-03-01T06:15:33.308Z,96.41
2019-03-01T06:16:33.286Z,96.79
2019-03-01T06:17:33.263Z,96.70
2019-03-01T06:18:33.241Z,96.60
2019-03-01T06:19:33.229Z,96.70
2019-03-01T06:20:33.211Z,96.60
2019-03-01T06:21:33.184Z,96.51
2019-03-01T06:22:33.155Z,96.79
2019-03-01T06:23:33.172Z,96.98
2019-03-01T06:24:33.108Z,97.27
2019-03-01T06:25:33.088Z,96.98
2019-03-01T06:26:33.064Z,96.51
2019-03-01T06:27:33.063Z,96.60
2019-03-01T06:28:33.027Z,96.79
2019-03-01T06:29:32.994Z,97.08
2019-03-01T06:30:32.976Z,96.98
2019-03-01T06:31:32.951Z,96.79
2019-03-01T06:32:32.930Z,96.79
2019-03-01T06:33:32.914Z,96.60
2019-03-01T06:34:32.885Z,96.98
2019-03-01T06:35:32.863Z,96.89
2019-03-01T06:36:32.843Z,96.60
2019-03-01T06:37:32.818Z,96.98
2019-03-01T06:38:32.795Z,96.79
2019-03-01T06:39:32.772Z,96.51
2019-03-01T06:40:32.751Z,97.17
2019-03-01T06:41:32.728Z,96.89
2019-03-01T06:42:32.712Z,97.27
2019-03-01T06:43:32.684Z,97.27
2019-03-01T06:44:32.658Z,97.27
2019-03-01T06:45:32.635Z,97.27
2019-03-01T06:46:32.617Z,97.27
2019-03-01T06:47:32.592Z,97.08
2019-03-01T06:48:32.570Z,97.27
2019-03-01T06:49:32.546Z,97.36
2019-03-01T06:50:32.525Z,97.08
2019-03-01T06:51:32.500Z,97.27
2019-03-01T06:52:32.479Z,97.27
2019-03-01T06:53:32.464Z,97.46
2019-03-01T06:54:32.434Z,97.46
2019-03-01T06:55:32.416Z,97.36
2019-03-01T06:56:32.389Z,96.98
2019-03-01T06:57:32.366Z,97.17
2019-03-01T06:58:32.345Z,97.08
2019-03-01T06:59:32.323Z,96.98
2019-03-01T07:00:32.300Z,97.17
2019-03-01T07:01:32.284Z,96.98
2019-03-01T07:02:32.256Z,96.98
2019-03-01T07:03:32.231Z,96.98
2019-03-01T07:04:32.213Z,97.17
2019-03-01T07:05:32.196Z,96.98
2019-03-01T07:06:32.165Z,97.17
2019-03-01T07:07:32.143Z,97.08
2019-03-01T07:08:32.124Z,96.60
2019-03-01T07:09:32.099Z,97.46
2019-03-01T07:10:32.078Z,97.65
2019-03-01T07:11:32.201Z,97.74
2019-03-01T07:12:32.087Z,97.46
2019-03-01T07:13:32.011Z,97.55
2019-03-01T07:14:31.996Z,96.70
2019-03-01T07:15:31.975Z,97.27
2019-03-01T07:16:31.943Z,96.89
2019-03-01T07:17:31.920Z,96.70
2019-03-01T07:18:31.899Z,96.51
2019-03-01T07:19:31.879Z,96.98
2019-03-01T07:20:31.867Z,96.89
2019-03-01T07:21:31.869Z,96.51
2019-03-01T07:22:31.816Z,96.31
2019-03-01T07:23:36.823Z,96.79
2019-03-01T07:24:31.765Z,96.51
2019-03-01T07:25:31.742Z,96.22
2019-03-01T07:26:31.720Z,96.41
2019-03-01T07:27:31.697Z,96.41
2019-03-01T07:28:31.675Z,96.41
2019-03-01T07:29:31.655Z,96.41
2019-03-01T07:30:31.629Z,96.31
2019-03-01T07:31:31.608Z,96.41
2019-03-01T07:32:31.584Z,96.51
2019-03-01T07:33:31.571Z,96.79
2019-03-01T07:34:31.541Z,96.89
2019-03-01T07:35:31.518Z,96.51
2019-03-01T07:36:31.495Z,96.89
2019-03-01T07:37:31.477Z,96.51
2019-03-01T07:38:31.450Z,96.65
2019-03-01T07:39:31.428Z,96.46
2019-03-01T07:40:31.409Z,96.98
2019-03-01T07:41:31.393Z,96.98
2019-03-01T07:42:31.363Z,96.98
2019-03-01T07:43:31.338Z,96.79
2019-03-01T07:44:31.325Z,96.84
2019-03-01T07:45:31.297Z,96.98
2019-03-01T07:46:31.273Z,96.46
2019-03-01T07:47:31.268Z,97.17
2019-03-01T07:48:31.236Z,97.27
2019-03-01T07:49:31.209Z,97.17
2019-03-01T07:50:31.183Z,96.89
2019-03-01T07:51:31.627Z,97.31
2019-03-01T07:52:31.183Z,97.41
2019-03-01T07:53:31.119Z,96.94
2019-03-01T07:54:31.107Z,96.98
2019-03-01T07:55:31.076Z,97.03
2019-03-01T07:56:31.055Z,96.94
2019-03-01T07:57:31.660Z,96.94
2019-03-01T07:58:31.006Z,97.22
2019-03-01T07:59:33.388Z,97.13
2019-03-01T08:00:30.962Z,97.70
2019-03-01T08:01:30.955Z,97.99
2019-03-01T08:02:30.920Z,97.60
2019-03-01T08:03:30.908Z,97.41
2019-03-01T08:04:30.876Z,97.60
2019-03-01T08:05:30.856Z,97.60
2019-03-01T08:06:30.832Z,97.22
2019-03-01T08:07:30.809Z,97.70
2019-03-01T08:08:30.788Z,97.70
2019-03-01T08:09:30.765Z,97.70
2019-03-01T08:10:30.745Z,97.70
2019-03-01T08:11:31.776Z,97.79
2019-03-01T08:12:30.952Z,97.51
2019-03-01T08:13:30.681Z,97.41
2019-03-01T08:14:31.638Z,97.60
2019-03-01T08:15:30.635Z,97.51
2019-03-01T08:16:30.613Z,97.51
2019-03-01T08:17:31.639Z,97.51
2019-03-01T08:18:30.568Z,97.41
2019-03-01T08:19:30.553Z,97.51
2019-03-01T08:20:33.872Z,97.60
2019-03-01T08:21:30.548Z,97.22
2019-03-01T08:22:30.491Z,97.13
2019-03-01T08:23:31.795Z,97.31
2019-03-01T08:24:30.454Z,97.41
2019-03-01T08:25:30.432Z,97.41
2019-03-01T08:26:30.690Z,97.31
2019-03-01T08:27:30.379Z,97.31
2019-03-01T08:28:30.354Z,97.41
2019-03-01T08:29:30.734Z,97.31
2019-03-01T08:30:30.318Z,97.51
2019-03-01T08:31:30.292Z,97.31
2019-03-01T08:32:30.726Z,97.51
2019-03-01T08:33:30.243Z,97.41
2019-03-01T08:34:30.229Z,97.79
2019-03-01T08:35:32.158Z,98.08
2019-03-01T08:36:30.180Z,97.89
2019-03-01T08:37:30.163Z,97.99
2019-03-01T08:38:30.134Z,97.79
2019-03-01T08:39:30.114Z,98.18
2019-03-01T08:40:30.113Z,97.79
2019-03-01T08:41:30.077Z,97.99
2019-03-01T08:42:32.643Z,97.99
2019-03-01T08:43:30.031Z,97.79
2019-03-01T08:44:30.007Z,97.89
2019-03-01T08:45:32.971Z,97.79
2019-03-01T08:46:29.962Z,97.79
2019-03-01T08:47:29.941Z,98.27
2019-03-01T08:48:30.550Z,97.79
2019-03-01T08:49:29.896Z,97.60
2019-03-01T08:50:29.879Z,97.99
2019-03-01T08:51:29.854Z,97.79
2019-03-01T08:52:29.833Z,97.60
2019-03-01T08:53:29.819Z,97.70
2019-03-01T08:54:31.154Z,97.99
2019-03-01T08:55:29.771Z,97.70
2019-03-01T08:56:29.759Z,97.89
2019-03-01T08:57:29.735Z,97.99
2019-03-01T08:58:29.716Z,97.60
2019-03-01T08:59:29.682Z,97.99
2019-03-01T09:00:29.671Z,97.99
2019-03-01T09:01:31.672Z,97.70
2019-03-01T09:02:29.616Z,97.60
2019-03-01T09:03:29.595Z,97.99
2019-03-01T09:04:29.574Z,97.70
2019-03-01T09:05:29.552Z,97.51
2019-03-01T09:06:29.530Z,97.89
2019-03-01T09:07:30.221Z,97.99
2019-03-01T09:08:29.586Z,98.41
2019-03-01T09:09:29.466Z,98.22
2019-03-01T09:10:32.651Z,97.94
2019-03-01T09:11:30.623Z,98.70
2019-03-01T09:12:29.406Z,98.51
2019-03-01T09:13:29.382Z,98.79
2019-03-01T09:14:29.369Z,98.89
2019-03-01T09:15:29.339Z,98.89
2019-03-01T09:16:29.317Z,99.18
2019-03-01T09:17:29.295Z,99.37
2019-03-01T09:18:29.274Z,99.55
2019-03-01T09:19:29.254Z,99.55
2019-03-01T09:20:29.232Z,99.27
2019-03-01T09:21:29.209Z,99.46
2019-03-01T09:22:29.253Z,99.22
2019-03-01T09:23:29.167Z,99.60
2019-03-01T09:24:29.981Z,99.60
2019-03-01T09:25:29.138Z,99.60
2019-03-01T09:26:29.110Z,99.99
2019-03-01T09:27:30.279Z,99.99
2019-03-01T09:28:29.068Z,99.99
2019-03-01T09:29:29.043Z,99.99
2019-03-01T09:30:29.039Z,99.99
2019-03-01T09:31:28.999Z,99.99
2019-03-01T09:32:30.465Z,99.89
2019-03-01T09:33:28.957Z,99.99
2019-03-01T09:34:32.261Z,99.99
2019-03-01T09:35:29.809Z,99.99
2019-03-01T09:36:28.899Z,99.99
2019-03-01T09:37:29.643Z,99.99
2019-03-01T09:38:28.858Z,99.99
2019-03-01T09:39:28.834Z,99.99
2019-03-01T09:40:29.675Z,99.99
2019-03-01T09:41:28.794Z,99.80
2019-03-01T09:42:28.771Z,99.89
2019-03-01T09:43:28.753Z,99.89
2019-03-01T09:44:28.731Z,99.99
2019-03-01T09:45:35.904Z,99.60
2019-03-01T09:46:28.696Z,99.80
2019-03-01T09:47:28.669Z,99.99
2019-03-01T09:48:28.647Z,99.89
2019-03-01T09:49:28.633Z,99.99
2019-03-01T09:50:34.096Z,99.99
2019-03-01T09:51:28.589Z,99.41
2019-03-01T09:52:28.565Z,99.22
2019-03-01T09:53:30.608Z,99.32
2019-03-01T09:54:28.522Z,99.32
2019-03-01T09:55:28.525Z,99.60
2019-03-01T09:56:28.522Z,99.80
2019-03-01T09:57:28.465Z,99.51
2019-03-01T09:58:28.441Z,99.13
2019-03-01T09:59:28.458Z,99.41
2019-03-01T10:00:28.405Z,99.41
2019-03-01T10:01:28.377Z,99.22
2019-03-01T10:02:28.357Z,99.22
2019-03-01T10:03:28.335Z,99.22
2019-03-01T10:04:28.314Z,99.60
2019-03-01T10:05:28.294Z,98.94
2019-03-01T10:06:37.618Z,99.32
2019-03-01T10:07:28.252Z,99.32
2019-03-01T10:08:28.241Z,99.04
2019-03-01T10:09:28.210Z,99.13
2019-03-01T10:10:28.191Z,99.13
2019-03-01T10:11:28.169Z,98.85
2019-03-01T10:12:28.148Z,99.04
2019-03-01T10:13:30.293Z,99.60
2019-03-01T10:14:28.106Z,98.75
2019-03-01T10:15:28.098Z,99.08
2019-03-01T10:16:28.065Z,98.99
2019-03-01T10:17:28.069Z,98.99
2019-03-01T10:18:28.023Z,98.51
2019-03-01T10:19:28.005Z,98.99
2019-03-01T10:20:27.982Z,99.03
2019-03-01T10:21:27.961Z,98.84
2019-03-01T10:22:27.938Z,98.08
2019-03-01T10:23:27.917Z,98.84
2019-03-01T10:24:27.899Z,98.27
2019-03-01T10:25:27.873Z,98.46
2019-03-01T10:26:27.884Z,98.69
2019-03-01T10:27:27.836Z,98.55
2019-03-01T10:28:27.810Z,97.84
2019-03-01T10:29:27.787Z,97.74
2019-03-01T10:30:27.766Z,98.13
2019-03-01T10:31:27.746Z,97.93
2019-03-01T10:32:27.723Z,97.84
2019-03-01T10:33:27.700Z,98.98
2019-03-01T10:34:27.678Z,98.98
2019-03-01T10:35:27.659Z,98.22
2019-03-01T10:36:27.635Z,98.41
2019-03-01T10:37:27.622Z,98.50
2019-03-01T10:38:27.596Z,98.41
2019-03-01T10:39:27.573Z,98.65
2019-03-01T10:40:27.552Z,98.27
2019-03-01T10:41:27.524Z,97.98
2019-03-01T10:42:27.503Z,97.79
2019-03-01T10:43:27.485Z,98.55
2019-03-01T10:44:27.481Z,97.98
2019-03-01T10:45:27.436Z,98.36
2019-03-01T10:46:27.415Z,98.27
2019-03-01T10:47:27.391Z,98.13
2019-03-01T10:48:27.496Z,97.98
2019-03-01T10:49:27.350Z,98.32
2019-03-01T10:50:27.331Z,98.22
2019-03-01T10:51:27.303Z,98.08
2019-03-01T10:52:27.305Z,98.36
2019-03-01T10:53:27.284Z,97.88
2019-03-01T10:54:27.253Z,97.60
2019-03-01T10:55:27.245Z,97.88
2019-03-01T10:56:27.193Z,98.46
2019-03-01T10:57:27.168Z,98.08
2019-03-01T10:58:27.148Z,97.79
2019-03-01T10:59:27.129Z,98.08
2019-03-01T11:00:27.104Z,97.69
2019-03-01T11:01:27.092Z,97.31
2019-03-01T11:02:27.056Z,98.17
2019-03-01T11:03:27.035Z,98.36
2019-03-01T11:04:27.013Z,98.17
2019-03-01T11:05:27.010Z,97.88
2019-03-01T11:06:26.965Z,98.46
2019-03-01T11:07:26.944Z,99.22
2019-03-01T11:08:26.924Z,98.17
2019-03-01T11:09:26.898Z,98.08
2019-03-01T11:10:26.877Z,98.36
2019-03-01T11:11:26.886Z,98.46
2019-03-01T11:12:26.830Z,98.27
2019-03-01T11:13:26.807Z,97.79
2019-03-01T11:14:26.785Z,98.08
2019-03-01T11:15:26.764Z,98.36
2019-03-01T11:16:26.741Z,98.36
2019-03-01T11:17:26.723Z,98.27
2019-03-01T11:18:26.700Z,98.41
2019-03-01T11:19:26.672Z,98.22
2019-03-01T11:20:26.651Z,98.17
2019-03-01T11:21:26.625Z,97.93
2019-03-01T11:22:26.602Z,97.45
2019-03-01T11:23:26.580Z,97.93
2019-03-01T11:24:26.557Z,97.83
2019-03-01T11:25:26.535Z,98.12
2019-03-01T11:26:26.519Z,98.31
2019-03-01T11:27:26.491Z,98.12
2019-03-01T11:28:26.465Z,97.93
2019-03-01T11:29:26.448Z,98.50
2019-03-01T11:30:26.421Z,97.93
2019-03-01T11:31:26.405Z,98.03
2019-03-01T11:32:26.373Z,97.55
2019-03-01T11:33:26.354Z,97.64
2019-03-01T11:34:26.329Z,98.03
2019-03-01T11:35:26.305Z,97.55
2019-03-01T11:36:26.297Z,97.36
2019-03-01T11:37:26.259Z,97.45
2019-03-01T11:38:26.233Z,98.22
2019-03-01T11:39:26.217Z,98.03
2019-03-01T11:40:26.191Z,97.55
2019-03-01T11:41:26.167Z,98.12
2019-03-01T11:42:26.142Z,98.22
2019-03-01T11:43:26.119Z,97.45
2019-03-01T11:44:26.101Z,97.69
2019-03-01T11:45:26.072Z,97.97
2019-03-01T11:46:26.052Z,98.07
2019-03-01T11:47:26.025Z,98.07
2019-03-01T11:48:26.007Z,97.93
2019-03-01T11:49:25.978Z,98.07
2019-03-01T11:50:25.974Z,98.07
2019-03-01T11:51:27.756Z,97.78
2019-03-01T11:52:25.909Z,97.31
2019-03-01T11:53:25.884Z,98.31
2019-03-01T11:54:25.861Z,98.41
2019-03-01T11:55:25.840Z,97.93
2019-03-01T11:56:25.820Z,98.03
2019-03-01T11:57:25.791Z,98.03
2019-03-01T11:58:25.772Z,98.03
2019-03-01T11:59:25.744Z,98.69
2019-03-01T12:00:25.722Z,98.69
2019-03-01T12:01:25.697Z,98.88
2019-03-01T12:02:25.677Z,98.31
2019-03-01T12:03:25.654Z,98.79
2019-03-01T12:04:25.646Z,98.12
2019-03-01T12:05:25.604Z,98.88
2019-03-01T12:06:25.581Z,98.36
2019-03-01T12:07:25.564Z,97.97
2019-03-01T12:08:25.536Z,98.03
2019-03-01T12:09:25.510Z,98.41
2019-03-01T12:10:25.491Z,98.31
2019-03-01T12:11:25.467Z,98.50
2019-03-01T12:12:25.442Z,98.64
2019-03-01T12:13:25.428Z,98.83
2019-03-01T12:14:25.393Z,98.60
2019-03-01T12:15:25.373Z,98.83
2019-03-01T12:16:25.346Z,98.64
2019-03-01T12:17:25.325Z,98.93
2019-03-01T12:18:25.308Z,97.69
2019-03-01T12:19:25.276Z,98.69
2019-03-01T12:20:25.253Z,98.55
2019-03-01T12:21:25.232Z,98.74
2019-03-01T12:22:25.205Z,97.60
2019-03-01T12:23:25.186Z,98.12
2019-03-01T12:24:25.164Z,98.74
2019-03-01T12:25:25.137Z,98.88
2019-03-01T12:26:25.110Z,98.60
2019-03-01T12:27:25.087Z,99.30
2019-03-01T12:28:25.067Z,98.93
2019-03-01T12:29:25.040Z,99.02
2019-03-01T12:30:25.017Z,98.74
2019-03-01T12:31:24.996Z,99.02
2019-03-01T12:32:25.043Z,98.55
2019-03-01T12:33:24.946Z,98.17
2019-03-01T12:34:24.922Z,98.45
2019-03-01T12:35:24.898Z,98.83
2019-03-01T12:36:24.876Z,98.64
2019-03-01T12:37:24.856Z,98.74
2019-03-01T12:38:24.831Z,98.36
2019-03-01T12:39:24.808Z,98.07
2019-03-01T12:40:24.783Z,98.07
2019-03-01T12:41:24.759Z,98.45
2019-03-01T12:42:24.739Z,98.83
2019-03-01T12:43:24.721Z,98.74
2019-03-01T12:44:24.688Z,98.55
2019-03-01T12:45:24.665Z,98.74
2019-03-01T12:46:24.637Z,99.64
2019-03-01T12:47:24.615Z,99.11
2019-03-01T12:48:24.592Z,99.30
2019-03-01T12:49:24.567Z,98.64
2019-03-01T12:50:24.547Z,98.64
2019-03-01T12:51:24.558Z,98.83
2019-03-01T12:52:24.499Z,98.74