createdAt,value
2022-07-31T00:01:30.414Z,16.10
2022-07-31T00:03:59.941Z,16.10
2022-07-31T00:06:29.474Z,16.10
2022-07-31T00:08:59.073Z,16.10
2022-07-31T00:11:28.658Z,16.10
2022-07-31T00:13:58.777Z,16.10
2022-07-31T00:16:30.667Z,16.00
2022-07-31T00:19:00.192Z,16.00
2022-07-31T00:21:27.306Z,16.00
2022-07-31T00:23:56.849Z,16.00
2022-07-31T00:26:26.214Z,16.00
2022-07-31T00:28:53.653Z,16.00
2022-07-31T00:31:25.747Z,16.00
2022-07-31T00:33:53.135Z,16.00
2022-07-31T00:36:29.914Z,16.10
2022-07-31T00:39:02.520Z,16.00
2022-07-31T00:41:45.878Z,16.00
2022-07-31T00:44:14.285Z,16.00
2022-07-31T00:46:45.045Z,16.00
2022-07-31T00:49:12.298Z,16.00
2022-07-31T00:51:42.005Z,16.00
2022-07-31T00:54:10.504Z,16.00
2022-07-31T00:56:51.859Z,16.00
2022-07-31T00:59:24.420Z,16.00
2022-07-31T01:01:58.166Z,16.00
2022-07-31T01:04:31.267Z,16.00
2022-07-31T01:07:01.756Z,16.00
2022-07-31T01:09:29.326Z,16.00
2022-07-31T01:12:15.580Z,16.00
2022-07-31T01:14:56.923Z,16.00
2022-07-31T01:17:29.542Z,16.00
2022-07-31T01:20:00.017Z,16.00
2022-07-31T01:22:35.246Z,15.90
2022-07-31T01:25:26.893Z,16.00
2022-07-31T01:28:12.452Z,16.00
2022-07-31T01:31:10.759Z,15.90
2022-07-31T01:33:58.978Z,15.90
2022-07-31T01:36:34.677Z,16.00
2022-07-31T01:39:05.970Z,15.90
2022-07-31T01:41:43.757Z,15.90
2022-07-31T01:44:19.101Z,15.90
2022-07-31T01:46:49.791Z,15.90
2022-07-31T01:49:25.135Z,15.90
2022-07-31T01:51:55.690Z,15.90
2022-07-31T01:54:36.486Z,15.90
2022-07-31T01:57:05.970Z,15.90
2022-07-31T01:59:42.594Z,15.90
2022-07-31T02:02:24.396Z,15.80
2022-07-31T02:04:57.132Z,15.80
2022-07-31T02:07:28.101Z,15.80
2022-07-31T02:09:58.489Z,15.80
2022-07-31T02:12:34.050Z,15.80
2022-07-31T02:15:09.611Z,15.80
2022-07-31T02:17:40.033Z,15.80
2022-07-31T02:20:21.453Z,15.80
2022-07-31T02:22:53.402Z,15.80
2022-07-31T02:25:20.953Z,15.80
2022-07-31T02:27:58.743Z,15.80
2022-07-31T02:30:38.413Z,15.80
2022-07-31T02:33:14.680Z,15.80
2022-07-31T02:35:45.424Z,15.80
2022-07-31T02:38:23.862Z,15.80
2022-07-31T02:40:58.738Z,15.80
2022-07-31T02:43:35.611Z,15.80
2022-07-31T02:46:13.323Z,15.80
2022-07-31T02:48:46.033Z,15.80
2022-07-31T02:51:17.341Z,15.70
2022-07-31T02:53:49.725Z,15.80
2022-07-31T02:56:26.533Z,15.70
2022-07-31T02:58:58.994Z,15.80
2022-07-31T03:01:37.686Z,15.70
2022-07-31T03:04:07.485Z,15.80
2022-07-31T03:06:34.587Z,15.80
2022-07-31T03:09:02.041Z,15.70
2022-07-31T03:11:31.751Z,15.70
2022-07-31T03:14:03.294Z,15.70
2022-07-31T03:16:31.914Z,15.60
2022-07-31T03:19:05.592Z,15.60
2022-07-31T03:21:35.750Z,15.60
2022-07-31T03:24:06.522Z,15.60
2022-07-31T03:26:33.930Z,15.60
2022-07-31T03:29:01.531Z,15.60
2022-07-31T03:31:31.231Z,15.50
2022-07-31T03:33:58.847Z,15.50
2022-07-31T03:36:28.279Z,15.50
2022-07-31T03:38:57.891Z,15.50
2022-07-31T03:41:32.877Z,15.60
2022-07-31T03:44:03.069Z,15.60
2022-07-31T03:46:34.469Z,15.50
2022-07-31T03:49:07.755Z,15.50
2022-07-31T03:51:35.150Z,15.50
2022-07-31T03:54:05.602Z,15.60
2022-07-31T03:56:57.758Z,15.60
2022-07-31T03:59:29.833Z,15.50
2022-07-31T04:02:11.440Z,15.50
2022-07-31T04:04:48.523Z,15.50
2022-07-31T04:07:15.681Z,15.50
2022-07-31T04:09:43.420Z,15.60
2022-07-31T04:12:14.958Z,15.50
2022-07-31T04:14:43.198Z,15.50
2022-07-31T04:17:12.881Z,15.50
2022-07-31T04:19:44.886Z,15.50
2022-07-31T04:22:12.238Z,15.50
2022-07-31T04:24:41.782Z,15.50
2022-07-31T04:27:27.507Z,15.50
2022-07-31T04:29:58.280Z,15.50
2022-07-31T04:32:25.581Z,15.50
2022-07-31T04:35:07.902Z,15.50
2022-07-31T04:37:35.880Z,15.50
2022-07-31T04:40:06.090Z,15.50
2022-07-31T04:42:37.189Z,15.50
2022-07-31T04:45:07.170Z,15.50
2022-07-31T04:47:39.329Z,15.40
2022-07-31T04:50:08.006Z,15.50
2022-07-31T04:52:40.014Z,15.50
2022-07-31T04:55:14.013Z,15.50
2022-07-31T04:57:41.462Z,15.50
2022-07-31T05:00:10.375Z,15.50
2022-07-31T05:02:41.038Z,15.50
2022-07-31T05:05:12.079Z,15.50
2022-07-31T05:07:45.174Z,15.50
2022-07-31T05:10:37.349Z,15.50
2022-07-31T05:13:04.569Z,15.50
2022-07-31T05:15:33.793Z,15.50
2022-07-31T05:18:03.427Z,15.50
2022-07-31T05:20:51.417Z,15.40
2022-07-31T05:23:31.193Z,15.40
2022-07-31T05:26:14.063Z,15.40
2022-07-31T05:28:44.387Z,15.40
2022-07-31T05:31:17.541Z,15.40
2022-07-31T05:33:54.210Z,15.40
2022-07-31T05:36:24.168Z,15.40
2022-07-31T05:38:54.341Z,15.50
2022-07-31T05:41:49.117Z,15.40
2022-07-31T05:44:37.870Z,15.40
2022-07-31T05:47:08.615Z,15.40
2022-07-31T05:49:35.962Z,15.30
2022-07-31T05:52:06.212Z,15.30
2022-07-31T05:54:33.948Z,15.30
2022-07-31T05:57:26.469Z,15.30
2022-07-31T06:00:04.938Z,15.30
2022-07-31T06:02:41.215Z,15.30
2022-07-31T06:05:30.118Z,15.30
2022-07-31T06:08:02.279Z,15.40
2022-07-31T06:10:37.548Z,15.30
2022-07-31T06:13:08.793Z,15.40
2022-07-31T06:15:36.867Z,15.40
2022-07-31T06:18:04.791Z,15.40
2022-07-31T06:20:32.063Z,15.30
2022-07-31T06:22:59.924Z,15.40
2022-07-31T06:25:38.990Z,15.30
2022-07-31T06:28:10.664Z,15.30
2022-07-31T06:30:42.327Z,15.30
2022-07-31T06:33:09.765Z,15.40
2022-07-31T06:35:52.703Z,15.30
2022-07-31T06:38:36.826Z,15.40
2022-07-31T06:41:47.030Z,15.30
2022-07-31T06:44:31.235Z,15.30
2022-07-31T06:47:26.446Z,15.30
2022-07-31T06:50:05.737Z,15.40
2022-07-31T06:52:41.612Z,15.40
2022-07-31T06:55:11.813Z,15.30
2022-07-31T06:57:40.154Z,15.30
2022-07-31T07:00:19.801Z,15.30
2022-07-31T07:02:52.554Z,15.30
2022-07-31T07:05:24.707Z,15.30
2022-07-31T07:07:56.913Z,15.30
2022-07-31T07:10:25.371Z,15.30
2022-07-31T07:12:58.671Z,15.30
2022-07-31T07:15:31.719Z,15.30
2022-07-31T07:17:58.896Z,15.30
2022-07-31T07:20:49.183Z,15.40
2022-07-31T07:23:19.838Z,15.40
2022-07-31T07:26:18.854Z,15.50
2022-07-31T07:28:48.812Z,15.40
2022-07-31T07:31:16.268Z,15.40
2022-07-31T07:33:43.742Z,15.50
2022-07-31T07:36:22.623Z,15.60
2022-07-31T07:38:56.884Z,15.50
2022-07-31T07:41:27.244Z,15.50
2022-07-31T07:43:57.068Z,15.60
2022-07-31T07:46:29.815Z,15.60
2022-07-31T07:49:02.758Z,15.70
2022-07-31T07:51:58.839Z,15.70
2022-07-31T07:54:49.372Z,15.80
2022-07-31T07:57:40.208Z,15.90
2022-07-31T08:00:44.150Z,15.90
2022-07-31T08:03:50.030Z,15.90
2022-07-31T08:06:01.169Z,15.90
2022-07-31T08:08:35.722Z,15.80
2022-07-31T08:11:28.426Z,15.90
2022-07-31T08:14:10.309Z,15.90
2022-07-31T08:17:12.565Z,15.90
2022-07-31T08:19:51.068Z,15.90
2022-07-31T08:22:23.457Z,15.80
2022-07-31T08:24:56.922Z,15.80
2022-07-31T08:27:40.510Z,15.80
2022-07-31T08:30:13.011Z,15.80
2022-07-31T08:32:42.694Z,15.70
2022-07-31T08:35:35.511Z,15.70
2022-07-31T08:38:04.974Z,15.80
2022-07-31T08:40:55.703Z,15.90
2022-07-31T08:44:02.604Z,15.90
2022-07-31T08:46:13.428Z,15.90
2022-07-31T08:48:45.458Z,15.90
2022-07-31T08:51:15.619Z,15.90
2022-07-31T08:54:26.146Z,15.90
2022-07-31T08:56:56.250Z,15.90
2022-07-31T08:59:25.550Z,15.90
2022-07-31T09:01:58.662Z,15.90
2022-07-31T09:04:34.206Z,15.90
2022-07-31T09:07:04.513Z,15.90
2022-07-31T09:09:51.807Z,15.90
2022-07-31T09:12:35.941Z,15.80
2022-07-31T09:15:32.901Z,15.80
2022-07-31T09:18:03.189Z,15.80
2022-07-31T09:20:30.508Z,15.80
2022-07-31T09:23:10.002Z,15.70
2022-07-31T09:25:56.739Z,15.70
2022-07-31T09:28:36.237Z,15.70
2022-07-31T09:31:13.795Z,15.70
2022-07-31T09:34:01.734Z,15.70
2022-07-31T09:36:43.503Z,15.70
2022-07-31T09:39:52.846Z,15.70
2022-07-31T09:42:55.562Z,15.70
2022-07-31T09:45:27.886Z,15.70
2022-07-31T09:48:14.333Z,15.80
2022-07-31T09:51:08.281Z,15.70
2022-07-31T09:53:43.679Z,15.70
2022-07-31T09:56:37.687Z,15.70
2022-07-31T09:59:06.720Z,15.70
2022-07-31T10:01:36.909Z,15.70
2022-07-31T10:04:10.010Z,15.80
2022-07-31T10:06:39.593Z,15.80
2022-07-31T10:09:10.890Z,15.70
2022-07-31T10:12:07.508Z,15.80
2022-07-31T10:14:40.485Z,15.90
2022-07-31T10:17:08.957Z,15.90
2022-07-31T10:19:42.667Z,15.90
2022-07-31T10:22:34.777Z,15.90
2022-07-31T10:25:24.738Z,16.00
2022-07-31T10:28:00.676Z,16.10
2022-07-31T10:30:28.936Z,16.10
2022-07-31T10:32:59.745Z,16.20
2022-07-31T10:35:27.856Z,16.10
2022-07-31T10:38:33.498Z,16.20
2022-07-31T10:41:51.852Z,16.10
2022-07-31T10:44:43.093Z,16.20
2022-07-31T10:47:21.202Z,16.30
2022-07-31T10:50:06.463Z,16.40
2022-07-31T10:53:20.998Z,16.40
2022-07-31T10:56:14.648Z,16.40
2022-07-31T10:59:12.978Z,16.50
2022-07-31T11:01:55.082Z,16.50
2022-07-31T11:04:43.973Z,16.50
2022-07-31T11:07:19.881Z,16.40
2022-07-31T11:10:13.189Z,16.50
2022-07-31T11:13:05.028Z,16.40
2022-07-31T11:15:52.543Z,16.50
2022-07-31T11:18:45.993Z,16.60
2022-07-31T11:21:36.325Z,16.50
2022-07-31T11:24:03.085Z,16.40
2022-07-31T11:26:41.986Z,16.30
2022-07-31T11:30:00.452Z,16.30
2022-07-31T11:32:15.088Z,16.30
2022-07-31T11:34:45.890Z,16.20
2022-07-31T11:37:23.541Z,16.30
2022-07-31T11:39:55.220Z,16.30
2022-07-31T11:42:36.142Z,16.40
2022-07-31T11:45:11.303Z,16.40
2022-07-31T11:48:12.916Z,16.40
2022-07-31T11:50:39.965Z,16.40
2022-07-31T11:53:07.391Z,16.40
2022-07-31T11:55:47.874Z,16.40
2022-07-31T11:58:23.412Z,16.40
2022-07-31T12:01:04.019Z,16.40
2022-07-31T12:03:43.112Z,16.50
2022-07-31T12:06:11.415Z,16.60
2022-07-31T12:08:43.269Z,16.60
2022-07-31T12:11:12.175Z,16.60
2022-07-31T12:13:48.358Z,16.70
2022-07-31T12:16:21.362Z,16.60
2022-07-31T12:18:56.997Z,16.60
2022-07-31T12:21:40.579Z,16.60
2022-07-31T12:24:14.922Z,16.40
2022-07-31T12:26:53.906Z,16.50
2022-07-31T12:29:34.655Z,16.40
2022-07-31T12:32:07.590Z,16.40
2022-07-31T12:34:38.922Z,16.30
2022-07-31T12:37:12.110Z,16.30
2022-07-31T12:40:00.245Z,16.30
2022-07-31T12:42:40.838Z,16.40
2022-07-31T12:45:19.832Z,16.30
2022-07-31T12:47:54.268Z,16.30
2022-07-31T12:50:29.399Z,16.20
2022-07-31T12:53:01.037Z,16.20
2022-07-31T12:55:31.364Z,16.20
2022-07-31T12:58:02.866Z,16.20
2022-07-31T13:00:34.825Z,16.20
2022-07-31T13:03:07.937Z,16.10
2022-07-31T13:05:39.963Z,16.10
2022-07-31T13:08:13.120Z,16.10
2022-07-31T13:10:42.875Z,16.00
2022-07-31T13:13:13.433Z,16.00
2022-07-31T13:15:40.742Z,16.00
2022-07-31T13:18:10.714Z,16.10
2022-07-31T13:20:37.806Z,16.10
2022-07-31T13:23:07.075Z,16.10
2022-07-31T13:25:36.880Z,16.20
2022-07-31T13:28:06.234Z,16.20
2022-07-31T13:30:33.297Z,16.10
2022-07-31T13:33:07.583Z,16.20
2022-07-31T13:35:37.604Z,16.20
2022-07-31T13:38:04.853Z,16.20
2022-07-31T13:40:50.671Z,16.20
2022-07-31T13:43:18.134Z,16.20
2022-07-31T13:45:50.379Z,16.20
2022-07-31T13:48:24.902Z,16.30
2022-07-31T13:50:55.155Z,16.20
2022-07-31T13:53:29.711Z,16.10
2022-07-31T13:55:58.730Z,16.20
2022-07-31T13:58:28.288Z,16.10
2022-07-31T14:01:04.333Z,16.20
2022-07-31T14:03:37.210Z,16.20
2022-07-31T14:06:06.596Z,16.10
2022-07-31T14:08:50.234Z,16.10
2022-07-31T14:11:17.716Z,16.20
2022-07-31T14:13:45.190Z,16.20
2022-07-31T14:16:12.276Z,16.20
2022-07-31T14:18:43.901Z,16.30
2022-07-31T14:21:11.315Z,16.40
2022-07-31T14:23:46.279Z,16.40
2022-07-31T14:26:18.727Z,16.30
2022-07-31T14:28:45.878Z,16.30
2022-07-31T14:31:17.868Z,16.40
2022-07-31T14:33:47.613Z,16.40
2022-07-31T14:36:17.133Z,16.30
2022-07-31T14:38:46.596Z,16.20
2022-07-31T14:41:16.140Z,16.20
2022-07-31T14:43:45.777Z,16.20
2022-07-31T14:46:15.283Z,16.10
2022-07-31T14:48:42.523Z,16.10
2022-07-31T14:51:09.732Z,16.10
2022-07-31T14:53:41.475Z,16.10
2022-07-31T14:56:08.763Z,16.10
2022-07-31T14:58:57.927Z,16.20
2022-07-31T15:01:30.907Z,16.10
2022-07-31T15:04:00.996Z,16.20
2022-07-31T15:06:41.511Z,16.20
2022-07-31T15:09:19.686Z,16.20
2022-07-31T15:12:00.526Z,16.20
2022-07-31T15:14:31.128Z,16.10
2022-07-31T15:16:58.700Z,16.00
2022-07-31T15:19:26.042Z,16.10
2022-07-31T15:22:11.072Z,16.10
2022-07-31T15:24:48.228Z,16.10
2022-07-31T15:27:24.734Z,16.00
2022-07-31T15:30:05.555Z,16.10
2022-07-31T15:32:39.262Z,16.10
2022-07-31T15:35:11.778Z,16.10
2022-07-31T15:37:44.177Z,16.10
2022-07-31T15:40:14.019Z,16.20
2022-07-31T15:42:45.739Z,16.20
2022-07-31T15:45:15.534Z,16.20
2022-07-31T15:47:44.258Z,16.20
2022-07-31T15:50:24.062Z,16.20
2022-07-31T15:52:53.801Z,16.20
2022-07-31T15:55:26.395Z,16.20
2022-07-31T15:57:56.374Z,16.20
2022-07-31T16:00:26.738Z,16.20
2022-07-31T16:02:56.240Z,16.00
2022-07-31T16:05:36.607Z,16.00
2022-07-31T16:08:31.808Z,16.00
2022-07-31T16:11:00.013Z,16.10
2022-07-31T16:13:31.282Z,16.10
2022-07-31T16:16:06.683Z,16.00
2022-07-31T16:18:43.416Z,16.10
2022-07-31T16:21:15.417Z,16.10
2022-07-31T16:23:45.406Z,16.10
2022-07-31T16:26:17.600Z,16.10
2022-07-31T16:28:45.129Z,16.20
2022-07-31T16:31:29.865Z,16.10
2022-07-31T16:33:58.138Z,16.10
2022-07-31T16:36:25.591Z,16.10
2022-07-31T16:39:19.100Z,16.20
2022-07-31T16:41:54.734Z,16.10
2022-07-31T16:44:27.019Z,16.10
2022-07-31T16:46:56.630Z,16.20
2022-07-31T16:49:37.130Z,16.10
2022-07-31T16:52:06.169Z,16.20
2022-07-31T16:54:33.565Z,16.20
2022-07-31T16:57:03.268Z,16.20
2022-07-31T16:59:34.142Z,16.20
2022-07-31T17:02:23.620Z,16.20
2022-07-31T17:04:53.989Z,16.20
2022-07-31T17:07:21.410Z,16.20
2022-07-31T17:09:48.510Z,16.20
2022-07-31T17:12:17.747Z,16.20
2022-07-31T17:14:44.906Z,16.20
2022-07-31T17:17:15.625Z,16.10
2022-07-31T17:19:46.576Z,16.10
2022-07-31T17:22:18.117Z,16.10
2022-07-31T17:24:50.487Z,16.20
2022-07-31T17:27:21.531Z,16.20
2022-07-31T17:29:52.086Z,16.20
2022-07-31T17:32:21.765Z,16.20
2022-07-31T17:34:53.279Z,16.20
2022-07-31T17:37:25.336Z,16.20
2022-07-31T17:39:58.201Z,16.20
2022-07-31T17:42:27.295Z,16.30
2022-07-31T17:45:02.626Z,16.30
2022-07-31T17:47:35.060Z,16.30
2022-07-31T17:50:04.675Z,16.20
2022-07-31T17:52:34.065Z,16.20
2022-07-31T17:55:01.851Z,16.30
2022-07-31T17:57:30.557Z,16.30
2022-07-31T18:00:00.657Z,16.20
2022-07-31T18:02:30.710Z,16.30
2022-07-31T18:05:05.057Z,16.20
2022-07-31T18:07:35.661Z,16.30
2022-07-31T18:10:09.047Z,16.20
2022-07-31T18:12:57.466Z,16.20
2022-07-31T18:15:34.435Z,16.20
2022-07-31T18:18:05.332Z,16.20
2022-07-31T18:20:34.950Z,16.20
2022-07-31T18:23:02.075Z,16.20
2022-07-31T18:25:31.945Z,16.10
2022-07-31T18:28:04.136Z,16.20
2022-07-31T18:30:33.700Z,16.10
2022-07-31T18:33:05.431Z,16.20
2022-07-31T18:35:35.248Z,16.20
2022-07-31T18:38:04.516Z,16.20
2022-07-31T18:40:34.503Z,16.10
2022-07-31T18:43:03.705Z,16.10
2022-07-31T18:45:33.001Z,16.10
2022-07-31T18:48:05.591Z,16.00
2022-07-31T18:50:58.299Z,16.00
2022-07-31T18:53:24.486Z,16.00
2022-07-31T18:55:51.671Z,16.00
2022-07-31T18:58:18.751Z,15.90
2022-07-31T19:00:51.651Z,15.90
2022-07-31T19:03:26.622Z,15.90
2022-07-31T19:05:54.514Z,16.00
2022-07-31T19:08:23.935Z,15.90
2022-07-31T19:10:53.732Z,15.90
2022-07-31T19:13:29.143Z,15.90
2022-07-31T19:15:56.293Z,15.90
2022-07-31T19:18:28.820Z,15.90
2022-07-31T19:21:18.031Z,15.90
2022-07-31T19:23:50.910Z,15.90
2022-07-31T19:26:22.998Z,15.90
2022-07-31T19:28:54.901Z,15.90
2022-07-31T19:31:22.804Z,15.90
2022-07-31T19:33:50.270Z,15.80
2022-07-31T19:36:20.438Z,15.80
2022-07-31T19:38:52.670Z,15.80
2022-07-31T19:41:20.952Z,15.80
2022-07-31T19:43:50.385Z,15.80
2022-07-31T19:46:20.101Z,15.80
2022-07-31T19:48:49.858Z,15.80
2022-07-31T19:51:17.359Z,15.80
2022-07-31T19:53:49.389Z,15.80
2022-07-31T19:56:21.257Z,15.80
2022-07-31T19:58:49.598Z,15.80
2022-07-31T20:01:19.972Z,15.80
2022-07-31T20:03:48.257Z,15.80
2022-07-31T20:06:22.733Z,15.80
2022-07-31T20:08:54.479Z,15.80
2022-07-31T20:11:24.071Z,15.80
2022-07-31T20:13:55.911Z,15.80
2022-07-31T20:16:25.882Z,15.80
2022-07-31T20:18:55.154Z,15.80
2022-07-31T20:21:27.662Z,15.80
2022-07-31T20:24:05.569Z,15.80
2022-07-31T20:26:36.529Z,15.70
2022-07-31T20:29:04.729Z,15.70
2022-07-31T20:31:32.054Z,15.70
2022-07-31T20:33:59.320Z,15.70
2022-07-31T20:36:28.996Z,15.70
2022-07-31T20:38:58.695Z,15.70
2022-07-31T20:41:28.539Z,15.70
2022-07-31T20:43:58.126Z,15.70
2022-07-31T20:46:27.715Z,15.60
2022-07-31T20:48:59.118Z,15.70
2022-07-31T20:51:26.604Z,15.60
2022-07-31T20:53:54.253Z,15.60
2022-07-31T20:56:22.202Z,15.60
2022-07-31T20:58:51.653Z,15.60
2022-07-31T21:01:22.949Z,15.60
2022-07-31T21:03:52.960Z,15.50
2022-07-31T21:06:22.300Z,15.60
2022-07-31T21:08:49.748Z,15.60
2022-07-31T21:11:20.470Z,15.50
2022-07-31T21:13:47.615Z,15.50
2022-07-31T21:16:15.427Z,15.40
2022-07-31T21:18:48.006Z,15.40
2022-07-31T21:21:15.139Z,15.40
2022-07-31T21:23:45.866Z,15.40
2022-07-31T21:26:18.137Z,15.30
2022-07-31T21:28:51.310Z,15.40
2022-07-31T21:31:21.054Z,15.40
2022-07-31T21:33:52.957Z,15.40
2022-07-31T21:36:21.531Z,15.40
2022-07-31T21:38:53.769Z,15.40
2022-07-31T21:41:22.989Z,15.40
2022-07-31T21:43:59.339Z,15.40
2022-07-31T21:46:29.076Z,15.40
2022-07-31T21:48:59.259Z,15.40
2022-07-31T21:51:28.999Z,15.40
2022-07-31T21:53:58.726Z,15.40
2022-07-31T21:56:29.002Z,15.30
2022-07-31T21:58:56.147Z,15.40
2022-07-31T22:01:23.551Z,15.40
2022-07-31T22:03:55.166Z,15.40
2022-07-31T22:06:45.749Z,15.40
2022-07-31T22:09:19.099Z,15.40
2022-07-31T22:12:00.865Z,15.40
2022-07-31T22:14:33.680Z,15.40
2022-07-31T22:17:03.363Z,15.40
2022-07-31T22:19:33.122Z,15.40
2022-07-31T22:22:02.396Z,15.40
2022-07-31T22:24:30.055Z,15.40
2022-07-31T22:27:19.129Z,15.40
2022-07-31T22:29:51.057Z,15.40
2022-07-31T22:32:20.461Z,15.40
2022-07-31T22:34:52.808Z,15.40
2022-07-31T22:37:25.694Z,15.40
2022-07-31T22:39:55.771Z,15.40
2022-07-31T22:42:23.119Z,15.40
2022-07-31T22:44:55.671Z,15.40
2022-07-31T22:47:24.618Z,15.50
2022-07-31T22:49:54.611Z,15.40
2022-07-31T22:52:24.734Z,15.40
2022-07-31T22:55:07.905Z,15.40
2022-07-31T22:57:35.340Z,15.30
2022-07-31T23:00:04.557Z,15.30
2022-07-31T23:02:31.962Z,15.30
2022-07-31T23:05:01.747Z,15.30
2022-07-31T23:07:34.115Z,15.30
2022-07-31T23:10:01.201Z,15.30
2022-07-31T23:12:29.364Z,15.30
2022-07-31T23:14:59.352Z,15.20
2022-07-31T23:17:28.725Z,15.20
2022-07-31T23:20:00.456Z,15.10
2022-07-31T23:22:33.720Z,15.10
2022-07-31T23:25:03.592Z,15.10
2022-07-31T23:27:30.857Z,15.10
2022-07-31T23:30:03.118Z,15.10
2022-07-31T23:32:32.898Z,15.10
2022-07-31T23:35:00.135Z,15.00
2022-07-31T23:37:27.275Z,15.00
2022-07-31T23:39:57.130Z,15.00
2022-07-31T23:42:41.963Z,15.00
2022-07-31T23:45:15.487Z,15.00
2022-07-31T23:47:45.424Z,15.00
2022-07-31T23:50:17.792Z,15.00
2022-07-31T23:52:47.277Z,14.90
2022-07-31T23:55:16.748Z,14.90
2022-07-31T23:57:50.542Z,14.90
