createdAt,value
2024-03-09T00:01:38.472Z,99687.31
2024-03-09T00:04:05.812Z,99629.69
2024-03-09T00:06:33.889Z,99729.19
2024-03-09T00:09:01.023Z,99693.47
2024-03-09T00:11:28.284Z,99726.69
2024-03-09T00:13:56.076Z,99640.69
2024-03-09T00:16:22.797Z,99676.72
2024-03-09T00:18:49.595Z,99729.22
2024-03-09T00:21:16.283Z,99700.22
2024-03-09T00:23:43.579Z,99725.06
2024-03-09T00:26:11.400Z,99653.44
2024-03-09T00:28:42.200Z,99682.44
2024-03-09T00:31:09.453Z,99701.19
2024-03-09T00:33:39.403Z,99673.97
2024-03-09T00:36:07.750Z,99728.66
2024-03-09T00:38:35.630Z,99690.13
2024-03-09T00:41:03.029Z,99719.97
2024-03-09T00:43:29.720Z,99676.47
2024-03-09T00:45:56.452Z,99689.44
2024-03-09T00:48:23.642Z,99715.00
2024-03-09T00:50:50.396Z,99690.22
2024-03-09T00:53:18.277Z,99683.41
2024-03-09T00:55:45.722Z,99709.97
2024-03-09T00:58:14.242Z,99677.47
2024-03-09T01:00:41.180Z,99682.53
2024-03-09T01:03:07.815Z,99705.66
2024-03-09T01:05:34.510Z,99643.56
2024-03-09T01:08:01.962Z,99601.78
2024-03-09T01:10:28.681Z,99655.34
2024-03-09T01:12:56.769Z,99601.75
2024-03-09T01:15:23.573Z,99635.72
2024-03-09T01:17:50.473Z,99546.47
2024-03-09T01:20:18.366Z,99673.38
2024-03-09T01:22:46.398Z,99674.22
2024-03-09T01:25:14.019Z,99656.28
2024-03-09T01:27:41.147Z,99639.06
2024-03-09T01:30:10.885Z,99670.69
2024-03-09T01:32:41.648Z,99595.81
2024-03-09T01:35:10.482Z,99663.91
2024-03-09T01:37:37.584Z,99667.31
2024-03-09T01:40:05.835Z,99637.50
2024-03-09T01:42:32.479Z,99685.97
2024-03-09T01:44:59.227Z,99606.81
2024-03-09T01:47:27.418Z,99680.03
2024-03-09T01:49:55.166Z,99692.06
2024-03-09T01:52:25.054Z,99652.88
2024-03-09T01:54:55.180Z,99660.53
2024-03-09T01:57:22.119Z,99709.25
2024-03-09T01:59:55.906Z,99691.91
2024-03-09T02:02:26.289Z,99671.56
2024-03-09T02:04:53.595Z,99628.47
2024-03-09T02:07:20.395Z,99674.38
2024-03-09T02:09:49.511Z,99653.09
2024-03-09T02:12:18.574Z,99695.69
2024-03-09T02:14:46.396Z,99631.91
2024-03-09T02:17:14.011Z,99621.69
2024-03-09T02:19:41.835Z,99703.00
2024-03-09T02:22:14.272Z,99615.81
2024-03-09T02:24:42.865Z,99667.03
2024-03-09T02:27:10.729Z,99663.72
2024-03-09T02:29:38.494Z,99558.13
2024-03-09T02:32:05.762Z,99679.19
2024-03-09T02:34:33.261Z,99658.75
2024-03-09T02:37:00.305Z,99691.03
2024-03-09T02:39:29.627Z,99681.84
2024-03-09T02:41:59.631Z,99648.47
2024-03-09T02:44:29.704Z,99649.50
2024-03-09T02:46:56.841Z,99602.69
2024-03-09T02:49:25.779Z,99615.56
2024-03-09T02:51:54.755Z,99612.00
2024-03-09T02:54:21.786Z,99644.47
2024-03-09T02:56:50.728Z,99636.94
2024-03-09T02:59:17.675Z,99630.91
2024-03-09T03:01:45.173Z,99679.25
2024-03-09T03:04:13.217Z,99637.69
2024-03-09T03:06:40.106Z,99603.69
2024-03-09T03:09:12.847Z,99661.59
2024-03-09T03:11:42.487Z,99604.63
2024-03-09T03:14:10.852Z,99682.84
2024-03-09T03:16:38.020Z,99687.19
2024-03-09T03:19:11.063Z,99565.56
2024-03-09T03:21:42.311Z,99677.81
2024-03-09T03:24:10.579Z,99642.19
2024-03-09T03:26:38.043Z,99677.00
2024-03-09T03:29:05.059Z,99622.63
2024-03-09T03:31:31.984Z,99625.34
2024-03-09T03:33:59.031Z,99632.03
2024-03-09T03:36:26.142Z,99631.13
2024-03-09T03:38:52.907Z,99607.28
2024-03-09T03:41:23.749Z,99665.06
2024-03-09T03:43:51.359Z,99671.16
2024-03-09T03:46:18.422Z,99615.84
2024-03-09T03:48:48.437Z,99608.25
2024-03-09T03:51:16.966Z,99602.16
2024-03-09T03:53:45.736Z,99582.78
2024-03-09T03:56:16.031Z,99662.63
2024-03-09T03:58:45.834Z,99664.81
2024-03-09T04:01:12.602Z,99591.97
2024-03-09T04:03:39.688Z,99608.22
2024-03-09T04:06:07.584Z,99554.59
2024-03-09T04:08:34.717Z,99598.84
2024-03-09T04:11:03.493Z,99595.50
2024-03-09T04:13:30.245Z,99631.31
2024-03-09T04:15:57.305Z,99560.66
2024-03-09T04:18:24.418Z,99582.78
2024-03-09T04:20:51.353Z,99644.97
2024-03-09T04:23:18.725Z,99557.28
2024-03-09T04:25:57.522Z,99637.13
2024-03-09T04:28:29.214Z,99567.50
2024-03-09T04:30:59.907Z,99618.47
2024-03-09T04:33:27.608Z,99603.97
2024-03-09T04:35:54.609Z,99620.22
2024-03-09T04:38:21.779Z,99576.09
2024-03-09T04:40:51.059Z,99657.81
2024-03-09T04:43:19.064Z,99605.00
2024-03-09T04:45:47.052Z,99658.66
2024-03-09T04:48:15.473Z,99651.81
2024-03-09T04:50:48.539Z,99648.41
2024-03-09T04:53:17.087Z,99650.09
2024-03-09T04:55:52.957Z,99607.63
2024-03-09T04:58:20.773Z,99431.66
2024-03-09T05:00:47.811Z,99551.53
2024-03-09T05:03:15.898Z,99660.53
2024-03-09T05:05:44.525Z,99633.31
2024-03-09T05:08:12.056Z,99651.03
2024-03-09T05:10:39.011Z,99617.91
2024-03-09T05:13:08.084Z,99592.34
2024-03-09T05:15:35.608Z,99609.22
2024-03-09T05:18:04.950Z,99604.94
2024-03-09T05:20:31.851Z,99636.50
2024-03-09T05:23:00.424Z,99637.25
2024-03-09T05:25:28.043Z,99592.06
2024-03-09T05:27:55.747Z,99551.22
2024-03-09T05:30:26.896Z,99663.34
2024-03-09T05:32:58.946Z,99658.06
2024-03-09T05:35:30.861Z,99627.41
2024-03-09T05:38:01.936Z,99668.16
2024-03-09T05:40:31.200Z,99530.19
2024-03-09T05:43:01.955Z,99662.59
2024-03-09T05:45:29.291Z,99660.69
2024-03-09T05:47:57.582Z,99579.59
2024-03-09T05:50:32.331Z,99594.38
2024-03-09T05:53:03.346Z,99604.19
2024-03-09T05:55:30.516Z,99650.16
2024-03-09T05:57:58.455Z,99607.78
2024-03-09T06:00:31.359Z,99658.53
2024-03-09T06:03:09.183Z,99644.09
2024-03-09T06:05:36.345Z,99577.22
2024-03-09T06:08:04.213Z,99614.56
2024-03-09T06:10:31.459Z,99624.09
2024-03-09T06:12:58.225Z,99645.53
2024-03-09T06:15:26.536Z,99608.16
2024-03-09T06:17:57.377Z,99620.56
2024-03-09T06:20:33.281Z,99584.16
2024-03-09T06:23:00.077Z,99609.34
2024-03-09T06:25:27.716Z,99584.16
2024-03-09T06:28:03.798Z,99550.34
2024-03-09T06:30:32.505Z,99515.44
2024-03-09T06:33:01.157Z,99620.63
2024-03-09T06:35:29.780Z,99589.00
2024-03-09T06:38:02.214Z,99607.97
2024-03-09T06:40:33.911Z,99607.16
2024-03-09T06:43:06.660Z,99609.00
2024-03-09T06:45:35.266Z,99596.59
2024-03-09T06:48:02.187Z,99601.38
2024-03-09T06:50:30.454Z,99589.38
2024-03-09T06:52:57.428Z,99575.63
2024-03-09T06:55:27.784Z,99574.38
2024-03-09T06:57:55.508Z,99575.88
2024-03-09T07:00:23.313Z,99543.03
2024-03-09T07:02:55.000Z,99577.19
2024-03-09T07:05:22.240Z,99586.78
2024-03-09T07:07:49.713Z,99571.28
2024-03-09T07:10:16.470Z,99571.66
2024-03-09T07:12:43.352Z,99568.28
2024-03-09T07:15:18.031Z,99571.06
2024-03-09T07:17:46.299Z,99605.69
2024-03-09T07:20:14.866Z,99553.81
2024-03-09T07:22:43.254Z,99590.88
2024-03-09T07:25:17.086Z,99570.09
2024-03-09T07:27:44.798Z,99581.59
2024-03-09T07:30:15.625Z,99561.84
2024-03-09T07:32:49.798Z,99564.84
2024-03-09T07:35:20.759Z,99561.44
2024-03-09T07:37:56.668Z,99593.75
2024-03-09T07:40:27.588Z,99596.28
2024-03-09T07:42:55.029Z,99569.31
2024-03-09T07:45:27.909Z,99567.41
2024-03-09T07:47:55.380Z,99564.94
2024-03-09T07:50:24.387Z,99594.97
2024-03-09T07:52:56.878Z,99595.50
2024-03-09T07:55:27.058Z,99554.38
2024-03-09T07:58:13.253Z,99585.97
2024-03-09T08:00:50.043Z,99571.63
2024-03-09T08:03:18.328Z,99589.03
2024-03-09T08:05:45.221Z,99570.75
2024-03-09T08:08:13.894Z,99547.56
2024-03-09T08:10:46.783Z,99561.72
2024-03-09T08:13:14.861Z,99563.19
2024-03-09T08:15:41.871Z,99552.19
2024-03-09T08:18:09.077Z,99540.03
2024-03-09T08:20:36.279Z,99549.53
2024-03-09T08:23:03.102Z,99551.00
2024-03-09T08:25:29.988Z,99548.56
2024-03-09T08:27:56.887Z,99575.63
2024-03-09T08:30:23.700Z,99571.00
2024-03-09T08:33:00.773Z,99571.28
2024-03-09T08:35:34.243Z,99558.41
2024-03-09T08:38:01.206Z,99534.06
2024-03-09T08:40:28.286Z,99551.91
2024-03-09T08:42:56.087Z,99575.34
2024-03-09T08:45:25.039Z,99579.19
2024-03-09T08:47:53.422Z,99574.28
2024-03-09T08:50:22.882Z,99561.13
2024-03-09T08:52:50.984Z,99563.06
2024-03-09T08:55:19.952Z,99545.75
2024-03-09T08:57:53.063Z,99538.91
2024-03-09T09:00:26.704Z,99552.34
2024-03-09T09:02:58.372Z,99517.19
2024-03-09T09:05:29.638Z,99547.91
2024-03-09T09:08:00.383Z,99542.09
2024-03-09T09:10:27.521Z,99551.66
2024-03-09T09:12:58.640Z,99555.44
2024-03-09T09:15:26.558Z,99531.00
2024-03-09T09:17:57.343Z,99563.13
2024-03-09T09:20:25.582Z,99556.50
2024-03-09T09:22:55.552Z,99498.53
2024-03-09T09:25:30.842Z,99540.06
2024-03-09T09:28:01.090Z,99525.88
2024-03-09T09:30:27.944Z,99525.91
2024-03-09T09:32:54.725Z,99527.06
2024-03-09T09:35:22.120Z,99466.72
2024-03-09T09:37:49.146Z,99504.38
2024-03-09T09:40:16.978Z,99519.50
2024-03-09T09:42:45.002Z,99515.69
2024-03-09T09:45:22.951Z,99542.56
2024-03-09T09:47:50.103Z,99541.22
2024-03-09T09:50:20.541Z,99541.19
2024-03-09T09:52:50.337Z,99515.44
2024-03-09T09:55:20.777Z,99530.47
2024-03-09T09:57:47.758Z,99511.00
2024-03-09T10:00:15.756Z,99518.72
2024-03-09T10:02:43.104Z,99501.13
2024-03-09T10:05:14.400Z,99521.69
2024-03-09T10:08:06.196Z,99524.44
2024-03-09T10:10:36.846Z,99509.94
2024-03-09T10:13:08.174Z,99529.13
2024-03-09T10:15:38.085Z,99492.06
2024-03-09T10:18:07.000Z,99524.44
2024-03-09T10:20:36.226Z,99518.44
2024-03-09T10:23:10.292Z,99495.38
2024-03-09T10:25:37.599Z,99477.28
2024-03-09T10:28:12.200Z,99514.59
2024-03-09T10:30:39.964Z,99493.19
2024-03-09T10:33:15.833Z,99496.22
2024-03-09T10:35:45.744Z,99477.81
2024-03-09T10:38:14.850Z,99494.31
2024-03-09T10:40:43.076Z,99470.69
2024-03-09T10:43:14.759Z,99509.06
2024-03-09T10:45:42.650Z,99441.84
2024-03-09T10:48:11.397Z,99497.53
2024-03-09T10:50:53.086Z,99481.81
2024-03-09T10:53:28.728Z,99494.72
2024-03-09T10:56:16.622Z,99496.31
2024-03-09T10:58:45.908Z,99423.78
2024-03-09T11:01:16.993Z,99486.84
2024-03-09T11:03:50.453Z,99467.25
2024-03-09T11:06:22.662Z,99469.88
2024-03-09T11:08:58.135Z,99477.72
2024-03-09T11:11:28.089Z,99484.53
2024-03-09T11:13:58.196Z,99460.78
2024-03-09T11:16:28.263Z,99446.69
2024-03-09T11:18:58.653Z,99447.41
2024-03-09T11:21:35.767Z,99479.06
2024-03-09T11:24:12.892Z,99468.75
2024-03-09T11:26:53.642Z,99425.25
2024-03-09T11:29:24.586Z,99430.31
2024-03-09T11:32:13.358Z,99458.22
2024-03-09T11:34:40.516Z,99293.94
2024-03-09T11:37:10.128Z,99425.09
2024-03-09T11:39:38.024Z,99437.28
2024-03-09T11:42:10.357Z,99450.09
2024-03-09T11:44:41.265Z,99442.97
2024-03-09T11:47:08.743Z,99427.69
2024-03-09T11:49:37.180Z,99414.88
2024-03-09T11:52:15.626Z,99411.66
2024-03-09T11:54:45.272Z,99419.47
2024-03-09T11:57:12.060Z,99407.72
2024-03-09T11:59:38.690Z,99409.50
2024-03-09T12:02:08.790Z,99422.25
2024-03-09T12:04:36.221Z,99344.38
2024-03-09T12:07:07.624Z,99426.38
2024-03-09T12:09:34.865Z,99396.44
2024-03-09T12:12:13.950Z,99392.31
2024-03-09T12:14:42.850Z,99426.47
2024-03-09T12:17:11.605Z,99398.22
2024-03-09T12:19:42.126Z,99405.94
2024-03-09T12:22:10.682Z,99384.63
2024-03-09T12:24:37.646Z,99404.75
2024-03-09T12:27:04.643Z,99394.56
2024-03-09T12:29:34.364Z,99392.25
2024-03-09T12:32:02.806Z,99399.03
2024-03-09T12:34:30.249Z,99362.22
2024-03-09T12:36:59.276Z,99404.13
2024-03-09T12:39:29.031Z,99304.66
2024-03-09T12:41:57.535Z,99390.47
2024-03-09T12:44:24.488Z,99339.00
2024-03-09T12:46:51.519Z,99389.91
2024-03-09T12:49:19.752Z,99317.97
2024-03-09T12:51:48.010Z,99371.28
2024-03-09T12:54:14.967Z,99395.13
2024-03-09T12:56:43.264Z,99399.72
2024-03-09T12:59:22.381Z,99403.28
2024-03-09T13:01:51.280Z,99372.31
2024-03-09T13:04:19.501Z,99329.44
2024-03-09T13:06:46.239Z,99367.91
2024-03-09T13:09:16.729Z,99402.84
2024-03-09T13:11:44.830Z,99344.38
2024-03-09T13:14:11.910Z,99354.66
2024-03-09T13:16:42.188Z,99313.06
2024-03-09T13:19:11.709Z,99364.00
2024-03-09T13:21:39.181Z,99402.16
2024-03-09T13:24:10.142Z,99354.13
2024-03-09T13:26:38.345Z,99364.53
2024-03-09T13:29:05.332Z,99359.84
2024-03-09T13:31:34.419Z,99351.53
2024-03-09T13:34:07.153Z,99373.75
2024-03-09T13:36:33.913Z,99369.88
2024-03-09T13:39:01.813Z,99370.84
2024-03-09T13:41:29.158Z,99345.94
2024-03-09T13:43:58.106Z,99341.16
2024-03-09T13:46:25.449Z,99346.81
2024-03-09T13:48:52.263Z,99289.06
2024-03-09T13:51:19.123Z,99370.03
2024-03-09T13:53:46.786Z,99343.88
2024-03-09T13:56:21.109Z,99381.09
2024-03-09T13:58:49.258Z,99302.91
2024-03-09T14:01:21.193Z,99375.91
2024-03-09T14:03:48.981Z,99302.97
2024-03-09T14:06:17.129Z,99345.88
2024-03-09T14:08:44.315Z,99326.47
2024-03-09T14:11:12.765Z,99360.03
2024-03-09T14:13:39.856Z,99357.59
2024-03-09T14:16:09.659Z,99318.41
2024-03-09T14:18:37.873Z,99358.63
2024-03-09T14:21:12.557Z,99326.09
2024-03-09T14:23:40.037Z,99328.38
2024-03-09T14:26:13.182Z,99297.44
2024-03-09T14:28:40.850Z,99303.63
2024-03-09T14:31:09.989Z,99264.06
2024-03-09T14:33:37.290Z,99239.22
2024-03-09T14:36:08.089Z,99216.88
2024-03-09T14:38:39.560Z,99140.91
2024-03-09T14:41:15.275Z,99343.00
2024-03-09T14:43:43.361Z,99300.38
2024-03-09T14:46:12.869Z,99288.78
2024-03-09T14:48:40.790Z,99305.25
2024-03-09T14:51:12.338Z,99269.88
2024-03-09T14:53:40.746Z,99273.22
2024-03-09T14:56:11.424Z,99208.53
2024-03-09T14:58:42.390Z,99263.50
2024-03-09T15:01:14.038Z,99304.25
2024-03-09T15:03:41.466Z,99291.75
2024-03-09T15:06:11.838Z,99214.16
2024-03-09T15:08:40.609Z,99315.66
2024-03-09T15:11:16.115Z,99216.41
2024-03-09T15:13:53.365Z,99282.63
2024-03-09T15:16:25.858Z,99280.00
2024-03-09T15:18:55.432Z,99275.75
2024-03-09T15:21:24.287Z,99227.53
2024-03-09T15:23:53.073Z,99302.00
2024-03-09T15:26:29.938Z,99084.31
2024-03-09T15:28:58.190Z,99281.34
2024-03-09T15:31:25.385Z,99312.75
2024-03-09T15:33:54.508Z,99285.06
2024-03-09T15:36:21.857Z,99307.19
2024-03-09T15:38:49.448Z,99290.53
2024-03-09T15:41:17.152Z,99261.41
2024-03-09T15:43:45.073Z,99286.34
2024-03-09T15:46:12.898Z,99267.53
2024-03-09T15:48:39.655Z,99286.84
2024-03-09T15:51:06.682Z,99284.34
2024-03-09T15:53:38.997Z,99289.75
2024-03-09T15:56:08.677Z,99263.63
2024-03-09T15:58:41.836Z,99272.50
2024-03-09T16:01:10.233Z,99269.63
2024-03-09T16:03:37.844Z,99276.84
2024-03-09T16:06:05.288Z,99233.66
2024-03-09T16:08:32.198Z,99254.00
2024-03-09T16:10:59.314Z,99291.31
2024-03-09T16:13:26.439Z,99266.78
2024-03-09T16:15:53.363Z,99266.53
2024-03-09T16:18:20.118Z,99246.97
2024-03-09T16:20:49.038Z,99279.31
2024-03-09T16:23:20.198Z,99264.19
2024-03-09T16:25:50.146Z,99300.66
2024-03-09T16:28:18.316Z,99234.09
2024-03-09T16:30:46.132Z,99292.16
2024-03-09T16:33:14.500Z,99272.31
2024-03-09T16:35:43.457Z,99311.66
2024-03-09T16:38:10.273Z,99261.69
2024-03-09T16:40:39.946Z,99255.28
2024-03-09T16:43:09.191Z,99240.53
2024-03-09T16:45:37.272Z,99280.81
2024-03-09T16:48:07.725Z,99289.88
2024-03-09T16:50:35.162Z,99324.91
2024-03-09T16:53:04.116Z,99329.03
2024-03-09T16:55:38.371Z,99330.41
2024-03-09T16:58:05.795Z,99269.09
2024-03-09T17:00:37.476Z,99318.66
2024-03-09T17:03:12.015Z,99318.63
2024-03-09T17:05:40.576Z,99330.19
2024-03-09T17:08:09.539Z,99309.78
2024-03-09T17:10:38.237Z,99265.91
2024-03-09T17:13:06.269Z,99186.19
2024-03-09T17:15:35.645Z,99247.59
2024-03-09T17:18:02.670Z,99299.63
2024-03-09T17:20:31.246Z,99336.88
2024-03-09T17:23:03.707Z,99316.34
2024-03-09T17:25:35.480Z,99336.44
2024-03-09T17:28:07.774Z,99317.47
2024-03-09T17:30:36.722Z,99328.38
2024-03-09T17:33:07.876Z,99278.06
2024-03-09T17:35:36.240Z,99350.25
2024-03-09T17:38:03.988Z,99348.97
2024-03-09T17:40:32.320Z,99281.09
2024-03-09T17:42:59.753Z,99338.97
2024-03-09T17:45:29.882Z,99362.53
2024-03-09T17:47:57.281Z,99293.03
2024-03-09T17:50:28.309Z,99292.69
2024-03-09T17:53:00.040Z,99300.19
2024-03-09T17:55:30.692Z,99313.69
2024-03-09T17:58:08.930Z,99311.91
2024-03-09T18:00:37.213Z,99261.59
2024-03-09T18:03:04.765Z,99343.53
2024-03-09T18:05:35.620Z,99335.50
2024-03-09T18:08:10.967Z,99332.88
2024-03-09T18:10:43.394Z,99287.63
2024-03-09T18:13:12.409Z,99350.19
2024-03-09T18:15:41.152Z,99316.94
2024-03-09T18:18:12.192Z,99328.34
2024-03-09T18:20:42.515Z,99317.41
2024-03-09T18:23:10.379Z,99349.72
2024-03-09T18:25:37.151Z,99296.00
2024-03-09T18:28:04.420Z,99325.69
2024-03-09T18:30:32.124Z,99293.00
2024-03-09T18:32:59.304Z,99326.25
2024-03-09T18:35:26.410Z,99317.34
2024-03-09T18:38:01.028Z,99310.97
2024-03-09T18:40:29.458Z,99350.38
2024-03-09T18:42:58.205Z,99354.22
2024-03-09T18:45:25.318Z,99265.00
2024-03-09T18:47:55.589Z,99306.91
2024-03-09T18:50:26.282Z,99297.00
2024-03-09T18:52:54.956Z,99336.72
2024-03-09T18:55:21.801Z,99278.53
2024-03-09T18:57:48.932Z,99297.59
2024-03-09T19:00:19.374Z,99322.41
2024-03-09T19:02:48.304Z,99285.97
2024-03-09T19:05:19.456Z,99307.88
2024-03-09T19:07:47.441Z,99316.03
2024-03-09T19:10:14.766Z,99330.16
2024-03-09T19:12:41.623Z,99293.59
2024-03-09T19:15:14.408Z,99261.47
2024-03-09T19:17:52.182Z,99342.13
2024-03-09T19:20:28.166Z,99243.25
2024-03-09T19:23:01.080Z,99304.22
2024-03-09T19:25:28.267Z,99318.25
2024-03-09T19:27:57.209Z,99328.06
2024-03-09T19:30:27.495Z,99312.44
2024-03-09T19:32:57.482Z,99245.28
2024-03-09T19:35:27.000Z,99239.66
2024-03-09T19:37:59.184Z,99170.41
2024-03-09T19:40:27.868Z,99198.31
2024-03-09T19:42:55.677Z,99298.19
2024-03-09T19:45:24.928Z,99292.44
2024-03-09T19:47:52.904Z,99334.97
2024-03-09T19:50:23.317Z,99286.88
2024-03-09T19:52:51.344Z,99332.28
2024-03-09T19:55:21.041Z,99336.00
2024-03-09T19:57:49.332Z,99335.31
2024-03-09T20:00:24.888Z,99338.84
2024-03-09T20:02:53.545Z,99337.28
2024-03-09T20:05:24.801Z,99335.75
2024-03-09T20:08:16.806Z,99328.16
2024-03-09T20:10:44.454Z,99296.34
2024-03-09T20:13:11.780Z,99306.88
2024-03-09T20:15:38.751Z,99313.69
2024-03-09T20:18:06.012Z,99296.25
2024-03-09T20:20:37.438Z,99348.97
2024-03-09T20:23:06.437Z,99278.22
2024-03-09T20:25:33.506Z,99285.75
2024-03-09T20:28:01.177Z,99282.19
2024-03-09T20:30:29.197Z,99335.56
2024-03-09T20:32:56.067Z,99294.19
2024-03-09T20:35:23.012Z,99296.19
2024-03-09T20:37:50.049Z,99258.97
2024-03-09T20:40:18.118Z,99332.84
2024-03-09T20:42:47.305Z,99325.97
2024-03-09T20:45:16.297Z,99320.09
2024-03-09T20:47:43.628Z,99338.63
2024-03-09T20:50:17.377Z,99317.38
2024-03-09T20:52:48.973Z,99302.94
2024-03-09T20:55:15.809Z,99306.84
2024-03-09T20:57:42.697Z,99320.00
2024-03-09T21:00:19.287Z,99271.59
2024-03-09T21:02:46.612Z,99325.56
2024-03-09T21:05:13.885Z,99171.34
2024-03-09T21:07:42.475Z,99299.47
2024-03-09T21:10:10.590Z,99318.22
2024-03-09T21:12:37.938Z,99155.06
2024-03-09T21:15:05.710Z,99262.03
2024-03-09T21:17:35.667Z,99273.09
2024-03-09T21:20:05.751Z,99259.81
2024-03-09T21:22:32.733Z,99232.97
2024-03-09T21:24:59.605Z,99253.81
2024-03-09T21:27:26.427Z,99300.41
2024-03-09T21:29:54.312Z,99285.34
2024-03-09T21:32:20.992Z,99206.00
2024-03-09T21:34:47.819Z,99272.91
2024-03-09T21:37:14.588Z,99251.75
2024-03-09T21:39:41.344Z,99251.81
2024-03-09T21:42:15.433Z,99246.22
2024-03-09T21:44:42.468Z,99244.53
2024-03-09T21:47:10.285Z,99225.97
2024-03-09T21:49:37.225Z,99249.75
2024-03-09T21:52:04.407Z,99284.91
2024-03-09T21:54:31.282Z,99198.97
2024-03-09T21:56:57.906Z,99247.28
2024-03-09T21:59:26.570Z,99255.72
2024-03-09T22:01:53.497Z,99202.63
2024-03-09T22:04:20.354Z,99266.94
2024-03-09T22:06:47.489Z,99242.44
2024-03-09T22:09:14.560Z,99191.03
2024-03-09T22:11:41.359Z,99225.03
2024-03-09T22:14:08.237Z,99238.38
2024-03-09T22:16:34.975Z,99282.53
2024-03-09T22:19:02.329Z,99252.97
2024-03-09T22:21:29.082Z,99223.41
2024-03-09T22:23:55.793Z,99243.97
2024-03-09T22:26:22.741Z,99232.06
2024-03-09T22:28:51.338Z,99117.97
2024-03-09T22:31:18.097Z,99228.53
2024-03-09T22:33:44.949Z,99175.31
2024-03-09T22:36:11.708Z,99227.88
2024-03-09T22:38:38.713Z,99207.59
2024-03-09T22:41:05.557Z,99225.47
2024-03-09T22:43:32.281Z,99230.31
2024-03-09T22:45:58.961Z,99201.00
2024-03-09T22:48:31.501Z,99213.81
2024-03-09T22:50:59.055Z,99244.53
2024-03-09T22:53:26.107Z,99215.81
2024-03-09T22:55:53.812Z,99237.88
2024-03-09T22:58:20.551Z,99186.41
2024-03-09T23:01:06.833Z,99262.22
2024-03-09T23:03:33.856Z,99155.38
2024-03-09T23:06:00.662Z,99259.84
2024-03-09T23:08:28.798Z,99108.03
2024-03-09T23:10:56.080Z,99259.09
2024-03-09T23:13:23.272Z,99217.69
2024-03-09T23:15:50.099Z,99213.84
2024-03-09T23:18:19.016Z,99187.53
2024-03-09T23:20:46.052Z,99110.72
2024-03-09T23:23:13.528Z,99091.59
2024-03-09T23:25:40.373Z,99091.47
2024-03-09T23:28:10.419Z,98991.75
2024-03-09T23:30:38.026Z,99244.09
2024-03-09T23:33:06.086Z,99220.59
2024-03-09T23:35:33.320Z,99230.88
2024-03-09T23:38:00.049Z,99203.00
2024-03-09T23:40:26.974Z,99263.84
2024-03-09T23:42:56.214Z,99228.06
2024-03-09T23:45:23.419Z,99222.53
2024-03-09T23:47:51.549Z,99254.41
2024-03-09T23:50:21.265Z,99219.84
2024-03-09T23:52:48.967Z,99121.13
2024-03-09T23:55:16.243Z,99200.00
2024-03-09T23:57:43.178Z,99216.66
