createdAt,value
2023-04-23T00:00:21.413Z,80.76
2023-04-23T00:01:27.116Z,79.97
2023-04-23T00:02:33.437Z,80.18
2023-04-23T00:03:37.496Z,80.59
2023-04-23T00:04:39.939Z,80.29
2023-04-23T00:05:43.651Z,80.36
2023-04-23T00:06:46.858Z,80.71
2023-04-23T00:07:48.477Z,80.85
2023-04-23T00:08:53.098Z,80.43
2023-04-23T00:09:57.685Z,81.04
2023-04-23T00:10:59.793Z,80.26
2023-04-23T00:12:02.161Z,80.82
2023-04-23T00:13:04.461Z,80.74
2023-04-23T00:14:06.225Z,80.75
2023-04-23T00:15:08.563Z,81.35
2023-04-23T00:16:11.053Z,80.95
2023-04-23T00:17:12.765Z,81.16
2023-04-23T00:18:16.977Z,81.39
2023-04-23T00:19:18.519Z,81.92
2023-04-23T00:20:20.353Z,82.94
2023-04-23T00:21:21.895Z,82.23
2023-04-23T00:22:23.512Z,82.79
2023-04-23T00:23:25.273Z,83.47
2023-04-23T00:24:26.842Z,84.19
2023-04-23T00:25:28.459Z,83.82
2023-04-23T00:26:30.073Z,84.13
2023-04-23T00:27:31.660Z,83.93
2023-04-23T00:28:33.263Z,83.82
2023-04-23T00:29:34.854Z,83.33
2023-04-23T00:30:36.414Z,83.18
2023-04-23T00:31:38.053Z,82.27
2023-04-23T00:32:39.729Z,81.62
2023-04-23T00:33:41.299Z,81.87
2023-04-23T00:34:43.109Z,81.37
2023-04-23T00:35:45.090Z,80.56
2023-04-23T00:36:46.616Z,80.01
2023-04-23T00:37:48.190Z,80.94
2023-04-23T00:38:49.752Z,80.93
2023-04-23T00:39:51.286Z,81.59
2023-04-23T00:40:52.918Z,80.49
2023-04-23T00:41:54.504Z,80.75
2023-04-23T00:42:56.374Z,80.62
2023-04-23T00:43:58.533Z,80.78
2023-04-23T00:45:02.068Z,80.50
2023-04-23T00:46:03.903Z,81.01
2023-04-23T00:47:07.244Z,80.76
2023-04-23T00:48:08.985Z,79.71
2023-04-23T00:49:11.235Z,80.02
2023-04-23T00:50:13.258Z,79.85
2023-04-23T00:51:16.722Z,78.93
2023-04-23T00:52:18.243Z,80.08
2023-04-23T00:53:19.830Z,80.18
2023-04-23T00:54:22.153Z,80.57
2023-04-23T00:55:24.138Z,80.38
2023-04-23T00:56:27.300Z,79.94
2023-04-23T00:57:29.042Z,79.92
2023-04-23T00:58:31.615Z,80.43
2023-04-23T00:59:33.175Z,79.72
2023-04-23T01:00:44.516Z,79.70
2023-04-23T01:01:46.376Z,79.99
2023-04-23T01:02:49.839Z,79.54
2023-04-23T01:03:53.660Z,79.53
2023-04-23T01:04:56.193Z,79.82
2023-04-23T01:05:58.673Z,79.10
2023-04-23T01:07:01.781Z,78.86
2023-04-23T01:08:03.493Z,78.58
2023-04-23T01:09:06.203Z,78.17
2023-04-23T01:10:08.406Z,78.75
2023-04-23T01:11:11.152Z,77.59
2023-04-23T01:12:15.149Z,78.36
2023-04-23T01:13:16.855Z,78.14
2023-04-23T01:14:18.381Z,78.98
2023-04-23T01:15:19.962Z,78.46
2023-04-23T01:16:22.125Z,78.38
2023-04-23T01:17:23.795Z,78.59
2023-04-23T01:18:25.768Z,78.21
2023-04-23T01:19:27.455Z,79.09
2023-04-23T01:20:28.982Z,78.17
2023-04-23T01:21:32.481Z,78.97
2023-04-23T01:22:37.473Z,78.97
2023-04-23T01:23:39.390Z,77.79
2023-04-23T01:24:42.845Z,77.62
2023-04-23T01:25:44.967Z,78.41
2023-04-23T01:26:46.875Z,78.01
2023-04-23T01:27:48.684Z,77.81
2023-04-23T01:28:50.665Z,77.13
2023-04-23T01:29:52.848Z,77.98
2023-04-23T01:30:54.643Z,78.21
2023-04-23T01:31:57.383Z,77.84
2023-04-23T01:32:59.690Z,78.43
2023-04-23T01:34:02.019Z,78.38
2023-04-23T01:35:04.823Z,77.60
2023-04-23T01:36:07.291Z,78.17
2023-04-23T01:37:09.654Z,77.14
2023-04-23T01:38:14.199Z,78.08
2023-04-23T01:39:15.810Z,76.96
2023-04-23T01:40:17.908Z,76.63
2023-04-23T01:41:20.155Z,75.58
2023-04-23T01:42:23.400Z,75.63
2023-04-23T01:43:25.552Z,75.87
2023-04-23T01:44:27.180Z,76.34
2023-04-23T01:45:30.754Z,76.41
2023-04-23T01:46:32.499Z,76.81
2023-04-23T01:47:35.443Z,76.92
2023-04-23T01:48:37.664Z,78.19
2023-04-23T01:49:39.215Z,77.88
2023-04-23T01:50:41.580Z,78.44
2023-04-23T01:51:43.325Z,79.01
2023-04-23T01:52:45.837Z,79.41
2023-04-23T01:53:47.425Z,79.85
2023-04-23T01:54:48.969Z,80.54
2023-04-23T01:55:52.327Z,80.19
2023-04-23T01:56:55.822Z,80.74
2023-04-23T01:57:57.469Z,81.16
2023-04-23T01:58:59.008Z,82.41
2023-04-23T02:00:11.210Z,82.26
2023-04-23T02:01:13.098Z,82.46
2023-04-23T02:02:15.283Z,83.04
2023-04-23T02:03:17.315Z,83.61
2023-04-23T02:04:19.516Z,83.06
2023-04-23T02:05:21.704Z,82.66
2023-04-23T02:06:23.261Z,83.18
2023-04-23T02:07:24.810Z,83.20
2023-04-23T02:08:27.922Z,84.28
2023-04-23T02:09:29.743Z,84.22
2023-04-23T02:10:31.852Z,84.18
2023-04-23T02:11:33.481Z,84.67
2023-04-23T02:12:36.851Z,85.99
2023-04-23T02:13:38.444Z,85.40
2023-04-23T02:14:40.214Z,85.48
2023-04-23T02:15:43.281Z,86.05
2023-04-23T02:16:45.540Z,85.71
2023-04-23T02:17:47.265Z,86.30
2023-04-23T02:18:48.863Z,86.56
2023-04-23T02:19:50.475Z,86.85
2023-04-23T02:20:52.174Z,89.02
2023-04-23T02:21:54.014Z,89.66
2023-04-23T02:22:56.265Z,90.55
2023-04-23T02:23:57.809Z,90.76
2023-04-23T02:24:59.940Z,90.06
2023-04-23T02:26:01.530Z,89.81
2023-04-23T02:27:03.544Z,88.71
2023-04-23T02:28:08.476Z,88.40
2023-04-23T02:29:10.554Z,87.58
2023-04-23T02:30:12.413Z,86.90
2023-04-23T02:31:14.210Z,86.99
2023-04-23T02:32:16.138Z,86.19
2023-04-23T02:33:18.348Z,85.30
2023-04-23T02:34:19.881Z,84.98
2023-04-23T02:35:21.540Z,83.71
2023-04-23T02:36:23.155Z,83.62
2023-04-23T02:37:24.724Z,83.29
2023-04-23T02:38:26.267Z,82.34
2023-04-23T02:39:27.864Z,81.76
2023-04-23T02:40:29.442Z,81.52
2023-04-23T02:41:31.076Z,81.01
2023-04-23T02:42:32.629Z,80.30
2023-04-23T02:43:34.556Z,79.34
2023-04-23T02:44:36.080Z,78.63
2023-04-23T02:45:38.041Z,78.71
2023-04-23T02:46:39.575Z,77.93
2023-04-23T02:47:41.319Z,77.61
2023-04-23T02:48:42.915Z,77.08
2023-04-23T02:49:44.474Z,76.56
2023-04-23T02:50:46.828Z,77.35
2023-04-23T02:51:48.490Z,77.52
2023-04-23T02:52:50.067Z,76.85
2023-04-23T02:53:51.589Z,77.62
2023-04-23T02:54:53.613Z,77.01
2023-04-23T02:55:55.324Z,77.79
2023-04-23T02:56:57.506Z,77.12
2023-04-23T02:57:59.910Z,79.13
2023-04-23T02:59:01.884Z,78.06
2023-04-23T03:00:06.995Z,78.16
2023-04-23T03:01:08.898Z,77.50
2023-04-23T03:02:11.039Z,76.88
2023-04-23T03:03:12.980Z,77.29
2023-04-23T03:04:14.775Z,76.90
2023-04-23T03:05:16.566Z,78.84
2023-04-23T03:06:18.089Z,77.76
2023-04-23T03:07:19.610Z,77.55
2023-04-23T03:08:21.501Z,78.15
2023-04-23T03:09:23.063Z,77.66
2023-04-23T03:10:24.609Z,78.17
2023-04-23T03:11:26.260Z,78.23
2023-04-23T03:12:27.753Z,78.65
2023-04-23T03:13:29.454Z,78.17
2023-04-23T03:14:31.276Z,77.79
2023-04-23T03:15:32.860Z,78.56
2023-04-23T03:16:34.535Z,78.62
2023-04-23T03:17:36.117Z,78.46
2023-04-23T03:18:37.722Z,77.98
2023-04-23T03:19:39.290Z,77.09
2023-04-23T03:20:41.103Z,76.94
2023-04-23T03:21:42.646Z,76.96
2023-04-23T03:22:44.328Z,76.47
2023-04-23T03:23:45.872Z,76.34
2023-04-23T03:24:47.424Z,76.13
2023-04-23T03:25:49.005Z,77.12
2023-04-23T03:26:50.583Z,77.03
2023-04-23T03:27:53.222Z,77.52
2023-04-23T03:28:54.749Z,76.81
2023-04-23T03:29:56.301Z,76.61
2023-04-23T03:30:57.894Z,76.53
2023-04-23T03:31:59.492Z,77.76
2023-04-23T03:33:02.475Z,77.13
2023-04-23T03:34:04.128Z,75.81
2023-04-23T03:35:06.142Z,75.58
2023-04-23T03:36:07.977Z,75.52
2023-04-23T03:37:09.914Z,76.50
2023-04-23T03:38:11.576Z,76.22
2023-04-23T03:39:13.142Z,76.41
2023-04-23T03:40:15.238Z,76.13
2023-04-23T03:41:16.763Z,75.26
2023-04-23T03:42:18.457Z,76.44
2023-04-23T03:43:20.134Z,75.57
2023-04-23T03:44:21.727Z,75.68
2023-04-23T03:45:23.379Z,75.45
2023-04-23T03:46:24.909Z,74.99
2023-04-23T03:47:27.048Z,75.81
2023-04-23T03:48:29.157Z,75.67
2023-04-23T03:49:30.753Z,75.46
2023-04-23T03:50:34.522Z,74.25
2023-04-23T03:51:36.131Z,74.95
2023-04-23T03:52:37.682Z,75.44
2023-04-23T03:53:39.231Z,74.91
2023-04-23T03:54:41.258Z,75.03
2023-04-23T03:55:43.547Z,75.57
2023-04-23T03:56:45.814Z,76.39
2023-04-23T03:57:47.344Z,76.21
2023-04-23T03:58:48.860Z,76.92
2023-04-23T03:59:50.814Z,76.32
2023-04-23T04:00:52.401Z,77.74
2023-04-23T04:01:54.150Z,78.93
2023-04-23T04:02:55.906Z,80.16
2023-04-23T04:03:57.670Z,80.57
2023-04-23T04:04:59.667Z,81.37
2023-04-23T04:06:01.674Z,81.00
2023-04-23T04:07:03.305Z,81.00
2023-04-23T04:08:05.217Z,81.92
2023-04-23T04:09:10.069Z,82.24
2023-04-23T04:10:11.729Z,81.97
2023-04-23T04:11:13.341Z,82.01
2023-04-23T04:12:16.228Z,82.27
2023-04-23T04:13:17.781Z,82.05
2023-04-23T04:14:19.369Z,82.03
2023-04-23T04:15:21.125Z,82.27
2023-04-23T04:16:22.735Z,82.65
2023-04-23T04:17:24.334Z,82.38
2023-04-23T04:18:25.870Z,82.66
2023-04-23T04:19:27.414Z,81.74
2023-04-23T04:20:29.036Z,81.36
2023-04-23T04:21:30.547Z,81.71
2023-04-23T04:22:32.175Z,82.17
2023-04-23T04:23:34.204Z,81.57
2023-04-23T04:24:35.839Z,81.67
2023-04-23T04:25:40.173Z,81.37
2023-04-23T04:26:42.120Z,82.04
2023-04-23T04:27:44.446Z,81.67
2023-04-23T04:28:46.500Z,81.23
2023-04-23T04:29:48.779Z,81.33
2023-04-23T04:30:50.563Z,81.19
2023-04-23T04:31:53.266Z,80.81
2023-04-23T04:32:54.868Z,80.76
2023-04-23T04:33:57.374Z,79.99
2023-04-23T04:34:58.993Z,80.33
2023-04-23T04:36:00.590Z,79.33
2023-04-23T04:37:02.125Z,79.00
2023-04-23T04:38:03.691Z,79.66
2023-04-23T04:39:05.302Z,78.58
2023-04-23T04:40:08.012Z,79.50
2023-04-23T04:41:09.749Z,79.08
2023-04-23T04:42:13.152Z,76.92
2023-04-23T04:43:16.631Z,77.33
2023-04-23T04:44:18.399Z,76.55
2023-04-23T04:45:20.003Z,76.57
2023-04-23T04:46:21.973Z,76.26
2023-04-23T04:47:23.550Z,76.41
2023-04-23T04:48:25.709Z,75.93
2023-04-23T04:49:27.265Z,74.76
2023-04-23T04:50:28.775Z,74.68
2023-04-23T04:51:30.342Z,72.08
2023-04-23T04:52:32.338Z,72.34
2023-04-23T04:53:35.974Z,71.93
2023-04-23T04:54:37.622Z,72.19
2023-04-23T04:55:39.147Z,72.27
2023-04-23T04:56:40.785Z,72.13
2023-04-23T04:57:42.376Z,71.01
2023-04-23T04:58:43.954Z,71.07
2023-04-23T04:59:45.932Z,70.10
2023-04-23T05:00:51.851Z,70.21
2023-04-23T05:01:53.660Z,70.10
2023-04-23T05:02:56.844Z,70.63
2023-04-23T05:03:59.670Z,69.50
2023-04-23T05:05:01.454Z,69.57
2023-04-23T05:06:03.032Z,69.45
2023-04-23T05:07:04.607Z,68.47
2023-04-23T05:08:06.169Z,68.83
2023-04-23T05:09:08.413Z,68.68
2023-04-23T05:10:10.548Z,68.56
2023-04-23T05:11:12.195Z,68.50
2023-04-23T05:12:13.771Z,68.19
2023-04-23T05:13:15.292Z,69.67
2023-04-23T05:14:16.908Z,69.15
2023-04-23T05:15:18.524Z,68.65
2023-04-23T05:16:20.063Z,69.16
2023-04-23T05:17:21.647Z,68.66
2023-04-23T05:18:23.252Z,68.66
2023-04-23T05:19:24.912Z,68.39
2023-04-23T05:20:27.225Z,68.61
2023-04-23T05:21:28.763Z,68.37
2023-04-23T05:22:30.630Z,69.37
2023-04-23T05:23:32.847Z,69.76
2023-04-23T05:24:34.318Z,69.14
2023-04-23T05:25:35.931Z,69.40
2023-04-23T05:26:37.468Z,69.04
2023-04-23T05:27:39.911Z,69.18
2023-04-23T05:28:41.465Z,68.28
2023-04-23T05:29:42.995Z,68.72
2023-04-23T05:30:44.628Z,68.47
2023-04-23T05:31:46.745Z,66.86
2023-04-23T05:32:48.469Z,66.35
2023-04-23T05:33:50.907Z,66.14
2023-04-23T05:34:52.598Z,68.44
2023-04-23T05:35:54.997Z,69.68
2023-04-23T05:36:56.519Z,70.11
2023-04-23T05:37:58.037Z,69.97
2023-04-23T05:38:59.587Z,69.48
2023-04-23T05:40:02.691Z,68.88
2023-04-23T05:41:04.446Z,68.04
2023-04-23T05:42:06.042Z,68.60
2023-04-23T05:43:07.921Z,68.24
2023-04-23T05:44:09.566Z,68.16
2023-04-23T05:45:11.691Z,67.96
2023-04-23T05:46:13.494Z,67.30
2023-04-23T05:47:15.280Z,66.82
2023-04-23T05:48:16.840Z,65.99
2023-04-23T05:49:18.381Z,66.41
2023-04-23T05:50:21.295Z,65.83
2023-04-23T05:51:22.976Z,65.22
2023-04-23T05:52:25.085Z,65.61
2023-04-23T05:53:27.728Z,65.79
2023-04-23T05:54:29.758Z,65.68
2023-04-23T05:55:31.312Z,64.35
2023-04-23T05:56:32.845Z,65.17
2023-04-23T05:57:34.383Z,67.45
2023-04-23T05:58:36.266Z,68.55
2023-04-23T05:59:37.812Z,68.46
2023-04-23T06:00:40.877Z,67.09
2023-04-23T06:01:42.567Z,68.12
2023-04-23T06:02:44.454Z,68.08
2023-04-23T06:03:46.729Z,69.63
2023-04-23T06:04:48.679Z,70.26
2023-04-23T06:05:50.784Z,70.41
2023-04-23T06:06:52.421Z,69.44
2023-04-23T06:07:54.012Z,68.55
2023-04-23T06:08:55.832Z,68.88
2023-04-23T06:09:57.368Z,70.48
2023-04-23T06:10:59.084Z,70.90
2023-04-23T06:12:01.026Z,69.36
2023-04-23T06:13:02.819Z,68.10
2023-04-23T06:14:04.511Z,67.54
2023-04-23T06:15:09.949Z,67.35
2023-04-23T06:16:11.574Z,67.39
2023-04-23T06:17:13.406Z,67.36
2023-04-23T06:18:14.960Z,66.60
2023-04-23T06:19:16.969Z,65.38
2023-04-23T06:20:18.973Z,64.20
2023-04-23T06:21:20.651Z,64.11
2023-04-23T06:22:22.219Z,64.06
2023-04-23T06:23:23.807Z,63.75
2023-04-23T06:24:25.342Z,64.18
2023-04-23T06:25:27.161Z,63.62
2023-04-23T06:26:28.696Z,61.93
2023-04-23T06:27:30.320Z,61.31
2023-04-23T06:28:31.851Z,61.08
2023-04-23T06:29:33.401Z,60.23
2023-04-23T06:30:35.002Z,60.12
2023-04-23T06:31:36.566Z,60.44
2023-04-23T06:32:38.247Z,58.97
2023-04-23T06:33:39.946Z,59.10
2023-04-23T06:34:53.207Z,59.12
2023-04-23T06:36:01.505Z,60.41
2023-04-23T06:37:03.039Z,60.79
2023-04-23T06:38:07.734Z,59.52
2023-04-23T06:39:10.476Z,58.99
2023-04-23T06:40:12.322Z,61.70
2023-04-23T06:41:14.116Z,63.23
2023-04-23T06:42:15.684Z,62.71
2023-04-23T06:43:17.257Z,62.57
2023-04-23T06:44:18.886Z,61.28
2023-04-23T06:45:20.569Z,61.58
2023-04-23T06:46:22.127Z,59.97
2023-04-23T06:47:23.724Z,59.04
2023-04-23T06:48:26.371Z,58.58
2023-04-23T06:49:27.915Z,59.92
2023-04-23T06:50:29.556Z,60.34
2023-04-23T06:51:32.200Z,60.23
2023-04-23T06:52:33.978Z,60.32
2023-04-23T06:53:35.849Z,61.06
2023-04-23T06:54:37.388Z,60.66
2023-04-23T06:55:38.956Z,61.05
2023-04-23T06:56:40.542Z,60.18
2023-04-23T06:57:42.058Z,59.66
2023-04-23T06:58:43.695Z,57.57
2023-04-23T06:59:45.241Z,57.12
2023-04-23T07:00:46.945Z,57.99
2023-04-23T07:01:48.796Z,59.02
2023-04-23T07:02:50.999Z,57.15
2023-04-23T07:03:54.534Z,56.77
2023-04-23T07:04:56.525Z,55.90
2023-04-23T07:05:58.106Z,56.28
2023-04-23T07:07:00.385Z,56.79
2023-04-23T07:08:01.940Z,55.64
2023-04-23T07:09:03.836Z,55.21
2023-04-23T07:10:06.118Z,55.13
2023-04-23T07:11:07.805Z,53.93
2023-04-23T07:12:09.370Z,54.18
2023-04-23T07:13:11.024Z,53.36
2023-04-23T07:14:12.622Z,52.91
2023-04-23T07:15:14.383Z,54.20
2023-04-23T07:16:16.362Z,54.17
2023-04-23T07:17:17.936Z,55.65
2023-04-23T07:18:19.463Z,56.14
2023-04-23T07:19:21.097Z,55.42
2023-04-23T07:20:22.843Z,54.75
2023-04-23T07:21:27.510Z,54.24
2023-04-23T07:22:30.439Z,54.09
2023-04-23T07:23:32.071Z,55.00
2023-04-23T07:24:34.781Z,56.37
2023-04-23T07:25:36.522Z,55.91
2023-04-23T07:26:38.078Z,57.45
2023-04-23T07:27:39.729Z,56.04
2023-04-23T07:28:41.295Z,56.03
2023-04-23T07:29:42.987Z,56.44
2023-04-23T07:30:44.586Z,55.95
2023-04-23T07:31:46.507Z,55.11
2023-04-23T07:32:48.638Z,54.60
2023-04-23T07:33:50.239Z,53.72
2023-04-23T07:34:52.469Z,53.70
2023-04-23T07:35:54.157Z,52.47
2023-04-23T07:36:57.258Z,52.41
2023-04-23T07:37:59.005Z,53.18
2023-04-23T07:39:00.607Z,53.45
2023-04-23T07:40:02.450Z,55.91
2023-04-23T07:41:04.081Z,54.54
2023-04-23T07:42:05.754Z,55.65
2023-04-23T07:43:07.301Z,55.79
2023-04-23T07:44:08.866Z,57.80
2023-04-23T07:45:11.488Z,54.78
2023-04-23T07:46:13.062Z,56.43
2023-04-23T07:47:14.865Z,55.33
2023-04-23T07:48:16.396Z,55.94
2023-04-23T07:49:18.141Z,57.78
2023-04-23T07:50:19.781Z,56.41
2023-04-23T07:51:22.579Z,56.35
2023-04-23T07:52:24.161Z,56.08
2023-04-23T07:53:26.217Z,57.32
2023-04-23T07:54:27.768Z,56.79
2023-04-23T07:55:29.331Z,56.05
2023-04-23T07:56:32.529Z,54.69
2023-04-23T07:57:34.137Z,54.47
2023-04-23T07:58:35.800Z,54.47
2023-04-23T07:59:39.402Z,53.96
2023-04-23T08:00:41.343Z,53.11
2023-04-23T08:01:42.924Z,52.83
2023-04-23T08:02:44.580Z,53.72
2023-04-23T08:03:46.405Z,53.32
2023-04-23T08:04:48.138Z,53.37
2023-04-23T08:05:49.805Z,52.23
2023-04-23T08:06:51.859Z,52.93
2023-04-23T08:07:53.376Z,53.59
2023-04-23T08:08:56.193Z,52.73
2023-04-23T08:10:02.864Z,52.19
2023-04-23T08:11:05.664Z,51.98
2023-04-23T08:12:07.302Z,52.34
2023-04-23T08:13:09.144Z,53.97
2023-04-23T08:14:11.253Z,54.69
2023-04-23T08:15:12.836Z,53.51
2023-04-23T08:16:14.573Z,52.25
2023-04-23T08:17:16.284Z,52.29
2023-04-23T08:18:18.111Z,52.32
2023-04-23T08:19:19.663Z,52.08
2023-04-23T08:20:21.249Z,49.53
2023-04-23T08:21:24.617Z,51.18
2023-04-23T08:22:26.281Z,49.91
2023-04-23T08:23:27.851Z,51.54
2023-04-23T08:24:29.456Z,51.25
2023-04-23T08:25:32.621Z,50.37
2023-04-23T08:26:34.527Z,49.69
2023-04-23T08:27:36.653Z,48.83
2023-04-23T08:28:38.251Z,47.83
2023-04-23T08:29:40.024Z,48.94
2023-04-23T08:30:41.832Z,48.00
2023-04-23T08:31:43.451Z,46.28
2023-04-23T08:32:49.419Z,48.04
2023-04-23T08:33:51.021Z,50.02
2023-04-23T08:34:52.559Z,49.58
2023-04-23T08:35:54.209Z,49.99
2023-04-23T08:36:55.838Z,48.98
2023-04-23T08:37:57.568Z,48.36
2023-04-23T08:39:00.719Z,48.00
2023-04-23T08:40:02.248Z,46.90
2023-04-23T08:41:06.185Z,47.03
2023-04-23T08:42:18.833Z,46.03
2023-04-23T08:43:20.779Z,45.81
2023-04-23T08:44:25.015Z,46.04
2023-04-23T08:45:26.942Z,45.33
2023-04-23T08:46:32.888Z,45.71
2023-04-23T08:47:36.241Z,46.08
2023-04-23T08:48:39.988Z,46.38
2023-04-23T08:49:43.425Z,45.94
2023-04-23T08:50:46.077Z,46.03
2023-04-23T08:51:53.401Z,45.09
2023-04-23T08:52:56.818Z,45.49
2023-04-23T08:54:01.624Z,46.01
2023-04-23T08:55:07.561Z,44.68
2023-04-23T08:56:09.427Z,44.44
2023-04-23T08:57:11.263Z,44.52
2023-04-23T08:58:13.790Z,46.02
2023-04-23T08:59:17.959Z,45.58
2023-04-23T09:00:23.211Z,45.19
2023-04-23T09:01:25.639Z,46.09
2023-04-23T09:02:28.397Z,46.59
2023-04-23T09:03:30.649Z,48.23
2023-04-23T09:04:32.873Z,48.91
2023-04-23T09:05:34.984Z,49.63
2023-04-23T09:06:36.768Z,48.45
2023-04-23T09:07:39.055Z,46.91
2023-04-23T09:08:41.340Z,44.99
2023-04-23T09:09:43.208Z,44.45
2023-04-23T09:10:46.048Z,44.03
2023-04-23T09:11:47.857Z,43.83
2023-04-23T09:12:49.611Z,46.31
2023-04-23T09:13:51.281Z,45.98
2023-04-23T09:14:53.023Z,43.73
2023-04-23T09:15:54.610Z,44.04
2023-04-23T09:16:56.566Z,42.81
2023-04-23T09:17:59.007Z,43.12
2023-04-23T09:19:00.647Z,43.76
2023-04-23T09:20:03.902Z,44.18
2023-04-23T09:21:06.891Z,42.29
2023-04-23T09:22:09.284Z,41.89
2023-04-23T09:23:14.757Z,41.07
2023-04-23T09:24:17.989Z,38.49
2023-04-23T09:25:21.453Z,39.83
2023-04-23T09:26:23.275Z,40.69
2023-04-23T09:27:26.494Z,40.24
2023-04-23T09:28:38.287Z,40.47
2023-04-23T09:29:40.228Z,40.85
2023-04-23T09:30:45.960Z,40.05
2023-04-23T09:31:52.388Z,40.29
2023-04-23T09:32:54.147Z,40.82
2023-04-23T09:33:55.955Z,40.89
2023-04-23T09:34:57.697Z,40.82
2023-04-23T09:35:59.271Z,40.67
2023-04-23T09:37:01.052Z,41.21
2023-04-23T09:38:07.686Z,40.63
2023-04-23T09:39:13.770Z,40.58
2023-04-23T09:40:17.148Z,40.36
2023-04-23T09:41:27.215Z,42.40
2023-04-23T09:42:28.977Z,40.95
2023-04-23T09:43:31.047Z,41.04
2023-04-23T09:44:34.000Z,41.00
2023-04-23T09:45:35.926Z,40.67
2023-04-23T09:46:42.449Z,41.51
2023-04-23T09:47:53.165Z,41.86
2023-04-23T09:48:57.392Z,38.86
2023-04-23T09:49:59.813Z,39.97
2023-04-23T09:51:02.403Z,41.38
2023-04-23T09:52:07.349Z,41.11
2023-04-23T09:53:10.678Z,39.57
2023-04-23T09:54:23.699Z,38.82
2023-04-23T09:55:38.875Z,38.34
2023-04-23T09:56:41.976Z,38.34
2023-04-23T09:57:44.385Z,38.82
2023-04-23T09:58:46.604Z,38.77
2023-04-23T09:59:51.531Z,37.60
2023-04-23T10:01:11.778Z,36.38
2023-04-23T10:02:13.645Z,36.95
2023-04-23T10:03:15.852Z,36.57
2023-04-23T10:04:25.216Z,38.54
2023-04-23T10:05:31.620Z,37.19
2023-04-23T10:06:49.947Z,37.16
2023-04-23T10:08:04.997Z,36.86
2023-04-23T10:09:06.965Z,36.37
2023-04-23T10:10:09.139Z,36.14
2023-04-23T10:11:20.282Z,35.97
2023-04-23T10:13:28.534Z,39.30
2023-04-23T10:14:31.121Z,37.03
2023-04-23T10:15:34.330Z,37.06
2023-04-23T10:16:46.367Z,37.19
2023-04-23T10:17:51.641Z,36.04
2023-04-23T10:18:55.474Z,36.56
2023-04-23T10:20:01.633Z,36.27
2023-04-23T10:21:03.935Z,37.13
2023-04-23T10:22:19.330Z,37.58
2023-04-23T10:23:23.787Z,37.34
2023-04-23T10:24:25.762Z,37.96
2023-04-23T10:25:28.533Z,38.52
2023-04-23T10:26:32.011Z,36.89
2023-04-23T10:27:49.106Z,37.19
2023-04-23T10:28:55.190Z,37.06
2023-04-23T10:30:01.206Z,37.60
2023-04-23T10:31:05.015Z,37.42
2023-04-23T10:32:07.371Z,37.10
2023-04-23T10:33:26.398Z,36.93
2023-04-23T10:34:32.609Z,37.10
2023-04-23T10:35:35.045Z,35.57
2023-04-23T10:36:39.672Z,36.18
2023-04-23T10:37:42.128Z,36.26
2023-04-23T10:38:56.834Z,36.58
2023-04-23T10:40:08.159Z,36.59
2023-04-23T10:41:10.840Z,37.45
2023-04-23T10:42:13.801Z,36.42
2023-04-23T10:43:15.806Z,36.54
2023-04-23T10:44:18.431Z,36.33
2023-04-23T10:45:31.126Z,36.34
2023-04-23T10:46:37.013Z,32.22
2023-04-23T10:47:42.034Z,35.68
2023-04-23T10:48:51.824Z,35.03
2023-04-23T10:49:54.079Z,34.27
2023-04-23T10:51:24.890Z,33.96
2023-04-23T10:52:25.807Z,34.93
2023-04-23T10:53:31.940Z,35.49
2023-04-23T10:54:35.075Z,36.59
2023-04-23T10:55:37.048Z,37.21
2023-04-23T10:56:42.521Z,36.37
2023-04-23T10:58:04.176Z,34.93
2023-04-23T10:59:08.523Z,37.24
2023-04-23T11:00:10.937Z,35.99
2023-04-23T11:01:12.864Z,37.37
2023-04-23T11:02:14.853Z,34.29
2023-04-23T11:03:44.122Z,34.38
2023-04-23T11:04:53.938Z,36.19
2023-04-23T11:05:55.664Z,36.25
2023-04-23T11:07:07.147Z,35.84
2023-04-23T11:08:18.895Z,34.47
2023-04-23T11:09:32.026Z,35.71
2023-04-23T11:10:33.981Z,34.86
2023-04-23T11:11:43.430Z,35.76
2023-04-23T11:12:45.139Z,34.93
2023-04-23T11:13:55.733Z,35.36
2023-04-23T11:15:01.686Z,35.97
2023-04-23T11:16:14.540Z,35.81
2023-04-23T11:17:32.929Z,35.74
2023-04-23T11:18:54.942Z,34.18
2023-04-23T11:20:20.361Z,32.38
2023-04-23T11:21:22.362Z,32.95
2023-04-23T11:22:24.535Z,33.57
2023-04-23T11:23:33.032Z,36.65
2023-04-23T11:24:37.382Z,36.17
2023-04-23T11:28:14.512Z,32.58
2023-04-23T11:29:16.314Z,33.62
2023-04-23T11:30:22.559Z,33.52
2023-04-23T11:31:24.415Z,32.93
2023-04-23T11:32:28.262Z,33.45
2023-04-23T11:33:30.188Z,34.08
2023-04-23T11:34:33.956Z,33.41
2023-04-23T11:35:40.806Z,33.77
2023-04-23T11:36:43.451Z,33.88
2023-04-23T11:37:46.231Z,34.09
2023-04-23T11:38:47.852Z,34.28
2023-04-23T11:39:51.463Z,37.78
2023-04-23T11:40:53.508Z,36.28
2023-04-23T11:41:55.270Z,34.99
2023-04-23T11:42:57.554Z,35.06
2023-04-23T11:43:59.760Z,33.68
2023-04-23T11:45:01.370Z,34.47
2023-04-23T11:46:02.978Z,34.92
2023-04-23T11:47:06.961Z,34.73
2023-04-23T11:48:08.607Z,34.00
2023-04-23T11:49:10.499Z,33.78
2023-04-23T11:50:22.820Z,33.80
2023-04-23T11:51:27.749Z,34.00
2023-04-23T11:52:29.407Z,33.68
2023-04-23T11:53:30.958Z,33.61
2023-04-23T11:54:33.559Z,33.13
2023-04-23T11:55:35.142Z,34.77
2023-04-23T11:56:37.966Z,33.93
2023-04-23T11:57:58.530Z,34.14
2023-04-23T11:59:03.824Z,34.53
2023-04-23T12:00:16.354Z,33.85
2023-04-23T12:01:17.897Z,34.17
2023-04-23T12:02:19.680Z,34.99
2023-04-23T12:03:27.299Z,35.37
2023-04-23T12:04:30.999Z,34.96
2023-04-23T12:05:39.617Z,35.21
2023-04-23T12:06:43.821Z,34.46
2023-04-23T12:07:49.194Z,35.07
2023-04-23T12:08:50.706Z,35.65
2023-04-23T12:09:52.233Z,35.42
2023-04-23T12:10:59.209Z,35.44
2023-04-23T12:12:00.910Z,34.48
2023-04-23T12:13:03.640Z,34.02
2023-04-23T12:14:05.480Z,34.48
2023-04-23T12:15:08.626Z,34.18
2023-04-23T12:16:11.167Z,34.60
2023-04-23T12:17:13.363Z,34.45
2023-04-23T12:18:15.679Z,35.60
2023-04-23T12:19:22.259Z,35.19
2023-04-23T12:20:23.859Z,34.58
2023-04-23T12:21:26.415Z,34.39
2023-04-23T12:22:28.371Z,35.43
2023-04-23T12:23:30.081Z,33.96
2023-04-23T12:24:46.780Z,32.80
2023-04-23T12:25:48.488Z,33.73
2023-04-23T12:26:54.725Z,35.00
2023-04-23T12:28:00.243Z,34.50
2023-04-23T12:29:02.178Z,33.33
2023-04-23T12:30:07.133Z,32.67
2023-04-23T12:31:09.034Z,33.58
2023-04-23T12:32:12.304Z,34.60
2023-04-23T12:33:14.025Z,33.12
2023-04-23T12:34:18.542Z,31.42
2023-04-23T12:35:21.349Z,31.02
2023-04-23T12:36:27.557Z,31.66
2023-04-23T12:37:31.123Z,32.43
2023-04-23T12:38:35.480Z,30.93
2023-04-23T12:39:37.158Z,31.04
2023-04-23T12:40:38.785Z,31.95
2023-04-23T12:41:40.586Z,31.36
2023-04-23T12:42:42.588Z,31.68
2023-04-23T12:43:48.627Z,32.50
2023-04-23T12:44:51.784Z,33.14
2023-04-23T12:45:54.823Z,32.79
2023-04-23T12:46:59.288Z,32.66
2023-04-23T12:48:01.152Z,32.18
2023-04-23T12:49:02.858Z,32.26
2023-04-23T12:50:05.839Z,32.39
2023-04-23T12:51:07.967Z,32.71
2023-04-23T12:52:11.526Z,33.18
2023-04-23T12:53:15.540Z,33.84
2023-04-23T12:54:17.307Z,33.59
2023-04-23T12:55:18.968Z,33.89
2023-04-23T12:56:20.980Z,34.85
2023-04-23T12:57:23.552Z,34.37
2023-04-23T12:58:27.897Z,34.47
2023-04-23T12:59:30.504Z,34.94
2023-04-23T13:00:32.977Z,34.39
2023-04-23T13:01:35.025Z,34.89
2023-04-23T13:02:37.965Z,35.27
2023-04-23T13:03:40.263Z,35.58
2023-04-23T13:04:42.229Z,35.33
2023-04-23T13:05:43.971Z,35.30
2023-04-23T13:06:45.662Z,35.22
2023-04-23T13:07:47.268Z,35.25
2023-04-23T13:08:48.770Z,35.67
2023-04-23T13:09:51.001Z,35.20
2023-04-23T13:10:52.672Z,36.22
2023-04-23T13:11:55.258Z,36.77
2023-04-23T13:12:56.950Z,36.00
2023-04-23T13:13:58.860Z,35.72
2023-04-23T13:15:00.815Z,35.85
2023-04-23T13:16:02.522Z,36.45
2023-04-23T13:17:04.281Z,36.78
2023-04-23T13:18:06.039Z,36.91
2023-04-23T13:19:07.844Z,36.99
2023-04-23T13:20:09.748Z,37.24
2023-04-23T13:21:11.631Z,37.03
2023-04-23T13:22:13.375Z,37.59
2023-04-23T13:23:15.264Z,37.12
2023-04-23T13:24:16.812Z,37.09
2023-04-23T13:25:18.352Z,37.29
2023-04-23T13:26:20.134Z,37.81
2023-04-23T13:27:21.744Z,38.26
2023-04-23T13:28:23.435Z,38.09
2023-04-23T13:29:27.500Z,38.08
2023-04-23T13:30:29.262Z,37.27
2023-04-23T13:31:31.562Z,37.51
2023-04-23T13:32:33.549Z,37.69
2023-04-23T13:33:36.639Z,37.56
2023-04-23T13:34:38.430Z,38.11