createdAt,value
2017-05-29T00:00:03.056Z,0
2017-05-29T00:01:12.272Z,0
2017-05-29T00:02:21.495Z,0
2017-05-29T00:03:30.708Z,0
2017-05-29T00:04:39.933Z,0
2017-05-29T00:05:49.202Z,0
2017-05-29T00:06:58.096Z,0
2017-05-29T00:08:07.327Z,0
2017-05-29T00:09:16.546Z,0
2017-05-29T00:10:25.767Z,0
2017-05-29T00:11:35.061Z,0
2017-05-29T00:12:44.275Z,0
2017-05-29T00:13:53.168Z,0
2017-05-29T00:15:03.060Z,0
2017-05-29T00:16:11.954Z,0
2017-05-29T00:17:21.219Z,0
2017-05-29T00:18:30.435Z,0
2017-05-29T00:19:39.653Z,0
2017-05-29T00:20:49.205Z,0
2017-05-29T00:21:58.435Z,0
2017-05-29T00:23:07.800Z,0
2017-05-29T00:24:17.021Z,0
2017-05-29T00:25:25.920Z,0
2017-05-29T00:26:34.808Z,0
2017-05-29T00:27:43.703Z,0
2017-05-29T00:28:53.077Z,0
2017-05-29T00:30:02.622Z,0
2017-05-29T00:31:11.516Z,0
2017-05-29T00:32:20.408Z,0
2017-05-29T00:33:29.310Z,0
2017-05-29T00:34:38.782Z,0
2017-05-29T00:35:48.009Z,0
2017-05-29T00:36:56.906Z,0
2017-05-29T00:38:06.446Z,0
2017-05-29T00:39:15.340Z,0
2017-05-29T00:40:24.230Z,0
2017-05-29T00:41:33.125Z,0
2017-05-29T00:42:42.666Z,0
2017-05-29T00:43:52.207Z,0
2017-05-29T00:45:01.434Z,0
2017-05-29T00:46:10.657Z,0
2017-05-29T00:47:19.877Z,0
2017-05-29T00:48:29.416Z,0
2017-05-29T00:49:38.308Z,0
2017-05-29T00:50:47.526Z,0
2017-05-29T00:51:57.013Z,0
2017-05-29T00:53:06.565Z,0
2017-05-29T00:54:15.784Z,0
2017-05-29T00:55:24.733Z,0
2017-05-29T00:56:33.629Z,0
2017-05-29T00:57:43.470Z,0
2017-05-29T00:58:52.363Z,0
2017-05-29T01:00:01.594Z,0
2017-05-29T01:01:10.489Z,0
2017-05-29T01:02:19.385Z,0
2017-05-29T01:03:29.353Z,0
2017-05-29T01:04:38.571Z,0
2017-05-29T01:05:48.119Z,0
2017-05-29T01:06:57.656Z,0
2017-05-29T01:08:07.200Z,0
2017-05-29T01:09:17.377Z,0
2017-05-29T01:10:26.599Z,0
2017-05-29T01:11:35.823Z,0
2017-05-29T01:12:45.044Z,0
2017-05-29T01:13:54.601Z,0
2017-05-29T01:15:04.295Z,0
2017-05-29T01:16:13.513Z,0
2017-05-29T01:17:22.469Z,0
2017-05-29T01:18:31.442Z,0
2017-05-29T01:19:40.661Z,0
2017-05-29T01:20:49.654Z,0
2017-05-29T01:21:58.883Z,0
2017-05-29T01:23:07.782Z,0
2017-05-29T01:24:17.005Z,0
2017-05-29T01:25:26.548Z,0
2017-05-29T01:26:36.065Z,0
2017-05-29T01:27:45.286Z,0
2017-05-29T01:28:54.506Z,0
2017-05-29T01:30:04.382Z,0
2017-05-29T01:31:13.601Z,0
2017-05-29T01:32:23.301Z,0
2017-05-29T01:33:32.554Z,0
2017-05-29T01:34:41.448Z,0
2017-05-29T01:35:50.670Z,0
2017-05-29T01:36:59.896Z,0
2017-05-29T01:38:09.590Z,0
2017-05-29T01:39:18.813Z,0
2017-05-29T01:40:28.030Z,0
2017-05-29T01:41:37.250Z,0
2017-05-29T01:42:46.143Z,0
2017-05-29T01:43:55.938Z,0
2017-05-29T01:45:04.829Z,0
2017-05-29T01:46:13.725Z,0
2017-05-29T01:47:22.617Z,0
2017-05-29T01:48:31.836Z,0
2017-05-29T01:49:40.877Z,0
2017-05-29T01:50:49.771Z,0
2017-05-29T01:51:59.318Z,0
2017-05-29T01:53:08.876Z,0
2017-05-29T01:54:18.103Z,0
2017-05-29T01:55:27.327Z,0
2017-05-29T01:56:36.225Z,0
2017-05-29T01:57:45.445Z,0
2017-05-29T01:58:54.665Z,0
2017-05-29T02:00:04.551Z,0
2017-05-29T02:01:13.544Z,0
2017-05-29T02:02:22.435Z,0
2017-05-29T02:03:31.656Z,0
2017-05-29T02:04:40.548Z,0
2017-05-29T02:05:49.439Z,0
2017-05-29T02:06:58.484Z,0
2017-05-29T02:08:07.378Z,0
2017-05-29T02:09:16.265Z,0
2017-05-29T02:10:25.812Z,0
2017-05-29T02:11:34.706Z,0
2017-05-29T02:12:44.403Z,0
2017-05-29T02:13:53.623Z,0
2017-05-29T02:15:02.846Z,0
2017-05-29T02:16:11.735Z,0
2017-05-29T02:17:20.641Z,0
2017-05-29T02:18:30.335Z,0
2017-05-29T02:19:39.877Z,0
2017-05-29T02:20:48.777Z,0
2017-05-29T02:21:57.682Z,0
2017-05-29T02:23:06.576Z,0
2017-05-29T02:24:15.950Z,0
2017-05-29T02:25:24.861Z,0
2017-05-29T02:26:33.760Z,0
2017-05-29T02:27:42.983Z,0
2017-05-29T02:28:52.534Z,0
2017-05-29T02:30:02.062Z,0
2017-05-29T02:31:11.277Z,0
2017-05-29T02:32:20.170Z,0
2017-05-29T02:33:29.068Z,0
2017-05-29T02:34:37.966Z,0
2017-05-29T02:35:47.333Z,0
2017-05-29T02:36:56.230Z,0
2017-05-29T02:38:05.123Z,0
2017-05-29T02:39:14.034Z,0
2017-05-29T02:40:23.251Z,0
2017-05-29T02:41:32.292Z,0
2017-05-29T02:42:41.533Z,0
2017-05-29T02:43:50.760Z,0
2017-05-29T02:44:59.983Z,0
2017-05-29T02:46:08.873Z,0
2017-05-29T02:47:18.137Z,0
2017-05-29T02:48:27.037Z,0
2017-05-29T02:49:36.255Z,0
2017-05-29T02:50:45.474Z,0
2017-05-29T02:51:54.759Z,0
2017-05-29T02:53:04.304Z,0
2017-05-29T02:54:13.529Z,0
2017-05-29T02:55:22.427Z,0
2017-05-29T02:56:31.651Z,0
2017-05-29T02:57:40.873Z,0
2017-05-29T02:58:50.670Z,0
2017-05-29T02:59:59.894Z,0
2017-05-29T03:01:09.118Z,0
2017-05-29T03:02:18.394Z,0
2017-05-29T03:03:28.266Z,0
2017-05-29T03:04:37.636Z,0
2017-05-29T03:05:46.851Z,0
2017-05-29T03:06:56.076Z,0
2017-05-29T03:08:04.973Z,5
2017-05-29T03:09:13.869Z,5
2017-05-29T03:10:22.921Z,5
2017-05-29T03:11:32.463Z,5
2017-05-29T03:12:41.356Z,5
2017-05-29T03:13:50.903Z,5
2017-05-29T03:14:59.795Z,5
2017-05-29T03:16:09.162Z,5
2017-05-29T03:17:18.385Z,5
2017-05-29T03:18:27.926Z,5
2017-05-29T03:19:36.819Z,5
2017-05-29T03:20:46.699Z,10
2017-05-29T03:21:55.967Z,10
2017-05-29T03:23:05.187Z,10
2017-05-29T03:24:14.403Z,10
2017-05-29T03:25:23.626Z,10
2017-05-29T03:26:32.518Z,10
2017-05-29T03:27:41.888Z,10
2017-05-29T03:28:51.166Z,15
2017-05-29T03:30:00.716Z,15
2017-05-29T03:31:09.608Z,15
2017-05-29T03:32:18.825Z,15
2017-05-29T03:33:28.198Z,15
2017-05-29T03:34:37.746Z,15
2017-05-29T03:35:46.962Z,20
2017-05-29T03:36:56.503Z,20
2017-05-29T03:38:05.781Z,20
2017-05-29T03:39:15.627Z,25
2017-05-29T03:40:24.844Z,25
2017-05-29T03:41:33.739Z,25
2017-05-29T03:42:42.963Z,25
2017-05-29T03:43:51.860Z,25
2017-05-29T03:45:01.135Z,25
2017-05-29T03:46:10.025Z,30
2017-05-29T03:47:19.240Z,30
2017-05-29T03:48:28.787Z,30
2017-05-29T03:49:37.684Z,35
2017-05-29T03:50:46.903Z,30
2017-05-29T03:51:56.122Z,30
2017-05-29T03:53:05.343Z,30
2017-05-29T03:54:14.563Z,30
2017-05-29T03:55:24.433Z,30
2017-05-29T03:56:33.800Z,30
2017-05-29T03:57:43.346Z,30
2017-05-29T03:58:52.890Z,30
2017-05-29T04:00:02.117Z,30
2017-05-29T04:01:11.341Z,35
2017-05-29T04:02:20.559Z,35
2017-05-29T04:03:30.101Z,35
2017-05-29T04:04:39.014Z,35
2017-05-29T04:05:48.230Z,40
2017-05-29T04:06:57.122Z,45
2017-05-29T04:08:06.719Z,50
2017-05-29T04:09:16.914Z,55
2017-05-29T04:10:25.805Z,55
2017-05-29T04:11:34.694Z,60
2017-05-29T04:12:43.598Z,55
2017-05-29T04:13:53.453Z,60
2017-05-29T04:15:02.999Z,55
2017-05-29T04:16:11.890Z,55
2017-05-29T04:17:21.507Z,55
2017-05-29T04:18:30.725Z,60
2017-05-29T04:19:39.766Z,65
2017-05-29T04:20:48.984Z,70
2017-05-29T04:21:58.202Z,70
2017-05-29T04:23:07.095Z,80
2017-05-29T04:24:16.642Z,80
2017-05-29T04:25:26.185Z,75
2017-05-29T04:26:35.406Z,80
2017-05-29T04:27:44.633Z,80
2017-05-29T04:28:53.529Z,95
2017-05-29T04:30:03.402Z,110
2017-05-29T04:31:12.618Z,110
2017-05-29T04:32:21.842Z,110
2017-05-29T04:33:31.407Z,105
2017-05-29T04:34:40.631Z,90
2017-05-29T04:35:49.850Z,90
2017-05-29T04:36:58.895Z,95
2017-05-29T04:38:08.441Z,95
2017-05-29T04:39:17.988Z,95
2017-05-29T04:40:26.881Z,90
2017-05-29T04:41:36.431Z,85
2017-05-29T04:42:45.330Z,85
2017-05-29T04:43:54.226Z,85
2017-05-29T04:45:03.780Z,85
2017-05-29T04:46:12.676Z,85
2017-05-29T04:47:21.896Z,90
2017-05-29T04:48:30.894Z,90
2017-05-29T04:49:39.791Z,95
2017-05-29T04:50:49.009Z,100
2017-05-29T04:51:58.231Z,105
2017-05-29T04:53:07.454Z,110
2017-05-29T04:54:16.820Z,115
2017-05-29T04:55:25.720Z,115
2017-05-29T04:56:34.613Z,115
2017-05-29T04:57:43.836Z,115
2017-05-29T04:58:53.049Z,110
2017-05-29T05:00:02.043Z,120
2017-05-29T05:01:10.953Z,125
2017-05-29T05:02:20.498Z,125
2017-05-29T05:03:29.400Z,130
2017-05-29T05:04:38.291Z,140
2017-05-29T05:05:47.290Z,145
2017-05-29T05:06:56.510Z,150
2017-05-29T05:08:06.380Z,155
2017-05-29T05:09:15.271Z,160
2017-05-29T05:10:24.498Z,165
2017-05-29T05:11:33.395Z,185
2017-05-29T05:12:42.620Z,185
2017-05-29T05:13:51.843Z,185
2017-05-29T05:15:01.391Z,185
2017-05-29T05:16:10.938Z,180
2017-05-29T05:17:19.979Z,175
2017-05-29T05:18:29.859Z,175
2017-05-29T05:19:39.086Z,170
2017-05-29T05:20:48.315Z,170
2017-05-29T05:21:57.537Z,170
2017-05-29T05:23:06.584Z,175
2017-05-29T05:24:15.808Z,165
2017-05-29T05:25:24.709Z,155
2017-05-29T05:26:33.607Z,170
2017-05-29T05:27:42.882Z,185
2017-05-29T05:28:52.257Z,200
2017-05-29T05:30:01.157Z,210
2017-05-29T05:31:10.382Z,230
2017-05-29T05:32:19.598Z,245
2017-05-29T05:33:28.820Z,245
2017-05-29T05:34:38.618Z,255
2017-05-29T05:35:47.513Z,270
2017-05-29T05:36:56.730Z,265
2017-05-29T05:38:05.634Z,265
2017-05-29T05:39:14.860Z,260
2017-05-29T05:40:23.907Z,260
2017-05-29T05:41:33.128Z,260
2017-05-29T05:42:42.421Z,260
2017-05-29T05:43:51.648Z,260
2017-05-29T05:45:01.194Z,250
2017-05-29T05:46:10.896Z,250
2017-05-29T05:47:19.796Z,250
2017-05-29T05:48:29.018Z,245
2017-05-29T05:49:38.243Z,260
2017-05-29T05:50:47.471Z,250
2017-05-29T05:51:56.512Z,225
2017-05-29T05:53:05.410Z,215
2017-05-29T05:54:14.308Z,210
2017-05-29T05:55:23.202Z,215
2017-05-29T05:56:32.100Z,210
2017-05-29T05:57:41.677Z,215
2017-05-29T05:58:50.900Z,220
2017-05-29T06:00:00.136Z,235
2017-05-29T06:01:09.036Z,250
2017-05-29T06:02:17.935Z,265
2017-05-29T06:03:27.160Z,285
2017-05-29T06:04:36.381Z,320
2017-05-29T06:05:45.604Z,360
2017-05-29T06:06:54.499Z,395
2017-05-29T06:08:03.786Z,420
2017-05-29T06:09:13.013Z,425
2017-05-29T06:10:21.913Z,425
2017-05-29T06:11:31.461Z,425
2017-05-29T06:12:40.685Z,400
2017-05-29T06:13:49.580Z,365
2017-05-29T06:14:59.287Z,355
2017-05-29T06:16:08.186Z,345
2017-05-29T06:17:17.411Z,335
2017-05-29T06:18:26.631Z,325
2017-05-29T06:19:35.527Z,315
2017-05-29T06:20:44.576Z,305
2017-05-29T06:21:53.813Z,290
2017-05-29T06:23:02.719Z,290
2017-05-29T06:24:11.943Z,295
2017-05-29T06:25:20.835Z,305
2017-05-29T06:26:29.884Z,315
2017-05-29T06:27:39.109Z,320
2017-05-29T06:28:48.660Z,325
2017-05-29T06:29:57.568Z,320
2017-05-29T06:31:06.468Z,320
2017-05-29T06:32:16.165Z,320
2017-05-29T06:33:25.063Z,325
2017-05-29T06:34:34.353Z,335
2017-05-29T06:35:43.248Z,340
2017-05-29T06:36:52.156Z,345
2017-05-29T06:38:01.787Z,345
2017-05-29T06:39:10.688Z,345
2017-05-29T06:40:19.908Z,340
2017-05-29T06:41:28.803Z,340
2017-05-29T06:42:38.023Z,340
2017-05-29T06:43:47.399Z,340
2017-05-29T06:44:56.947Z,345
2017-05-29T06:46:06.177Z,355
2017-05-29T06:47:15.723Z,360
2017-05-29T06:48:24.631Z,365
2017-05-29T06:49:34.435Z,375
2017-05-29T06:50:43.655Z,385
2017-05-29T06:51:52.553Z,395
2017-05-29T06:53:01.776Z,395
2017-05-29T06:54:11.330Z,385
2017-05-29T06:55:20.226Z,380
2017-05-29T06:56:29.454Z,370
2017-05-29T06:57:39.009Z,355
2017-05-29T06:58:48.243Z,345
2017-05-29T06:59:57.466Z,335
2017-05-29T07:01:07.729Z,345
2017-05-29T07:02:17.276Z,365
2017-05-29T07:03:26.180Z,385
2017-05-29T07:04:36.111Z,400
2017-05-29T07:05:45.339Z,400
2017-05-29T07:06:54.439Z,410
2017-05-29T07:08:03.669Z,415
2017-05-29T07:09:12.569Z,410
2017-05-29T07:10:21.464Z,420
2017-05-29T07:11:30.362Z,440
2017-05-29T07:12:40.385Z,445
2017-05-29T07:13:49.292Z,460
2017-05-29T07:14:58.198Z,465
2017-05-29T07:16:08.077Z,485
2017-05-29T07:17:17.628Z,480
2017-05-29T07:18:26.634Z,470
2017-05-29T07:19:35.864Z,470
2017-05-29T07:20:45.417Z,460
2017-05-29T07:21:54.644Z,455
2017-05-29T07:23:03.893Z,450
2017-05-29T07:24:13.310Z,445
2017-05-29T07:25:22.207Z,445
2017-05-29T07:26:31.109Z,435
2017-05-29T07:27:40.660Z,430
2017-05-29T07:28:49.565Z,415
2017-05-29T07:29:58.945Z,395
2017-05-29T07:31:08.171Z,380
2017-05-29T07:32:17.408Z,375
2017-05-29T07:33:26.636Z,385
2017-05-29T07:34:35.535Z,405
2017-05-29T07:35:44.633Z,445
2017-05-29T07:36:53.879Z,495
2017-05-29T07:38:03.116Z,495
2017-05-29T07:39:12.019Z,485
2017-05-29T07:40:21.245Z,435
2017-05-29T07:41:30.571Z,450
2017-05-29T07:42:40.121Z,460
2017-05-29T07:43:49.348Z,445
2017-05-29T07:44:59.242Z,425
2017-05-29T07:46:08.794Z,415
2017-05-29T07:47:17.744Z,405
2017-05-29T07:48:27.617Z,395
2017-05-29T07:49:36.869Z,400
2017-05-29T07:50:45.769Z,410
2017-05-29T07:51:54.997Z,420
2017-05-29T07:53:03.997Z,415
2017-05-29T07:54:12.901Z,395
2017-05-29T07:55:21.807Z,400
2017-05-29T07:56:31.356Z,405
2017-05-29T07:57:40.254Z,415
2017-05-29T07:58:49.532Z,415
2017-05-29T07:59:58.434Z,415
2017-05-29T08:01:07.994Z,400
2017-05-29T08:02:17.216Z,385
2017-05-29T08:03:26.115Z,385
2017-05-29T08:04:35.114Z,385
2017-05-29T08:05:44.335Z,385
2017-05-29T08:06:53.565Z,380
2017-05-29T08:08:02.793Z,375
2017-05-29T08:09:12.343Z,375
2017-05-29T08:10:21.922Z,380
2017-05-29T08:11:30.819Z,390
2017-05-29T08:12:39.789Z,400
2017-05-29T08:13:49.344Z,430
2017-05-29T08:14:58.893Z,465
2017-05-29T08:16:08.548Z,510
2017-05-29T08:17:17.769Z,520
2017-05-29T08:18:27.051Z,515
2017-05-29T08:19:35.953Z,490
2017-05-29T08:20:44.854Z,465
2017-05-29T08:21:53.902Z,430
2017-05-29T08:23:03.452Z,380
2017-05-29T08:24:13.003Z,340
2017-05-29T08:25:22.551Z,320
2017-05-29T08:26:31.770Z,330
2017-05-29T08:27:41.291Z,360
2017-05-29T08:28:50.848Z,360
2017-05-29T08:29:59.758Z,365
2017-05-29T08:31:09.315Z,370
2017-05-29T08:32:18.542Z,375
2017-05-29T08:33:27.794Z,370
2017-05-29T08:34:37.019Z,375
2017-05-29T08:35:46.244Z,375
2017-05-29T08:36:55.141Z,370
2017-05-29T08:38:04.041Z,375
2017-05-29T08:39:13.676Z,370
2017-05-29T08:40:22.900Z,370
2017-05-29T08:41:31.801Z,375
2017-05-29T08:42:40.699Z,375
2017-05-29T08:43:50.254Z,380
2017-05-29T08:44:59.805Z,385
2017-05-29T08:46:09.360Z,395
2017-05-29T08:47:18.589Z,400
2017-05-29T08:48:27.491Z,410
2017-05-29T08:49:36.399Z,420
2017-05-29T08:50:45.559Z,430
2017-05-29T08:51:54.796Z,435
2017-05-29T08:53:03.701Z,440
2017-05-29T08:54:12.602Z,455
2017-05-29T08:55:21.503Z,470
2017-05-29T08:56:30.453Z,480
2017-05-29T08:57:39.684Z,500
2017-05-29T08:58:48.910Z,505
2017-05-29T08:59:58.137Z,525
2017-05-29T09:01:07.032Z,540
2017-05-29T09:02:16.310Z,540
2017-05-29T09:03:25.206Z,550
2017-05-29T09:04:34.103Z,550
2017-05-29T09:05:43.327Z,550
2017-05-29T09:06:52.561Z,545
2017-05-29T09:08:01.889Z,535
2017-05-29T09:09:10.791Z,530
2017-05-29T09:10:20.017Z,515
2017-05-29T09:11:29.243Z,490
2017-05-29T09:12:38.470Z,455
2017-05-29T09:13:47.862Z,425
2017-05-29T09:14:57.412Z,395
2017-05-29T09:16:06.637Z,370
2017-05-29T09:17:15.537Z,340
2017-05-29T09:18:24.441Z,325
2017-05-29T09:19:33.489Z,310
2017-05-29T09:20:42.395Z,290
2017-05-29T09:21:51.626Z,280
2017-05-29T09:23:01.828Z,275
2017-05-29T09:24:10.728Z,275
2017-05-29T09:25:19.685Z,280
2017-05-29T09:26:28.583Z,290
2017-05-29T09:27:37.484Z,290
2017-05-29T09:28:46.714Z,290
2017-05-29T09:29:55.609Z,295
2017-05-29T09:31:04.765Z,290
2017-05-29T09:32:13.669Z,285
2017-05-29T09:33:22.569Z,285
2017-05-29T09:34:31.801Z,280
2017-05-29T09:35:41.024Z,275
2017-05-29T09:36:50.079Z,275
2017-05-29T09:37:59.306Z,275
2017-05-29T09:39:08.208Z,265
2017-05-29T09:40:17.772Z,260
2017-05-29T09:41:26.998Z,255
2017-05-29T09:42:35.903Z,255
2017-05-29T09:43:45.146Z,250
2017-05-29T09:44:54.701Z,250
2017-05-29T09:46:03.923Z,250
2017-05-29T09:47:12.830Z,245
2017-05-29T09:48:22.203Z,250
2017-05-29T09:49:31.753Z,255
2017-05-29T09:50:41.298Z,255
2017-05-29T09:51:50.211Z,260
2017-05-29T09:52:59.761Z,260
2017-05-29T09:54:08.815Z,260
2017-05-29T09:55:18.037Z,260
2017-05-29T09:56:26.937Z,255
2017-05-29T09:57:36.164Z,265
2017-05-29T09:58:45.389Z,265
2017-05-29T09:59:54.683Z,265
2017-05-29T10:01:03.584Z,270
2017-05-29T10:02:13.144Z,270
2017-05-29T10:03:22.701Z,270
2017-05-29T10:04:31.959Z,270
2017-05-29T10:05:41.388Z,275
2017-05-29T10:06:50.296Z,275
2017-05-29T10:07:59.852Z,280
2017-05-29T10:09:09.405Z,280
2017-05-29T10:10:18.309Z,290
2017-05-29T10:11:27.685Z,285
2017-05-29T10:12:36.581Z,290
2017-05-29T10:13:45.479Z,290
2017-05-29T10:14:55.038Z,300
2017-05-29T10:16:04.264Z,300
2017-05-29T10:17:13.963Z,305
2017-05-29T10:18:22.865Z,305
2017-05-29T10:19:31.765Z,305
2017-05-29T10:20:40.669Z,305
2017-05-29T10:21:50.272Z,300
2017-05-29T10:23:00.071Z,305
2017-05-29T10:24:09.624Z,305
2017-05-29T10:25:19.174Z,305
2017-05-29T10:26:28.398Z,310
2017-05-29T10:27:37.301Z,305
2017-05-29T10:28:46.397Z,305
2017-05-29T10:29:55.622Z,305
2017-05-29T10:31:04.521Z,310
2017-05-29T10:32:13.422Z,310
2017-05-29T10:33:22.322Z,310
2017-05-29T10:34:31.323Z,310
2017-05-29T10:35:40.546Z,310
2017-05-29T10:36:49.772Z,310
2017-05-29T10:37:58.724Z,310
2017-05-29T10:39:07.629Z,315
2017-05-29T10:40:16.679Z,315
2017-05-29T10:41:25.581Z,315
2017-05-29T10:42:34.477Z,315
2017-05-29T10:43:43.388Z,315
2017-05-29T10:44:52.623Z,315
2017-05-29T10:46:01.670Z,320
2017-05-29T10:47:10.570Z,320
2017-05-29T10:48:19.473Z,325
2017-05-29T10:49:28.390Z,325
2017-05-29T10:50:37.346Z,325
2017-05-29T10:51:46.578Z,325
2017-05-29T10:52:55.803Z,330
2017-05-29T10:54:04.708Z,330
2017-05-29T10:55:13.611Z,335
2017-05-29T10:56:22.518Z,335
2017-05-29T10:57:31.531Z,335
2017-05-29T10:58:40.815Z,335
2017-05-29T10:59:50.037Z,340
2017-05-29T11:00:58.937Z,340
2017-05-29T11:02:07.842Z,345
2017-05-29T11:03:17.070Z,345
2017-05-29T11:04:25.973Z,345
2017-05-29T11:05:34.866Z,350
2017-05-29T11:06:43.767Z,350
2017-05-29T11:07:52.667Z,350
2017-05-29T11:09:01.666Z,350
2017-05-29T11:10:10.583Z,350
2017-05-29T11:11:19.954Z,350
2017-05-29T11:12:28.853Z,350
2017-05-29T11:13:37.755Z,355
2017-05-29T11:14:46.752Z,355
2017-05-29T11:15:55.981Z,355
2017-05-29T11:17:04.883Z,355
2017-05-29T11:18:13.782Z,360
2017-05-29T11:19:23.011Z,360
2017-05-29T11:20:32.160Z,365
2017-05-29T11:21:41.059Z,370
2017-05-29T11:22:50.286Z,375
2017-05-29T11:23:59.512Z,375
2017-05-29T11:25:08.414Z,380
2017-05-29T11:26:17.379Z,380
2017-05-29T11:27:26.929Z,380
2017-05-29T11:28:36.153Z,380
2017-05-29T11:29:45.056Z,380
2017-05-29T11:30:53.972Z,385
2017-05-29T11:32:03.352Z,385
2017-05-29T11:33:12.250Z,385
2017-05-29T11:34:21.494Z,390
2017-05-29T11:35:30.720Z,390
2017-05-29T11:36:39.619Z,400
2017-05-29T11:37:48.895Z,400
2017-05-29T11:38:57.794Z,400
2017-05-29T11:40:06.697Z,405
2017-05-29T11:41:15.599Z,405
2017-05-29T11:42:24.500Z,410
2017-05-29T11:43:33.648Z,420
2017-05-29T11:44:42.554Z,425
2017-05-29T11:45:51.455Z,430
2017-05-29T11:47:00.360Z,445
2017-05-29T11:48:09.922Z,465
2017-05-29T11:49:18.826Z,480
2017-05-29T11:50:28.077Z,1175
2017-05-29T11:51:36.979Z,2455
2017-05-29T11:52:46.214Z,2920
2017-05-29T11:53:55.445Z,2790
2017-05-29T11:55:04.495Z,2880
2017-05-29T11:56:13.405Z,3050
2017-05-29T11:57:22.306Z,2945
2017-05-29T11:58:31.262Z,2850
2017-05-29T11:59:40.818Z,3025
2017-05-29T12:00:49.820Z,2960
2017-05-29T12:01:59.125Z,2995
2017-05-29T12:03:08.043Z,3025
2017-05-29T12:04:16.953Z,3115
2017-05-29T12:05:26.231Z,3110
2017-05-29T12:06:35.553Z,3435
2017-05-29T12:07:44.786Z,3410
2017-05-29T12:08:53.704Z,3240
2017-05-29T12:10:02.933Z,3260
2017-05-29T12:11:11.844Z,3280
2017-05-29T12:12:20.931Z,3330
2017-05-29T12:13:29.910Z,3330
2017-05-29T12:14:38.834Z,3245
2017-05-29T12:15:47.754Z,3440
2017-05-29T12:16:57.004Z,3400
2017-05-29T12:18:06.715Z,3580
2017-05-29T12:19:15.637Z,3425
2017-05-29T12:20:24.553Z,3370
2017-05-29T12:21:33.465Z,3420
2017-05-29T12:22:42.406Z,3490
2017-05-29T12:23:51.342Z,3220
2017-05-29T12:25:00.265Z,2850
2017-05-29T12:26:09.282Z,3415
2017-05-29T12:27:18.211Z,3450
2017-05-29T12:28:27.124Z,3670
2017-05-29T12:29:36.049Z,3665
2017-05-29T12:30:44.958Z,3560
2017-05-29T12:31:53.880Z,3300
2017-05-29T12:33:03.118Z,3290
2017-05-29T12:34:12.033Z,3550
2017-05-29T12:35:21.423Z,3910
2017-05-29T12:36:30.337Z,3970
2017-05-29T12:37:39.254Z,3555
2017-05-29T12:38:48.497Z,3585
2017-05-29T12:39:57.741Z,2905
2017-05-29T12:41:06.719Z,2875
2017-05-29T12:42:15.632Z,3485
2017-05-29T12:43:24.872Z,4025
2017-05-29T12:44:33.786Z,3790
2017-05-29T12:45:42.711Z,3680
2017-05-29T12:46:51.779Z,3680
2017-05-29T12:48:01.032Z,3325
2017-05-29T12:49:09.948Z,3575
2017-05-29T12:50:19.190Z,3570
2017-05-29T12:51:28.107Z,3420
2017-05-29T12:52:37.076Z,3450
2017-05-29T12:53:45.991Z,3500
2017-05-29T12:54:54.907Z,3075
2017-05-29T12:56:03.821Z,3440
2017-05-29T12:57:12.752Z,3510
2017-05-29T12:58:21.668Z,3425
2017-05-29T12:59:30.585Z,3345
2017-05-29T13:00:39.529Z,3380
2017-05-29T13:01:48.455Z,3320
2017-05-29T13:02:57.382Z,3585
2017-05-29T13:04:06.781Z,3660
2017-05-29T13:05:15.704Z,3585
2017-05-29T13:06:24.635Z,3550
2017-05-29T13:07:33.943Z,3590
2017-05-29T13:08:43.192Z,3545
2017-05-29T13:09:52.207Z,3430
2017-05-29T13:11:01.477Z,3360
2017-05-29T13:12:10.448Z,3275
2017-05-29T13:13:19.703Z,3320
2017-05-29T13:14:28.618Z,3305
2017-05-29T13:15:37.689Z,3225
2017-05-29T13:16:46.608Z,2780
2017-05-29T13:17:55.525Z,2710
2017-05-29T13:19:04.791Z,2095
2017-05-29T13:20:13.705Z,2270
2017-05-29T13:21:22.677Z,3090
2017-05-29T13:22:31.592Z,3150
2017-05-29T13:23:40.519Z,2705
2017-05-29T13:24:49.435Z,2785
2017-05-29T13:25:58.350Z,3460
2017-05-29T13:27:07.747Z,3190
2017-05-29T13:28:16.664Z,3050
2017-05-29T13:29:25.583Z,3385
2017-05-29T13:30:34.829Z,3370
2017-05-29T13:31:43.740Z,3055
2017-05-29T13:32:53.138Z,3035
2017-05-29T13:34:02.054Z,3050
2017-05-29T13:35:10.978Z,3170
2017-05-29T13:36:19.898Z,3080
2017-05-29T13:37:28.823Z,3175
2017-05-29T13:38:37.909Z,3320
2017-05-29T13:39:47.152Z,3415
2017-05-29T13:40:56.071Z,3470
2017-05-29T13:42:05.311Z,3505
2017-05-29T13:43:14.237Z,3330
2017-05-29T13:44:23.401Z,3500
2017-05-29T13:45:32.325Z,3525
2017-05-29T13:46:41.248Z,3375
2017-05-29T13:47:50.815Z,3255
2017-05-29T13:48:59.730Z,3265
2017-05-29T13:50:09.298Z,3325
2017-05-29T13:51:18.863Z,3115
2017-05-29T13:52:28.114Z,2960
2017-05-29T13:53:37.358Z,3070
2017-05-29T13:54:46.602Z,3310
2017-05-29T13:55:55.824Z,3205
2017-05-29T13:57:04.739Z,3305
2017-05-29T13:58:13.656Z,3300
2017-05-29T13:59:22.899Z,3315
2017-05-29T14:00:31.817Z,3005
2017-05-29T14:01:40.791Z,2925
2017-05-29T14:02:49.711Z,2870
2017-05-29T14:03:58.634Z,3180
2017-05-29T14:05:08.202Z,3160
2017-05-29T14:06:17.119Z,3100
2017-05-29T14:07:26.568Z,3215
2017-05-29T14:08:35.484Z,3305
2017-05-29T14:09:44.401Z,3365
2017-05-29T14:10:53.319Z,3450
2017-05-29T14:12:02.235Z,3465
2017-05-29T14:13:11.631Z,3465
2017-05-29T14:14:20.548Z,3655
2017-05-29T14:15:29.800Z,3655
2017-05-29T14:16:38.773Z,3450
2017-05-29T14:17:47.698Z,3430
2017-05-29T14:18:57.018Z,3425
2017-05-29T14:20:06.272Z,3420
2017-05-29T14:21:15.193Z,3430
2017-05-29T14:22:24.118Z,3145
2017-05-29T14:23:33.359Z,3025
2017-05-29T14:24:42.336Z,2965
2017-05-29T14:25:51.254Z,2750
2017-05-29T14:27:00.195Z,2615
2017-05-29T14:28:09.443Z,2365
2017-05-29T14:29:18.685Z,2255
2017-05-29T14:30:28.006Z,2115
2017-05-29T14:31:36.925Z,2070
2017-05-29T14:32:45.846Z,1875
2017-05-29T14:33:54.767Z,1375
2017-05-29T14:35:03.694Z,1180
2017-05-29T14:36:12.768Z,1460
2017-05-29T14:37:21.722Z,1745
2017-05-29T14:38:30.671Z,1925
2017-05-29T14:39:39.628Z,1925
2017-05-29T14:40:49.525Z,2385
2017-05-29T14:41:58.778Z,2595
2017-05-29T14:43:07.700Z,2880
2017-05-29T14:44:16.614Z,2875
2017-05-29T14:45:25.902Z,3065
2017-05-29T14:46:34.816Z,3215
2017-05-29T14:47:43.897Z,3155
2017-05-29T14:48:52.813Z,3020
2017-05-29T14:50:01.733Z,3030
2017-05-29T14:51:10.993Z,2945
2017-05-29T14:52:20.238Z,2860
2017-05-29T14:53:29.483Z,2925
2017-05-29T14:54:38.402Z,3005
2017-05-29T14:55:47.323Z,2900
2017-05-29T14:56:56.910Z,2970
2017-05-29T14:58:06.152Z,2960
2017-05-29T14:59:15.073Z,2895
2017-05-29T15:00:24.326Z,2930
2017-05-29T15:01:33.572Z,2510
2017-05-29T15:02:42.490Z,2365
2017-05-29T15:03:51.414Z,2200
2017-05-29T15:05:00.485Z,2215
2017-05-29T15:06:09.427Z,2080
2017-05-29T15:07:18.343Z,1815
2017-05-29T15:08:27.264Z,1595
2017-05-29T15:09:36.507Z,1405
2017-05-29T15:10:45.621Z,1205
2017-05-29T15:11:54.561Z,1155
2017-05-29T15:13:03.804Z,955
2017-05-29T15:14:12.721Z,915
2017-05-29T15:15:21.961Z,1025
2017-05-29T15:16:31.029Z,1140
2017-05-29T15:17:40.007Z,1300
2017-05-29T15:18:48.922Z,1650
2017-05-29T15:19:57.840Z,1750
2017-05-29T15:21:06.764Z,1725
2017-05-29T15:22:16.056Z,1735
2017-05-29T15:23:25.020Z,1935
2017-05-29T15:24:34.262Z,1965
2017-05-29T15:25:43.511Z,2120
2017-05-29T15:26:52.429Z,1995
2017-05-29T15:28:01.541Z,2135
2017-05-29T15:29:10.459Z,2375
2017-05-29T15:30:19.385Z,2310
2017-05-29T15:31:28.623Z,2355
2017-05-29T15:32:37.544Z,2510
2017-05-29T15:33:46.940Z,2450
2017-05-29T15:34:55.860Z,2245
2017-05-29T15:36:04.780Z,2260
2017-05-29T15:37:14.021Z,2205
2017-05-29T15:38:22.998Z,2265
2017-05-29T15:39:32.120Z,2265
2017-05-29T15:40:41.378Z,2345
2017-05-29T15:41:50.628Z,2275
2017-05-29T15:42:59.882Z,2095
2017-05-29T15:44:08.808Z,1845
2017-05-29T15:45:18.100Z,1815
2017-05-29T15:46:27.342Z,1915
2017-05-29T15:47:36.261Z,2065
2017-05-29T15:48:45.498Z,2175
2017-05-29T15:49:55.067Z,2140
2017-05-29T15:51:04.889Z,2110
2017-05-29T15:52:14.136Z,1960
2017-05-29T15:53:23.062Z,1975
2017-05-29T15:54:32.303Z,1935
2017-05-29T15:55:41.219Z,1970
2017-05-29T15:56:50.343Z,1840
2017-05-29T15:57:59.582Z,1800
2017-05-29T15:59:08.828Z,1805
2017-05-29T16:00:17.744Z,1760