createdAt,value
2023-01-25T00:01:19.126Z,62.68
2023-01-25T00:03:49.680Z,62.20
2023-01-25T00:06:20.249Z,63.36
2023-01-25T00:08:52.961Z,63.05
2023-01-25T00:11:23.461Z,62.38
2023-01-25T00:13:56.511Z,61.89
2023-01-25T00:16:28.884Z,62.11
2023-01-25T00:18:59.371Z,63.27
2023-01-25T00:21:30.122Z,63.18
2023-01-25T00:24:01.093Z,64.51
2023-01-25T00:26:33.758Z,65.19
2023-01-25T00:29:04.554Z,66.02
2023-01-25T00:31:52.490Z,65.93
2023-01-25T00:34:50.060Z,65.94
2023-01-25T00:37:31.071Z,65.49
2023-01-25T00:40:01.527Z,64.66
2023-01-25T00:42:32.021Z,63.51
2023-01-25T00:45:02.424Z,61.60
2023-01-25T00:47:34.545Z,62.69
2023-01-25T00:50:05.074Z,63.34
2023-01-25T00:52:35.559Z,62.89
2023-01-25T00:55:06.353Z,61.02
2023-01-25T00:57:37.011Z,61.45
2023-01-25T01:00:08.636Z,60.85
2023-01-25T01:02:40.680Z,59.40
2023-01-25T01:05:12.098Z,59.18
2023-01-25T01:07:42.844Z,58.48
2023-01-25T01:10:14.070Z,56.61
2023-01-25T01:12:44.601Z,58.57
2023-01-25T01:15:15.171Z,57.27
2023-01-25T01:17:47.309Z,57.97
2023-01-25T01:20:18.051Z,56.49
2023-01-25T01:22:48.611Z,56.24
2023-01-25T01:25:19.744Z,54.89
2023-01-25T01:27:50.153Z,55.44
2023-01-25T01:30:20.887Z,57.72
2023-01-25T01:32:54.614Z,55.88
2023-01-25T01:35:25.161Z,56.18
2023-01-25T01:37:56.136Z,57.34
2023-01-25T01:40:26.731Z,56.57
2023-01-25T01:43:01.439Z,54.48
2023-01-25T01:45:54.357Z,53.65
2023-01-25T01:48:35.667Z,53.78
2023-01-25T01:51:14.313Z,55.71
2023-01-25T01:53:48.739Z,54.76
2023-01-25T01:56:23.820Z,52.54
2023-01-25T01:58:59.036Z,52.24
2023-01-25T02:01:29.765Z,52.95
2023-01-25T02:04:02.749Z,51.90
2023-01-25T02:06:39.217Z,52.17
2023-01-25T02:09:09.685Z,53.29
2023-01-25T02:11:41.985Z,52.26
2023-01-25T02:14:13.202Z,52.37
2023-01-25T02:16:44.906Z,51.32
2023-01-25T02:19:26.350Z,52.48
2023-01-25T02:22:00.925Z,52.09
2023-01-25T02:24:35.838Z,52.18
2023-01-25T02:27:08.001Z,53.36
2023-01-25T02:29:39.155Z,52.76
2023-01-25T02:32:10.224Z,53.67
2023-01-25T02:34:40.772Z,52.16
2023-01-25T02:37:16.636Z,52.68
2023-01-25T02:39:47.520Z,50.11
2023-01-25T02:42:19.644Z,51.31
2023-01-25T02:44:51.627Z,52.89
2023-01-25T02:47:22.045Z,51.70
2023-01-25T02:49:52.710Z,52.90
2023-01-25T02:52:23.245Z,53.15
2023-01-25T02:54:53.666Z,50.94
2023-01-25T02:57:25.704Z,52.36
2023-01-25T02:59:56.193Z,52.30
2023-01-25T03:02:26.743Z,50.72
2023-01-25T03:04:59.908Z,50.49
2023-01-25T03:07:30.311Z,51.54
2023-01-25T03:10:00.755Z,51.30
2023-01-25T03:12:32.855Z,51.50
2023-01-25T03:15:03.250Z,50.93
2023-01-25T03:17:33.789Z,51.27
2023-01-25T03:20:04.242Z,50.86
2023-01-25T03:22:34.658Z,50.46
2023-01-25T03:25:05.400Z,50.43
2023-01-25T03:27:37.456Z,50.62
2023-01-25T03:30:09.068Z,50.73
2023-01-25T03:32:39.459Z,49.80
2023-01-25T03:35:10.779Z,50.23
2023-01-25T03:37:41.314Z,52.13
2023-01-25T03:40:13.118Z,50.91
2023-01-25T03:42:45.384Z,49.10
2023-01-25T03:45:16.584Z,50.84
2023-01-25T03:47:46.943Z,50.42
2023-01-25T03:50:17.607Z,51.24
2023-01-25T03:52:52.943Z,48.55
2023-01-25T03:55:23.460Z,49.02
2023-01-25T03:57:55.573Z,49.46
2023-01-25T04:00:26.176Z,49.80
2023-01-25T04:02:56.666Z,50.76
2023-01-25T04:05:27.171Z,47.29
2023-01-25T04:07:57.561Z,49.10
2023-01-25T04:10:27.975Z,47.53
2023-01-25T04:13:00.041Z,49.66
2023-01-25T04:15:30.549Z,49.33
2023-01-25T04:18:01.108Z,46.45
2023-01-25T04:20:31.745Z,47.41
2023-01-25T04:23:02.266Z,47.04
2023-01-25T04:25:32.732Z,47.87
2023-01-25T04:28:04.848Z,48.52
2023-01-25T04:30:36.475Z,48.48
2023-01-25T04:33:07.877Z,49.40
2023-01-25T04:35:38.356Z,50.33
2023-01-25T04:38:09.357Z,49.69
2023-01-25T04:40:39.877Z,49.23
2023-01-25T04:43:12.613Z,50.07
2023-01-25T04:45:43.143Z,50.66
2023-01-25T04:48:14.982Z,49.97
2023-01-25T04:50:46.097Z,49.74
2023-01-25T04:53:16.716Z,50.85
2023-01-25T04:55:49.567Z,51.35
2023-01-25T04:58:21.564Z,50.34
2023-01-25T05:00:51.977Z,50.34
2023-01-25T05:03:22.355Z,51.70
2023-01-25T05:05:52.761Z,51.21
2023-01-25T05:08:23.193Z,52.07
2023-01-25T05:10:53.549Z,51.50
2023-01-25T05:13:25.581Z,51.04
2023-01-25T05:15:55.911Z,50.33
2023-01-25T05:18:30.916Z,50.49
2023-01-25T05:21:03.604Z,50.36
2023-01-25T05:23:34.009Z,51.06
2023-01-25T05:26:21.276Z,52.80
2023-01-25T05:28:53.264Z,53.26
2023-01-25T05:31:23.819Z,54.63
2023-01-25T05:33:54.298Z,55.54
2023-01-25T05:36:24.728Z,55.79
2023-01-25T05:42:41.805Z,54.41
2023-01-25T05:45:14.598Z,53.94
2023-01-25T05:47:45.007Z,54.39
2023-01-25T05:50:15.497Z,55.29
2023-01-25T05:52:48.196Z,54.16
2023-01-25T05:55:18.605Z,55.70
2023-01-25T05:57:49.054Z,55.77
2023-01-25T06:00:22.119Z,56.32
2023-01-25T06:02:52.568Z,56.90
2023-01-25T06:05:22.916Z,57.30
2023-01-25T06:07:53.297Z,56.59
2023-01-25T06:10:23.741Z,56.20
2023-01-25T06:12:54.497Z,55.71
2023-01-25T06:15:26.541Z,55.58
2023-01-25T06:17:59.192Z,54.41
2023-01-25T06:20:29.622Z,55.02
2023-01-25T06:23:00.063Z,56.63
2023-01-25T06:25:30.485Z,55.35
2023-01-25T06:28:00.913Z,55.25
2023-01-25T06:30:33.171Z,55.48
2023-01-25T06:33:04.584Z,55.72
2023-01-25T06:35:36.277Z,56.29
2023-01-25T06:38:06.734Z,56.20
2023-01-25T06:40:37.148Z,56.48
2023-01-25T06:43:11.343Z,56.82
2023-01-25T06:45:43.527Z,56.88
2023-01-25T06:48:14.081Z,57.42
2023-01-25T06:50:44.599Z,57.40
2023-01-25T06:53:22.134Z,58.18
2023-01-25T06:55:58.989Z,59.05
2023-01-25T06:58:30.272Z,59.01
2023-01-25T07:01:06.103Z,58.53
2023-01-25T07:03:36.870Z,59.50
2023-01-25T07:06:08.545Z,59.69
2023-01-25T07:08:40.278Z,59.97
2023-01-25T07:11:14.586Z,59.97
2023-01-25T07:13:46.417Z,59.96
2023-01-25T07:16:20.448Z,60.91
2023-01-25T07:18:51.288Z,62.72
2023-01-25T07:21:23.603Z,62.23
2023-01-25T07:23:54.572Z,62.13
2023-01-25T07:26:28.267Z,59.05
2023-01-25T07:29:00.196Z,59.33
2023-01-25T07:31:32.317Z,59.26
2023-01-25T07:34:02.945Z,59.63
2023-01-25T07:36:33.840Z,60.63
2023-01-25T07:39:04.412Z,60.30
2023-01-25T07:41:35.130Z,59.81
2023-01-25T07:44:06.376Z,59.35
2023-01-25T07:46:38.484Z,59.98
2023-01-25T07:49:08.989Z,60.12
2023-01-25T07:51:39.427Z,60.25
2023-01-25T07:54:09.918Z,59.77
2023-01-25T07:56:43.423Z,58.80
2023-01-25T07:59:15.041Z,59.46
2023-01-25T08:01:52.339Z,59.75
2023-01-25T08:04:29.522Z,59.97
2023-01-25T08:07:00.411Z,59.26
2023-01-25T08:09:31.140Z,59.74
2023-01-25T08:12:08.622Z,60.05
2023-01-25T08:15:16.508Z,60.47
2023-01-25T08:17:51.809Z,60.58
2023-01-25T08:20:27.451Z,60.28
2023-01-25T08:22:58.779Z,61.95
2023-01-25T08:25:29.382Z,62.07
2023-01-25T08:28:00.186Z,61.33
2023-01-25T08:30:30.928Z,61.94
2023-01-25T08:33:04.227Z,61.90
2023-01-25T08:35:36.754Z,62.05
2023-01-25T08:38:08.235Z,62.31
2023-01-25T08:40:39.755Z,62.69
2023-01-25T08:43:11.184Z,63.19
2023-01-25T08:45:42.717Z,62.70
2023-01-25T08:48:17.726Z,61.10
2023-01-25T08:50:52.437Z,61.75
2023-01-25T08:53:24.119Z,61.88
2023-01-25T08:55:55.599Z,61.89
2023-01-25T08:58:27.124Z,62.56
2023-01-25T09:01:04.543Z,61.96
2023-01-25T09:03:39.149Z,61.69
2023-01-25T09:06:11.618Z,61.93
2023-01-25T09:08:43.087Z,62.01
2023-01-25T09:11:16.075Z,61.16
2023-01-25T09:13:49.490Z,63.36
2023-01-25T09:16:29.412Z,62.82
2023-01-25T09:19:04.708Z,62.22
2023-01-25T09:21:38.231Z,62.51
2023-01-25T09:24:10.918Z,63.03
2023-01-25T09:26:50.099Z,62.57
2023-01-25T09:29:27.338Z,62.30
2023-01-25T09:31:58.960Z,63.38
2023-01-25T09:34:32.234Z,62.66
2023-01-25T09:37:03.685Z,60.44
2023-01-25T09:39:35.105Z,58.64
2023-01-25T09:42:35.617Z,58.55
2023-01-25T09:45:18.852Z,58.25
2023-01-25T09:47:58.656Z,58.07
2023-01-25T09:50:44.105Z,58.57
2023-01-25T09:53:27.255Z,58.20
2023-01-25T09:56:02.244Z,58.39
2023-01-25T09:58:38.739Z,58.85
2023-01-25T10:01:33.097Z,58.99
2023-01-25T10:04:15.265Z,59.96
2023-01-25T10:06:59.682Z,60.15
2023-01-25T10:09:45.437Z,60.67
2023-01-25T10:12:22.440Z,61.76
2023-01-25T10:14:54.476Z,62.15
2023-01-25T10:17:34.485Z,63.96
2023-01-25T10:20:17.878Z,62.41
2023-01-25T10:22:54.631Z,63.05
2023-01-25T10:25:34.799Z,62.54
2023-01-25T10:28:29.993Z,63.61
2023-01-25T10:31:06.649Z,64.02
2023-01-25T10:33:43.826Z,64.64
2023-01-25T10:36:18.943Z,63.97
2023-01-25T10:38:58.542Z,63.71
2023-01-25T10:41:35.870Z,64.35
2023-01-25T10:44:25.900Z,64.00
2023-01-25T10:47:04.149Z,63.69
2023-01-25T10:49:43.520Z,64.09
2023-01-25T10:52:21.119Z,63.74
2023-01-25T10:55:17.905Z,63.67
2023-01-25T10:57:51.927Z,64.08
2023-01-25T11:00:39.013Z,64.11
2023-01-25T11:03:22.994Z,66.74
2023-01-25T11:06:01.568Z,65.30
2023-01-25T11:08:38.522Z,64.12
2023-01-25T11:11:35.128Z,64.15
2023-01-25T11:14:41.159Z,64.00
2023-01-25T11:17:31.005Z,64.91
2023-01-25T11:20:19.556Z,65.48
2023-01-25T11:22:55.422Z,66.02
2023-01-25T11:25:31.578Z,66.28
2023-01-25T11:28:21.281Z,66.96
2023-01-25T11:30:53.273Z,67.75
2023-01-25T11:33:32.435Z,67.72
2023-01-25T11:36:20.773Z,68.28
2023-01-25T11:39:10.751Z,68.29
2023-01-25T11:41:45.614Z,68.29
2023-01-25T11:44:48.350Z,69.03
2023-01-25T11:47:28.753Z,69.32
2023-01-25T11:50:11.244Z,69.37
2023-01-25T11:53:02.636Z,69.57
2023-01-25T11:55:38.226Z,70.04
2023-01-25T11:58:27.818Z,69.51
2023-01-25T12:01:11.688Z,69.29
2023-01-25T12:04:35.253Z,69.05
2023-01-25T12:07:07.870Z,69.17
2023-01-25T12:09:57.319Z,69.93
2023-01-25T12:12:45.867Z,70.27
2023-01-25T12:16:01.696Z,70.20
2023-01-25T12:19:02.455Z,70.63
2023-01-25T12:21:47.093Z,70.60
2023-01-25T12:24:34.560Z,70.93
2023-01-25T12:27:17.369Z,71.12
2023-01-25T12:29:51.970Z,71.60
2023-01-25T12:32:28.271Z,72.38
2023-01-25T12:35:19.869Z,72.70
2023-01-25T12:37:52.639Z,73.13
2023-01-25T12:40:35.622Z,73.69
2023-01-25T12:43:17.595Z,74.22
2023-01-25T12:45:49.840Z,74.63
2023-01-25T12:48:26.219Z,75.00
2023-01-25T12:51:01.244Z,75.72
2023-01-25T12:53:38.631Z,76.06
2023-01-25T12:56:28.894Z,76.55
2023-01-25T12:59:10.242Z,76.58
2023-01-25T13:01:49.947Z,76.66
2023-01-25T13:04:38.168Z,76.95
2023-01-25T13:07:18.711Z,77.03
2023-01-25T13:10:01.267Z,77.10
2023-01-25T13:12:31.956Z,77.64
2023-01-25T13:15:02.584Z,77.98
2023-01-25T13:17:38.990Z,78.57
2023-01-25T13:20:50.410Z,78.75
2023-01-25T13:23:34.395Z,78.95
2023-01-25T13:26:41.118Z,79.01
2023-01-25T13:29:55.879Z,79.28
2023-01-25T13:33:07.415Z,79.48
2023-01-25T13:35:50.169Z,79.93
2023-01-25T13:38:40.036Z,79.66
2023-01-25T13:41:19.937Z,79.60
2023-01-25T13:44:16.233Z,79.86
2023-01-25T13:46:46.858Z,80.18
2023-01-25T13:49:27.515Z,80.41
2023-01-25T13:51:58.091Z,80.75
2023-01-25T13:54:30.953Z,81.00
2023-01-25T13:57:13.554Z,81.07
2023-01-25T13:59:46.858Z,81.14
2023-01-25T14:02:22.021Z,81.02
2023-01-25T14:04:54.574Z,81.10
2023-01-25T14:07:33.918Z,81.24
2023-01-25T14:10:14.955Z,81.35
2023-01-25T14:12:47.128Z,81.30
2023-01-25T14:15:23.957Z,81.37
2023-01-25T14:18:17.179Z,81.38
2023-01-25T14:20:54.440Z,81.32
2023-01-25T14:23:27.098Z,81.61
2023-01-25T14:26:08.039Z,81.55
2023-01-25T14:28:38.761Z,81.77
2023-01-25T14:31:09.581Z,81.85
2023-01-25T14:33:48.636Z,82.33
2023-01-25T14:36:25.420Z,81.88
2023-01-25T14:38:57.498Z,81.51
2023-01-25T14:41:33.367Z,81.60
2023-01-25T14:44:11.513Z,81.88
2023-01-25T14:46:42.904Z,82.11
2023-01-25T14:49:26.358Z,82.34
2023-01-25T14:52:09.253Z,82.49
2023-01-25T14:54:52.917Z,82.48
2023-01-25T14:57:40.671Z,82.56
2023-01-25T15:00:24.621Z,82.51
2023-01-25T15:02:57.398Z,82.55
2023-01-25T15:05:29.879Z,82.50
2023-01-25T15:08:19.012Z,82.53
2023-01-25T15:11:20.033Z,82.48
2023-01-25T15:14:04.175Z,82.87
2023-01-25T15:16:42.757Z,83.10
2023-01-25T15:19:34.540Z,82.94
2023-01-25T15:22:05.401Z,83.07
2023-01-25T15:24:36.448Z,82.97
2023-01-25T15:27:07.644Z,82.70
2023-01-25T15:29:41.153Z,82.46
2023-01-25T15:32:20.339Z,82.51
2023-01-25T15:34:51.206Z,82.71
2023-01-25T15:37:21.759Z,82.59
2023-01-25T15:39:52.976Z,82.85
2023-01-25T15:42:23.449Z,83.21
2023-01-25T15:44:55.587Z,83.25
2023-01-25T15:47:26.139Z,83.33
2023-01-25T15:49:57.324Z,83.67
2023-01-25T15:52:28.051Z,83.70
2023-01-25T15:55:01.839Z,83.58
2023-01-25T15:57:35.317Z,84.16
2023-01-25T16:00:09.144Z,84.39
2023-01-25T16:02:39.930Z,83.58
2023-01-25T16:05:11.072Z,83.37
2023-01-25T16:07:42.988Z,83.58
2023-01-25T16:10:23.070Z,84.12
2023-01-25T16:12:53.091Z,83.68
2023-01-25T16:15:25.476Z,83.22
2023-01-25T16:17:56.855Z,83.41
2023-01-25T16:20:27.424Z,83.65
2023-01-25T16:22:59.927Z,83.41
2023-01-25T16:25:31.111Z,83.58
2023-01-25T16:28:02.244Z,84.03
2023-01-25T16:30:35.414Z,84.19
2023-01-25T16:33:05.956Z,84.50
2023-01-25T16:35:36.724Z,84.10
2023-01-25T16:38:07.751Z,84.35
2023-01-25T16:40:40.481Z,84.99
2023-01-25T16:43:10.971Z,84.73
2023-01-25T16:45:43.155Z,84.50
2023-01-25T16:48:18.096Z,84.00
2023-01-25T16:50:48.703Z,84.71
2023-01-25T16:53:19.415Z,84.96
2023-01-25T16:55:50.723Z,84.93
2023-01-25T16:58:21.273Z,84.73
2023-01-25T17:00:53.526Z,84.96
2023-01-25T17:03:24.129Z,85.61
2023-01-25T17:05:54.938Z,85.62
2023-01-25T17:08:27.387Z,84.85
2023-01-25T17:10:58.389Z,84.58
2023-01-25T17:13:29.075Z,84.40
2023-01-25T17:16:01.735Z,84.32
2023-01-25T17:18:33.450Z,83.90
2023-01-25T17:21:05.455Z,84.02
2023-01-25T17:23:37.829Z,84.12
2023-01-25T17:26:09.584Z,84.19
2023-01-25T17:28:40.118Z,84.65
2023-01-25T17:31:18.379Z,84.65
2023-01-25T17:33:49.892Z,85.08
2023-01-25T17:36:20.682Z,85.25
2023-01-25T17:38:51.471Z,84.89
2023-01-25T17:41:22.689Z,84.84
2023-01-25T17:43:54.866Z,84.95
2023-01-25T17:46:30.629Z,84.64
2023-01-25T17:49:02.836Z,84.53
2023-01-25T17:51:34.309Z,84.77
2023-01-25T17:54:05.461Z,85.02
2023-01-25T17:56:39.229Z,85.59
2023-01-25T17:59:12.330Z,85.72
2023-01-25T18:01:44.968Z,86.25
2023-01-25T18:04:18.380Z,86.57
2023-01-25T18:06:51.432Z,86.17
2023-01-25T18:09:21.960Z,86.42
2023-01-25T18:11:52.401Z,86.34
2023-01-25T18:14:22.874Z,86.70
2023-01-25T18:16:54.983Z,86.81
2023-01-25T18:19:25.592Z,86.87
2023-01-25T18:21:56.127Z,86.63
2023-01-25T18:24:29.744Z,87.14
2023-01-25T18:27:04.531Z,87.35
2023-01-25T18:29:54.350Z,87.10
2023-01-25T18:32:26.512Z,86.72
2023-01-25T18:34:57.665Z,86.44
2023-01-25T18:37:34.233Z,86.85
2023-01-25T18:40:05.209Z,86.84
2023-01-25T18:42:35.701Z,86.49
2023-01-25T18:45:06.742Z,86.29
2023-01-25T18:47:38.887Z,86.14
2023-01-25T18:50:11.211Z,85.94
2023-01-25T18:52:41.885Z,85.71
2023-01-25T18:55:12.907Z,85.71
2023-01-25T18:57:43.466Z,85.16
2023-01-25T19:00:15.758Z,84.87
2023-01-25T19:02:48.138Z,85.05
2023-01-25T19:05:20.800Z,84.99
2023-01-25T19:07:51.346Z,85.18
2023-01-25T19:10:22.006Z,84.90
2023-01-25T19:12:52.517Z,84.66
2023-01-25T19:15:23.142Z,84.72
2023-01-25T19:17:55.375Z,84.93
2023-01-25T19:20:27.269Z,85.28
2023-01-25T19:22:57.793Z,85.89
2023-01-25T19:25:28.195Z,86.38
2023-01-25T19:27:58.637Z,85.98
2023-01-25T19:30:31.396Z,85.81
2023-01-25T19:33:03.757Z,85.45
2023-01-25T19:35:34.223Z,85.49
2023-01-25T19:38:04.726Z,85.67
2023-01-25T19:40:35.180Z,86.15
2023-01-25T19:43:05.937Z,86.77
2023-01-25T19:45:36.375Z,86.22
2023-01-25T19:48:08.850Z,85.70
2023-01-25T19:50:42.410Z,85.53
2023-01-25T19:53:12.919Z,85.22
2023-01-25T19:55:44.043Z,85.59
2023-01-25T19:58:14.897Z,85.49
2023-01-25T20:00:45.435Z,85.69
2023-01-25T20:03:17.783Z,84.77
2023-01-25T20:05:48.467Z,83.50
2023-01-25T20:08:18.995Z,83.17
2023-01-25T20:10:49.451Z,83.08
2023-01-25T20:13:19.895Z,83.22
2023-01-25T20:15:50.598Z,83.35
2023-01-25T20:18:22.925Z,82.48
2023-01-25T20:21:03.142Z,80.97
2023-01-25T20:23:35.593Z,80.06
2023-01-25T20:26:07.787Z,79.07
2023-01-25T20:28:40.041Z,79.02
2023-01-25T20:31:24.569Z,78.15
2023-01-25T20:33:58.179Z,78.21
2023-01-25T20:36:30.362Z,77.99
2023-01-25T20:39:00.857Z,77.36
2023-01-25T20:41:31.596Z,75.90
2023-01-25T20:44:05.230Z,76.04
2023-01-25T20:46:36.290Z,75.97
2023-01-25T20:49:09.778Z,75.86
2023-01-25T20:51:43.180Z,75.73
2023-01-25T20:54:14.132Z,74.90
2023-01-25T20:56:48.529Z,75.04
2023-01-25T20:59:20.051Z,75.33
2023-01-25T21:01:51.370Z,75.48
2023-01-25T21:04:23.361Z,75.39
2023-01-25T21:06:53.825Z,75.53
2023-01-25T21:09:26.979Z,75.39
2023-01-25T21:11:57.347Z,74.83
2023-01-25T21:14:27.851Z,73.98
2023-01-25T21:16:58.331Z,74.29
2023-01-25T21:19:32.128Z,74.11
2023-01-25T21:22:02.509Z,74.23
2023-01-25T21:24:32.924Z,74.62
2023-01-25T21:27:03.284Z,74.16
2023-01-25T21:29:33.746Z,74.01
2023-01-25T21:32:04.138Z,74.18
2023-01-25T21:34:36.077Z,73.24
2023-01-25T21:37:06.544Z,72.79
2023-01-25T21:39:36.979Z,72.67
2023-01-25T21:42:07.677Z,73.41
2023-01-25T21:44:54.617Z,73.59
2023-01-25T21:47:30.517Z,73.59
2023-01-25T21:50:18.948Z,74.04
2023-01-25T21:52:49.336Z,74.01
2023-01-25T21:55:19.885Z,74.33
2023-01-25T21:57:50.379Z,74.83
2023-01-25T22:00:21.678Z,74.61
2023-01-25T22:02:54.093Z,74.48
2023-01-25T22:05:26.146Z,74.31
2023-01-25T22:07:56.687Z,74.58
2023-01-25T22:10:27.660Z,75.06
2023-01-25T22:12:58.023Z,75.00
2023-01-25T22:15:28.506Z,74.35
2023-01-25T22:17:58.962Z,73.65
2023-01-25T22:20:30.963Z,73.40
2023-01-25T22:23:01.416Z,73.47
2023-01-25T22:25:31.820Z,73.91
2023-01-25T22:28:03.186Z,73.77
2023-01-25T22:30:33.565Z,74.31
2023-01-25T22:33:04.028Z,74.56
2023-01-25T22:35:36.065Z,74.66
2023-01-25T22:38:06.491Z,74.36
2023-01-25T22:40:37.043Z,74.43
2023-01-25T22:43:07.404Z,74.80
2023-01-25T22:45:37.762Z,74.88
2023-01-25T22:48:08.343Z,75.09
2023-01-25T22:50:40.308Z,75.50
2023-01-25T22:53:10.709Z,76.13
2023-01-25T22:55:41.049Z,76.68
2023-01-25T22:58:11.739Z,77.24
2023-01-25T23:00:42.111Z,77.23
2023-01-25T23:03:13.260Z,77.58
2023-01-25T23:05:45.305Z,76.92
2023-01-25T23:08:15.944Z,76.84
2023-01-25T23:10:46.329Z,76.78
2023-01-25T23:13:16.802Z,76.61
2023-01-25T23:15:47.243Z,76.00
2023-01-25T23:18:34.493Z,76.40
2023-01-25T23:21:07.650Z,76.41
2023-01-25T23:23:38.004Z,76.70
2023-01-25T23:26:09.714Z,76.50
2023-01-25T23:28:41.151Z,76.65
2023-01-25T23:31:19.342Z,76.73
2023-01-25T23:33:51.361Z,76.69
2023-01-25T23:36:24.694Z,77.04
2023-01-25T23:38:55.586Z,76.83
2023-01-25T23:41:27.702Z,76.85
2023-01-25T23:43:58.731Z,76.54
2023-01-25T23:46:29.914Z,76.67
2023-01-25T23:49:00.375Z,76.51
2023-01-25T23:51:32.483Z,76.22
2023-01-25T23:54:02.997Z,76.34
2023-01-25T23:56:33.440Z,76.34
2023-01-25T23:59:03.802Z,76.02
