createdAt,value
2022-08-19T00:02:01.329Z,15.10
2022-08-19T00:04:35.880Z,15.07
2022-08-19T00:07:05.207Z,14.02
2022-08-19T00:09:31.924Z,16.30
2022-08-19T00:11:59.211Z,15.52
2022-08-19T00:14:27.520Z,13.82
2022-08-19T00:16:55.406Z,14.40
2022-08-19T00:19:23.432Z,14.60
2022-08-19T00:21:50.536Z,14.80
2022-08-19T00:24:17.329Z,14.70
2022-08-19T00:26:46.145Z,15.85
2022-08-19T00:29:15.267Z,16.35
2022-08-19T00:31:43.984Z,14.47
2022-08-19T00:34:12.815Z,14.80
2022-08-19T00:36:40.319Z,15.03
2022-08-19T00:39:07.729Z,14.67
2022-08-19T00:41:34.622Z,14.30
2022-08-19T00:44:09.503Z,13.75
2022-08-19T00:46:39.061Z,14.73
2022-08-19T00:49:35.475Z,15.40
2022-08-19T00:52:15.838Z,15.67
2022-08-19T00:54:43.872Z,13.83
2022-08-19T00:57:15.726Z,14.93
2022-08-19T00:59:56.152Z,14.10
2022-08-19T01:02:30.650Z,15.07
2022-08-19T01:04:57.665Z,15.57
2022-08-19T01:07:24.522Z,14.40
2022-08-19T01:09:51.823Z,16.88
2022-08-19T01:12:19.095Z,15.53
2022-08-19T01:14:47.624Z,15.05
2022-08-19T01:17:15.997Z,14.37
2022-08-19T01:19:47.708Z,14.80
2022-08-19T01:22:43.841Z,14.57
2022-08-19T01:25:15.137Z,17.23
2022-08-19T01:27:45.525Z,18.27
2022-08-19T01:30:27.753Z,15.40
2022-08-19T01:32:55.966Z,14.97
2022-08-19T01:35:25.618Z,17.40
2022-08-19T01:38:00.182Z,14.97
2022-08-19T01:40:34.070Z,14.27
2022-08-19T01:43:02.043Z,17.30
2022-08-19T01:45:31.350Z,15.77
2022-08-19T01:48:01.673Z,15.73
2022-08-19T01:50:30.733Z,16.75
2022-08-19T01:53:02.410Z,15.73
2022-08-19T01:55:34.688Z,14.67
2022-08-19T01:58:06.088Z,16.50
2022-08-19T02:00:33.623Z,16.80
2022-08-19T02:03:01.979Z,16.30
2022-08-19T02:05:30.133Z,17.67
2022-08-19T02:07:58.278Z,17.20
2022-08-19T02:10:25.127Z,18.53
2022-08-19T02:12:52.080Z,17.33
2022-08-19T02:15:20.584Z,17.03
2022-08-19T02:17:48.084Z,17.52
2022-08-19T02:20:16.029Z,17.33
2022-08-19T02:22:43.386Z,17.77
2022-08-19T02:25:12.416Z,18.97
2022-08-19T02:27:40.872Z,20.07
2022-08-19T02:30:13.975Z,18.77
2022-08-19T02:32:44.444Z,18.17
2022-08-19T02:35:22.231Z,19.87
2022-08-19T02:38:07.899Z,22.17
2022-08-19T02:40:36.041Z,21.33
2022-08-19T02:43:06.805Z,19.93
2022-08-19T02:45:41.449Z,21.83
2022-08-19T02:48:17.889Z,22.30
2022-08-19T02:50:55.668Z,20.60
2022-08-19T02:53:26.153Z,20.63
2022-08-19T02:55:53.227Z,20.80
2022-08-19T02:58:22.233Z,21.93
2022-08-19T03:00:56.557Z,22.00
2022-08-19T03:03:24.422Z,20.73
2022-08-19T03:05:56.948Z,19.83
2022-08-19T03:08:25.135Z,20.87
2022-08-19T03:10:53.033Z,21.60
2022-08-19T03:13:19.814Z,21.67
2022-08-19T03:15:48.359Z,21.70
2022-08-19T03:18:15.562Z,20.93
2022-08-19T03:20:50.737Z,21.07
2022-08-19T03:23:17.798Z,19.63
2022-08-19T03:26:03.183Z,21.07
2022-08-19T03:28:34.959Z,22.23
2022-08-19T03:31:41.806Z,21.63
2022-08-19T03:33:55.373Z,21.03
2022-08-19T03:36:24.776Z,21.70
2022-08-19T03:38:59.500Z,23.60
2022-08-19T03:41:34.181Z,19.90
2022-08-19T03:44:16.672Z,22.07
2022-08-19T03:46:46.300Z,23.37
2022-08-19T03:49:14.001Z,22.90
2022-08-19T03:51:43.318Z,21.30
2022-08-19T03:54:13.799Z,20.57
2022-08-19T03:56:41.957Z,21.40
2022-08-19T03:59:14.429Z,21.80
2022-08-19T04:01:41.963Z,21.07
2022-08-19T04:04:09.265Z,21.50
2022-08-19T04:06:39.833Z,22.67
2022-08-19T04:09:10.995Z,21.83
2022-08-19T04:11:44.496Z,23.50
2022-08-19T04:14:17.963Z,24.77
2022-08-19T04:16:45.491Z,21.63
2022-08-19T04:19:12.321Z,21.70
2022-08-19T04:21:39.078Z,22.73
2022-08-19T04:24:06.486Z,23.70
2022-08-19T04:26:37.261Z,24.93
2022-08-19T04:29:15.231Z,21.77
2022-08-19T04:31:44.318Z,20.83
2022-08-19T04:34:12.853Z,21.77
2022-08-19T04:36:42.185Z,21.40
2022-08-19T04:39:11.492Z,21.03
2022-08-19T04:41:57.066Z,22.00
2022-08-19T04:44:23.768Z,24.77
2022-08-19T04:46:52.201Z,20.93
2022-08-19T04:49:23.802Z,20.40
2022-08-19T04:54:37.120Z,22.80
2022-08-19T04:57:09.432Z,24.27
2022-08-19T04:59:37.712Z,21.67
2022-08-19T05:02:05.631Z,21.63
2022-08-19T05:04:33.668Z,20.80
2022-08-19T05:07:01.926Z,23.17
2022-08-19T05:09:39.053Z,21.60
2022-08-19T05:12:18.480Z,20.33
2022-08-19T05:14:46.501Z,20.00
2022-08-19T05:17:32.280Z,25.43
2022-08-19T05:20:19.897Z,24.57
2022-08-19T05:22:48.388Z,24.23
2022-08-19T05:25:20.430Z,28.70
2022-08-19T05:27:48.002Z,28.20
2022-08-19T05:30:15.497Z,25.13
2022-08-19T05:32:42.653Z,29.83
2022-08-19T05:35:10.469Z,31.67
2022-08-19T05:37:37.248Z,29.13
2022-08-19T05:40:04.950Z,35.17
2022-08-19T05:42:31.843Z,34.83
2022-08-19T05:44:58.794Z,35.70
2022-08-19T05:47:25.534Z,36.95
2022-08-19T05:49:52.720Z,44.40
2022-08-19T05:52:26.134Z,46.67
2022-08-19T05:54:56.547Z,43.40
2022-08-19T05:57:25.154Z,47.07
2022-08-19T05:59:57.641Z,47.90
2022-08-19T06:02:25.877Z,43.40
2022-08-19T06:04:53.090Z,41.38
2022-08-19T06:07:20.351Z,42.30
2022-08-19T06:09:54.441Z,40.38
2022-08-19T06:12:35.439Z,45.30
2022-08-19T06:15:06.961Z,36.45
2022-08-19T06:17:35.681Z,34.43
2022-08-19T06:20:07.832Z,37.30
2022-08-19T06:22:39.522Z,32.95
2022-08-19T06:25:06.807Z,32.83
2022-08-19T06:27:34.469Z,34.53
2022-08-19T06:30:01.740Z,30.83
2022-08-19T06:32:28.652Z,38.15
2022-08-19T06:34:55.845Z,33.45
2022-08-19T06:37:23.200Z,31.08
2022-08-19T06:39:50.202Z,30.88
2022-08-19T06:42:19.544Z,31.75
2022-08-19T06:44:50.285Z,32.90
2022-08-19T06:47:23.803Z,32.35
2022-08-19T06:50:00.967Z,30.48
2022-08-19T06:52:28.597Z,30.45
2022-08-19T06:54:56.984Z,32.78
2022-08-19T06:57:27.689Z,31.80
2022-08-19T06:59:55.926Z,28.85
2022-08-19T07:02:27.119Z,26.52
2022-08-19T07:04:54.463Z,30.13
2022-08-19T07:07:23.143Z,29.17
2022-08-19T07:09:58.002Z,30.50
2022-08-19T07:12:32.236Z,28.52
2022-08-19T07:14:59.111Z,32.05
2022-08-19T07:17:26.812Z,27.88
2022-08-19T07:19:54.791Z,27.63
2022-08-19T07:22:24.264Z,29.83
2022-08-19T07:24:52.217Z,28.90
2022-08-19T07:27:25.132Z,29.55
2022-08-19T07:29:55.913Z,25.80
2022-08-19T07:32:27.584Z,30.98
2022-08-19T07:34:55.017Z,24.58
2022-08-19T07:37:26.468Z,24.23
2022-08-19T07:39:55.410Z,27.27
2022-08-19T07:42:22.235Z,25.58
2022-08-19T07:44:50.699Z,24.60
2022-08-19T07:47:47.447Z,24.63
2022-08-19T07:50:09.414Z,22.55
2022-08-19T07:52:39.536Z,31.50
2022-08-19T07:55:11.459Z,25.67
2022-08-19T07:57:56.205Z,28.05
2022-08-19T08:00:24.636Z,31.10
2022-08-19T08:02:52.949Z,26.20
2022-08-19T08:05:43.642Z,30.70
2022-08-19T08:08:30.591Z,28.25
2022-08-19T08:10:57.784Z,29.13
2022-08-19T08:13:26.449Z,33.33
2022-08-19T08:15:56.150Z,30.23
2022-08-19T08:18:27.591Z,30.30
2022-08-19T08:20:58.137Z,35.28
2022-08-19T08:23:29.514Z,32.58
2022-08-19T08:25:59.072Z,32.85
2022-08-19T08:28:29.838Z,31.45
2022-08-19T08:30:58.387Z,34.20
2022-08-19T08:33:32.800Z,36.90
2022-08-19T08:36:11.792Z,37.60
2022-08-19T08:38:40.585Z,34.30
2022-08-19T08:41:14.390Z,36.63
2022-08-19T08:43:44.532Z,38.17
2022-08-19T08:46:31.322Z,32.97
2022-08-19T08:49:02.261Z,32.60
2022-08-19T08:51:35.383Z,41.80
2022-08-19T08:54:07.706Z,35.42
2022-08-19T08:56:39.899Z,35.00
2022-08-19T08:59:20.296Z,39.30
2022-08-19T09:01:47.207Z,42.72
2022-08-19T09:04:14.671Z,38.40
2022-08-19T09:06:47.253Z,41.03
2022-08-19T09:09:20.943Z,40.58
2022-08-19T09:12:03.767Z,35.35
2022-08-19T09:14:59.748Z,35.97
2022-08-19T09:17:34.662Z,37.30
2022-08-19T09:20:11.976Z,36.63
2022-08-19T09:22:44.932Z,37.28
2022-08-19T09:25:16.390Z,35.67
2022-08-19T09:27:44.600Z,34.35
2022-08-19T09:30:19.223Z,41.08
2022-08-19T09:32:46.672Z,33.67
2022-08-19T09:35:14.367Z,28.55
2022-08-19T09:37:43.683Z,26.15
2022-08-19T09:40:12.286Z,26.45
2022-08-19T09:42:49.673Z,24.88
2022-08-19T09:45:21.853Z,29.77
2022-08-19T09:47:54.213Z,31.30
2022-08-19T09:50:22.427Z,29.30
2022-08-19T09:52:55.623Z,27.52
2022-08-19T09:55:31.726Z,21.48
2022-08-19T09:58:01.675Z,24.08
2022-08-19T10:00:28.605Z,18.75
2022-08-19T10:02:55.734Z,19.92
2022-08-19T10:05:42.199Z,17.85
2022-08-19T10:08:13.502Z,22.15
2022-08-19T10:10:47.027Z,20.45
2022-08-19T10:13:18.120Z,16.25
2022-08-19T10:15:48.117Z,18.48
2022-08-19T10:18:19.272Z,16.42
2022-08-19T10:20:51.696Z,16.67
2022-08-19T10:23:21.450Z,17.10
2022-08-19T10:25:48.933Z,12.05
2022-08-19T10:28:16.034Z,18.77
2022-08-19T10:30:42.914Z,12.50
2022-08-19T10:33:11.048Z,15.02
2022-08-19T10:35:56.613Z,15.82
2022-08-19T10:38:31.330Z,15.27
2022-08-19T10:40:59.530Z,16.98
2022-08-19T10:43:26.311Z,16.35
2022-08-19T10:45:56.566Z,19.08
2022-08-19T10:48:23.330Z,16.98
2022-08-19T10:51:08.862Z,15.45
2022-08-19T10:53:35.640Z,15.90
2022-08-19T10:56:21.770Z,20.13
2022-08-19T10:58:49.343Z,14.93
2022-08-19T11:01:16.136Z,15.48
2022-08-19T11:03:42.967Z,16.75
2022-08-19T11:06:09.945Z,16.45
2022-08-19T11:08:41.709Z,17.10
2022-08-19T11:11:09.992Z,14.00
2022-08-19T11:13:39.754Z,15.55
2022-08-19T11:16:14.830Z,15.35
2022-08-19T11:18:48.576Z,15.98
2022-08-19T11:21:33.226Z,23.35
2022-08-19T11:24:02.987Z,18.77
2022-08-19T11:26:31.663Z,16.45
2022-08-19T11:28:59.948Z,19.73
2022-08-19T11:31:31.644Z,16.73
2022-08-19T11:34:00.640Z,18.45
2022-08-19T11:36:28.069Z,16.00
2022-08-19T11:38:55.620Z,13.57
2022-08-19T11:41:24.370Z,13.95
2022-08-19T11:43:53.860Z,16.23
2022-08-19T11:46:20.996Z,14.18
2022-08-19T11:48:48.992Z,15.45
2022-08-19T11:51:19.935Z,13.00
2022-08-19T11:53:47.200Z,16.67
2022-08-19T11:56:14.290Z,13.43
2022-08-19T11:58:44.576Z,15.25
2022-08-19T12:01:17.028Z,15.32
2022-08-19T12:03:45.920Z,14.32
2022-08-19T12:06:17.729Z,13.13
2022-08-19T12:08:45.586Z,12.73
2022-08-19T12:11:14.634Z,12.07
2022-08-19T12:13:45.256Z,11.38
2022-08-19T12:16:15.919Z,13.95
2022-08-19T12:18:46.182Z,11.25
2022-08-19T12:21:17.744Z,11.25
2022-08-19T12:23:46.343Z,13.02
2022-08-19T12:26:13.517Z,17.23
2022-08-19T12:28:40.515Z,11.93
2022-08-19T12:31:07.318Z,14.52
2022-08-19T12:33:34.248Z,12.02
2022-08-19T12:36:04.046Z,11.68
2022-08-19T12:38:30.974Z,9.77
2022-08-19T12:41:00.272Z,10.18
2022-08-19T12:43:27.994Z,12.73
2022-08-19T12:45:54.734Z,9.85
2022-08-19T12:48:34.566Z,11.23
2022-08-19T12:51:10.275Z,9.52
2022-08-19T12:53:39.159Z,10.13
2022-08-19T12:56:07.636Z,9.50
2022-08-19T12:58:39.529Z,9.68
2022-08-19T13:01:14.961Z,10.23
2022-08-19T13:03:46.792Z,8.82
2022-08-19T13:06:14.700Z,10.05
2022-08-19T13:08:46.530Z,12.15
2022-08-19T13:11:18.373Z,10.35
2022-08-19T13:13:48.326Z,13.50
2022-08-19T13:16:15.615Z,10.02
2022-08-19T13:18:44.480Z,11.77
2022-08-19T13:21:15.142Z,11.52
2022-08-19T13:23:42.817Z,16.77
2022-08-19T13:26:11.088Z,15.07
2022-08-19T13:28:56.823Z,12.32
2022-08-19T13:31:45.176Z,12.02
2022-08-19T13:34:12.181Z,12.73
2022-08-19T13:36:39.473Z,9.02
2022-08-19T13:39:08.570Z,10.73
2022-08-19T13:41:35.889Z,8.23
2022-08-19T13:44:03.203Z,10.43
2022-08-19T13:46:30.130Z,10.43
2022-08-19T13:48:57.761Z,8.57
2022-08-19T13:51:24.697Z,8.60
2022-08-19T13:53:51.625Z,9.27
2022-08-19T13:56:24.177Z,8.88
2022-08-19T13:58:53.961Z,9.63
2022-08-19T14:01:25.682Z,7.32
2022-08-19T14:03:52.858Z,8.63
2022-08-19T14:06:20.736Z,7.53
2022-08-19T14:08:47.797Z,7.03
2022-08-19T14:11:15.060Z,7.70
2022-08-19T14:13:41.961Z,11.93
2022-08-19T14:16:13.739Z,8.02
2022-08-19T14:18:41.092Z,8.68
2022-08-19T14:21:08.516Z,7.82
2022-08-19T14:23:36.977Z,8.18
2022-08-19T14:26:13.412Z,8.52
2022-08-19T14:28:42.638Z,7.35
2022-08-19T14:31:13.976Z,7.20
2022-08-19T14:33:41.430Z,7.95
2022-08-19T14:36:08.350Z,6.72
2022-08-19T14:38:35.431Z,7.50
2022-08-19T14:41:22.685Z,5.43
2022-08-19T14:43:51.842Z,8.25
2022-08-19T14:46:21.876Z,7.38
2022-08-19T14:48:51.677Z,7.78
2022-08-19T14:51:20.471Z,6.38
2022-08-19T14:53:49.694Z,8.35
2022-08-19T14:56:22.710Z,7.13
2022-08-19T14:58:53.183Z,6.80
2022-08-19T15:01:22.085Z,7.57
2022-08-19T15:03:49.958Z,5.88
2022-08-19T15:06:17.266Z,6.13
2022-08-19T15:08:45.777Z,5.82
2022-08-19T15:11:15.863Z,7.60
2022-08-19T15:13:43.630Z,4.97
2022-08-19T15:16:17.687Z,5.38
2022-08-19T15:18:46.129Z,5.85
2022-08-19T15:21:26.792Z,4.15
2022-08-19T15:23:57.137Z,7.22
2022-08-19T15:26:24.088Z,5.95
2022-08-19T15:28:50.855Z,7.05
2022-08-19T15:31:28.336Z,5.85
2022-08-19T15:34:00.430Z,6.03
2022-08-19T15:36:28.249Z,3.97
2022-08-19T15:38:56.279Z,11.35
2022-08-19T15:41:26.537Z,5.85
2022-08-19T15:44:14.499Z,5.60
2022-08-19T15:46:44.845Z,8.25
2022-08-19T15:49:14.656Z,11.85
2022-08-19T15:51:45.251Z,8.02
2022-08-19T15:54:14.957Z,7.60
2022-08-19T15:57:00.112Z,5.28
2022-08-19T15:59:50.594Z,7.28
2022-08-19T16:02:37.872Z,8.63
2022-08-19T16:05:27.056Z,4.47
2022-08-19T16:07:54.629Z,6.43
2022-08-19T16:10:26.104Z,5.15
2022-08-19T16:12:53.815Z,6.18
2022-08-19T16:15:20.998Z,7.07
2022-08-19T16:17:56.820Z,6.05
2022-08-19T16:20:26.310Z,5.60
2022-08-19T16:22:54.035Z,5.97
2022-08-19T16:25:22.677Z,4.40
2022-08-19T16:28:06.670Z,7.35
2022-08-19T16:30:37.096Z,6.22
2022-08-19T16:33:03.930Z,9.88
2022-08-19T16:35:30.711Z,3.60
2022-08-19T16:37:57.513Z,6.95
2022-08-19T16:40:25.237Z,7.65
2022-08-19T16:42:53.624Z,4.45
2022-08-19T16:45:22.034Z,5.88
2022-08-19T16:47:48.854Z,4.68
2022-08-19T16:50:21.966Z,4.13
2022-08-19T16:55:34.145Z,5.47
2022-08-19T16:58:04.894Z,3.47
2022-08-19T17:00:32.207Z,3.38
2022-08-19T17:03:06.397Z,3.90
2022-08-19T17:05:33.219Z,4.88
2022-08-19T17:07:59.910Z,4.40
2022-08-19T17:10:26.831Z,4.28
2022-08-19T17:12:54.829Z,4.88
2022-08-19T17:15:21.669Z,3.58
2022-08-19T17:17:48.393Z,3.47
2022-08-19T17:20:15.569Z,4.35
2022-08-19T17:22:42.739Z,5.18
2022-08-19T17:25:09.677Z,8.43
2022-08-19T17:27:37.568Z,6.25
2022-08-19T17:30:06.700Z,5.05
2022-08-19T17:32:35.177Z,4.22
2022-08-19T17:35:04.041Z,6.63
2022-08-19T17:37:30.876Z,7.72
2022-08-19T17:39:58.248Z,4.18
2022-08-19T17:42:25.073Z,3.50
2022-08-19T17:44:52.234Z,4.22
2022-08-19T17:47:19.579Z,2.92
2022-08-19T17:49:46.578Z,3.97
2022-08-19T17:52:13.406Z,5.68
2022-08-19T17:54:40.562Z,5.07
2022-08-19T17:57:07.258Z,5.95
2022-08-19T17:59:34.422Z,4.50
2022-08-19T18:02:01.627Z,5.75
2022-08-19T18:04:29.793Z,4.10
2022-08-19T18:06:57.464Z,4.63
2022-08-19T18:09:41.153Z,6.80
2022-08-19T18:12:12.904Z,4.43
2022-08-19T18:14:41.321Z,2.95
2022-08-19T18:17:14.158Z,5.20
2022-08-19T18:19:43.617Z,4.45
2022-08-19T18:22:25.287Z,5.03
2022-08-19T18:24:52.524Z,3.50
2022-08-19T18:27:19.580Z,3.13
2022-08-19T18:29:47.145Z,3.47
2022-08-19T18:32:17.184Z,5.05
2022-08-19T18:34:49.834Z,5.63
2022-08-19T18:37:16.997Z,4.38
2022-08-19T18:40:02.488Z,4.70
2022-08-19T18:42:47.730Z,6.45
2022-08-19T18:45:33.167Z,9.25
2022-08-19T18:48:27.783Z,6.15
2022-08-19T18:50:59.748Z,8.05
2022-08-19T18:53:29.133Z,4.32
2022-08-19T18:55:57.097Z,4.60
2022-08-19T18:58:32.184Z,4.88
2022-08-19T19:01:20.151Z,8.57
2022-08-19T19:03:53.405Z,10.50
2022-08-19T19:06:28.568Z,8.98
2022-08-19T19:08:55.943Z,5.63
2022-08-19T19:11:36.207Z,5.47
2022-08-19T19:14:05.593Z,5.35
2022-08-19T19:16:32.814Z,5.97
2022-08-19T19:19:00.196Z,4.03
2022-08-19T19:21:27.879Z,4.20
2022-08-19T19:23:56.702Z,4.63
2022-08-19T19:26:23.986Z,5.05
2022-08-19T19:28:51.410Z,8.18
2022-08-19T19:31:23.840Z,3.55
2022-08-19T19:33:50.748Z,4.60
2022-08-19T19:36:18.187Z,5.28
2022-08-19T19:38:48.638Z,4.20
2022-08-19T19:41:18.746Z,3.30
2022-08-19T19:43:45.896Z,3.67
2022-08-19T19:46:16.384Z,4.60
2022-08-19T19:48:43.564Z,3.35
2022-08-19T19:51:11.113Z,2.63
2022-08-19T19:53:38.329Z,4.13
2022-08-19T19:56:05.974Z,3.13
2022-08-19T19:58:36.708Z,3.15
2022-08-19T20:01:09.711Z,3.08
2022-08-19T20:03:37.040Z,4.38
2022-08-19T20:06:04.189Z,3.22
2022-08-19T20:08:49.918Z,3.38
2022-08-19T20:11:34.520Z,3.25
2022-08-19T20:14:04.677Z,3.53
2022-08-19T20:16:32.322Z,4.90
2022-08-19T20:19:00.855Z,3.70
2022-08-19T20:21:32.268Z,5.63
2022-08-19T20:24:09.554Z,3.72
2022-08-19T20:26:37.099Z,3.00
2022-08-19T20:29:11.256Z,2.33
2022-08-19T20:31:59.384Z,3.42
2022-08-19T20:34:27.451Z,2.40
2022-08-19T20:36:54.256Z,3.40
2022-08-19T20:39:21.134Z,3.00
2022-08-19T20:41:48.770Z,2.85
2022-08-19T20:44:16.072Z,3.05
2022-08-19T20:46:42.856Z,3.35
2022-08-19T20:49:23.022Z,3.30
2022-08-19T20:51:54.523Z,2.40
2022-08-19T20:54:21.749Z,2.38
2022-08-19T20:56:48.491Z,3.10
2022-08-19T20:59:15.462Z,2.92
2022-08-19T21:01:42.618Z,3.20
2022-08-19T21:04:09.331Z,4.88
2022-08-19T21:06:38.123Z,3.10
2022-08-19T21:09:05.684Z,5.40
2022-08-19T21:11:32.823Z,2.70
2022-08-19T21:13:59.711Z,3.47
2022-08-19T21:16:26.795Z,3.28
2022-08-19T21:18:53.519Z,4.00
2022-08-19T21:21:20.714Z,3.45
2022-08-19T21:23:47.425Z,4.45
2022-08-19T21:26:14.169Z,2.92
2022-08-19T21:28:40.884Z,5.35
2022-08-19T21:31:14.011Z,3.58
2022-08-19T21:33:41.164Z,3.65
2022-08-19T21:36:08.531Z,4.05
2022-08-19T21:38:35.664Z,3.72
2022-08-19T21:41:06.208Z,2.90
2022-08-19T21:43:34.810Z,4.97
2022-08-19T21:46:01.805Z,3.90
2022-08-19T21:48:28.594Z,3.42
2022-08-19T21:50:55.720Z,4.28
2022-08-19T21:53:23.152Z,3.85
2022-08-19T21:55:53.549Z,4.35
2022-08-19T21:58:28.306Z,4.75
2022-08-19T22:00:58.630Z,5.97
2022-08-19T22:03:25.968Z,3.38
2022-08-19T22:05:53.132Z,6.63
2022-08-19T22:08:19.851Z,3.65
2022-08-19T22:10:46.893Z,3.40
2022-08-19T22:13:14.613Z,3.67
2022-08-19T22:15:42.466Z,3.08
2022-08-19T22:18:09.287Z,3.10
2022-08-19T22:20:36.694Z,5.95
2022-08-19T22:23:05.582Z,5.97
2022-08-19T22:25:35.810Z,6.10
2022-08-19T22:28:05.613Z,3.97
2022-08-19T22:30:34.450Z,4.63
2022-08-19T22:33:06.949Z,4.50
2022-08-19T22:35:37.437Z,3.80
2022-08-19T22:38:06.459Z,3.78
2022-08-19T22:40:36.443Z,4.30
2022-08-19T22:43:07.380Z,6.15
2022-08-19T22:45:36.205Z,3.58
2022-08-19T22:48:04.914Z,3.95
2022-08-19T22:50:31.659Z,5.90
2022-08-19T22:52:59.124Z,3.13
2022-08-19T22:55:27.208Z,3.50
2022-08-19T22:57:54.163Z,3.80
2022-08-19T23:00:23.243Z,5.03
2022-08-19T23:02:51.556Z,4.05
2022-08-19T23:05:22.024Z,4.15
2022-08-19T23:07:52.540Z,5.00
2022-08-19T23:10:26.541Z,7.35
2022-08-19T23:12:56.975Z,5.10
2022-08-19T23:15:26.927Z,4.32
2022-08-19T23:17:55.550Z,3.75
2022-08-19T23:20:27.188Z,5.97
2022-08-19T23:22:55.504Z,4.63
2022-08-19T23:25:26.670Z,4.93
2022-08-19T23:28:29.108Z,4.15
2022-08-19T23:30:56.142Z,4.70
2022-08-19T23:33:50.866Z,3.80
2022-08-19T23:36:16.913Z,4.38
2022-08-19T23:38:46.327Z,4.75
2022-08-19T23:41:14.343Z,7.00
2022-08-19T23:43:42.004Z,5.57
2022-08-19T23:46:11.847Z,4.13
2022-08-19T23:48:39.714Z,6.78
2022-08-19T23:51:10.392Z,5.70
2022-08-19T23:53:39.028Z,5.40
2022-08-19T23:56:07.384Z,4.32
2022-08-19T23:58:35.704Z,5.47
