createdAt,value
2023-03-14T00:00:58.904Z,79.70
2023-03-14T00:01:58.257Z,79.80
2023-03-14T00:02:58.200Z,79.80
2023-03-14T00:03:58.139Z,79.91
2023-03-14T00:04:58.105Z,79.80
2023-03-14T00:05:58.105Z,79.91
2023-03-14T00:06:58.071Z,80.21
2023-03-14T00:07:58.069Z,80.32
2023-03-14T00:08:58.057Z,79.91
2023-03-14T00:09:58.048Z,80.01
2023-03-14T00:10:58.016Z,80.11
2023-03-14T00:11:58.006Z,80.01
2023-03-14T00:12:57.990Z,79.91
2023-03-14T00:13:58.007Z,79.80
2023-03-14T00:14:57.959Z,79.91
2023-03-14T00:15:58.364Z,80.11
2023-03-14T00:16:58.052Z,79.80
2023-03-14T00:17:58.120Z,79.70
2023-03-14T00:18:58.195Z,79.70
2023-03-14T00:19:58.672Z,79.70
2023-03-14T00:20:57.901Z,79.80
2023-03-14T00:21:58.132Z,79.91
2023-03-14T00:22:58.752Z,79.91
2023-03-14T00:23:57.979Z,79.91
2023-03-14T00:24:57.933Z,79.91
2023-03-14T00:25:57.924Z,79.60
2023-03-14T00:26:57.978Z,79.60
2023-03-14T00:27:57.858Z,79.70
2023-03-14T00:28:58.748Z,79.91
2023-03-14T00:29:57.898Z,80.11
2023-03-14T00:30:57.907Z,79.91
2023-03-14T00:31:57.750Z,79.70
2023-03-14T00:32:58.068Z,79.70
2023-03-14T00:33:57.879Z,79.60
2023-03-14T00:34:57.724Z,79.91
2023-03-14T00:35:57.867Z,80.01
2023-03-14T00:36:57.697Z,79.91
2023-03-14T00:37:57.793Z,80.01
2023-03-14T00:38:57.667Z,80.01
2023-03-14T00:39:57.630Z,79.70
2023-03-14T00:40:57.619Z,79.91
2023-03-14T00:41:57.621Z,80.11
2023-03-14T00:42:57.606Z,80.01
2023-03-14T00:43:58.078Z,79.91
2023-03-14T00:44:57.559Z,79.70
2023-03-14T00:45:57.555Z,79.29
2023-03-14T00:46:57.673Z,79.50
2023-03-14T00:47:57.539Z,79.70
2023-03-14T00:48:57.527Z,79.70
2023-03-14T00:49:57.502Z,79.39
2023-03-14T00:50:57.478Z,79.50
2023-03-14T00:51:57.477Z,79.50
2023-03-14T00:52:57.456Z,79.50
2023-03-14T00:53:57.467Z,79.39
2023-03-14T00:54:57.429Z,79.29
2023-03-14T00:55:57.428Z,79.29
2023-03-14T00:56:57.431Z,79.29
2023-03-14T00:58:00.400Z,79.39
2023-03-14T00:58:57.408Z,79.29
2023-03-14T00:59:57.526Z,79.19
2023-03-14T01:00:57.579Z,79.09
2023-03-14T01:01:57.404Z,79.09
2023-03-14T01:02:57.479Z,79.29
2023-03-14T01:03:57.541Z,79.50
2023-03-14T01:04:57.577Z,79.70
2023-03-14T01:05:57.351Z,79.70
2023-03-14T01:06:57.305Z,80.21
2023-03-14T01:07:57.335Z,80.01
2023-03-14T01:08:57.527Z,80.11
2023-03-14T01:09:57.569Z,80.32
2023-03-14T01:10:57.533Z,80.32
2023-03-14T01:11:57.476Z,80.42
2023-03-14T01:12:58.295Z,80.42
2023-03-14T01:13:57.607Z,80.52
2023-03-14T01:14:57.172Z,80.73
2023-03-14T01:15:57.200Z,80.93
2023-03-14T01:16:57.195Z,81.24
2023-03-14T01:17:57.153Z,81.44
2023-03-14T01:18:57.405Z,81.74
2023-03-14T01:19:57.226Z,81.95
2023-03-14T01:20:57.443Z,81.95
2023-03-14T01:21:58.068Z,82.05
2023-03-14T01:22:57.300Z,82.15
2023-03-14T01:23:57.312Z,82.40
2023-03-14T01:24:57.230Z,82.67
2023-03-14T01:25:57.198Z,82.67
2023-03-14T01:26:57.323Z,82.91
2023-03-14T01:27:57.241Z,83.01
2023-03-14T01:28:57.005Z,83.11
2023-03-14T01:29:56.980Z,83.32
2023-03-14T01:30:56.959Z,83.32
2023-03-14T01:31:56.955Z,83.52
2023-03-14T01:32:56.962Z,83.62
2023-03-14T01:33:57.307Z,83.73
2023-03-14T01:34:56.931Z,83.73
2023-03-14T01:35:56.986Z,83.73
2023-03-14T01:36:57.069Z,83.73
2023-03-14T01:37:56.878Z,83.73
2023-03-14T01:38:56.900Z,84.14
2023-03-14T01:39:57.293Z,84.03
2023-03-14T01:40:56.874Z,84.03
2023-03-14T01:41:56.856Z,84.03
2023-03-14T01:42:56.840Z,84.03
2023-03-14T01:43:56.810Z,84.14
2023-03-14T01:44:56.876Z,84.03
2023-03-14T01:45:56.798Z,84.03
2023-03-14T01:46:56.757Z,84.03
2023-03-14T01:47:56.773Z,84.03
2023-03-14T01:48:56.746Z,83.83
2023-03-14T01:49:56.723Z,83.83
2023-03-14T01:50:56.700Z,83.73
2023-03-14T01:51:56.705Z,83.52
2023-03-14T01:52:56.680Z,83.42
2023-03-14T01:53:56.703Z,83.22
2023-03-14T01:54:56.652Z,83.11
2023-03-14T01:55:56.639Z,82.91
2023-03-14T01:56:56.618Z,82.91
2023-03-14T01:57:56.619Z,82.91
2023-03-14T01:58:56.590Z,82.81
2023-03-14T01:59:56.611Z,82.81
2023-03-14T02:00:56.585Z,82.81
2023-03-14T02:01:56.563Z,82.81
2023-03-14T02:02:56.542Z,82.81
2023-03-14T02:03:56.566Z,82.60
2023-03-14T02:04:56.538Z,82.60
2023-03-14T02:05:56.513Z,82.60
2023-03-14T02:06:56.488Z,82.40
2023-03-14T02:07:56.490Z,82.20
2023-03-14T02:08:56.473Z,82.09
2023-03-14T02:09:56.467Z,82.09
2023-03-14T02:10:56.438Z,82.09
2023-03-14T02:11:56.434Z,81.79
2023-03-14T02:12:56.414Z,81.68
2023-03-14T02:13:56.386Z,81.58
2023-03-14T02:14:56.401Z,81.58
2023-03-14T02:15:56.358Z,81.58
2023-03-14T02:16:56.355Z,81.68
2023-03-14T02:17:56.353Z,81.79
2023-03-14T02:18:56.324Z,81.79
2023-03-14T02:19:56.323Z,81.58
2023-03-14T02:20:56.302Z,81.38
2023-03-14T02:21:56.294Z,81.38
2023-03-14T02:22:56.266Z,81.17
2023-03-14T02:23:56.252Z,81.07
2023-03-14T02:24:56.270Z,81.17
2023-03-14T02:25:56.229Z,80.97
2023-03-14T02:26:56.221Z,81.07
2023-03-14T02:27:56.209Z,80.87
2023-03-14T02:28:56.192Z,80.76
2023-03-14T02:29:56.210Z,80.76
2023-03-14T02:30:56.154Z,80.76
2023-03-14T02:31:56.201Z,80.56
2023-03-14T02:32:56.174Z,80.46
2023-03-14T02:33:56.132Z,80.35
2023-03-14T02:34:56.129Z,80.35
2023-03-14T02:35:56.127Z,80.46
2023-03-14T02:36:56.081Z,80.35
2023-03-14T02:37:56.084Z,80.15
2023-03-14T02:38:56.146Z,79.94
2023-03-14T02:39:56.058Z,79.53
2023-03-14T02:40:56.022Z,79.33
2023-03-14T02:41:56.011Z,79.43
2023-03-14T02:42:56.001Z,79.33
2023-03-14T02:43:55.989Z,79.23
2023-03-14T02:44:56.037Z,79.23
2023-03-14T02:45:56.003Z,79.23
2023-03-14T02:46:55.947Z,79.23
2023-03-14T02:47:55.946Z,79.02
2023-03-14T02:48:56.790Z,78.61
2023-03-14T02:49:55.926Z,78.31
2023-03-14T02:50:55.890Z,78.31
2023-03-14T02:51:55.880Z,78.00
2023-03-14T02:52:55.859Z,78.00
2023-03-14T02:53:55.862Z,78.11
2023-03-14T02:54:55.840Z,78.11
2023-03-14T02:55:55.850Z,78.20
2023-03-14T02:56:55.809Z,78.11
2023-03-14T02:57:55.818Z,78.11
2023-03-14T02:58:55.787Z,78.11
2023-03-14T02:59:55.788Z,77.59
2023-03-14T03:00:55.811Z,77.80
2023-03-14T03:01:55.750Z,78.20
2023-03-14T03:02:55.785Z,78.41
2023-03-14T03:03:55.721Z,78.55
2023-03-14T03:04:55.709Z,78.45
2023-03-14T03:05:55.710Z,78.14
2023-03-14T03:06:55.677Z,77.94
2023-03-14T03:07:55.679Z,77.63
2023-03-14T03:08:55.652Z,77.42
2023-03-14T03:09:55.649Z,77.42
2023-03-14T03:10:55.645Z,77.63
2023-03-14T03:11:55.622Z,77.63
2023-03-14T03:12:55.605Z,77.73
2023-03-14T03:13:55.598Z,77.73
2023-03-14T03:14:55.584Z,77.73
2023-03-14T03:15:55.580Z,77.53
2023-03-14T03:16:55.590Z,77.01
2023-03-14T03:17:55.549Z,76.81
2023-03-14T03:18:55.532Z,77.01
2023-03-14T03:19:55.523Z,77.22
2023-03-14T03:20:55.520Z,76.81
2023-03-14T03:21:55.485Z,76.61
2023-03-14T03:22:55.472Z,76.71
2023-03-14T03:23:55.465Z,76.71
2023-03-14T03:24:55.446Z,77.12
2023-03-14T03:25:55.456Z,77.22
2023-03-14T03:26:55.426Z,77.42
2023-03-14T03:27:55.421Z,77.32
2023-03-14T03:28:55.408Z,77.22
2023-03-14T03:29:55.388Z,77.12
2023-03-14T03:30:55.404Z,77.32
2023-03-14T03:31:55.372Z,77.73
2023-03-14T03:32:55.384Z,77.63
2023-03-14T03:33:55.336Z,77.53
2023-03-14T03:34:55.320Z,77.42
2023-03-14T03:35:55.349Z,77.42
2023-03-14T03:36:55.298Z,77.42
2023-03-14T03:37:55.289Z,77.53
2023-03-14T03:38:55.261Z,77.63
2023-03-14T03:39:55.265Z,77.73
2023-03-14T03:40:55.261Z,77.73
2023-03-14T03:41:55.231Z,77.73
2023-03-14T03:42:55.210Z,77.83
2023-03-14T03:43:55.218Z,77.73
2023-03-14T03:44:55.183Z,77.87
2023-03-14T03:45:55.242Z,77.87
2023-03-14T03:46:55.172Z,77.83
2023-03-14T03:47:55.159Z,77.87
2023-03-14T03:48:55.132Z,77.97
2023-03-14T03:49:55.129Z,77.87
2023-03-14T03:50:55.132Z,77.67
2023-03-14T03:51:55.124Z,77.87
2023-03-14T03:52:55.088Z,77.97
2023-03-14T03:53:55.080Z,77.87
2023-03-14T03:54:55.071Z,77.76
2023-03-14T03:55:55.050Z,77.97
2023-03-14T03:56:55.051Z,78.08
2023-03-14T03:57:55.030Z,77.56
2023-03-14T03:58:55.002Z,77.56
2023-03-14T03:59:55.001Z,77.97
2023-03-14T04:00:54.975Z,78.08
2023-03-14T04:01:54.991Z,78.08
2023-03-14T04:02:55.013Z,78.28
2023-03-14T04:03:54.982Z,78.17
2023-03-14T04:04:54.933Z,78.38
2023-03-14T04:05:54.915Z,78.49
2023-03-14T04:06:54.923Z,78.59
2023-03-14T04:07:54.898Z,78.79
2023-03-14T04:08:54.872Z,78.79
2023-03-14T04:09:54.863Z,78.79
2023-03-14T04:10:54.855Z,78.79
2023-03-14T04:11:54.861Z,78.89
2023-03-14T04:12:54.813Z,78.79
2023-03-14T04:13:54.813Z,78.69
2023-03-14T04:14:54.797Z,78.69
2023-03-14T04:15:54.850Z,78.79
2023-03-14T04:16:54.783Z,78.69
2023-03-14T04:17:54.762Z,78.69
2023-03-14T04:18:54.735Z,78.38
2023-03-14T04:19:54.762Z,78.28
2023-03-14T04:20:54.726Z,78.28
2023-03-14T04:21:54.722Z,78.17
2023-03-14T04:22:54.686Z,77.97
2023-03-14T04:23:54.686Z,77.87
2023-03-14T04:24:54.692Z,77.97
2023-03-14T04:25:54.669Z,77.76
2023-03-14T04:26:54.644Z,77.76
2023-03-14T04:27:54.623Z,77.73
2023-03-14T04:28:54.604Z,77.94
2023-03-14T04:29:54.596Z,78.04
2023-03-14T04:30:54.607Z,77.73
2023-03-14T04:31:54.583Z,77.73
2023-03-14T04:32:54.640Z,77.73
2023-03-14T04:33:54.544Z,77.63
2023-03-14T04:34:54.523Z,77.83
2023-03-14T04:35:54.560Z,78.04
2023-03-14T04:36:54.520Z,77.94
2023-03-14T04:37:54.494Z,77.73
2023-03-14T04:38:54.471Z,77.83
2023-03-14T04:39:54.465Z,77.73
2023-03-14T04:40:54.476Z,77.53
2023-03-14T04:41:54.454Z,77.53
2023-03-14T04:42:54.415Z,77.63
2023-03-14T04:43:54.415Z,77.83
2023-03-14T04:44:54.391Z,77.83
2023-03-14T04:45:54.382Z,77.94
2023-03-14T04:46:54.438Z,78.04
2023-03-14T04:47:54.360Z,78.04
2023-03-14T04:48:54.332Z,78.14
2023-03-14T04:49:54.336Z,78.14
2023-03-14T04:50:54.327Z,78.24
2023-03-14T04:51:54.342Z,78.24
2023-03-14T04:52:54.284Z,78.34
2023-03-14T04:53:54.272Z,78.45
2023-03-14T04:54:54.268Z,78.24
2023-03-14T04:55:54.253Z,78.24
2023-03-14T04:56:54.244Z,78.24
2023-03-14T04:57:54.224Z,78.34
2023-03-14T04:58:54.209Z,78.55
2023-03-14T04:59:54.193Z,78.45
2023-03-14T05:00:54.173Z,78.55
2023-03-14T05:01:54.238Z,78.55
2023-03-14T05:02:54.198Z,78.65
2023-03-14T05:03:54.142Z,78.65
2023-03-14T05:04:54.125Z,78.34
2023-03-14T05:05:54.116Z,78.34
2023-03-14T05:06:54.109Z,78.45
2023-03-14T05:07:54.089Z,78.65
2023-03-14T05:08:54.236Z,78.65
2023-03-14T05:09:54.205Z,78.65
2023-03-14T05:10:54.202Z,78.55
2023-03-14T05:11:54.048Z,78.55
2023-03-14T05:12:54.019Z,78.65
2023-03-14T05:13:54.749Z,78.55
2023-03-14T05:14:54.006Z,78.65
2023-03-14T05:15:54.020Z,78.75
2023-03-14T05:16:53.983Z,78.65
2023-03-14T05:17:53.957Z,78.65
2023-03-14T05:18:53.937Z,78.86
2023-03-14T05:19:53.943Z,78.75
2023-03-14T05:20:53.919Z,78.75
2023-03-14T05:21:53.918Z,78.65
2023-03-14T05:22:53.887Z,78.55
2023-03-14T05:23:53.891Z,78.45
2023-03-14T05:24:53.869Z,78.34
2023-03-14T05:25:53.852Z,78.45
2023-03-14T05:26:53.857Z,78.45
2023-03-14T05:27:53.830Z,78.45
2023-03-14T05:28:53.807Z,78.04
2023-03-14T05:29:53.797Z,77.63
2023-03-14T05:30:53.795Z,78.14
2023-03-14T05:31:53.844Z,78.24
2023-03-14T05:32:53.818Z,78.34
2023-03-14T05:33:53.745Z,78.45
2023-03-14T05:34:53.762Z,78.55
2023-03-14T05:35:53.766Z,78.65
2023-03-14T05:36:53.726Z,78.34
2023-03-14T05:37:53.702Z,78.14
2023-03-14T05:38:53.678Z,78.04
2023-03-14T05:39:53.704Z,78.24
2023-03-14T05:40:53.651Z,78.14
2023-03-14T05:41:53.661Z,78.14
2023-03-14T05:42:53.698Z,77.73
2023-03-14T05:43:53.679Z,77.73
2023-03-14T05:44:53.631Z,77.73
2023-03-14T05:45:53.634Z,77.83
2023-03-14T05:46:53.626Z,78.24
2023-03-14T05:47:53.588Z,78.14
2023-03-14T05:48:53.544Z,77.83
2023-03-14T05:49:53.552Z,77.97
2023-03-14T05:50:53.540Z,78.38
2023-03-14T05:51:53.532Z,77.56
2023-03-14T05:52:53.508Z,77.56
2023-03-14T05:53:53.483Z,77.56
2023-03-14T05:54:53.474Z,77.87
2023-03-14T05:55:54.928Z,77.87
2023-03-14T05:56:53.451Z,77.87
2023-03-14T05:57:53.430Z,77.46
2023-03-14T05:58:53.415Z,77.67
2023-03-14T05:59:53.408Z,77.87
2023-03-14T06:00:53.380Z,77.46
2023-03-14T06:01:53.450Z,77.26
2023-03-14T06:02:53.369Z,77.26
2023-03-14T06:03:53.370Z,76.84
2023-03-14T06:04:53.353Z,77.05
2023-03-14T06:05:53.376Z,77.26
2023-03-14T06:06:53.331Z,77.26
2023-03-14T06:07:53.299Z,77.05
2023-03-14T06:08:53.281Z,76.75
2023-03-14T06:09:53.272Z,76.95
2023-03-14T06:10:53.291Z,76.75
2023-03-14T06:11:53.249Z,76.43
2023-03-14T06:12:53.250Z,76.34
2023-03-14T06:13:53.226Z,76.23
2023-03-14T06:14:53.200Z,76.54
2023-03-14T06:15:53.199Z,76.54
2023-03-14T06:16:53.233Z,76.23
2023-03-14T06:17:53.224Z,76.23
2023-03-14T06:18:53.160Z,76.03
2023-03-14T06:19:53.139Z,75.93
2023-03-14T06:20:53.130Z,75.31
2023-03-14T06:21:53.120Z,75.21
2023-03-14T06:22:53.120Z,75.21
2023-03-14T06:23:53.088Z,75.55
2023-03-14T06:24:53.070Z,75.52
2023-03-14T06:25:53.060Z,75.52
2023-03-14T06:26:53.049Z,77.46
2023-03-14T06:27:53.060Z,84.58
2023-03-14T06:28:53.021Z,82.43
2023-03-14T06:29:53.009Z,83.11
2023-03-14T06:30:53.147Z,79.91
2023-03-14T06:31:52.989Z,77.66
2023-03-14T06:32:53.010Z,74.18
2023-03-14T06:33:52.969Z,73.47
2023-03-14T06:34:52.945Z,73.47
2023-03-14T06:35:52.968Z,73.47
2023-03-14T06:36:52.931Z,73.81
2023-03-14T06:37:52.914Z,74.02
2023-03-14T06:38:52.882Z,74.02
2023-03-14T06:39:52.881Z,74.22
2023-03-14T06:40:52.863Z,74.43
2023-03-14T06:41:52.853Z,74.63
2023-03-14T06:42:52.845Z,74.73
2023-03-14T06:43:55.283Z,74.76
2023-03-14T06:44:52.831Z,74.87
2023-03-14T06:45:52.918Z,75.07
2023-03-14T06:46:52.785Z,75.07
2023-03-14T06:47:52.786Z,75.17
2023-03-14T06:48:52.765Z,75.38
2023-03-14T06:49:52.744Z,75.48
2023-03-14T06:50:52.743Z,75.89
2023-03-14T06:51:52.739Z,76.20
2023-03-14T06:52:52.763Z,76.20
2023-03-14T06:53:52.706Z,76.30
2023-03-14T06:54:52.689Z,75.99
2023-03-14T06:55:52.677Z,75.89
2023-03-14T06:56:52.660Z,75.48
2023-03-14T06:57:52.665Z,75.48
2023-03-14T06:58:52.638Z,75.68
2023-03-14T06:59:52.619Z,75.59
2023-03-14T07:00:52.608Z,75.68
2023-03-14T07:01:52.632Z,75.79
2023-03-14T07:02:52.595Z,75.99
2023-03-14T07:03:52.564Z,76.30
2023-03-14T07:04:52.588Z,76.61
2023-03-14T07:05:52.544Z,76.30
2023-03-14T07:06:52.535Z,75.99
2023-03-14T07:07:52.534Z,75.99
2023-03-14T07:08:52.495Z,76.30
2023-03-14T07:09:52.638Z,76.50
2023-03-14T07:10:52.474Z,76.61
2023-03-14T07:11:52.456Z,76.81
2023-03-14T07:12:52.459Z,77.32
2023-03-14T07:13:52.436Z,77.63
2023-03-14T07:14:52.426Z,78.14
2023-03-14T07:15:52.458Z,77.63
2023-03-14T07:16:52.398Z,77.83
2023-03-14T07:17:52.401Z,78.04
2023-03-14T07:18:52.374Z,78.14
2023-03-14T07:19:52.352Z,78.24
2023-03-14T07:20:52.352Z,78.24
2023-03-14T07:21:52.325Z,78.24
2023-03-14T07:22:52.341Z,78.45
2023-03-14T07:23:52.304Z,78.34
2023-03-14T07:24:52.325Z,78.65
2023-03-14T07:25:52.290Z,78.45
2023-03-14T07:26:55.349Z,78.45
2023-03-14T07:27:52.258Z,77.83
2023-03-14T07:28:52.226Z,77.73
2023-03-14T07:29:52.209Z,77.63
2023-03-14T07:30:52.282Z,77.94
2023-03-14T07:31:52.195Z,78.24
2023-03-14T07:32:52.929Z,78.14
2023-03-14T07:33:52.169Z,77.83
2023-03-14T07:34:52.165Z,77.94
2023-03-14T07:35:52.185Z,78.24
2023-03-14T07:36:52.128Z,78.52
2023-03-14T07:37:52.129Z,78.72
2023-03-14T07:38:52.109Z,78.82
2023-03-14T07:39:52.090Z,78.72
2023-03-14T07:40:52.080Z,78.52
2023-03-14T07:41:52.060Z,78.72
2023-03-14T07:42:52.068Z,78.41
2023-03-14T07:43:52.040Z,78.41
2023-03-14T07:44:52.038Z,78.61
2023-03-14T07:45:58.972Z,78.41
2023-03-14T07:46:53.090Z,78.20
2023-03-14T07:47:52.029Z,78.20
2023-03-14T07:48:51.977Z,78.20
2023-03-14T07:49:51.978Z,78.31
2023-03-14T07:50:51.976Z,78.31
2023-03-14T07:51:51.957Z,78.41
2023-03-14T07:52:51.949Z,78.31
2023-03-14T07:53:51.925Z,78.92
2023-03-14T07:54:51.911Z,78.92
2023-03-14T07:55:51.886Z,78.52
2023-03-14T07:56:51.883Z,78.00
2023-03-14T07:57:51.865Z,78.11
2023-03-14T07:58:51.851Z,78.17
2023-03-14T07:59:51.939Z,78.38
2023-03-14T08:00:51.823Z,77.86
2023-03-14T08:01:51.812Z,77.56
2023-03-14T08:02:51.870Z,77.76
2023-03-14T08:03:51.838Z,77.86
2023-03-14T08:04:51.763Z,77.56
2023-03-14T08:05:51.758Z,76.53
2023-03-14T08:06:51.734Z,76.74
2023-03-14T08:07:51.746Z,77.04
2023-03-14T08:08:51.725Z,77.31
2023-03-14T08:09:51.695Z,77.11
2023-03-14T08:10:51.692Z,76.60
2023-03-14T08:11:51.724Z,76.19
2023-03-14T08:12:51.701Z,75.68
2023-03-14T08:13:51.643Z,76.19
2023-03-14T08:14:51.640Z,76.60
2023-03-14T08:15:51.661Z,76.60
2023-03-14T08:16:51.616Z,75.78
2023-03-14T08:17:51.618Z,75.24
2023-03-14T08:18:51.581Z,75.24
2023-03-14T08:19:51.564Z,75.13
2023-03-14T08:20:51.564Z,75.24
2023-03-14T08:21:52.324Z,75.54
2023-03-14T08:22:52.043Z,75.65
2023-03-14T08:23:51.547Z,75.85
2023-03-14T08:24:51.497Z,75.54
2023-03-14T08:25:51.481Z,74.93
2023-03-14T08:26:51.471Z,75.13
2023-03-14T08:27:51.467Z,75.13
2023-03-14T08:28:51.789Z,75.85
2023-03-14T08:29:51.434Z,75.24
2023-03-14T08:30:51.786Z,75.54
2023-03-14T08:31:51.505Z,75.54
2023-03-14T08:32:51.607Z,75.04
2023-03-14T08:33:51.381Z,75.04
2023-03-14T08:34:51.373Z,75.34
2023-03-14T08:35:51.371Z,75.13
2023-03-14T08:36:51.345Z,75.24
2023-03-14T08:37:51.366Z,75.65
2023-03-14T08:38:51.339Z,75.13
2023-03-14T08:39:51.304Z,75.24
2023-03-14T08:40:51.292Z,76.87
2023-03-14T08:41:51.273Z,75.61
2023-03-14T08:42:51.279Z,75.82
2023-03-14T08:43:51.258Z,75.31
2023-03-14T08:44:51.253Z,74.38
2023-03-14T08:45:51.214Z,74.38
2023-03-14T08:46:51.244Z,74.18
2023-03-14T08:47:51.216Z,73.98
2023-03-14T08:48:51.205Z,74.18
2023-03-14T08:49:51.208Z,74.18
2023-03-14T08:50:51.248Z,74.49
2023-03-14T08:51:51.153Z,74.90
2023-03-14T08:52:51.457Z,74.38
2023-03-14T08:53:51.105Z,74.29
2023-03-14T08:54:51.100Z,74.49
2023-03-14T08:55:51.084Z,74.42
2023-03-14T08:56:51.083Z,74.22
2023-03-14T08:57:51.061Z,74.63
2023-03-14T08:58:51.063Z,75.04
2023-03-14T08:59:51.034Z,75.04
2023-03-14T09:00:51.078Z,75.24
2023-03-14T09:01:51.007Z,74.73
2023-03-14T09:02:51.137Z,75.04
2023-03-14T09:03:51.047Z,74.83
2023-03-14T09:04:50.969Z,74.63
2023-03-14T09:05:50.956Z,75.04
2023-03-14T09:06:50.934Z,75.04
2023-03-14T09:07:50.926Z,74.93
2023-03-14T09:08:50.927Z,75.04
2023-03-14T09:09:50.897Z,75.13
2023-03-14T09:10:50.894Z,75.31
2023-03-14T09:11:50.864Z,75.41
2023-03-14T09:12:50.859Z,75.31
2023-03-14T09:13:50.853Z,75.31
2023-03-14T09:14:50.832Z,74.79
2023-03-14T09:15:50.816Z,74.69
2023-03-14T09:16:50.888Z,74.69
2023-03-14T09:17:50.785Z,74.59
2023-03-14T09:18:50.799Z,74.69
2023-03-14T09:19:50.776Z,75.00
2023-03-14T09:20:50.769Z,74.69
2023-03-14T09:21:50.736Z,74.69
2023-03-14T09:22:50.726Z,74.79
2023-03-14T09:23:50.727Z,74.69
2023-03-14T09:24:50.707Z,74.79
2023-03-14T09:25:50.693Z,74.79
2023-03-14T09:26:50.677Z,75.00
2023-03-14T09:27:50.656Z,74.79
2023-03-14T09:28:50.688Z,74.79
2023-03-14T09:29:50.627Z,75.00
2023-03-14T09:30:50.643Z,75.31
2023-03-14T09:31:50.714Z,75.20
2023-03-14T09:32:50.609Z,75.10
2023-03-14T09:33:50.618Z,75.31
2023-03-14T09:34:50.582Z,75.31
2023-03-14T09:35:50.594Z,75.82
2023-03-14T09:36:50.554Z,75.61
2023-03-14T09:37:50.535Z,75.61
2023-03-14T09:38:50.538Z,75.71
2023-03-14T09:39:50.531Z,76.12
2023-03-14T09:40:50.858Z,75.61
2023-03-14T09:41:50.475Z,75.82
2023-03-14T09:42:50.465Z,75.82
2023-03-14T09:43:50.468Z,75.61
2023-03-14T09:44:50.437Z,75.37
2023-03-14T09:45:50.512Z,75.07
2023-03-14T09:46:50.413Z,75.16
2023-03-14T09:47:59.221Z,75.16
2023-03-14T09:48:51.394Z,75.07
2023-03-14T09:49:50.365Z,75.16
2023-03-14T09:50:50.353Z,75.37
2023-03-14T09:51:50.341Z,75.27
2023-03-14T09:52:50.322Z,75.27
2023-03-14T09:53:50.322Z,75.37
2023-03-14T09:54:50.304Z,75.48
2023-03-14T09:55:50.299Z,75.48
2023-03-14T09:56:50.272Z,75.37
2023-03-14T09:57:50.251Z,75.27
2023-03-14T09:58:50.288Z,75.27
2023-03-14T09:59:50.348Z,75.27
2023-03-14T10:00:50.290Z,75.37
2023-03-14T10:01:50.270Z,75.57
2023-03-14T10:02:50.188Z,75.98
2023-03-14T10:03:50.180Z,75.92
2023-03-14T10:04:50.346Z,75.82
2023-03-14T10:05:50.137Z,75.92
2023-03-14T10:06:50.147Z,76.43
2023-03-14T10:07:50.114Z,77.04
2023-03-14T10:08:50.121Z,76.63
2023-03-14T10:09:50.095Z,76.63
2023-03-14T10:10:50.108Z,76.73
2023-03-14T10:11:50.098Z,77.04
2023-03-14T10:12:50.088Z,77.04
2023-03-14T10:13:50.051Z,78.06
2023-03-14T10:14:50.027Z,78.98
2023-03-14T10:15:50.018Z,78.98
2023-03-14T10:16:50.109Z,79.69
2023-03-14T10:17:50.241Z,80.00
2023-03-14T10:18:49.988Z,80.65
2023-03-14T10:19:49.958Z,81.26
2023-03-14T10:20:49.961Z,81.98
2023-03-14T10:21:49.929Z,82.49
2023-03-14T10:22:49.954Z,82.39
2023-03-14T10:23:50.240Z,82.18
2023-03-14T10:24:49.907Z,82.69
2023-03-14T10:25:49.891Z,82.69
2023-03-14T10:26:49.885Z,83.30
2023-03-14T10:27:50.131Z,83.20
2023-03-14T10:28:49.861Z,82.89
2023-03-14T10:29:49.831Z,82.79
2023-03-14T10:30:49.853Z,82.39
2023-03-14T10:31:49.832Z,83.10
2023-03-14T10:32:49.842Z,83.40
2023-03-14T10:33:49.793Z,82.79
2023-03-14T10:34:49.763Z,82.79
2023-03-14T10:35:49.774Z,82.89
2023-03-14T10:36:49.741Z,83.20
2023-03-14T10:37:49.736Z,82.49
2023-03-14T10:38:49.746Z,82.49
2023-03-14T10:39:49.731Z,82.69
2023-03-14T10:40:49.697Z,83.51
2023-03-14T10:41:49.665Z,83.92
2023-03-14T10:42:49.664Z,84.01
2023-03-14T10:43:49.646Z,84.26
2023-03-14T10:44:49.648Z,84.36
2023-03-14T10:45:49.627Z,84.88
2023-03-14T10:46:49.646Z,85.18
2023-03-14T10:47:49.596Z,85.59
2023-03-14T10:48:49.577Z,85.89
2023-03-14T10:49:49.583Z,86.41
2023-03-14T10:50:49.569Z,86.47
2023-03-14T10:51:49.537Z,86.51
2023-03-14T10:53:01.927Z,86.71
2023-03-14T10:53:50.527Z,86.00
2023-03-14T10:54:49.653Z,85.79
2023-03-14T10:55:49.485Z,86.30
2023-03-14T10:56:49.567Z,86.71
2023-03-14T10:57:50.113Z,86.71
2023-03-14T10:58:49.781Z,87.02
2023-03-14T10:59:49.782Z,87.63
2023-03-14T11:00:50.013Z,88.18
2023-03-14T11:01:49.465Z,88.79
2023-03-14T11:02:49.403Z,89.35
2023-03-14T11:03:49.480Z,89.45
2023-03-14T11:04:49.444Z,89.97
2023-03-14T11:05:49.356Z,90.06
2023-03-14T11:06:49.346Z,90.72
2023-03-14T11:07:49.329Z,90.92
2023-03-14T11:08:49.315Z,91.64
2023-03-14T11:09:49.317Z,91.38
2023-03-14T11:10:49.295Z,91.38
2023-03-14T11:11:49.281Z,92.30
2023-03-14T11:12:49.258Z,92.71
2023-03-14T11:13:49.249Z,91.73
2023-03-14T11:14:49.273Z,91.63
2023-03-14T11:15:49.264Z,91.63
2023-03-14T11:16:49.224Z,89.11
2023-03-14T11:17:49.200Z,88.74
2023-03-14T11:18:56.293Z,88.17
2023-03-14T11:19:49.251Z,86.87
2023-03-14T11:20:49.164Z,87.49
2023-03-14T11:21:49.156Z,87.73
2023-03-14T11:22:49.125Z,87.63
2023-03-14T11:23:49.122Z,87.67
2023-03-14T11:24:49.118Z,88.49
2023-03-14T11:25:49.093Z,88.95
2023-03-14T11:26:49.082Z,88.84
2023-03-14T11:27:49.066Z,86.79
2023-03-14T11:28:49.044Z,87.85
2023-03-14T11:29:49.040Z,87.96
2023-03-14T11:30:49.083Z,88.06
2023-03-14T11:31:49.086Z,88.57
2023-03-14T11:32:49.073Z,88.12
2023-03-14T11:33:48.990Z,88.23
2023-03-14T11:34:49.298Z,88.17
2023-03-14T11:35:49.004Z,87.85
2023-03-14T11:36:49.309Z,88.78
2023-03-14T11:37:49.289Z,88.78
2023-03-14T11:38:49.206Z,87.69
2023-03-14T11:39:49.113Z,87.79
2023-03-14T11:40:48.957Z,89.03
2023-03-14T11:41:48.885Z,87.90
2023-03-14T11:42:48.893Z,88.31
2023-03-14T11:43:48.868Z,89.03
2023-03-14T11:44:48.839Z,89.29
2023-03-14T11:45:48.858Z,89.09
2023-03-14T11:46:48.859Z,88.43
2023-03-14T11:47:48.804Z,87.20
2023-03-14T11:48:48.790Z,85.86
2023-03-14T11:49:48.780Z,87.04
2023-03-14T11:50:48.796Z,87.13
2023-03-14T11:51:48.750Z,87.28
2023-03-14T11:52:48.728Z,87.59
2023-03-14T11:53:48.733Z,87.18
2023-03-14T11:54:48.708Z,87.69
2023-03-14T11:55:48.711Z,88.72
2023-03-14T11:56:48.966Z,88.51
2023-03-14T11:57:48.677Z,88.92
2023-03-14T11:58:48.659Z,89.13
2023-03-14T11:59:48.893Z,89.03
2023-03-14T12:00:48.644Z,87.90
2023-03-14T12:01:48.739Z,86.97
2023-03-14T12:02:48.737Z,87.90
2023-03-14T12:03:48.628Z,88.51
2023-03-14T12:04:49.233Z,87.07
2023-03-14T12:05:48.846Z,87.07
2023-03-14T12:06:48.572Z,87.96
2023-03-14T12:07:48.533Z,86.72
2023-03-14T12:08:48.514Z,86.21
2023-03-14T12:09:48.504Z,87.45
2023-03-14T12:10:48.495Z,87.65
2023-03-14T12:11:48.499Z,87.71
2023-03-14T12:12:48.464Z,88.64
2023-03-14T12:13:48.452Z,89.36
2023-03-14T12:14:48.445Z,88.33
2023-03-14T12:15:48.435Z,88.29
2023-03-14T12:16:48.475Z,85.04
2023-03-14T12:17:48.565Z,86.13
2023-03-14T12:18:48.392Z,87.05
2023-03-14T12:19:48.379Z,87.16
2023-03-14T12:20:48.406Z,87.05
2023-03-14T12:21:48.372Z,86.03
2023-03-14T12:22:48.331Z,85.52
2023-03-14T12:23:48.328Z,86.54
2023-03-14T12:24:48.303Z,87.05
2023-03-14T12:25:48.301Z,86.75
2023-03-14T12:26:48.293Z,87.16
2023-03-14T12:27:48.274Z,86.13
2023-03-14T12:28:48.261Z,86.85
2023-03-14T12:29:48.250Z,86.75
2023-03-14T12:30:48.248Z,87.05
2023-03-14T12:31:48.278Z,85.21
2023-03-14T12:32:48.230Z,84.59
2023-03-14T12:33:48.214Z,85.00
2023-03-14T12:34:48.173Z,86.65
2023-03-14T12:35:48.206Z,86.03
2023-03-14T12:36:48.163Z,85.82
2023-03-14T12:37:48.148Z,84.34
2023-03-14T12:38:48.125Z,84.14
2023-03-14T12:39:48.109Z,84.34
2023-03-14T12:40:48.095Z,85.03
2023-03-14T12:41:48.092Z,84.31
2023-03-14T12:42:48.083Z,83.18
2023-03-14T12:43:48.074Z,82.40
2023-03-14T12:44:48.041Z,83.32
2023-03-14T12:45:48.066Z,83.32
2023-03-14T12:46:48.014Z,83.49
2023-03-14T12:47:48.021Z,83.07
2023-03-14T12:48:47.993Z,84.58
2023-03-14T12:49:47.984Z,82.01
2023-03-14T12:50:47.974Z,81.71
2023-03-14T12:51:47.960Z,82.63
2023-03-14T12:52:47.973Z,83.34