createdAt,value
2018-07-27T00:01:49.139Z,60.20
2018-07-27T00:04:21.176Z,60.20
2018-07-27T00:06:51.191Z,59.90
2018-07-27T00:09:21.447Z,59.70
2018-07-27T00:11:51.496Z,59.60
2018-07-27T00:14:22.291Z,59.20
2018-07-27T00:16:51.909Z,59.30
2018-07-27T00:19:22.197Z,59.20
2018-07-27T00:21:54.886Z,59.40
2018-07-27T00:24:24.495Z,59.30
2018-07-27T00:26:54.776Z,59.00
2018-07-27T00:29:24.435Z,58.80
2018-07-27T00:31:55.094Z,58.60
2018-07-27T00:34:24.906Z,59.10
2018-07-27T00:36:55.278Z,58.50
2018-07-27T00:39:26.266Z,58.50
2018-07-27T00:41:56.354Z,58.10
2018-07-27T00:44:26.430Z,57.80
2018-07-27T00:46:56.363Z,58.00
2018-07-27T00:49:26.540Z,58.20
2018-07-27T00:51:56.731Z,58.40
2018-07-27T00:54:27.023Z,58.20
2018-07-27T00:56:56.775Z,57.30
2018-07-27T00:59:26.715Z,58.10
2018-07-27T01:01:57.039Z,58.00
2018-07-27T01:04:27.197Z,58.10
2018-07-27T01:06:56.954Z,58.20
2018-07-27T01:09:27.191Z,57.90
2018-07-27T01:11:57.092Z,58.10
2018-07-27T01:14:27.119Z,57.80
2018-07-27T01:16:57.311Z,57.50
2018-07-27T01:19:26.933Z,57.50
2018-07-27T01:21:58.116Z,57.30
2018-07-27T01:26:58.270Z,57.40
2018-07-27T01:29:28.744Z,56.90
2018-07-27T01:31:58.796Z,57.10
2018-07-27T01:34:28.717Z,57.00
2018-07-27T01:36:58.826Z,56.90
2018-07-27T01:39:28.899Z,56.90
2018-07-27T01:41:59.634Z,57.00
2018-07-27T01:44:29.539Z,56.70
2018-07-27T01:46:59.882Z,56.30
2018-07-27T01:49:29.973Z,55.80
2018-07-27T01:51:59.691Z,56.00
2018-07-27T01:54:29.766Z,56.20
2018-07-27T01:57:01.587Z,56.20
2018-07-27T01:59:32.045Z,55.50
2018-07-27T02:02:02.285Z,55.90
2018-07-27T02:04:31.980Z,55.80
2018-07-27T02:07:01.959Z,55.60
2018-07-27T02:09:32.134Z,55.30
2018-07-27T02:12:01.954Z,55.10
2018-07-27T02:14:31.584Z,55.00
2018-07-27T02:17:01.672Z,54.70
2018-07-27T02:19:32.095Z,55.20
2018-07-27T02:22:01.827Z,54.60
2018-07-27T02:24:32.045Z,55.00
2018-07-27T02:27:01.815Z,54.80
2018-07-27T02:29:31.812Z,54.50
2018-07-27T02:32:01.789Z,54.40
2018-07-27T02:34:31.709Z,53.90
2018-07-27T02:37:01.363Z,54.60
2018-07-27T02:39:31.536Z,55.00
2018-07-27T02:42:02.584Z,55.80
2018-07-27T02:44:32.763Z,56.10
2018-07-27T02:47:02.506Z,56.20
2018-07-27T02:49:32.393Z,56.60
2018-07-27T02:52:02.437Z,56.90
2018-07-27T02:54:32.737Z,57.40
2018-07-27T02:57:02.369Z,57.60
2018-07-27T02:59:32.463Z,57.40
2018-07-27T03:02:03.072Z,58.00
2018-07-27T03:04:32.721Z,58.40
2018-07-27T03:07:02.899Z,59.10
2018-07-27T03:09:32.782Z,58.70
2018-07-27T03:12:02.470Z,58.30
2018-07-27T03:14:32.596Z,58.00
2018-07-27T03:17:02.346Z,58.20
2018-07-27T03:19:32.067Z,58.90
2018-07-27T03:22:02.001Z,58.50
2018-07-27T03:24:32.024Z,58.00
2018-07-27T03:27:02.100Z,57.30
2018-07-27T03:29:31.738Z,57.20
2018-07-27T03:32:01.589Z,56.70
2018-07-27T03:34:31.328Z,56.50
2018-07-27T03:37:01.798Z,56.40
2018-07-27T03:39:31.819Z,55.90
2018-07-27T03:42:01.492Z,55.20
2018-07-27T03:44:31.667Z,55.00
2018-07-27T03:47:01.595Z,54.40
2018-07-27T03:49:31.744Z,54.50
2018-07-27T03:52:01.538Z,54.60
2018-07-27T03:54:31.553Z,54.30
2018-07-27T03:57:01.530Z,54.20
2018-07-27T03:59:32.123Z,54.10
2018-07-27T04:02:01.828Z,54.40
2018-07-27T04:04:32.214Z,54.20
2018-07-27T04:07:01.903Z,53.80
2018-07-27T04:09:31.632Z,53.60
2018-07-27T04:12:02.798Z,53.60
2018-07-27T04:14:32.693Z,53.00
2018-07-27T04:17:02.459Z,52.80
2018-07-27T04:19:32.609Z,52.50
2018-07-27T04:22:02.363Z,52.50
2018-07-27T04:24:32.559Z,52.30
2018-07-27T04:27:02.343Z,51.20
2018-07-27T04:29:32.023Z,52.20
2018-07-27T04:34:31.181Z,52.00
2018-07-27T04:37:01.792Z,52.20
2018-07-27T04:39:31.535Z,52.20
2018-07-27T04:42:01.635Z,52.00
2018-07-27T04:44:31.335Z,52.10
2018-07-27T04:47:01.344Z,52.30
2018-07-27T04:49:33.619Z,52.20
2018-07-27T04:52:14.557Z,52.00
2018-07-27T04:54:55.231Z,51.80
2018-07-27T04:57:38.829Z,51.70
2018-07-27T05:00:20.661Z,51.70
2018-07-27T05:03:04.084Z,51.70
2018-07-27T05:05:40.104Z,51.60
2018-07-27T05:08:19.339Z,51.50
2018-07-27T05:10:54.240Z,51.20
2018-07-27T05:13:31.043Z,51.20
2018-07-27T05:16:01.735Z,46.60
2018-07-27T05:18:34.627Z,44.80
2018-07-27T05:21:04.494Z,42.20
2018-07-27T05:24:04.497Z,40.10
2018-07-27T05:26:34.600Z,38.40
2018-07-27T05:29:04.397Z,36.30
2018-07-27T05:31:34.091Z,35.10
2018-07-27T05:34:04.783Z,36.60
2018-07-27T05:36:34.839Z,35.70
2018-07-27T05:39:07.682Z,35.20
2018-07-27T05:41:38.219Z,34.30
2018-07-27T05:44:08.407Z,33.40
2018-07-27T05:46:45.451Z,33.00
2018-07-27T05:49:23.523Z,32.70
2018-07-27T05:51:53.313Z,33.50
2018-07-27T05:54:26.127Z,33.20
2018-07-27T05:57:09.054Z,32.40
2018-07-27T05:59:40.883Z,32.50
2018-07-27T06:02:11.628Z,33.00
2018-07-27T06:04:41.377Z,33.60
2018-07-27T06:07:13.509Z,33.70
2018-07-27T06:09:43.238Z,33.00
2018-07-27T06:12:13.526Z,32.30
2018-07-27T06:14:49.214Z,33.20
2018-07-27T06:17:18.949Z,32.40
2018-07-27T06:19:49.002Z,33.30
2018-07-27T06:22:19.279Z,34.00
2018-07-27T06:24:50.465Z,34.40
2018-07-27T06:27:27.846Z,35.20
2018-07-27T06:29:57.731Z,37.60
2018-07-27T06:32:27.501Z,40.10
2018-07-27T06:34:57.384Z,41.60
2018-07-27T06:37:27.755Z,43.00
2018-07-27T06:39:59.996Z,43.90
2018-07-27T06:42:31.811Z,44.80
2018-07-27T06:45:01.679Z,45.00
2018-07-27T06:52:31.306Z,46.90
2018-07-27T06:55:01.383Z,46.90
2018-07-27T07:05:00.958Z,46.20
2018-07-27T07:07:32.350Z,45.50
2018-07-27T07:10:03.490Z,45.70
2018-07-27T07:12:34.965Z,45.30
2018-07-27T07:15:08.364Z,44.80
2018-07-27T07:17:40.604Z,44.80
2018-07-27T07:20:10.649Z,44.40
2018-07-27T07:22:42.081Z,44.50
2018-07-27T07:25:12.105Z,44.60
2018-07-27T07:27:43.192Z,43.20
2018-07-27T07:30:12.967Z,43.20
2018-07-27T07:32:43.205Z,42.40
2018-07-27T07:35:13.331Z,41.30
2018-07-27T07:37:43.575Z,41.70
2018-07-27T07:40:13.535Z,41.30
2018-07-27T07:42:44.760Z,42.20
2018-07-27T07:45:16.400Z,42.30
2018-07-27T07:47:48.299Z,42.60
2018-07-27T07:50:18.995Z,43.00
2018-07-27T07:52:50.738Z,42.80
2018-07-27T07:57:52.405Z,40.50
2018-07-27T08:00:25.491Z,38.60
2018-07-27T08:02:57.553Z,38.70
2018-07-27T08:08:02.301Z,39.50
2018-07-27T08:10:36.332Z,38.30
2018-07-27T08:13:07.683Z,37.80
2018-07-27T08:15:40.184Z,36.70
2018-07-27T08:18:17.148Z,36.10
2018-07-27T08:20:47.368Z,36.60
2018-07-27T08:23:19.243Z,36.50
2018-07-27T08:27:01.547Z,36.00
2018-07-27T08:29:39.806Z,35.90
2018-07-27T08:32:11.303Z,35.70
2018-07-27T08:34:42.827Z,36.00
2018-07-27T08:37:13.850Z,36.40
2018-07-27T08:39:46.748Z,36.40
2018-07-27T08:42:18.080Z,36.10
2018-07-27T08:44:50.200Z,36.20
2018-07-27T08:47:20.339Z,35.90
2018-07-27T08:49:55.808Z,35.50
2018-07-27T08:52:27.209Z,34.70
2018-07-27T08:54:57.621Z,36.30
2018-07-27T08:57:34.972Z,36.30
2018-07-27T09:00:05.670Z,35.60
2018-07-27T09:02:35.764Z,35.00
2018-07-27T09:05:09.400Z,34.50
2018-07-27T09:07:39.675Z,35.30
2018-07-27T09:10:10.042Z,35.20
2018-07-27T09:15:10.544Z,34.70
2018-07-27T09:20:12.817Z,34.40
2018-07-27T09:22:43.566Z,34.00
2018-07-27T09:25:13.974Z,34.20
2018-07-27T09:27:44.147Z,33.60
2018-07-27T09:30:14.467Z,33.50
2018-07-27T09:33:04.329Z,31.70
2018-07-27T09:35:35.139Z,33.10
2018-07-27T09:38:07.461Z,33.00
2018-07-27T09:40:38.025Z,32.70
2018-07-27T09:43:08.608Z,32.50
2018-07-27T09:45:42.045Z,32.50
2018-07-27T09:48:13.226Z,33.00
2018-07-27T09:50:46.215Z,32.50
2018-07-27T09:53:19.314Z,32.00
2018-07-27T09:55:50.028Z,33.30
2018-07-27T09:58:19.828Z,32.80
2018-07-27T10:00:55.640Z,32.70
2018-07-27T10:03:28.503Z,32.80
2018-07-27T10:06:02.641Z,31.80
2018-07-27T10:08:34.175Z,32.20
2018-07-27T10:11:05.262Z,32.20
2018-07-27T10:13:36.353Z,31.30
2018-07-27T10:16:07.127Z,31.20
2018-07-27T10:18:38.511Z,30.70
2018-07-27T10:21:09.981Z,30.60
2018-07-27T10:26:15.097Z,32.00
2018-07-27T10:28:47.352Z,31.90
2018-07-27T10:31:18.356Z,31.60
2018-07-27T10:33:50.230Z,31.40
2018-07-27T10:36:23.816Z,31.00
2018-07-27T10:39:11.920Z,31.00
2018-07-27T10:41:42.516Z,30.80
2018-07-27T10:46:44.626Z,30.60
2018-07-27T10:49:15.200Z,31.30
2018-07-27T10:54:16.966Z,30.90
2018-07-27T10:56:47.176Z,31.20
2018-07-27T10:59:17.162Z,31.60
2018-07-27T11:01:47.739Z,30.80
2018-07-27T11:04:19.393Z,30.30
2018-07-27T11:06:50.218Z,35.30
2018-07-27T11:09:21.370Z,31.30
2018-07-27T11:11:55.364Z,30.00
2018-07-27T11:14:25.773Z,29.10
2018-07-27T11:16:56.019Z,29.30
2018-07-27T11:19:25.735Z,29.20
2018-07-27T11:21:57.115Z,29.20
2018-07-27T11:24:30.261Z,28.90
2018-07-27T11:27:01.696Z,28.90
2018-07-27T11:29:31.650Z,28.50
2018-07-27T11:32:02.339Z,29.50
2018-07-27T11:34:34.285Z,29.80
2018-07-27T11:37:04.644Z,29.40
2018-07-27T11:42:05.253Z,29.50
2018-07-27T11:44:35.240Z,29.30
2018-07-27T11:49:35.789Z,29.30
2018-07-27T11:52:07.299Z,28.60
2018-07-27T11:54:38.063Z,28.90
2018-07-27T11:57:08.370Z,28.60
2018-07-27T11:59:38.144Z,28.80
2018-07-27T12:02:08.256Z,28.80
2018-07-27T12:04:38.312Z,28.80
2018-07-27T12:07:08.583Z,28.60
2018-07-27T12:09:39.659Z,28.10
2018-07-27T12:12:10.061Z,28.00
2018-07-27T12:14:40.277Z,28.00
2018-07-27T12:17:10.262Z,27.70
2018-07-27T12:19:41.517Z,27.60
2018-07-27T12:22:11.657Z,27.50
2018-07-27T12:24:41.380Z,27.20
2018-07-27T12:27:11.728Z,26.90
2018-07-27T12:29:41.702Z,26.70
2018-07-27T12:32:11.921Z,27.30
2018-07-27T12:34:42.504Z,28.50
2018-07-27T12:37:12.854Z,27.90
2018-07-27T12:39:43.858Z,27.80
2018-07-27T12:42:13.639Z,28.30
2018-07-27T12:44:43.419Z,28.20
2018-07-27T12:47:13.267Z,28.30
2018-07-27T12:49:43.050Z,27.80
2018-07-27T12:52:13.958Z,26.90
2018-07-27T12:54:44.651Z,27.50
2018-07-27T12:57:14.748Z,27.40
2018-07-27T12:59:44.986Z,27.30
2018-07-27T13:02:15.406Z,27.00
2018-07-27T13:04:45.311Z,27.20
2018-07-27T13:07:20.515Z,27.10
2018-07-27T13:09:56.695Z,27.10
2018-07-27T13:12:27.206Z,27.20
2018-07-27T13:17:27.481Z,26.90
2018-07-27T13:20:00.359Z,26.80
2018-07-27T13:22:31.942Z,26.50
2018-07-27T13:25:01.869Z,26.80
2018-07-27T13:27:34.792Z,27.00
2018-07-27T13:30:06.127Z,27.40
2018-07-27T13:32:36.700Z,27.30
2018-07-27T13:37:39.219Z,27.60
2018-07-27T13:40:10.735Z,27.60
2018-07-27T13:42:41.663Z,26.70
2018-07-27T13:45:12.250Z,26.60
2018-07-27T13:47:44.213Z,26.50
2018-07-27T13:50:14.421Z,26.40
2018-07-27T13:52:44.436Z,25.30
2018-07-27T13:55:15.021Z,25.20
2018-07-27T13:57:44.720Z,25.30
2018-07-27T14:00:16.193Z,25.30
2018-07-27T14:02:48.337Z,25.40
2018-07-27T14:05:20.118Z,25.40
2018-07-27T14:07:51.268Z,25.70
2018-07-27T14:10:23.266Z,26.40
2018-07-27T14:12:54.203Z,26.80
2018-07-27T14:15:26.870Z,26.70
2018-07-27T14:17:58.416Z,26.10
2018-07-27T14:20:30.437Z,26.10
2018-07-27T14:23:00.804Z,26.60
2018-07-27T14:25:31.581Z,27.00
2018-07-27T14:28:01.580Z,26.70
2018-07-27T14:30:31.624Z,26.30
2018-07-27T14:33:05.041Z,26.40
2018-07-27T14:35:36.648Z,26.40
2018-07-27T14:38:07.268Z,26.50
2018-07-27T14:40:43.507Z,26.50
2018-07-27T14:43:18.830Z,26.60
2018-07-27T14:45:48.770Z,26.60
2018-07-27T14:48:22.756Z,26.50
2018-07-27T14:50:54.131Z,26.50
2018-07-27T14:53:24.716Z,27.00
2018-07-27T14:55:55.103Z,26.80
2018-07-27T14:58:25.140Z,26.80
2018-07-27T15:00:55.324Z,26.40
2018-07-27T15:03:31.825Z,26.40
2018-07-27T15:06:01.983Z,26.00
2018-07-27T15:08:32.540Z,25.60
2018-07-27T15:11:03.748Z,25.70
2018-07-27T15:13:36.131Z,25.40
2018-07-27T15:16:06.851Z,25.40
2018-07-27T15:18:38.108Z,24.90
2018-07-27T15:21:09.428Z,25.10
2018-07-27T15:23:42.100Z,25.00
2018-07-27T15:26:14.376Z,24.90
2018-07-27T15:28:44.548Z,24.90
2018-07-27T15:31:14.779Z,25.10
2018-07-27T15:36:23.839Z,25.30
2018-07-27T15:39:00.308Z,25.00
2018-07-27T15:41:31.800Z,25.30
2018-07-27T15:44:04.483Z,25.60
2018-07-27T15:46:37.306Z,25.50
2018-07-27T15:49:09.095Z,25.40
2018-07-27T15:51:41.082Z,25.50
2018-07-27T15:54:12.922Z,25.50
2018-07-27T15:56:45.720Z,25.20
2018-07-27T15:59:17.396Z,24.80
2018-07-27T16:01:47.800Z,24.80
2018-07-27T16:04:18.109Z,25.10
2018-07-27T16:06:52.739Z,24.80
2018-07-27T16:09:25.355Z,24.50
2018-07-27T16:11:55.690Z,25.00
2018-07-27T16:14:26.681Z,25.00
2018-07-27T16:16:58.570Z,25.20
2018-07-27T16:19:29.955Z,25.20
2018-07-27T16:22:02.000Z,25.50
2018-07-27T16:24:32.472Z,25.30
2018-07-27T16:27:06.638Z,25.10
2018-07-27T16:29:39.460Z,24.80
2018-07-27T16:32:09.767Z,25.00
2018-07-27T16:34:41.276Z,24.90
2018-07-27T16:37:12.695Z,25.00
2018-07-27T16:39:43.145Z,25.10
2018-07-27T16:42:13.142Z,24.90
2018-07-27T16:44:44.085Z,25.10
2018-07-27T16:47:13.829Z,25.10
2018-07-27T16:49:44.042Z,25.50
2018-07-27T16:52:15.239Z,25.70
2018-07-27T16:54:46.072Z,25.40
2018-07-27T16:57:15.912Z,25.70
2018-07-27T16:59:46.430Z,25.50
2018-07-27T17:02:17.181Z,25.40
2018-07-27T17:04:48.662Z,25.30
2018-07-27T17:07:19.609Z,25.30
2018-07-27T17:09:49.507Z,25.40
2018-07-27T17:12:19.767Z,25.70
2018-07-27T17:14:53.124Z,25.80
2018-07-27T17:17:22.955Z,25.70
2018-07-27T17:19:56.396Z,25.90
2018-07-27T17:22:28.162Z,26.40
2018-07-27T17:25:00.227Z,26.30
2018-07-27T17:27:30.798Z,26.40
2018-07-27T17:30:01.075Z,26.30
2018-07-27T17:32:31.275Z,26.30
2018-07-27T17:35:02.819Z,26.30
2018-07-27T17:37:32.918Z,26.10
2018-07-27T17:40:05.768Z,26.30
2018-07-27T17:42:39.377Z,26.60
2018-07-27T17:45:11.041Z,27.20
2018-07-27T17:47:40.823Z,27.20
2018-07-27T17:50:11.840Z,27.10
2018-07-27T17:52:42.452Z,27.20
2018-07-27T17:55:15.774Z,27.40
2018-07-27T17:57:46.556Z,27.70
2018-07-27T18:00:19.677Z,27.50
2018-07-27T18:02:50.095Z,27.20
2018-07-27T18:05:19.988Z,27.50
2018-07-27T18:07:52.030Z,27.50
2018-07-27T18:10:24.371Z,27.60
2018-07-27T18:12:55.032Z,27.60
2018-07-27T18:15:26.105Z,27.70
2018-07-27T18:17:59.295Z,27.60
2018-07-27T18:20:29.311Z,27.80
2018-07-27T18:22:59.196Z,28.00
2018-07-27T18:25:30.666Z,28.10
2018-07-27T18:28:01.186Z,28.20
2018-07-27T18:30:31.319Z,28.30
2018-07-27T18:33:03.130Z,28.30
2018-07-27T18:35:32.857Z,28.20
2018-07-27T18:38:04.946Z,28.10
2018-07-27T18:40:35.582Z,28.40
2018-07-27T18:43:08.327Z,28.40
2018-07-27T18:45:43.511Z,28.40
2018-07-27T18:48:14.819Z,28.30
2018-07-27T18:50:46.277Z,28.50
2018-07-27T18:53:16.280Z,28.50
2018-07-27T18:55:46.026Z,28.90
2018-07-27T18:58:20.012Z,29.00
2018-07-27T19:00:50.480Z,29.50
2018-07-27T19:03:20.599Z,30.60
2018-07-27T19:05:51.785Z,31.30
2018-07-27T19:08:22.451Z,31.40
2018-07-27T19:10:53.404Z,32.60
2018-07-27T19:13:24.622Z,32.50
2018-07-27T19:15:54.705Z,32.40
2018-07-27T19:18:24.920Z,32.60
2018-07-27T19:20:58.100Z,33.20
2018-07-27T19:23:28.408Z,33.70
2018-07-27T19:25:58.927Z,33.90
2018-07-27T19:28:29.420Z,34.20
2018-07-27T19:30:59.552Z,34.30
2018-07-27T19:33:32.557Z,34.80
2018-07-27T19:36:02.878Z,34.80
2018-07-27T19:38:32.795Z,34.90
2018-07-27T19:41:04.734Z,35.20
2018-07-27T19:43:36.070Z,35.60
2018-07-27T19:46:08.201Z,36.10
2018-07-27T19:48:39.093Z,36.30
2018-07-27T19:51:09.431Z,36.90
2018-07-27T19:53:39.395Z,37.20
2018-07-27T19:56:09.180Z,37.70
2018-07-27T19:58:38.848Z,37.20
2018-07-27T20:01:08.878Z,37.50
2018-07-27T20:03:38.594Z,37.20
2018-07-27T20:06:08.530Z,37.00
2018-07-27T20:08:40.041Z,37.10
2018-07-27T20:11:10.696Z,37.60
2018-07-27T20:13:40.934Z,37.70
2018-07-27T20:16:12.024Z,37.90
2018-07-27T20:18:41.913Z,38.00
2018-07-27T20:21:13.155Z,38.60
2018-07-27T20:23:43.554Z,39.30
2018-07-27T20:26:14.735Z,39.20
2018-07-27T20:28:46.376Z,39.20
2018-07-27T20:31:19.798Z,39.20
2018-07-27T20:33:53.723Z,39.30
2018-07-27T20:36:25.065Z,39.70
2018-07-27T20:38:55.783Z,39.80
2018-07-27T20:41:26.128Z,39.70
2018-07-27T20:43:57.124Z,40.00
2018-07-27T20:46:27.830Z,40.10
2018-07-27T20:48:58.777Z,40.20
2018-07-27T20:51:29.901Z,40.40
2018-07-27T20:54:00.577Z,40.40
2018-07-27T20:56:32.306Z,40.80
2018-07-27T20:59:06.485Z,40.80
2018-07-27T21:01:44.562Z,40.90
2018-07-27T21:04:15.554Z,41.20
2018-07-27T21:06:47.060Z,41.30
2018-07-27T21:09:18.634Z,41.30
2018-07-27T21:11:49.187Z,41.50
2018-07-27T21:14:19.130Z,41.60
2018-07-27T21:16:51.347Z,41.50
2018-07-27T21:19:21.693Z,41.60
2018-07-27T21:21:52.068Z,41.70
2018-07-27T21:24:22.455Z,42.00
2018-07-27T21:26:52.532Z,42.20
2018-07-27T21:29:26.283Z,42.20
2018-07-27T21:32:01.817Z,42.60
2018-07-27T21:34:31.501Z,42.90
2018-07-27T21:37:03.245Z,43.20
2018-07-27T21:39:33.778Z,43.30
2018-07-27T21:42:03.850Z,43.60
2018-07-27T21:44:34.077Z,43.50
2018-07-27T21:47:05.097Z,43.30
2018-07-27T21:49:36.199Z,43.30
2018-07-27T21:52:10.576Z,43.60
2018-07-27T21:54:41.076Z,43.50
2018-07-27T21:57:13.946Z,43.60
2018-07-27T21:59:44.748Z,43.60
2018-07-27T22:02:15.627Z,43.60
2018-07-27T22:04:48.142Z,43.90
2018-07-27T22:07:24.732Z,44.00
2018-07-27T22:09:57.779Z,44.00
2018-07-27T22:12:28.681Z,43.80
2018-07-27T22:15:00.231Z,44.30
2018-07-27T22:17:34.436Z,44.40
2018-07-27T22:20:05.144Z,44.60
2018-07-27T22:22:36.963Z,45.10
2018-07-27T22:25:09.595Z,44.50
2018-07-27T22:27:39.414Z,45.40
2018-07-27T22:30:16.446Z,45.30
2018-07-27T22:32:46.807Z,45.30
2018-07-27T22:35:17.095Z,45.70
2018-07-27T22:37:47.775Z,45.80
2018-07-27T22:40:20.326Z,45.90
2018-07-27T22:45:29.507Z,46.30
2018-07-27T22:48:00.704Z,46.20
2018-07-27T22:50:31.707Z,46.00
2018-07-27T22:53:02.889Z,46.20
2018-07-27T22:55:33.199Z,46.40
2018-07-27T22:58:04.992Z,46.50
2018-07-27T23:00:36.668Z,46.40
2018-07-27T23:03:07.196Z,47.20
2018-07-27T23:05:38.243Z,46.70
2018-07-27T23:08:09.096Z,46.70
2018-07-27T23:10:40.218Z,47.50
2018-07-27T23:13:10.205Z,46.90
2018-07-27T23:15:42.202Z,46.80
2018-07-27T23:18:14.779Z,47.00
2018-07-27T23:20:46.818Z,46.10
2018-07-27T23:23:17.115Z,47.50
2018-07-27T23:25:47.107Z,46.90
2018-07-27T23:28:17.608Z,47.00
2018-07-27T23:30:48.185Z,47.00
2018-07-27T23:33:18.206Z,47.00
2018-07-27T23:35:49.659Z,47.80
2018-07-27T23:38:20.703Z,47.60
2018-07-27T23:40:51.211Z,47.70
2018-07-27T23:43:21.594Z,47.70
2018-07-27T23:45:52.189Z,47.60
2018-07-27T23:48:22.236Z,47.90
2018-07-27T23:50:52.186Z,48.20
2018-07-27T23:53:22.503Z,48.60
2018-07-27T23:55:52.669Z,48.80
2018-07-27T23:58:23.680Z,48.10
