createdAt,value
2019-05-21T00:00:21.870Z,14.10
2019-05-21T00:02:50.334Z,14.10
2019-05-21T00:05:18.610Z,14.30
2019-05-21T00:07:58.906Z,14.30
2019-05-21T00:10:27.119Z,14.20
2019-05-21T00:12:55.403Z,14.20
2019-05-21T00:16:01.089Z,14.20
2019-05-21T00:19:23.720Z,14.10
2019-05-21T00:21:51.911Z,14.00
2019-05-21T00:24:19.938Z,14.20
2019-05-21T00:26:48.213Z,14.20
2019-05-21T00:29:52.685Z,14.30
2019-05-21T00:32:57.086Z,14.30
2019-05-21T00:36:01.425Z,14.30
2019-05-21T00:39:05.627Z,14.30
2019-05-21T00:42:03.447Z,14.20
2019-05-21T00:44:34.228Z,14.30
2019-05-21T00:47:02.894Z,14.20
2019-05-21T00:49:31.107Z,14.10
2019-05-21T00:52:07.942Z,14.10
2019-05-21T00:54:29.354Z,14.20
2019-05-21T00:56:57.563Z,14.00
2019-05-21T00:59:25.828Z,13.90
2019-05-21T01:01:54.321Z,13.70
2019-05-21T01:04:23.596Z,13.60
2019-05-21T01:06:51.873Z,13.70
2019-05-21T01:09:20.038Z,13.90
2019-05-21T01:11:48.390Z,14.10
2019-05-21T01:14:16.612Z,14.30
2019-05-21T01:16:44.971Z,14.10
2019-05-21T01:19:13.515Z,14.10
2019-05-21T01:21:41.675Z,13.90
2019-05-21T01:24:09.919Z,13.80
2019-05-21T01:26:38.223Z,13.90
2019-05-21T01:29:06.475Z,14.00
2019-05-21T01:31:34.759Z,14.10
2019-05-21T01:34:03.043Z,14.20
2019-05-21T01:36:31.498Z,14.20
2019-05-21T01:38:59.658Z,14.20
2019-05-21T01:41:27.890Z,14.20
2019-05-21T01:43:56.212Z,14.20
2019-05-21T01:46:24.522Z,13.90
2019-05-21T01:48:52.890Z,14.00
2019-05-21T01:51:21.244Z,13.50
2019-05-21T01:53:49.427Z,13.40
2019-05-21T01:56:17.794Z,12.90
2019-05-21T01:58:45.919Z,13.00
2019-05-21T02:01:14.144Z,13.20
2019-05-21T02:03:42.354Z,13.10
2019-05-21T02:06:10.732Z,13.00
2019-05-21T02:08:39.020Z,12.80
2019-05-21T02:11:07.283Z,12.80
2019-05-21T02:13:35.634Z,12.60
2019-05-21T02:16:04.012Z,12.60
2019-05-21T02:18:32.235Z,12.70
2019-05-21T02:21:00.420Z,13.00
2019-05-21T02:23:28.623Z,13.10
2019-05-21T02:25:57.046Z,12.80
2019-05-21T02:28:25.306Z,12.80
2019-05-21T02:30:56.448Z,12.80
2019-05-21T02:33:23.511Z,12.90
2019-05-21T02:35:54.719Z,13.10
2019-05-21T02:38:21.802Z,13.10
2019-05-21T02:40:50.090Z,13.10
2019-05-21T02:43:18.318Z,13.20
2019-05-21T02:45:46.609Z,13.20
2019-05-21T02:48:15.099Z,13.10
2019-05-21T02:50:43.257Z,13.00
2019-05-21T02:53:11.507Z,13.10
2019-05-21T02:55:39.953Z,13.00
2019-05-21T02:58:08.179Z,13.00
2019-05-21T03:00:52.250Z,13.10
2019-05-21T03:03:22.285Z,13.10
2019-05-21T03:05:50.533Z,13.40
2019-05-21T03:08:20.557Z,13.40
2019-05-21T03:10:49.037Z,13.40
2019-05-21T03:13:17.294Z,13.40
2019-05-21T03:15:45.491Z,13.40
2019-05-21T03:18:13.844Z,13.20
2019-05-21T03:20:42.054Z,13.30
2019-05-21T03:23:10.338Z,13.20
2019-05-21T03:25:38.594Z,13.10
2019-05-21T03:28:06.827Z,13.00
2019-05-21T03:30:35.034Z,13.10
2019-05-21T03:33:03.136Z,13.00
2019-05-21T03:35:31.430Z,13.00
2019-05-21T03:37:59.670Z,13.10
2019-05-21T03:40:27.896Z,13.00
2019-05-21T03:42:57.095Z,12.90
2019-05-21T03:45:26.511Z,13.00
2019-05-21T03:47:54.768Z,13.00
2019-05-21T03:50:22.970Z,13.10
2019-05-21T03:52:51.421Z,13.00
2019-05-21T03:55:19.694Z,12.90
2019-05-21T03:57:47.975Z,13.00
2019-05-21T04:00:16.981Z,13.10
2019-05-21T04:02:45.257Z,13.20
2019-05-21T04:05:22.422Z,13.10
2019-05-21T04:07:50.609Z,13.10
2019-05-21T04:10:19.178Z,13.10
2019-05-21T04:13:05.905Z,13.00
2019-05-21T04:16:06.513Z,13.10
2019-05-21T04:18:42.545Z,13.10
2019-05-21T04:21:10.849Z,13.30
2019-05-21T04:23:39.238Z,13.30
2019-05-21T04:26:07.458Z,13.20
2019-05-21T04:28:35.785Z,13.30
2019-05-21T04:31:03.960Z,13.40
2019-05-21T04:33:32.284Z,13.50
2019-05-21T04:36:01.720Z,13.50
2019-05-21T04:38:29.910Z,13.50
2019-05-21T04:40:58.146Z,13.60
2019-05-21T04:43:26.378Z,13.60
2019-05-21T04:45:54.776Z,13.70
2019-05-21T04:48:23.073Z,13.70
2019-05-21T04:50:51.430Z,13.90
2019-05-21T04:53:19.383Z,14.00
2019-05-21T04:55:47.684Z,14.20
2019-05-21T04:58:15.921Z,14.30
2019-05-21T05:00:43.755Z,14.20
2019-05-21T05:03:13.506Z,14.30
2019-05-21T05:05:41.674Z,14.50
2019-05-21T05:08:09.835Z,14.50
2019-05-21T05:10:39.148Z,14.60
2019-05-21T05:13:07.456Z,14.70
2019-05-21T05:15:35.703Z,14.80
2019-05-21T05:18:03.943Z,14.90
2019-05-21T05:20:32.148Z,15.20
2019-05-21T05:23:00.419Z,15.30
2019-05-21T05:25:28.718Z,15.20
2019-05-21T05:27:56.960Z,15.30
2019-05-21T05:30:25.235Z,15.40
2019-05-21T05:32:53.371Z,15.60
2019-05-21T05:35:21.585Z,15.90
2019-05-21T05:37:49.901Z,16.10
2019-05-21T05:40:19.045Z,16.20
2019-05-21T05:42:47.332Z,15.80
2019-05-21T05:45:16.767Z,15.80
2019-05-21T05:47:45.170Z,15.80
2019-05-21T05:50:15.514Z,15.90
2019-05-21T05:52:43.739Z,16.20
2019-05-21T05:55:12.484Z,16.20
2019-05-21T05:57:40.777Z,16.40
2019-05-21T06:00:11.625Z,16.50
2019-05-21T06:02:40.118Z,16.50
2019-05-21T06:05:08.910Z,16.80
2019-05-21T06:07:37.254Z,16.70
2019-05-21T06:10:05.584Z,16.90
2019-05-21T06:12:35.351Z,17.10
2019-05-21T06:15:03.832Z,17.20
2019-05-21T06:17:32.002Z,17.30
2019-05-21T06:20:00.169Z,17.60
2019-05-21T06:22:28.364Z,17.90
2019-05-21T06:24:56.741Z,18.10
2019-05-21T06:27:25.008Z,18.20
2019-05-21T06:29:53.288Z,18.30
2019-05-21T06:32:21.471Z,18.20
2019-05-21T06:34:49.940Z,18.50
2019-05-21T06:37:18.141Z,18.50
2019-05-21T06:39:46.415Z,18.90
2019-05-21T06:42:14.648Z,19.40
2019-05-21T06:44:42.734Z,19.50
2019-05-21T06:47:12.814Z,19.50
2019-05-21T06:49:40.911Z,19.80
2019-05-21T06:52:09.202Z,20.00
2019-05-21T06:54:37.510Z,20.30
2019-05-21T06:57:05.842Z,20.80
2019-05-21T06:59:34.117Z,20.70
2019-05-21T07:02:02.483Z,20.80
2019-05-21T07:04:30.653Z,20.90
2019-05-21T07:06:58.838Z,21.10
2019-05-21T07:09:27.052Z,20.90
2019-05-21T07:11:55.389Z,20.80
2019-05-21T07:14:24.987Z,20.80
2019-05-21T07:16:53.243Z,21.00
2019-05-21T07:19:21.656Z,20.90
2019-05-21T07:21:49.918Z,21.30
2019-05-21T07:24:18.270Z,21.20
2019-05-21T07:26:46.378Z,21.30
2019-05-21T07:29:14.827Z,21.60
2019-05-21T07:31:43.046Z,21.70
2019-05-21T07:34:11.294Z,21.60
2019-05-21T07:36:39.333Z,21.30
2019-05-21T07:39:07.586Z,21.60
2019-05-21T07:41:35.829Z,21.50
2019-05-21T07:44:04.268Z,21.40
2019-05-21T07:46:32.611Z,21.60
2019-05-21T07:49:00.859Z,21.60
2019-05-21T07:51:28.991Z,21.90
2019-05-21T07:53:57.811Z,22.00
2019-05-21T07:56:26.082Z,21.90
2019-05-21T07:58:54.267Z,21.90
2019-05-21T08:01:22.546Z,22.10
2019-05-21T08:03:50.963Z,21.90
2019-05-21T08:06:19.313Z,22.00
2019-05-21T08:08:47.693Z,22.50
2019-05-21T08:11:15.954Z,22.50
2019-05-21T08:13:44.226Z,22.70
2019-05-21T08:16:13.644Z,22.90
2019-05-21T08:18:42.037Z,22.90
2019-05-21T08:21:10.306Z,23.10
2019-05-21T08:23:38.512Z,23.10
2019-05-21T08:26:06.756Z,22.90
2019-05-21T08:28:34.903Z,22.80
2019-05-21T08:31:03.322Z,22.50
2019-05-21T08:33:31.773Z,23.10
2019-05-21T08:36:00.054Z,23.20
2019-05-21T08:38:28.363Z,23.40
2019-05-21T08:40:56.717Z,23.60
2019-05-21T08:43:25.085Z,23.70
2019-05-21T08:45:53.683Z,23.80
2019-05-21T08:48:21.778Z,23.50
2019-05-21T08:50:50.123Z,23.20
2019-05-21T08:53:18.414Z,23.50
2019-05-21T08:55:46.661Z,23.50
2019-05-21T08:58:14.957Z,23.50
2019-05-21T09:00:43.345Z,23.60
2019-05-21T09:03:11.700Z,24.00
2019-05-21T09:05:40.084Z,24.20
2019-05-21T09:08:08.396Z,24.20
2019-05-21T09:10:40.554Z,24.20
2019-05-21T09:13:08.900Z,24.40
2019-05-21T09:15:37.036Z,23.80
2019-05-21T09:18:05.326Z,23.50
2019-05-21T09:20:33.499Z,23.60
2019-05-21T09:23:01.607Z,23.60
2019-05-21T09:25:29.969Z,24.00
2019-05-21T09:27:58.150Z,24.20
2019-05-21T09:30:26.327Z,24.30
2019-05-21T09:32:54.575Z,24.20
2019-05-21T09:35:22.852Z,23.90
2019-05-21T09:37:50.978Z,23.60
2019-05-21T09:40:20.736Z,23.60
2019-05-21T09:42:48.907Z,23.80
2019-05-21T09:45:17.043Z,24.10
2019-05-21T09:47:45.155Z,24.30
2019-05-21T09:50:13.667Z,24.60
2019-05-21T09:52:41.991Z,24.00
2019-05-21T09:55:11.222Z,24.00
2019-05-21T09:57:55.726Z,23.60
2019-05-21T10:00:55.620Z,23.40
2019-05-21T10:03:25.941Z,23.10
2019-05-21T10:05:54.389Z,23.20
2019-05-21T10:08:22.448Z,23.40
2019-05-21T10:10:50.954Z,23.60
2019-05-21T10:13:19.115Z,24.20
2019-05-21T10:15:47.407Z,24.20
2019-05-21T10:18:16.754Z,24.00
2019-05-21T10:20:44.953Z,24.20
2019-05-21T10:23:13.122Z,24.20
2019-05-21T10:25:41.252Z,24.10
2019-05-21T10:28:09.466Z,24.00
2019-05-21T10:30:37.756Z,23.80
2019-05-21T10:33:06.087Z,24.00
2019-05-21T10:35:34.442Z,24.30
2019-05-21T10:38:02.606Z,24.30
2019-05-21T10:40:30.806Z,24.30
2019-05-21T10:42:59.033Z,24.30
2019-05-21T10:45:27.189Z,24.30
2019-05-21T10:47:55.416Z,24.40
2019-05-21T10:50:23.756Z,24.60
2019-05-21T10:52:51.912Z,24.60
2019-05-21T10:55:20.134Z,24.50
2019-05-21T10:57:48.287Z,24.40
2019-05-21T11:00:22.967Z,24.30
2019-05-21T11:02:55.124Z,24.30
2019-05-21T11:05:42.571Z,24.60
2019-05-21T11:08:23.606Z,25.10
2019-05-21T11:10:40.903Z,25.00
2019-05-21T11:13:09.165Z,24.70
2019-05-21T11:15:37.687Z,24.80
2019-05-21T11:18:11.054Z,24.80
2019-05-21T11:20:36.153Z,25.20
2019-05-21T11:23:04.790Z,24.90
2019-05-21T11:25:33.150Z,24.80
2019-05-21T11:28:01.764Z,25.20
2019-05-21T11:30:31.613Z,25.30
2019-05-21T11:32:59.866Z,25.10
2019-05-21T11:35:28.165Z,25.50
2019-05-21T11:37:56.498Z,25.70
2019-05-21T11:40:25.182Z,26.10
2019-05-21T11:42:53.489Z,26.00
2019-05-21T11:45:31.575Z,26.40
2019-05-21T11:47:54.535Z,26.00
2019-05-21T11:50:22.413Z,25.70
2019-05-21T11:52:50.639Z,25.30
2019-05-21T11:55:18.889Z,25.70
2019-05-21T11:57:47.179Z,26.30
2019-05-21T12:00:21.305Z,26.50
2019-05-21T12:02:47.273Z,26.50
2019-05-21T12:05:15.642Z,26.30
2019-05-21T12:07:43.990Z,26.10
2019-05-21T12:10:12.218Z,26.20
2019-05-21T12:12:40.310Z,25.90
2019-05-21T12:15:09.127Z,25.50
2019-05-21T12:17:37.259Z,25.60
2019-05-21T12:20:08.478Z,24.90
2019-05-21T12:22:36.793Z,25.20
2019-05-21T12:25:05.427Z,24.90
2019-05-21T12:27:33.469Z,24.90
2019-05-21T12:30:01.965Z,24.90
2019-05-21T12:32:30.251Z,25.10
2019-05-21T12:34:58.435Z,25.10
2019-05-21T12:37:26.770Z,24.70
2019-05-21T12:39:55.009Z,24.70
2019-05-21T12:42:23.369Z,24.70
2019-05-21T12:44:51.587Z,24.50
2019-05-21T12:47:19.919Z,24.40
2019-05-21T12:49:47.925Z,24.40
2019-05-21T12:52:16.222Z,24.40
2019-05-21T12:54:44.366Z,24.40
2019-05-21T12:57:12.609Z,24.30
2019-05-21T12:59:40.882Z,24.20
2019-05-21T13:04:58.680Z,24.70
2019-05-21T13:07:26.858Z,24.90
2019-05-21T13:09:55.187Z,24.60
2019-05-21T13:12:23.564Z,24.40
2019-05-21T13:14:51.960Z,24.60
2019-05-21T13:17:20.254Z,24.80
2019-05-21T13:19:48.630Z,24.60
2019-05-21T13:22:18.202Z,24.30
2019-05-21T13:24:46.474Z,23.90
2019-05-21T13:27:14.689Z,23.80
2019-05-21T13:29:42.953Z,23.90
2019-05-21T13:32:11.094Z,23.90
2019-05-21T13:34:39.306Z,23.80
2019-05-21T13:37:07.570Z,23.80
2019-05-21T13:39:48.840Z,23.50
2019-05-21T13:42:06.295Z,23.60
2019-05-21T13:44:34.571Z,23.70
2019-05-21T13:47:03.153Z,23.70
2019-05-21T13:49:31.322Z,24.00
2019-05-21T13:51:59.452Z,24.10
2019-05-21T13:54:27.833Z,24.10
2019-05-21T13:56:56.090Z,23.90
2019-05-21T13:59:24.191Z,24.40
2019-05-21T14:01:52.612Z,24.80
2019-05-21T14:04:39.880Z,24.70
2019-05-21T14:07:08.189Z,24.60
2019-05-21T14:09:36.420Z,24.60
2019-05-21T14:12:04.650Z,24.40
2019-05-21T14:14:32.870Z,24.40
2019-05-21T14:17:01.051Z,24.50
2019-05-21T14:19:29.381Z,24.50
2019-05-21T14:21:57.607Z,24.70
2019-05-21T14:24:26.104Z,24.70
2019-05-21T14:26:54.298Z,24.90
2019-05-21T14:29:22.649Z,24.90
2019-05-21T14:31:50.802Z,24.70
2019-05-21T14:34:19.018Z,24.50
2019-05-21T14:36:47.509Z,24.30
2019-05-21T14:39:17.188Z,23.90
2019-05-21T14:41:45.543Z,23.80
2019-05-21T14:44:13.619Z,23.90
2019-05-21T14:46:41.896Z,23.90
2019-05-21T14:49:10.398Z,24.00
2019-05-21T14:51:38.651Z,24.40
2019-05-21T14:54:06.927Z,24.60
2019-05-21T14:56:35.255Z,24.60
2019-05-21T14:59:03.583Z,24.30
2019-05-21T15:01:31.895Z,24.20
2019-05-21T15:04:00.307Z,24.20
2019-05-21T15:06:28.633Z,24.40
2019-05-21T15:08:56.916Z,24.20
2019-05-21T15:11:25.204Z,24.30
2019-05-21T15:13:53.451Z,24.20
2019-05-21T15:16:21.711Z,24.50
2019-05-21T15:18:50.311Z,24.70
2019-05-21T15:21:28.950Z,24.70
2019-05-21T15:23:57.581Z,24.90
2019-05-21T15:26:25.879Z,24.90
2019-05-21T15:28:54.042Z,24.80
2019-05-21T15:31:22.764Z,24.60
2019-05-21T15:33:51.226Z,24.50
2019-05-21T15:36:19.506Z,24.50
2019-05-21T15:38:50.569Z,24.40
2019-05-21T15:41:17.888Z,24.50
2019-05-21T15:43:46.139Z,24.70
2019-05-21T15:46:14.458Z,24.70
2019-05-21T15:48:42.846Z,24.70
2019-05-21T15:51:11.179Z,24.70
2019-05-21T15:53:39.414Z,24.60
2019-05-21T15:56:07.657Z,24.40
2019-05-21T15:58:35.918Z,24.20
2019-05-21T16:01:04.474Z,24.30
2019-05-21T16:03:32.793Z,24.30
2019-05-21T16:06:01.016Z,24.70
2019-05-21T16:08:29.928Z,24.60
2019-05-21T16:10:58.219Z,24.70
2019-05-21T16:13:26.498Z,24.60
2019-05-21T16:15:54.692Z,24.40
2019-05-21T16:18:22.956Z,24.40
2019-05-21T16:20:51.323Z,24.10
2019-05-21T16:23:19.534Z,24.00
2019-05-21T16:25:47.808Z,23.90
2019-05-21T16:28:16.057Z,23.90
2019-05-21T16:30:44.279Z,23.70
2019-05-21T16:33:12.668Z,23.40
2019-05-21T16:35:41.006Z,23.30
2019-05-21T16:38:09.493Z,23.40
2019-05-21T16:40:37.773Z,23.30
2019-05-21T16:43:06.214Z,23.10
2019-05-21T16:45:34.625Z,23.10
2019-05-21T16:48:02.885Z,23.30
2019-05-21T16:50:31.342Z,23.40
2019-05-21T16:52:59.455Z,23.50
2019-05-21T16:55:27.710Z,23.30
2019-05-21T16:57:56.714Z,23.30
2019-05-21T17:00:26.074Z,23.50
2019-05-21T17:02:54.255Z,23.50
2019-05-21T17:05:22.530Z,23.50
2019-05-21T17:07:50.754Z,23.50
2019-05-21T17:10:19.084Z,23.50
2019-05-21T17:12:47.450Z,23.20
2019-05-21T17:15:15.667Z,23.00
2019-05-21T17:17:43.816Z,23.00
2019-05-21T17:20:12.988Z,23.00
2019-05-21T17:22:41.295Z,23.00
2019-05-21T17:25:09.883Z,23.00
2019-05-21T17:27:38.254Z,22.80
2019-05-21T17:30:07.783Z,22.90
2019-05-21T17:32:36.282Z,23.00
2019-05-21T17:35:05.220Z,22.80
2019-05-21T17:37:33.231Z,22.80
2019-05-21T17:40:01.463Z,22.80
2019-05-21T17:42:29.635Z,22.60
2019-05-21T17:44:57.960Z,22.60
2019-05-21T17:47:26.290Z,22.60
2019-05-21T17:49:54.478Z,22.50
2019-05-21T17:52:22.882Z,22.50
2019-05-21T17:54:56.631Z,22.60
2019-05-21T17:57:28.330Z,22.60
2019-05-21T17:59:56.698Z,22.50
2019-05-21T18:02:26.470Z,22.60
2019-05-21T18:04:54.961Z,22.30
2019-05-21T18:07:24.070Z,21.90
2019-05-21T18:09:52.831Z,21.90
2019-05-21T18:12:31.499Z,21.90
2019-05-21T18:14:51.984Z,21.80
2019-05-21T18:17:20.554Z,21.70
2019-05-21T18:19:49.769Z,21.70
2019-05-21T18:22:19.051Z,21.50
2019-05-21T18:24:48.717Z,21.50
2019-05-21T18:27:17.540Z,21.50
2019-05-21T18:29:45.833Z,21.40
2019-05-21T18:32:13.996Z,21.40
2019-05-21T18:34:42.414Z,21.50
2019-05-21T18:37:11.622Z,21.50
2019-05-21T18:39:39.897Z,21.50
2019-05-21T18:42:21.042Z,21.30
2019-05-21T18:44:38.277Z,21.00
2019-05-21T18:47:06.587Z,20.90
2019-05-21T18:49:35.109Z,20.90
2019-05-21T18:52:06.405Z,20.90
2019-05-21T18:54:34.939Z,20.90
2019-05-21T18:57:03.422Z,20.80
2019-05-21T18:59:31.795Z,20.60
2019-05-21T19:02:00.193Z,20.60
2019-05-21T19:04:28.584Z,20.50
2019-05-21T19:06:56.797Z,20.50
2019-05-21T19:09:25.381Z,20.50
2019-05-21T19:11:53.686Z,20.30
2019-05-21T19:14:22.373Z,20.20
2019-05-21T19:16:50.849Z,20.10
2019-05-21T19:19:19.110Z,20.10
2019-05-21T19:21:47.095Z,20.10
2019-05-21T19:24:15.402Z,20.10
2019-05-21T19:26:44.234Z,20.10
2019-05-21T19:29:12.640Z,20.10
2019-05-21T19:31:40.929Z,20.10
2019-05-21T19:34:09.395Z,20.00
2019-05-21T19:36:37.877Z,20.00
2019-05-21T19:39:06.995Z,20.00
2019-05-21T19:41:35.353Z,19.80
2019-05-21T19:44:03.838Z,19.60
2019-05-21T19:46:32.391Z,19.30
2019-05-21T19:49:00.609Z,19.10
2019-05-21T19:51:28.805Z,19.40
2019-05-21T19:53:57.211Z,19.50
2019-05-21T19:56:25.552Z,19.70
2019-05-21T19:58:53.930Z,19.60
2019-05-21T20:01:23.421Z,19.20
2019-05-21T20:03:51.993Z,19.20
2019-05-21T20:06:22.098Z,19.30
2019-05-21T20:08:50.615Z,19.30
2019-05-21T20:11:19.469Z,19.30
2019-05-21T20:13:47.950Z,19.40
2019-05-21T20:16:18.573Z,19.50
2019-05-21T20:18:46.895Z,19.40
2019-05-21T20:21:15.376Z,19.30
2019-05-21T20:23:44.774Z,19.30
2019-05-21T20:26:15.998Z,19.20
2019-05-21T20:28:44.504Z,19.20
2019-05-21T20:31:13.967Z,19.20
2019-05-21T20:33:42.361Z,19.30
2019-05-21T20:36:10.931Z,19.20
2019-05-21T20:38:39.512Z,19.00
2019-05-21T20:41:07.959Z,19.00
2019-05-21T20:43:36.883Z,19.10
2019-05-21T20:46:07.048Z,19.00
2019-05-21T20:48:37.020Z,19.00
2019-05-21T20:51:05.983Z,18.80
2019-05-21T20:53:34.458Z,18.80
2019-05-21T20:56:02.782Z,18.50
2019-05-21T20:58:31.893Z,18.50
2019-05-21T21:01:01.694Z,18.40
2019-05-21T21:03:31.001Z,18.40
2019-05-21T21:06:00.135Z,18.40
2019-05-21T21:08:30.304Z,18.40
2019-05-21T21:10:59.232Z,18.40
2019-05-21T21:13:28.286Z,18.40
2019-05-21T21:15:56.980Z,18.50
2019-05-21T21:18:25.763Z,18.50
2019-05-21T21:20:54.007Z,18.60
2019-05-21T21:23:24.525Z,18.50
2019-05-21T21:25:52.871Z,18.60
2019-05-21T21:28:21.503Z,18.30
2019-05-21T21:30:50.109Z,18.10
2019-05-21T21:33:18.459Z,18.20
2019-05-21T21:35:46.725Z,18.20
2019-05-21T21:38:17.036Z,18.20
2019-05-21T21:40:45.949Z,18.20
2019-05-21T21:43:14.287Z,18.20
2019-05-21T21:45:42.543Z,18.20
2019-05-21T21:48:11.766Z,18.30
2019-05-21T21:50:40.907Z,17.90
2019-05-21T21:53:09.442Z,18.00
2019-05-21T21:55:37.767Z,18.10
2019-05-21T21:58:06.027Z,18.00
2019-05-21T22:01:23.934Z,18.10
2019-05-21T22:03:53.117Z,18.30
2019-05-21T22:06:21.913Z,18.10
2019-05-21T22:08:50.164Z,18.20
2019-05-21T22:11:19.406Z,18.00
2019-05-21T22:13:47.889Z,18.10
2019-05-21T22:16:16.648Z,17.90
2019-05-21T22:19:06.077Z,17.80
2019-05-21T22:21:35.359Z,18.00
2019-05-21T22:24:03.589Z,17.90
2019-05-21T22:26:31.861Z,17.90
2019-05-21T22:29:00.307Z,18.00
2019-05-21T22:31:28.571Z,17.90
2019-05-21T22:33:56.755Z,17.90
2019-05-21T22:36:26.260Z,18.10
2019-05-21T22:38:54.520Z,18.10
2019-05-21T22:41:22.848Z,17.80
2019-05-21T22:43:51.531Z,17.70
2019-05-21T22:46:20.063Z,17.60
2019-05-21T22:48:48.354Z,17.50
2019-05-21T22:51:16.677Z,17.80
2019-05-21T22:53:44.993Z,17.80
2019-05-21T22:56:13.268Z,17.80
2019-05-21T22:58:41.631Z,17.80
2019-05-21T23:01:11.047Z,17.70
2019-05-21T23:03:39.647Z,17.70
2019-05-21T23:06:08.084Z,17.60
2019-05-21T23:08:37.707Z,17.60
2019-05-21T23:11:05.893Z,17.60
2019-05-21T23:13:34.105Z,17.50
2019-05-21T23:16:03.451Z,17.60
2019-05-21T23:18:32.743Z,17.60
2019-05-21T23:21:01.530Z,17.50
2019-05-21T23:23:30.691Z,17.50
2019-05-21T23:25:59.338Z,17.30
2019-05-21T23:28:27.852Z,17.30
2019-05-21T23:30:56.111Z,17.20
2019-05-21T23:33:24.971Z,17.20
2019-05-21T23:35:53.617Z,17.10
2019-05-21T23:38:23.091Z,17.00
2019-05-21T23:40:51.593Z,17.00
2019-05-21T23:43:20.062Z,16.80
2019-05-21T23:45:48.449Z,16.90
2019-05-21T23:48:18.089Z,16.90
2019-05-21T23:50:47.110Z,17.00
2019-05-21T23:53:15.938Z,17.00
2019-05-21T23:55:44.903Z,17.00
2019-05-21T23:58:14.814Z,16.90
