createdAt,value
2018-09-27T00:01:00.273Z,102381.77
2018-09-27T00:03:29.414Z,102376.03
2018-09-27T00:05:58.406Z,102375.52
2018-09-27T00:08:27.421Z,102376.91
2018-09-27T00:10:56.404Z,102373.53
2018-09-27T00:13:25.390Z,102368.45
2018-09-27T00:15:54.387Z,102361.86
2018-09-27T00:18:24.132Z,102365.44
2018-09-27T00:20:53.317Z,102367.90
2018-09-27T00:23:22.467Z,102366.68
2018-09-27T00:25:51.645Z,102356.67
2018-09-27T00:28:20.601Z,102364.75
2018-09-27T00:30:49.697Z,102356.13
2018-09-27T00:33:18.696Z,102365.25
2018-09-27T00:35:47.685Z,102364.55
2018-09-27T00:38:16.934Z,102353.27
2018-09-27T00:40:46.086Z,102356.13
2018-09-27T00:43:15.085Z,102364.75
2018-09-27T00:45:44.701Z,102361.65
2018-09-27T00:48:15.645Z,102355.75
2018-09-27T00:50:45.038Z,102359.13
2018-09-27T00:53:14.050Z,102356.75
2018-09-27T00:55:43.078Z,102363.06
2018-09-27T00:58:12.082Z,102358.30
2018-09-27T01:00:41.037Z,102361.20
2018-09-27T01:03:10.021Z,102360.12
2018-09-27T01:05:39.183Z,102360.30
2018-09-27T01:08:08.394Z,102358.58
2018-09-27T01:10:37.442Z,102354.52
2018-09-27T01:13:06.446Z,102356.24
2018-09-27T01:15:35.526Z,102357.38
2018-09-27T01:18:04.484Z,102355.68
2018-09-27T01:20:33.430Z,102353.60
2018-09-27T01:23:02.395Z,102358.59
2018-09-27T01:25:31.375Z,102352.97
2018-09-27T01:28:00.357Z,102352.97
2018-09-27T01:30:29.302Z,102352.49
2018-09-27T01:32:58.287Z,102347.48
2018-09-27T01:35:27.262Z,102348.61
2018-09-27T01:37:56.232Z,102355.89
2018-09-27T01:40:25.231Z,102342.56
2018-09-27T01:42:54.388Z,102348.35
2018-09-27T01:45:23.342Z,102353.77
2018-09-27T01:47:52.308Z,102347.73
2018-09-27T01:50:21.255Z,102353.82
2018-09-27T01:52:50.216Z,102352.01
2018-09-27T01:55:19.145Z,102345.45
2018-09-27T01:57:48.122Z,102356.62
2018-09-27T02:00:17.282Z,102358.02
2018-09-27T02:02:46.255Z,102361.00
2018-09-27T02:05:15.224Z,102358.39
2018-09-27T02:07:44.178Z,102356.50
2018-09-27T02:10:13.191Z,102349.80
2018-09-27T02:12:42.200Z,102356.00
2018-09-27T02:15:11.385Z,102348.86
2018-09-27T02:17:40.344Z,102353.05
2018-09-27T02:20:09.285Z,102343.35
2018-09-27T02:22:38.398Z,102352.42
2018-09-27T02:25:07.917Z,102349.97
2018-09-27T02:27:36.856Z,102345.06
2018-09-27T02:30:05.846Z,102344.56
2018-09-27T02:32:35.055Z,102343.19
2018-09-27T02:35:04.155Z,102350.11
2018-09-27T02:37:33.137Z,102346.16
2018-09-27T02:40:02.105Z,102352.67
2018-09-27T02:42:31.037Z,102357.36
2018-09-27T02:45:00.054Z,102356.07
2018-09-27T02:47:28.970Z,102349.34
2018-09-27T02:49:57.935Z,102350.23
2018-09-27T02:52:26.873Z,102347.17
2018-09-27T02:54:55.881Z,102343.75
2018-09-27T02:57:24.834Z,102344.20
2018-09-27T02:59:53.825Z,102344.27
2018-09-27T03:02:23.013Z,102343.72
2018-09-27T03:04:52.121Z,102350.83
2018-09-27T03:07:21.209Z,102339.81
2018-09-27T03:09:50.470Z,102341.48
2018-09-27T03:12:19.422Z,102345.20
2018-09-27T03:14:48.369Z,102340.47
2018-09-27T03:17:17.329Z,102339.74
2018-09-27T03:19:46.292Z,102345.61
2018-09-27T03:22:15.270Z,102343.45
2018-09-27T03:24:44.289Z,102338.80
2018-09-27T03:27:13.530Z,102335.84
2018-09-27T03:29:42.699Z,102330.55
2018-09-27T03:32:12.430Z,102338.70
2018-09-27T03:34:41.703Z,102338.97
2018-09-27T03:37:10.743Z,102336.88
2018-09-27T03:39:39.731Z,102333.98
2018-09-27T03:42:09.434Z,102338.55
2018-09-27T03:44:38.393Z,102338.00
2018-09-27T03:47:07.483Z,102341.09
2018-09-27T03:49:36.437Z,102344.17
2018-09-27T03:52:05.441Z,102341.72
2018-09-27T03:54:34.439Z,102341.91
2018-09-27T03:57:03.409Z,102332.02
2018-09-27T03:59:32.653Z,102322.91
2018-09-27T04:02:01.889Z,102326.00
2018-09-27T04:04:30.865Z,102327.28
2018-09-27T04:06:59.854Z,102317.73
2018-09-27T04:09:29.244Z,102316.08
2018-09-27T04:11:58.210Z,102317.87
2018-09-27T04:14:27.186Z,102323.03
2018-09-27T04:16:56.268Z,102322.49
2018-09-27T04:19:25.209Z,102331.66
2018-09-27T04:21:54.521Z,102338.83
2018-09-27T04:24:23.443Z,102332.33
2018-09-27T04:26:52.709Z,102338.67
2018-09-27T04:29:21.899Z,102332.95
2018-09-27T04:31:50.872Z,102341.98
2018-09-27T04:34:20.057Z,102335.47
2018-09-27T04:36:49.000Z,102340.31
2018-09-27T04:39:18.166Z,102335.86
2018-09-27T04:41:47.142Z,102332.22
2018-09-27T04:44:16.306Z,102329.58
2018-09-27T04:46:45.519Z,102335.04
2018-09-27T04:49:14.454Z,102331.42
2018-09-27T04:51:43.413Z,102326.41
2018-09-27T04:54:12.457Z,102336.47
2018-09-27T04:56:41.427Z,102348.52
2018-09-27T04:59:10.432Z,102345.80
2018-09-27T05:01:39.395Z,102346.64
2018-09-27T05:04:08.665Z,102341.09
2018-09-27T05:06:37.679Z,102340.84
2018-09-27T05:09:07.942Z,102344.81
2018-09-27T05:11:37.223Z,102333.30
2018-09-27T05:14:06.326Z,102327.36
2018-09-27T05:16:35.298Z,102334.17
2018-09-27T05:19:08.441Z,102339.84
2018-09-27T05:21:37.447Z,102346.56
2018-09-27T05:24:06.493Z,102351.27
2018-09-27T05:26:35.905Z,102344.76
2018-09-27T05:29:05.290Z,102341.25
2018-09-27T05:31:34.662Z,102349.98
2018-09-27T05:34:03.605Z,102347.58
2018-09-27T05:36:32.789Z,102340.69
2018-09-27T05:39:01.834Z,102347.84
2018-09-27T05:41:30.937Z,102348.33
2018-09-27T05:43:59.896Z,102346.27
2018-09-27T05:46:28.845Z,102343.62
2018-09-27T05:48:57.785Z,102347.09
2018-09-27T05:51:26.761Z,102349.59
2018-09-27T05:53:55.728Z,102343.31
2018-09-27T05:56:24.740Z,102342.92
2018-09-27T05:58:53.740Z,102346.16
2018-09-27T06:01:22.721Z,102352.88
2018-09-27T06:03:51.755Z,102351.13
2018-09-27T06:06:20.713Z,102348.55
2018-09-27T06:08:49.719Z,102344.02
2018-09-27T06:11:18.817Z,102352.08
2018-09-27T06:13:47.769Z,102355.45
2018-09-27T06:16:17.112Z,102361.91
2018-09-27T06:18:46.167Z,102354.31
2018-09-27T06:21:15.172Z,102364.37
2018-09-27T06:23:44.572Z,102355.66
2018-09-27T06:26:13.807Z,102355.45
2018-09-27T06:28:42.797Z,102355.13
2018-09-27T06:31:12.288Z,102370.41
2018-09-27T06:33:41.271Z,102369.14
2018-09-27T06:36:10.567Z,102370.77
2018-09-27T06:38:39.671Z,102375.86
2018-09-27T06:41:08.591Z,102368.22
2018-09-27T06:43:38.022Z,102368.64
2018-09-27T06:46:07.286Z,102368.30
2018-09-27T06:48:36.554Z,102380.88
2018-09-27T06:51:05.522Z,102385.13
2018-09-27T06:53:34.525Z,102386.58
2018-09-27T06:56:03.722Z,102384.43
2018-09-27T06:58:32.669Z,102383.87
2018-09-27T07:01:01.901Z,102376.76
2018-09-27T07:03:31.247Z,102381.78
2018-09-27T07:06:00.741Z,102385.13
2018-09-27T07:08:29.864Z,102382.77
2018-09-27T07:10:59.047Z,102385.48
2018-09-27T07:13:28.021Z,102387.97
2018-09-27T07:15:57.009Z,102386.99
2018-09-27T07:18:26.026Z,102388.54
2018-09-27T07:20:55.034Z,102393.21
2018-09-27T07:23:23.999Z,102384.81
2018-09-27T07:25:53.197Z,102388.55
2018-09-27T07:28:22.394Z,102379.27
2018-09-27T07:30:51.382Z,102395.41
2018-09-27T07:33:20.756Z,102386.86
2018-09-27T07:35:49.713Z,102388.55
2018-09-27T07:38:18.710Z,102396.67
2018-09-27T07:40:47.689Z,102403.16
2018-09-27T07:43:16.686Z,102395.62
2018-09-27T07:45:45.827Z,102385.67
2018-09-27T07:48:15.119Z,102394.64
2018-09-27T07:50:44.171Z,102399.34
2018-09-27T07:53:13.162Z,102397.34
2018-09-27T07:55:42.126Z,102389.03
2018-09-27T07:58:11.106Z,102387.39
2018-09-27T08:00:40.076Z,102381.97
2018-09-27T08:03:09.467Z,102386.31
2018-09-27T08:05:38.801Z,102386.53
2018-09-27T08:08:08.279Z,102385.45
2018-09-27T08:10:37.318Z,102383.70
2018-09-27T08:13:06.306Z,102375.17
2018-09-27T08:15:35.722Z,102374.93
2018-09-27T08:18:04.966Z,102372.95
2018-09-27T08:20:34.001Z,102371.25
2018-09-27T08:23:02.966Z,102378.34
2018-09-27T08:25:32.039Z,102367.58
2018-09-27T08:28:01.245Z,102361.45
2018-09-27T08:30:30.238Z,102359.56
2018-09-27T08:32:59.428Z,102368.09
2018-09-27T08:35:28.737Z,102371.94
2018-09-27T08:37:58.027Z,102371.23
2018-09-27T08:40:27.258Z,102367.30
2018-09-27T08:42:56.770Z,102370.88
2018-09-27T08:45:25.949Z,102359.28
2018-09-27T08:47:54.819Z,102354.07
2018-09-27T08:50:23.955Z,102357.86
2018-09-27T08:52:53.126Z,102355.05
2018-09-27T08:55:22.199Z,102354.49
2018-09-27T08:57:51.153Z,102359.23
2018-09-27T09:00:20.304Z,102353.70
2018-09-27T09:02:49.421Z,102350.75
2018-09-27T09:05:18.446Z,102347.12
2018-09-27T09:07:47.797Z,102343.23
2018-09-27T09:10:16.820Z,102344.86
2018-09-27T09:12:46.038Z,102340.12
2018-09-27T09:15:15.033Z,102339.73
2018-09-27T09:17:44.242Z,102335.39
2018-09-27T09:20:13.369Z,102342.31
2018-09-27T09:22:42.347Z,102336.72
2018-09-27T09:25:11.344Z,102343.89
2018-09-27T09:27:40.419Z,102339.63
2018-09-27T09:30:10.481Z,102332.21
2018-09-27T09:32:39.603Z,102327.48
2018-09-27T09:35:08.582Z,102329.71
2018-09-27T09:37:37.704Z,102320.97
2018-09-27T09:40:06.920Z,102317.92
2018-09-27T09:42:36.453Z,102323.62
2018-09-27T09:45:05.709Z,102328.39
2018-09-27T09:47:34.689Z,102328.33
2018-09-27T09:50:03.777Z,102326.62
2018-09-27T09:52:32.708Z,102319.73
2018-09-27T09:55:01.769Z,102319.73
2018-09-27T09:57:31.022Z,102314.02
2018-09-27T10:00:00.123Z,102308.78
2018-09-27T10:02:29.238Z,102309.16
2018-09-27T10:04:58.778Z,102304.37
2018-09-27T10:07:27.768Z,102299.89
2018-09-27T10:09:56.747Z,102304.86
2018-09-27T10:12:25.959Z,102296.91
2018-09-27T10:14:54.955Z,102303.39
2018-09-27T10:17:24.282Z,102298.80
2018-09-27T10:19:53.282Z,102302.33
2018-09-27T10:22:22.273Z,102301.41
2018-09-27T10:24:51.901Z,102304.03
2018-09-27T10:27:20.907Z,102303.16
2018-09-27T10:29:49.871Z,102295.30
2018-09-27T10:32:18.817Z,102293.15
2018-09-27T10:34:47.852Z,102284.89
2018-09-27T10:37:16.839Z,102282.27
2018-09-27T10:39:45.907Z,102280.52
2018-09-27T10:42:14.849Z,102280.09
2018-09-27T10:44:43.847Z,102270.97
2018-09-27T10:47:16.205Z,102265.72
2018-09-27T10:49:46.279Z,102261.72
2018-09-27T10:52:18.346Z,102260.02
2018-09-27T10:54:48.128Z,102260.89
2018-09-27T10:57:17.659Z,102263.95
2018-09-27T10:59:47.490Z,102257.41
2018-09-27T11:02:17.030Z,102251.33
2018-09-27T11:04:47.024Z,102247.80
2018-09-27T11:07:16.250Z,102249.93
2018-09-27T11:09:45.331Z,102249.92
2018-09-27T11:12:14.330Z,102245.16
2018-09-27T11:14:43.569Z,102244.69
2018-09-27T11:17:12.527Z,102238.61
2018-09-27T11:19:41.498Z,102233.34
2018-09-27T11:22:10.482Z,102229.58
2018-09-27T11:24:39.442Z,102229.33
2018-09-27T11:27:08.681Z,102221.52
2018-09-27T11:29:43.037Z,102221.97
2018-09-27T11:32:17.371Z,102218.91
2018-09-27T11:34:46.538Z,102214.61
2018-09-27T11:37:15.936Z,102211.47
2018-09-27T11:39:45.198Z,102207.59
2018-09-27T11:42:14.196Z,102204.91
2018-09-27T11:44:43.191Z,102201.00
2018-09-27T11:47:12.177Z,102197.93
2018-09-27T11:49:41.628Z,102193.52
2018-09-27T11:52:10.619Z,102188.64
2018-09-27T11:54:39.960Z,102182.20
2018-09-27T11:57:09.106Z,102184.84
2018-09-27T11:59:38.079Z,102180.91
2018-09-27T12:02:07.465Z,102171.27
2018-09-27T12:04:36.456Z,102172.41
2018-09-27T12:07:05.456Z,102166.28
2018-09-27T12:09:34.727Z,102165.87
2018-09-27T12:12:03.766Z,102162.33
2018-09-27T12:14:32.735Z,102155.21
2018-09-27T12:17:02.025Z,102152.36
2018-09-27T12:19:31.258Z,102152.39
2018-09-27T12:22:00.217Z,102148.79
2018-09-27T12:24:29.531Z,102143.46
2018-09-27T12:26:58.538Z,102140.86
2018-09-27T12:29:27.902Z,102140.12
2018-09-27T12:31:56.924Z,102134.43
2018-09-27T12:34:26.335Z,102133.91
2018-09-27T12:36:55.373Z,102129.34
2018-09-27T12:39:24.328Z,102127.47
2018-09-27T12:41:53.677Z,102124.58
2018-09-27T12:44:22.543Z,102118.80
2018-09-27T12:46:51.802Z,102112.17
2018-09-27T12:49:20.981Z,102110.37
2018-09-27T12:51:50.771Z,102114.08
2018-09-27T12:54:19.677Z,102107.86
2018-09-27T12:56:48.872Z,102099.88
2018-09-27T12:59:18.102Z,102090.47
2018-09-27T13:01:47.376Z,102092.11
2018-09-27T13:04:16.266Z,102084.23
2018-09-27T13:06:45.649Z,102075.81
2018-09-27T13:09:15.069Z,102080.20
2018-09-27T13:11:43.921Z,102079.14
2018-09-27T13:14:13.170Z,102071.01
2018-09-27T13:16:42.178Z,102077.13
2018-09-27T13:19:11.407Z,102066.89
2018-09-27T13:21:40.370Z,102069.22
2018-09-27T13:24:09.362Z,102064.66
2018-09-27T13:26:38.375Z,102055.95
2018-09-27T13:29:07.329Z,102059.73
2018-09-27T13:31:36.333Z,102045.75
2018-09-27T13:34:05.377Z,102049.93
2018-09-27T13:36:34.356Z,102029.27
2018-09-27T13:39:03.382Z,102021.09
2018-09-27T13:41:32.375Z,102031.03
2018-09-27T13:44:08.133Z,102021.05
2018-09-27T13:46:37.523Z,102013.35
2018-09-27T13:49:06.551Z,102007.14
2018-09-27T13:51:35.499Z,102010.02
2018-09-27T13:54:04.692Z,101999.50
2018-09-27T13:56:33.859Z,101998.39
2018-09-27T13:59:02.853Z,101992.37
2018-09-27T14:01:31.824Z,101988.32
2018-09-27T14:04:00.797Z,101979.55
2018-09-27T14:06:30.002Z,101974.36
2018-09-27T14:08:58.969Z,101976.20
2018-09-27T14:11:27.925Z,101976.20
2018-09-27T14:13:56.887Z,101968.70
2018-09-27T14:16:25.851Z,101965.98
2018-09-27T14:18:54.922Z,101961.06
2018-09-27T14:21:23.880Z,101961.38
2018-09-27T14:23:52.856Z,101949.69
2018-09-27T14:26:21.882Z,101954.61
2018-09-27T14:28:51.107Z,101954.81
2018-09-27T14:31:20.289Z,101949.19
2018-09-27T14:33:49.286Z,101940.30
2018-09-27T14:36:18.400Z,101935.39
2018-09-27T14:38:47.527Z,101934.87
2018-09-27T14:41:16.549Z,101923.62
2018-09-27T14:43:45.551Z,101916.34
2018-09-27T14:46:14.570Z,101911.52
2018-09-27T14:48:43.563Z,101904.05
2018-09-27T14:51:12.551Z,101902.38
2018-09-27T14:53:42.157Z,101898.48
2018-09-27T14:56:11.244Z,101897.52
2018-09-27T14:58:40.260Z,101905.27
2018-09-27T15:01:09.719Z,101898.14
2018-09-27T15:03:38.733Z,101884.39
2018-09-27T15:06:07.760Z,101883.36
2018-09-27T15:08:37.070Z,101878.92
2018-09-27T15:11:06.246Z,101880.35
2018-09-27T15:13:35.293Z,101872.59
2018-09-27T15:16:04.451Z,101871.09
2018-09-27T15:18:33.524Z,101872.64
2018-09-27T15:21:02.742Z,101867.14
2018-09-27T15:23:31.792Z,101867.42
2018-09-27T15:26:00.713Z,101857.63
2018-09-27T15:28:29.698Z,101856.86
2018-09-27T15:30:59.513Z,101850.15
2018-09-27T15:33:28.725Z,101847.52
2018-09-27T15:35:57.689Z,101846.03
2018-09-27T15:38:26.643Z,101845.56
2018-09-27T15:40:55.822Z,101848.33
2018-09-27T15:43:25.245Z,101841.17
2018-09-27T15:45:54.325Z,101840.91
2018-09-27T15:48:23.302Z,101837.97
2018-09-27T15:50:52.298Z,101837.48
2018-09-27T15:53:21.431Z,101827.90
2018-09-27T15:55:50.398Z,101828.46
2018-09-27T15:58:19.750Z,101826.70
2018-09-27T16:00:48.739Z,101819.91
2018-09-27T16:03:17.998Z,101813.66
2018-09-27T16:05:47.266Z,101814.14
2018-09-27T16:08:16.237Z,101810.39
2018-09-27T16:10:45.359Z,101814.59
2018-09-27T16:13:14.410Z,101812.98
2018-09-27T16:15:43.600Z,101814.25
2018-09-27T16:18:12.555Z,101805.60
2018-09-27T16:20:41.555Z,101805.78
2018-09-27T16:23:10.578Z,101808.02
2018-09-27T16:25:39.841Z,101805.52
2018-09-27T16:28:08.864Z,101801.42
2018-09-27T16:30:37.842Z,101801.97
2018-09-27T16:33:07.122Z,101795.94
2018-09-27T16:35:36.193Z,101797.33
2018-09-27T16:38:05.141Z,101788.70
2018-09-27T16:40:35.489Z,101788.91
2018-09-27T16:43:04.500Z,101784.86
2018-09-27T16:45:33.731Z,101780.60
2018-09-27T16:48:02.730Z,101777.55
2018-09-27T16:50:31.818Z,101782.80
2018-09-27T16:53:00.807Z,101785.09
2018-09-27T16:55:30.092Z,101779.61
2018-09-27T16:57:59.073Z,101776.66
2018-09-27T17:00:28.273Z,101775.56
2018-09-27T17:02:57.274Z,101768.23
2018-09-27T17:05:26.331Z,101774.70
2018-09-27T17:07:56.751Z,101763.32
2018-09-27T17:10:26.552Z,101766.08
2018-09-27T17:12:56.220Z,101753.44
2018-09-27T17:15:26.932Z,101753.12
2018-09-27T17:17:57.412Z,101749.64
2018-09-27T17:20:26.784Z,101749.84
2018-09-27T17:22:58.453Z,101750.87
2018-09-27T17:25:28.069Z,101750.38
2018-09-27T17:27:58.323Z,101750.80
2018-09-27T17:30:28.806Z,101741.37
2018-09-27T17:32:58.554Z,101747.47
2018-09-27T17:35:27.569Z,101746.30
2018-09-27T17:37:56.650Z,101745.34
2018-09-27T17:40:26.983Z,101750.55
2018-09-27T17:42:57.507Z,101748.69
2018-09-27T17:45:28.063Z,101744.09
2018-09-27T17:47:58.237Z,101742.37
2018-09-27T17:50:27.335Z,101750.87
2018-09-27T17:52:56.714Z,101745.08
2018-09-27T17:55:25.691Z,101747.72
2018-09-27T17:57:55.472Z,101745.56
2018-09-27T18:00:25.728Z,101743.86
2018-09-27T18:02:55.332Z,101744.12
2018-09-27T18:05:24.376Z,101734.42
2018-09-27T18:07:54.343Z,101736.56
2018-09-27T18:10:23.420Z,101733.58
2018-09-27T18:12:52.458Z,101736.85
2018-09-27T18:15:23.293Z,101737.35
2018-09-27T18:17:53.590Z,101732.25
2018-09-27T18:20:24.128Z,101728.53
2018-09-27T18:22:54.177Z,101722.63
2018-09-27T18:25:24.566Z,101722.54
2018-09-27T18:27:54.867Z,101720.78
2018-09-27T18:30:25.084Z,101723.02
2018-09-27T18:32:54.625Z,101719.55
2018-09-27T18:35:24.186Z,101720.14
2018-09-27T18:37:54.046Z,101713.27
2018-09-27T18:40:24.188Z,101717.53
2018-09-27T18:42:53.849Z,101709.83
2018-09-27T18:45:23.033Z,101714.47
2018-09-27T18:47:53.453Z,101717.06
2018-09-27T18:50:23.893Z,101713.25
2018-09-27T18:52:53.594Z,101705.51
2018-09-27T18:55:22.641Z,101705.05
2018-09-27T18:57:52.784Z,101704.80
2018-09-27T19:00:23.034Z,101706.70
2018-09-27T19:02:52.081Z,101701.66
2018-09-27T19:05:22.903Z,101698.33
2018-09-27T19:07:52.801Z,101692.20
2018-09-27T19:10:24.178Z,101689.53
2018-09-27T19:12:53.662Z,101689.41
2018-09-27T19:15:23.845Z,101692.89
2018-09-27T19:17:54.075Z,101688.51
2018-09-27T19:20:23.241Z,101687.98
2018-09-27T19:22:52.776Z,101689.59
2018-09-27T19:25:21.950Z,101682.73
2018-09-27T19:27:50.957Z,101680.31
2018-09-27T19:30:20.669Z,101674.97
2018-09-27T19:32:50.871Z,101672.27
2018-09-27T19:35:20.722Z,101674.56
2018-09-27T19:37:50.021Z,101667.20
2018-09-27T19:40:19.304Z,101667.02
2018-09-27T19:42:48.936Z,101667.02
2018-09-27T19:45:18.673Z,101659.25
2018-09-27T19:47:48.270Z,101667.48
2018-09-27T19:50:17.587Z,101656.28
2018-09-27T19:52:46.641Z,101654.24
2018-09-27T19:55:16.217Z,101652.49
2018-09-27T19:57:45.667Z,101649.35
2018-09-27T20:00:15.236Z,101646.71
2018-09-27T20:02:44.390Z,101643.88
2018-09-27T20:05:13.431Z,101642.13
2018-09-27T20:07:42.743Z,101640.53
2018-09-27T20:10:12.120Z,101642.53
2018-09-27T20:12:41.420Z,101635.88
2018-09-27T20:15:10.689Z,101640.25
2018-09-27T20:17:40.154Z,101634.40
2018-09-27T20:20:09.971Z,101630.14
2018-09-27T20:22:39.940Z,101629.29
2018-09-27T20:25:09.885Z,101627.63
2018-09-27T20:27:39.845Z,101619.43
2018-09-27T20:30:09.831Z,101616.36
2018-09-27T20:32:39.840Z,101615.11
2018-09-27T20:35:10.649Z,101613.80
2018-09-27T20:37:40.484Z,101611.70
2018-09-27T20:40:09.785Z,101608.34
2018-09-27T20:42:39.275Z,101602.77
2018-09-27T20:45:09.295Z,101601.81
2018-09-27T20:47:38.961Z,101599.70
2018-09-27T20:50:09.010Z,101596.22
2018-09-27T20:52:38.270Z,101587.50
2018-09-27T20:55:08.289Z,101595.16
2018-09-27T20:57:38.905Z,101589.37
2018-09-27T21:00:08.695Z,101582.88
2018-09-27T21:02:37.886Z,101589.92
2018-09-27T21:05:07.085Z,101586.50
2018-09-27T21:17:06.717Z,101580.91
2018-09-27T21:19:35.711Z,101578.14
2018-09-27T21:22:04.697Z,101566.64
2018-09-27T21:24:33.749Z,101557.02
2018-09-27T21:27:02.789Z,101563.67
2018-09-27T21:29:31.739Z,101560.25
2018-09-27T21:32:00.730Z,101563.58
2018-09-27T21:34:29.753Z,101555.83
2018-09-27T21:36:58.774Z,101557.13
2018-09-27T21:39:27.754Z,101553.72
2018-09-27T21:41:57.180Z,101548.56
2018-09-27T21:44:26.163Z,101546.28
2018-09-27T21:46:55.255Z,101531.51
2018-09-27T21:49:24.331Z,101527.38
2018-09-27T21:51:53.324Z,101525.92
2018-09-27T21:54:22.443Z,101522.60
2018-09-27T21:56:51.433Z,101520.41
2018-09-27T21:59:20.621Z,101519.95
2018-09-27T22:01:49.723Z,101515.19
2018-09-27T22:04:18.734Z,101512.21
2018-09-27T22:06:49.176Z,101510.95
2018-09-27T22:09:18.526Z,101507.77
2018-09-27T22:11:51.175Z,101506.02
2018-09-27T22:14:20.923Z,101495.99
2018-09-27T22:16:49.984Z,101493.20
2018-09-27T22:19:19.173Z,101503.44
2018-09-27T22:21:48.247Z,101501.69
2018-09-27T22:24:17.442Z,101497.64
2018-09-27T22:26:46.409Z,101498.73
2018-09-27T22:29:15.604Z,101496.72
2018-09-27T22:31:44.852Z,101482.57
2018-09-27T22:34:13.869Z,101482.95
2018-09-27T22:36:43.113Z,101484.73
2018-09-27T22:39:12.239Z,101479.26
2018-09-27T22:41:41.412Z,101482.95
2018-09-27T22:44:10.782Z,101473.10
2018-09-27T22:46:40.027Z,101471.35
2018-09-27T22:49:09.105Z,101468.04
2018-09-27T22:51:38.137Z,101472.34
2018-09-27T22:54:07.323Z,101467.78
2018-09-27T22:56:36.648Z,101469.35
2018-09-27T22:59:05.843Z,101460.78
2018-09-27T23:01:34.867Z,101456.94
2018-09-27T23:04:03.929Z,101451.79
2018-09-27T23:06:32.969Z,101448.17
2018-09-27T23:09:02.150Z,101449.70
2018-09-27T23:11:32.736Z,101452.54
2018-09-27T23:14:03.078Z,101437.26
2018-09-27T23:16:32.052Z,101437.67
2018-09-27T23:19:01.134Z,101441.69
2018-09-27T23:21:30.159Z,101435.25
2018-09-27T23:23:59.660Z,101439.27
2018-09-27T23:26:29.080Z,101430.63
2018-09-27T23:28:58.240Z,101428.88
2018-09-27T23:31:27.813Z,101433.95
2018-09-27T23:33:57.113Z,101431.16
2018-09-27T23:36:26.115Z,101438.13
2018-09-27T23:38:55.209Z,101436.83
2018-09-27T23:41:24.653Z,101441.50
2018-09-27T23:43:53.614Z,101441.05
2018-09-27T23:46:22.926Z,101454.59
2018-09-27T23:48:51.906Z,101448.67
2018-09-27T23:51:20.878Z,101447.66
2018-09-27T23:53:49.848Z,101444.80
2018-09-27T23:56:18.971Z,101435.48
2018-09-27T23:58:48.168Z,101443.75
