createdAt,value
2018-04-12T00:00:21.042Z,80.24
2018-04-12T00:01:31.127Z,80.24
2018-04-12T00:02:41.200Z,80.43
2018-04-12T00:03:50.761Z,80.43
2018-04-12T00:05:00.583Z,80.24
2018-04-12T00:06:10.153Z,80.33
2018-04-12T00:07:20.232Z,80.24
2018-04-12T00:08:30.308Z,80.71
2018-04-12T00:09:40.129Z,80.24
2018-04-12T00:10:49.960Z,80.24
2018-04-12T00:11:59.526Z,80.62
2018-04-12T00:13:09.654Z,80.33
2018-04-12T00:14:19.215Z,80.43
2018-04-12T00:15:29.295Z,80.43
2018-04-12T00:16:39.387Z,80.43
2018-04-12T00:17:49.205Z,80.52
2018-04-12T00:18:59.284Z,80.33
2018-04-12T00:20:09.112Z,80.33
2018-04-12T00:21:19.181Z,80.81
2018-04-12T00:22:29.251Z,80.52
2018-04-12T00:23:39.042Z,80.43
2018-04-12T00:24:48.594Z,80.71
2018-04-12T00:25:58.670Z,80.33
2018-04-12T00:27:08.749Z,80.43
2018-04-12T00:28:18.837Z,80.62
2018-04-12T00:29:28.914Z,80.58
2018-04-12T00:30:39.052Z,80.29
2018-04-12T00:31:49.137Z,80.29
2018-04-12T00:32:59.233Z,80.58
2018-04-12T00:34:09.296Z,80.67
2018-04-12T00:35:19.417Z,80.58
2018-04-12T00:36:29.544Z,80.48
2018-04-12T00:37:39.621Z,80.38
2018-04-12T00:38:49.498Z,80.67
2018-04-12T00:39:59.817Z,80.19
2018-04-12T00:41:09.892Z,80.19
2018-04-12T00:42:19.709Z,80.38
2018-04-12T00:43:29.789Z,80.19
2018-04-12T00:44:39.867Z,80.19
2018-04-12T00:45:49.935Z,80.48
2018-04-12T00:46:59.991Z,80.19
2018-04-12T00:48:10.067Z,80.19
2018-04-12T00:49:20.145Z,80.35
2018-04-12T00:50:30.064Z,80.1
2018-04-12T00:51:39.874Z,80.19
2018-04-12T00:52:49.958Z,80.35
2018-04-12T00:54:00.030Z,80.25
2018-04-12T00:55:09.862Z,80.16
2018-04-12T00:56:19.966Z,80.16
2018-04-12T00:57:29.789Z,80.16
2018-04-12T00:58:39.615Z,80.16
2018-04-12T00:59:49.692Z,80.16
2018-04-12T01:00:59.524Z,80.16
2018-04-12T01:02:09.613Z,80.16
2018-04-12T01:03:19.699Z,80.16
2018-04-12T01:04:29.767Z,80.16
2018-04-12T01:05:39.866Z,80.25
2018-04-12T01:06:49.969Z,80.16
2018-04-12T01:08:00.052Z,80.35
2018-04-12T01:09:10.131Z,80.35
2018-04-12T01:10:20.224Z,80.25
2018-04-12T01:11:30.305Z,80.16
2018-04-12T01:12:40.371Z,80.44
2018-04-12T01:13:50.499Z,80.54
2018-04-12T01:15:00.567Z,80.35
2018-04-12T01:16:10.659Z,80.54
2018-04-12T01:17:20.474Z,80.73
2018-04-12T01:18:30.565Z,80.44
2018-04-12T01:19:40.389Z,80.44
2018-04-12T01:20:50.463Z,80.44
2018-04-12T01:22:00.275Z,79.96
2018-04-12T01:23:10.418Z,79.96
2018-04-12T01:24:20.243Z,80.16
2018-04-12T01:25:30.326Z,80.16
2018-04-12T01:26:40.405Z,80.16
2018-04-12T01:27:50.481Z,79.96
2018-04-12T01:29:00.562Z,80.06
2018-04-12T01:30:10.652Z,80.06
2018-04-12T01:31:20.739Z,80.35
2018-04-12T01:32:30.815Z,80.38
2018-04-12T01:33:40.643Z,80.29
2018-04-12T01:34:50.720Z,80.1
2018-04-12T01:36:00.782Z,80
2018-04-12T01:37:10.613Z,80.19
2018-04-12T01:38:20.695Z,79.91
2018-04-12T01:39:30.527Z,80.1
2018-04-12T01:40:40.357Z,80
2018-04-12T01:41:50.429Z,80
2018-04-12T01:43:00.235Z,80.1
2018-04-12T01:44:10.323Z,80.1
2018-04-12T01:45:20.404Z,80
2018-04-12T01:46:30.504Z,80
2018-04-12T01:47:40.595Z,80
2018-04-12T01:48:50.677Z,80.1
2018-04-12T01:50:00.751Z,80.1
2018-04-12T01:51:10.817Z,80.1
2018-04-12T01:52:20.886Z,80.1
2018-04-12T01:53:30.957Z,80.1
2018-04-12T01:54:41.032Z,80.19
2018-04-12T01:55:51.120Z,80.1
2018-04-12T01:57:00.947Z,80.19
2018-04-12T01:58:11.061Z,80.48
2018-04-12T01:59:20.902Z,80.29
2018-04-12T02:00:30.978Z,80.1
2018-04-12T02:01:41.055Z,80.48
2018-04-12T02:02:51.149Z,80.19
2018-04-12T02:04:01.239Z,80.29
2018-04-12T02:05:11.049Z,80.1
2018-04-12T02:06:20.874Z,80.1
2018-04-12T02:07:30.944Z,80
2018-04-12T02:08:40.494Z,80.19
2018-04-12T02:09:50.314Z,80.19
2018-04-12T02:11:00.421Z,79.81
2018-04-12T02:12:10.494Z,80.19
2018-04-12T02:13:20.297Z,80.1
2018-04-12T02:14:30.103Z,80.58
2018-04-12T02:15:40.183Z,80.67
2018-04-12T02:16:50.245Z,80.1
2018-04-12T02:17:59.789Z,80.19
2018-04-12T02:19:09.870Z,80.54
2018-04-12T02:20:19.954Z,80.44
2018-04-12T02:21:30.043Z,80.48
2018-04-12T02:22:40.117Z,80.58
2018-04-12T02:23:50.315Z,80.67
2018-04-12T02:25:00.383Z,80.16
2018-04-12T02:26:10.472Z,80.19
2018-04-12T02:27:20.565Z,80.58
2018-04-12T02:28:30.654Z,80.54
2018-04-12T02:29:40.746Z,80.54
2018-04-12T02:30:50.837Z,80.67
2018-04-12T02:32:00.636Z,80.48
2018-04-12T02:33:10.769Z,80.58
2018-04-12T02:34:20.599Z,80
2018-04-12T02:35:30.698Z,80.16
2018-04-12T02:36:40.796Z,80.54
2018-04-12T02:37:50.865Z,80.54
2018-04-12T02:39:00.937Z,80.35
2018-04-12T02:40:11.013Z,80.44
2018-04-12T02:41:21.100Z,80.58
2018-04-12T02:42:30.915Z,80.48
2018-04-12T02:43:41.017Z,79.91
2018-04-12T02:44:51.116Z,79.87
2018-04-12T02:46:01.209Z,80
2018-04-12T02:47:11.279Z,80.19
2018-04-12T02:48:21.369Z,80
2018-04-12T02:49:31.474Z,80
2018-04-12T02:50:41.728Z,80
2018-04-12T02:51:51.681Z,79.81
2018-04-12T02:53:01.229Z,79.81
2018-04-12T02:54:11.319Z,79.81
2018-04-12T02:55:21.446Z,80
2018-04-12T02:56:31.539Z,80.38
2018-04-12T02:57:41.626Z,80.58
2018-04-12T02:58:51.447Z,80.29
2018-04-12T03:00:01.271Z,80.67
2018-04-12T03:01:11.360Z,80.58
2018-04-12T03:02:21.439Z,80.35
2018-04-12T03:33:55.462Z,77.62
2018-04-12T03:35:05.523Z,77.95
2018-04-12T03:36:15.582Z,78.58
2018-04-12T03:37:25.119Z,79.28
2018-04-12T03:38:35.195Z,79.86
2018-04-12T03:39:45.284Z,80.33
2018-04-12T03:40:55.349Z,80.62
2018-04-12T03:42:05.168Z,80.62
2018-04-12T03:43:15.324Z,80.72
2018-04-12T03:44:25.408Z,81.1
2018-04-12T03:45:35.500Z,81.04
2018-04-12T03:46:45.588Z,81.33
2018-04-12T03:47:55.647Z,81.24
2018-04-12T03:49:05.861Z,81.56
2018-04-12T03:50:16.225Z,80.9
2018-04-12T03:51:26.516Z,80.9
2018-04-12T03:52:36.608Z,80.51
2018-04-12T03:53:46.420Z,80.7
2018-04-12T03:54:56.513Z,80.84
2018-04-12T03:56:06.324Z,80.74
2018-04-12T03:57:16.195Z,80.46
2018-04-12T03:58:26.295Z,80.74
2018-04-12T03:59:36.117Z,80.17
2018-04-12T04:00:45.666Z,80.5
2018-04-12T04:01:55.758Z,80.59
2018-04-12T04:03:05.593Z,80.11
2018-04-12T04:04:15.657Z,80.3
2018-04-12T04:05:25.462Z,80.11
2018-04-12T04:06:35.281Z,80.11
2018-04-12T04:07:45.362Z,80.11
2018-04-12T04:08:55.493Z,80.11
2018-04-12T04:10:05.575Z,80.11
2018-04-12T04:11:15.651Z,80.3
2018-04-12T04:12:25.735Z,80.11
2018-04-12T04:13:35.808Z,80.5
2018-04-12T04:14:45.910Z,80.3
2018-04-12T04:15:55.738Z,79.83
2018-04-12T04:17:05.539Z,80.11
2018-04-12T04:18:15.357Z,80.16
2018-04-12T04:19:25.445Z,80.06
2018-04-12T04:20:35.529Z,80.25
2018-04-12T04:21:45.358Z,80.25
2018-04-12T04:22:55.439Z,80.44
2018-04-12T04:24:05.515Z,80.06
2018-04-12T04:25:15.595Z,79.87
2018-04-12T04:26:25.674Z,79.77
2018-04-12T04:27:35.737Z,80.25
2018-04-12T04:28:45.306Z,80.06
2018-04-12T04:29:55.119Z,79.68
2018-04-12T04:31:05.238Z,79.58
2018-04-12T04:32:15.365Z,79.49
2018-04-12T04:33:25.180Z,79.33
2018-04-12T04:34:35.241Z,79.62
2018-04-12T04:35:45.333Z,79.43
2018-04-12T04:36:55.413Z,79.52
2018-04-12T04:38:05.487Z,79.52
2018-04-12T04:39:15.053Z,79.43
2018-04-12T04:40:24.869Z,79.52
2018-04-12T04:41:34.943Z,79.57
2018-04-12T04:42:45.048Z,79.28
2018-04-12T04:43:55.192Z,79.47
2018-04-12T04:45:05.010Z,79.08
2018-04-12T04:46:15.085Z,79.22
2018-04-12T04:47:25.171Z,79.32
2018-04-12T04:48:35.253Z,79.08
2018-04-12T04:49:45.323Z,79.22
2018-04-12T04:50:55.405Z,79.22
2018-04-12T04:52:05.473Z,79.41
2018-04-12T04:53:15.574Z,79.03
2018-04-12T04:54:25.699Z,78.84
2018-04-12T04:55:35.796Z,78.88
2018-04-12T04:56:45.897Z,79.07
2018-04-12T04:57:56.006Z,78.88
2018-04-12T04:59:05.844Z,78.69
2018-04-12T05:00:15.924Z,78.88
2018-04-12T05:01:26.095Z,79.07
2018-04-12T05:02:36.296Z,79.11
2018-04-12T05:03:46.376Z,78.72
2018-04-12T05:04:56.189Z,78.82
2018-04-12T05:06:06.310Z,78.92
2018-04-12T05:07:16.436Z,78.96
2018-04-12T05:08:26.565Z,78.96
2018-04-12T05:09:36.655Z,78.77
2018-04-12T05:10:46.733Z,78.86
2018-04-12T05:11:56.815Z,78.96
2018-04-12T05:13:06.894Z,78.57
2018-04-12T05:14:16.966Z,78.67
2018-04-12T05:15:26.862Z,79.14
2018-04-12T05:16:36.910Z,79.24
2018-04-12T05:17:46.747Z,79.19
2018-04-12T05:18:56.568Z,78.99
2018-04-12T05:20:06.637Z,78.61
2018-04-12T05:21:16.707Z,79.09
2018-04-12T05:22:26.542Z,78.45
2018-04-12T05:23:36.630Z,78.55
2018-04-12T05:24:46.510Z,78.4
2018-04-12T05:25:56.078Z,78.21
2018-04-12T05:27:05.903Z,78.53
2018-04-12T05:28:15.998Z,78.25
2018-04-12T05:29:26.094Z,78.34
2018-04-12T05:30:36.170Z,78.25
2018-04-12T05:31:46.276Z,78.06
2018-04-12T05:32:56.105Z,78.53
2018-04-12T05:34:06.206Z,78.53
2018-04-12T05:35:16.033Z,78.73
2018-04-12T05:36:25.858Z,78.63
2018-04-12T05:37:35.696Z,78.53
2018-04-12T05:38:45.771Z,78.53
2018-04-12T05:39:55.837Z,78.58
2018-04-12T05:41:05.676Z,78.38
2018-04-12T05:42:15.757Z,78.58
2018-04-12T05:43:25.835Z,78.38
2018-04-12T05:44:35.919Z,78.38
2018-04-12T05:45:46.026Z,78.61
2018-04-12T05:46:55.828Z,78.9
2018-04-12T05:48:05.701Z,78.81
2018-04-12T05:49:15.797Z,78.61
2018-04-12T05:50:25.887Z,78.81
2018-04-12T05:51:35.701Z,78.65
2018-04-12T05:52:45.796Z,78.94
2018-04-12T05:53:55.954Z,78.46
2018-04-12T05:55:06.028Z,78.56
2018-04-12T05:56:16.093Z,78.56
2018-04-12T05:57:25.905Z,78.46
2018-04-12T05:58:35.983Z,78.46
2018-04-12T05:59:46.073Z,78.94
2018-04-12T06:00:55.890Z,78.75
2018-04-12T06:02:06.006Z,78.75
2018-04-12T06:03:15.827Z,78.59
2018-04-12T06:04:25.916Z,78.69
2018-04-12T06:05:35.994Z,78.69
2018-04-12T06:06:46.092Z,78.69
2018-04-12T06:07:55.915Z,78.5
2018-04-12T06:09:05.733Z,78.5
2018-04-12T06:10:15.561Z,78.63
2018-04-12T06:11:25.377Z,78.83
2018-04-12T06:12:35.215Z,78.63
2018-04-12T06:13:45.431Z,78.34
2018-04-12T06:14:55.527Z,79.08
2018-04-12T06:16:05.617Z,78.79
2018-04-12T06:17:15.747Z,79.02
2018-04-12T06:18:25.571Z,78.54
2018-04-12T06:19:35.420Z,78.54
2018-04-12T06:20:45.512Z,78.44
2018-04-12T06:21:55.323Z,78.44
2018-04-12T06:23:05.425Z,78.44
2018-04-12T06:24:15.233Z,77.86
2018-04-12T06:25:24.781Z,77.86
2018-04-12T06:26:34.920Z,78.25
2018-04-12T06:27:44.997Z,78.09
2018-04-12T06:28:54.829Z,77.9
2018-04-12T06:30:04.649Z,77.9
2018-04-12T06:31:14.740Z,77.81
2018-04-12T06:32:24.822Z,77.9
2018-04-12T06:33:34.422Z,77.84
2018-04-12T06:34:44.513Z,77.55
2018-04-12T06:35:54.595Z,77.84
2018-04-12T06:37:04.673Z,77.75
2018-04-12T06:38:14.489Z,77.55
2018-04-12T06:39:24.564Z,77.94
2018-04-12T06:40:34.656Z,77.98
2018-04-12T06:41:44.808Z,77.98
2018-04-12T06:42:54.368Z,77.5
2018-04-12T06:44:04.184Z,77.4
2018-04-12T06:45:14.271Z,77.5
2018-04-12T06:46:24.093Z,77.83
2018-04-12T06:47:34.156Z,77.34
2018-04-12T06:48:44.299Z,77.34
2018-04-12T06:49:54.363Z,76.9
2018-04-12T06:51:04.456Z,76.9
2018-04-12T06:52:14.532Z,76.61
2018-04-12T06:53:24.693Z,77.03
2018-04-12T06:54:34.776Z,76.84
2018-04-12T06:55:44.860Z,77.03
2018-04-12T06:56:54.943Z,76.59
2018-04-12T06:58:05.040Z,76.87
2018-04-12T06:59:15.143Z,76.91
2018-04-12T07:00:25.210Z,76.33
2018-04-12T07:01:35.283Z,76.53
2018-04-12T07:02:45.351Z,76.37
2018-04-12T07:03:55.444Z,76.37
2018-04-12T07:05:05.532Z,76.37
2018-04-12T07:06:15.390Z,76.51
2018-04-12T07:07:25.210Z,76.7
2018-04-12T07:08:35.289Z,76.51
2018-04-12T07:09:45.366Z,76.79
2018-04-12T07:10:55.261Z,77.19
2018-04-12T07:12:05.347Z,76.99
2018-04-12T07:13:15.164Z,76.99
2018-04-12T07:14:25.254Z,77.19
2018-04-12T07:15:35.347Z,77.28
2018-04-12T07:16:45.447Z,77.22
2018-04-12T07:17:55.275Z,77.22
2018-04-12T07:19:05.381Z,77.61
2018-04-12T07:20:15.260Z,77.51
2018-04-12T07:21:25.065Z,77.8
2018-04-12T07:22:34.939Z,77.42
2018-04-12T07:23:45.049Z,78.19
2018-04-12T07:24:54.869Z,77.9
2018-04-12T07:26:05.017Z,77.8
2018-04-12T07:27:15.170Z,77.96
2018-04-12T07:28:25.309Z,78
2018-04-12T07:29:35.380Z,78
2018-04-12T07:30:45.184Z,77.8
2018-04-12T07:31:54.772Z,77.8
2018-04-12T07:33:04.850Z,77.8
2018-04-12T07:34:14.668Z,78.03
2018-04-12T07:35:24.801Z,78.19
2018-04-12T07:36:34.897Z,78.13
2018-04-12T07:37:44.990Z,78.23
2018-04-12T07:38:55.097Z,77.84
2018-04-12T07:40:05.194Z,77.94
2018-04-12T07:41:15.359Z,77.9
2018-04-12T07:42:25.183Z,78.29
2018-04-12T07:43:35.340Z,78.19
2018-04-12T07:44:45.609Z,78.48
2018-04-12T07:45:55.745Z,78.19
2018-04-12T07:47:05.830Z,78.09
2018-04-12T07:48:16.256Z,78.09
2018-04-12T07:49:27.984Z,77.9
2018-04-12T07:50:39.707Z,78.29
2018-04-12T07:51:49.857Z,77.8
2018-04-12T07:52:59.969Z,77.8
2018-04-12T07:54:10.045Z,78.09
2018-04-12T07:55:20.116Z,77.42
2018-04-12T07:56:30.268Z,77.9
2018-04-12T07:57:40.394Z,78
2018-04-12T07:58:50.214Z,77.9
2018-04-12T08:00:00.298Z,77.7
2018-04-12T08:01:10.385Z,77.7
2018-04-12T08:02:20.462Z,78.13
2018-04-12T08:03:30.568Z,77.65
2018-04-12T08:04:40.661Z,77.84
2018-04-12T08:05:50.742Z,77.65
2018-04-12T08:07:00.308Z,77.84
2018-04-12T08:08:10.136Z,78.23
2018-04-12T08:09:20.230Z,77.75
2018-04-12T08:10:30.312Z,77.75
2018-04-12T08:11:40.407Z,77.94
2018-04-12T08:12:50.565Z,78.03
2018-04-12T08:14:00.624Z,78.13
2018-04-12T08:15:10.496Z,78.61
2018-04-12T08:16:20.453Z,78.52
2018-04-12T08:17:30.559Z,78.61
2018-04-12T08:18:40.647Z,78.42
2018-04-12T08:19:50.729Z,78.19
2018-04-12T08:21:00.879Z,78.29
2018-04-12T08:22:10.977Z,78.19
2018-04-12T08:23:21.070Z,78.19
2018-04-12T08:24:30.629Z,78.29
2018-04-12T08:25:40.435Z,78.19
2018-04-12T08:26:50.264Z,78.19
2018-04-12T08:28:00.334Z,78.29
2018-04-12T08:29:10.177Z,78.09
2018-04-12T08:30:20.258Z,78.29
2018-04-12T08:31:30.125Z,78.29
2018-04-12T08:32:40.206Z,78.29
2018-04-12T08:33:50.332Z,78.58
2018-04-12T08:35:00.423Z,78.48
2018-04-12T08:36:10.241Z,78.58
2018-04-12T08:37:20.066Z,78.87
2018-04-12T08:38:30.150Z,78.77
2018-04-12T08:39:40.226Z,78.77
2018-04-12T08:40:50.325Z,78.97
2018-04-12T08:42:00.420Z,78.48
2018-04-12T08:43:10.495Z,78.09
2018-04-12T08:44:20.582Z,78.29
2018-04-12T08:45:30.671Z,78.77
2018-04-12T08:46:40.230Z,78.77
2018-04-12T08:47:50.327Z,78.97
2018-04-12T08:49:00.408Z,78.58
2018-04-12T08:50:10.495Z,78.67
2018-04-12T08:51:20.305Z,78.77
2018-04-12T08:52:30.130Z,78.97
2018-04-12T08:53:39.954Z,78.67
2018-04-12T08:54:49.785Z,78.77
2018-04-12T08:55:59.889Z,78.87
2018-04-12T08:57:10.021Z,78.77
2018-04-12T08:58:20.148Z,78.87
2018-04-12T08:59:30.250Z,78.77
2018-04-12T09:00:40.336Z,78.77
2018-04-12T09:01:50.407Z,78.67
2018-04-12T09:03:00.556Z,78.19
2018-04-12T09:04:10.662Z,78.29
2018-04-12T09:05:20.768Z,78.29
2018-04-12T09:06:30.949Z,78.29
2018-04-12T09:07:41.090Z,78.33
2018-04-12T09:08:51.354Z,78.23
2018-04-12T09:10:03.412Z,78.33
2018-04-12T09:11:14.385Z,78.77
2018-04-12T09:12:25.238Z,78.87
2018-04-12T09:13:35.794Z,78.77
2018-04-12T09:14:47.428Z,78.97
2018-04-12T09:15:58.430Z,78.58
2018-04-12T09:17:10.025Z,78.13
2018-04-12T09:18:21.600Z,78.33
2018-04-12T09:19:32.512Z,78.23
2018-04-12T09:20:42.624Z,78.23
2018-04-12T09:21:52.737Z,78.23
2018-04-12T09:23:02.827Z,78.33
2018-04-12T09:24:13.022Z,78.33
2018-04-12T09:25:23.122Z,78.52
2018-04-12T09:26:32.972Z,78.42
2018-04-12T09:27:43.149Z,78.42
2018-04-12T09:28:53.053Z,78.42
2018-04-12T09:30:03.206Z,78.56
2018-04-12T09:31:13.343Z,78.52
2018-04-12T09:32:23.445Z,78.36
2018-04-12T09:33:33.306Z,78.46
2018-04-12T09:34:43.150Z,78.46
2018-04-12T09:35:53.661Z,78.46
2018-04-12T09:37:03.517Z,78.5
2018-04-12T09:38:13.653Z,78.5
2018-04-12T09:39:23.502Z,78.59
2018-04-12T09:40:33.844Z,78.4
2018-04-12T09:41:43.930Z,78.79
2018-04-12T09:42:53.785Z,78.4
2018-04-12T09:44:03.669Z,78.59
2018-04-12T09:45:13.770Z,78.69
2018-04-12T09:46:24.003Z,78.5
2018-04-12T09:47:33.890Z,78.69
2018-04-12T09:48:43.709Z,78.5
2018-04-12T09:49:53.539Z,78.59
2018-04-12T09:51:03.654Z,78.5
2018-04-12T09:52:13.496Z,78.5
2018-04-12T09:53:23.362Z,78.4
2018-04-12T09:54:33.488Z,78.31
2018-04-12T09:55:43.317Z,78.44
2018-04-12T09:56:53.440Z,78.64
2018-04-12T09:58:03.300Z,78.64
2018-04-12T09:59:13.396Z,78.92
2018-04-12T10:00:23.503Z,78.54
2018-04-12T10:01:33.962Z,78.64
2018-04-12T10:02:44.113Z,78.64
2018-04-12T10:03:54.239Z,78.64
2018-04-12T10:05:04.347Z,78.64
2018-04-12T10:06:14.539Z,78.54
2018-04-12T10:07:24.637Z,78.54
2018-04-12T10:08:34.216Z,78.54
2018-04-12T10:09:44.050Z,78.73
2018-04-12T10:10:54.370Z,78.73
2018-04-12T10:12:04.195Z,78.92
2018-04-12T10:13:14.038Z,78.77
2018-04-12T10:14:24.137Z,78.48
2018-04-12T10:15:34.241Z,78.58
2018-04-12T10:16:44.464Z,78.38
2018-04-12T10:17:54.556Z,78.77
2018-04-12T10:19:04.651Z,78.67
2018-04-12T10:20:14.734Z,78.48
2018-04-12T10:21:24.844Z,78.23
2018-04-12T10:22:34.942Z,78.71
2018-04-12T10:23:44.789Z,78.71
2018-04-12T10:24:54.891Z,78.52
2018-04-12T10:26:05.010Z,78.13
2018-04-12T10:27:15.107Z,78.42
2018-04-12T10:28:25.203Z,78.42
2018-04-12T10:29:35.301Z,78.52
2018-04-12T10:30:45.124Z,78.71
2018-04-12T10:31:55.211Z,78.23
2018-04-12T10:33:05.454Z,78.71
2018-04-12T10:34:15.965Z,78.52
2018-04-12T10:35:26.061Z,78.23
2018-04-12T10:36:36.173Z,78.17
2018-04-12T10:37:45.754Z,78.46
2018-04-12T10:38:55.867Z,78.07
2018-04-12T10:40:06.015Z,78.07
2018-04-12T10:41:16.123Z,78.4
2018-04-12T10:42:26.246Z,78.2
2018-04-12T10:43:36.331Z,78.11
2018-04-12T10:44:46.481Z,78.3
2018-04-12T10:45:56.630Z,78.46
2018-04-12T10:47:06.745Z,78.4
2018-04-12T10:48:16.861Z,78.2
2018-04-12T10:49:26.941Z,78.2
2018-04-12T10:50:37.036Z,78.3
2018-04-12T10:51:47.192Z,78.2
2018-04-12T10:52:57.062Z,78.2
2018-04-12T10:54:07.168Z,78.2
2018-04-12T10:55:17.260Z,78.25
2018-04-12T10:56:27.364Z,78.25
2018-04-12T10:57:37.533Z,77.76
2018-04-12T10:58:47.362Z,77.21
2018-04-12T10:59:57.207Z,77.6
2018-04-12T11:01:07.072Z,77.25
2018-04-12T11:02:17.198Z,77.15
2018-04-12T11:03:27.379Z,76.7
2018-04-12T11:04:37.654Z,76.54
2018-04-12T11:05:47.489Z,76.58
2018-04-12T11:06:57.328Z,75.99
2018-04-12T11:08:07.464Z,75.64
2018-04-12T11:09:17.576Z,75.88
2018-04-12T11:10:27.673Z,75.88
2018-04-12T11:11:37.523Z,76.07
2018-04-12T11:12:47.647Z,76.46
2018-04-12T11:13:57.738Z,76.37
2018-04-12T11:15:07.325Z,76.66
2018-04-12T11:16:17.431Z,76.76
2018-04-12T11:17:27.265Z,76.95
2018-04-12T11:18:37.361Z,76.66
2018-04-12T11:19:47.470Z,76.66
2018-04-12T11:20:57.365Z,76.46
2018-04-12T11:22:07.609Z,76.86
2018-04-12T11:23:17.800Z,76.95
2018-04-12T11:24:28.092Z,77.34
2018-04-12T11:25:38.247Z,77.4
2018-04-12T11:26:48.412Z,77.11
2018-04-12T11:27:58.529Z,77.4
2018-04-12T11:29:08.608Z,77.69
2018-04-12T11:30:18.781Z,77.69
2018-04-12T11:31:29.034Z,77.59
2018-04-12T11:32:38.968Z,77.59
2018-04-12T11:33:48.843Z,77.89
2018-04-12T11:34:59.048Z,77.4
2018-04-12T11:36:09.266Z,77.79
2018-04-12T11:37:19.128Z,77.3
2018-04-12T11:38:29.226Z,77.59
2018-04-12T11:39:39.060Z,77.01
2018-04-12T11:40:49.391Z,77.05
2018-04-12T11:41:59.487Z,77.05
2018-04-12T11:43:09.580Z,77.15
2018-04-12T11:44:19.692Z,76.95
2018-04-12T11:45:29.852Z,77.15
2018-04-12T11:46:40.053Z,77.34
2018-04-12T11:47:50.271Z,77.54
2018-04-12T11:49:00.175Z,77.93
2018-04-12T11:50:10.476Z,77.5
2018-04-12T11:51:20.571Z,77.4
2018-04-12T11:52:30.735Z,77.89
2018-04-12T11:53:40.838Z,78.18
2018-04-12T11:54:50.989Z,78.05
2018-04-12T11:56:01.092Z,78.47
2018-04-12T11:57:11.404Z,78.14
2018-04-12T11:58:21.500Z,78.34
2018-04-12T11:59:31.610Z,78.63
2018-04-12T12:00:41.911Z,78.44
2018-04-12T12:01:52.650Z,78.5
2018-04-12T12:03:03.344Z,78.4
2018-04-12T12:04:14.789Z,78.59
2018-04-12T12:05:25.644Z,78.59
2018-04-12T12:06:35.828Z,78.4
2018-04-12T12:07:45.673Z,78.65
2018-04-12T12:08:55.785Z,78.65
2018-04-12T12:10:05.958Z,78.55
2018-04-12T12:11:16.072Z,78.36
2018-04-12T12:12:26.225Z,78.65
2018-04-12T12:13:36.459Z,78.55
2018-04-12T12:14:46.244Z,78.65
2018-04-12T12:15:56.366Z,78.26
2018-04-12T12:17:06.451Z,78.26
2018-04-12T12:18:16.559Z,78.26
2018-04-12T12:19:26.665Z,78.36
2018-04-12T12:20:36.799Z,78.45
2018-04-12T12:21:46.719Z,78.45
2018-04-12T12:22:56.884Z,78.36
2018-04-12T12:24:06.722Z,78.06
2018-04-12T12:25:16.567Z,77.97
2018-04-12T12:26:26.695Z,78.36
2018-04-12T12:27:36.543Z,78.3
2018-04-12T12:28:46.666Z,78.11
2018-04-12T12:29:56.905Z,78.2
2018-04-12T12:31:07.022Z,78.2
2018-04-12T12:32:17.119Z,78.11
2018-04-12T12:33:27.260Z,78.5
2018-04-12T12:34:37.109Z,78.24
2018-04-12T12:35:47.231Z,78.14
2018-04-12T12:36:57.332Z,78.34
2018-04-12T12:38:07.432Z,78.14
2018-04-12T12:39:17.322Z,78.34
2018-04-12T12:40:27.169Z,78.14
2018-04-12T12:41:37.012Z,78.14
2018-04-12T12:42:47.125Z,78.44
2018-04-12T12:43:57.279Z,77.95
2018-04-12T12:45:07.446Z,78.14
2018-04-12T12:46:17.536Z,78.53
2018-04-12T12:47:27.635Z,78.44
2018-04-12T12:48:37.476Z,78.24
2018-04-12T12:49:47.581Z,78.44
2018-04-12T12:50:57.691Z,78.14
2018-04-12T12:52:07.799Z,78.14
2018-04-12T12:53:17.896Z,78.14
2018-04-12T12:54:27.991Z,78.53
2018-04-12T12:55:38.080Z,78.24
2018-04-12T12:56:48.182Z,78.44
2018-04-12T12:57:58.286Z,78.14
2018-04-12T12:59:08.369Z,78.34
2018-04-12T13:00:17.924Z,78.14
2018-04-12T13:01:28.103Z,78.44
2018-04-12T13:02:38.260Z,78.34
2018-04-12T13:03:48.420Z,78.63
2018-04-12T13:04:58.522Z,78.63
2018-04-12T13:06:08.607Z,78.44
2018-04-12T13:07:18.187Z,78.44
2018-04-12T13:08:28.288Z,78.44
2018-04-12T13:09:38.395Z,78.44
2018-04-12T13:10:48.523Z,78.34
2018-04-12T13:11:58.653Z,78.34
2018-04-12T13:13:08.744Z,78.08
2018-04-12T13:14:18.906Z,78.18
2018-04-12T13:15:29.070Z,77.98
2018-04-12T13:16:39.386Z,78.08
2018-04-12T13:17:49.494Z,78.28
2018-04-12T13:18:59.359Z,78.18
2018-04-12T13:20:09.451Z,78.18
2018-04-12T13:21:19.548Z,78.18
2018-04-12T13:22:29.661Z,78.47
2018-04-12T13:23:40.001Z,78.28
2018-04-12T13:24:50.089Z,78.38
2018-04-12T13:26:00.217Z,78.14
2018-04-12T13:27:10.046Z,78.57
2018-04-12T13:28:20.167Z,78.38
2018-04-12T13:29:30.001Z,78.08
2018-04-12T13:30:40.098Z,78.44
2018-04-12T13:31:50.243Z,78.92
2018-04-12T13:33:00.129Z,78.83
2018-04-12T13:34:10.220Z,78.63
2018-04-12T13:35:20.341Z,79.41
2018-04-12T13:36:30.509Z,79.37
2018-04-12T13:37:40.391Z,79.47
2018-04-12T13:38:50.496Z,79.53
2018-04-12T13:40:00.590Z,78.79
2018-04-12T13:41:10.668Z,78.5
2018-04-12T13:42:20.755Z,78.73
2018-04-12T13:43:30.863Z,78.73
2018-04-12T13:44:50.507Z,78.99
2018-04-12T13:46:00.330Z,78.69
2018-04-12T13:47:10.456Z,78.44
2018-04-12T13:48:20.813Z,78.53
2018-04-12T13:49:30.661Z,78.44
2018-04-12T13:50:40.762Z,78.34
2018-04-12T13:51:50.850Z,78.44
2018-04-12T13:53:00.695Z,78.34
2018-04-12T13:54:10.277Z,78.44
2018-04-12T13:55:20.468Z,78.44
2018-04-12T13:56:30.099Z,78.34
2018-04-12T13:57:40.271Z,78.44
2018-04-12T13:58:50.395Z,78.73
2018-04-12T14:00:00.229Z,79.02
2018-04-12T14:01:09.828Z,78.99
2018-04-12T14:02:19.946Z,79.47
2018-04-12T14:03:30.065Z,79.43
2018-04-12T14:04:40.237Z,80.17
2018-04-12T14:05:50.572Z,79.3
2018-04-12T14:07:01.071Z,79.59
2018-04-12T14:08:11.219Z,79.3
2018-04-12T14:09:21.630Z,79.24
2018-04-12T14:10:31.998Z,79.04
2018-04-12T14:11:42.397Z,78.94
2018-04-12T14:12:52.802Z,78.94
2018-04-12T14:14:03.370Z,78.85
2018-04-12T14:15:13.487Z,78.55
2018-04-12T14:16:23.410Z,78.85
2018-04-12T14:17:33.864Z,78.5
2018-04-12T14:18:44.189Z,78.5
2018-04-12T14:19:54.449Z,78.75
2018-04-12T14:21:04.484Z,79.53
2018-04-12T14:22:14.077Z,79.88
2018-04-12T14:23:24.188Z,79.39
2018-04-12T14:24:34.307Z,79.59
2018-04-12T14:25:44.426Z,79.69
2018-04-12T14:26:53.999Z,79.55
2018-04-12T14:28:04.105Z,79.84
2018-04-12T14:29:14.209Z,79.8
2018-04-12T14:30:24.314Z,80.29
2018-04-12T14:31:33.892Z,80.19
2018-04-12T14:32:43.731Z,79.96
2018-04-12T14:33:53.817Z,80
2018-04-12T14:35:03.936Z,79.76
2018-04-12T14:36:14.214Z,80.09
2018-04-12T14:37:24.676Z,79.32
2018-04-12T14:38:34.820Z,79.71
2018-04-12T14:39:44.941Z,79.32
2018-04-12T14:40:55.111Z,79.64
2018-04-12T14:42:05.202Z,79.35
2018-04-12T14:43:15.302Z,79.16
2018-04-12T14:44:24.880Z,79.25
2018-04-12T14:45:35.017Z,79.45
2018-04-12T14:46:45.198Z,79.35
2018-04-12T14:47:55.126Z,79.74
2018-04-12T14:49:05.235Z,79.51
2018-04-12T14:50:15.367Z,79.55
2018-04-12T14:51:25.215Z,79.8
2018-04-12T14:52:35.342Z,80.19
2018-04-12T14:53:45.208Z,80.35
2018-04-12T14:54:55.144Z,80.15
2018-04-12T14:56:04.944Z,79.92
2018-04-12T14:57:15.105Z,80.3
2018-04-12T14:58:25.296Z,80.3
2018-04-12T14:59:35.432Z,80.21
2018-04-12T15:00:45.546Z,80.17
2018-04-12T15:01:55.738Z,80.17
2018-04-12T15:03:05.857Z,80.17
2018-04-12T15:04:15.967Z,80.36
2018-04-12T15:05:25.825Z,79.97
2018-04-12T15:06:35.685Z,79.68
2018-04-12T15:07:45.816Z,80.17
2018-04-12T15:08:56.144Z,79.63
2018-04-12T15:10:06.235Z,79.53
2018-04-12T15:11:16.325Z,79.18
2018-04-12T15:12:26.431Z,78.79
2018-04-12T15:13:36.280Z,78.34
2018-04-12T15:14:46.379Z,78.38
2018-04-12T15:15:56.013Z,78.48
2018-04-12T15:17:06.116Z,78.28
2018-04-12T15:18:16.254Z,78.48
2018-04-12T15:19:26.381Z,78.32
2018-04-12T15:20:36.236Z,78.22
2018-04-12T15:21:46.084Z,78.22
2018-04-12T15:22:55.894Z,78.22
2018-04-12T15:24:05.485Z,78.22
2018-04-12T15:25:15.604Z,78.61
2018-04-12T15:26:25.734Z,78.91
2018-04-12T15:27:36.061Z,78.71
2018-04-12T15:28:46.183Z,79.2
2018-04-12T15:29:56.035Z,79.74
2018-04-12T15:31:06.159Z,79.45
2018-04-12T15:32:16.121Z,80.19
2018-04-12T15:33:25.977Z,79.8
2018-04-12T15:34:36.097Z,79.76
2018-04-12T15:35:46.260Z,79.66
2018-04-12T15:36:56.375Z,80
2018-04-12T15:38:06.529Z,79.8