createdAt,value
2018-04-14T00:00:55.954Z,17.50
2018-04-14T00:01:59.601Z,17.50
2018-04-14T00:03:02.391Z,16.00
2018-04-14T00:04:05.156Z,15.50
2018-04-14T00:05:07.951Z,17.50
2018-04-14T00:06:10.766Z,14.25
2018-04-14T00:07:14.092Z,16.00
2018-04-14T00:08:16.890Z,20.00
2018-04-14T00:09:19.710Z,16.25
2018-04-14T00:10:22.531Z,15.75
2018-04-14T00:11:25.306Z,13.00
2018-04-14T00:12:28.115Z,16.00
2018-04-14T00:13:31.310Z,13.50
2018-04-14T00:14:34.210Z,14.00
2018-04-14T00:15:37.014Z,15.50
2018-04-14T00:16:39.860Z,13.00
2018-04-14T00:17:42.682Z,14.75
2018-04-14T00:18:45.484Z,12.75
2018-04-14T00:19:48.724Z,15.00
2018-04-14T00:20:51.495Z,12.00
2018-04-14T00:21:54.235Z,14.25
2018-04-14T00:22:56.956Z,14.00
2018-04-14T00:23:59.741Z,13.00
2018-04-14T00:25:02.601Z,15.00
2018-04-14T00:26:05.385Z,14.50
2018-04-14T00:27:08.163Z,15.25
2018-04-14T00:28:10.965Z,13.00
2018-04-14T00:29:13.684Z,14.75
2018-04-14T00:30:16.392Z,16.00
2018-04-14T00:31:19.034Z,13.50
2018-04-14T00:32:22.089Z,13.00
2018-04-14T00:33:24.718Z,14.50
2018-04-14T00:34:27.443Z,13.00
2018-04-14T00:36:41.409Z,13.50
2018-04-14T00:37:44.386Z,15.50
2018-04-14T00:38:47.420Z,13.50
2018-04-14T00:39:50.168Z,14.75
2018-04-14T00:40:52.951Z,9.75
2018-04-14T00:41:55.830Z,12.50
2018-04-14T00:42:58.583Z,10.00
2018-04-14T00:44:01.377Z,10.50
2018-04-14T00:45:04.454Z,13.00
2018-04-14T00:46:07.256Z,13.50
2018-04-14T00:47:10.043Z,12.50
2018-04-14T00:48:12.834Z,13.00
2018-04-14T00:49:16.729Z,11.50
2018-04-14T00:50:19.466Z,15.25
2018-04-14T00:51:22.782Z,15.50
2018-04-14T00:52:25.491Z,17.50
2018-04-14T00:53:28.288Z,12.00
2018-04-14T00:54:31.120Z,15.00
2018-04-14T00:55:34.717Z,13.50
2018-04-14T00:56:37.591Z,11.00
2018-04-14T00:57:40.798Z,15.75
2018-04-14T00:58:43.622Z,15.25
2018-04-14T00:59:46.404Z,12.00
2018-04-14T01:00:49.165Z,13.00
2018-04-14T01:01:51.931Z,15.00
2018-04-14T01:02:54.675Z,15.25
2018-04-14T01:03:57.796Z,12.50
2018-04-14T01:05:00.581Z,15.75
2018-04-14T01:06:03.342Z,13.50
2018-04-14T01:07:06.091Z,17.25
2018-04-14T01:08:13.721Z,15.00
2018-04-14T01:09:16.490Z,12.25
2018-04-14T01:10:19.782Z,14.50
2018-04-14T01:11:22.530Z,13.00
2018-04-14T01:12:25.328Z,13.00
2018-04-14T01:13:28.140Z,11.75
2018-04-14T01:14:30.938Z,10.50
2018-04-14T01:15:33.748Z,12.25
2018-04-14T01:16:36.850Z,13.00
2018-04-14T01:17:39.620Z,14.50
2018-04-14T01:18:42.735Z,12.75
2018-04-14T01:19:45.632Z,13.00
2018-04-14T01:20:48.453Z,12.50
2018-04-14T01:21:51.261Z,11.75
2018-04-14T01:22:54.502Z,13.00
2018-04-14T01:23:57.328Z,15.00
2018-04-14T01:25:00.209Z,12.50
2018-04-14T01:26:03.011Z,12.25
2018-04-14T01:27:05.843Z,8.50
2018-04-14T01:28:08.597Z,12.00
2018-04-14T01:29:11.768Z,12.75
2018-04-14T01:30:14.549Z,12.50
2018-04-14T01:31:17.353Z,11.00
2018-04-14T01:32:21.208Z,10.50
2018-04-14T01:33:23.986Z,14.50
2018-04-14T01:34:26.865Z,9.50
2018-04-14T01:35:29.876Z,11.00
2018-04-14T01:36:32.667Z,13.50
2018-04-14T01:37:35.416Z,8.50
2018-04-14T01:38:39.205Z,8.00
2018-04-14T01:39:42.022Z,10.50
2018-04-14T01:40:44.856Z,11.00
2018-04-14T01:41:48.003Z,10.00
2018-04-14T01:42:50.954Z,12.25
2018-04-14T01:43:53.809Z,10.00
2018-04-14T01:44:58.262Z,8.00
2018-04-14T01:46:01.086Z,10.00
2018-04-14T01:47:03.849Z,12.25
2018-04-14T01:48:06.839Z,10.00
2018-04-14T01:49:10.067Z,10.00
2018-04-14T01:50:12.845Z,10.00
2018-04-14T01:51:15.703Z,13.75
2018-04-14T01:52:18.562Z,8.50
2018-04-14T01:53:21.469Z,9.50
2018-04-14T01:54:24.576Z,8.00
2018-04-14T01:55:27.405Z,12.00
2018-04-14T01:56:30.182Z,8.00
2018-04-14T01:57:32.933Z,12.00
2018-04-14T01:58:35.710Z,12.75
2018-04-14T01:59:38.991Z,10.00
2018-04-14T02:00:42.093Z,8.50
2018-04-14T02:01:44.918Z,10.00
2018-04-14T02:02:47.823Z,8.00
2018-04-14T02:03:50.701Z,8.00
2018-04-14T02:04:53.507Z,6.50
2018-04-14T02:05:56.321Z,6.75
2018-04-14T02:06:59.474Z,7.50
2018-04-14T02:08:02.296Z,13.25
2018-04-14T02:09:05.123Z,8.00
2018-04-14T02:10:07.962Z,7.50
2018-04-14T02:11:10.795Z,12.50
2018-04-14T02:12:13.602Z,11.50
2018-04-14T02:13:16.703Z,12.00
2018-04-14T02:14:19.523Z,8.00
2018-04-14T02:15:22.320Z,10.00
2018-04-14T02:16:25.123Z,10.00
2018-04-14T02:17:27.935Z,11.00
2018-04-14T02:18:30.721Z,10.50
2018-04-14T02:19:33.814Z,11.00
2018-04-14T02:20:36.621Z,10.00
2018-04-14T02:21:39.891Z,11.00
2018-04-14T02:22:42.739Z,12.00
2018-04-14T02:23:45.547Z,10.50
2018-04-14T02:24:48.349Z,9.00
2018-04-14T02:25:51.467Z,8.00
2018-04-14T02:26:54.285Z,10.00
2018-04-14T02:27:57.106Z,9.50
2018-04-14T02:28:59.929Z,8.00
2018-04-14T02:30:02.787Z,10.00
2018-04-14T02:31:05.578Z,10.50
2018-04-14T02:32:08.701Z,10.50
2018-04-14T02:33:12.214Z,8.00
2018-04-14T02:34:15.081Z,10.00
2018-04-14T02:35:17.906Z,6.00
2018-04-14T02:36:20.748Z,11.00
2018-04-14T02:37:23.622Z,12.00
2018-04-14T02:38:27.231Z,12.00
2018-04-14T02:39:30.060Z,9.50
2018-04-14T02:40:32.988Z,8.00
2018-04-14T02:41:35.850Z,12.00
2018-04-14T02:42:38.649Z,11.00
2018-04-14T02:43:41.382Z,9.00
2018-04-14T02:44:44.433Z,12.00
2018-04-14T02:45:47.187Z,8.00
2018-04-14T02:46:49.934Z,11.50
2018-04-14T02:47:52.771Z,12.50
2018-04-14T02:48:55.606Z,10.00
2018-04-14T02:49:58.433Z,11.50
2018-04-14T02:51:01.520Z,12.50
2018-04-14T02:52:04.317Z,10.00
2018-04-14T02:53:07.067Z,7.75
2018-04-14T02:54:09.902Z,9.50
2018-04-14T02:55:12.731Z,8.50
2018-04-14T02:56:15.489Z,7.75
2018-04-14T02:57:18.800Z,10.50
2018-04-14T02:58:21.625Z,8.00
2018-04-14T02:59:24.392Z,11.00
2018-04-14T03:00:27.226Z,8.00
2018-04-14T03:01:30.235Z,10.50
2018-04-14T03:02:32.960Z,10.00
2018-04-14T03:03:35.734Z,11.00
2018-04-14T03:04:38.499Z,8.00
2018-04-14T03:05:41.247Z,10.00
2018-04-14T03:06:44.086Z,9.00
2018-04-14T03:07:46.939Z,9.00
2018-04-14T03:08:49.998Z,9.00
2018-04-14T03:09:52.813Z,14.00
2018-04-14T03:10:55.610Z,11.00
2018-04-14T03:11:58.474Z,10.50
2018-04-14T03:13:01.280Z,8.00
2018-04-14T03:14:04.066Z,8.00
2018-04-14T03:15:07.208Z,8.00
2018-04-14T03:16:09.989Z,10.00
2018-04-14T03:17:12.868Z,10.00
2018-04-14T03:18:15.728Z,7.75
2018-04-14T03:19:18.535Z,10.50
2018-04-14T03:20:21.357Z,9.00
2018-04-14T03:21:24.459Z,10.00
2018-04-14T03:22:27.249Z,8.00
2018-04-14T03:23:30.046Z,8.00
2018-04-14T03:24:32.854Z,8.00
2018-04-14T03:25:35.685Z,8.50
2018-04-14T03:26:38.473Z,8.50
2018-04-14T03:27:41.689Z,10.00
2018-04-14T03:28:44.398Z,10.00
2018-04-14T03:29:47.146Z,10.00
2018-04-14T03:30:49.853Z,11.00
2018-04-14T03:31:52.538Z,7.50
2018-04-14T03:32:55.238Z,11.50
2018-04-14T03:33:58.256Z,10.00
2018-04-14T03:35:01.008Z,10.50
2018-04-14T03:36:03.708Z,8.25
2018-04-14T03:37:06.434Z,8.75
2018-04-14T03:38:09.268Z,9.50
2018-04-14T03:39:12.112Z,8.75
2018-04-14T03:40:15.214Z,9.00
2018-04-14T03:41:18.009Z,8.75
2018-04-14T03:42:21.062Z,9.75
2018-04-14T03:43:23.736Z,9.00
2018-04-14T03:44:26.376Z,8.25
2018-04-14T03:45:29.018Z,7.50
2018-04-14T03:46:31.935Z,5.50
2018-04-14T03:47:34.573Z,8.75
2018-04-14T03:48:37.217Z,9.25
2018-04-14T03:49:40.026Z,8.75
2018-04-14T03:50:42.774Z,9.75
2018-04-14T03:51:45.513Z,5.00
2018-04-14T03:52:48.554Z,8.75
2018-04-14T03:53:51.311Z,8.75
2018-04-14T03:54:54.032Z,8.25
2018-04-14T03:55:56.770Z,10.00
2018-04-14T03:56:59.498Z,7.25
2018-04-14T03:58:02.242Z,7.00
2018-04-14T03:59:05.450Z,12.00
2018-04-14T04:00:08.245Z,7.25
2018-04-14T04:01:11.677Z,7.50
2018-04-14T04:02:14.501Z,9.75
2018-04-14T04:03:17.288Z,6.50
2018-04-14T04:04:20.101Z,7.75
2018-04-14T04:05:23.176Z,9.25
2018-04-14T04:06:25.966Z,9.50
2018-04-14T04:07:29.197Z,7.50
2018-04-14T04:08:31.978Z,8.00
2018-04-14T04:09:34.824Z,7.75
2018-04-14T04:10:37.608Z,5.50
2018-04-14T04:11:40.710Z,5.00
2018-04-14T04:12:43.506Z,7.00
2018-04-14T04:13:46.316Z,7.25
2018-04-14T04:14:49.105Z,5.00
2018-04-14T04:15:51.966Z,8.25
2018-04-14T04:16:54.783Z,8.75
2018-04-14T04:17:57.937Z,5.00
2018-04-14T04:19:01.148Z,7.50
2018-04-14T04:20:04.405Z,7.00
2018-04-14T04:21:07.236Z,7.00
2018-04-14T04:22:10.015Z,5.50
2018-04-14T04:23:12.853Z,5.00
2018-04-14T04:24:15.934Z,8.75
2018-04-14T04:25:18.766Z,5.50
2018-04-14T04:26:21.559Z,7.00
2018-04-14T04:27:24.358Z,6.00
2018-04-14T04:28:27.150Z,7.00
2018-04-14T04:29:29.929Z,8.00
2018-04-14T04:30:33.922Z,4.50
2018-04-14T04:31:36.702Z,4.50
2018-04-14T04:32:39.590Z,8.25
2018-04-14T04:33:42.656Z,6.50
2018-04-14T04:34:45.405Z,6.50
2018-04-14T04:35:48.347Z,7.00
2018-04-14T04:36:51.770Z,6.50
2018-04-14T04:37:54.853Z,6.00
2018-04-14T04:38:57.692Z,7.75
2018-04-14T04:40:00.510Z,8.50
2018-04-14T04:41:03.318Z,5.00
2018-04-14T04:42:06.098Z,6.00
2018-04-14T04:43:09.238Z,5.50
2018-04-14T04:44:12.069Z,7.00
2018-04-14T04:45:15.440Z,5.50
2018-04-14T04:46:18.254Z,7.00
2018-04-14T04:47:21.034Z,5.00
2018-04-14T04:48:23.868Z,5.00
2018-04-14T04:49:27.054Z,6.00
2018-04-14T04:50:29.790Z,5.00
2018-04-14T04:51:32.532Z,7.00
2018-04-14T04:52:35.317Z,5.00
2018-04-14T04:53:38.118Z,5.00
2018-04-14T04:54:40.947Z,6.50
2018-04-14T04:55:44.040Z,5.50
2018-04-14T04:56:46.811Z,7.00
2018-04-14T04:57:49.619Z,7.00
2018-04-14T04:58:52.413Z,8.75
2018-04-14T04:59:55.221Z,7.00
2018-04-14T05:00:58.126Z,5.00
2018-04-14T05:02:01.364Z,5.00
2018-04-14T05:03:04.152Z,6.50
2018-04-14T05:04:08.002Z,7.50
2018-04-14T05:05:11.126Z,7.25
2018-04-14T05:06:13.951Z,7.75
2018-04-14T05:07:16.818Z,6.50
2018-04-14T05:08:19.916Z,6.00
2018-04-14T05:09:22.865Z,7.75
2018-04-14T05:10:25.673Z,7.75
2018-04-14T05:11:28.478Z,7.75
2018-04-14T05:12:31.358Z,9.25
2018-04-14T05:13:34.201Z,8.75
2018-04-14T05:14:36.917Z,5.00
2018-04-14T05:15:39.664Z,7.00
2018-04-14T05:16:42.401Z,5.00
2018-04-14T05:17:45.149Z,8.25
2018-04-14T05:18:47.930Z,9.75
2018-04-14T05:19:50.754Z,10.00
2018-04-14T05:20:53.537Z,7.75
2018-04-14T05:21:56.331Z,6.00
2018-04-14T05:22:59.165Z,8.75
2018-04-14T05:24:01.886Z,8.75
2018-04-14T05:25:04.570Z,5.00
2018-04-14T05:26:07.546Z,9.75
2018-04-14T05:27:10.270Z,5.00
2018-04-14T05:28:12.998Z,8.50
2018-04-14T05:29:15.801Z,7.00
2018-04-14T05:30:18.583Z,6.50
2018-04-14T05:31:21.323Z,7.00
2018-04-14T05:32:24.340Z,7.50
2018-04-14T05:33:27.088Z,7.75
2018-04-14T05:34:29.913Z,7.00
2018-04-14T05:35:32.931Z,7.00
2018-04-14T05:36:35.792Z,8.75
2018-04-14T05:37:38.654Z,5.50
2018-04-14T05:38:41.829Z,8.25
2018-04-14T05:39:44.628Z,7.00
2018-04-14T05:40:47.522Z,5.00
2018-04-14T05:41:50.328Z,10.00
2018-04-14T05:42:53.138Z,8.25
2018-04-14T05:43:55.943Z,9.25
2018-04-14T05:44:59.184Z,5.50
2018-04-14T05:46:02.046Z,7.75
2018-04-14T05:47:04.917Z,5.00
2018-04-14T05:48:07.697Z,5.00
2018-04-14T05:49:10.525Z,8.50
2018-04-14T05:50:13.239Z,7.00
2018-04-14T05:51:17.016Z,5.00
2018-04-14T05:52:19.857Z,6.50
2018-04-14T05:53:22.717Z,8.00
2018-04-14T05:54:25.607Z,7.00
2018-04-14T05:55:28.426Z,7.00
2018-04-14T05:56:31.248Z,8.00
2018-04-14T05:57:34.405Z,7.00
2018-04-14T05:58:37.467Z,6.00
2018-04-14T05:59:40.308Z,7.00
2018-04-14T06:00:43.232Z,7.50
2018-04-14T06:01:46.083Z,7.00
2018-04-14T06:02:48.905Z,9.50
2018-04-14T06:03:52.098Z,10.00
2018-04-14T06:04:54.934Z,9.00
2018-04-14T06:05:58.266Z,8.50
2018-04-14T06:07:01.125Z,8.50
2018-04-14T06:08:03.943Z,7.50
2018-04-14T06:09:06.782Z,10.00
2018-04-14T06:10:09.884Z,9.50
2018-04-14T06:11:12.631Z,7.25
2018-04-14T06:12:15.406Z,7.75
2018-04-14T06:13:18.137Z,7.25
2018-04-14T06:14:20.888Z,6.50
2018-04-14T06:15:25.799Z,7.25
2018-04-14T06:16:29.778Z,6.75
2018-04-14T06:17:33.020Z,7.75
2018-04-14T06:18:35.833Z,8.00
2018-04-14T06:19:38.642Z,8.00
2018-04-14T06:20:41.515Z,8.00
2018-04-14T06:21:44.352Z,12.00
2018-04-14T06:22:47.490Z,7.50
2018-04-14T06:23:50.183Z,8.00
2018-04-14T06:24:53.019Z,9.50
2018-04-14T06:25:55.774Z,6.00
2018-04-14T06:26:58.494Z,6.50
2018-04-14T06:28:01.340Z,8.00
2018-04-14T06:29:04.411Z,5.00
2018-04-14T06:30:07.226Z,7.50
2018-04-14T06:31:10.019Z,7.00
2018-04-14T06:32:12.805Z,8.00
2018-04-14T06:33:15.630Z,5.25
2018-04-14T06:34:18.457Z,7.00
2018-04-14T06:35:21.580Z,9.00
2018-04-14T06:36:24.475Z,5.75
2018-04-14T06:37:27.263Z,8.00
2018-04-14T06:38:30.076Z,7.00
2018-04-14T06:39:32.895Z,8.00
2018-04-14T06:40:35.765Z,8.00
2018-04-14T06:41:38.948Z,7.00
2018-04-14T06:42:41.780Z,9.25
2018-04-14T06:43:44.633Z,8.50
2018-04-14T06:44:47.434Z,7.50
2018-04-14T06:45:50.251Z,8.50
2018-04-14T06:46:53.187Z,8.50
2018-04-14T06:47:56.026Z,9.75
2018-04-14T06:48:58.880Z,9.50
2018-04-14T06:50:01.692Z,8.00
2018-04-14T06:51:04.424Z,9.50
2018-04-14T06:52:07.252Z,10.75
2018-04-14T06:53:10.476Z,10.00
2018-04-14T06:54:13.267Z,10.00
2018-04-14T06:55:16.073Z,10.25
2018-04-14T06:56:18.861Z,10.75
2018-04-14T06:57:21.716Z,12.75
2018-04-14T06:58:24.590Z,16.25
2018-04-14T06:59:28.357Z,17.00
2018-04-14T07:00:31.185Z,15.50
2018-04-14T07:01:34.017Z,13.00
2018-04-14T07:02:36.801Z,15.25
2018-04-14T07:03:39.618Z,17.25
2018-04-14T07:04:42.409Z,17.00
2018-04-14T07:05:46.108Z,17.50
2018-04-14T07:06:49.044Z,20.00
2018-04-14T07:07:51.878Z,17.75
2018-04-14T07:08:54.764Z,15.75
2018-04-14T07:09:57.739Z,15.50
2018-04-14T07:11:00.525Z,18.00
2018-04-14T07:12:04.219Z,17.00
2018-04-14T07:13:07.050Z,21.50
2018-04-14T07:14:09.891Z,23.00
2018-04-14T07:15:12.745Z,24.75
2018-04-14T07:16:15.587Z,20.00
2018-04-14T07:17:18.438Z,21.50
2018-04-14T07:18:21.573Z,18.75
2018-04-14T07:19:24.412Z,21.00
2018-04-14T07:20:27.222Z,21.75
2018-04-14T07:21:30.106Z,17.00
2018-04-14T07:22:32.993Z,17.00
2018-04-14T07:23:36.045Z,18.00
2018-04-14T07:24:39.136Z,16.50
2018-04-14T07:25:42.047Z,16.00
2018-04-14T07:26:44.884Z,15.75
2018-04-14T07:27:47.732Z,15.00
2018-04-14T07:28:50.725Z,18.25
2018-04-14T07:29:53.806Z,18.00
2018-04-14T07:31:00.041Z,17.00
2018-04-14T07:32:02.897Z,20.25
2018-04-14T07:33:07.222Z,20.25
2018-04-14T07:34:11.624Z,20.50
2018-04-14T07:35:15.767Z,17.00
2018-04-14T07:36:18.519Z,23.75
2018-04-14T07:37:21.687Z,14.00
2018-04-14T07:38:24.462Z,16.75
2018-04-14T07:39:29.477Z,16.75
2018-04-14T07:40:33.370Z,15.50
2018-04-14T07:41:36.285Z,16.75
2018-04-14T07:42:39.183Z,13.50
2018-04-14T07:43:42.611Z,14.00
2018-04-14T07:44:46.448Z,14.50
2018-04-14T07:45:50.704Z,12.50
2018-04-14T07:46:53.953Z,15.75
2018-04-14T07:47:56.810Z,14.25
2018-04-14T07:48:59.671Z,15.75
2018-04-14T07:50:03.004Z,14.50
2018-04-14T07:51:07.173Z,13.25
2018-04-14T07:52:10.054Z,13.50
2018-04-14T07:53:13.294Z,13.75
2018-04-14T07:54:16.223Z,11.50
2018-04-14T07:55:22.005Z,14.75
2018-04-14T07:56:26.233Z,13.00
2018-04-14T07:57:30.102Z,11.50
2018-04-14T07:58:32.961Z,13.00
2018-04-14T07:59:35.834Z,11.50
2018-04-14T08:00:38.825Z,16.75
2018-04-14T08:01:42.155Z,17.50
2018-04-14T08:02:45.721Z,13.50
2018-04-14T08:03:48.563Z,12.50
2018-04-14T08:04:51.409Z,14.75
2018-04-14T08:05:54.820Z,15.00
2018-04-14T08:06:59.173Z,11.75
2018-04-14T08:08:02.925Z,15.00
2018-04-14T08:09:06.659Z,17.00
2018-04-14T08:10:09.548Z,16.50
2018-04-14T08:11:12.416Z,15.00
2018-04-14T08:12:15.641Z,15.00
2018-04-14T08:13:19.209Z,15.50
2018-04-14T08:14:22.074Z,12.00
2018-04-14T08:15:25.124Z,14.75
2018-04-14T08:16:28.976Z,12.00
2018-04-14T08:17:33.059Z,10.50
2018-04-14T08:18:36.288Z,11.50
2018-04-14T08:19:39.118Z,11.00
2018-04-14T08:20:41.880Z,11.00
2018-04-14T08:21:45.155Z,10.75
2018-04-14T08:22:49.930Z,12.00
2018-04-14T08:23:54.278Z,11.75
2018-04-14T08:24:57.256Z,9.25
2018-04-14T08:26:00.070Z,9.50
2018-04-14T08:27:03.320Z,11.00
2018-04-14T08:28:08.098Z,10.00
2018-04-14T08:29:11.875Z,9.75
2018-04-14T08:30:14.959Z,9.75
2018-04-14T08:31:17.835Z,11.50
2018-04-14T08:32:20.646Z,9.25
2018-04-14T08:33:23.661Z,9.00
2018-04-14T08:34:27.346Z,7.75
2018-04-14T08:35:30.214Z,8.25
2018-04-14T08:36:32.944Z,8.25
2018-04-14T08:37:35.905Z,8.00
2018-04-14T08:38:39.485Z,9.00
2018-04-14T08:39:43.596Z,6.25
2018-04-14T08:40:47.043Z,7.25
2018-04-14T08:41:50.089Z,9.00
2018-04-14T08:42:53.343Z,7.00
2018-04-14T08:43:57.594Z,9.00
2018-04-14T08:45:01.134Z,7.75
2018-04-14T08:46:03.893Z,6.00
2018-04-14T08:47:06.986Z,9.00
2018-04-14T08:48:09.939Z,7.50
2018-04-14T08:49:14.034Z,9.00
2018-04-14T08:50:17.485Z,7.00
2018-04-14T08:51:20.342Z,9.00
2018-04-14T08:52:23.222Z,8.00
2018-04-14T08:53:27.892Z,7.50
2018-04-14T08:54:31.630Z,7.00
2018-04-14T08:55:34.447Z,6.75
2018-04-14T08:56:37.278Z,7.00
2018-04-14T08:57:40.118Z,8.75
2018-04-14T08:58:46.027Z,7.00
2018-04-14T08:59:49.892Z,8.75
2018-04-14T09:00:53.960Z,8.00
2018-04-14T09:01:56.911Z,7.00
2018-04-14T09:02:59.724Z,8.75
2018-04-14T09:04:02.569Z,8.75
2018-04-14T09:05:07.284Z,7.75
2018-04-14T09:06:10.856Z,9.00
2018-04-14T09:07:13.690Z,10.50
2018-04-14T09:08:16.500Z,9.50
2018-04-14T09:09:19.278Z,6.50
2018-04-14T09:10:22.441Z,6.50
2018-04-14T09:11:25.619Z,6.00
2018-04-14T09:12:28.379Z,6.25
2018-04-14T09:13:31.272Z,9.00
2018-04-14T09:14:34.169Z,9.00
2018-04-14T09:15:37.017Z,9.00
2018-04-14T09:16:40.307Z,8.50
2018-04-14T09:17:43.205Z,7.00
2018-04-14T09:18:46.069Z,6.25
2018-04-14T09:19:48.903Z,9.00
2018-04-14T09:20:51.831Z,6.00
2018-04-14T09:21:54.706Z,6.00
2018-04-14T09:22:57.851Z,6.00
2018-04-14T09:24:00.728Z,6.50
2018-04-14T09:25:03.532Z,6.00
2018-04-14T09:26:06.374Z,5.00
2018-04-14T09:27:09.256Z,5.75
2018-04-14T09:28:12.085Z,8.00
2018-04-14T09:29:15.225Z,7.00
2018-04-14T09:30:18.073Z,7.50
2018-04-14T09:31:21.016Z,9.00
2018-04-14T09:32:23.854Z,6.00
2018-04-14T09:33:26.777Z,6.00
2018-04-14T09:34:29.733Z,6.00
2018-04-14T09:35:32.948Z,6.00
2018-04-14T09:36:35.751Z,6.25
2018-04-14T09:37:38.794Z,6.00
2018-04-14T09:38:41.605Z,5.75
2018-04-14T09:39:44.413Z,6.25
2018-04-14T09:40:47.230Z,9.75
2018-04-14T09:41:50.469Z,8.00
2018-04-14T09:42:53.327Z,5.25
2018-04-14T09:43:56.795Z,6.25
2018-04-14T09:44:59.652Z,9.00
2018-04-14T09:46:02.596Z,6.75
2018-04-14T09:47:05.707Z,7.75
2018-04-14T09:48:08.885Z,8.00
2018-04-14T09:49:11.740Z,8.00
2018-04-14T09:50:14.564Z,8.00
2018-04-14T09:51:17.448Z,6.50
2018-04-14T09:52:21.423Z,8.00
2018-04-14T09:53:25.526Z,8.75
2018-04-14T09:54:28.429Z,7.00
2018-04-14T09:55:31.221Z,8.25
2018-04-14T09:56:34.134Z,7.75
2018-04-14T09:57:38.513Z,7.25
2018-04-14T09:58:41.581Z,6.75
2018-04-14T09:59:44.875Z,7.00
2018-04-14T10:00:51.798Z,8.00
2018-04-14T10:01:54.809Z,7.25
2018-04-14T10:03:01.005Z,5.75
2018-04-14T10:04:03.837Z,8.75
2018-04-14T10:05:07.181Z,8.00
2018-04-14T10:06:10.420Z,6.50
2018-04-14T10:07:13.268Z,7.50
2018-04-14T10:08:16.007Z,6.00
2018-04-14T10:09:19.849Z,5.00
2018-04-14T10:10:23.080Z,6.00
2018-04-14T10:11:26.956Z,6.00
2018-04-14T10:12:29.871Z,6.00
2018-04-14T10:13:33.687Z,6.00
2018-04-14T10:14:36.570Z,6.00
2018-04-14T10:15:40.812Z,6.00
2018-04-14T10:16:44.012Z,6.00
2018-04-14T10:17:47.052Z,4.25
2018-04-14T10:18:49.818Z,6.00
2018-04-14T10:19:52.794Z,6.50
2018-04-14T10:20:57.233Z,6.00
2018-04-14T10:22:00.388Z,5.00
2018-04-14T10:23:03.886Z,6.75
2018-04-14T10:24:07.107Z,6.75
2018-04-14T10:25:09.930Z,5.00
2018-04-14T10:26:13.916Z,7.25
2018-04-14T10:27:17.188Z,7.00
2018-04-14T10:28:20.038Z,7.50
2018-04-14T10:29:22.930Z,4.75
2018-04-14T10:30:27.203Z,8.00
2018-04-14T10:31:30.767Z,7.00
2018-04-14T10:32:34.681Z,4.00
2018-04-14T10:33:37.573Z,6.00
2018-04-14T10:34:40.436Z,7.00
2018-04-14T10:35:43.231Z,5.00
2018-04-14T10:36:47.841Z,3.00
2018-04-14T10:37:50.913Z,3.00
2018-04-14T10:38:53.726Z,3.50
2018-04-14T10:39:56.597Z,4.00
2018-04-14T10:41:00.343Z,5.00
2018-04-14T10:42:04.367Z,4.00
2018-04-14T10:43:07.544Z,6.75
2018-04-14T10:44:10.391Z,6.00
2018-04-14T10:45:13.387Z,5.25
2018-04-14T10:46:16.541Z,4.75
2018-04-14T10:47:19.573Z,4.00
2018-04-14T10:48:22.462Z,4.50
2018-04-14T10:49:25.704Z,4.00
2018-04-14T10:50:29.023Z,5.00
2018-04-14T10:51:32.887Z,5.25
2018-04-14T10:52:35.662Z,4.00
2018-04-14T10:53:38.430Z,6.75
2018-04-14T10:54:41.172Z,4.00
2018-04-14T10:55:44.790Z,4.00
2018-04-14T10:56:48.688Z,4.00
2018-04-14T10:57:51.445Z,4.50
2018-04-14T10:58:54.231Z,4.00
2018-04-14T10:59:57.826Z,4.75
2018-04-14T11:01:01.280Z,4.00
2018-04-14T11:02:05.346Z,4.00
2018-04-14T11:03:08.210Z,6.00
2018-04-14T11:04:11.034Z,4.00
2018-04-14T11:05:14.051Z,4.00
2018-04-14T11:06:18.623Z,3.50
2018-04-14T11:07:21.646Z,4.00
2018-04-14T11:08:24.735Z,5.50
2018-04-14T11:09:27.529Z,3.50
2018-04-14T11:10:33.842Z,4.00
2018-04-14T11:11:37.092Z,3.50
2018-04-14T11:12:40.846Z,4.00
2018-04-14T11:13:43.918Z,3.50
2018-04-14T11:14:46.986Z,4.75
2018-04-14T11:15:49.889Z,4.00
2018-04-14T11:16:52.869Z,4.00
2018-04-14T11:17:56.352Z,4.25
2018-04-14T11:18:59.351Z,3.50
2018-04-14T11:20:02.234Z,3.00
2018-04-14T11:21:05.376Z,2.00
2018-04-14T11:22:08.592Z,3.00
2018-04-14T11:23:12.522Z,2.50
2018-04-14T11:24:15.475Z,3.00
2018-04-14T11:25:18.352Z,2.00
2018-04-14T11:26:21.200Z,4.00
2018-04-14T11:27:24.797Z,5.50
2018-04-14T11:28:27.944Z,2.50
2018-04-14T11:29:30.908Z,3.00
2018-04-14T11:30:34.230Z,3.00
2018-04-14T11:31:37.369Z,2.50
2018-04-14T11:32:41.065Z,3.00
2018-04-14T11:33:44.504Z,2.50
2018-04-14T11:34:47.401Z,1.75
2018-04-14T11:35:50.213Z,2.00
2018-04-14T11:36:54.128Z,3.00
2018-04-14T11:37:57.836Z,3.50
2018-04-14T11:39:00.738Z,1.75
2018-04-14T11:40:04.051Z,1.50
2018-04-14T11:41:06.891Z,2.00
2018-04-14T11:42:10.388Z,1.75
2018-04-14T11:43:14.686Z,1.00
2018-04-14T11:44:17.536Z,2.00
2018-04-14T11:45:20.314Z,1.50
2018-04-14T11:46:23.823Z,1.00
2018-04-14T11:47:27.229Z,2.00
2018-04-14T11:48:30.162Z,2.00
2018-04-14T11:49:33.064Z,4.00
2018-04-14T11:50:35.893Z,1.50
2018-04-14T11:51:39.645Z,2.00
2018-04-14T11:52:43.576Z,2.00
2018-04-14T11:53:46.387Z,1.50
2018-04-14T11:54:49.265Z,2.00
2018-04-14T11:55:52.155Z,1.00
2018-04-14T11:56:56.260Z,2.00
2018-04-14T11:58:00.962Z,4.00
2018-04-14T11:59:04.446Z,1.75
2018-04-14T12:00:07.315Z,4.00
2018-04-14T12:01:10.193Z,3.50
2018-04-14T12:02:13.444Z,2.00
2018-04-14T12:03:16.714Z,3.50
2018-04-14T12:04:19.582Z,3.00
2018-04-14T12:05:22.962Z,2.00
2018-04-14T12:06:25.801Z,2.00
2018-04-14T12:07:29.779Z,2.00
2018-04-14T12:08:32.719Z,2.00
2018-04-14T12:09:35.709Z,1.50
2018-04-14T12:10:38.541Z,2.00
2018-04-14T12:11:43.032Z,1.75
2018-04-14T12:12:48.851Z,2.50
2018-04-14T12:13:52.040Z,2.00
2018-04-14T12:14:56.097Z,3.50
2018-04-14T12:15:58.994Z,3.50
2018-04-14T12:17:02.807Z,2.00
2018-04-14T12:18:06.013Z,2.50
2018-04-14T12:19:09.498Z,2.00
2018-04-14T12:20:12.662Z,2.00
2018-04-14T12:21:15.500Z,2.50
2018-04-14T12:22:18.328Z,2.00
2018-04-14T12:23:21.599Z,2.00
2018-04-14T12:24:26.600Z,2.00
2018-04-14T12:25:30.280Z,4.00
2018-04-14T12:26:33.270Z,3.00
2018-04-14T12:27:36.068Z,2.00
2018-04-14T12:28:39.132Z,3.50
2018-04-14T12:29:42.201Z,2.00
2018-04-14T12:30:45.483Z,2.00
2018-04-14T12:31:48.278Z,2.50
2018-04-14T12:32:51.110Z,3.00
2018-04-14T12:33:54.648Z,2.00
2018-04-14T12:34:57.719Z,3.50
2018-04-14T12:36:00.502Z,4.00
2018-04-14T12:37:03.697Z,2.00
2018-04-14T12:38:07.520Z,2.00
2018-04-14T12:39:10.558Z,2.50
2018-04-14T12:40:13.886Z,2.00
2018-04-14T12:41:16.818Z,2.00
2018-04-14T12:42:19.679Z,2.00
2018-04-14T12:43:23.792Z,2.00
2018-04-14T12:44:27.043Z,1.00
2018-04-14T12:45:35.207Z,1.00
2018-04-14T12:46:38.485Z,2.00
2018-04-14T12:47:41.489Z,2.00
2018-04-14T12:48:44.263Z,2.00
2018-04-14T12:49:47.405Z,2.50
2018-04-14T12:50:50.330Z,2.00
2018-04-14T12:51:55.317Z,2.00
2018-04-14T12:52:59.617Z,2.00
2018-04-14T12:54:02.706Z,2.00
2018-04-14T12:55:05.547Z,1.25
2018-04-14T12:56:08.733Z,2.00
2018-04-14T12:57:12.703Z,2.00
2018-04-14T12:58:16.854Z,2.00
2018-04-14T12:59:19.704Z,2.00
2018-04-14T13:00:22.611Z,2.00
2018-04-14T13:01:25.517Z,2.50
2018-04-14T13:02:29.943Z,1.75
2018-04-14T13:03:33.420Z,2.00
2018-04-14T13:04:36.264Z,2.00
2018-04-14T13:05:39.176Z,2.00
2018-04-14T13:06:42.004Z,2.50
2018-04-14T13:07:45.871Z,2.00
2018-04-14T13:08:49.411Z,2.00
2018-04-14T13:09:52.241Z,1.75
2018-04-14T13:10:55.049Z,2.00
2018-04-14T13:11:57.903Z,1.00
2018-04-14T13:13:00.848Z,2.00
2018-04-14T13:14:04.091Z,2.00
2018-04-14T13:15:06.978Z,2.00
2018-04-14T13:16:09.784Z,2.00
2018-04-14T13:17:12.775Z,2.00
2018-04-14T13:18:16.155Z,2.00
2018-04-14T13:19:19.044Z,2.00
2018-04-14T13:20:22.168Z,2.00
2018-04-14T13:21:25.226Z,2.00
2018-04-14T13:22:29.254Z,3.25
2018-04-14T13:23:33.165Z,2.50
2018-04-14T13:24:36.039Z,2.00
2018-04-14T13:25:39.146Z,2.50
2018-04-14T13:26:42.268Z,3.75
2018-04-14T13:27:45.086Z,3.50
2018-04-14T13:28:48.862Z,3.50
2018-04-14T13:29:51.727Z,2.00
2018-04-14T13:30:54.516Z,3.75
2018-04-14T13:31:57.341Z,2.00
2018-04-14T13:33:00.687Z,2.50
2018-04-14T13:34:03.573Z,3.50
2018-04-14T13:35:06.564Z,2.00
2018-04-14T13:36:09.405Z,4.00
2018-04-14T13:37:12.221Z,4.00
2018-04-14T13:38:15.045Z,4.00
2018-04-14T13:39:18.278Z,2.00
2018-04-14T13:40:21.104Z,2.00
2018-04-14T13:41:23.857Z,3.50
2018-04-14T13:42:26.604Z,3.00
2018-04-14T13:43:29.462Z,4.00
2018-04-14T13:44:32.274Z,1.00
2018-04-14T13:45:35.470Z,2.00
2018-04-14T13:46:38.347Z,2.00
2018-04-14T13:47:41.225Z,2.00
2018-04-14T13:48:44.063Z,2.00
2018-04-14T13:49:47.183Z,2.00
2018-04-14T13:50:50.241Z,1.00
2018-04-14T13:51:53.499Z,2.00
2018-04-14T13:52:56.330Z,3.50