createdAt,value
2023-07-25T00:00:58.744Z,-146.77
2023-07-25T00:05:58.773Z,-146.77
2023-07-25T00:10:59.271Z,-146.77
2023-07-25T00:15:59.426Z,-146.77
2023-07-25T00:20:59.490Z,-146.77
2023-07-25T00:25:59.467Z,-146.77
2023-07-25T00:31:05.932Z,-146.77
2023-07-25T00:36:06.113Z,-146.77
2023-07-25T00:41:06.496Z,-146.77
2023-07-25T00:46:07.316Z,-146.77
2023-07-25T00:51:07.877Z,-146.77
2023-07-25T00:56:08.623Z,-146.77
2023-07-25T01:01:08.901Z,-146.77
2023-07-25T01:06:12.346Z,-146.77
2023-07-25T01:11:13.130Z,-146.77
2023-07-25T01:16:17.768Z,-146.77
2023-07-25T01:21:18.236Z,-146.77
2023-07-25T01:26:23.764Z,-146.77
2023-07-25T01:31:23.756Z,-146.77
2023-07-25T01:36:23.762Z,-146.77
2023-07-25T01:41:23.759Z,-146.77
2023-07-25T01:46:23.756Z,-146.77
2023-07-25T01:51:23.934Z,-146.77
2023-07-25T01:56:23.985Z,-146.77
2023-07-25T02:01:24.044Z,-146.77
2023-07-25T02:06:24.129Z,-146.77
2023-07-25T02:11:24.191Z,-146.77
2023-07-25T02:16:25.303Z,-146.77
2023-07-25T02:21:25.401Z,-146.77
2023-07-25T02:26:26.721Z,-146.77
2023-07-25T02:31:26.810Z,-146.77
2023-07-25T02:36:26.822Z,-146.77
2023-07-25T02:41:26.781Z,-146.77
2023-07-25T02:46:26.887Z,-146.77
2023-07-25T02:51:27.420Z,-146.77
2023-07-25T02:56:29.751Z,-146.77
2023-07-25T03:01:30.025Z,-146.77
2023-07-25T03:06:30.253Z,-146.77
2023-07-25T03:11:30.913Z,-146.77
2023-07-25T03:16:31.311Z,-146.77
2023-07-25T03:21:31.401Z,-146.77
2023-07-25T03:26:32.175Z,-146.77
2023-07-25T03:31:32.414Z,-146.77
2023-07-25T03:36:33.645Z,-146.77
2023-07-25T03:41:34.034Z,-146.77
2023-07-25T03:46:34.406Z,-146.77
2023-07-25T03:51:35.028Z,-146.77
2023-07-25T03:56:35.103Z,-146.77
2023-07-25T04:01:35.379Z,-146.77
2023-07-25T04:06:35.953Z,-146.77
2023-07-25T04:11:35.935Z,-146.77
2023-07-25T04:16:37.501Z,-146.77
2023-07-25T04:21:37.535Z,-146.77
2023-07-25T04:26:37.652Z,-146.77
2023-07-25T04:31:37.684Z,-146.77
2023-07-25T04:36:40.110Z,-146.77
2023-07-25T04:41:41.837Z,-146.77
2023-07-25T04:46:41.736Z,-146.77
2023-07-25T04:51:42.982Z,-146.77
2023-07-25T04:56:43.776Z,-146.77
2023-07-25T05:01:43.804Z,-146.77
2023-07-25T05:06:43.850Z,-146.77
2023-07-25T05:11:44.027Z,-146.77
2023-07-25T05:16:44.271Z,-146.77
2023-07-25T05:21:44.298Z,-146.77
2023-07-25T05:26:47.079Z,-146.77
2023-07-25T05:31:47.217Z,-146.77
2023-07-25T05:36:47.261Z,-146.77
2023-07-25T05:41:47.286Z,-146.77
2023-07-25T05:46:47.527Z,-146.77
2023-07-25T05:51:50.935Z,-146.77
2023-07-25T05:56:51.888Z,-146.77
2023-07-25T06:01:51.897Z,-146.77
2023-07-25T06:06:52.098Z,-146.77
2023-07-25T06:11:52.467Z,-146.77
2023-07-25T06:16:52.414Z,-146.77
2023-07-25T06:21:52.582Z,-146.77
2023-07-25T06:26:52.696Z,-146.77
2023-07-25T06:31:52.834Z,-146.77
2023-07-25T06:36:55.230Z,-146.77
2023-07-25T06:41:55.236Z,-146.77
2023-07-25T06:46:55.350Z,-146.77
2023-07-25T06:51:57.052Z,-146.77
2023-07-25T06:56:56.930Z,-146.77
2023-07-25T07:01:57.569Z,-146.77
2023-07-25T07:06:58.030Z,-146.77
2023-07-25T07:11:58.117Z,-146.77
2023-07-25T07:16:58.215Z,-146.77
2023-07-25T07:21:58.303Z,-146.77
2023-07-25T07:26:59.395Z,-146.77
2023-07-25T07:32:00.944Z,-146.77
2023-07-25T07:37:00.798Z,-146.77
2023-07-25T07:42:00.808Z,-146.77
2023-07-25T07:47:00.827Z,-146.77
2023-07-25T07:57:07.153Z,-146.77
2023-07-25T08:02:16.948Z,-146.77
2023-07-25T08:07:17.092Z,-146.77
2023-07-25T08:12:17.060Z,-146.77
2023-07-25T08:17:17.087Z,-146.77
2023-07-25T08:22:17.534Z,-146.77
2023-07-25T08:27:17.558Z,-146.77
2023-07-25T08:32:17.652Z,-146.77
2023-07-25T08:37:17.638Z,-146.77
2023-07-25T08:42:24.827Z,-146.77
2023-07-25T08:47:29.548Z,-146.77
2023-07-25T08:52:33.064Z,-146.77
2023-07-25T08:57:34.004Z,-146.77
2023-07-25T09:02:34.220Z,-146.77
2023-07-25T09:07:34.295Z,-146.77
2023-07-25T09:12:34.477Z,-146.77
2023-07-25T09:17:34.554Z,-146.77
2023-07-25T09:22:51.077Z,-146.77
2023-07-25T09:27:54.440Z,-146.77
2023-07-25T09:32:54.680Z,-146.77
2023-07-25T09:37:59.446Z,-146.77
2023-07-25T09:42:59.524Z,-146.77
2023-07-25T09:48:02.265Z,-146.77
2023-07-25T09:53:03.466Z,-146.77
2023-07-25T09:57:56.419Z,-146.77
2023-07-25T10:02:55.333Z,-146.77
2023-07-25T10:07:58.023Z,-146.77
2023-07-25T10:12:07.443Z,-146.77
2023-07-25T10:16:15.609Z,-146.77
2023-07-25T10:21:08.439Z,-146.77
2023-07-25T10:25:39.253Z,-146.77
2023-07-25T10:29:51.561Z,-146.77
2023-07-25T10:35:03.997Z,-146.77
2023-07-25T10:39:41.121Z,-146.77
2023-07-25T10:44:08.222Z,-146.77
2023-07-25T10:49:17.988Z,-146.77
2023-07-25T10:53:33.187Z,-146.77
2023-07-25T10:57:38.120Z,-146.77
2023-07-25T11:02:02.564Z,-146.77
2023-07-25T11:06:14.619Z,-146.77
2023-07-25T11:10:31.104Z,-146.77
2023-07-25T11:14:49.723Z,-146.77
2023-07-25T11:18:56.582Z,-146.77
2023-07-25T11:23:01.380Z,-146.77
2023-07-25T11:27:03.990Z,-146.77
2023-07-25T11:31:06.388Z,-146.77
2023-07-25T11:36:07.135Z,-146.77
2023-07-25T11:41:14.902Z,-146.77
2023-07-25T11:45:42.832Z,-146.77
2023-07-25T11:50:22.055Z,-146.77
2023-07-25T11:54:35.038Z,-146.77
2023-07-25T11:58:36.716Z,-146.77
2023-07-25T12:02:46.321Z,-146.77
2023-07-25T12:07:27.817Z,-146.77
2023-07-25T12:12:21.491Z,-146.77
2023-07-25T12:16:33.851Z,-146.77
2023-07-25T12:21:01.433Z,-146.77
2023-07-25T12:25:06.697Z,-146.77
2023-07-25T12:29:17.518Z,-146.77
2023-07-25T12:33:27.125Z,-146.77
2023-07-25T12:38:26.927Z,-146.77
2023-07-25T12:43:24.237Z,-146.77
2023-07-25T12:48:24.596Z,-146.77
2023-07-25T12:53:24.703Z,-146.77
2023-07-25T12:57:31.893Z,-146.77
2023-07-25T13:02:08.881Z,-146.77
2023-07-25T13:06:11.118Z,-146.77
2023-07-25T13:10:12.725Z,-146.77
2023-07-25T13:14:14.323Z,-146.77
2023-07-25T13:18:15.838Z,-146.77
2023-07-25T13:22:17.656Z,-146.77
2023-07-25T13:26:19.173Z,-146.77
2023-07-25T13:30:20.949Z,-146.77
2023-07-25T13:34:24.037Z,-146.77
2023-07-25T13:38:26.712Z,-146.77
2023-07-25T13:42:29.668Z,-146.77
2023-07-25T13:46:31.305Z,-146.77
2023-07-25T13:50:46.335Z,-146.77
2023-07-25T13:54:53.861Z,-146.77
2023-07-25T13:58:55.369Z,-146.77
2023-07-25T14:02:56.910Z,-146.77
2023-07-25T14:06:58.416Z,-146.77
2023-07-25T14:11:01.124Z,-146.77
2023-07-25T14:15:02.840Z,-146.77
2023-07-25T14:19:04.537Z,-146.77
2023-07-25T14:23:06.046Z,-146.77
2023-07-25T14:27:07.772Z,-146.77
2023-07-25T14:31:09.352Z,-146.77
2023-07-25T14:35:12.518Z,-146.77
2023-07-25T14:39:14.104Z,-146.77
2023-07-25T14:43:15.711Z,-146.77
2023-07-25T14:47:17.248Z,-146.77
2023-07-25T14:51:18.852Z,-146.77
2023-07-25T14:55:20.799Z,-146.77
2023-07-25T14:59:22.836Z,-146.77
2023-07-25T15:03:24.513Z,-146.77
2023-07-25T15:07:26.597Z,-146.77
2023-07-25T15:11:28.551Z,-146.77
2023-07-25T15:15:30.041Z,-146.77
2023-07-25T15:19:31.521Z,-146.77
2023-07-25T15:23:33.159Z,-146.77
2023-07-25T15:27:35.107Z,-146.77
2023-07-25T15:31:36.604Z,-146.77
2023-07-25T15:35:38.203Z,-146.77
2023-07-25T15:39:39.738Z,-146.77
2023-07-25T15:43:41.236Z,-146.77
2023-07-25T15:47:42.873Z,-146.77
2023-07-25T15:51:44.740Z,-146.77
2023-07-25T15:55:46.246Z,-146.77
2023-07-25T15:59:47.862Z,-146.77
2023-07-25T16:03:50.668Z,-146.77
2023-07-25T16:07:52.233Z,-146.77
2023-07-25T16:11:54.691Z,-146.77
2023-07-25T16:15:56.230Z,-146.77
2023-07-25T16:19:57.762Z,-146.77
2023-07-25T16:23:59.391Z,-146.77
2023-07-25T16:28:00.987Z,-146.77
2023-07-25T16:32:02.601Z,-146.77
2023-07-25T16:36:04.380Z,-146.77
2023-07-25T16:40:06.515Z,-146.77
2023-07-25T16:44:08.046Z,-146.77
2023-07-25T16:48:10.421Z,-146.77
2023-07-25T16:52:11.982Z,-146.77
2023-07-25T16:56:13.772Z,-146.77
2023-07-25T17:00:15.381Z,-146.77
2023-07-25T17:04:16.975Z,-146.77
2023-07-25T17:08:20.557Z,-146.77
2023-07-25T17:12:22.896Z,-146.77
2023-07-25T17:16:24.479Z,-146.77
2023-07-25T17:20:26.891Z,-146.77
2023-07-25T17:24:30.125Z,-146.77
2023-07-25T17:28:31.740Z,-146.77
2023-07-25T17:32:33.474Z,-146.77
2023-07-25T17:36:35.091Z,-146.77
2023-07-25T17:40:36.623Z,-146.77
2023-07-25T17:44:38.057Z,-146.77
2023-07-25T17:48:39.560Z,-146.77
2023-07-25T17:52:41.203Z,-146.77
2023-07-25T17:56:42.791Z,-146.77
2023-07-25T18:00:47.573Z,-146.77
2023-07-25T18:04:49.170Z,-146.77
2023-07-25T18:08:50.697Z,-146.77
2023-07-25T18:12:53.219Z,-146.77
2023-07-25T18:16:54.705Z,-146.77
2023-07-25T18:29:02.327Z,19.30
2023-07-25T18:33:04.285Z,19.19
2023-07-25T18:37:05.813Z,18.88
2023-07-25T18:41:07.338Z,18.80
2023-07-25T18:45:09.194Z,18.70
2023-07-25T18:49:10.674Z,18.71
2023-07-25T18:53:12.176Z,18.71
2023-07-25T18:57:20.023Z,18.60
2023-07-25T19:01:23.181Z,18.36
2023-07-25T19:05:24.752Z,18.26
2023-07-25T19:09:27.551Z,18.23
2023-07-25T19:13:30.214Z,18.11
2023-07-25T19:17:32.237Z,18.05
2023-07-25T19:21:33.806Z,17.89
2023-07-25T19:25:35.387Z,17.94
2023-07-25T19:29:36.982Z,17.86
2023-07-25T19:33:38.736Z,17.74
2023-07-25T19:37:43.097Z,17.56
2023-07-25T19:41:44.663Z,17.64
2023-07-25T19:45:46.403Z,17.45
2023-07-25T19:49:47.905Z,17.69
2023-07-25T19:53:51.768Z,17.49
2023-07-25T19:57:53.632Z,17.51
2023-07-25T20:01:55.497Z,17.44
2023-07-25T20:05:59.440Z,17.44
2023-07-25T20:10:01.745Z,17.39
2023-07-25T20:14:03.386Z,17.39
2023-07-25T20:18:05.087Z,17.39
2023-07-25T20:22:07.271Z,17.54
2023-07-25T20:26:09.105Z,17.27
2023-07-25T20:30:11.542Z,17.34
2023-07-25T20:34:13.064Z,17.22
2023-07-25T20:38:14.744Z,17.04
2023-07-25T20:42:16.239Z,17.14
2023-07-25T20:46:17.892Z,17.01
2023-07-25T20:50:19.455Z,17.13
2023-07-25T20:54:20.920Z,17.12
2023-07-25T20:58:22.420Z,17.05
2023-07-25T21:02:24.026Z,16.88
2023-07-25T21:06:26.688Z,16.98
2023-07-25T21:10:28.244Z,16.85
2023-07-25T21:14:29.881Z,16.81
2023-07-25T21:18:31.391Z,16.72
2023-07-25T21:22:32.926Z,16.77
2023-07-25T21:26:35.063Z,16.55
2023-07-25T21:30:36.832Z,16.57
2023-07-25T21:34:38.338Z,16.39
2023-07-25T21:38:41.287Z,16.35
2023-07-25T21:42:42.724Z,16.45
2023-07-25T21:46:44.487Z,16.20
2023-07-25T21:50:46.232Z,16.22
2023-07-25T21:54:47.775Z,16.40
2023-07-25T21:58:49.232Z,16.40
2023-07-25T22:02:50.756Z,16.14
2023-07-25T22:06:52.283Z,16.29
2023-07-25T22:10:54.860Z,16.29
2023-07-25T22:14:56.348Z,16.35
2023-07-25T22:18:57.837Z,16.22
2023-07-25T22:22:59.301Z,16.05
2023-07-25T22:27:00.814Z,15.91
2023-07-25T22:31:02.658Z,16.01
2023-07-25T22:35:07.041Z,15.98
2023-07-25T22:39:08.697Z,16.06
2023-07-25T22:43:10.926Z,16.17
2023-07-25T22:47:12.385Z,16.05
2023-07-25T22:51:13.835Z,16.05
2023-07-25T22:55:18.722Z,15.89
2023-07-25T22:59:20.225Z,15.84
2023-07-25T23:03:21.802Z,15.95
2023-07-25T23:07:23.438Z,15.82
2023-07-25T23:11:24.884Z,15.86
2023-07-25T23:15:26.394Z,15.81
2023-07-25T23:19:27.955Z,15.81
2023-07-25T23:23:29.439Z,15.71
2023-07-25T23:27:30.892Z,15.63
2023-07-25T23:31:32.424Z,15.62
2023-07-25T23:35:33.942Z,15.61
2023-07-25T23:39:35.401Z,15.40
2023-07-25T23:43:36.877Z,15.52
2023-07-25T23:47:38.418Z,15.49
2023-07-25T23:51:39.895Z,15.56
2023-07-25T23:55:41.443Z,15.32
2023-07-25T23:59:43.136Z,15.23
