createdAt,value
2017-11-08T00:00:22.821Z,21.36
2017-11-08T00:00:58.373Z,21.36
2017-11-08T00:01:30.134Z,21.35
2017-11-08T00:02:02.018Z,21.36
2017-11-08T00:02:33.667Z,21.37
2017-11-08T00:03:05.313Z,21.36
2017-11-08T00:03:36.965Z,21.37
2017-11-08T00:04:08.659Z,21.38
2017-11-08T00:04:40.312Z,21.36
2017-11-08T00:05:11.962Z,21.36
2017-11-08T00:05:43.609Z,21.34
2017-11-08T00:06:15.254Z,21.34
2017-11-08T00:06:46.901Z,21.35
2017-11-08T00:07:18.541Z,21.33
2017-11-08T00:07:50.189Z,21.32
2017-11-08T00:08:21.845Z,21.32
2017-11-08T00:08:53.735Z,21.34
2017-11-08T00:09:25.386Z,21.35
2017-11-08T00:09:57.081Z,21.35
2017-11-08T00:10:28.972Z,21.37
2017-11-08T00:11:00.671Z,21.36
2017-11-08T00:11:32.558Z,21.35
2017-11-08T00:12:04.438Z,21.33
2017-11-08T00:12:36.150Z,21.33
2017-11-08T00:13:07.805Z,21.31
2017-11-08T00:13:39.450Z,21.32
2017-11-08T00:14:11.121Z,21.32
2017-11-08T00:14:42.773Z,21.32
2017-11-08T00:15:14.421Z,21.31
2017-11-08T00:15:46.308Z,21.30
2017-11-08T00:16:18.011Z,21.27
2017-11-08T00:16:49.899Z,21.28
2017-11-08T00:17:21.773Z,21.27
2017-11-08T00:17:55.266Z,21.29
2017-11-08T00:18:26.912Z,21.29
2017-11-08T00:18:58.562Z,21.29
2017-11-08T00:19:30.217Z,21.28
2017-11-08T00:20:01.897Z,21.27
2017-11-08T00:20:33.764Z,21.28
2017-11-08T00:21:05.430Z,21.27
2017-11-08T00:21:42.710Z,21.27
2017-11-08T00:22:18.232Z,21.27
2017-11-08T00:22:49.878Z,21.27
2017-11-08T00:23:21.538Z,21.28
2017-11-08T00:23:55.068Z,21.26
2017-11-08T00:24:26.720Z,21.25
2017-11-08T00:24:59.313Z,21.24
2017-11-08T00:25:30.954Z,21.24
2017-11-08T00:26:02.597Z,21.22
2017-11-08T00:26:34.255Z,21.21
2017-11-08T00:27:05.954Z,21.21
2017-11-08T00:27:37.605Z,21.21
2017-11-08T00:28:09.249Z,21.21
2017-11-08T00:28:41.074Z,21.20
2017-11-08T00:29:12.734Z,21.19
2017-11-08T00:29:44.378Z,21.18
2017-11-08T00:30:16.022Z,21.17
2017-11-08T00:30:47.673Z,21.16
2017-11-08T00:31:19.317Z,21.16
2017-11-08T00:31:50.974Z,21.17
2017-11-08T00:32:22.855Z,21.15
2017-11-08T00:32:54.828Z,21.13
2017-11-08T00:33:26.489Z,21.13
2017-11-08T00:33:58.137Z,21.13
2017-11-08T00:34:29.782Z,21.13
2017-11-08T00:35:01.426Z,21.12
2017-11-08T00:35:33.082Z,21.13
2017-11-08T00:36:04.730Z,21.12
2017-11-08T00:36:36.624Z,21.12
2017-11-08T00:37:08.466Z,21.12
2017-11-08T00:37:40.215Z,21.11
2017-11-08T00:38:12.171Z,21.11
2017-11-08T00:38:43.882Z,21.10
2017-11-08T00:39:15.735Z,21.10
2017-11-08T00:39:47.386Z,21.09
2017-11-08T00:40:19.230Z,21.08
2017-11-08T00:40:50.991Z,21.08
2017-11-08T00:41:22.682Z,21.06
2017-11-08T00:41:54.381Z,21.06
2017-11-08T00:42:26.026Z,21.05
2017-11-08T00:42:57.690Z,21.05
2017-11-08T00:43:29.353Z,21.05
2017-11-08T00:44:00.998Z,21.05
2017-11-08T00:44:32.647Z,21.04
2017-11-08T00:45:04.430Z,21.04
2017-11-08T00:45:36.316Z,21.04
2017-11-08T00:46:07.966Z,21.03
2017-11-08T00:46:39.623Z,21.04
2017-11-08T00:47:11.322Z,21.02
2017-11-08T00:47:42.973Z,21.02
2017-11-08T00:48:14.617Z,21.02
2017-11-08T00:48:46.266Z,21.00
2017-11-08T00:49:17.913Z,21.00
2017-11-08T00:49:49.594Z,21.00
2017-11-08T00:50:21.464Z,21.00
2017-11-08T00:50:53.119Z,20.99
2017-11-08T00:51:24.766Z,20.98
2017-11-08T00:51:56.422Z,20.98
2017-11-08T00:52:28.069Z,20.99
2017-11-08T00:53:02.438Z,20.98
2017-11-08T00:53:34.090Z,20.98
2017-11-08T00:54:05.742Z,20.98
2017-11-08T00:54:37.398Z,20.97
2017-11-08T00:55:09.045Z,20.96
2017-11-08T00:55:40.694Z,20.98
2017-11-08T00:56:12.485Z,20.98
2017-11-08T00:56:44.239Z,20.96
2017-11-08T00:57:16.812Z,20.97
2017-11-08T00:57:48.469Z,20.97
2017-11-08T00:58:20.354Z,20.96
2017-11-08T00:58:52.031Z,20.96
2017-11-08T00:59:23.925Z,20.96
2017-11-08T00:59:55.626Z,20.95
2017-11-08T01:00:27.575Z,20.94
2017-11-08T01:01:00.162Z,20.93
2017-11-08T01:01:31.807Z,20.92
2017-11-08T01:02:03.453Z,20.93
2017-11-08T01:02:35.102Z,20.92
2017-11-08T01:03:06.753Z,20.92
2017-11-08T01:03:38.639Z,20.92
2017-11-08T01:04:10.339Z,20.92
2017-11-08T01:04:41.994Z,20.92
2017-11-08T01:05:13.645Z,20.92
2017-11-08T01:05:45.531Z,20.92
2017-11-08T01:06:17.188Z,20.92
2017-11-08T01:06:48.841Z,20.91
2017-11-08T01:07:20.481Z,20.92
2017-11-08T01:07:52.129Z,20.93
2017-11-08T01:08:23.778Z,20.94
2017-11-08T01:08:55.429Z,20.95
2017-11-08T01:09:27.320Z,20.95
2017-11-08T01:09:59.280Z,20.96
2017-11-08T01:10:30.929Z,20.97
2017-11-08T01:11:02.574Z,20.98
2017-11-08T01:11:34.221Z,20.97
2017-11-08T01:12:05.866Z,20.97
2017-11-08T01:12:37.513Z,20.97
2017-11-08T01:13:09.202Z,20.97
2017-11-08T01:13:40.886Z,20.97
2017-11-08T01:14:12.578Z,20.98
2017-11-08T01:14:44.365Z,20.98
2017-11-08T01:15:16.014Z,20.99
2017-11-08T01:15:47.701Z,21.01
2017-11-08T01:16:19.599Z,21.01
2017-11-08T01:16:51.257Z,21.00
2017-11-08T01:17:22.907Z,21.02
2017-11-08T01:17:54.549Z,21.04
2017-11-08T01:18:26.199Z,21.06
2017-11-08T01:18:57.862Z,21.06
2017-11-08T01:19:29.742Z,21.07
2017-11-08T01:20:01.394Z,21.08
2017-11-08T01:20:33.081Z,21.09
2017-11-08T01:21:04.989Z,21.09
2017-11-08T01:21:36.637Z,21.09
2017-11-08T01:22:08.290Z,21.09
2017-11-08T01:22:39.942Z,21.09
2017-11-08T01:23:11.586Z,21.12
2017-11-08T01:23:43.505Z,21.12
2017-11-08T01:24:15.154Z,21.12
2017-11-08T01:24:46.806Z,21.12
2017-11-08T01:25:18.489Z,21.12
2017-11-08T01:25:50.134Z,21.14
2017-11-08T01:26:22.023Z,21.13
2017-11-08T01:26:53.673Z,21.14
2017-11-08T01:27:25.327Z,21.14
2017-11-08T01:27:56.970Z,21.15
2017-11-08T01:28:28.621Z,21.17
2017-11-08T01:29:00.490Z,21.17
2017-11-08T01:29:32.180Z,21.18
2017-11-08T01:30:03.829Z,21.19
2017-11-08T01:30:35.484Z,21.19
2017-11-08T01:31:07.134Z,21.20
2017-11-08T01:31:38.778Z,21.20
2017-11-08T01:32:10.666Z,21.18
2017-11-08T01:32:42.647Z,21.21
2017-11-08T01:33:14.297Z,21.20
2017-11-08T01:33:45.942Z,21.15
2017-11-08T01:34:17.591Z,21.20
2017-11-08T01:34:49.473Z,21.19
2017-11-08T01:35:23.061Z,21.19
2017-11-08T01:35:54.709Z,21.19
2017-11-08T01:36:26.730Z,21.19
2017-11-08T01:37:04.146Z,21.19
2017-11-08T01:37:39.629Z,21.18
2017-11-08T01:38:13.206Z,21.18
2017-11-08T01:38:44.850Z,21.18
2017-11-08T01:39:16.494Z,21.18
2017-11-08T01:39:48.142Z,21.17
2017-11-08T01:40:19.789Z,21.18
2017-11-08T01:40:51.477Z,21.18
2017-11-08T01:41:25.154Z,21.18
2017-11-08T01:41:56.798Z,21.19
2017-11-08T01:42:28.483Z,21.19
2017-11-08T01:43:00.133Z,21.17
2017-11-08T01:43:31.777Z,21.17
2017-11-08T01:44:03.422Z,21.17
2017-11-08T01:44:40.887Z,21.19
2017-11-08T01:45:12.538Z,21.19
2017-11-08T01:45:44.189Z,21.19
2017-11-08T01:46:16.807Z,21.19
2017-11-08T01:46:48.518Z,21.18
2017-11-08T01:47:20.170Z,21.19
2017-11-08T01:47:51.822Z,21.19
2017-11-08T01:48:23.473Z,21.19
2017-11-08T01:48:55.251Z,21.20
2017-11-08T01:49:27.200Z,21.20
2017-11-08T01:49:58.850Z,21.20
2017-11-08T01:50:34.365Z,21.18
2017-11-08T01:51:06.119Z,21.17
2017-11-08T01:51:37.768Z,21.17
2017-11-08T01:52:12.475Z,21.17
2017-11-08T01:52:44.424Z,21.16
2017-11-08T01:53:16.073Z,21.15
2017-11-08T01:53:47.717Z,21.15
2017-11-08T01:54:19.362Z,21.15
2017-11-08T01:54:51.009Z,21.16
2017-11-08T01:55:22.658Z,21.15
2017-11-08T01:55:54.301Z,21.15
2017-11-08T01:56:25.953Z,21.15
2017-11-08T01:56:57.601Z,21.17
2017-11-08T01:57:29.321Z,21.16
2017-11-08T01:58:01.152Z,21.16
2017-11-08T01:58:32.809Z,21.16
2017-11-08T01:59:04.453Z,21.17
2017-11-08T01:59:36.102Z,21.19
2017-11-08T02:00:07.750Z,21.18
2017-11-08T02:00:39.397Z,21.19
2017-11-08T02:01:11.041Z,21.19
2017-11-08T02:01:42.952Z,21.17
2017-11-08T02:02:14.606Z,21.18
2017-11-08T02:02:46.249Z,21.18
2017-11-08T02:03:17.949Z,21.18
2017-11-08T02:03:49.828Z,21.19
2017-11-08T02:04:21.477Z,21.18
2017-11-08T02:04:53.129Z,21.19
2017-11-08T02:05:24.778Z,21.20
2017-11-08T02:05:56.425Z,21.20
2017-11-08T02:06:28.066Z,21.19
2017-11-08T02:06:59.713Z,21.18
2017-11-08T02:07:31.357Z,21.16
2017-11-08T02:08:03.005Z,21.16
2017-11-08T02:08:34.658Z,21.17
2017-11-08T02:09:07.162Z,21.16
2017-11-08T02:09:38.817Z,21.14
2017-11-08T02:10:10.474Z,21.13
2017-11-08T02:10:42.165Z,21.14
2017-11-08T02:11:13.990Z,21.13
2017-11-08T02:11:45.684Z,21.13
2017-11-08T02:12:17.338Z,21.14
2017-11-08T02:12:48.986Z,21.12
2017-11-08T02:13:20.690Z,21.11
2017-11-08T02:13:52.533Z,21.11
2017-11-08T02:14:24.197Z,21.10
2017-11-08T02:14:56.149Z,21.09
2017-11-08T02:15:27.805Z,21.11
2017-11-08T02:15:59.449Z,21.10
2017-11-08T02:16:31.102Z,21.08
2017-11-08T02:17:02.745Z,21.08
2017-11-08T02:17:49.412Z,21.09
2017-11-08T02:18:22.005Z,21.10
2017-11-08T02:18:54.482Z,21.09
2017-11-08T02:19:26.133Z,21.09
2017-11-08T02:19:57.778Z,21.08
2017-11-08T02:20:29.425Z,21.09
2017-11-08T02:21:01.118Z,21.09
2017-11-08T02:21:32.766Z,21.08
2017-11-08T02:22:04.410Z,21.08
2017-11-08T02:22:36.058Z,21.07
2017-11-08T02:23:07.701Z,21.06
2017-11-08T02:23:39.624Z,21.05
2017-11-08T02:24:11.572Z,21.05
2017-11-08T02:24:49.673Z,21.05
2017-11-08T02:25:21.317Z,21.05
2017-11-08T02:25:52.969Z,21.05
2017-11-08T02:26:30.177Z,21.05
2017-11-08T02:27:05.734Z,21.05
2017-11-08T02:27:37.398Z,21.04
2017-11-08T02:28:09.962Z,21.03
2017-11-08T02:28:41.910Z,21.03
2017-11-08T02:29:13.562Z,21.03
2017-11-08T02:29:45.215Z,21.03
2017-11-08T02:30:16.862Z,21.01
2017-11-08T02:30:48.514Z,21.02
2017-11-08T02:31:20.165Z,21.03
2017-11-08T02:31:51.816Z,21.03
2017-11-08T02:32:23.523Z,21.02
2017-11-08T02:32:55.165Z,21.01
2017-11-08T02:33:26.814Z,21.01
2017-11-08T02:33:58.457Z,21.00
2017-11-08T02:34:30.106Z,21.00
2017-11-08T02:35:01.810Z,21.00
2017-11-08T02:35:33.563Z,21.01
2017-11-08T02:36:05.516Z,21.02
2017-11-08T02:36:37.169Z,21.02
2017-11-08T02:37:08.818Z,21.00
2017-11-08T02:37:42.311Z,21.00
2017-11-08T02:38:14.840Z,20.99
2017-11-08T02:38:46.793Z,20.99
2017-11-08T02:39:18.486Z,20.98
2017-11-08T02:39:50.141Z,20.98
2017-11-08T02:40:21.794Z,21.00
2017-11-08T02:40:53.669Z,21.00
2017-11-08T02:41:25.324Z,20.99
2017-11-08T02:41:56.973Z,21.01
2017-11-08T02:42:28.620Z,21.00
2017-11-08T02:43:02.238Z,20.99
2017-11-08T02:43:34.028Z,20.99
2017-11-08T02:44:05.677Z,20.98
2017-11-08T02:44:37.366Z,20.98
2017-11-08T02:45:09.013Z,20.99
2017-11-08T02:45:41.629Z,20.98
2017-11-08T02:46:13.280Z,20.98
2017-11-08T02:46:44.938Z,20.98
2017-11-08T02:47:16.583Z,20.97
2017-11-08T02:47:51.913Z,20.98
2017-11-08T02:48:23.562Z,20.98
2017-11-08T02:48:55.214Z,20.98
2017-11-08T02:49:27.004Z,20.95
2017-11-08T02:49:58.653Z,20.95
2017-11-08T02:50:30.303Z,20.94
2017-11-08T02:51:01.946Z,20.94
2017-11-08T02:51:35.465Z,20.94
2017-11-08T02:52:07.114Z,20.93
2017-11-08T02:52:38.994Z,20.91
2017-11-08T02:53:10.642Z,20.90
2017-11-08T02:53:45.563Z,20.90
2017-11-08T02:54:17.311Z,20.88
2017-11-08T02:54:52.946Z,20.88
2017-11-08T02:55:24.896Z,20.88
2017-11-08T02:55:58.409Z,20.87
2017-11-08T02:56:30.058Z,20.87
2017-11-08T02:57:01.710Z,20.87
2017-11-08T02:57:33.353Z,20.87
2017-11-08T02:58:05.006Z,20.87
2017-11-08T02:58:36.649Z,20.87
2017-11-08T02:59:08.431Z,20.86
2017-11-08T02:59:41.140Z,20.87
2017-11-08T03:00:12.785Z,20.86
2017-11-08T03:00:47.385Z,20.86
2017-11-08T03:01:19.033Z,20.87
2017-11-08T03:01:50.680Z,20.86
2017-11-08T03:02:40.326Z,20.85
2017-11-08T03:03:11.973Z,20.84
2017-11-08T03:03:45.636Z,20.85
2017-11-08T03:04:17.301Z,20.85
2017-11-08T03:04:48.962Z,20.84
2017-11-08T03:05:20.609Z,20.83
2017-11-08T03:05:52.298Z,20.83
2017-11-08T03:06:24.153Z,20.82
2017-11-08T03:06:55.805Z,20.82
2017-11-08T03:07:27.454Z,20.83
2017-11-08T03:07:59.097Z,20.83
2017-11-08T03:08:30.746Z,20.83
2017-11-08T03:09:02.571Z,20.82
2017-11-08T03:09:34.312Z,20.83
2017-11-08T03:10:05.965Z,20.83
2017-11-08T03:10:37.614Z,20.84
2017-11-08T03:11:09.262Z,20.86
2017-11-08T03:11:41.078Z,20.86
2017-11-08T03:12:12.840Z,20.86
2017-11-08T03:12:44.494Z,20.86
2017-11-08T03:13:16.178Z,20.87
2017-11-08T03:13:48.061Z,20.86
2017-11-08T03:14:19.981Z,20.86
2017-11-08T03:14:51.669Z,20.85
2017-11-08T03:15:23.314Z,20.84
2017-11-08T03:15:54.962Z,20.85
2017-11-08T03:16:26.825Z,20.86
2017-11-08T03:16:58.480Z,20.88
2017-11-08T03:17:30.129Z,20.88
2017-11-08T03:18:01.819Z,20.89
2017-11-08T03:18:33.472Z,20.88
2017-11-08T03:19:05.121Z,20.88
2017-11-08T03:19:36.765Z,20.87
2017-11-08T03:20:08.413Z,20.88
2017-11-08T03:20:40.061Z,20.87
2017-11-08T03:21:11.969Z,20.87
2017-11-08T03:21:43.622Z,20.87
2017-11-08T03:22:15.273Z,20.88
2017-11-08T03:22:46.926Z,20.88
2017-11-08T03:23:18.578Z,20.89
2017-11-08T03:23:50.225Z,20.89
2017-11-08T03:24:21.878Z,20.90
2017-11-08T03:24:53.725Z,20.91
2017-11-08T03:25:25.719Z,20.92
2017-11-08T03:25:57.547Z,20.91
2017-11-08T03:26:29.310Z,20.90
2017-11-08T03:27:00.962Z,20.91
2017-11-08T03:27:32.613Z,20.89
2017-11-08T03:28:04.271Z,20.89
2017-11-08T03:28:35.924Z,20.91
2017-11-08T03:29:07.826Z,20.91
2017-11-08T03:29:39.711Z,20.92
2017-11-08T03:30:11.419Z,20.91
2017-11-08T03:30:43.071Z,20.89
2017-11-08T03:31:14.721Z,20.90
2017-11-08T03:31:46.381Z,20.91
2017-11-08T03:32:18.026Z,20.91
2017-11-08T03:32:49.677Z,20.93
2017-11-08T03:33:21.330Z,20.93
2017-11-08T03:33:53.218Z,20.94
2017-11-08T03:34:24.913Z,20.94
2017-11-08T03:34:56.569Z,20.92
2017-11-08T03:35:28.218Z,20.94
2017-11-08T03:36:00.093Z,21.01
2017-11-08T03:36:31.742Z,21.13
2017-11-08T03:37:03.580Z,21.21
2017-11-08T03:37:35.233Z,21.28
2017-11-08T03:38:06.886Z,21.33
2017-11-08T03:38:38.533Z,21.12
2017-11-08T03:39:10.174Z,20.75
2017-11-08T03:39:41.866Z,20.38
2017-11-08T03:40:13.538Z,20.06
2017-11-08T03:40:45.193Z,19.74
2017-11-08T03:41:16.841Z,19.47
2017-11-08T03:41:48.726Z,19.21
2017-11-08T03:42:20.369Z,19.04
2017-11-08T03:42:52.021Z,18.87
2017-11-08T03:43:23.690Z,18.75
2017-11-08T03:43:55.646Z,18.64
2017-11-08T03:44:27.298Z,18.55
2017-11-08T03:44:59.982Z,18.46
2017-11-08T03:45:31.637Z,18.37
2017-11-08T03:46:03.436Z,18.31
2017-11-08T03:46:35.130Z,18.24
2017-11-08T03:47:06.781Z,18.17
2017-11-08T03:47:38.564Z,18.14
2017-11-08T03:48:10.314Z,18.10
2017-11-08T03:48:42.263Z,18.12
2017-11-08T03:49:13.913Z,18.31
2017-11-08T03:49:45.553Z,18.53
2017-11-08T03:50:17.202Z,18.82
2017-11-08T03:50:48.845Z,19.05
2017-11-08T03:51:20.494Z,19.28
2017-11-08T03:51:52.137Z,19.46
2017-11-08T03:52:24.069Z,19.62
2017-11-08T03:52:55.721Z,19.75
2017-11-08T03:53:27.654Z,19.87
2017-11-08T03:53:59.305Z,19.99
2017-11-08T03:54:30.949Z,20.08
2017-11-08T03:55:02.597Z,20.17
2017-11-08T03:55:34.248Z,20.23
2017-11-08T03:56:05.890Z,20.31
2017-11-08T03:56:37.533Z,20.44
2017-11-08T03:57:09.181Z,20.49
2017-11-08T03:57:40.886Z,20.53
2017-11-08T03:58:12.739Z,20.56
2017-11-08T03:58:44.389Z,20.62
2017-11-08T03:59:16.037Z,20.68
2017-11-08T03:59:47.685Z,20.76
2017-11-08T04:00:19.329Z,20.81
2017-11-08T04:00:50.978Z,20.85
2017-11-08T04:01:22.625Z,20.88
2017-11-08T04:01:54.274Z,20.93
2017-11-08T04:02:25.926Z,20.97
2017-11-08T04:02:57.813Z,20.97
2017-11-08T04:03:29.466Z,21.00
2017-11-08T04:04:01.113Z,21.04
2017-11-08T04:04:32.762Z,21.09
2017-11-08T04:05:04.410Z,21.13
2017-11-08T04:05:36.054Z,21.15
2017-11-08T04:06:07.697Z,21.16
2017-11-08T04:06:39.341Z,21.17
2017-11-08T04:07:10.990Z,21.17
2017-11-08T04:07:42.874Z,21.22
2017-11-08T04:08:14.550Z,21.25
2017-11-08T04:08:46.201Z,21.30
2017-11-08T04:09:18.136Z,21.32
2017-11-08T04:09:49.795Z,21.34
2017-11-08T04:10:21.441Z,21.34
2017-11-08T04:10:53.102Z,21.34
2017-11-08T04:11:24.749Z,21.37
2017-11-08T04:11:56.403Z,21.37
2017-11-08T04:12:28.055Z,21.36
2017-11-08T04:12:59.745Z,21.38
2017-11-08T04:13:31.398Z,21.40
2017-11-08T04:14:03.046Z,21.40
2017-11-08T04:14:34.698Z,21.41
2017-11-08T04:15:06.341Z,21.40
2017-11-08T04:15:38.151Z,21.42
2017-11-08T04:16:09.816Z,21.42
2017-11-08T04:16:41.474Z,21.43
2017-11-08T04:17:13.129Z,21.45
2017-11-08T04:17:44.777Z,21.43
2017-11-08T04:18:16.621Z,21.46
2017-11-08T04:18:48.273Z,21.50
2017-11-08T04:19:19.951Z,21.49
2017-11-08T04:19:51.602Z,21.50
2017-11-08T04:20:23.245Z,21.51
2017-11-08T04:20:54.934Z,21.48
2017-11-08T04:21:26.826Z,21.49
2017-11-08T04:21:58.706Z,21.52
2017-11-08T04:22:30.355Z,21.51
2017-11-08T04:23:02.019Z,21.51
2017-11-08T04:23:33.698Z,21.48
2017-11-08T04:24:05.353Z,21.46
2017-11-08T04:24:36.997Z,21.47
2017-11-08T04:25:08.641Z,21.47
2017-11-08T04:25:40.289Z,21.46
2017-11-08T04:26:11.937Z,21.47
2017-11-08T04:26:43.860Z,21.46
2017-11-08T04:27:15.510Z,21.48
2017-11-08T04:27:47.158Z,21.48
2017-11-08T04:28:18.848Z,21.45
2017-11-08T04:28:50.739Z,21.44
2017-11-08T04:29:22.401Z,21.41
2017-11-08T04:29:54.046Z,21.40
2017-11-08T04:30:25.693Z,21.44
2017-11-08T04:30:57.337Z,21.41
2017-11-08T04:31:28.983Z,21.42
2017-11-08T04:32:00.637Z,21.37
2017-11-08T04:32:32.282Z,21.35
2017-11-08T04:33:04.177Z,21.29
2017-11-08T04:33:36.074Z,21.26
2017-11-08T04:34:07.721Z,21.24
2017-11-08T04:34:39.595Z,21.22
2017-11-08T04:35:11.358Z,21.18
2017-11-08T04:35:43.242Z,21.17
2017-11-08T04:36:14.949Z,21.16
2017-11-08T04:36:46.898Z,21.13
2017-11-08T04:37:18.848Z,21.11
2017-11-08T04:37:50.497Z,21.10
2017-11-08T04:38:22.146Z,21.09
2017-11-08T04:38:54.076Z,21.09
2017-11-08T04:39:26.030Z,21.08
2017-11-08T04:39:57.681Z,21.07
2017-11-08T04:40:29.325Z,21.06
2017-11-08T04:41:00.970Z,21.06
2017-11-08T04:41:32.621Z,21.05
2017-11-08T04:42:04.266Z,21.03
2017-11-08T04:42:35.913Z,21.02
2017-11-08T04:43:07.562Z,21.01
2017-11-08T04:43:39.213Z,21.00
2017-11-08T04:44:10.861Z,20.99
2017-11-08T04:44:42.757Z,20.99
2017-11-08T04:45:14.409Z,20.98
2017-11-08T04:45:46.061Z,20.99
2017-11-08T04:46:17.706Z,20.97
2017-11-08T04:46:49.635Z,20.95
2017-11-08T04:47:21.472Z,20.93
2017-11-08T04:47:53.230Z,20.92
2017-11-08T04:48:24.881Z,20.91
2017-11-08T04:48:56.529Z,20.91
2017-11-08T04:49:28.174Z,20.91
2017-11-08T04:49:59.821Z,20.89
2017-11-08T04:50:31.649Z,20.89
2017-11-08T04:51:03.301Z,20.87
2017-11-08T04:51:34.956Z,20.87
2017-11-08T04:52:06.661Z,20.86
2017-11-08T04:52:38.542Z,20.87
2017-11-08T04:53:10.252Z,20.86
2017-11-08T04:53:42.204Z,20.87
2017-11-08T04:54:13.854Z,20.86
2017-11-08T04:54:45.506Z,20.83
2017-11-08T04:55:17.161Z,20.82
2017-11-08T04:55:48.801Z,20.80
2017-11-08T04:56:20.445Z,20.78
2017-11-08T04:56:52.095Z,20.77
2017-11-08T04:57:23.749Z,20.76
2017-11-08T04:57:55.576Z,20.75
2017-11-08T04:58:27.292Z,20.74
2017-11-08T04:58:58.938Z,20.74
2017-11-08T04:59:30.590Z,20.73
2017-11-08T05:00:02.234Z,20.71
2017-11-08T05:00:33.885Z,20.70
2017-11-08T05:01:05.537Z,20.69
2017-11-08T05:01:37.191Z,20.68
2017-11-08T05:02:08.986Z,20.67
2017-11-08T05:02:40.736Z,20.67
2017-11-08T05:03:12.390Z,20.65
2017-11-08T05:03:44.050Z,20.65
2017-11-08T05:04:15.697Z,20.63
2017-11-08T05:04:47.608Z,20.61
2017-11-08T05:05:19.262Z,20.61
2017-11-08T05:05:52.254Z,20.59
2017-11-08T05:06:23.901Z,20.58
2017-11-08T05:06:55.709Z,20.56
2017-11-08T05:07:27.365Z,20.53
2017-11-08T05:07:59.300Z,20.52
2017-11-08T05:08:30.949Z,20.51
2017-11-08T05:09:02.602Z,20.48
2017-11-08T05:09:34.246Z,20.47
2017-11-08T05:10:05.890Z,20.48
2017-11-08T05:10:37.537Z,20.48
2017-11-08T05:11:09.186Z,20.46
2017-11-08T05:11:40.833Z,20.46
2017-11-08T05:12:12.481Z,20.46
2017-11-08T05:12:44.278Z,20.46
2017-11-08T05:13:16.026Z,20.45
2017-11-08T05:13:47.975Z,20.44
2017-11-08T05:14:19.666Z,20.44
2017-11-08T05:14:51.317Z,20.42
2017-11-08T05:15:22.965Z,20.41
2017-11-08T05:15:54.617Z,20.41
2017-11-08T05:16:26.492Z,20.40
2017-11-08T05:16:58.141Z,20.38
2017-11-08T05:17:29.975Z,20.38
2017-11-08T05:18:01.729Z,20.37
2017-11-08T05:18:33.384Z,20.35
2017-11-08T05:19:05.035Z,20.35
2017-11-08T05:19:36.959Z,20.34
2017-11-08T05:20:08.645Z,20.34
2017-11-08T05:20:40.293Z,20.33
2017-11-08T05:21:11.946Z,20.32
2017-11-08T05:21:43.833Z,20.31
2017-11-08T05:22:15.521Z,20.31
2017-11-08T05:22:47.174Z,20.30
2017-11-08T05:23:18.818Z,20.29
2017-11-08T05:23:50.460Z,20.30
2017-11-08T05:24:22.105Z,20.29
2017-11-08T05:24:53.807Z,20.28
2017-11-08T05:25:25.453Z,20.26
2017-11-08T05:25:57.098Z,20.27
2017-11-08T05:26:28.744Z,20.26
2017-11-08T05:27:00.389Z,20.26
2017-11-08T05:27:32.034Z,20.24
2017-11-08T05:28:03.681Z,20.25
2017-11-08T05:28:35.330Z,20.25
2017-11-08T05:29:06.981Z,20.24
2017-11-08T05:29:38.629Z,20.25
2017-11-08T05:30:10.317Z,20.26
2017-11-08T05:30:42.049Z,20.29
2017-11-08T05:31:14.002Z,20.28
2017-11-08T05:31:45.951Z,20.31
2017-11-08T05:32:17.899Z,20.31
2017-11-08T05:32:49.724Z,20.31
2017-11-08T05:33:21.490Z,20.33
2017-11-08T05:33:53.142Z,20.34
2017-11-08T05:34:25.079Z,20.36
2017-11-08T05:34:57.031Z,20.38
2017-11-08T05:35:28.685Z,20.39
2017-11-08T05:36:00.329Z,20.39
2017-11-08T05:36:31.974Z,20.38
2017-11-08T05:37:03.661Z,20.38
2017-11-08T05:37:35.548Z,20.39
2017-11-08T05:38:07.496Z,20.41
2017-11-08T05:38:39.447Z,20.41
2017-11-08T05:39:11.330Z,20.42
2017-11-08T05:39:42.974Z,20.42
2017-11-08T05:40:14.621Z,20.42
2017-11-08T05:40:46.520Z,20.43
2017-11-08T05:41:18.210Z,20.44
2017-11-08T05:41:49.860Z,20.47
2017-11-08T05:42:21.554Z,20.47
2017-11-08T05:42:53.201Z,20.47
2017-11-08T05:43:24.845Z,20.47
2017-11-08T05:43:56.497Z,20.48
2017-11-08T05:44:28.141Z,20.49
2017-11-08T05:44:59.786Z,20.51
2017-11-08T05:45:31.433Z,20.51
2017-11-08T05:46:03.082Z,20.53
2017-11-08T05:46:34.725Z,20.53
2017-11-08T05:47:06.638Z,20.54
2017-11-08T05:47:38.326Z,20.54
2017-11-08T05:48:09.981Z,20.55
2017-11-08T05:48:41.870Z,20.55
2017-11-08T05:49:13.561Z,20.56
2017-11-08T05:49:45.462Z,20.57
2017-11-08T05:50:17.115Z,20.57
2017-11-08T05:50:48.761Z,20.57
2017-11-08T05:51:20.412Z,20.60
2017-11-08T05:51:52.073Z,20.61
2017-11-08T05:52:23.725Z,20.62
2017-11-08T05:52:55.621Z,20.62
2017-11-08T05:53:27.285Z,20.62
2017-11-08T05:53:58.945Z,20.63
2017-11-08T05:54:30.836Z,20.63
2017-11-08T05:55:02.496Z,20.62
2017-11-08T05:55:34.146Z,20.63
2017-11-08T05:56:05.793Z,20.65
2017-11-08T05:56:37.444Z,20.67
2017-11-08T05:57:09.253Z,20.67
2017-11-08T05:57:41.012Z,20.68
2017-11-08T05:58:12.661Z,20.66
2017-11-08T05:58:44.310Z,20.66
2017-11-08T05:59:15.953Z,20.66
2017-11-08T05:59:47.650Z,20.65
2017-11-08T06:00:19.494Z,20.66
2017-11-08T06:00:51.166Z,20.65
2017-11-08T06:01:23.120Z,20.65
2017-11-08T06:01:54.769Z,20.66
2017-11-08T06:02:26.417Z,20.65
2017-11-08T06:02:58.066Z,20.66
2017-11-08T06:03:29.722Z,20.66
2017-11-08T06:04:01.374Z,20.68
2017-11-08T06:04:33.042Z,20.67
2017-11-08T06:05:04.733Z,20.68
2017-11-08T06:05:36.381Z,20.69
2017-11-08T06:06:08.033Z,20.68
2017-11-08T06:06:39.690Z,20.68
2017-11-08T06:07:11.346Z,20.68
2017-11-08T06:07:43.129Z,20.67
2017-11-08T06:08:14.776Z,20.68
2017-11-08T06:08:46.462Z,20.67
2017-11-08T06:09:18.114Z,20.68
2017-11-08T06:09:49.764Z,20.68
2017-11-08T06:10:21.646Z,20.68
2017-11-08T06:10:53.298Z,20.67
2017-11-08T06:11:24.946Z,20.68
2017-11-08T06:11:56.633Z,20.67
2017-11-08T06:12:28.484Z,20.68
2017-11-08T06:13:00.167Z,20.68
2017-11-08T06:13:31.817Z,20.67
2017-11-08T06:14:03.473Z,20.66
2017-11-08T06:14:35.117Z,20.66
2017-11-08T06:15:06.761Z,20.65
2017-11-08T06:15:38.405Z,20.66
2017-11-08T06:16:10.045Z,20.65
2017-11-08T06:16:41.964Z,20.64
2017-11-08T06:17:13.613Z,20.63
2017-11-08T06:17:45.262Z,20.64
2017-11-08T06:18:16.909Z,20.64
2017-11-08T06:18:48.556Z,20.65
2017-11-08T06:19:20.201Z,20.65
2017-11-08T06:19:51.846Z,20.63
2017-11-08T06:20:23.491Z,20.63
2017-11-08T06:20:55.138Z,20.63
2017-11-08T06:21:27.049Z,20.64
2017-11-08T06:21:58.930Z,20.63
2017-11-08T06:22:30.575Z,20.63
2017-11-08T06:23:02.217Z,20.61
2017-11-08T06:23:33.923Z,20.61
2017-11-08T06:24:05.573Z,20.60
2017-11-08T06:24:37.237Z,20.59
2017-11-08T06:25:08.914Z,20.59
2017-11-08T06:25:40.565Z,20.58
2017-11-08T06:26:12.397Z,20.58
2017-11-08T06:26:44.078Z,20.60
2017-11-08T06:27:16.030Z,20.59
2017-11-08T06:27:47.980Z,20.59
2017-11-08T06:28:19.629Z,20.58
2017-11-08T06:28:51.318Z,20.58
2017-11-08T06:29:23.016Z,20.58
2017-11-08T06:29:54.658Z,20.59
2017-11-08T06:30:26.302Z,20.57
2017-11-08T06:30:57.954Z,20.57
2017-11-08T06:31:29.602Z,20.58
2017-11-08T06:32:01.254Z,20.57
2017-11-08T06:32:32.900Z,20.56
2017-11-08T06:33:04.540Z,20.55
2017-11-08T06:33:36.181Z,20.54
2017-11-08T06:34:07.830Z,20.54
2017-11-08T06:34:39.633Z,20.52
2017-11-08T06:35:11.282Z,20.52
2017-11-08T06:35:42.934Z,20.50
2017-11-08T06:36:14.578Z,20.53
2017-11-08T06:36:46.226Z,20.52
2017-11-08T06:37:17.873Z,20.53
2017-11-08T06:37:49.521Z,20.51
2017-11-08T06:38:21.170Z,20.51
2017-11-08T06:38:52.820Z,20.51
2017-11-08T06:39:24.606Z,20.49
2017-11-08T06:39:56.358Z,20.48
2017-11-08T06:40:28.205Z,20.48
2017-11-08T06:40:59.852Z,20.46
2017-11-08T06:41:31.497Z,20.47
2017-11-08T06:42:03.146Z,20.47
2017-11-08T06:42:34.797Z,20.45
2017-11-08T06:43:06.441Z,20.44
2017-11-08T06:43:38.089Z,20.43
2017-11-08T06:44:09.733Z,20.43
2017-11-08T06:44:41.383Z,20.38
2017-11-08T06:45:13.284Z,20.41
2017-11-08T06:45:44.937Z,20.40
2017-11-08T06:46:16.580Z,20.41
2017-11-08T06:46:48.227Z,20.41
2017-11-08T06:47:19.884Z,20.39
2017-11-08T06:47:51.535Z,20.40
2017-11-08T06:48:23.190Z,20.39
2017-11-08T06:48:54.842Z,20.38
2017-11-08T06:49:26.526Z,20.40
2017-11-08T06:49:58.222Z,20.38
2017-11-08T06:50:32.517Z,20.40