createdAt,value
2018-06-03T00:00:40.823Z,97230.83
2018-06-03T00:05:34.117Z,97226.56
2018-06-03T00:10:27.415Z,97229.12
2018-06-03T00:15:21.470Z,97221.03
2018-06-03T00:20:14.760Z,97218.20
2018-06-03T00:25:08.062Z,97217.19
2018-06-03T00:30:02.112Z,97218.52
2018-06-03T00:34:55.413Z,97218.41
2018-06-03T00:39:48.700Z,97210.15
2018-06-03T00:44:42.771Z,97212.48
2018-06-03T00:49:36.067Z,97210.14
2018-06-03T00:54:29.363Z,97210.64
2018-06-03T00:59:23.431Z,97207.77
2018-06-03T01:04:16.749Z,97200.05
2018-06-03T01:09:10.037Z,97195.73
2018-06-03T01:14:03.335Z,97197.01
2018-06-03T01:18:56.638Z,97196.31
2018-06-03T01:24:23.699Z,97187.38
2018-06-03T01:29:18.223Z,97182.70
2018-06-03T01:34:12.787Z,97184.08
2018-06-03T01:39:08.344Z,97184.70
2018-06-03T01:44:02.931Z,97185.99
2018-06-03T01:48:57.450Z,97173.64
2018-06-03T01:53:51.988Z,97174.42
2018-06-03T01:58:46.534Z,97170.70
2018-06-03T02:03:41.112Z,97166.98
2018-06-03T02:08:35.736Z,97163.00
2018-06-03T02:13:30.271Z,97157.61
2018-06-03T02:18:24.843Z,97153.55
2018-06-03T02:23:19.366Z,97161.16
2018-06-03T02:28:13.876Z,97159.56
2018-06-03T02:33:08.395Z,97160.26
2018-06-03T02:38:02.921Z,97156.45
2018-06-03T02:42:57.475Z,97158.22
2018-06-03T02:47:52.012Z,97158.05
2018-06-03T02:52:46.563Z,97153.08
2018-06-03T02:57:41.083Z,97156.84
2018-06-03T03:02:35.590Z,97156.33
2018-06-03T03:07:30.128Z,97146.35
2018-06-03T03:12:24.676Z,97156.06
2018-06-03T03:17:19.228Z,97160.81
2018-06-03T03:22:13.788Z,97164.77
2018-06-03T03:27:08.300Z,97171.00
2018-06-03T03:32:02.831Z,97160.20
2018-06-03T03:36:57.360Z,97169.80
2018-06-03T03:41:51.986Z,97180.56
2018-06-03T03:46:46.504Z,97171.63
2018-06-03T03:51:41.043Z,97171.34
2018-06-03T03:56:35.563Z,97169.48
2018-06-03T04:01:30.092Z,97168.14
2018-06-03T04:06:24.624Z,97172.51
2018-06-03T04:11:19.199Z,97168.53
2018-06-03T04:16:13.736Z,97165.28
2018-06-03T04:21:08.292Z,97169.43
2018-06-03T04:26:02.856Z,97166.66
2018-06-03T04:30:57.378Z,97167.22
2018-06-03T04:35:51.979Z,97162.75
2018-06-03T04:40:46.533Z,97170.87
2018-06-03T04:45:41.103Z,97169.78
2018-06-03T04:50:35.653Z,97170.47
2018-06-03T04:55:30.180Z,97167.55
2018-06-03T05:00:24.710Z,97167.31
2018-06-03T05:05:19.253Z,97169.00
2018-06-03T05:10:13.805Z,97164.84
2018-06-03T05:15:08.401Z,97161.06
2018-06-03T05:20:03.007Z,97157.33
2018-06-03T05:24:57.556Z,97171.88
2018-06-03T05:29:52.071Z,97182.31
2018-06-03T05:34:46.580Z,97173.09
2018-06-03T05:39:41.115Z,97176.37
2018-06-03T05:44:35.676Z,97176.11
2018-06-03T05:49:30.711Z,97181.45
2018-06-03T05:54:25.259Z,97189.17
2018-06-03T05:59:19.824Z,97185.09
2018-06-03T06:04:14.069Z,97189.66
2018-06-03T06:09:08.642Z,97196.87
2018-06-03T06:14:03.219Z,97204.45
2018-06-03T06:18:57.762Z,97207.05
2018-06-03T06:23:52.307Z,97199.28
2018-06-03T06:28:46.840Z,97190.81
2018-06-03T06:33:41.346Z,97191.80
2018-06-03T06:38:35.921Z,97193.16
2018-06-03T06:43:30.503Z,97193.52
2018-06-03T06:48:25.038Z,97196.50
2018-06-03T06:53:19.598Z,97192.50
2018-06-03T06:58:14.216Z,97192.06
2018-06-03T07:03:08.805Z,97188.55
2018-06-03T07:08:03.339Z,97190.39
2018-06-03T07:12:57.881Z,97181.94
2018-06-03T07:17:52.423Z,97181.37
2018-06-03T07:22:46.987Z,97184.64
2018-06-03T07:27:41.511Z,97184.88
2018-06-03T07:32:36.060Z,97184.45
2018-06-03T07:37:30.626Z,97170.89
2018-06-03T07:42:25.187Z,97171.81
2018-06-03T07:47:19.738Z,97172.95
2018-06-03T07:52:14.354Z,97174.05
2018-06-03T07:57:08.854Z,97176.44
2018-06-03T08:02:03.417Z,97175.20
2018-06-03T08:06:57.947Z,97169.40
2018-06-03T08:11:52.514Z,97160.62
2018-06-03T08:16:47.075Z,97159.78
2018-06-03T08:21:41.615Z,97155.81
2018-06-03T08:26:36.179Z,97143.85
2018-06-03T08:31:30.747Z,97140.65
2018-06-03T08:36:25.309Z,97144.03
2018-06-03T08:41:19.853Z,97143.34
2018-06-03T08:46:14.455Z,97145.58
2018-06-03T08:51:09.030Z,97136.94
2018-06-03T08:56:03.591Z,97135.09
2018-06-03T09:00:58.143Z,97139.22
2018-06-03T09:05:52.976Z,97131.98
2018-06-03T09:10:47.522Z,97129.75
2018-06-03T09:15:42.146Z,97123.39
2018-06-03T09:20:36.739Z,97126.84
2018-06-03T09:25:32.207Z,97122.15
2018-06-03T09:30:26.811Z,97115.52
2018-06-03T09:35:21.347Z,97110.86
2018-06-03T09:40:15.916Z,97117.91
2018-06-03T09:45:10.499Z,97110.66
2018-06-03T09:50:05.131Z,97114.33
2018-06-03T09:54:59.683Z,97115.11
2018-06-03T09:59:54.241Z,97104.98
2018-06-03T10:04:48.784Z,97104.10
2018-06-03T10:09:43.391Z,97097.66
2018-06-03T10:14:38.121Z,97092.41
2018-06-03T10:19:32.679Z,97091.63
2018-06-03T10:24:27.260Z,97091.09
2018-06-03T10:29:21.815Z,97087.94
2018-06-03T10:34:16.399Z,97083.38
2018-06-03T10:39:10.957Z,97073.87
2018-06-03T10:44:05.607Z,97068.50
2018-06-03T10:49:00.227Z,97068.88
2018-06-03T10:53:54.859Z,97063.83
2018-06-03T10:58:49.407Z,97052.89
2018-06-03T11:03:44.629Z,97049.25
2018-06-03T11:08:39.207Z,97040.20
2018-06-03T11:13:33.801Z,97030.73
2018-06-03T11:18:28.388Z,97020.96
2018-06-03T11:23:23.006Z,97020.03
2018-06-03T11:28:17.590Z,97017.98
2018-06-03T11:33:12.171Z,97003.16
2018-06-03T11:38:06.769Z,96992.64
2018-06-03T11:43:01.017Z,96998.70
2018-06-03T11:47:55.558Z,96990.30
2018-06-03T11:52:50.137Z,96990.48
2018-06-03T11:58:55.930Z,96983.27
2018-06-03T12:03:50.539Z,96986.87
2018-06-03T12:08:45.108Z,96977.90
2018-06-03T12:13:39.784Z,96975.98
2018-06-03T12:18:34.429Z,96979.59
2018-06-03T12:23:29.273Z,96967.63
2018-06-03T12:28:23.835Z,96962.98
2018-06-03T12:33:18.404Z,96958.93
2018-06-03T12:38:13.004Z,96945.41
2018-06-03T12:43:07.692Z,96936.79
2018-06-03T12:48:02.306Z,96936.37
2018-06-03T12:52:56.935Z,96925.25
2018-06-03T12:57:51.545Z,96921.24
2018-06-03T13:02:46.100Z,96921.66
2018-06-03T13:07:40.673Z,96913.79
2018-06-03T13:12:35.568Z,96913.23
2018-06-03T13:17:30.138Z,96907.25
2018-06-03T13:22:24.725Z,96902.33
2018-06-03T13:27:19.313Z,96900.63
2018-06-03T13:32:13.875Z,96899.08
2018-06-03T13:37:08.516Z,96897.72
2018-06-03T13:42:03.123Z,96897.27
2018-06-03T13:46:57.715Z,96888.63
2018-06-03T13:51:52.592Z,96876.52
2018-06-03T13:56:47.139Z,96863.58
2018-06-03T14:01:41.715Z,96859.20
2018-06-03T14:06:36.299Z,96849.29
2018-06-03T14:11:31.640Z,96851.00
2018-06-03T14:16:26.323Z,96850.11
2018-06-03T14:21:20.882Z,96842.91
2018-06-03T14:26:15.434Z,96835.72
2018-06-03T14:31:10.002Z,96830.09
2018-06-03T14:36:04.593Z,96826.05
2018-06-03T14:40:59.133Z,96821.17
2018-06-03T14:45:53.695Z,96809.25
2018-06-03T14:50:48.300Z,96805.59
2018-06-03T14:55:42.847Z,96798.83
2018-06-03T15:00:37.395Z,96786.73
2018-06-03T15:05:31.971Z,96781.12
2018-06-03T15:10:26.568Z,96769.02
2018-06-03T15:15:21.184Z,96764.34
2018-06-03T15:20:15.958Z,96755.56
2018-06-03T15:25:10.539Z,96751.92
2018-06-03T15:30:05.223Z,96748.33
2018-06-03T15:34:59.815Z,96738.58
2018-06-03T15:39:54.395Z,96737.78
2018-06-03T15:44:48.918Z,96735.56
2018-06-03T15:49:43.447Z,96733.25
2018-06-03T15:54:38.024Z,96730.14
2018-06-03T15:59:32.599Z,96728.25
2018-06-03T16:04:26.873Z,96721.43
2018-06-03T16:09:21.455Z,96724.41
2018-06-03T16:14:16.031Z,96721.58
2018-06-03T16:19:10.733Z,96712.09
2018-06-03T16:24:05.393Z,96713.88
2018-06-03T16:28:59.975Z,96714.99
2018-06-03T16:33:54.547Z,96708.73
2018-06-03T16:38:49.079Z,96711.62
2018-06-03T16:43:43.656Z,96704.05
2018-06-03T16:48:38.234Z,96699.61
2018-06-03T16:53:32.820Z,96699.95
2018-06-03T16:58:27.408Z,96705.33
2018-06-03T17:03:22.013Z,96704.74
2018-06-03T17:08:16.634Z,96701.66
2018-06-03T17:13:11.215Z,96697.62
2018-06-03T17:18:05.858Z,96699.40
2018-06-03T17:23:00.436Z,96701.99
2018-06-03T17:27:55.046Z,96695.80
2018-06-03T17:32:49.639Z,96691.58
2018-06-03T17:37:44.205Z,96688.08
2018-06-03T17:42:38.779Z,96684.27
2018-06-03T17:47:33.350Z,96688.52
2018-06-03T17:52:27.945Z,96686.63
2018-06-03T17:57:22.552Z,96688.41
2018-06-03T18:02:17.147Z,96689.59
2018-06-03T18:07:11.712Z,96690.02
2018-06-03T18:12:06.464Z,96681.62
2018-06-03T18:17:01.090Z,96680.92
2018-06-03T18:21:55.635Z,96671.45
2018-06-03T18:26:50.203Z,96666.64
2018-06-03T18:31:46.153Z,96666.48
2018-06-03T18:36:40.440Z,96668.28
2018-06-03T18:41:34.776Z,96665.47
2018-06-03T18:46:29.453Z,96660.04
2018-06-03T18:51:24.048Z,96663.59
2018-06-03T18:56:18.683Z,96654.81
2018-06-03T19:01:12.943Z,96656.30
2018-06-03T19:06:07.575Z,96654.63
2018-06-03T19:11:02.166Z,96673.30
2018-06-03T19:15:56.868Z,96675.59
2018-06-03T19:20:51.452Z,96682.71
2018-06-03T19:25:45.992Z,96683.42
2018-06-03T19:30:40.789Z,96687.33
2018-06-03T19:35:35.401Z,96685.70
2018-06-03T19:40:30.196Z,96693.55
2018-06-03T19:45:24.815Z,96684.45
2018-06-03T19:50:19.421Z,96681.98
2018-06-03T19:55:14.037Z,96679.37
2018-06-03T20:00:08.727Z,96684.50
2018-06-03T20:05:03.390Z,96680.95
2018-06-03T20:09:57.966Z,96686.97
2018-06-03T20:14:52.563Z,96689.98
2018-06-03T20:19:47.193Z,96687.34
2018-06-03T20:24:41.503Z,96691.53
2018-06-03T20:29:36.124Z,96698.98
2018-06-03T20:34:30.906Z,96690.92
