createdAt,value
2018-05-18T00:01:03.001Z,20.67
2018-05-18T00:02:08.765Z,25.75
2018-05-18T00:03:14.560Z,20.92
2018-05-18T00:04:20.318Z,26.65
2018-05-18T00:05:26.101Z,23.85
2018-05-18T00:06:32.646Z,23.98
2018-05-18T00:07:38.412Z,24.12
2018-05-18T00:08:44.970Z,24.48
2018-05-18T00:09:51.556Z,25.48
2018-05-18T00:10:57.336Z,23.25
2018-05-18T00:12:03.347Z,25.62
2018-05-18T00:13:09.135Z,23.67
2018-05-18T00:14:14.931Z,27.55
2018-05-18T00:15:20.707Z,28.42
2018-05-18T00:16:26.471Z,27.85
2018-05-18T00:17:33.759Z,21.60
2018-05-18T00:18:40.300Z,21.73
2018-05-18T00:19:46.195Z,26.20
2018-05-18T00:20:51.966Z,24.45
2018-05-18T00:21:57.731Z,27.00
2018-05-18T00:23:03.504Z,27.87
2018-05-18T00:24:10.049Z,26.30
2018-05-18T00:25:15.834Z,26.35
2018-05-18T00:26:21.606Z,28.35
2018-05-18T00:27:27.376Z,24.50
2018-05-18T00:28:33.930Z,25.30
2018-05-18T00:29:39.704Z,24.85
2018-05-18T00:30:45.487Z,23.02
2018-05-18T00:31:51.349Z,20.30
2018-05-18T00:32:57.134Z,23.92
2018-05-18T00:34:02.904Z,26.30
2018-05-18T00:35:08.679Z,27.15
2018-05-18T00:36:14.484Z,25.17
2018-05-18T00:37:20.317Z,28.38
2018-05-18T00:38:26.115Z,26.00
2018-05-18T00:39:32.662Z,23.75
2018-05-18T00:40:38.434Z,24.17
2018-05-18T00:41:44.997Z,25.23
2018-05-18T00:42:51.527Z,31.65
2018-05-18T00:43:57.301Z,26.50
2018-05-18T00:45:03.859Z,26.80
2018-05-18T00:46:10.394Z,24.33
2018-05-18T00:47:16.484Z,23.45
2018-05-18T00:48:22.259Z,25.48
2018-05-18T00:49:28.034Z,23.50
2018-05-18T00:50:33.794Z,27.92
2018-05-18T00:51:39.567Z,21.50
2018-05-18T00:52:45.360Z,23.00
2018-05-18T00:53:51.146Z,20.83
2018-05-18T00:54:56.923Z,29.37
2018-05-18T00:56:02.716Z,23.80
2018-05-18T00:57:08.474Z,28.30
2018-05-18T00:58:14.258Z,25.33
2018-05-18T00:59:20.024Z,26.17
2018-05-18T01:00:26.581Z,19.65
2018-05-18T01:01:33.126Z,20.33
2018-05-18T01:02:38.924Z,29.80
2018-05-18T01:03:44.723Z,19.48
2018-05-18T01:04:51.253Z,23.08
2018-05-18T01:05:57.025Z,26.98
2018-05-18T01:07:03.320Z,23.95
2018-05-18T01:08:09.090Z,20.58
2018-05-18T01:09:14.876Z,25.37
2018-05-18T01:10:21.407Z,23.27
2018-05-18T01:11:27.175Z,20.92
2018-05-18T01:12:32.951Z,22.70
2018-05-18T01:13:38.717Z,24.90
2018-05-18T01:14:44.512Z,21.60
2018-05-18T01:15:50.382Z,23.00
2018-05-18T01:16:56.362Z,20.25
2018-05-18T01:18:02.906Z,21.40
2018-05-18T01:19:08.686Z,20.92
2018-05-18T01:20:15.251Z,23.02
2018-05-18T01:21:21.031Z,19.08
2018-05-18T01:22:26.808Z,20.15
2018-05-18T01:23:34.111Z,20.75
2018-05-18T01:24:40.653Z,20.52
2018-05-18T01:25:47.019Z,19.77
2018-05-18T01:26:53.563Z,21.45
2018-05-18T01:28:00.844Z,18.73
2018-05-18T01:29:06.315Z,22.13
2018-05-18T01:30:12.083Z,18.65
2018-05-18T01:31:17.887Z,21.52
2018-05-18T01:32:23.662Z,16.65
2018-05-18T01:33:29.796Z,24.02
2018-05-18T01:34:35.583Z,19.55
2018-05-18T01:35:41.347Z,18.67
2018-05-18T01:36:47.911Z,18.02
2018-05-18T01:37:54.471Z,18.98
2018-05-18T01:39:00.243Z,21.45
2018-05-18T01:40:06.026Z,20.33
2018-05-18T01:41:11.832Z,17.77
2018-05-18T01:42:17.629Z,22.13
2018-05-18T01:43:24.166Z,20.08
2018-05-18T01:44:29.944Z,19.58
2018-05-18T01:45:36.492Z,20.23
2018-05-18T01:46:42.772Z,18.27
2018-05-18T01:47:49.323Z,19.33
2018-05-18T01:48:55.887Z,26.37
2018-05-18T01:50:01.659Z,19.92
2018-05-18T01:51:07.436Z,18.37
2018-05-18T01:52:13.998Z,15.43
2018-05-18T01:53:19.801Z,21.05
2018-05-18T01:54:25.581Z,17.85
2018-05-18T01:55:31.351Z,21.60
2018-05-18T01:56:37.909Z,16.10
2018-05-18T01:57:44.444Z,19.62
2018-05-18T01:58:50.248Z,20.40
2018-05-18T01:59:55.900Z,20.80
2018-05-18T02:01:01.669Z,19.02
2018-05-18T02:02:07.121Z,16.08
2018-05-18T02:03:13.655Z,22.08
2018-05-18T02:04:19.278Z,21.35
2018-05-18T02:05:24.391Z,18.75
2018-05-18T02:06:30.162Z,19.77
2018-05-18T02:07:35.942Z,17.50
2018-05-18T02:08:42.487Z,20.00
2018-05-18T02:09:49.053Z,20.02
2018-05-18T02:10:55.596Z,22.05
2018-05-18T02:12:02.128Z,18.67
2018-05-18T02:13:07.923Z,19.27
2018-05-18T02:14:14.476Z,13.48
2018-05-18T02:15:21.041Z,17.85
2018-05-18T02:16:27.583Z,18.75
2018-05-18T02:17:32.819Z,20.30
2018-05-18T02:18:39.355Z,18.20
2018-05-18T02:19:45.131Z,14.55
2018-05-18T02:20:51.691Z,16.62
2018-05-18T02:21:58.240Z,19.70
2018-05-18T02:23:04.583Z,18.75
2018-05-18T02:24:10.362Z,16.60
2018-05-18T02:25:16.230Z,18.75
2018-05-18T02:26:22.944Z,15.82
2018-05-18T02:27:28.792Z,17.42
2018-05-18T02:28:35.340Z,18.85
2018-05-18T02:29:41.119Z,16.95
2018-05-18T02:30:46.895Z,16.08
2018-05-18T02:31:52.690Z,16.52
2018-05-18T02:32:59.228Z,16.17
2018-05-18T02:34:05.006Z,13.80
2018-05-18T02:35:10.783Z,18.00
2018-05-18T02:36:16.565Z,16.50
2018-05-18T02:37:22.919Z,16.48
2018-05-18T02:38:29.491Z,18.12
2018-05-18T02:39:35.463Z,16.83
2018-05-18T02:40:41.242Z,22.40
2018-05-18T02:41:47.020Z,14.48
2018-05-18T02:42:53.583Z,15.63
2018-05-18T02:44:00.127Z,14.13
2018-05-18T02:45:06.925Z,15.98
2018-05-18T02:46:12.692Z,14.82
2018-05-18T02:47:18.444Z,13.10
2018-05-18T02:48:24.241Z,13.73
2018-05-18T02:49:30.033Z,14.75
2018-05-18T02:50:35.472Z,17.60
2018-05-18T02:51:41.258Z,14.00
2018-05-18T02:52:47.276Z,13.77
2018-05-18T02:53:53.075Z,20.58
2018-05-18T02:54:58.903Z,14.15
2018-05-18T02:56:04.484Z,14.98
2018-05-18T02:57:10.260Z,13.50
2018-05-18T02:58:16.801Z,16.62
2018-05-18T02:59:23.368Z,17.08
2018-05-18T03:00:29.932Z,17.37
2018-05-18T03:01:35.708Z,17.23
2018-05-18T03:02:41.486Z,14.23
2018-05-18T03:03:48.773Z,14.25
2018-05-18T03:04:54.564Z,14.20
2018-05-18T03:06:00.327Z,12.80
2018-05-18T03:07:06.119Z,17.45
2018-05-18T03:08:11.907Z,13.30
2018-05-18T03:09:17.681Z,14.95
2018-05-18T03:10:23.504Z,17.52
2018-05-18T03:11:29.422Z,15.00
2018-05-18T03:12:35.191Z,22.10
2018-05-18T03:13:41.096Z,16.98
2018-05-18T03:14:47.010Z,18.90
2018-05-18T03:15:53.587Z,11.88
2018-05-18T03:17:00.127Z,14.93
2018-05-18T03:18:05.893Z,15.90
2018-05-18T03:19:12.439Z,17.48
2018-05-18T03:20:18.206Z,18.30
2018-05-18T03:21:24.019Z,12.75
2018-05-18T03:22:29.776Z,10.68
2018-05-18T03:23:35.600Z,13.38
2018-05-18T03:24:41.516Z,14.55
2018-05-18T03:25:47.271Z,14.13
2018-05-18T03:26:53.078Z,17.15
2018-05-18T03:27:58.848Z,14.32
2018-05-18T03:29:04.617Z,12.15
2018-05-18T03:30:10.393Z,12.85
2018-05-18T03:31:16.160Z,14.80
2018-05-18T03:32:21.938Z,14.18
2018-05-18T03:33:29.212Z,14.57
2018-05-18T03:34:34.983Z,12.63
2018-05-18T03:35:41.516Z,18.95
2018-05-18T03:36:48.792Z,15.38
2018-05-18T03:37:54.588Z,12.10
2018-05-18T03:39:00.350Z,12.00
2018-05-18T03:40:06.140Z,14.82
2018-05-18T03:41:12.662Z,12.27
2018-05-18T03:42:18.421Z,9.13
2018-05-18T03:43:24.197Z,13.18
2018-05-18T03:44:30.768Z,16.83
2018-05-18T03:45:36.527Z,13.70
2018-05-18T03:46:42.283Z,12.75
2018-05-18T03:47:48.050Z,14.30
2018-05-18T03:48:53.838Z,11.77
2018-05-18T03:49:59.607Z,19.90
2018-05-18T03:51:05.627Z,18.65
2018-05-18T03:52:11.391Z,14.82
2018-05-18T03:53:17.151Z,13.62
2018-05-18T03:54:22.931Z,16.80
2018-05-18T03:55:29.488Z,16.33
2018-05-18T03:56:35.678Z,14.70
2018-05-18T03:57:41.453Z,13.68
2018-05-18T03:58:47.233Z,11.95
2018-05-18T03:59:53.775Z,13.68
2018-05-18T04:01:00.374Z,18.92
2018-05-18T04:02:23.314Z,17.25
2018-05-18T04:03:47.122Z,10.85
2018-05-18T04:05:09.752Z,13.93
2018-05-18T04:06:32.659Z,17.33
2018-05-18T04:09:25.356Z,13.45
2018-05-18T04:10:31.150Z,13.07
2018-05-18T04:11:36.960Z,17.73
2018-05-18T04:12:42.734Z,15.73
2018-05-18T04:13:49.067Z,15.32
2018-05-18T04:14:55.292Z,15.25
2018-05-18T04:16:01.085Z,12.52
2018-05-18T04:17:06.872Z,11.43
2018-05-18T04:18:12.806Z,10.20
2018-05-18T04:19:18.656Z,13.20
2018-05-18T04:20:25.158Z,14.40
2018-05-18T04:21:31.241Z,14.73
2018-05-18T04:22:36.993Z,10.82
2018-05-18T04:23:43.832Z,12.50
2018-05-18T04:24:49.788Z,16.35
2018-05-18T04:25:56.625Z,14.35
2018-05-18T04:27:03.128Z,13.75
2018-05-18T04:28:09.560Z,13.85
2018-05-18T04:29:16.076Z,12.30
2018-05-18T04:30:21.863Z,11.50
2018-05-18T04:31:28.583Z,10.57
2018-05-18T04:32:34.385Z,14.20
2018-05-18T04:33:40.153Z,12.32
2018-05-18T04:34:45.912Z,10.68
2018-05-18T04:35:51.672Z,12.07
2018-05-18T04:36:57.431Z,13.25
2018-05-18T04:38:03.983Z,15.25
2018-05-18T04:39:10.583Z,12.88
2018-05-18T04:40:16.499Z,12.60
2018-05-18T04:41:23.019Z,14.73
2018-05-18T04:42:28.796Z,16.65
2018-05-18T04:43:35.353Z,15.23
2018-05-18T04:44:41.935Z,15.30
2018-05-18T04:45:47.730Z,16.52
2018-05-18T04:46:53.506Z,13.50
2018-05-18T04:48:00.045Z,17.37
2018-05-18T04:49:05.838Z,15.15
2018-05-18T04:50:11.635Z,13.68
2018-05-18T04:51:18.167Z,15.93
2018-05-18T04:52:23.938Z,20.02
2018-05-18T04:53:30.467Z,15.57
2018-05-18T04:54:36.279Z,14.90
2018-05-18T04:55:42.047Z,17.17
2018-05-18T04:56:47.908Z,14.75
2018-05-18T04:57:53.674Z,14.52
2018-05-18T04:59:00.207Z,19.85
2018-05-18T05:00:05.990Z,16.87
2018-05-18T05:01:11.764Z,18.73
2018-05-18T05:02:17.536Z,17.42
2018-05-18T05:03:24.071Z,19.85
2018-05-18T05:04:29.835Z,13.48
2018-05-18T05:05:35.688Z,16.10
2018-05-18T05:06:41.606Z,13.93
2018-05-18T05:07:47.368Z,15.98
2018-05-18T05:08:53.143Z,14.75
2018-05-18T05:09:59.670Z,16.02
2018-05-18T05:11:06.227Z,17.25
2018-05-18T05:12:12.778Z,16.25
2018-05-18T05:13:18.548Z,14.87
2018-05-18T05:14:24.312Z,17.58
2018-05-18T05:15:30.082Z,19.17
2018-05-18T05:16:35.866Z,11.60
2018-05-18T05:17:42.400Z,14.75
2018-05-18T05:18:48.197Z,17.67
2018-05-18T05:19:53.981Z,14.98
2018-05-18T05:20:59.886Z,14.10
2018-05-18T05:22:05.352Z,16.30
2018-05-18T05:23:11.135Z,14.73
2018-05-18T05:24:17.690Z,16.35
2018-05-18T05:25:23.450Z,14.02
2018-05-18T05:26:30.129Z,13.48
2018-05-18T05:27:35.911Z,15.23
2018-05-18T05:28:41.704Z,18.85
2018-05-18T05:29:47.482Z,14.32
2018-05-18T05:30:53.243Z,11.75
2018-05-18T05:31:59.029Z,14.02
2018-05-18T05:33:04.882Z,15.75
2018-05-18T05:34:10.650Z,13.35
2018-05-18T05:35:16.419Z,17.42
2018-05-18T05:36:22.966Z,14.23
2018-05-18T05:37:28.731Z,14.93
2018-05-18T05:38:35.307Z,16.45
2018-05-18T05:39:41.844Z,12.18
2018-05-18T05:40:48.152Z,13.23
2018-05-18T05:41:53.928Z,16.87
2018-05-18T05:42:59.718Z,13.45
2018-05-18T05:44:05.195Z,15.60
2018-05-18T05:45:10.980Z,16.75
2018-05-18T05:46:17.552Z,14.52
2018-05-18T05:47:24.128Z,13.43
2018-05-18T05:48:29.890Z,16.30
2018-05-18T05:49:35.685Z,13.32
2018-05-18T05:50:42.228Z,13.85
2018-05-18T05:51:48.010Z,17.40
2018-05-18T05:52:53.810Z,16.00
2018-05-18T05:53:59.762Z,17.92
2018-05-18T05:55:06.342Z,16.70
2018-05-18T05:56:12.891Z,18.55
2018-05-18T05:57:19.481Z,19.17
2018-05-18T05:58:25.270Z,16.92
2018-05-18T05:59:30.907Z,15.30
2018-05-18T06:00:36.702Z,18.12
2018-05-18T06:01:42.480Z,16.98
2018-05-18T06:02:48.260Z,15.35
2018-05-18T06:03:54.459Z,17.52
2018-05-18T06:05:00.240Z,16.17
2018-05-18T06:06:06.040Z,17.48
2018-05-18T06:07:11.834Z,22.50
2018-05-18T06:08:18.389Z,22.15
2018-05-18T06:09:24.163Z,15.70
2018-05-18T06:10:30.154Z,17.77
2018-05-18T06:11:36.016Z,18.77
2018-05-18T06:12:41.800Z,15.65
2018-05-18T06:13:47.439Z,16.42
2018-05-18T06:14:52.980Z,16.58
2018-05-18T06:15:58.756Z,21.87
2018-05-18T06:17:04.550Z,14.50
2018-05-18T06:18:10.332Z,15.90
2018-05-18T06:19:16.107Z,16.05
2018-05-18T06:20:21.876Z,17.12
2018-05-18T06:21:27.674Z,15.05
2018-05-18T06:22:33.122Z,16.00
2018-05-18T06:23:38.938Z,14.98
2018-05-18T06:24:45.521Z,14.93
2018-05-18T06:25:51.595Z,16.20
2018-05-18T06:26:58.176Z,12.88
2018-05-18T06:28:03.995Z,15.75
2018-05-18T06:29:10.531Z,12.02
2018-05-18T06:30:17.847Z,15.25
2018-05-18T06:31:23.619Z,14.50
2018-05-18T06:32:29.427Z,16.17
2018-05-18T06:33:36.011Z,17.05
2018-05-18T06:34:41.921Z,15.55
2018-05-18T06:35:48.568Z,15.93
2018-05-18T06:36:54.352Z,15.00
2018-05-18T06:38:00.301Z,16.42
2018-05-18T06:39:07.126Z,17.45
2018-05-18T06:40:13.672Z,15.60
2018-05-18T06:41:19.492Z,14.75
2018-05-18T06:42:26.187Z,16.23
2018-05-18T06:43:31.694Z,15.23
2018-05-18T06:44:37.532Z,18.67
2018-05-18T06:45:43.323Z,15.60
2018-05-18T06:46:50.220Z,22.05
2018-05-18T06:47:55.999Z,18.62
2018-05-18T06:49:01.792Z,19.52
2018-05-18T06:50:08.403Z,18.92
2018-05-18T06:51:14.177Z,16.95
2018-05-18T06:52:20.807Z,21.62
2018-05-18T06:53:26.712Z,18.77
2018-05-18T06:54:32.496Z,18.85
2018-05-18T06:55:38.299Z,20.12
2018-05-18T06:56:44.068Z,23.40
2018-05-18T06:57:49.835Z,18.25
2018-05-18T06:58:55.623Z,18.30
2018-05-18T07:00:01.406Z,26.23
2018-05-18T07:01:07.197Z,16.23
2018-05-18T07:02:13.729Z,25.08
2018-05-18T07:03:19.496Z,23.67
2018-05-18T07:04:25.326Z,23.60
2018-05-18T07:05:31.612Z,19.62
2018-05-18T07:06:37.419Z,20.58
2018-05-18T07:07:43.959Z,20.95
2018-05-18T07:08:49.738Z,22.50
2018-05-18T07:09:55.517Z,20.73
2018-05-18T07:11:01.287Z,23.05
2018-05-18T07:12:07.081Z,18.73
2018-05-18T07:13:12.920Z,19.98
2018-05-18T07:14:18.706Z,19.77
2018-05-18T07:15:24.539Z,23.73
2018-05-18T07:16:30.382Z,19.50
2018-05-18T07:17:37.090Z,18.92
2018-05-18T07:18:43.627Z,17.10
2018-05-18T07:19:49.483Z,21.85
2018-05-18T07:20:56.028Z,19.87
2018-05-18T07:22:02.563Z,22.25
2018-05-18T07:23:08.393Z,19.85
2018-05-18T07:24:15.140Z,21.55
2018-05-18T07:25:20.920Z,15.38
2018-05-18T07:26:26.694Z,14.68
2018-05-18T07:27:33.249Z,20.48
2018-05-18T07:28:39.077Z,15.25
2018-05-18T07:29:44.842Z,22.25
2018-05-18T07:30:51.760Z,16.83
2018-05-18T07:31:57.524Z,27.25
2018-05-18T07:33:03.291Z,17.83
2018-05-18T07:34:09.899Z,19.73
2018-05-18T07:35:15.675Z,17.48
2018-05-18T07:36:21.491Z,19.45
2018-05-18T07:37:27.396Z,17.05
2018-05-18T07:38:33.982Z,16.98
2018-05-18T07:39:39.794Z,16.17
2018-05-18T07:40:46.351Z,19.65
2018-05-18T07:41:52.904Z,18.33
2018-05-18T07:42:58.700Z,17.60
2018-05-18T07:44:04.268Z,19.90
2018-05-18T07:45:10.067Z,19.87
2018-05-18T07:46:15.863Z,18.77
2018-05-18T07:47:22.403Z,16.52
2018-05-18T07:48:28.172Z,15.85
2018-05-18T07:49:34.729Z,18.08
2018-05-18T07:50:40.891Z,16.83
2018-05-18T07:51:46.962Z,16.98
2018-05-18T07:52:53.508Z,20.42
2018-05-18T07:54:00.167Z,14.70
2018-05-18T07:55:06.711Z,22.45
2018-05-18T07:56:12.510Z,22.40
2018-05-18T07:57:18.290Z,15.73
2018-05-18T07:58:24.070Z,19.05
2018-05-18T07:59:29.607Z,20.23
2018-05-18T08:00:35.504Z,14.25
2018-05-18T08:01:41.296Z,18.65
2018-05-18T08:02:47.069Z,19.25
2018-05-18T08:03:52.882Z,19.70
2018-05-18T08:04:58.652Z,16.20
2018-05-18T08:06:04.446Z,15.30
2018-05-18T08:07:11.029Z,18.15
2018-05-18T08:08:16.815Z,13.55
2018-05-18T08:09:22.591Z,16.17
2018-05-18T08:10:29.135Z,18.48
2018-05-18T08:11:34.908Z,17.73
2018-05-18T08:12:40.715Z,19.10
2018-05-18T08:13:46.487Z,20.60
2018-05-18T08:14:53.033Z,15.85
2018-05-18T08:15:59.583Z,14.02
2018-05-18T08:17:05.030Z,15.23
2018-05-18T08:18:11.614Z,17.12
2018-05-18T08:19:17.390Z,19.27
2018-05-18T08:20:23.164Z,19.62
2018-05-18T08:21:29.885Z,18.62
2018-05-18T08:22:35.857Z,20.52
2018-05-18T08:23:41.478Z,13.48
2018-05-18T08:24:47.310Z,17.33
2018-05-18T08:25:53.090Z,18.17
2018-05-18T08:27:15.781Z,13.95
2018-05-18T08:28:21.551Z,12.37
2018-05-18T08:29:38.322Z,17.27
2018-05-18T08:31:01.196Z,14.50
2018-05-18T08:32:06.331Z,13.48
2018-05-18T08:33:13.257Z,12.43
2018-05-18T08:34:19.191Z,13.27
2018-05-18T08:35:25.232Z,12.20
2018-05-18T08:36:31.816Z,12.90
2018-05-18T08:37:37.591Z,16.20
2018-05-18T08:38:43.395Z,14.93
2018-05-18T08:39:49.154Z,14.53
2018-05-18T08:40:55.287Z,13.85
2018-05-18T08:42:01.065Z,10.48
2018-05-18T08:43:06.947Z,13.95
2018-05-18T08:44:13.479Z,10.30
2018-05-18T08:45:19.371Z,11.23
2018-05-18T08:46:25.186Z,13.05
2018-05-18T08:47:31.763Z,11.75
2018-05-18T08:48:38.341Z,12.93
2018-05-18T08:49:44.166Z,13.13
2018-05-18T08:50:50.728Z,11.75
2018-05-18T08:51:56.544Z,14.52
2018-05-18T08:53:02.317Z,11.70
2018-05-18T08:54:08.083Z,12.70
2018-05-18T08:55:13.937Z,13.70
2018-05-18T08:56:19.900Z,14.68
2018-05-18T08:57:25.771Z,14.60
2018-05-18T08:58:32.337Z,16.65
2018-05-18T08:59:38.872Z,15.77
2018-05-18T09:00:44.656Z,14.63
2018-05-18T09:01:50.432Z,13.43
2018-05-18T09:02:56.234Z,15.48
2018-05-18T09:04:02.003Z,15.05
2018-05-18T09:05:07.830Z,16.50
2018-05-18T09:06:14.679Z,19.00
2018-05-18T09:07:21.216Z,17.25
2018-05-18T09:08:27.011Z,20.95
2018-05-18T09:09:32.802Z,25.48
2018-05-18T09:10:38.698Z,19.65
2018-05-18T09:11:44.476Z,19.73
2018-05-18T09:12:50.253Z,23.65
2018-05-18T09:13:56.057Z,17.67
2018-05-18T09:15:02.600Z,20.90
2018-05-18T09:16:08.045Z,20.48
2018-05-18T09:17:13.823Z,22.00
2018-05-18T09:18:20.379Z,18.92
2018-05-18T09:19:26.931Z,24.83
2018-05-18T09:20:32.720Z,17.62
2018-05-18T09:21:38.492Z,18.27
2018-05-18T09:22:44.348Z,20.00
2018-05-18T09:23:50.129Z,23.27
2018-05-18T09:24:55.933Z,18.20
2018-05-18T09:26:02.488Z,15.73
2018-05-18T09:27:08.263Z,19.05
2018-05-18T09:28:14.041Z,21.50
2018-05-18T09:29:19.826Z,21.00
2018-05-18T09:30:26.391Z,19.87
2018-05-18T09:31:32.933Z,21.60
2018-05-18T09:32:38.707Z,17.85
2018-05-18T09:33:45.247Z,22.87
2018-05-18T09:34:51.027Z,24.70
2018-05-18T09:35:56.820Z,17.20
2018-05-18T09:37:02.731Z,14.50
2018-05-18T09:38:08.555Z,17.92
2018-05-18T09:39:14.329Z,15.52
2018-05-18T09:40:20.105Z,14.90
2018-05-18T09:41:26.656Z,17.05
2018-05-18T09:42:32.445Z,12.70
2018-05-18T09:43:38.213Z,14.98
2018-05-18T09:44:43.999Z,19.42
2018-05-18T09:45:50.541Z,16.67
2018-05-18T09:46:56.343Z,20.02
2018-05-18T09:48:02.121Z,17.02
2018-05-18T09:49:08.018Z,18.85
2018-05-18T09:50:13.778Z,12.95
2018-05-18T09:51:19.710Z,10.85
2018-05-18T09:52:25.551Z,11.05
2018-05-18T09:53:31.340Z,13.32
2018-05-18T09:54:37.189Z,13.15
2018-05-18T09:55:43.871Z,17.10
2018-05-18T09:56:50.418Z,14.80
2018-05-18T09:57:56.211Z,14.13
2018-05-18T09:59:02.017Z,13.80
2018-05-18T10:00:08.555Z,13.20
2018-05-18T10:01:14.331Z,10.98
2018-05-18T10:02:20.104Z,16.17
2018-05-18T10:03:25.908Z,19.73
2018-05-18T10:04:32.455Z,12.95
2018-05-18T10:05:38.993Z,15.27
2018-05-18T10:06:44.861Z,15.20
2018-05-18T10:07:51.391Z,18.20
2018-05-18T10:08:57.198Z,15.32
2018-05-18T10:10:03.006Z,14.15
2018-05-18T10:11:09.549Z,12.25
2018-05-18T10:12:16.091Z,13.62
2018-05-18T10:13:23.331Z,13.50
2018-05-18T10:14:29.893Z,13.02
2018-05-18T10:15:35.722Z,14.07
2018-05-18T10:16:42.507Z,11.95
2018-05-18T10:17:48.448Z,11.02
2018-05-18T10:18:54.348Z,15.85
2018-05-18T10:20:01.059Z,15.32
2018-05-18T10:21:07.000Z,15.40
2018-05-18T10:22:13.623Z,10.82
2018-05-18T10:23:20.206Z,13.48
2018-05-18T10:24:28.271Z,10.77
2018-05-18T10:25:37.478Z,13.62
2018-05-18T10:26:43.407Z,15.25
2018-05-18T10:27:49.438Z,12.70
2018-05-18T10:28:55.686Z,10.55
2018-05-18T10:30:01.736Z,10.60
2018-05-18T10:31:07.584Z,17.25
2018-05-18T10:32:13.616Z,9.75
2018-05-18T10:33:20.247Z,10.65
2018-05-18T10:34:27.271Z,13.90
2018-05-18T10:35:34.288Z,24.60
2018-05-18T10:36:41.115Z,14.57
2018-05-18T10:37:47.009Z,13.23
2018-05-18T10:38:52.786Z,9.63
2018-05-18T10:39:59.017Z,11.40
2018-05-18T10:41:04.736Z,9.63
2018-05-18T10:42:10.825Z,14.50
2018-05-18T10:43:16.855Z,10.48
2018-05-18T10:44:23.388Z,12.37
2018-05-18T10:45:29.648Z,13.05
2018-05-18T10:46:36.491Z,12.18
2018-05-18T10:47:42.299Z,10.20
2018-05-18T10:48:47.979Z,12.43
2018-05-18T10:49:53.800Z,11.43
2018-05-18T10:50:59.720Z,14.52
2018-05-18T10:52:05.272Z,10.55
2018-05-18T10:53:11.189Z,14.85
2018-05-18T10:54:17.069Z,12.48
2018-05-18T10:55:22.895Z,14.75
2018-05-18T10:56:28.650Z,10.43
2018-05-18T10:57:34.456Z,16.65
2018-05-18T10:58:40.298Z,11.15
2018-05-18T10:59:46.252Z,11.05
2018-05-18T11:00:52.811Z,9.70
2018-05-18T11:01:59.443Z,13.30
2018-05-18T11:03:05.239Z,11.57
2018-05-18T11:04:11.945Z,12.82
2018-05-18T11:05:17.720Z,10.93
2018-05-18T11:06:24.479Z,11.82
2018-05-18T11:07:30.998Z,14.05
2018-05-18T11:08:36.791Z,10.63
2018-05-18T11:09:43.331Z,12.65
2018-05-18T11:10:49.251Z,12.52
2018-05-18T11:11:55.022Z,12.95
2018-05-18T11:13:00.783Z,11.00
2018-05-18T11:14:07.349Z,11.57
2018-05-18T11:15:14.937Z,15.85
2018-05-18T11:16:20.740Z,11.75
2018-05-18T11:17:26.811Z,13.02
2018-05-18T11:18:33.770Z,11.23
2018-05-18T11:19:41.381Z,11.02
2018-05-18T11:20:47.183Z,12.52
2018-05-18T11:21:54.452Z,9.75
2018-05-18T11:23:00.214Z,11.60
2018-05-18T11:24:05.986Z,11.43
2018-05-18T11:25:11.833Z,10.50
2018-05-18T11:26:17.675Z,11.20
2018-05-18T11:27:23.581Z,15.80
2018-05-18T11:28:30.177Z,11.38
2018-05-18T11:29:36.097Z,12.75
2018-05-18T11:30:41.889Z,11.55
2018-05-18T11:31:47.670Z,11.23
2018-05-18T11:32:54.203Z,13.40
2018-05-18T11:34:00.052Z,13.70
2018-05-18T11:35:05.812Z,11.88
2018-05-18T11:36:11.631Z,13.32
2018-05-18T11:37:18.345Z,17.90
2018-05-18T11:38:24.981Z,14.80
2018-05-18T11:39:30.803Z,13.52
2018-05-18T11:40:36.606Z,13.35
2018-05-18T11:41:43.510Z,16.45
2018-05-18T11:42:49.337Z,15.60
2018-05-18T11:43:55.115Z,15.23
2018-05-18T11:45:00.887Z,11.68
2018-05-18T11:46:06.659Z,12.23
2018-05-18T11:47:12.451Z,11.15
2018-05-18T11:48:20.250Z,16.90
2018-05-18T11:49:26.786Z,13.02
2018-05-18T11:50:32.559Z,11.63
2018-05-18T11:51:39.141Z,18.35
2018-05-18T11:52:44.959Z,19.10
2018-05-18T11:53:51.510Z,14.70
2018-05-18T11:54:58.058Z,13.80
2018-05-18T11:56:03.874Z,13.25
2018-05-18T11:57:09.632Z,12.07
2018-05-18T11:58:15.601Z,11.10
2018-05-18T11:59:21.939Z,15.32
2018-05-18T12:00:28.128Z,16.27
2018-05-18T12:01:33.914Z,15.60
2018-05-18T12:02:39.777Z,15.50
2018-05-18T12:03:45.643Z,14.38
2018-05-18T12:04:52.203Z,14.25
2018-05-18T12:05:58.778Z,14.63
2018-05-18T12:07:05.324Z,12.35
2018-05-18T12:08:12.186Z,16.42
2018-05-18T12:09:19.360Z,14.18
2018-05-18T12:10:25.963Z,17.02
2018-05-18T12:11:33.364Z,19.85
2018-05-18T12:12:39.279Z,15.35
2018-05-18T12:13:44.867Z,15.32
2018-05-18T12:14:50.454Z,14.55
2018-05-18T12:15:56.302Z,12.93
2018-05-18T12:17:02.116Z,16.48
2018-05-18T12:18:08.680Z,15.82
2018-05-18T12:19:15.364Z,14.07
2018-05-18T12:20:21.253Z,16.62
2018-05-18T12:21:27.357Z,14.30
2018-05-18T12:22:33.195Z,14.82
2018-05-18T12:23:38.998Z,16.10
2018-05-18T12:24:44.771Z,14.25
2018-05-18T12:25:50.371Z,15.18
2018-05-18T12:26:56.373Z,15.95
2018-05-18T12:28:02.194Z,19.98
2018-05-18T12:29:08.739Z,12.48
2018-05-18T12:30:15.284Z,20.37
2018-05-18T12:31:21.895Z,14.20
2018-05-18T12:32:27.668Z,13.35
2018-05-18T12:33:33.444Z,14.23
2018-05-18T12:34:39.996Z,13.93
2018-05-18T12:35:45.364Z,14.67
2018-05-18T12:36:52.108Z,15.30
2018-05-18T12:37:58.672Z,16.80
2018-05-18T12:39:04.267Z,15.00
2018-05-18T12:40:10.071Z,13.77
2018-05-18T12:41:15.848Z,15.15
2018-05-18T12:42:21.722Z,15.00
2018-05-18T12:43:27.497Z,13.02
2018-05-18T12:44:33.305Z,14.00
2018-05-18T12:45:39.079Z,16.15
2018-05-18T12:46:44.858Z,14.15
2018-05-18T12:47:50.658Z,13.93
2018-05-18T12:48:56.623Z,14.50
2018-05-18T12:50:02.396Z,16.30
2018-05-18T12:51:08.198Z,14.18
2018-05-18T12:52:14.002Z,14.75
2018-05-18T12:53:19.798Z,15.27
2018-05-18T12:54:25.613Z,17.42
2018-05-18T12:55:31.580Z,14.65
2018-05-18T12:56:37.351Z,16.05
2018-05-18T12:57:43.129Z,12.43
2018-05-18T12:58:48.920Z,16.20
2018-05-18T12:59:54.988Z,14.43
2018-05-18T13:01:00.843Z,12.15
2018-05-18T13:02:06.639Z,13.48
2018-05-18T13:03:12.426Z,17.55
2018-05-18T13:04:18.239Z,18.30
2018-05-18T13:05:24.055Z,14.20
2018-05-18T13:06:29.562Z,16.15
2018-05-18T13:07:35.366Z,14.52
2018-05-18T13:08:41.134Z,13.20
2018-05-18T13:09:46.935Z,17.12
2018-05-18T13:10:52.756Z,13.88
2018-05-18T13:11:59.283Z,11.93
2018-05-18T13:13:05.058Z,15.95
2018-05-18T13:14:11.627Z,12.23
2018-05-18T13:15:17.436Z,12.40
2018-05-18T13:16:24.303Z,14.30
2018-05-18T13:17:30.085Z,14.35
2018-05-18T13:18:35.882Z,12.17
2018-05-18T13:19:42.286Z,16.65
2018-05-18T13:20:48.146Z,14.05
2018-05-18T13:21:53.699Z,11.98
2018-05-18T13:22:59.552Z,15.07
2018-05-18T13:24:05.364Z,15.50
2018-05-18T13:25:11.184Z,13.65
2018-05-18T13:26:17.083Z,12.50
2018-05-18T13:27:22.884Z,14.48
2018-05-18T13:28:28.746Z,11.38
2018-05-18T13:29:34.520Z,13.62
2018-05-18T13:30:41.399Z,11.98
2018-05-18T13:31:47.893Z,11.73
2018-05-18T13:32:53.764Z,16.20
2018-05-18T13:34:00.380Z,15.57
2018-05-18T13:35:06.959Z,12.90
2018-05-18T13:36:12.857Z,13.88
2018-05-18T13:37:18.859Z,15.40
2018-05-18T13:38:25.629Z,13.77
2018-05-18T13:39:31.614Z,12.80
2018-05-18T13:40:37.383Z,16.05
2018-05-18T13:41:43.939Z,15.57
2018-05-18T13:42:49.755Z,15.00
2018-05-18T13:43:55.543Z,16.02
2018-05-18T13:45:01.840Z,13.62
2018-05-18T13:46:07.726Z,15.20
2018-05-18T13:47:15.356Z,18.45
2018-05-18T13:48:20.610Z,16.55
2018-05-18T13:49:26.408Z,16.75
2018-05-18T13:50:32.185Z,11.88
2018-05-18T13:51:38.029Z,17.37
2018-05-18T13:52:44.723Z,16.55
2018-05-18T13:53:51.288Z,16.30
2018-05-18T13:54:57.833Z,16.67
2018-05-18T13:56:03.615Z,12.50
2018-05-18T13:57:09.441Z,14.38
2018-05-18T13:58:16.256Z,15.15
2018-05-18T13:59:22.094Z,13.65
2018-05-18T14:00:28.081Z,12.02
2018-05-18T14:01:33.903Z,16.80
2018-05-18T14:02:39.500Z,17.30
2018-05-18T14:03:45.351Z,12.98
2018-05-18T14:04:51.130Z,14.45
2018-05-18T14:05:56.975Z,14.85
2018-05-18T14:07:03.671Z,12.93
2018-05-18T14:08:10.407Z,12.68
2018-05-18T14:09:16.293Z,12.25
2018-05-18T14:10:22.315Z,13.27
2018-05-18T14:11:30.563Z,13.05
2018-05-18T14:12:37.786Z,12.80
2018-05-18T14:13:43.616Z,12.02
2018-05-18T14:14:49.624Z,12.65