createdAt,value
2018-04-27T00:00:27.390Z,1012.79
2018-04-27T00:01:27.675Z,1012.81
2018-04-27T00:02:27.471Z,1012.83
2018-04-27T00:03:27.926Z,1012.81
2018-04-27T00:04:27.530Z,1012.78
2018-04-27T00:05:27.549Z,1012.79
2018-04-27T00:06:27.574Z,1012.77
2018-04-27T00:07:27.622Z,1012.77
2018-04-27T00:08:27.639Z,1012.76
2018-04-27T00:09:28.216Z,1012.78
2018-04-27T00:10:29.192Z,1012.76
2018-04-27T00:11:27.722Z,1012.76
2018-04-27T00:12:27.851Z,1012.74
2018-04-27T00:13:27.782Z,1012.72
2018-04-27T00:14:27.850Z,1012.76
2018-04-27T00:15:28.110Z,1012.76
2018-04-27T00:16:28.179Z,1012.80
2018-04-27T00:17:27.955Z,1012.78
2018-04-27T00:18:27.950Z,1012.73
2018-04-27T00:19:27.964Z,1012.73
2018-04-27T00:20:28.001Z,1012.74
2018-04-27T00:21:28.024Z,1012.77
2018-04-27T00:22:28.373Z,1012.75
2018-04-27T00:23:28.088Z,1012.72
2018-04-27T00:24:28.492Z,1012.76
2018-04-27T00:25:28.147Z,1012.74
2018-04-27T00:26:29.379Z,1012.75
2018-04-27T00:27:28.361Z,1012.72
2018-04-27T00:28:28.238Z,1012.69
2018-04-27T00:29:28.569Z,1012.69
2018-04-27T00:30:28.301Z,1012.68
2018-04-27T00:31:28.355Z,1012.65
2018-04-27T00:32:28.359Z,1012.64
2018-04-27T00:33:28.414Z,1012.61
2018-04-27T00:34:28.491Z,1012.61
2018-04-27T00:35:28.501Z,1012.63
2018-04-27T00:36:28.793Z,1012.61
2018-04-27T00:37:28.516Z,1012.59
2018-04-27T00:38:28.546Z,1012.58
2018-04-27T00:39:28.575Z,1012.66
2018-04-27T00:40:28.643Z,1012.59
2018-04-27T00:41:28.634Z,1012.59
2018-04-27T00:42:28.967Z,1012.57
2018-04-27T00:43:28.746Z,1012.58
2018-04-27T00:44:28.745Z,1012.57
2018-04-27T00:45:28.760Z,1012.56
2018-04-27T00:46:29.019Z,1012.54
2018-04-27T00:47:28.867Z,1012.54
2018-04-27T00:48:29.144Z,1012.50
2018-04-27T00:49:28.875Z,1012.52
2018-04-27T00:50:28.909Z,1012.50
2018-04-27T00:51:28.978Z,1012.48
2018-04-27T00:52:28.991Z,1012.48
2018-04-27T00:53:30.202Z,1012.44
2018-04-27T00:54:29.335Z,1012.46
2018-04-27T00:55:29.863Z,1012.45
2018-04-27T00:56:29.091Z,1012.45
2018-04-27T00:57:29.183Z,1012.44
2018-04-27T00:58:29.145Z,1012.44
2018-04-27T00:59:29.214Z,1012.39
2018-04-27T01:00:29.512Z,1012.42
2018-04-27T01:01:29.240Z,1012.43
2018-04-27T01:02:29.735Z,1012.41
2018-04-27T01:03:29.350Z,1012.39
2018-04-27T01:04:29.326Z,1012.38
2018-04-27T01:05:29.416Z,1012.37
2018-04-27T01:06:29.780Z,1012.36
2018-04-27T01:07:29.430Z,1012.35
2018-04-27T01:08:29.450Z,1012.38
2018-04-27T01:09:29.478Z,1012.39
2018-04-27T01:10:29.544Z,1012.38
2018-04-27T01:11:29.538Z,1012.34
2018-04-27T01:12:29.876Z,1012.32
2018-04-27T01:13:29.804Z,1012.35
2018-04-27T01:14:29.632Z,1012.31
2018-04-27T01:15:29.667Z,1012.32
2018-04-27T01:16:29.689Z,1012.31
2018-04-27T01:17:29.720Z,1012.27
2018-04-27T01:18:30.053Z,1012.28
2018-04-27T01:19:29.780Z,1012.26
2018-04-27T01:20:29.873Z,1012.29
2018-04-27T01:21:29.843Z,1012.27
2018-04-27T01:22:31.073Z,1012.31
2018-04-27T01:23:29.907Z,1012.30
2018-04-27T01:24:30.784Z,1012.32
2018-04-27T01:25:29.959Z,1012.33
2018-04-27T01:26:29.996Z,1012.32
2018-04-27T01:27:30.021Z,1012.31
2018-04-27T01:28:30.055Z,1012.31
2018-04-27T01:29:30.083Z,1012.29
2018-04-27T01:30:30.426Z,1012.33
2018-04-27T01:31:30.139Z,1012.30
2018-04-27T01:32:30.220Z,1012.31
2018-04-27T01:33:30.249Z,1012.36
2018-04-27T01:34:30.276Z,1012.33
2018-04-27T01:35:31.486Z,1012.31
2018-04-27T01:36:30.594Z,1012.33
2018-04-27T01:37:30.322Z,1012.29
2018-04-27T01:38:30.349Z,1012.28
2018-04-27T01:39:30.382Z,1012.28
2018-04-27T01:40:30.407Z,1012.25
2018-04-27T01:41:30.449Z,1012.24
2018-04-27T01:42:30.768Z,1012.21
2018-04-27T01:43:30.499Z,1012.22
2018-04-27T01:44:30.835Z,1012.25
2018-04-27T01:45:30.573Z,1012.22
2018-04-27T01:46:31.183Z,1012.22
2018-04-27T01:47:30.623Z,1012.22
2018-04-27T01:48:30.949Z,1012.19
2018-04-27T01:49:30.677Z,1012.20
2018-04-27T01:50:30.777Z,1012.19
2018-04-27T01:51:30.945Z,1012.16
2018-04-27T01:52:30.772Z,1012.18
2018-04-27T01:53:30.832Z,1012.17
2018-04-27T01:54:30.834Z,1012.17
2018-04-27T01:55:31.171Z,1012.16
2018-04-27T01:56:30.891Z,1012.12
2018-04-27T01:57:30.998Z,1012.15
2018-04-27T01:58:30.949Z,1012.10
2018-04-27T01:59:30.979Z,1012.09
2018-04-27T02:00:31.006Z,1012.10
2018-04-27T02:01:31.336Z,1012.07
2018-04-27T02:02:31.066Z,1012.09
2018-04-27T02:03:31.431Z,1012.04
2018-04-27T02:04:31.132Z,1012.06
2018-04-27T02:05:31.155Z,1012.10
2018-04-27T02:06:31.237Z,1012.05
2018-04-27T02:07:31.524Z,1012.01
2018-04-27T02:08:31.276Z,1012.04
2018-04-27T02:09:31.275Z,1012.03
2018-04-27T02:10:31.313Z,1012.04
2018-04-27T02:11:31.341Z,1012.04
2018-04-27T02:12:31.367Z,1012.01
2018-04-27T02:13:31.947Z,1012.01
2018-04-27T02:14:31.424Z,1012.02
2018-04-27T02:15:31.731Z,1011.99
2018-04-27T02:16:31.513Z,1011.97
2018-04-27T02:17:31.521Z,1011.95
2018-04-27T02:18:31.627Z,1011.95
2018-04-27T02:19:31.872Z,1011.91
2018-04-27T02:20:31.620Z,1011.94
2018-04-27T02:21:31.632Z,1011.94
2018-04-27T02:22:31.696Z,1011.92
2018-04-27T02:23:31.892Z,1011.88
2018-04-27T02:24:31.723Z,1011.90
2018-04-27T02:25:32.100Z,1011.87
2018-04-27T02:26:31.788Z,1011.86
2018-04-27T02:27:31.910Z,1011.89
2018-04-27T02:28:31.837Z,1011.88
2018-04-27T02:29:31.872Z,1011.91
2018-04-27T02:30:31.903Z,1011.90
2018-04-27T02:31:32.229Z,1011.91
2018-04-27T02:32:31.963Z,1011.91
2018-04-27T02:33:31.993Z,1011.89
2018-04-27T02:34:32.023Z,1011.92
2018-04-27T02:35:32.136Z,1011.88
2018-04-27T02:36:32.133Z,1011.84
2018-04-27T02:37:32.180Z,1011.86
2018-04-27T02:38:32.439Z,1011.84
2018-04-27T02:39:32.290Z,1011.87
2018-04-27T02:40:32.194Z,1011.86
2018-04-27T02:41:32.325Z,1011.84
2018-04-27T02:42:32.258Z,1011.85
2018-04-27T02:43:32.504Z,1011.86
2018-04-27T02:44:32.616Z,1011.84
2018-04-27T02:45:32.421Z,1011.81
2018-04-27T02:46:32.376Z,1011.79
2018-04-27T02:47:32.400Z,1011.72
2018-04-27T02:48:32.433Z,1011.72
2018-04-27T02:49:32.468Z,1011.69
2018-04-27T02:50:32.819Z,1011.70
2018-04-27T02:51:32.519Z,1011.73
2018-04-27T02:52:32.576Z,1011.72
2018-04-27T02:53:32.585Z,1011.73
2018-04-27T02:54:32.634Z,1011.69
2018-04-27T02:55:32.743Z,1011.72
2018-04-27T02:56:32.973Z,1011.68
2018-04-27T02:57:32.708Z,1011.69
2018-04-27T02:58:32.747Z,1011.69
2018-04-27T02:59:32.767Z,1011.71
2018-04-27T03:00:32.788Z,1011.72
2018-04-27T03:01:32.821Z,1011.73
2018-04-27T03:02:32.847Z,1011.72
2018-04-27T03:03:33.258Z,1011.71
2018-04-27T03:04:32.914Z,1011.71
2018-04-27T03:05:32.981Z,1011.75
2018-04-27T03:06:32.975Z,1011.73
2018-04-27T03:07:33.001Z,1011.70
2018-04-27T03:08:33.030Z,1011.68
2018-04-27T03:09:33.055Z,1011.68
2018-04-27T03:10:33.388Z,1011.62
2018-04-27T03:11:33.220Z,1011.65
2018-04-27T03:12:33.384Z,1011.64
2018-04-27T03:13:33.274Z,1011.69
2018-04-27T03:14:33.207Z,1011.64
2018-04-27T03:15:33.231Z,1011.61
2018-04-27T03:16:33.562Z,1011.61
2018-04-27T03:17:33.293Z,1011.65
2018-04-27T03:18:33.320Z,1011.62
2018-04-27T03:19:33.368Z,1011.60
2018-04-27T03:20:33.392Z,1011.60
2018-04-27T03:21:33.423Z,1011.60
2018-04-27T03:22:33.839Z,1011.57
2018-04-27T03:23:33.470Z,1011.59
2018-04-27T03:24:33.496Z,1011.58
2018-04-27T03:25:33.530Z,1011.56
2018-04-27T03:26:34.359Z,1011.51
2018-04-27T03:27:33.642Z,1011.52
2018-04-27T03:28:33.936Z,1011.51
2018-04-27T03:29:33.653Z,1011.52
2018-04-27T03:30:33.679Z,1011.52
2018-04-27T03:31:33.919Z,1011.49
2018-04-27T03:32:33.791Z,1011.51
2018-04-27T03:33:33.968Z,1011.46
2018-04-27T03:34:34.095Z,1011.41
2018-04-27T03:35:33.825Z,1011.40
2018-04-27T03:36:33.852Z,1011.37
2018-04-27T03:37:33.883Z,1011.39
2018-04-27T03:38:33.918Z,1011.37
2018-04-27T03:39:33.954Z,1011.35
2018-04-27T03:40:34.276Z,1011.36
2018-04-27T03:41:34.004Z,1011.32
2018-04-27T03:42:34.244Z,1011.27
2018-04-27T03:43:35.265Z,1011.29
2018-04-27T03:44:34.092Z,1011.24
2018-04-27T03:45:34.120Z,1011.20
2018-04-27T03:46:34.178Z,1011.25
2018-04-27T03:47:34.479Z,1011.25
2018-04-27T03:48:34.210Z,1011.20
2018-04-27T03:49:34.339Z,1011.23
2018-04-27T03:50:34.268Z,1011.24
2018-04-27T03:51:34.295Z,1011.18
2018-04-27T03:52:34.330Z,1011.17
2018-04-27T03:53:34.662Z,1011.15
2018-04-27T03:54:34.383Z,1011.20
2018-04-27T03:55:34.565Z,1011.15
2018-04-27T03:56:34.445Z,1011.15
2018-04-27T03:57:34.475Z,1011.13
2018-04-27T03:58:34.506Z,1011.16
2018-04-27T03:59:34.890Z,1011.14
2018-04-27T04:00:34.715Z,1011.10
2018-04-27T04:01:34.622Z,1011.13
2018-04-27T04:02:34.754Z,1011.16
2018-04-27T04:03:34.650Z,1011.14
2018-04-27T04:04:34.691Z,1011.13
2018-04-27T04:05:35.012Z,1011.08
2018-04-27T04:06:34.756Z,1011.13
2018-04-27T04:07:34.768Z,1011.11
2018-04-27T04:08:34.799Z,1011.07
2018-04-27T04:09:34.826Z,1011.10
2018-04-27T04:10:34.859Z,1011.10
2018-04-27T04:11:34.886Z,1011.05
2018-04-27T04:12:35.270Z,1011.07
2018-04-27T04:13:34.945Z,1011.07
2018-04-27T04:14:35.183Z,1011.08
2018-04-27T04:15:35.031Z,1011.03
2018-04-27T04:16:35.033Z,1011.04
2018-04-27T04:17:35.064Z,1011.05
2018-04-27T04:18:35.401Z,1011.04
2018-04-27T04:19:35.129Z,1011.00
2018-04-27T04:20:35.439Z,1010.99
2018-04-27T04:21:35.252Z,1010.97
2018-04-27T04:22:35.211Z,1010.93
2018-04-27T04:23:35.261Z,1010.95
2018-04-27T04:24:35.572Z,1010.90
2018-04-27T04:25:35.312Z,1010.90
2018-04-27T04:26:35.332Z,1010.89
2018-04-27T04:27:35.355Z,1010.87
2018-04-27T04:28:35.396Z,1010.87
2018-04-27T04:29:35.418Z,1010.87
2018-04-27T04:30:35.748Z,1010.83
2018-04-27T04:31:35.581Z,1010.87
2018-04-27T04:32:35.528Z,1010.82
2018-04-27T04:33:35.533Z,1010.78
2018-04-27T04:34:35.616Z,1010.80
2018-04-27T04:35:35.650Z,1010.80
2018-04-27T04:36:35.920Z,1010.79
2018-04-27T04:37:35.659Z,1010.80
2018-04-27T04:38:35.694Z,1010.81
2018-04-27T04:39:35.731Z,1010.78
2018-04-27T04:40:35.778Z,1010.80
2018-04-27T04:41:35.782Z,1010.80
2018-04-27T04:42:36.099Z,1010.75
2018-04-27T04:43:35.830Z,1010.76
2018-04-27T04:44:35.938Z,1010.70
2018-04-27T04:45:35.884Z,1010.71
2018-04-27T04:46:35.917Z,1010.70
2018-04-27T04:47:35.946Z,1010.64
2018-04-27T04:48:36.274Z,1010.66
2018-04-27T04:49:36.004Z,1010.61
2018-04-27T04:50:36.033Z,1010.64
2018-04-27T04:51:36.065Z,1010.59
2018-04-27T04:52:36.186Z,1010.59
2018-04-27T04:53:36.132Z,1010.58
2018-04-27T04:54:36.662Z,1010.59
2018-04-27T04:55:36.189Z,1010.60
2018-04-27T04:56:36.227Z,1010.61
2018-04-27T04:57:36.245Z,1010.65
2018-04-27T04:58:36.291Z,1010.60
2018-04-27T04:59:36.397Z,1010.65
2018-04-27T05:00:36.808Z,1010.64
2018-04-27T05:01:36.356Z,1010.65
2018-04-27T05:02:36.496Z,1010.66
2018-04-27T05:03:36.415Z,1010.66
2018-04-27T05:04:36.445Z,1010.62
2018-04-27T05:05:36.476Z,1010.64
2018-04-27T05:06:36.811Z,1010.59
2018-04-27T05:07:36.534Z,1010.64
2018-04-27T05:08:36.566Z,1010.68
2018-04-27T05:09:36.595Z,1010.65
2018-04-27T05:10:36.703Z,1010.67
2018-04-27T05:11:36.654Z,1010.66
2018-04-27T05:12:37.103Z,1010.66
2018-04-27T05:13:36.714Z,1010.62
2018-04-27T05:14:36.742Z,1010.58
2018-04-27T05:15:37.038Z,1010.61
2018-04-27T05:16:36.805Z,1010.62
2018-04-27T05:17:36.832Z,1010.61
2018-04-27T05:18:37.168Z,1010.60
2018-04-27T05:19:37.705Z,1010.63
2018-04-27T05:20:37.400Z,1010.60
2018-04-27T05:21:36.944Z,1010.64
2018-04-27T05:22:36.975Z,1010.63
2018-04-27T05:23:37.004Z,1010.63
2018-04-27T05:24:37.336Z,1010.62
2018-04-27T05:25:37.183Z,1010.63
2018-04-27T05:26:37.107Z,1010.63
2018-04-27T05:27:37.125Z,1010.60
2018-04-27T05:28:37.162Z,1010.59
2018-04-27T05:29:37.397Z,1010.63
2018-04-27T05:30:37.519Z,1010.57
2018-04-27T05:31:37.249Z,1010.59
2018-04-27T05:32:37.272Z,1010.56
2018-04-27T05:33:37.323Z,1010.57
2018-04-27T05:34:37.338Z,1010.60
2018-04-27T05:35:37.443Z,1010.63
2018-04-27T05:36:37.698Z,1010.59
2018-04-27T05:37:37.420Z,1010.57
2018-04-27T05:38:37.449Z,1010.54
2018-04-27T05:39:37.478Z,1010.55
2018-04-27T05:40:37.565Z,1010.60
2018-04-27T05:41:37.535Z,1010.61
2018-04-27T05:42:37.884Z,1010.64
2018-04-27T05:44:37.626Z,1010.61
2018-04-27T05:45:37.664Z,1010.62
2018-04-27T05:46:37.687Z,1010.58
2018-04-27T05:47:37.722Z,1010.59
2018-04-27T05:48:38.041Z,1010.59
2018-04-27T05:49:37.771Z,1010.61
2018-04-27T05:50:37.855Z,1010.60
2018-04-27T05:51:37.933Z,1010.59
2018-04-27T05:52:37.915Z,1010.54
2018-04-27T05:53:37.894Z,1010.54
2018-04-27T05:54:38.221Z,1010.55
2018-04-27T05:55:37.978Z,1010.54
2018-04-27T05:56:38.087Z,1010.51
2018-04-27T05:57:38.057Z,1010.50
2018-04-27T05:58:38.045Z,1010.47
2018-04-27T05:59:38.074Z,1010.46
2018-04-27T06:00:38.757Z,1010.46
2018-04-27T06:01:38.153Z,1010.41
2018-04-27T06:02:38.171Z,1010.50
2018-04-27T06:03:38.192Z,1010.47
2018-04-27T06:04:38.285Z,1010.42
2018-04-27T06:05:38.250Z,1010.46
2018-04-27T06:06:38.812Z,1010.43
2018-04-27T06:07:38.311Z,1010.46
2018-04-27T06:08:38.449Z,1010.47
2018-04-27T06:09:38.429Z,1010.48
2018-04-27T06:10:38.447Z,1010.51
2018-04-27T06:11:38.458Z,1010.48
2018-04-27T06:12:38.768Z,1010.46
2018-04-27T06:13:38.790Z,1010.41
2018-04-27T06:14:38.524Z,1010.43
2018-04-27T06:15:38.782Z,1010.43
2018-04-27T06:16:38.580Z,1010.44
2018-04-27T06:17:38.692Z,1010.40
2018-04-27T06:18:39.138Z,1010.42
2018-04-27T06:19:38.673Z,1010.39
2018-04-27T06:20:38.772Z,1010.36
2018-04-27T06:21:38.732Z,1010.30
2018-04-27T06:22:39.963Z,1010.30
2018-04-27T06:23:39.196Z,1010.32
2018-04-27T06:24:39.124Z,1010.30
2018-04-27T06:25:38.856Z,1010.31
2018-04-27T06:26:38.901Z,1010.27
2018-04-27T06:27:38.911Z,1010.27
2018-04-27T06:28:38.956Z,1010.23
2018-04-27T06:29:40.190Z,1010.23
2018-04-27T06:30:39.309Z,1010.22
2018-04-27T06:31:39.033Z,1010.22
2018-04-27T06:32:39.068Z,1010.22
2018-04-27T06:33:39.097Z,1010.21
2018-04-27T06:34:39.136Z,1010.18
2018-04-27T06:35:39.359Z,1010.17
2018-04-27T06:36:39.702Z,1010.16
2018-04-27T06:37:39.231Z,1010.17
2018-04-27T06:38:39.252Z,1010.14
2018-04-27T06:39:39.283Z,1010.13
2018-04-27T06:40:39.328Z,1010.12
2018-04-27T06:41:39.342Z,1010.08
2018-04-27T06:42:39.727Z,1010.08
2018-04-27T06:43:39.444Z,1010.11
2018-04-27T06:44:39.433Z,1010.11
2018-04-27T06:45:39.467Z,1010.11
2018-04-27T06:46:39.896Z,1010.08
2018-04-27T06:47:39.528Z,1010.08
2018-04-27T06:48:39.854Z,1010.07
2018-04-27T06:49:39.589Z,1010.06
2018-04-27T06:50:39.619Z,1010.05
2018-04-27T06:51:39.643Z,1010.09
2018-04-27T06:52:40.086Z,1010.07
2018-04-27T06:53:39.716Z,1010.05
2018-04-27T06:54:40.039Z,1010.03
2018-04-27T06:55:39.767Z,1010.05
2018-04-27T06:56:39.805Z,1010.04
2018-04-27T06:57:39.835Z,1010.04
2018-04-27T06:58:41.073Z,1010.04
2018-04-27T06:59:39.890Z,1010.04
2018-04-27T07:00:40.230Z,1010.04
2018-04-27T07:01:39.958Z,1010.00
2018-04-27T07:02:40.417Z,1010.07
2018-04-27T07:03:41.268Z,1010.03
2018-04-27T07:04:40.109Z,1010.03
2018-04-27T07:05:40.079Z,1010.00
2018-04-27T07:06:40.410Z,1009.99
2018-04-27T07:07:40.134Z,1009.97
2018-04-27T07:08:40.170Z,1009.98
2018-04-27T07:09:40.204Z,1009.93
2018-04-27T07:10:40.238Z,1009.94
2018-04-27T07:11:40.325Z,1009.89
2018-04-27T07:12:40.789Z,1009.88
2018-04-27T07:13:40.373Z,1009.87
2018-04-27T07:14:40.354Z,1009.82
2018-04-27T07:15:40.383Z,1009.78
2018-04-27T07:16:40.434Z,1009.78
2018-04-27T07:17:40.459Z,1009.78
2018-04-27T07:18:40.784Z,1009.78
2018-04-27T07:19:40.503Z,1009.79
2018-04-27T07:20:40.561Z,1009.74
2018-04-27T07:21:40.576Z,1009.76
2018-04-27T07:22:40.800Z,1009.74
2018-04-27T07:23:41.829Z,1009.70
2018-04-27T07:24:41.018Z,1009.67
2018-04-27T07:25:40.696Z,1009.66
2018-04-27T07:26:40.732Z,1009.61
2018-04-27T07:27:40.770Z,1009.63
2018-04-27T07:28:40.801Z,1009.61
2018-04-27T07:29:40.833Z,1009.62
2018-04-27T07:30:41.807Z,1009.63
2018-04-27T07:31:40.935Z,1009.67
2018-04-27T07:33:40.939Z,1009.72
2018-04-27T07:34:40.980Z,1009.73
2018-04-27T07:35:41.028Z,1009.74
2018-04-27T07:36:41.388Z,1009.68
2018-04-27T07:37:41.064Z,1009.70
2018-04-27T07:38:41.096Z,1009.68
2018-04-27T07:39:41.175Z,1009.66
2018-04-27T07:40:41.159Z,1009.63
2018-04-27T07:41:41.256Z,1009.66
2018-04-27T07:42:42.021Z,1009.61
2018-04-27T07:43:41.260Z,1009.63
2018-04-27T07:44:41.288Z,1009.60
2018-04-27T07:45:41.312Z,1009.55
2018-04-27T07:46:42.545Z,1009.61
2018-04-27T07:47:41.374Z,1009.59
2018-04-27T07:48:41.707Z,1009.56
2018-04-27T07:49:42.641Z,1009.58
2018-04-27T07:50:41.480Z,1009.60
2018-04-27T07:51:41.725Z,1009.55
2018-04-27T07:52:41.535Z,1009.53
2018-04-27T07:53:41.564Z,1009.56
2018-04-27T07:54:41.901Z,1009.53
2018-04-27T07:55:41.625Z,1009.52
2018-04-27T07:56:41.706Z,1009.51
2018-04-27T07:57:41.687Z,1009.52
2018-04-27T07:58:41.751Z,1009.54
2018-04-27T07:59:41.771Z,1009.55
2018-04-27T08:00:42.121Z,1009.53
2018-04-27T08:01:41.820Z,1009.51
2018-04-27T08:02:41.844Z,1009.51
2018-04-27T08:03:41.880Z,1009.47
2018-04-27T08:04:41.917Z,1009.51
2018-04-27T08:05:42.029Z,1009.52
2018-04-27T08:06:42.267Z,1009.45
2018-04-27T08:07:42.048Z,1009.45
2018-04-27T08:08:43.229Z,1009.42
2018-04-27T08:09:42.153Z,1009.40
2018-04-27T08:10:42.091Z,1009.41
2018-04-27T08:11:42.130Z,1009.38
2018-04-27T08:12:42.553Z,1009.40
2018-04-27T08:13:42.189Z,1009.39
2018-04-27T08:14:42.226Z,1009.42
2018-04-27T08:15:42.247Z,1009.40
2018-04-27T08:16:42.356Z,1009.43
2018-04-27T08:17:42.641Z,1009.41
2018-04-27T08:18:42.678Z,1009.40
2018-04-27T08:19:43.581Z,1009.40
2018-04-27T08:20:42.416Z,1009.38
2018-04-27T08:21:42.446Z,1009.39
2018-04-27T08:22:42.470Z,1009.35
2018-04-27T08:23:42.530Z,1009.38
2018-04-27T08:24:42.837Z,1009.35
2018-04-27T08:25:42.569Z,1009.36
2018-04-27T08:26:42.605Z,1009.34
2018-04-27T08:27:42.631Z,1009.32
2018-04-27T08:28:42.667Z,1009.33
2018-04-27T08:29:42.746Z,1009.36
2018-04-27T08:30:43.031Z,1009.32
2018-04-27T08:31:42.756Z,1009.26
2018-04-27T08:32:43.987Z,1009.26
2018-04-27T08:33:42.824Z,1009.27
2018-04-27T08:34:42.850Z,1009.26
2018-04-27T08:35:42.941Z,1009.20
2018-04-27T08:36:43.216Z,1009.25
2018-04-27T08:37:42.957Z,1009.24
2018-04-27T08:38:42.983Z,1009.26
2018-04-27T08:39:43.002Z,1009.23
2018-04-27T08:40:43.033Z,1009.21
2018-04-27T08:41:44.507Z,1009.18
2018-04-27T08:42:43.400Z,1009.16
2018-04-27T08:43:43.189Z,1009.17
2018-04-27T08:44:43.160Z,1009.17
2018-04-27T08:45:43.446Z,1009.15
2018-04-27T08:46:43.227Z,1009.16
2018-04-27T08:47:43.258Z,1009.15
2018-04-27T08:48:43.590Z,1009.14
2018-04-27T08:49:43.324Z,1009.08
2018-04-27T08:50:43.368Z,1009.05
2018-04-27T08:51:43.391Z,1009.08
2018-04-27T08:52:43.427Z,1009.09
2018-04-27T08:53:43.446Z,1009.10
2018-04-27T08:54:43.778Z,1009.06
2018-04-27T08:55:43.708Z,1009.06
2018-04-27T08:56:43.541Z,1009.06
2018-04-27T08:57:43.575Z,1009.02
2018-04-27T08:58:43.617Z,1009.02
2018-04-27T08:59:44.887Z,1009.02
2018-04-27T09:00:43.974Z,1009.01
2018-04-27T09:01:43.705Z,1009.02
2018-04-27T09:02:43.839Z,1009.07
2018-04-27T09:03:43.766Z,1008.98
2018-04-27T09:04:43.810Z,1008.98
2018-04-27T09:05:43.893Z,1008.99
2018-04-27T09:06:44.172Z,1008.97
2018-04-27T09:07:43.981Z,1008.92
2018-04-27T09:08:43.936Z,1008.94
2018-04-27T09:09:43.961Z,1008.90
2018-04-27T09:10:44.020Z,1008.94
2018-04-27T09:11:44.223Z,1008.91
2018-04-27T09:12:44.352Z,1008.91
2018-04-27T09:13:44.338Z,1008.86
2018-04-27T09:14:44.138Z,1008.85
2018-04-27T09:15:44.158Z,1008.86
2018-04-27T09:16:44.402Z,1008.84
2018-04-27T09:17:44.240Z,1008.83
2018-04-27T09:18:44.557Z,1008.85
2018-04-27T09:19:44.280Z,1008.79
2018-04-27T09:20:44.315Z,1008.79
2018-04-27T09:21:44.348Z,1008.77
2018-04-27T09:22:44.426Z,1008.73
2018-04-27T09:23:44.415Z,1008.74
2018-04-27T09:24:44.744Z,1008.74
2018-04-27T09:25:44.476Z,1008.78
2018-04-27T09:26:44.508Z,1008.76
2018-04-27T09:27:44.542Z,1008.81
2018-04-27T09:28:44.570Z,1008.74
2018-04-27T09:29:44.605Z,1008.69
2018-04-27T09:30:44.945Z,1008.63
2018-04-27T09:31:44.723Z,1008.61
2018-04-27T09:32:44.717Z,1008.57
2018-04-27T09:33:44.764Z,1008.57
2018-04-27T09:34:44.773Z,1008.55
2018-04-27T09:35:44.814Z,1008.54
2018-04-27T09:36:45.132Z,1008.54
2018-04-27T09:37:44.864Z,1008.51
2018-04-27T09:38:44.896Z,1008.48
2018-04-27T09:39:44.926Z,1008.49
2018-04-27T09:40:44.959Z,1008.44
2018-04-27T09:41:44.995Z,1008.39
2018-04-27T09:42:45.533Z,1008.38
2018-04-27T09:43:46.261Z,1008.39
2018-04-27T09:44:45.124Z,1008.41
2018-04-27T09:45:46.331Z,1008.42
2018-04-27T09:46:45.163Z,1008.42
2018-04-27T09:47:45.191Z,1008.39
2018-04-27T09:48:45.526Z,1008.39
2018-04-27T09:49:46.452Z,1008.36
2018-04-27T09:50:45.290Z,1008.35
2018-04-27T09:51:45.442Z,1008.30
2018-04-27T09:52:45.403Z,1008.29
2018-04-27T09:53:46.588Z,1008.25
2018-04-27T09:54:46.944Z,1008.29
2018-04-27T09:55:45.450Z,1008.24
2018-04-27T09:56:45.732Z,1008.18
2018-04-27T09:57:45.539Z,1008.18
2018-04-27T09:58:45.551Z,1008.12
2018-04-27T09:59:45.603Z,1008.12
2018-04-27T10:00:45.922Z,1008.10
2018-04-27T10:01:45.647Z,1008.09
2018-04-27T10:02:45.680Z,1008.08
2018-04-27T10:03:45.710Z,1008.07
2018-04-27T10:04:45.749Z,1008.08
2018-04-27T10:05:45.919Z,1008.02
2018-04-27T10:06:46.115Z,1007.99
2018-04-27T10:07:45.850Z,1007.94
2018-04-27T10:08:45.923Z,1007.91
2018-04-27T10:09:45.908Z,1007.90
2018-04-27T10:10:45.942Z,1007.83
2018-04-27T10:11:46.525Z,1007.87
2018-04-27T10:12:46.304Z,1007.81
2018-04-27T10:13:46.046Z,1007.82
2018-04-27T10:14:46.083Z,1007.82
2018-04-27T10:15:46.131Z,1007.85
2018-04-27T10:16:46.142Z,1007.77
2018-04-27T10:17:46.242Z,1007.70
2018-04-27T10:18:46.519Z,1007.72
2018-04-27T10:19:46.314Z,1007.73
2018-04-27T10:20:46.273Z,1007.67
2018-04-27T10:21:46.332Z,1007.70
2018-04-27T10:22:46.340Z,1007.67
2018-04-27T10:23:46.367Z,1007.72
2018-04-27T10:24:46.711Z,1007.69
2018-04-27T10:25:47.190Z,1007.63
2018-04-27T10:26:46.625Z,1007.61
2018-04-27T10:27:46.515Z,1007.59
2018-04-27T10:28:46.540Z,1007.60
2018-04-27T10:29:46.581Z,1007.61
2018-04-27T10:30:46.907Z,1007.63
2018-04-27T10:31:46.690Z,1007.63
2018-04-27T10:32:46.671Z,1007.62
2018-04-27T10:33:46.698Z,1007.60
2018-04-27T10:34:46.730Z,1007.61
2018-04-27T10:35:46.969Z,1007.60
2018-04-27T10:36:47.099Z,1007.58
2018-04-27T10:37:46.829Z,1007.58
2018-04-27T10:38:46.885Z,1007.60
2018-04-27T10:39:46.910Z,1007.60
2018-04-27T10:40:46.928Z,1007.62
2018-04-27T10:41:47.114Z,1007.66
2018-04-27T10:42:47.350Z,1007.64
2018-04-27T10:43:47.035Z,1007.61
2018-04-27T10:44:47.060Z,1007.66
2018-04-27T10:45:47.094Z,1007.63
2018-04-27T10:46:47.134Z,1007.56
2018-04-27T10:47:47.159Z,1007.50
2018-04-27T10:48:47.492Z,1007.53
2018-04-27T10:49:47.431Z,1007.49
2018-04-27T10:50:47.324Z,1007.41
2018-04-27T10:51:47.295Z,1007.38
2018-04-27T10:52:47.336Z,1007.30
2018-04-27T10:53:47.373Z,1007.27
2018-04-27T10:54:47.703Z,1007.23
2018-04-27T10:55:47.441Z,1007.20
2018-04-27T10:56:47.462Z,1007.17
2018-04-27T10:57:47.496Z,1007.13
2018-04-27T10:58:47.528Z,1007.15
2018-04-27T10:59:47.566Z,1007.18
2018-04-27T11:00:47.894Z,1007.19
2018-04-27T11:01:47.628Z,1007.20
2018-04-27T11:02:47.661Z,1007.25
2018-04-27T11:03:48.105Z,1007.21
2018-04-27T11:04:47.730Z,1007.19
2018-04-27T11:05:47.760Z,1007.21
2018-04-27T11:06:48.094Z,1007.15
2018-04-27T11:07:47.824Z,1007.14
2018-04-27T11:08:47.860Z,1007.10
2018-04-27T11:09:47.900Z,1007.16
2018-04-27T11:10:47.926Z,1007.08
2018-04-27T11:11:47.972Z,1007.09
2018-04-27T11:12:48.305Z,1007.05
2018-04-27T11:13:48.042Z,1007.04
2018-04-27T11:14:48.079Z,1006.98
2018-04-27T11:15:48.102Z,1007.05
2018-04-27T11:16:48.228Z,1007.00
2018-04-27T11:17:48.260Z,1006.97
2018-04-27T11:18:48.501Z,1006.95
2018-04-27T11:19:48.230Z,1006.99
2018-04-27T11:20:48.265Z,1006.97
2018-04-27T11:21:48.298Z,1007.00
2018-04-27T11:22:48.330Z,1006.98
2018-04-27T11:23:48.369Z,1006.99
2018-04-27T11:24:48.842Z,1006.94
2018-04-27T11:25:48.435Z,1006.92
2018-04-27T11:26:48.610Z,1006.93
2018-04-27T11:27:48.499Z,1006.92
2018-04-27T11:28:48.619Z,1006.86
2018-04-27T11:29:49.762Z,1006.88
2018-04-27T11:30:48.900Z,1006.84
2018-04-27T11:31:48.630Z,1006.84
2018-04-27T11:32:48.668Z,1006.83
2018-04-27T11:33:48.898Z,1006.77
2018-04-27T11:34:48.734Z,1006.71
2018-04-27T11:35:48.764Z,1006.67
2018-04-27T11:36:49.102Z,1006.64
2018-04-27T11:37:48.890Z,1006.59
2018-04-27T11:38:48.875Z,1006.59
2018-04-27T11:39:48.897Z,1006.59
2018-04-27T11:40:48.986Z,1006.57
2018-04-27T11:41:48.979Z,1006.59
2018-04-27T11:42:49.464Z,1006.51
2018-04-27T11:43:49.034Z,1006.52
2018-04-27T11:44:49.099Z,1006.51
2018-04-27T11:45:49.105Z,1006.51
2018-04-27T11:46:49.133Z,1006.47
2018-04-27T11:47:49.243Z,1006.43
2018-04-27T11:48:49.541Z,1006.36
2018-04-27T11:49:49.248Z,1006.34
2018-04-27T11:50:49.420Z,1006.31
2018-04-27T11:51:49.302Z,1006.23
2018-04-27T11:52:49.543Z,1006.25
2018-04-27T11:53:49.372Z,1006.24
2018-04-27T11:54:49.756Z,1006.28
2018-04-27T11:55:49.620Z,1006.18
2018-04-27T11:56:49.471Z,1006.17
2018-04-27T11:57:49.511Z,1006.11
2018-04-27T11:58:49.617Z,1006.11
2018-04-27T11:59:49.578Z,1006.04
2018-04-27T12:00:50.135Z,1006.01
2018-04-27T12:01:49.706Z,1005.93
2018-04-27T12:02:49.677Z,1005.91
2018-04-27T12:03:49.708Z,1005.89
2018-04-27T12:04:49.956Z,1005.79
2018-04-27T12:05:50.133Z,1005.80
2018-04-27T12:06:50.109Z,1005.79
2018-04-27T12:07:49.841Z,1005.78