createdAt,value
2018-02-05T00:00:00.322Z,32.00
2018-02-05T00:02:28.093Z,31.23
2018-02-05T00:04:56.647Z,31.47
2018-02-05T00:07:25.514Z,26.90
2018-02-05T00:09:53.588Z,27.97
2018-02-05T00:12:21.444Z,29.90
2018-02-05T00:14:49.833Z,29.43
2018-02-05T00:17:17.700Z,28.47
2018-02-05T00:19:45.569Z,30.20
2018-02-05T00:22:15.196Z,28.73
2018-02-05T00:24:43.922Z,31.27
2018-02-05T00:27:11.602Z,29.20
2018-02-05T00:29:40.914Z,29.20
2018-02-05T00:32:09.506Z,28.93
2018-02-05T00:34:37.291Z,30.83
2018-02-05T00:37:06.085Z,28.97
2018-02-05T00:39:33.830Z,29.23
2018-02-05T00:42:01.608Z,29.33
2018-02-05T00:44:30.194Z,27.87
2018-02-05T00:46:57.931Z,29.83
2018-02-05T00:49:25.705Z,28.17
2018-02-05T00:51:53.501Z,26.93
2018-02-05T00:54:21.177Z,28.83
2018-02-05T00:56:48.870Z,29.47
2018-02-05T00:59:16.553Z,27.50
2018-02-05T01:01:45.017Z,31.00
2018-02-05T01:04:12.740Z,28.53
2018-02-05T01:06:41.157Z,29.00
2018-02-05T01:09:08.801Z,28.57
2018-02-05T01:11:37.251Z,28.00
2018-02-05T01:14:05.749Z,28.50
2018-02-05T01:16:33.448Z,29.47
2018-02-05T01:19:02.022Z,26.07
2018-02-05T01:21:29.886Z,27.20
2018-02-05T01:23:58.740Z,27.73
2018-02-05T01:26:26.655Z,27.97
2018-02-05T01:28:54.414Z,28.73
2018-02-05T01:31:23.531Z,27.37
2018-02-05T01:33:51.864Z,26.53
2018-02-05T01:36:19.872Z,27.73
2018-02-05T01:38:49.181Z,26.97
2018-02-05T01:41:18.507Z,26.87
2018-02-05T01:43:46.311Z,27.83
2018-02-05T01:46:14.288Z,25.30
2018-02-05T01:48:42.278Z,27.00
2018-02-05T01:51:10.143Z,24.93
2018-02-05T01:53:38.876Z,25.83
2018-02-05T01:56:06.790Z,24.87
2018-02-05T01:58:35.472Z,25.77
2018-02-05T02:01:03.430Z,24.87
2018-02-05T02:03:31.490Z,26.00
2018-02-05T02:05:59.357Z,25.70
2018-02-05T02:08:27.214Z,25.07
2018-02-05T02:10:55.188Z,24.23
2018-02-05T02:13:23.054Z,24.47
2018-02-05T02:15:50.957Z,26.13
2018-02-05T02:18:19.606Z,24.17
2018-02-05T02:20:47.373Z,22.33
2018-02-05T02:23:15.201Z,23.47
2018-02-05T02:25:43.032Z,24.70
2018-02-05T02:28:10.850Z,23.60
2018-02-05T02:30:40.354Z,24.67
2018-02-05T02:33:09.155Z,25.10
2018-02-05T02:35:36.927Z,24.47
2018-02-05T02:38:04.725Z,23.83
2018-02-05T02:40:33.276Z,25.20
2018-02-05T02:43:02.864Z,23.57
2018-02-05T02:45:30.592Z,26.37
2018-02-05T02:47:59.497Z,24.17
2018-02-05T02:50:27.229Z,23.27
2018-02-05T02:52:54.916Z,23.03
2018-02-05T02:55:22.925Z,23.07
2018-02-05T02:57:52.328Z,20.37
2018-02-05T03:00:20.395Z,20.67
2018-02-05T03:02:48.192Z,19.93
2018-02-05T03:05:16.699Z,20.43
2018-02-05T03:07:44.525Z,21.23
2018-02-05T03:10:13.208Z,19.03
2018-02-05T03:12:41.884Z,19.10
2018-02-05T03:15:10.568Z,18.20
2018-02-05T03:17:39.777Z,18.60
2018-02-05T03:20:08.279Z,19.13
2018-02-05T03:22:37.541Z,19.10
2018-02-05T03:25:06.636Z,19.27
2018-02-05T03:27:34.408Z,19.53
2018-02-05T03:30:03.545Z,20.13
2018-02-05T03:32:32.461Z,18.73
2018-02-05T03:35:01.172Z,19.33
2018-02-05T03:37:29.755Z,18.53
2018-02-05T03:39:58.320Z,20.00
2018-02-05T03:42:26.731Z,19.37
2018-02-05T03:44:54.603Z,17.90
2018-02-05T03:47:22.470Z,18.20
2018-02-05T03:49:50.611Z,16.60
2018-02-05T03:52:18.659Z,16.57
2018-02-05T03:54:47.880Z,15.47
2018-02-05T03:57:16.385Z,15.90
2018-02-05T03:59:44.967Z,15.80
2018-02-05T04:02:12.959Z,15.80
2018-02-05T04:04:41.607Z,15.50
2018-02-05T04:07:15.054Z,15.63
2018-02-05T04:09:43.524Z,16.20
2018-02-05T04:12:11.189Z,14.70
2018-02-05T04:14:39.877Z,14.57
2018-02-05T04:17:07.708Z,15.60
2018-02-05T04:19:36.563Z,15.13
2018-02-05T04:22:05.257Z,15.07
2018-02-05T04:24:33.123Z,14.93
2018-02-05T04:27:01.074Z,15.73
2018-02-05T04:29:29.409Z,16.07
2018-02-05T04:31:58.411Z,14.47
2018-02-05T04:34:26.774Z,14.77
2018-02-05T04:36:55.319Z,14.30
2018-02-05T04:39:23.916Z,15.00
2018-02-05T04:41:51.708Z,14.70
2018-02-05T04:44:19.558Z,14.20
2018-02-05T04:46:48.164Z,14.33
2018-02-05T04:49:15.879Z,15.13
2018-02-05T04:51:43.887Z,15.03
2018-02-05T04:54:11.612Z,14.03
2018-02-05T04:56:39.491Z,13.83
2018-02-05T04:59:07.852Z,15.13
2018-02-05T05:01:36.846Z,14.13
2018-02-05T05:04:05.761Z,13.47
2018-02-05T05:06:34.432Z,16.27
2018-02-05T05:09:03.111Z,14.63
2018-02-05T05:11:31.789Z,14.93
2018-02-05T05:14:00.222Z,13.80
2018-02-05T05:16:28.269Z,15.33
2018-02-05T05:18:57.127Z,14.37
2018-02-05T05:21:25.314Z,14.50
2018-02-05T05:23:53.296Z,13.40
2018-02-05T05:26:21.753Z,14.27
2018-02-05T05:28:49.432Z,14.47
2018-02-05T05:31:17.277Z,14.33
2018-02-05T05:33:46.576Z,14.10
2018-02-05T05:36:15.080Z,13.57
2018-02-05T05:38:43.219Z,13.57
2018-02-05T05:41:11.398Z,14.00
2018-02-05T05:43:39.217Z,13.27
2018-02-05T05:46:07.634Z,12.93
2018-02-05T05:48:35.412Z,12.47
2018-02-05T05:51:03.274Z,12.53
2018-02-05T05:53:31.783Z,12.60
2018-02-05T05:56:00.157Z,12.23
2018-02-05T05:58:27.916Z,12.07
2018-02-05T06:00:58.405Z,11.70
2018-02-05T06:03:26.957Z,11.67
2018-02-05T06:05:56.525Z,11.37
2018-02-05T06:08:24.377Z,12.00
2018-02-05T06:10:52.245Z,11.73
2018-02-05T06:13:20.314Z,11.50
2018-02-05T06:15:48.174Z,11.37
2018-02-05T06:18:15.939Z,11.83
2018-02-05T06:20:43.910Z,12.20
2018-02-05T06:23:11.617Z,11.77
2018-02-05T06:25:40.255Z,11.90
2018-02-05T06:28:08.747Z,10.67
2018-02-05T06:30:36.602Z,12.40
2018-02-05T06:33:05.500Z,10.97
2018-02-05T06:35:33.582Z,10.57
2018-02-05T06:38:01.626Z,9.23
2018-02-05T06:40:29.500Z,10.53
2018-02-05T06:42:58.020Z,10.77
2018-02-05T06:45:26.901Z,9.73
2018-02-05T06:47:54.689Z,10.40
2018-02-05T06:50:34.340Z,11.20
2018-02-05T06:53:14.132Z,9.80
2018-02-05T06:55:48.007Z,10.03
2018-02-05T06:58:16.007Z,10.27
2018-02-05T07:00:43.870Z,9.33
2018-02-05T07:03:11.952Z,9.80
2018-02-05T07:05:40.489Z,10.37
2018-02-05T07:08:08.382Z,9.07
2018-02-05T07:10:36.082Z,9.93
2018-02-05T07:13:04.021Z,10.10
2018-02-05T07:15:32.801Z,9.03
2018-02-05T07:18:00.598Z,9.43
2018-02-05T07:20:28.827Z,10.97
2018-02-05T07:22:57.334Z,9.87
2018-02-05T07:25:25.861Z,12.53
2018-02-05T07:27:54.612Z,10.83
2018-02-05T07:30:23.288Z,12.20
2018-02-05T07:32:52.341Z,11.40
2018-02-05T07:35:21.154Z,9.43
2018-02-05T07:37:48.836Z,9.97
2018-02-05T07:40:17.091Z,8.70
2018-02-05T07:42:44.989Z,9.40
2018-02-05T07:45:12.849Z,8.20
2018-02-05T07:47:42.301Z,9.00
2018-02-05T07:50:10.120Z,7.93
2018-02-05T07:52:37.854Z,8.00
2018-02-05T07:55:05.717Z,7.23
2018-02-05T07:57:33.624Z,7.87
2018-02-05T08:00:01.385Z,8.93
2018-02-05T08:02:29.824Z,7.57
2018-02-05T08:04:57.525Z,7.70
2018-02-05T08:07:25.353Z,7.77
2018-02-05T08:09:53.362Z,7.40
2018-02-05T08:12:22.008Z,7.83
2018-02-05T08:14:49.825Z,8.23
2018-02-05T08:17:18.954Z,7.53
2018-02-05T08:19:47.717Z,6.27
2018-02-05T08:22:15.543Z,6.93
2018-02-05T08:24:43.521Z,7.20
2018-02-05T08:27:12.375Z,6.90
2018-02-05T08:29:40.698Z,6.10
2018-02-05T08:32:08.497Z,7.07
2018-02-05T08:34:36.619Z,7.47
2018-02-05T08:37:05.991Z,11.30
2018-02-05T08:39:34.625Z,7.33
2018-02-05T08:42:03.360Z,10.00
2018-02-05T08:44:31.774Z,7.07
2018-02-05T08:47:00.333Z,6.83
2018-02-05T08:49:28.899Z,6.20
2018-02-05T08:51:56.566Z,6.50
2018-02-05T08:54:24.347Z,6.60
2018-02-05T08:56:52.167Z,6.10
2018-02-05T08:59:19.853Z,7.83
2018-02-05T09:03:14.933Z,5.70
2018-02-05T09:05:42.731Z,5.97
2018-02-05T09:08:10.583Z,5.03
2018-02-05T09:10:39.293Z,5.47
2018-02-05T09:13:07.224Z,5.37
2018-02-05T09:15:35.745Z,5.27
2018-02-05T09:18:04.316Z,4.90
2018-02-05T09:20:33.918Z,4.70
2018-02-05T09:23:01.603Z,5.37
2018-02-05T09:25:30.554Z,5.60
2018-02-05T09:27:58.414Z,5.07
2018-02-05T09:30:26.244Z,5.13
2018-02-05T09:32:54.146Z,5.40
2018-02-05T09:35:22.283Z,4.33
2018-02-05T09:37:52.752Z,4.13
2018-02-05T09:40:21.948Z,4.50
2018-02-05T09:42:49.820Z,5.23
2018-02-05T09:45:18.424Z,3.87
2018-02-05T09:47:47.454Z,4.23
2018-02-05T09:50:18.415Z,3.83
2018-02-05T09:52:46.196Z,3.70
2018-02-05T09:55:14.209Z,3.60
2018-02-05T09:57:43.542Z,4.17
2018-02-05T10:00:11.469Z,3.50
2018-02-05T10:02:40.057Z,4.20
2018-02-05T10:05:09.954Z,3.30
2018-02-05T10:07:38.855Z,4.37
2018-02-05T10:10:08.544Z,3.40
2018-02-05T10:12:36.513Z,3.27
2018-02-05T10:15:06.334Z,3.83
2018-02-05T10:17:35.371Z,3.70
2018-02-05T10:20:06.352Z,3.07
2018-02-05T10:22:37.254Z,2.80
2018-02-05T10:25:05.580Z,3.17
2018-02-05T10:27:33.540Z,3.77
2018-02-05T10:30:05.199Z,3.37
2018-02-05T10:32:34.047Z,3.13
2018-02-05T10:35:02.166Z,3.30
2018-02-05T10:37:30.842Z,2.90
2018-02-05T10:39:58.810Z,3.00
2018-02-05T10:42:26.783Z,3.10
2018-02-05T10:44:55.363Z,2.90
2018-02-05T10:47:23.133Z,2.50
2018-02-05T10:49:52.434Z,2.60
2018-02-05T10:52:20.307Z,2.83
2018-02-05T10:54:48.181Z,2.50
2018-02-05T10:57:16.316Z,2.33
2018-02-05T10:59:44.289Z,2.33
2018-02-05T11:02:12.964Z,2.30
2018-02-05T11:04:40.845Z,2.67
2018-02-05T11:07:09.143Z,4.00
2018-02-05T11:09:37.824Z,3.07
2018-02-05T11:12:06.588Z,2.83
2018-02-05T11:14:34.456Z,2.80
2018-02-05T11:17:04.166Z,2.90
2018-02-05T11:19:33.975Z,2.60
2018-02-05T11:22:02.065Z,2.50
2018-02-05T11:24:30.529Z,2.47
2018-02-05T11:26:59.319Z,2.87
2018-02-05T11:29:27.283Z,3.00
2018-02-05T11:31:56.380Z,3.27
2018-02-05T11:34:24.449Z,3.67
2018-02-05T11:36:52.843Z,2.60
2018-02-05T11:39:21.299Z,2.97
2018-02-05T11:41:49.886Z,2.80
2018-02-05T11:44:17.716Z,2.87
2018-02-05T11:46:46.249Z,2.67
2018-02-05T11:49:15.531Z,2.30
2018-02-05T11:51:43.610Z,2.70
2018-02-05T11:54:12.404Z,2.60
2018-02-05T11:56:40.578Z,2.70
2018-02-05T11:59:09.555Z,2.70
2018-02-05T12:01:37.407Z,3.00
2018-02-05T12:04:05.460Z,2.90
2018-02-05T12:06:33.417Z,2.70
2018-02-05T12:09:01.360Z,3.10
2018-02-05T12:11:32.599Z,2.63
2018-02-05T12:14:00.868Z,2.90
2018-02-05T12:16:30.072Z,3.00
2018-02-05T12:18:59.056Z,3.00
2018-02-05T12:21:28.138Z,2.80
2018-02-05T12:23:56.221Z,2.97
2018-02-05T12:26:25.204Z,3.03
2018-02-05T12:28:52.955Z,2.93
2018-02-05T12:31:20.922Z,3.30
2018-02-05T12:33:51.742Z,3.03
2018-02-05T12:36:19.624Z,3.00
2018-02-05T12:38:48.922Z,2.87
2018-02-05T12:41:18.448Z,3.47
2018-02-05T12:43:46.281Z,3.33
2018-02-05T12:46:15.377Z,3.23
2018-02-05T12:48:44.806Z,3.60
2018-02-05T12:51:13.583Z,3.40
2018-02-05T12:53:41.529Z,3.00
2018-02-05T12:56:10.572Z,2.77
2018-02-05T12:58:38.441Z,2.97
2018-02-05T13:04:23.064Z,2.93
2018-02-05T13:06:51.230Z,3.10
2018-02-05T13:09:19.241Z,2.93
2018-02-05T13:11:47.152Z,2.73
2018-02-05T13:14:15.066Z,2.30
2018-02-05T13:16:44.375Z,2.97
2018-02-05T13:19:12.336Z,2.80
2018-02-05T13:21:40.797Z,2.50
2018-02-05T13:24:08.700Z,2.60
2018-02-05T13:26:36.791Z,3.00
2018-02-05T13:29:05.256Z,3.80
2018-02-05T13:31:33.522Z,5.43
2018-02-05T13:34:02.344Z,2.73
2018-02-05T13:36:30.770Z,2.53
2018-02-05T13:38:58.625Z,5.37
2018-02-05T13:41:27.348Z,2.70
2018-02-05T13:43:55.382Z,3.10
2018-02-05T13:46:23.962Z,2.73
2018-02-05T13:48:52.660Z,2.80
2018-02-05T13:51:21.241Z,2.43
2018-02-05T13:53:49.607Z,2.17
2018-02-05T13:56:18.334Z,2.30
2018-02-05T13:58:48.139Z,2.60
2018-02-05T14:01:15.876Z,2.67
2018-02-05T14:03:45.140Z,2.60
2018-02-05T14:06:12.916Z,2.67
2018-02-05T14:08:41.935Z,2.40
2018-02-05T14:11:10.014Z,2.00
2018-02-05T14:13:42.197Z,2.63
2018-02-05T14:16:10.761Z,2.33
2018-02-05T14:18:39.061Z,2.40
2018-02-05T14:21:06.881Z,2.57
2018-02-05T14:23:34.965Z,3.00
2018-02-05T14:26:03.613Z,3.20
2018-02-05T14:28:31.685Z,2.67
2018-02-05T14:31:00.469Z,2.40
2018-02-05T14:33:30.074Z,2.50
2018-02-05T14:35:57.973Z,2.57
2018-02-05T14:38:28.631Z,2.40
2018-02-05T14:40:57.321Z,2.37
2018-02-05T14:43:26.619Z,2.60
2018-02-05T14:45:54.587Z,2.90
2018-02-05T14:48:23.294Z,1.90
2018-02-05T14:50:52.683Z,2.30
2018-02-05T14:53:21.257Z,2.33
2018-02-05T14:55:50.733Z,2.87
2018-02-05T14:58:18.547Z,3.13
2018-02-05T15:00:47.282Z,3.13
2018-02-05T15:03:14.983Z,2.63
2018-02-05T15:05:43.739Z,3.00
2018-02-05T15:08:13.063Z,2.80
2018-02-05T15:10:43.183Z,2.60
2018-02-05T15:13:12.500Z,3.07
2018-02-05T15:15:43.180Z,3.10
2018-02-05T15:18:11.018Z,3.43
2018-02-05T15:20:40.447Z,3.00
2018-02-05T15:23:15.543Z,2.90
2018-02-05T15:25:43.289Z,2.80
2018-02-05T15:28:12.854Z,2.73
2018-02-05T15:30:42.863Z,3.50
2018-02-05T15:33:10.727Z,3.13
2018-02-05T15:35:39.089Z,3.70
2018-02-05T15:38:09.532Z,2.57
2018-02-05T15:40:38.076Z,4.10
2018-02-05T15:43:06.094Z,3.00
2018-02-05T15:45:35.573Z,2.67
2018-02-05T15:48:03.357Z,2.90
2018-02-05T15:50:31.327Z,3.03
2018-02-05T15:52:59.195Z,3.53
2018-02-05T15:55:27.270Z,3.07
2018-02-05T15:57:56.033Z,3.30
2018-02-05T16:00:23.907Z,3.17
2018-02-05T16:02:52.098Z,2.87
2018-02-05T16:05:21.142Z,2.77
2018-02-05T16:07:50.806Z,2.73
2018-02-05T16:10:20.199Z,2.33
2018-02-05T16:12:49.635Z,3.20
2018-02-05T16:15:18.416Z,2.77
2018-02-05T16:17:46.254Z,2.60
2018-02-05T16:20:14.552Z,2.83
2018-02-05T16:22:42.522Z,3.10
2018-02-05T16:25:11.370Z,3.37
2018-02-05T16:27:39.332Z,3.30
2018-02-05T16:30:08.138Z,3.30
2018-02-05T16:32:37.108Z,3.77
2018-02-05T16:35:05.297Z,3.57
2018-02-05T16:37:33.267Z,3.07
2018-02-05T16:40:02.481Z,3.13
2018-02-05T16:42:31.144Z,3.53
2018-02-05T16:44:59.008Z,3.40
2018-02-05T16:47:27.602Z,3.47
2018-02-05T16:49:56.279Z,3.37
2018-02-05T16:52:24.350Z,4.60
2018-02-05T16:54:52.212Z,3.70
2018-02-05T16:57:19.897Z,3.90
2018-02-05T16:59:48.392Z,4.60
2018-02-05T17:02:16.958Z,3.90
2018-02-05T17:04:45.029Z,4.13
2018-02-05T17:07:13.489Z,4.13
2018-02-05T17:09:41.387Z,4.10
2018-02-05T17:12:10.788Z,4.27
2018-02-05T17:14:39.239Z,3.80
2018-02-05T17:17:07.002Z,3.90
2018-02-05T17:19:35.162Z,3.90
2018-02-05T17:22:03.271Z,3.53
2018-02-05T17:24:31.941Z,3.80
2018-02-05T17:27:00.724Z,3.77
2018-02-05T17:29:28.592Z,3.60
2018-02-05T17:31:56.356Z,4.00
2018-02-05T17:34:25.265Z,3.67
2018-02-05T17:36:53.723Z,4.20
2018-02-05T17:39:21.774Z,4.87
2018-02-05T17:41:49.658Z,4.20
2018-02-05T17:44:17.531Z,3.87
2018-02-05T17:46:46.182Z,4.33
2018-02-05T17:49:15.487Z,4.33
2018-02-05T17:51:44.200Z,4.63
2018-02-05T17:54:12.589Z,4.97
2018-02-05T17:56:41.435Z,4.13
2018-02-05T17:59:10.296Z,4.53
2018-02-05T18:01:39.524Z,4.47
2018-02-05T18:04:07.848Z,4.97
2018-02-05T18:06:36.527Z,4.63
2018-02-05T18:09:05.643Z,4.77
2018-02-05T18:11:34.271Z,5.47
2018-02-05T18:14:02.649Z,5.40
2018-02-05T18:16:30.631Z,5.53
2018-02-05T18:18:58.498Z,5.27
2018-02-05T18:21:26.974Z,5.40
2018-02-05T18:23:55.666Z,5.67
2018-02-05T18:26:24.277Z,5.93
2018-02-05T18:28:52.294Z,5.23
2018-02-05T18:31:20.082Z,5.43
2018-02-05T18:33:50.912Z,5.47
2018-02-05T18:36:19.082Z,6.10
2018-02-05T18:38:49.298Z,4.80
2018-02-05T18:41:17.028Z,6.17
2018-02-05T18:43:45.038Z,6.30
2018-02-05T18:46:12.904Z,6.43
2018-02-05T18:48:40.643Z,5.53
2018-02-05T18:51:09.060Z,6.83
2018-02-05T18:53:37.923Z,6.70
2018-02-05T18:56:06.478Z,5.97
2018-02-05T18:58:34.215Z,6.23
2018-02-05T19:01:02.692Z,6.70
2018-02-05T19:03:30.475Z,6.07
2018-02-05T19:05:58.482Z,5.80
2018-02-05T19:08:27.035Z,6.13
2018-02-05T19:10:55.021Z,6.60
2018-02-05T19:13:22.763Z,6.10
2018-02-05T19:15:50.487Z,6.80
2018-02-05T19:18:18.495Z,6.03
2018-02-05T19:20:46.274Z,6.67
2018-02-05T19:23:14.197Z,7.70
2018-02-05T19:25:42.024Z,6.30
2018-02-05T19:28:09.881Z,6.63
2018-02-05T19:30:39.191Z,7.47
2018-02-05T19:33:06.929Z,6.77
2018-02-05T19:35:35.747Z,6.37
2018-02-05T19:38:03.478Z,7.00
2018-02-05T19:40:31.302Z,6.90
2018-02-05T19:42:59.258Z,6.73
2018-02-05T19:45:29.442Z,7.53
2018-02-05T19:47:57.155Z,7.43
2018-02-05T19:50:24.933Z,7.20
2018-02-05T19:52:52.865Z,6.50
2018-02-05T19:55:20.540Z,6.33
2018-02-05T19:57:48.274Z,6.00
2018-02-05T20:00:17.061Z,6.40
2018-02-05T20:02:45.859Z,6.40
2018-02-05T20:05:14.763Z,6.63
2018-02-05T20:07:43.353Z,6.53
2018-02-05T20:10:12.483Z,7.00
2018-02-05T20:12:40.273Z,6.83
2018-02-05T20:15:08.054Z,7.33
2018-02-05T20:17:35.843Z,7.27
2018-02-05T20:20:03.577Z,7.13
2018-02-05T20:22:31.358Z,7.07
2018-02-05T20:24:59.040Z,6.77
2018-02-05T20:27:27.583Z,6.97
2018-02-05T20:29:55.358Z,6.83
2018-02-05T20:32:23.950Z,6.83
2018-02-05T20:34:52.407Z,7.13
2018-02-05T20:37:20.172Z,7.33
2018-02-05T20:39:47.942Z,7.10
2018-02-05T20:42:15.802Z,7.57
2018-02-05T20:44:43.549Z,7.23
2018-02-05T20:47:11.249Z,6.30
2018-02-05T20:49:39.864Z,8.07
2018-02-05T20:52:08.325Z,7.40
2018-02-05T20:54:36.022Z,7.00
2018-02-05T20:57:03.928Z,6.20
2018-02-05T20:59:31.779Z,6.80
2018-02-05T21:01:59.510Z,6.67
2018-02-05T21:04:27.792Z,7.27
2018-02-05T21:06:55.581Z,6.97
2018-02-05T21:09:23.397Z,6.77
2018-02-05T21:11:52.165Z,7.07
2018-02-05T21:14:20.617Z,6.50
2018-02-05T21:16:48.550Z,6.93
2018-02-05T21:19:16.288Z,6.70
2018-02-05T21:21:44.859Z,7.60
2018-02-05T21:24:13.542Z,5.80
2018-02-05T21:26:41.855Z,7.27
2018-02-05T21:29:09.761Z,7.33
2018-02-05T21:31:37.594Z,6.60
2018-02-05T21:34:05.491Z,6.07
2018-02-05T21:36:34.382Z,6.13
2018-02-05T21:39:02.397Z,7.13
2018-02-05T21:41:30.214Z,6.60
2018-02-05T21:43:58.211Z,8.47
2018-02-05T21:46:27.420Z,6.77
2018-02-05T21:48:55.288Z,7.07
2018-02-05T21:51:23.730Z,6.50
2018-02-05T21:53:51.487Z,7.00
2018-02-05T21:56:20.722Z,5.73
2018-02-05T21:58:48.487Z,7.13
2018-02-05T22:01:16.851Z,6.50
2018-02-05T22:03:45.026Z,7.13
2018-02-05T22:06:12.893Z,7.30
2018-02-05T22:08:40.862Z,7.10
2018-02-05T22:11:10.079Z,6.70
2018-02-05T22:13:38.990Z,6.43
2018-02-05T22:16:07.573Z,7.33
2018-02-05T22:18:35.480Z,6.50
2018-02-05T22:21:03.448Z,6.30
2018-02-05T22:23:32.036Z,5.83
2018-02-05T22:26:00.075Z,7.23
2018-02-05T22:28:29.494Z,6.77
2018-02-05T22:30:58.285Z,6.97
2018-02-05T22:33:28.320Z,7.40
2018-02-05T22:35:58.063Z,6.83
2018-02-05T22:38:28.015Z,7.13
2018-02-05T22:40:56.210Z,6.57
2018-02-05T22:43:24.063Z,7.70
2018-02-05T22:45:53.874Z,7.57
2018-02-05T22:48:21.817Z,7.67
2018-02-05T22:50:50.339Z,6.90
2018-02-05T22:53:20.720Z,7.53
2018-02-05T22:55:48.829Z,7.23
2018-02-05T22:58:17.776Z,7.40
2018-02-05T23:00:48.942Z,7.47
2018-02-05T23:03:17.285Z,7.33
2018-02-05T23:05:45.797Z,7.90
2018-02-05T23:08:13.695Z,8.50
2018-02-05T23:10:44.377Z,8.17
2018-02-05T23:13:14.923Z,7.57
2018-02-05T23:18:19.821Z,7.20
2018-02-05T23:20:48.269Z,8.37
2018-02-05T23:23:16.856Z,8.20
2018-02-05T23:25:44.573Z,8.00
2018-02-05T23:28:12.284Z,8.40
2018-02-05T23:30:40.650Z,8.13
2018-02-05T23:33:08.342Z,7.80
2018-02-05T23:35:36.720Z,7.73
2018-02-05T23:38:04.759Z,6.97
2018-02-05T23:40:32.539Z,8.50
2018-02-05T23:43:00.208Z,7.47
2018-02-05T23:45:27.953Z,8.60
2018-02-05T23:47:55.812Z,8.60
2018-02-05T23:50:23.505Z,7.90
2018-02-05T23:52:55.078Z,8.70
2018-02-05T23:55:26.452Z,7.70
2018-02-05T23:57:56.203Z,7.80
