createdAt,value
2023-01-13T00:01:44.588Z,0.68
2023-01-13T00:07:05.243Z,0.68
2023-01-13T00:12:25.947Z,0.77
2023-01-13T00:17:48.042Z,0.70
2023-01-13T00:23:08.806Z,0.50
2023-01-13T00:28:29.905Z,0.65
2023-01-13T00:33:52.085Z,0.90
2023-01-13T00:39:13.226Z,0.73
2023-01-13T00:44:34.107Z,0.80
2023-01-13T00:49:55.492Z,0.93
2023-01-13T00:55:16.908Z,1.00
2023-01-13T01:00:37.798Z,0.60
2023-01-13T01:06:04.815Z,0.57
2023-01-13T01:11:29.626Z,0.93
2023-01-13T01:16:50.508Z,0.60
2023-01-13T01:22:11.304Z,0.70
2023-01-13T01:27:32.105Z,0.75
2023-01-13T01:32:52.849Z,0.40
2023-01-13T01:38:13.842Z,0.52
2023-01-13T01:44:00.436Z,0.45
2023-01-13T01:49:24.026Z,0.52
2023-01-13T01:55:11.907Z,0.70
2023-01-13T02:00:33.014Z,0.80
2023-01-13T02:05:54.290Z,0.80
2023-01-13T02:11:47.959Z,0.65
2023-01-13T02:17:21.099Z,0.65
2023-01-13T02:23:39.439Z,0.70
2023-01-13T02:29:33.475Z,0.45
2023-01-13T02:35:13.359Z,0.40
2023-01-13T02:40:46.003Z,0.60
2023-01-13T02:46:15.812Z,0.40
2023-01-13T02:51:38.802Z,0.63
2023-01-13T02:57:01.306Z,0.55
2023-01-13T03:02:23.717Z,0.57
2023-01-13T03:07:49.402Z,0.38
2023-01-13T03:13:31.776Z,0.70
2023-01-13T03:18:59.933Z,0.30
2023-01-13T03:24:44.247Z,0.80
2023-01-13T03:30:17.138Z,0.55
2023-01-13T03:35:43.539Z,0.45
2023-01-13T03:41:11.900Z,0.30
2023-01-13T03:46:41.545Z,0.75
2023-01-13T03:52:07.630Z,0.63
2023-01-13T03:57:34.582Z,0.50
2023-01-13T04:03:02.605Z,0.70
2023-01-13T04:08:27.525Z,0.50
2023-01-13T04:13:50.076Z,0.40
2023-01-13T04:19:10.820Z,0.50
2023-01-13T04:24:31.502Z,0.43
2023-01-13T04:29:52.193Z,0.40
2023-01-13T04:35:12.837Z,0.40
2023-01-13T04:40:33.682Z,0.50
2023-01-13T04:45:54.350Z,0.50
2023-01-13T04:51:14.925Z,0.45
2023-01-13T04:56:35.598Z,0.60
2023-01-13T05:01:56.533Z,0.52
2023-01-13T05:07:17.451Z,0.50
2023-01-13T05:12:56.949Z,0.40
2023-01-13T05:18:19.274Z,0.40
2023-01-13T05:23:58.435Z,0.30
2023-01-13T05:29:19.329Z,0.82
2023-01-13T05:34:40.006Z,0.40
2023-01-13T05:40:19.112Z,0.43
2023-01-13T05:45:39.936Z,0.40
2023-01-13T05:51:02.266Z,0.70
2023-01-13T05:56:23.062Z,0.25
2023-01-13T06:01:43.623Z,0.52
2023-01-13T06:07:04.375Z,0.50
2023-01-13T06:12:25.128Z,0.65
2023-01-13T06:17:45.938Z,0.50
2023-01-13T06:23:09.577Z,0.80
2023-01-13T06:28:30.324Z,0.40
2023-01-13T06:33:55.697Z,0.40
2023-01-13T06:39:19.811Z,0.50
2023-01-13T06:44:40.589Z,0.57
2023-01-13T06:50:01.366Z,0.40
2023-01-13T06:55:21.977Z,0.40
2023-01-13T07:00:43.197Z,0.50
2023-01-13T07:06:04.061Z,0.43
2023-01-13T07:11:25.135Z,0.50
2023-01-13T07:16:46.226Z,0.77
2023-01-13T07:22:07.447Z,0.68
2023-01-13T07:27:28.494Z,0.60
2023-01-13T07:32:49.307Z,0.80
2023-01-13T07:38:10.172Z,0.80
2023-01-13T07:43:33.807Z,0.45
2023-01-13T07:48:55.012Z,0.60
2023-01-13T07:54:15.625Z,1.17
2023-01-13T07:59:36.882Z,0.65
2023-01-13T08:04:58.009Z,0.60
2023-01-13T08:10:18.721Z,0.40
2023-01-13T08:15:39.496Z,0.40
2023-01-13T08:21:08.862Z,0.57
2023-01-13T08:26:29.498Z,0.63
2023-01-13T08:31:50.133Z,0.70
2023-01-13T08:37:10.715Z,0.90
2023-01-13T08:42:31.601Z,0.55
2023-01-13T08:47:52.350Z,0.52
2023-01-13T08:53:13.199Z,0.68
2023-01-13T08:58:33.867Z,0.70
2023-01-13T09:03:55.997Z,0.50
2023-01-13T09:09:17.353Z,0.57
2023-01-13T09:14:39.017Z,0.63
2023-01-13T09:19:59.772Z,0.70
2023-01-13T09:25:20.371Z,0.38
2023-01-13T09:30:41.276Z,1.42
2023-01-13T09:36:01.903Z,0.57
2023-01-13T09:41:43.792Z,0.70
2023-01-13T09:47:15.371Z,0.50
2023-01-13T09:52:37.114Z,0.75
2023-01-13T09:57:57.953Z,0.95
2023-01-13T10:03:30.407Z,0.60
2023-01-13T10:08:51.433Z,0.50
2023-01-13T10:14:23.602Z,0.80
2023-01-13T10:20:07.035Z,0.63
2023-01-13T10:25:33.541Z,0.50
2023-01-13T10:30:54.652Z,0.40
2023-01-13T10:36:21.373Z,0.60
2023-01-13T10:41:44.142Z,0.50
2023-01-13T10:47:28.970Z,0.65
2023-01-13T10:53:16.412Z,0.55
2023-01-13T10:58:37.151Z,0.55
2023-01-13T11:03:57.835Z,0.50
2023-01-13T11:09:25.199Z,0.60
2023-01-13T11:14:48.159Z,0.30
2023-01-13T11:20:11.801Z,0.38
2023-01-13T11:25:43.270Z,0.55
2023-01-13T11:31:31.027Z,0.40
2023-01-13T11:36:54.332Z,0.60
2023-01-13T11:42:56.571Z,0.82
2023-01-13T11:48:22.139Z,0.77
2023-01-13T11:54:07.877Z,0.50
2023-01-13T11:59:43.736Z,0.68
2023-01-13T12:05:23.972Z,0.60
2023-01-13T12:10:44.930Z,0.80
2023-01-13T12:16:30.689Z,0.88
2023-01-13T12:22:13.324Z,0.50
2023-01-13T12:27:49.503Z,1.05
2023-01-13T12:33:52.116Z,0.70
2023-01-13T12:39:28.380Z,0.70
2023-01-13T12:45:31.926Z,0.77
2023-01-13T12:51:00.766Z,0.30
2023-01-13T12:56:44.916Z,0.55
2023-01-13T13:02:28.244Z,0.68
2023-01-13T13:08:12.754Z,0.70
2023-01-13T13:13:41.348Z,0.50
2023-01-13T13:19:20.292Z,0.40
2023-01-13T13:24:43.203Z,0.77
2023-01-13T13:30:18.094Z,0.80
2023-01-13T13:35:52.355Z,0.80
2023-01-13T13:41:43.384Z,0.60
2023-01-13T13:47:06.461Z,0.50
2023-01-13T13:52:32.886Z,0.30
2023-01-13T13:57:56.087Z,0.20
2023-01-13T14:03:28.149Z,0.32
2023-01-13T14:08:50.454Z,0.30
2023-01-13T14:14:16.881Z,0.28
2023-01-13T14:19:42.550Z,0.50
2023-01-13T14:25:23.576Z,0.52
2023-01-13T14:30:44.714Z,0.30
2023-01-13T14:36:15.213Z,0.30
2023-01-13T14:41:41.883Z,1.00
2023-01-13T14:47:17.306Z,0.80
2023-01-13T14:52:54.721Z,0.43
2023-01-13T14:58:21.663Z,0.40
2023-01-13T15:03:42.696Z,0.50
2023-01-13T15:09:12.633Z,0.60
2023-01-13T15:14:34.477Z,0.85
2023-01-13T15:19:55.284Z,0.60
2023-01-13T15:25:16.237Z,0.60
2023-01-13T15:30:37.320Z,0.45
2023-01-13T15:35:58.567Z,1.00
2023-01-13T15:41:39.565Z,0.98
2023-01-13T15:47:05.027Z,1.00
2023-01-13T15:52:27.487Z,1.13
2023-01-13T15:57:51.096Z,0.90
2023-01-13T16:03:13.673Z,1.08
2023-01-13T16:08:35.087Z,1.08
2023-01-13T16:13:55.575Z,0.70
2023-01-13T16:19:16.361Z,0.90
2023-01-13T16:24:39.647Z,1.10
2023-01-13T16:30:00.391Z,1.30
2023-01-13T16:35:22.404Z,1.35
2023-01-13T16:40:46.861Z,1.08
2023-01-13T16:46:21.390Z,0.93
2023-01-13T16:51:43.360Z,1.30
2023-01-13T16:57:04.662Z,1.00
2023-01-13T17:02:25.688Z,1.40
2023-01-13T17:07:48.081Z,1.38
2023-01-13T17:13:16.002Z,1.60
2023-01-13T17:18:37.620Z,1.52
2023-01-13T17:23:58.343Z,1.50
2023-01-13T17:29:22.322Z,1.55
2023-01-13T17:34:43.839Z,0.90
2023-01-13T17:40:04.976Z,0.70
2023-01-13T17:45:25.889Z,0.60
2023-01-13T17:50:47.900Z,1.05
2023-01-13T17:56:10.448Z,0.75
2023-01-13T18:01:33.233Z,0.80
2023-01-13T18:06:56.747Z,0.70
2023-01-13T18:12:17.390Z,1.02
2023-01-13T18:17:38.054Z,1.05
2023-01-13T18:23:17.341Z,0.93
2023-01-13T18:28:37.851Z,1.17
2023-01-13T18:33:58.750Z,1.42
2023-01-13T18:39:19.735Z,1.90
2023-01-13T18:44:40.746Z,1.75
2023-01-13T18:50:01.593Z,1.40
2023-01-13T18:55:22.936Z,1.33
2023-01-13T19:00:44.205Z,1.00
2023-01-13T19:06:07.603Z,1.30
2023-01-13T19:11:30.582Z,1.27
2023-01-13T19:16:52.679Z,0.90
2023-01-13T19:22:15.266Z,1.13
2023-01-13T19:27:36.043Z,1.38
2023-01-13T19:32:56.715Z,1.38
2023-01-13T19:38:17.407Z,1.35
2023-01-13T19:43:56.774Z,1.23
2023-01-13T19:49:17.633Z,1.10
2023-01-13T19:54:38.808Z,1.25
2023-01-13T19:59:59.256Z,1.25
2023-01-13T20:05:22.736Z,0.70
2023-01-13T20:10:45.562Z,0.98
2023-01-13T20:16:06.930Z,1.25
2023-01-13T20:21:27.959Z,1.10
2023-01-13T20:26:48.665Z,0.80
2023-01-13T20:32:09.377Z,0.90
2023-01-13T20:37:30.155Z,0.93
2023-01-13T20:42:51.871Z,1.00
2023-01-13T20:48:13.004Z,1.30
2023-01-13T20:53:34.044Z,1.13
2023-01-13T20:58:55.094Z,0.93
2023-01-13T21:04:16.035Z,1.10
2023-01-13T21:09:37.048Z,1.20
2023-01-13T21:15:16.458Z,0.98
2023-01-13T21:20:38.912Z,1.00
2023-01-13T21:26:00.648Z,1.15
2023-01-13T21:31:21.538Z,1.02
2023-01-13T21:36:42.629Z,0.90
2023-01-13T21:42:22.097Z,0.80
2023-01-13T21:47:48.895Z,0.80
2023-01-13T21:53:11.166Z,1.10
2023-01-13T21:58:32.370Z,0.82
2023-01-13T22:04:11.585Z,1.35
2023-01-13T22:09:32.531Z,0.85
2023-01-13T22:14:54.493Z,1.67
2023-01-13T22:20:15.589Z,1.20
2023-01-13T22:25:36.391Z,0.82
2023-01-13T22:30:56.990Z,1.17
2023-01-13T22:36:18.049Z,1.00
2023-01-13T22:41:38.873Z,1.50
2023-01-13T22:47:00.398Z,1.30
2023-01-13T22:52:22.432Z,1.00
2023-01-13T22:57:48.086Z,1.10
2023-01-13T23:03:09.365Z,1.48
2023-01-13T23:08:30.046Z,0.95
2023-01-13T23:13:57.266Z,0.98
2023-01-13T23:19:18.115Z,1.20
2023-01-13T23:24:38.770Z,1.00
2023-01-13T23:29:59.660Z,1.00
2023-01-13T23:35:20.278Z,0.70
2023-01-13T23:40:41.983Z,1.00
2023-01-13T23:46:04.887Z,0.90
2023-01-13T23:51:27.551Z,1.17
2023-01-13T23:56:55.011Z,1.20
