createdAt,value
2022-12-01T00:04:48.165Z,99.50
2022-12-01T00:10:04.740Z,99.50
2022-12-01T00:15:03.850Z,99.60
2022-12-01T00:20:02.859Z,99.70
2022-12-01T00:25:01.863Z,99.70
2022-12-01T00:30:00.871Z,99.70
2022-12-01T00:34:59.880Z,99.70
2022-12-01T00:39:58.901Z,99.60
2022-12-01T00:44:57.894Z,99.60
2022-12-01T00:49:56.867Z,99.70
2022-12-01T00:54:55.885Z,99.80
2022-12-01T00:59:54.919Z,99.80
2022-12-01T01:04:54.007Z,99.80
2022-12-01T01:09:53.032Z,99.60
2022-12-01T01:14:51.959Z,99.60
2022-12-01T01:19:51.827Z,99.70
2022-12-01T01:24:50.998Z,99.70
2022-12-01T01:29:50.245Z,99.60
2022-12-01T01:34:50.069Z,99.60
2022-12-01T01:39:49.111Z,99.60
2022-12-01T01:44:47.940Z,99.70
2022-12-01T01:49:47.180Z,99.80
2022-12-01T01:54:46.906Z,99.70
2022-12-01T01:59:46.031Z,99.70
2022-12-01T02:04:44.940Z,99.60
2022-12-01T02:09:43.962Z,99.60
2022-12-01T02:14:42.960Z,99.70
2022-12-01T02:19:41.982Z,99.70
2022-12-01T02:24:40.893Z,99.80
2022-12-01T02:29:39.757Z,99.70
2022-12-01T02:34:39.090Z,99.80
2022-12-01T02:39:37.871Z,99.70
2022-12-01T02:44:36.930Z,99.80
2022-12-01T02:49:36.040Z,99.80
2022-12-01T02:54:35.720Z,99.80
2022-12-01T02:59:34.888Z,99.90
2022-12-01T03:04:34.090Z,99.90
2022-12-01T03:09:33.882Z,99.90
2022-12-01T03:14:32.845Z,99.90
2022-12-01T03:19:31.779Z,99.90
2022-12-01T03:24:32.553Z,99.90
2022-12-01T03:29:31.883Z,99.90
2022-12-01T03:34:32.348Z,99.90
2022-12-01T03:39:32.847Z,99.90
2022-12-01T03:44:31.900Z,99.90
2022-12-01T03:49:30.783Z,99.90
2022-12-01T03:54:29.930Z,99.90
2022-12-01T03:59:28.880Z,99.90
2022-12-01T04:04:27.866Z,99.90
2022-12-01T04:09:26.896Z,99.90
2022-12-01T04:14:25.986Z,99.90
2022-12-01T04:19:24.921Z,99.90
2022-12-01T04:24:24.022Z,99.90
2022-12-01T04:29:23.009Z,99.90
2022-12-01T04:34:25.092Z,99.90
2022-12-01T04:39:24.192Z,99.70
2022-12-01T04:44:22.933Z,99.50
2022-12-01T04:49:21.924Z,99.40
2022-12-01T04:54:20.839Z,99.80
2022-12-01T04:59:20.040Z,99.80
2022-12-01T05:04:18.973Z,99.80
2022-12-01T05:09:19.862Z,99.60
2022-12-01T05:14:18.932Z,99.60
2022-12-01T05:19:36.107Z,99.30
2022-12-01T05:24:34.908Z,99.30
2022-12-01T05:29:35.417Z,99.20
2022-12-01T05:34:34.121Z,99.60
2022-12-01T05:39:32.938Z,99.60
2022-12-01T05:44:31.937Z,99.60
2022-12-01T05:49:30.932Z,99.50
2022-12-01T05:54:29.953Z,99.60
2022-12-01T05:59:29.001Z,99.50
2022-12-01T06:04:28.152Z,99.50
2022-12-01T06:09:27.107Z,99.60
2022-12-01T06:14:26.021Z,99.60
2022-12-01T06:19:24.978Z,99.60
2022-12-01T06:24:24.027Z,99.70
2022-12-01T06:29:22.961Z,99.70
2022-12-01T06:34:22.053Z,99.80
2022-12-01T06:39:21.069Z,99.70
2022-12-01T06:44:20.138Z,99.50
2022-12-01T06:49:18.977Z,99.50
2022-12-01T06:54:18.102Z,99.60
2022-12-01T06:59:17.299Z,99.60
2022-12-01T07:04:17.162Z,99.70
2022-12-01T07:09:16.158Z,99.70
2022-12-01T07:14:15.177Z,99.80
2022-12-01T07:19:13.904Z,99.90
2022-12-01T07:24:13.192Z,99.90
2022-12-01T07:29:12.212Z,99.90
2022-12-01T07:34:11.213Z,99.90
2022-12-01T07:39:10.078Z,99.90
2022-12-01T07:44:09.033Z,99.90
2022-12-01T07:49:08.030Z,99.90
2022-12-01T07:54:07.355Z,99.90
2022-12-01T07:59:06.074Z,99.90
2022-12-01T08:04:05.126Z,99.90
2022-12-01T08:09:04.029Z,99.90
2022-12-01T08:14:03.125Z,99.90
2022-12-01T08:19:02.130Z,99.90
2022-12-01T08:24:04.306Z,99.90
2022-12-01T08:29:02.942Z,99.80
2022-12-01T08:34:02.010Z,99.60
2022-12-01T08:39:01.124Z,99.40
2022-12-01T08:44:01.140Z,99.80
2022-12-01T08:49:01.061Z,99.70
2022-12-01T08:54:00.018Z,99.40
2022-12-01T08:58:59.144Z,99.40
2022-12-01T09:04:08.023Z,99.30
2022-12-01T09:09:07.001Z,99.60
2022-12-01T09:14:06.216Z,99.50
2022-12-01T09:19:05.199Z,99.40
2022-12-01T09:24:04.251Z,99.40
2022-12-01T09:29:03.250Z,99.40
2022-12-01T09:34:02.331Z,99.20
2022-12-01T09:39:00.973Z,99.00
2022-12-01T09:44:00.274Z,98.90
2022-12-01T09:48:59.171Z,98.70
2022-12-01T09:53:58.200Z,98.90
2022-12-01T09:58:56.990Z,98.80
2022-12-01T10:03:56.109Z,98.10
2022-12-01T10:08:55.111Z,98.40
2022-12-01T10:13:54.145Z,98.40
2022-12-01T10:18:53.066Z,98.20
2022-12-01T10:23:52.164Z,98.20
2022-12-01T10:28:51.105Z,98.30
2022-12-01T10:33:50.191Z,98.10
2022-12-01T10:38:49.191Z,98.00
2022-12-01T10:43:48.191Z,98.30
2022-12-01T10:48:47.132Z,98.40
2022-12-01T10:53:46.226Z,98.40
2022-12-01T10:58:45.956Z,98.40
2022-12-01T11:03:45.394Z,98.40
2022-12-01T11:08:45.570Z,98.30
2022-12-01T11:13:44.313Z,98.00
2022-12-01T11:18:43.411Z,97.50
2022-12-01T11:23:42.331Z,97.40
2022-12-01T11:28:41.123Z,97.30
2022-12-01T11:33:40.146Z,97.00
2022-12-01T11:38:39.170Z,96.40
2022-12-01T11:43:38.180Z,96.40
2022-12-01T11:48:37.706Z,96.10
2022-12-01T11:53:37.218Z,96.80
2022-12-01T11:58:36.303Z,96.40
2022-12-01T12:03:35.287Z,96.20
2022-12-01T12:08:34.306Z,95.80
2022-12-01T12:13:33.082Z,96.00
2022-12-01T12:18:32.281Z,94.90
2022-12-01T12:23:31.384Z,95.50
2022-12-01T12:28:30.089Z,95.30
2022-12-01T12:33:29.269Z,95.80
2022-12-01T12:38:28.121Z,95.80
2022-12-01T12:43:27.335Z,95.70
2022-12-01T12:48:26.863Z,95.10
2022-12-01T12:53:26.160Z,95.50
2022-12-01T12:58:25.079Z,95.60
2022-12-01T13:03:27.873Z,95.20
2022-12-01T13:08:25.367Z,94.30
2022-12-01T13:13:24.280Z,94.90
2022-12-01T13:18:23.300Z,94.80
2022-12-01T13:23:22.282Z,94.80
2022-12-01T13:28:21.368Z,94.60
2022-12-01T13:33:20.286Z,94.50
2022-12-01T13:38:19.436Z,94.30
2022-12-01T13:43:18.154Z,93.80
2022-12-01T13:48:17.329Z,93.70
2022-12-01T13:53:16.454Z,93.60
2022-12-01T13:58:15.699Z,93.10
2022-12-01T14:03:14.445Z,93.50
2022-12-01T14:08:15.957Z,94.00
2022-12-01T14:13:14.254Z,94.10
2022-12-01T14:18:13.156Z,93.60
2022-12-01T14:23:13.037Z,93.80
2022-12-01T14:28:12.193Z,93.80
2022-12-01T14:33:11.209Z,93.90
2022-12-01T14:38:10.238Z,94.00
2022-12-01T14:43:27.387Z,93.90
2022-12-01T14:48:26.230Z,93.90
2022-12-01T14:53:25.431Z,94.10
2022-12-01T14:58:24.483Z,94.10
2022-12-01T15:03:26.422Z,94.00
2022-12-01T15:13:27.041Z,93.70
2022-12-01T15:18:26.661Z,93.70
2022-12-01T15:23:25.172Z,93.80
2022-12-01T15:28:24.137Z,94.10
2022-12-01T15:33:27.341Z,94.00
2022-12-01T15:38:24.338Z,94.10
2022-12-01T15:43:23.265Z,94.10
2022-12-01T15:48:22.145Z,94.00
2022-12-01T15:53:21.350Z,93.80
2022-12-01T15:58:20.318Z,94.10
2022-12-01T16:03:19.218Z,94.20
2022-12-01T16:08:18.216Z,94.00
2022-12-01T16:13:17.337Z,94.20
2022-12-01T16:18:16.164Z,94.00
2022-12-01T16:23:15.250Z,93.90
2022-12-01T16:28:14.393Z,93.90
2022-12-01T16:33:13.378Z,93.90
2022-12-01T16:38:12.647Z,94.10
2022-12-01T16:43:14.742Z,94.10
2022-12-01T16:48:13.183Z,94.00
2022-12-01T16:53:12.301Z,94.00
2022-12-01T16:58:11.302Z,93.80
2022-12-01T17:03:10.332Z,94.00
2022-12-01T17:08:09.361Z,93.80
2022-12-01T17:13:08.262Z,93.80
2022-12-01T17:18:07.261Z,93.90
2022-12-01T17:23:06.225Z,93.90
2022-12-01T17:28:05.383Z,93.60
2022-12-01T17:33:04.366Z,93.80
2022-12-01T17:38:03.607Z,93.50
2022-12-01T17:43:02.389Z,93.70
2022-12-01T17:48:01.352Z,93.80
2022-12-01T17:53:00.189Z,93.80
2022-12-01T17:57:59.436Z,93.70
2022-12-01T18:02:58.508Z,93.30
2022-12-01T18:07:57.345Z,93.60
2022-12-01T18:12:56.279Z,93.60
2022-12-01T18:17:55.329Z,93.70
2022-12-01T18:22:54.534Z,93.50
2022-12-01T18:27:55.398Z,93.70
2022-12-01T18:32:54.360Z,93.80
2022-12-01T18:37:53.372Z,93.60
2022-12-01T18:42:52.302Z,93.30
2022-12-01T18:47:52.087Z,93.00
2022-12-01T18:52:51.329Z,92.70
2022-12-01T18:57:50.247Z,92.50
2022-12-01T19:02:49.466Z,92.80
2022-12-01T19:07:48.313Z,92.90
2022-12-01T19:12:47.494Z,92.80
2022-12-01T19:17:46.473Z,92.90
2022-12-01T19:22:45.796Z,93.00
2022-12-01T19:27:44.512Z,93.00
2022-12-01T19:32:44.032Z,92.50
2022-12-01T19:37:43.366Z,92.50
2022-12-01T19:42:42.596Z,92.70
2022-12-01T19:47:41.391Z,92.90
2022-12-01T19:52:41.061Z,92.90
2022-12-01T19:57:40.435Z,92.80
2022-12-01T20:02:39.476Z,92.60
2022-12-01T20:07:38.636Z,92.60
2022-12-01T20:12:37.460Z,92.50
2022-12-01T20:17:36.472Z,92.40
2022-12-01T20:22:35.309Z,92.30
2022-12-01T20:27:34.522Z,92.10
2022-12-01T20:32:33.391Z,92.50
2022-12-01T20:37:32.416Z,92.30
2022-12-01T20:42:31.538Z,92.20
2022-12-01T20:47:31.227Z,92.30
2022-12-01T20:52:30.294Z,92.10
2022-12-01T20:57:29.574Z,91.70
2022-12-01T21:02:28.651Z,91.70
2022-12-01T21:07:27.447Z,91.80
2022-12-01T21:12:44.503Z,91.90
2022-12-01T21:17:43.451Z,92.10
2022-12-01T21:22:42.447Z,92.20
2022-12-01T21:27:41.464Z,92.00
2022-12-01T21:32:44.066Z,92.20
2022-12-01T21:37:42.461Z,92.10
2022-12-01T21:42:41.444Z,92.00
2022-12-01T21:47:40.594Z,92.00
2022-12-01T21:52:39.701Z,91.90
2022-12-01T21:57:42.356Z,92.00
2022-12-01T22:02:39.513Z,92.10
2022-12-01T22:07:41.713Z,91.80
2022-12-01T22:12:40.447Z,91.80
2022-12-01T22:17:39.476Z,91.80
2022-12-01T22:22:38.976Z,91.90
2022-12-01T22:27:37.590Z,92.00
2022-12-01T22:32:37.091Z,92.00
2022-12-01T22:37:36.634Z,92.10
2022-12-01T22:42:35.442Z,92.10
2022-12-01T22:47:34.333Z,92.10
2022-12-01T22:52:33.674Z,92.20
2022-12-01T22:57:34.435Z,92.30
2022-12-01T23:02:33.512Z,92.30
2022-12-01T23:07:32.612Z,92.30
2022-12-01T23:12:31.563Z,92.20
2022-12-01T23:17:30.587Z,92.20
2022-12-01T23:22:29.592Z,92.20
2022-12-01T23:27:28.790Z,92.20
2022-12-01T23:32:27.602Z,92.20
2022-12-01T23:37:26.663Z,92.20
2022-12-01T23:42:25.663Z,92.20
2022-12-01T23:47:24.571Z,92.30
2022-12-01T23:52:23.559Z,92.00
2022-12-01T23:57:22.475Z,92.10
