createdAt,value
2023-04-15T00:00:56.887Z,95751.53
2023-04-15T00:03:23.706Z,95748.81
2023-04-15T00:05:50.362Z,95742.09
2023-04-15T00:08:16.850Z,95751.75
2023-04-15T00:10:44.292Z,95739.16
2023-04-15T00:13:10.887Z,95736.56
2023-04-15T00:15:37.734Z,95739.97
2023-04-15T00:18:04.518Z,95723.69
2023-04-15T00:20:31.419Z,95733.25
2023-04-15T00:22:59.437Z,95726.84
2023-04-15T00:25:26.331Z,95730.72
2023-04-15T00:27:52.833Z,95737.03
2023-04-15T00:30:19.683Z,95737.69
2023-04-15T00:32:46.963Z,95728.50
2023-04-15T00:35:13.865Z,95730.47
2023-04-15T00:37:40.462Z,95719.25
2023-04-15T00:40:12.947Z,95722.31
2023-04-15T00:42:39.533Z,95721.44
2023-04-15T00:45:07.163Z,95713.88
2023-04-15T00:47:35.610Z,95712.63
2023-04-15T00:50:02.297Z,95711.81
2023-04-15T00:52:28.853Z,95708.66
2023-04-15T00:54:55.652Z,95713.34
2023-04-15T00:57:22.851Z,95700.75
2023-04-15T00:59:50.701Z,95709.47
2023-04-15T01:02:17.972Z,95700.59
2023-04-15T01:04:44.599Z,95695.31
2023-04-15T01:07:11.067Z,95708.41
2023-04-15T01:09:37.795Z,95700.59
2023-04-15T01:12:05.746Z,95689.94
2023-04-15T01:14:33.644Z,95696.56
2023-04-15T01:17:00.804Z,95692.75
2023-04-15T01:19:27.651Z,95693.81
2023-04-15T01:21:55.101Z,95693.56
2023-04-15T01:24:22.111Z,95688.19
2023-04-15T01:26:49.815Z,95682.44
2023-04-15T01:29:16.639Z,95689.47
2023-04-15T01:31:54.992Z,95684.00
2023-04-15T01:34:22.310Z,95686.84
2023-04-15T01:36:48.924Z,95687.72
2023-04-15T01:39:15.924Z,95676.97
2023-04-15T01:41:42.518Z,95685.91
2023-04-15T01:44:09.231Z,95675.22
2023-04-15T01:46:37.116Z,95671.59
2023-04-15T01:49:03.809Z,95681.47
2023-04-15T01:51:32.208Z,95678.09
2023-04-15T01:53:58.929Z,95681.47
2023-04-15T01:56:25.630Z,95679.91
2023-04-15T01:58:52.872Z,95682.44
2023-04-15T02:01:20.103Z,95681.25
2023-04-15T02:03:47.905Z,95681.47
2023-04-15T02:06:15.509Z,95676.44
2023-04-15T02:08:42.166Z,95676.16
2023-04-15T02:11:09.378Z,95693.88
2023-04-15T02:13:36.314Z,95696.50
2023-04-15T02:16:03.601Z,95701.34
2023-04-15T02:18:30.550Z,95705.75
2023-04-15T02:20:58.669Z,95710.44
2023-04-15T02:23:25.592Z,95703.53
2023-04-15T02:25:53.486Z,95716.78
2023-04-15T02:28:21.560Z,95721.19
2023-04-15T02:30:52.530Z,95710.97
2023-04-15T02:33:19.322Z,95715.97
2023-04-15T02:35:45.906Z,95708.94
2023-04-15T02:38:14.262Z,95701.53
2023-04-15T02:40:41.016Z,95705.22
2023-04-15T02:43:07.422Z,95709.88
2023-04-15T02:45:34.783Z,95715.09
2023-04-15T02:48:06.258Z,95703.34
2023-04-15T02:50:33.371Z,95704.66
2023-04-15T02:53:01.582Z,95695.72
2023-04-15T02:55:29.245Z,95703.34
2023-04-15T02:57:56.041Z,95701.28
2023-04-15T03:00:25.216Z,95702.06
2023-04-15T03:02:56.594Z,95698.19
2023-04-15T03:05:25.374Z,95687.75
2023-04-15T03:07:52.554Z,95687.72
2023-04-15T03:10:20.328Z,95697.09
2023-04-15T03:12:47.052Z,95693.28
2023-04-15T03:15:17.596Z,95699.81
2023-04-15T03:17:49.558Z,95698.47
2023-04-15T03:20:16.965Z,95697.75
2023-04-15T03:22:43.907Z,95707.94
2023-04-15T03:25:10.810Z,95708.75
2023-04-15T03:27:38.569Z,95699.81
2023-04-15T03:30:06.679Z,95689.28
2023-04-15T03:32:35.971Z,95702.66
2023-04-15T03:35:02.558Z,95694.50
2023-04-15T03:37:28.936Z,95701.25
2023-04-15T03:39:55.581Z,95701.63
2023-04-15T03:42:22.262Z,95701.56
2023-04-15T03:44:48.743Z,95695.22
2023-04-15T03:47:15.116Z,95704.47
2023-04-15T03:49:41.618Z,95705.03
2023-04-15T03:52:07.991Z,95697.97
2023-04-15T03:54:34.501Z,95694.81
2023-04-15T03:57:01.325Z,95700.84
2023-04-15T03:59:27.830Z,95698.78
2023-04-15T04:01:54.241Z,95702.72
2023-04-15T04:04:21.129Z,95687.22
2023-04-15T04:06:47.672Z,95689.50
2023-04-15T04:09:14.071Z,95701.09
2023-04-15T04:11:40.514Z,95701.13
2023-04-15T04:14:06.970Z,95700.97
2023-04-15T04:16:33.530Z,95698.69
2023-04-15T04:19:00.373Z,95698.16
2023-04-15T04:21:28.058Z,95690.25
2023-04-15T04:23:54.755Z,95701.97
2023-04-15T04:26:21.495Z,95700.91
2023-04-15T04:28:48.340Z,95692.47
2023-04-15T04:31:14.926Z,95698.88
2023-04-15T04:33:41.602Z,95689.88
2023-04-15T04:36:08.088Z,95696.88
2023-04-15T04:38:34.591Z,95705.53
2023-04-15T04:41:01.074Z,95693.88
2023-04-15T04:43:27.570Z,95700.03
2023-04-15T04:45:54.072Z,95704.09
2023-04-15T04:48:20.565Z,95711.44
2023-04-15T04:50:47.111Z,95710.66
2023-04-15T04:53:13.630Z,95704.72
2023-04-15T04:55:40.512Z,95704.22
2023-04-15T04:58:06.953Z,95705.09
2023-04-15T05:00:33.623Z,95720.16
2023-04-15T05:03:00.812Z,95716.91
2023-04-15T05:05:27.482Z,95714.84
2023-04-15T05:07:54.031Z,95718.50
2023-04-15T05:10:20.562Z,95718.94
2023-04-15T05:12:47.072Z,95709.78
2023-04-15T05:15:13.511Z,95709.94
2023-04-15T05:17:40.046Z,95712.69
2023-04-15T05:20:07.419Z,95716.09
2023-04-15T05:22:33.911Z,95715.69
2023-04-15T05:25:00.435Z,95722.44
2023-04-15T05:27:27.089Z,95724.06
2023-04-15T05:29:53.708Z,95727.25
2023-04-15T05:32:20.744Z,95722.66
2023-04-15T05:34:47.380Z,95724.72
2023-04-15T05:37:13.905Z,95727.31
2023-04-15T05:39:40.497Z,95724.38
2023-04-15T05:42:07.094Z,95724.16
2023-04-15T05:44:33.618Z,95728.25
2023-04-15T05:47:00.192Z,95735.91
2023-04-15T05:49:27.475Z,95732.63
2023-04-15T05:51:53.916Z,95734.56
2023-04-15T05:54:21.917Z,95747.16
2023-04-15T05:56:48.553Z,95741.09
2023-04-15T05:59:15.059Z,95734.09
2023-04-15T06:01:41.415Z,95736.69
2023-04-15T06:04:07.964Z,95729.25
2023-04-15T06:06:34.754Z,95738.28
2023-04-15T06:09:01.382Z,95737.94
2023-04-15T06:11:28.064Z,95731.00
2023-04-15T06:13:54.387Z,95737.84
2023-04-15T06:16:21.254Z,95733.53
2023-04-15T06:18:47.792Z,95742.53
2023-04-15T06:21:14.841Z,95735.72
2023-04-15T06:23:41.516Z,95735.41
2023-04-15T06:26:08.446Z,95732.25
2023-04-15T06:28:34.975Z,95725.69
2023-04-15T06:31:02.272Z,95734.56
2023-04-15T06:33:29.221Z,95729.75
2023-04-15T06:35:55.708Z,95733.75
2023-04-15T06:38:22.115Z,95731.63
2023-04-15T06:40:48.651Z,95727.09
2023-04-15T06:43:15.389Z,95731.44
2023-04-15T06:45:41.884Z,95732.56
2023-04-15T06:48:08.310Z,95729.81
2023-04-15T06:50:35.694Z,95727.81
2023-04-15T06:53:03.093Z,95736.59
2023-04-15T06:55:29.796Z,95728.03
2023-04-15T06:57:56.303Z,95730.00
2023-04-15T07:00:22.871Z,95734.97
2023-04-15T07:02:49.384Z,95721.09
2023-04-15T07:05:15.903Z,95729.19
2023-04-15T07:07:42.768Z,95731.31
2023-04-15T07:10:09.936Z,95729.09
2023-04-15T07:12:36.536Z,95730.94
2023-04-15T07:15:03.552Z,95731.00
2023-04-15T07:17:30.104Z,95724.13
2023-04-15T07:19:56.713Z,95727.50
2023-04-15T07:22:23.129Z,95740.56
2023-04-15T07:24:49.618Z,95730.22
2023-04-15T07:27:17.482Z,95730.59
2023-04-15T07:29:43.985Z,95732.38
2023-04-15T07:32:10.735Z,95729.84
2023-04-15T07:34:38.078Z,95725.75
2023-04-15T07:37:04.619Z,95738.63
2023-04-15T07:39:31.166Z,95729.88
2023-04-15T07:41:59.068Z,95735.41
2023-04-15T07:44:26.982Z,95731.38
2023-04-15T07:46:53.784Z,95738.63
2023-04-15T07:49:21.440Z,95725.19
2023-04-15T07:51:49.054Z,95723.28
2023-04-15T07:54:16.287Z,95723.50
2023-04-15T07:56:42.940Z,95734.34
2023-04-15T07:59:10.120Z,95729.09
2023-04-15T08:01:36.889Z,95729.59
2023-04-15T08:04:03.910Z,95720.03
2023-04-15T08:06:30.806Z,95715.75
2023-04-15T08:08:57.433Z,95714.66
2023-04-15T08:11:24.566Z,95722.91
2023-04-15T08:13:52.430Z,95725.75
2023-04-15T08:16:24.470Z,95723.19
2023-04-15T08:18:52.704Z,95730.00
2023-04-15T08:21:20.314Z,95722.03
2023-04-15T08:23:49.464Z,95727.56
2023-04-15T08:26:16.664Z,95727.00
2023-04-15T08:28:44.862Z,95723.66
2023-04-15T08:31:12.554Z,95727.59
2023-04-15T08:33:39.123Z,95732.50
2023-04-15T08:36:06.554Z,95736.69
2023-04-15T08:38:33.553Z,95729.38
2023-04-15T08:41:10.132Z,95737.66
2023-04-15T08:43:54.351Z,95743.28
2023-04-15T08:46:21.368Z,95745.25
2023-04-15T08:48:49.207Z,95751.38
2023-04-15T08:51:17.727Z,95744.94
2023-04-15T08:53:46.425Z,95739.53
2023-04-15T08:56:15.481Z,95733.91
2023-04-15T08:58:43.925Z,95744.53
2023-04-15T09:01:13.023Z,95745.69
2023-04-15T09:03:40.810Z,95738.53
2023-04-15T09:06:07.529Z,95742.03
2023-04-15T09:08:36.913Z,95743.09
2023-04-15T09:11:04.160Z,95750.44
2023-04-15T09:13:31.584Z,95742.16
2023-04-15T09:15:58.474Z,95733.22
2023-04-15T09:18:32.541Z,95753.47
2023-04-15T09:21:11.296Z,95739.81
2023-04-15T09:23:39.961Z,95733.38
2023-04-15T09:26:07.123Z,95725.47
2023-04-15T09:28:35.891Z,95727.53
2023-04-15T09:31:02.737Z,95721.50
2023-04-15T09:33:30.204Z,95741.50
2023-04-15T09:36:01.454Z,95732.00
2023-04-15T09:38:28.170Z,95734.16
2023-04-15T09:40:55.474Z,95743.25
2023-04-15T09:43:22.199Z,95744.06
2023-04-15T09:45:53.921Z,95742.56
2023-04-15T09:48:28.073Z,95737.78
2023-04-15T09:50:58.428Z,95746.72
2023-04-15T09:53:26.459Z,95746.50
2023-04-15T09:55:55.031Z,95746.22
2023-04-15T09:58:24.220Z,95748.56
2023-04-15T10:00:53.272Z,95748.28
2023-04-15T10:03:26.572Z,95754.88
2023-04-15T10:05:55.832Z,95749.59
2023-04-15T10:08:27.854Z,95762.97
2023-04-15T10:10:55.024Z,95747.94
2023-04-15T10:13:24.405Z,95750.66
2023-04-15T10:16:21.187Z,95754.88
2023-04-15T10:18:53.454Z,95752.78
2023-04-15T10:21:22.557Z,95754.63
2023-04-15T10:23:50.060Z,95762.94
2023-04-15T10:26:17.702Z,95765.38
2023-04-15T10:28:47.183Z,95763.28
2023-04-15T10:31:15.071Z,95766.97
2023-04-15T10:33:43.342Z,95768.28
2023-04-15T10:36:10.986Z,95767.50
2023-04-15T10:38:42.468Z,95777.19
2023-04-15T10:41:20.857Z,95787.41
2023-04-15T10:43:52.772Z,95782.31
2023-04-15T10:46:38.125Z,95791.81
2023-04-15T10:49:16.418Z,95792.91
2023-04-15T10:51:51.216Z,95784.03
2023-04-15T10:54:26.619Z,95792.38
2023-04-15T10:57:09.340Z,95785.09
2023-04-15T10:59:37.592Z,95802.16
2023-04-15T11:02:06.894Z,95789.81
2023-04-15T11:04:53.403Z,95783.75
2023-04-15T11:07:37.177Z,95789.75
2023-04-15T11:10:25.505Z,95786.53
2023-04-15T11:12:54.497Z,95791.00
2023-04-15T11:15:45.148Z,95787.56
2023-04-15T11:18:14.607Z,95796.00
2023-04-15T11:20:44.904Z,95790.16
2023-04-15T11:23:14.551Z,95798.66
2023-04-15T11:25:42.824Z,95803.16
2023-04-15T11:28:09.439Z,95824.00
2023-04-15T11:30:37.520Z,95817.75
2023-04-15T11:33:09.541Z,95815.34
2023-04-15T11:35:36.362Z,95813.63
2023-04-15T11:38:04.116Z,95829.44
2023-04-15T11:40:31.576Z,95832.03
2023-04-15T11:43:12.551Z,95837.28
2023-04-15T11:46:01.365Z,95828.00
2023-04-15T11:48:33.227Z,95847.13
2023-04-15T11:51:04.558Z,95839.47
2023-04-15T11:53:45.971Z,95835.97
2023-04-15T11:56:21.091Z,95840.13
2023-04-15T11:58:50.656Z,95854.47
2023-04-15T12:01:17.178Z,95854.69
2023-04-15T12:03:45.683Z,95857.75
2023-04-15T12:06:23.603Z,95855.16
2023-04-15T12:08:58.305Z,95867.66
2023-04-15T12:11:29.431Z,95873.72
2023-04-15T12:13:58.697Z,95868.66
2023-04-15T12:16:26.031Z,95872.09
2023-04-15T12:18:55.923Z,95869.28
2023-04-15T12:21:24.659Z,95873.34
2023-04-15T12:23:52.902Z,95876.00
2023-04-15T12:26:28.248Z,95882.00
2023-04-15T12:29:02.176Z,95882.53
2023-04-15T12:31:29.169Z,95885.66
2023-04-15T12:33:57.020Z,95872.97
2023-04-15T12:36:23.974Z,95885.41
2023-04-15T12:38:50.732Z,95888.16
2023-04-15T12:41:17.248Z,95907.47
2023-04-15T12:43:49.409Z,95918.88
2023-04-15T12:46:16.219Z,95910.09
2023-04-15T12:48:42.729Z,95914.41
2023-04-15T12:51:09.706Z,95914.03
2023-04-15T12:53:36.209Z,95918.69
2023-04-15T12:56:02.658Z,95934.78
2023-04-15T12:58:29.407Z,95923.84
2023-04-15T13:00:55.952Z,95920.50
2023-04-15T13:03:22.498Z,95933.38
2023-04-15T13:05:48.880Z,95925.00
2023-04-15T13:08:15.653Z,95932.38
2023-04-15T13:10:43.388Z,95932.25
2023-04-15T13:13:10.066Z,95929.94
2023-04-15T13:15:36.993Z,95930.34
2023-04-15T13:18:05.070Z,95929.63
2023-04-15T13:20:31.858Z,95932.66
2023-04-15T13:22:58.321Z,95925.50
2023-04-15T13:25:25.998Z,95935.47
2023-04-15T13:27:52.420Z,95936.00
2023-04-15T13:30:18.977Z,95943.78
2023-04-15T13:32:45.719Z,95943.06
2023-04-15T13:35:12.244Z,95944.28
2023-04-15T13:37:39.454Z,95945.75
2023-04-15T13:40:07.492Z,95949.94
2023-04-15T13:42:34.213Z,95940.69
2023-04-15T13:45:00.632Z,95963.53
2023-04-15T13:47:27.461Z,95954.09
2023-04-15T13:49:56.213Z,95952.81
2023-04-15T13:52:23.451Z,95959.81
2023-04-15T13:55:18.324Z,95951.72
2023-04-15T13:57:36.946Z,95964.84
2023-04-15T14:00:04.630Z,95963.66
2023-04-15T14:02:33.293Z,95969.78
2023-04-15T14:04:59.819Z,95968.13
2023-04-15T14:07:26.295Z,95972.50
2023-04-15T14:09:52.743Z,95971.53
2023-04-15T14:12:19.151Z,95979.72
2023-04-15T14:14:45.840Z,95975.03
2023-04-15T14:17:12.564Z,95974.69
2023-04-15T14:19:39.099Z,95980.69
2023-04-15T14:22:06.049Z,95986.56
2023-04-15T14:24:32.588Z,95988.66
2023-04-15T14:26:59.256Z,95997.66
2023-04-15T14:29:26.136Z,96002.19
2023-04-15T14:32:03.863Z,96002.31
2023-04-15T14:34:38.248Z,95996.13
2023-04-15T14:37:05.091Z,96005.22
2023-04-15T14:39:31.621Z,96003.56
2023-04-15T14:41:58.698Z,96013.00
2023-04-15T14:44:25.294Z,96012.72
2023-04-15T14:46:52.196Z,96023.66
2023-04-15T14:49:18.730Z,96027.16
2023-04-15T14:51:46.243Z,96033.72
2023-04-15T14:54:12.738Z,96031.19
2023-04-15T14:56:39.192Z,96037.47
2023-04-15T14:59:06.140Z,96039.50
2023-04-15T15:01:33.845Z,96042.34
2023-04-15T15:04:00.668Z,96042.44
2023-04-15T15:06:27.835Z,96043.56
2023-04-15T15:08:54.364Z,96039.69
2023-04-15T15:11:20.996Z,96053.28
2023-04-15T15:13:47.522Z,96052.56
2023-04-15T15:16:14.723Z,96051.44
2023-04-15T15:18:41.311Z,96058.97
2023-04-15T15:21:07.686Z,96060.59
2023-04-15T15:23:34.188Z,96060.63
2023-04-15T15:26:00.744Z,96066.72
2023-04-15T15:28:27.332Z,96072.81
2023-04-15T15:30:53.755Z,96073.72
2023-04-15T15:33:20.874Z,96072.47
2023-04-15T15:35:47.436Z,96079.81
2023-04-15T15:38:13.804Z,96090.16
2023-04-15T15:40:40.309Z,96084.09
2023-04-15T15:43:06.737Z,96082.03
2023-04-15T15:45:33.631Z,96087.94
2023-04-15T15:48:01.721Z,96089.91
2023-04-15T15:50:28.261Z,96090.19
2023-04-15T15:52:55.422Z,96081.59
2023-04-15T15:55:21.959Z,96103.53
2023-04-15T15:57:48.580Z,96102.50
2023-04-15T16:00:15.255Z,96097.09
2023-04-15T16:05:12.654Z,96113.13
2023-04-15T16:07:39.069Z,96117.16
2023-04-15T16:10:06.262Z,96108.09
2023-04-15T16:12:35.015Z,96107.28
2023-04-15T16:15:04.221Z,96119.56
2023-04-15T16:17:30.881Z,96119.13
2023-04-15T16:20:00.924Z,96120.97
2023-04-15T16:22:27.790Z,96121.69
2023-04-15T16:24:54.423Z,96124.56
2023-04-15T16:27:20.886Z,96124.13
2023-04-15T16:29:47.261Z,96136.06
2023-04-15T16:32:13.782Z,96125.81
2023-04-15T16:34:41.304Z,96127.47
2023-04-15T16:37:08.096Z,96138.56
2023-04-15T16:39:34.602Z,96132.16
2023-04-15T16:42:02.415Z,96147.34
2023-04-15T16:44:29.186Z,96151.72
2023-04-15T16:46:56.326Z,96143.91
2023-04-15T16:49:22.806Z,96156.03
2023-04-15T16:51:49.185Z,96162.09
2023-04-15T16:54:15.647Z,96164.56
2023-04-15T16:56:42.013Z,96163.50
2023-04-15T16:59:08.475Z,96159.72
2023-04-15T17:01:35.099Z,96166.84
2023-04-15T17:04:01.730Z,96171.16
2023-04-15T17:06:28.449Z,96168.44
2023-04-15T17:08:54.995Z,96173.94
2023-04-15T17:11:21.392Z,96172.03
2023-04-15T17:13:48.993Z,96174.22
2023-04-15T17:16:15.666Z,96172.09
2023-04-15T17:18:42.195Z,96179.44
2023-04-15T17:21:08.608Z,96183.84
2023-04-15T17:23:35.409Z,96192.63
2023-04-15T17:26:02.050Z,96182.63
2023-04-15T17:28:28.647Z,96186.72
2023-04-15T17:30:55.294Z,96198.88
2023-04-15T17:33:57.393Z,96202.59
2023-04-15T17:36:08.769Z,96199.97
2023-04-15T17:38:35.260Z,96205.91
2023-04-15T17:41:02.649Z,96211.69
2023-04-15T17:43:29.177Z,96218.50
2023-04-15T17:45:57.593Z,96223.38
2023-04-15T17:48:28.084Z,96231.66
2023-04-15T17:50:54.556Z,96217.63
2023-04-15T17:53:20.928Z,96224.63
2023-04-15T17:55:47.390Z,96215.00
2023-04-15T17:58:13.745Z,96231.56
2023-04-15T18:00:40.338Z,96229.44
2023-04-15T18:03:06.827Z,96239.06
2023-04-15T18:05:33.722Z,96245.31
2023-04-15T18:08:00.175Z,96246.66
2023-04-15T18:10:26.592Z,96246.56
2023-04-15T18:12:53.036Z,96241.69
2023-04-15T18:15:19.502Z,96249.72
2023-04-15T18:17:46.210Z,96255.09
2023-04-15T18:20:12.946Z,96261.66
2023-04-15T18:22:39.962Z,96259.97
2023-04-15T18:25:07.029Z,96265.09
2023-04-15T18:27:34.307Z,96264.94
2023-04-15T18:30:00.871Z,96271.31
2023-04-15T18:32:31.680Z,96263.38
2023-04-15T18:34:58.565Z,96269.84
2023-04-15T18:37:26.751Z,96279.59
2023-04-15T18:39:54.127Z,96285.16
2023-04-15T18:42:21.066Z,96286.31
2023-04-15T18:44:47.626Z,96279.59
2023-04-15T18:47:14.831Z,96292.31
2023-04-15T18:49:41.684Z,96301.75
2023-04-15T18:52:09.704Z,96298.22
2023-04-15T18:54:36.614Z,96311.19
2023-04-15T18:57:06.378Z,96304.47
2023-04-15T18:59:33.673Z,96307.19
2023-04-15T19:02:01.149Z,96316.84
2023-04-15T19:04:29.379Z,96324.09
2023-04-15T19:06:56.266Z,96324.34
2023-04-15T19:09:22.730Z,96321.38
2023-04-15T19:11:49.118Z,96333.09
2023-04-15T19:14:15.699Z,96327.16
2023-04-15T19:16:42.130Z,96341.72
2023-04-15T19:19:08.724Z,96336.84
2023-04-15T19:21:35.153Z,96343.97
2023-04-15T19:24:02.545Z,96349.88
2023-04-15T19:26:29.377Z,96343.28
2023-04-15T19:28:58.750Z,96351.59
2023-04-15T19:31:26.141Z,96350.38
2023-04-15T19:33:52.819Z,96359.78
2023-04-15T19:36:19.349Z,96365.13
2023-04-15T19:38:45.723Z,96358.78
2023-04-15T19:41:12.169Z,96361.13
2023-04-15T19:43:38.550Z,96358.97
2023-04-15T19:46:06.234Z,96347.97
2023-04-15T19:48:32.949Z,96354.34
2023-04-15T19:51:00.537Z,96359.31
2023-04-15T19:53:27.031Z,96361.59
2023-04-15T19:55:53.466Z,96360.34
2023-04-15T19:58:19.940Z,96358.31
2023-04-15T20:00:46.311Z,96359.44
2023-04-15T20:03:12.910Z,96356.16
2023-04-15T20:05:39.608Z,96370.00
2023-04-15T20:08:06.251Z,96378.84
2023-04-15T20:10:32.745Z,96376.47
2023-04-15T20:12:59.137Z,96385.56
2023-04-15T20:15:25.988Z,96382.47
2023-04-15T20:17:52.554Z,96376.38
2023-04-15T20:20:19.235Z,96382.38
2023-04-15T20:22:45.797Z,96377.72
2023-04-15T20:25:12.220Z,96390.44
2023-04-15T20:27:38.800Z,96389.66
2023-04-15T20:30:06.248Z,96388.50
2023-04-15T20:32:35.697Z,96387.06
2023-04-15T20:35:03.332Z,96390.34
2023-04-15T20:37:30.855Z,96389.75
2023-04-15T20:39:57.382Z,96394.75
2023-04-15T20:42:23.787Z,96396.81
2023-04-15T20:44:50.496Z,96387.06
2023-04-15T20:47:17.238Z,96400.00
2023-04-15T20:49:43.781Z,96400.69
2023-04-15T20:52:10.687Z,96406.59
2023-04-15T20:54:37.193Z,96407.94
2023-04-15T20:57:03.608Z,96405.91
2023-04-15T20:59:30.448Z,96416.56
2023-04-15T21:01:57.452Z,96416.34
2023-04-15T21:04:25.493Z,96421.09
2023-04-15T21:06:52.327Z,96411.47
2023-04-15T21:09:19.056Z,96414.28
2023-04-15T21:12:00.288Z,96424.72
2023-04-15T21:14:27.897Z,96415.66
2023-04-15T21:16:54.290Z,96426.88
2023-04-15T21:19:20.921Z,96422.91
2023-04-15T21:21:47.423Z,96426.22
2023-04-15T21:24:13.784Z,96437.91
2023-04-15T21:26:40.671Z,96433.66
2023-04-15T21:29:09.449Z,96433.44
2023-04-15T21:31:37.827Z,96437.56
2023-04-15T21:34:04.372Z,96434.78
2023-04-15T21:36:31.618Z,96440.25
2023-04-15T21:38:58.127Z,96445.63
2023-04-15T21:41:24.527Z,96447.47
2023-04-15T21:43:50.984Z,96459.22
2023-04-15T21:46:23.145Z,96455.25
2023-04-15T21:48:53.539Z,96454.03
2023-04-15T21:51:20.359Z,96448.22
2023-04-15T21:53:46.949Z,96459.47
2023-04-15T21:56:13.453Z,96459.38
2023-04-15T21:58:39.908Z,96463.47
2023-04-15T22:17:22.984Z,96480.41
2023-04-15T22:19:49.686Z,96490.38
2023-04-15T22:22:16.616Z,96485.31
2023-04-15T22:24:43.123Z,96488.44
2023-04-15T22:27:09.546Z,96490.78
2023-04-15T22:29:36.222Z,96492.84
2023-04-15T22:32:03.138Z,96490.22
2023-04-15T22:34:29.704Z,96496.06
2023-04-15T22:36:56.160Z,96497.00
2023-04-15T22:39:22.818Z,96496.44
2023-04-15T22:41:49.653Z,96510.19
2023-04-15T22:44:16.192Z,96504.28
2023-04-15T22:46:42.756Z,96507.38
2023-04-15T22:49:09.784Z,96513.41
2023-04-15T22:51:37.122Z,96510.06
2023-04-15T22:54:03.804Z,96521.63
2023-04-15T22:56:30.475Z,96513.84
2023-04-15T22:58:57.002Z,96517.75
2023-04-15T23:01:23.485Z,96517.63
2023-04-15T23:03:57.383Z,96514.44
2023-04-15T23:06:30.573Z,96519.84
2023-04-15T23:08:57.040Z,96519.63
2023-04-15T23:11:23.598Z,96523.97
2023-04-15T23:13:50.689Z,96519.94
2023-04-15T23:16:17.300Z,96523.19
2023-04-15T23:18:43.959Z,96523.78
2023-04-15T23:21:10.479Z,96527.78
2023-04-15T23:23:37.035Z,96532.09
2023-04-15T23:26:04.283Z,96528.03
2023-04-15T23:28:31.069Z,96533.00
2023-04-15T23:31:00.304Z,96531.66
2023-04-15T23:33:27.383Z,96537.91
2023-04-15T23:35:54.107Z,96533.44
2023-04-15T23:38:23.441Z,96529.16
2023-04-15T23:40:51.176Z,96533.94
2023-04-15T23:43:17.756Z,96531.97
2023-04-15T23:45:44.395Z,96537.78
2023-04-15T23:48:10.966Z,96536.59
2023-04-15T23:50:37.812Z,96535.09
2023-04-15T23:53:04.325Z,96535.00
2023-04-15T23:55:31.287Z,96539.09
2023-04-15T23:57:57.785Z,96537.78
