createdAt,value
2023-02-16T00:01:58.102Z,6.79
2023-02-16T00:04:27.719Z,6.77
2023-02-16T00:06:50.482Z,6.77
2023-02-16T00:09:12.390Z,6.73
2023-02-16T00:11:54.452Z,6.69
2023-02-16T00:14:17.209Z,6.66
2023-02-16T00:16:39.333Z,6.65
2023-02-16T00:19:01.448Z,6.64
2023-02-16T00:21:23.177Z,6.64
2023-02-16T00:23:45.067Z,6.63
2023-02-16T00:26:25.559Z,6.63
2023-02-16T00:28:52.691Z,6.58
2023-02-16T00:31:27.576Z,6.58
2023-02-16T00:33:50.588Z,6.53
2023-02-16T00:36:15.567Z,6.50
2023-02-16T00:38:37.441Z,6.48
2023-02-16T00:40:59.070Z,6.45
2023-02-16T00:43:28.433Z,6.44
2023-02-16T00:45:50.426Z,6.42
2023-02-16T00:48:12.082Z,6.40
2023-02-16T00:50:34.959Z,6.38
2023-02-16T00:52:58.555Z,6.35
2023-02-16T00:55:23.723Z,6.33
2023-02-16T00:58:23.304Z,6.31
2023-02-16T01:00:52.295Z,6.29
2023-02-16T01:03:22.521Z,6.26
2023-02-16T01:05:44.247Z,6.25
2023-02-16T01:08:33.926Z,6.26
2023-02-16T01:11:10.279Z,6.22
2023-02-16T01:13:47.891Z,6.20
2023-02-16T01:16:24.396Z,6.17
2023-02-16T01:18:47.464Z,6.14
2023-02-16T01:21:10.024Z,6.12
2023-02-16T01:23:31.607Z,6.11
2023-02-16T01:25:53.254Z,6.07
2023-02-16T01:28:26.333Z,6.05
2023-02-16T01:30:48.790Z,6.00
2023-02-16T01:33:10.437Z,5.94
2023-02-16T01:35:34.270Z,5.89
2023-02-16T01:37:55.869Z,5.85
2023-02-16T01:40:40.140Z,5.81
2023-02-16T01:43:25.149Z,5.75
2023-02-16T01:46:03.250Z,5.71
2023-02-16T01:48:29.514Z,5.66
2023-02-16T01:51:29.202Z,5.66
2023-02-16T01:53:58.602Z,5.61
2023-02-16T01:56:39.431Z,5.61
2023-02-16T01:59:16.531Z,5.56
2023-02-16T02:01:51.641Z,5.55
2023-02-16T02:04:44.202Z,5.56
2023-02-16T02:07:06.887Z,5.56
2023-02-16T02:09:43.123Z,5.58
2023-02-16T02:12:32.150Z,5.58
2023-02-16T02:14:53.849Z,5.56
2023-02-16T02:17:21.226Z,5.56
2023-02-16T02:20:59.044Z,5.57
2023-02-16T02:23:52.252Z,5.52
2023-02-16T02:27:15.670Z,5.48
2023-02-16T02:30:23.707Z,5.41
2023-02-16T02:33:30.338Z,5.40
2023-02-16T02:36:11.678Z,5.36
2023-02-16T02:38:56.802Z,5.34
2023-02-16T02:41:46.427Z,5.31
2023-02-16T02:44:10.264Z,5.29
2023-02-16T02:46:36.991Z,5.28
2023-02-16T02:48:59.828Z,5.29
2023-02-16T02:51:30.611Z,5.29
2023-02-16T02:54:23.390Z,5.30
2023-02-16T02:57:16.757Z,5.31
2023-02-16T03:00:04.585Z,5.33
2023-02-16T03:02:31.485Z,5.34
2023-02-16T03:04:57.418Z,5.35
2023-02-16T03:07:43.040Z,5.36
2023-02-16T03:10:25.327Z,5.36
2023-02-16T03:12:47.286Z,5.37
2023-02-16T03:15:10.469Z,5.38
2023-02-16T03:17:58.046Z,5.41
2023-02-16T03:20:38.540Z,5.43
2023-02-16T03:23:21.714Z,5.42
2023-02-16T03:26:03.385Z,5.41
2023-02-16T03:28:50.213Z,5.40
2023-02-16T03:31:20.057Z,5.38
2023-02-16T03:33:43.005Z,5.38
2023-02-16T03:36:07.083Z,5.35
2023-02-16T03:38:29.047Z,5.35
2023-02-16T03:40:52.836Z,5.35
2023-02-16T03:43:14.434Z,5.37
2023-02-16T03:45:41.146Z,5.34
2023-02-16T03:48:03.823Z,5.35
2023-02-16T03:50:27.092Z,5.35
2023-02-16T03:52:49.452Z,5.36
2023-02-16T03:55:11.140Z,5.33
2023-02-16T03:57:32.925Z,5.31
2023-02-16T03:59:54.727Z,5.31
2023-02-16T04:02:16.421Z,5.29
2023-02-16T04:04:38.341Z,5.27
2023-02-16T04:06:59.883Z,5.23
2023-02-16T04:09:21.446Z,5.20
2023-02-16T04:12:01.651Z,5.19
2023-02-16T04:14:23.332Z,5.17
2023-02-16T04:16:46.051Z,5.18
2023-02-16T04:19:07.934Z,5.19
2023-02-16T04:21:29.545Z,5.20
2023-02-16T04:23:51.128Z,5.17
2023-02-16T04:26:12.738Z,5.19
2023-02-16T04:28:34.345Z,5.23
2023-02-16T04:30:56.045Z,5.26
2023-02-16T04:33:17.780Z,5.30
2023-02-16T04:35:39.367Z,5.32
2023-02-16T04:38:00.928Z,5.36
2023-02-16T04:40:22.606Z,5.36
2023-02-16T04:42:45.589Z,5.38
2023-02-16T04:45:08.249Z,5.41
2023-02-16T04:47:29.982Z,5.43
2023-02-16T04:49:51.792Z,5.41
2023-02-16T04:52:14.393Z,5.43
2023-02-16T04:54:35.984Z,5.45
2023-02-16T04:56:57.693Z,5.47
2023-02-16T04:59:19.398Z,5.47
2023-02-16T05:01:42.214Z,5.52
2023-02-16T05:04:04.124Z,5.49
2023-02-16T05:06:25.718Z,5.49
2023-02-16T05:08:47.738Z,5.46
2023-02-16T05:11:27.927Z,5.48
2023-02-16T05:14:08.106Z,5.49
2023-02-16T05:16:29.726Z,5.53
2023-02-16T05:18:51.388Z,5.55
2023-02-16T05:21:31.036Z,5.54
2023-02-16T05:23:52.587Z,5.55
2023-02-16T05:26:14.283Z,5.56
2023-02-16T05:28:35.911Z,5.57
2023-02-16T05:30:57.564Z,5.60
2023-02-16T05:33:19.219Z,5.63
2023-02-16T05:35:40.788Z,5.67
2023-02-16T05:38:02.555Z,5.69
2023-02-16T05:40:24.166Z,5.69
2023-02-16T05:42:45.709Z,5.70
2023-02-16T05:45:07.838Z,5.71
2023-02-16T05:47:30.452Z,5.71
2023-02-16T05:49:52.084Z,5.71
2023-02-16T05:52:13.706Z,5.71
2023-02-16T05:54:35.418Z,5.73
2023-02-16T05:56:56.998Z,5.73
2023-02-16T05:59:19.051Z,5.75
2023-02-16T06:01:41.080Z,5.77
2023-02-16T06:04:02.818Z,5.80
2023-02-16T06:06:25.859Z,5.82
2023-02-16T06:08:47.683Z,5.82
2023-02-16T06:11:29.252Z,5.83
2023-02-16T06:13:50.845Z,5.86
2023-02-16T06:16:12.501Z,5.90
2023-02-16T06:18:34.088Z,5.94
2023-02-16T06:20:57.153Z,5.98
2023-02-16T06:23:18.863Z,6.03
2023-02-16T06:25:53.325Z,6.07
2023-02-16T06:28:14.974Z,6.06
2023-02-16T06:30:36.920Z,6.05
2023-02-16T06:32:58.957Z,6.07
2023-02-16T06:35:21.051Z,6.10
2023-02-16T06:37:42.816Z,6.09
2023-02-16T06:40:05.174Z,6.10
2023-02-16T06:42:27.657Z,6.06
2023-02-16T06:44:49.210Z,6.06
2023-02-16T06:47:10.797Z,6.07
2023-02-16T06:49:32.698Z,6.10
2023-02-16T06:51:54.419Z,6.13
2023-02-16T06:54:17.165Z,6.20
2023-02-16T06:56:39.301Z,6.19
2023-02-16T06:59:02.276Z,6.20
2023-02-16T07:01:25.899Z,6.21
2023-02-16T07:03:53.927Z,6.24
2023-02-16T07:06:15.524Z,6.25
2023-02-16T07:08:37.172Z,6.29
2023-02-16T07:10:58.773Z,6.29
2023-02-16T07:13:20.397Z,6.30
2023-02-16T07:15:42.810Z,6.32
2023-02-16T07:18:04.603Z,6.34
2023-02-16T07:20:27.429Z,6.35
2023-02-16T07:22:49.120Z,6.37
2023-02-16T07:25:10.753Z,6.39
2023-02-16T07:27:32.806Z,6.43
2023-02-16T07:29:54.442Z,6.43
2023-02-16T07:32:16.098Z,6.45
2023-02-16T07:34:37.714Z,6.42
2023-02-16T07:36:59.348Z,6.42
2023-02-16T07:39:21.004Z,6.40
2023-02-16T07:41:42.622Z,6.39
2023-02-16T07:44:04.450Z,6.42
2023-02-16T07:46:26.019Z,6.45
2023-02-16T07:48:49.804Z,6.50
2023-02-16T07:51:11.385Z,6.51
2023-02-16T07:53:33.077Z,6.54
2023-02-16T07:55:54.836Z,6.60
2023-02-16T07:58:27.185Z,6.65
2023-02-16T08:00:48.881Z,6.68
2023-02-16T08:03:10.532Z,6.76
2023-02-16T08:05:34.293Z,6.79
2023-02-16T08:07:55.969Z,6.85
2023-02-16T08:10:17.748Z,6.93
2023-02-16T08:12:39.384Z,6.99
2023-02-16T08:15:01.024Z,7.02
2023-02-16T08:17:22.659Z,7.10
2023-02-16T08:19:44.284Z,7.13
2023-02-16T08:22:08.084Z,7.19
2023-02-16T08:24:29.747Z,7.22
2023-02-16T08:26:53.730Z,7.24
2023-02-16T08:29:18.072Z,7.27
2023-02-16T08:31:41.491Z,7.29
2023-02-16T08:34:05.740Z,7.34
2023-02-16T08:36:35.096Z,7.39
2023-02-16T08:38:56.750Z,7.43
2023-02-16T08:41:20.652Z,7.46
2023-02-16T08:43:42.274Z,7.52
2023-02-16T08:46:08.147Z,7.53
2023-02-16T08:48:35.313Z,7.58
2023-02-16T08:50:56.978Z,7.62
2023-02-16T08:53:19.653Z,7.68
2023-02-16T08:55:41.275Z,7.71
2023-02-16T08:58:02.853Z,7.77
2023-02-16T09:00:37.739Z,7.81
2023-02-16T09:03:00.319Z,7.79
2023-02-16T09:05:22.353Z,7.81
2023-02-16T09:07:44.079Z,7.83
2023-02-16T09:10:06.806Z,7.89
2023-02-16T09:12:30.962Z,7.90
2023-02-16T09:14:54.116Z,7.92
2023-02-16T09:17:16.437Z,7.95
2023-02-16T09:19:38.102Z,7.98
2023-02-16T09:21:59.763Z,7.99
2023-02-16T09:24:21.970Z,8.02
2023-02-16T09:26:44.716Z,8.06
2023-02-16T09:29:07.143Z,8.08
2023-02-16T09:31:34.416Z,8.12
2023-02-16T09:34:16.244Z,8.18
2023-02-16T09:36:39.081Z,8.20
2023-02-16T09:39:02.393Z,8.25
2023-02-16T09:42:03.937Z,8.30
2023-02-16T09:45:05.565Z,8.36
2023-02-16T09:47:34.650Z,8.42
2023-02-16T09:50:00.363Z,8.47
2023-02-16T09:52:40.678Z,8.50
2023-02-16T09:55:14.857Z,8.54
2023-02-16T09:58:05.804Z,8.60
2023-02-16T10:00:35.911Z,8.64
2023-02-16T10:03:41.652Z,8.68
2023-02-16T10:06:42.974Z,8.73
2023-02-16T10:09:12.719Z,8.77
2023-02-16T10:11:48.724Z,8.80
2023-02-16T10:14:42.064Z,8.79
2023-02-16T10:17:37.861Z,8.78
2023-02-16T10:20:32.672Z,8.77
2023-02-16T10:23:34.706Z,8.76
2023-02-16T10:26:20.680Z,8.72
2023-02-16T10:28:57.056Z,8.69
2023-02-16T10:31:51.757Z,8.68
2023-02-16T10:34:23.404Z,8.64
2023-02-16T10:37:02.265Z,8.63
2023-02-16T10:39:52.035Z,8.64
2023-02-16T10:43:04.469Z,8.64
2023-02-16T10:45:59.603Z,8.65
2023-02-16T10:48:23.777Z,8.66
2023-02-16T10:51:16.745Z,8.71
2023-02-16T10:53:52.964Z,8.78
2023-02-16T10:56:28.425Z,8.89
2023-02-16T10:58:51.879Z,8.97
2023-02-16T11:01:20.532Z,9.04
2023-02-16T11:03:50.028Z,9.10
2023-02-16T11:06:21.810Z,9.14
2023-02-16T11:09:01.081Z,9.18
2023-02-16T11:11:38.825Z,9.17
2023-02-16T11:14:06.916Z,9.15
2023-02-16T11:16:31.291Z,9.10
2023-02-16T11:19:25.075Z,9.07
2023-02-16T11:21:56.487Z,8.98
2023-02-16T11:24:33.274Z,8.95
2023-02-16T11:27:23.800Z,8.88
2023-02-16T11:29:45.667Z,8.80
2023-02-16T11:32:14.395Z,8.76
2023-02-16T11:34:50.283Z,8.73
2023-02-16T11:37:27.706Z,8.68
2023-02-16T11:39:59.146Z,8.68
2023-02-16T11:42:36.179Z,8.66
2023-02-16T11:45:01.449Z,8.64
2023-02-16T11:47:23.216Z,8.65
2023-02-16T11:49:47.167Z,8.68
2023-02-16T11:52:27.759Z,8.71
2023-02-16T11:54:52.156Z,8.69
2023-02-16T11:57:15.751Z,8.71
2023-02-16T11:59:40.649Z,8.77
2023-02-16T12:03:02.664Z,8.78
2023-02-16T12:05:50.373Z,8.81
2023-02-16T12:08:49.562Z,8.84
2023-02-16T12:11:30.063Z,8.93
2023-02-16T12:14:30.591Z,9.03
2023-02-16T12:17:22.578Z,9.11
2023-02-16T12:19:48.545Z,9.16
2023-02-16T12:22:51.524Z,9.16
2023-02-16T12:25:34.050Z,9.19
2023-02-16T12:28:09.500Z,9.23
2023-02-16T12:30:53.632Z,9.28
2023-02-16T12:33:49.626Z,9.36
2023-02-16T12:36:32.932Z,9.44
2023-02-16T12:39:23.307Z,9.52
2023-02-16T12:42:04.329Z,9.63
2023-02-16T12:45:01.647Z,9.76
2023-02-16T12:47:34.809Z,9.85
2023-02-16T12:50:03.450Z,9.96
2023-02-16T12:52:35.462Z,10.08
2023-02-16T12:55:35.536Z,10.16
2023-02-16T12:58:09.977Z,10.20
2023-02-16T13:00:46.451Z,10.25
2023-02-16T13:03:20.924Z,10.28
2023-02-16T13:05:51.916Z,10.37
2023-02-16T13:08:39.696Z,10.52
2023-02-16T13:11:19.935Z,10.64
2023-02-16T13:13:46.720Z,10.76
2023-02-16T13:16:30.120Z,10.86
2023-02-16T13:18:57.048Z,10.94
2023-02-16T13:22:01.622Z,11.04
2023-02-16T13:24:52.516Z,11.12
2023-02-16T13:27:45.499Z,11.28
2023-02-16T13:30:54.496Z,11.35
2023-02-16T13:33:57.238Z,11.45
2023-02-16T13:36:49.440Z,11.50
2023-02-16T13:39:39.260Z,11.50
2023-02-16T13:42:54.824Z,11.57
2023-02-16T13:45:32.740Z,11.62
2023-02-16T13:47:57.182Z,11.63
2023-02-16T13:50:24.849Z,11.63
2023-02-16T13:52:48.445Z,11.69
2023-02-16T13:55:37.452Z,11.77
2023-02-16T13:58:12.245Z,11.84
2023-02-16T14:00:45.118Z,11.86
2023-02-16T14:03:16.887Z,11.87
2023-02-16T14:05:43.039Z,11.89
2023-02-16T14:08:16.333Z,12.01
2023-02-16T14:10:53.514Z,12.14
2023-02-16T14:13:15.720Z,12.16
2023-02-16T14:15:52.700Z,12.20
2023-02-16T14:18:58.488Z,12.21
2023-02-16T14:21:39.597Z,12.25
2023-02-16T14:24:03.829Z,12.27
2023-02-16T14:26:26.428Z,12.26
2023-02-16T14:29:10.286Z,12.27
2023-02-16T14:31:43.197Z,12.23
2023-02-16T14:34:20.397Z,12.21
2023-02-16T14:37:10.100Z,12.20
2023-02-16T14:39:32.245Z,12.17
2023-02-16T14:42:06.167Z,12.18
2023-02-16T14:44:55.302Z,12.23
2023-02-16T14:47:55.375Z,12.24
2023-02-16T14:51:27.868Z,12.29
2023-02-16T14:54:30.625Z,12.27
2023-02-16T14:57:02.749Z,12.23
2023-02-16T14:59:46.211Z,12.20
2023-02-16T15:02:34.448Z,12.19
2023-02-16T15:04:57.081Z,12.16
2023-02-16T15:07:19.040Z,12.16
2023-02-16T15:09:43.201Z,12.17
2023-02-16T15:12:22.148Z,12.15
2023-02-16T15:15:09.980Z,12.17
2023-02-16T15:17:40.312Z,12.20
2023-02-16T15:20:33.270Z,12.26
2023-02-16T15:23:10.087Z,12.31
2023-02-16T15:25:38.395Z,12.41
2023-02-16T15:28:04.377Z,12.45
2023-02-16T15:30:33.223Z,12.51
2023-02-16T15:33:03.019Z,12.55
2023-02-16T15:35:44.432Z,12.57
2023-02-16T15:38:24.036Z,12.52
2023-02-16T15:40:45.904Z,12.51
2023-02-16T15:43:22.811Z,12.51
2023-02-16T15:45:52.667Z,12.49
2023-02-16T15:48:26.587Z,12.46
2023-02-16T15:50:50.573Z,12.44
2023-02-16T15:53:24.434Z,12.47
2023-02-16T15:55:47.838Z,12.43
2023-02-16T15:58:12.440Z,12.40
2023-02-16T16:00:34.162Z,12.38
2023-02-16T16:03:00.237Z,12.35
2023-02-16T16:05:36.274Z,12.34
2023-02-16T16:08:00.515Z,12.34
2023-02-16T16:10:29.069Z,12.34
2023-02-16T16:12:54.975Z,12.34
2023-02-16T16:15:22.942Z,12.34
2023-02-16T16:17:44.883Z,12.29
2023-02-16T16:20:36.295Z,12.29
2023-02-16T16:23:06.843Z,12.26
2023-02-16T16:25:35.296Z,12.24
2023-02-16T16:27:57.640Z,12.22
2023-02-16T16:30:28.391Z,12.19
2023-02-16T16:33:07.662Z,12.18
2023-02-16T16:35:46.346Z,12.19
2023-02-16T16:38:25.274Z,12.16
2023-02-16T16:40:53.809Z,12.15
2023-02-16T16:43:19.117Z,12.11
2023-02-16T16:45:46.543Z,12.09
2023-02-16T16:48:24.705Z,12.08
2023-02-16T16:50:48.850Z,12.07
2023-02-16T16:53:50.341Z,12.05
2023-02-16T16:56:14.392Z,12.01
2023-02-16T16:58:36.687Z,11.96
2023-02-16T17:00:58.257Z,11.93
2023-02-16T17:03:21.214Z,11.84
2023-02-16T17:05:44.743Z,11.80
2023-02-16T17:08:07.538Z,11.72
2023-02-16T17:10:29.620Z,11.64
2023-02-16T17:12:56.482Z,11.60
2023-02-16T17:15:33.364Z,11.55
2023-02-16T17:17:56.394Z,11.44
2023-02-16T17:20:18.575Z,11.38
2023-02-16T17:22:40.244Z,11.35
2023-02-16T17:25:01.911Z,11.25
2023-02-16T17:27:23.561Z,11.20
2023-02-16T17:29:46.562Z,11.16
2023-02-16T17:32:09.296Z,11.11
2023-02-16T17:34:31.275Z,11.05
2023-02-16T17:36:52.956Z,11.04
2023-02-16T17:39:14.603Z,11.03
2023-02-16T17:41:36.300Z,11.00
2023-02-16T17:43:57.876Z,10.93
2023-02-16T17:46:22.454Z,10.89
2023-02-16T17:48:45.181Z,10.87
2023-02-16T17:51:15.516Z,10.84
2023-02-16T17:53:37.183Z,10.83
2023-02-16T17:55:58.915Z,10.83
2023-02-16T17:58:23.237Z,10.79
2023-02-16T18:00:46.084Z,10.78
2023-02-16T18:03:08.956Z,10.73
2023-02-16T18:05:30.929Z,10.69
2023-02-16T18:07:52.561Z,10.67
2023-02-16T18:10:34.620Z,10.67
2023-02-16T18:12:56.276Z,10.64
2023-02-16T18:15:18.021Z,10.66
2023-02-16T18:17:39.698Z,10.65
2023-02-16T18:20:02.436Z,10.64
2023-02-16T18:22:24.135Z,10.66
2023-02-16T18:24:45.750Z,10.66
2023-02-16T18:27:07.367Z,10.66
2023-02-16T18:29:30.666Z,10.65
2023-02-16T18:31:52.410Z,10.66
2023-02-16T18:34:14.508Z,10.66
2023-02-16T18:36:37.882Z,10.65
2023-02-16T18:38:59.484Z,10.65
2023-02-16T18:41:21.072Z,10.66
2023-02-16T18:43:42.722Z,10.67
2023-02-16T18:46:07.325Z,10.65
2023-02-16T18:48:29.137Z,10.64
2023-02-16T18:50:50.796Z,10.63
2023-02-16T18:53:12.664Z,10.62
2023-02-16T18:55:35.150Z,10.64
2023-02-16T18:57:56.769Z,10.65
2023-02-16T19:00:20.455Z,10.65
2023-02-16T19:02:43.216Z,10.66
2023-02-16T19:05:06.858Z,10.69
2023-02-16T19:07:28.479Z,10.68
2023-02-16T19:09:50.189Z,10.66
2023-02-16T19:12:11.889Z,10.69
2023-02-16T19:14:33.745Z,10.70
2023-02-16T19:16:55.500Z,10.70
2023-02-16T19:19:17.106Z,10.66
2023-02-16T19:21:40.182Z,10.68
2023-02-16T19:24:01.904Z,10.68
2023-02-16T19:26:23.643Z,10.65
2023-02-16T19:28:46.343Z,10.67
2023-02-16T19:31:22.230Z,10.73
2023-02-16T19:33:44.045Z,10.70
2023-02-16T19:36:10.612Z,10.70
2023-02-16T19:38:32.961Z,10.66
2023-02-16T19:40:54.571Z,10.65
2023-02-16T19:43:16.176Z,10.69
2023-02-16T19:45:37.957Z,10.69
2023-02-16T19:47:59.548Z,10.70
2023-02-16T19:50:21.263Z,10.68
2023-02-16T19:52:42.898Z,10.67
2023-02-16T19:55:04.891Z,10.69
2023-02-16T19:57:26.516Z,10.69
2023-02-16T19:59:48.112Z,10.71
2023-02-16T20:02:14.660Z,10.71
2023-02-16T20:04:36.278Z,10.68
2023-02-16T20:06:57.933Z,10.66
2023-02-16T20:09:21.856Z,10.64
2023-02-16T20:11:44.117Z,10.61
2023-02-16T20:14:06.034Z,10.59
2023-02-16T20:16:28.081Z,10.57
2023-02-16T20:18:50.432Z,10.54
2023-02-16T20:21:16.497Z,10.53
2023-02-16T20:23:39.210Z,10.51
2023-02-16T20:26:26.039Z,10.49
2023-02-16T20:28:49.699Z,10.45
2023-02-16T20:31:19.901Z,10.44
2023-02-16T20:33:42.036Z,10.40
2023-02-16T20:36:04.256Z,10.39
2023-02-16T20:38:26.085Z,10.40
2023-02-16T20:40:48.719Z,10.37
2023-02-16T20:43:11.690Z,10.35
2023-02-16T20:45:35.551Z,10.32
2023-02-16T20:47:57.601Z,10.32
2023-02-16T20:50:19.247Z,10.34
2023-02-16T20:52:41.817Z,10.34
2023-02-16T20:55:03.903Z,10.32
2023-02-16T20:57:27.334Z,10.34
2023-02-16T20:59:49.196Z,10.33
2023-02-16T21:02:12.191Z,10.35
2023-02-16T21:04:34.255Z,10.35
2023-02-16T21:06:55.923Z,10.36
2023-02-16T21:09:17.924Z,10.37
2023-02-16T21:11:40.572Z,10.37
2023-02-16T21:14:03.030Z,10.36
2023-02-16T21:16:25.612Z,10.40
2023-02-16T21:18:47.580Z,10.41
2023-02-16T21:21:15.284Z,10.42
2023-02-16T21:23:36.918Z,10.43
2023-02-16T21:26:05.758Z,10.45
2023-02-16T21:28:28.519Z,10.47
2023-02-16T21:30:50.254Z,10.47
2023-02-16T21:33:11.924Z,10.48
2023-02-16T21:35:34.123Z,10.47
2023-02-16T21:37:56.650Z,10.50
2023-02-16T21:40:36.832Z,10.50
2023-02-16T21:42:58.660Z,10.50
2023-02-16T21:45:20.313Z,10.52
2023-02-16T21:48:05.034Z,10.55
2023-02-16T21:50:29.403Z,10.56
2023-02-16T21:52:51.627Z,10.57
2023-02-16T21:55:31.886Z,10.57
2023-02-16T21:57:57.508Z,10.61
2023-02-16T22:00:19.378Z,10.60
2023-02-16T22:02:40.969Z,10.61
2023-02-16T22:05:02.538Z,10.61
2023-02-16T22:07:24.264Z,10.63
2023-02-16T22:09:46.424Z,10.63
2023-02-16T22:12:08.800Z,10.63
2023-02-16T22:14:30.450Z,10.60
2023-02-16T22:16:52.184Z,10.64
2023-02-16T22:19:17.009Z,10.65
2023-02-16T22:21:41.953Z,10.69
2023-02-16T22:24:05.425Z,10.72
2023-02-16T22:26:31.221Z,10.74
2023-02-16T22:28:53.907Z,10.75
2023-02-16T22:31:15.674Z,10.78
2023-02-16T22:33:37.309Z,10.77
2023-02-16T22:35:58.936Z,10.75
2023-02-16T22:38:20.560Z,10.77
2023-02-16T22:40:42.130Z,10.78
2023-02-16T22:43:03.944Z,10.78
2023-02-16T22:45:25.608Z,10.82
2023-02-16T22:47:47.257Z,10.81
2023-02-16T22:50:09.409Z,10.83
2023-02-16T22:52:31.135Z,10.83
2023-02-16T22:54:52.724Z,10.85
2023-02-16T22:57:14.350Z,10.89
2023-02-16T22:59:35.959Z,10.91
2023-02-16T23:01:57.533Z,10.92
2023-02-16T23:04:19.125Z,10.91
2023-02-16T23:06:44.865Z,10.92
2023-02-16T23:09:12.661Z,10.92
2023-02-16T23:11:35.981Z,10.95
2023-02-16T23:13:57.750Z,10.96
2023-02-16T23:16:24.392Z,11.00
2023-02-16T23:18:47.584Z,11.01
2023-02-16T23:21:25.939Z,11.05
2023-02-16T23:23:50.671Z,11.05
2023-02-16T23:26:13.167Z,11.05
2023-02-16T23:28:36.673Z,11.03
2023-02-16T23:30:58.556Z,11.03
2023-02-16T23:33:20.162Z,11.05
2023-02-16T23:35:42.660Z,11.04
2023-02-16T23:38:04.284Z,11.05
2023-02-16T23:40:25.881Z,11.03
2023-02-16T23:42:47.545Z,11.03
2023-02-16T23:45:09.386Z,11.03
2023-02-16T23:47:31.147Z,11.02
2023-02-16T23:49:52.826Z,11.00
2023-02-16T23:52:14.886Z,11.01
2023-02-16T23:54:36.479Z,11.01
2023-02-16T23:56:59.181Z,11.01
2023-02-16T23:59:20.748Z,11.02
