createdAt,value
2023-04-01T00:01:29.268Z,10.60
2023-04-01T00:03:57.404Z,10.58
2023-04-01T00:06:24.685Z,10.57
2023-04-01T00:08:51.646Z,10.57
2023-04-01T00:11:23.992Z,10.56
2023-04-01T00:13:50.662Z,10.55
2023-04-01T00:16:22.129Z,10.55
2023-04-01T00:18:50.704Z,10.55
2023-04-01T00:21:17.759Z,10.54
2023-04-01T00:23:44.858Z,10.53
2023-04-01T00:26:13.280Z,10.50
2023-04-01T00:28:41.342Z,10.48
2023-04-01T00:31:09.771Z,10.44
2023-04-01T00:33:37.042Z,10.43
2023-04-01T00:36:32.898Z,10.39
2023-04-01T00:39:09.170Z,10.37
2023-04-01T00:41:36.637Z,10.35
2023-04-01T00:44:26.173Z,10.33
2023-04-01T00:46:56.042Z,10.32
2023-04-01T00:49:30.948Z,10.29
2023-04-01T00:52:01.275Z,10.26
2023-04-01T00:54:31.176Z,10.23
2023-04-01T00:57:11.476Z,10.21
2023-04-01T00:59:45.242Z,10.17
2023-04-01T01:02:14.012Z,10.17
2023-04-01T01:04:40.903Z,10.15
2023-04-01T01:07:16.630Z,10.14
2023-04-01T01:09:55.437Z,10.14
2023-04-01T01:12:31.915Z,10.14
2023-04-01T01:15:04.607Z,10.15
2023-04-01T01:17:40.781Z,10.16
2023-04-01T01:20:25.464Z,10.14
2023-04-01T01:23:19.640Z,10.15
2023-04-01T01:26:27.069Z,10.15
2023-04-01T01:29:12.705Z,10.14
2023-04-01T01:31:57.352Z,10.16
2023-04-01T01:34:28.178Z,10.16
2023-04-01T01:37:04.543Z,10.15
2023-04-01T01:39:34.784Z,10.16
2023-04-01T01:42:09.682Z,10.18
2023-04-01T01:44:38.744Z,10.18
2023-04-01T01:47:06.714Z,10.17
2023-04-01T01:49:34.959Z,10.16
2023-04-01T01:52:08.415Z,10.17
2023-04-01T01:54:35.113Z,10.15
2023-04-01T01:57:18.346Z,10.14
2023-04-01T01:59:49.292Z,10.13
2023-04-01T02:02:17.993Z,10.13
2023-04-01T02:04:47.407Z,10.11
2023-04-01T02:07:28.744Z,10.08
2023-04-01T02:09:55.709Z,10.07
2023-04-01T02:12:23.921Z,10.06
2023-04-01T02:14:59.084Z,10.05
2023-04-01T02:17:30.315Z,10.04
2023-04-01T02:20:16.728Z,10.02
2023-04-01T02:22:48.895Z,10.01
2023-04-01T02:25:26.091Z,10.01
2023-04-01T02:27:53.798Z,10.00
2023-04-01T02:30:21.980Z,9.99
2023-04-01T02:32:49.948Z,10.01
2023-04-01T02:35:18.511Z,10.00
2023-04-01T02:37:49.558Z,10.00
2023-04-01T02:40:17.854Z,10.02
2023-04-01T02:42:45.045Z,10.01
2023-04-01T02:45:14.304Z,10.01
2023-04-01T02:47:41.474Z,10.00
2023-04-01T02:50:09.051Z,10.00
2023-04-01T02:52:42.024Z,9.99
2023-04-01T02:55:09.287Z,9.99
2023-04-01T02:57:36.006Z,10.01
2023-04-01T03:00:08.906Z,9.99
2023-04-01T03:02:36.754Z,9.98
2023-04-01T03:05:03.769Z,9.98
2023-04-01T03:07:30.498Z,9.97
2023-04-01T03:09:57.299Z,9.98
2023-04-01T03:12:24.003Z,9.98
2023-04-01T03:14:50.893Z,9.98
2023-04-01T03:17:17.673Z,9.99
2023-04-01T03:19:44.419Z,10.00
2023-04-01T03:22:13.961Z,10.01
2023-04-01T03:25:40.479Z,10.01
2023-04-01T03:29:07.844Z,10.01
2023-04-01T03:32:34.464Z,10.01
2023-04-01T03:35:01.162Z,10.01
2023-04-01T03:37:27.925Z,10.00
2023-04-01T03:39:55.060Z,9.99
2023-04-01T03:42:22.066Z,9.98
2023-04-01T03:44:48.945Z,9.97
2023-04-01T03:47:15.688Z,9.96
2023-04-01T03:49:49.212Z,9.93
2023-04-01T03:52:16.077Z,9.95
2023-04-01T03:54:42.842Z,9.94
2023-04-01T03:57:09.753Z,9.91
2023-04-01T03:59:36.541Z,9.89
2023-04-01T04:02:12.504Z,9.87
2023-04-01T04:04:39.274Z,9.88
2023-04-01T04:07:05.962Z,9.89
2023-04-01T04:09:33.056Z,9.87
2023-04-01T04:12:00.295Z,9.87
2023-04-01T04:14:27.163Z,9.87
2023-04-01T04:16:54.163Z,9.87
2023-04-01T04:19:21.000Z,9.86
2023-04-01T04:21:47.653Z,9.85
2023-04-01T04:24:14.451Z,9.83
2023-04-01T04:26:41.135Z,9.81
2023-04-01T04:29:07.941Z,9.82
2023-04-01T04:31:34.841Z,9.81
2023-04-01T04:34:02.471Z,9.79
2023-04-01T04:36:29.183Z,9.80
2023-04-01T04:38:56.179Z,9.78
2023-04-01T04:41:23.247Z,9.76
2023-04-01T04:43:55.833Z,9.76
2023-04-01T04:46:30.248Z,9.77
2023-04-01T04:48:57.686Z,9.75
2023-04-01T04:51:24.759Z,9.73
2023-04-01T04:53:53.012Z,9.73
2023-04-01T04:56:23.805Z,9.74
2023-04-01T04:58:50.786Z,9.74
2023-04-01T05:01:20.764Z,9.73
2023-04-01T05:03:47.933Z,9.72
2023-04-01T05:06:16.236Z,9.74
2023-04-01T05:08:51.091Z,9.76
2023-04-01T05:11:19.827Z,9.77
2023-04-01T05:13:46.682Z,9.77
2023-04-01T05:16:23.240Z,9.78
2023-04-01T05:18:50.015Z,9.75
2023-04-01T05:21:17.117Z,9.75
2023-04-01T05:23:44.925Z,9.77
2023-04-01T05:26:14.510Z,9.78
2023-04-01T05:28:41.728Z,9.76
2023-04-01T05:31:09.252Z,9.76
2023-04-01T05:33:36.418Z,9.78
2023-04-01T05:36:11.721Z,9.78
2023-04-01T05:38:39.107Z,9.81
2023-04-01T05:41:06.041Z,9.82
2023-04-01T05:43:36.640Z,9.83
2023-04-01T05:46:03.606Z,9.84
2023-04-01T05:48:30.396Z,9.86
2023-04-01T05:50:57.265Z,9.87
2023-04-01T05:53:24.068Z,9.89
2023-04-01T05:55:50.837Z,9.88
2023-04-01T05:58:21.650Z,9.89
2023-04-01T06:00:51.612Z,9.89
2023-04-01T06:03:26.225Z,9.91
2023-04-01T06:05:53.126Z,9.91
2023-04-01T06:08:20.708Z,9.90
2023-04-01T06:11:25.228Z,9.90
2023-04-01T06:14:06.409Z,9.89
2023-04-01T06:17:30.860Z,9.89
2023-04-01T06:20:13.030Z,9.89
2023-04-01T06:23:13.758Z,9.91
2023-04-01T06:25:43.166Z,9.92
2023-04-01T06:28:38.180Z,9.94
2023-04-01T06:31:20.343Z,9.91
2023-04-01T06:34:15.090Z,9.90
2023-04-01T06:36:51.612Z,9.92
2023-04-01T06:39:24.365Z,9.92
2023-04-01T06:42:15.434Z,9.93
2023-04-01T06:44:50.194Z,9.95
2023-04-01T06:47:34.876Z,9.98
2023-04-01T06:50:32.692Z,10.00
2023-04-01T06:53:17.538Z,10.00
2023-04-01T06:55:56.977Z,9.98
2023-04-01T06:58:27.468Z,9.98
2023-04-01T07:01:05.238Z,9.99
2023-04-01T07:03:41.019Z,10.00
2023-04-01T07:06:13.855Z,10.03
2023-04-01T07:08:43.033Z,10.04
2023-04-01T07:11:28.368Z,10.08
2023-04-01T07:14:24.030Z,10.13
2023-04-01T07:17:23.358Z,10.17
2023-04-01T07:19:56.249Z,10.18
2023-04-01T07:22:28.959Z,10.18
2023-04-01T07:24:55.907Z,10.21
2023-04-01T07:27:22.562Z,10.26
2023-04-01T07:29:49.316Z,10.26
2023-04-01T07:32:51.702Z,10.24
2023-04-01T07:35:33.238Z,10.21
2023-04-01T07:38:27.120Z,10.20
2023-04-01T07:41:11.659Z,10.20
2023-04-01T07:43:56.409Z,10.19
2023-04-01T07:46:43.439Z,10.21
2023-04-01T07:49:45.655Z,10.21
2023-04-01T07:52:49.936Z,10.22
2023-04-01T07:55:23.582Z,10.21
2023-04-01T07:58:22.019Z,10.21
2023-04-01T08:01:14.783Z,10.21
2023-04-01T08:04:00.698Z,10.20
2023-04-01T08:06:39.772Z,10.22
2023-04-01T08:09:18.439Z,10.25
2023-04-01T08:12:05.338Z,10.26
2023-04-01T08:14:52.179Z,10.28
2023-04-01T08:17:29.673Z,10.32
2023-04-01T08:20:09.495Z,10.37
2023-04-01T08:22:44.143Z,10.44
2023-04-01T08:25:18.994Z,10.49
2023-04-01T08:27:50.033Z,10.51
2023-04-01T08:30:21.505Z,10.55
2023-04-01T08:32:58.664Z,10.58
2023-04-01T08:35:34.910Z,10.61
2023-04-01T08:38:12.204Z,10.67
2023-04-01T08:40:59.713Z,10.72
2023-04-01T08:43:50.723Z,10.82
2023-04-01T08:46:20.324Z,10.89
2023-04-01T08:49:17.486Z,10.93
2023-04-01T08:52:04.891Z,11.02
2023-04-01T08:54:49.700Z,11.04
2023-04-01T08:57:46.918Z,11.04
2023-04-01T09:00:33.559Z,11.02
2023-04-01T09:03:37.750Z,11.04
2023-04-01T09:06:40.874Z,11.13
2023-04-01T09:09:31.008Z,11.18
2023-04-01T09:12:23.389Z,11.23
2023-04-01T09:15:03.378Z,11.31
2023-04-01T09:17:48.614Z,11.40
2023-04-01T09:20:52.928Z,11.50
2023-04-01T09:23:46.951Z,11.57
2023-04-01T09:26:25.854Z,11.58
2023-04-01T09:29:09.902Z,11.59
2023-04-01T09:32:10.463Z,11.63
2023-04-01T09:34:54.283Z,11.72
2023-04-01T09:37:52.928Z,11.83
2023-04-01T09:40:25.520Z,11.90
2023-04-01T09:43:16.390Z,11.99
2023-04-01T09:45:47.495Z,12.14
2023-04-01T09:48:52.084Z,12.31
2023-04-01T09:51:46.896Z,12.45
2023-04-01T09:54:33.539Z,12.58
2023-04-01T09:57:31.358Z,12.72
2023-04-01T10:00:10.698Z,12.82
2023-04-01T10:03:08.415Z,12.89
2023-04-01T10:06:00.834Z,12.90
2023-04-01T10:08:56.794Z,12.91
2023-04-01T10:11:58.207Z,12.83
2023-04-01T10:14:32.976Z,12.57
2023-04-01T10:17:14.756Z,12.25
2023-04-01T10:20:00.004Z,12.12
2023-04-01T10:22:38.569Z,12.25
2023-04-01T10:25:56.288Z,12.55
2023-04-01T10:28:40.131Z,12.92
2023-04-01T10:31:12.662Z,13.16
2023-04-01T10:33:59.108Z,13.30
2023-04-01T10:36:37.789Z,13.26
2023-04-01T10:39:23.754Z,13.16
2023-04-01T10:42:24.410Z,13.07
2023-04-01T10:45:17.085Z,13.19
2023-04-01T10:47:59.228Z,13.27
2023-04-01T10:50:34.553Z,13.07
2023-04-01T10:53:05.482Z,12.96
2023-04-01T10:55:38.498Z,12.90
2023-04-01T10:58:27.079Z,12.81
2023-04-01T11:01:32.952Z,12.75
2023-04-01T11:04:20.703Z,12.88
2023-04-01T11:07:25.327Z,12.98
2023-04-01T11:10:19.723Z,13.31
2023-04-01T11:13:04.943Z,13.57
2023-04-01T11:15:50.554Z,13.65
2023-04-01T11:18:46.501Z,13.88
2023-04-01T11:21:16.544Z,13.92
2023-04-01T11:24:08.977Z,14.12
2023-04-01T11:27:06.125Z,14.26
2023-04-01T11:30:06.526Z,14.26
2023-04-01T11:32:47.812Z,14.28
2023-04-01T11:35:43.982Z,14.63
2023-04-01T11:38:44.105Z,14.84
2023-04-01T11:41:23.088Z,14.69
2023-04-01T11:44:16.288Z,14.60
2023-04-01T11:46:43.157Z,14.39
2023-04-01T11:49:37.998Z,14.40
2023-04-01T11:52:32.435Z,14.85
2023-04-01T11:54:59.176Z,15.32
2023-04-01T11:57:31.724Z,15.45
2023-04-01T12:00:24.140Z,15.27
2023-04-01T12:02:53.953Z,15.19
2023-04-01T12:05:47.674Z,15.70
2023-04-01T12:08:25.367Z,16.03
2023-04-01T12:11:06.535Z,16.58
2023-04-01T12:13:39.125Z,17.21
2023-04-01T12:16:56.495Z,17.69
2023-04-01T12:19:44.718Z,17.67
2023-04-01T12:22:31.317Z,17.37
2023-04-01T12:25:16.232Z,17.16
2023-04-01T12:27:46.894Z,17.13
2023-04-01T12:30:51.396Z,17.03
2023-04-01T12:33:30.109Z,16.96
2023-04-01T12:36:20.271Z,16.76
2023-04-01T12:39:33.634Z,16.54
2023-04-01T12:42:34.533Z,16.50
2023-04-01T12:45:20.579Z,16.66
2023-04-01T12:47:53.520Z,16.80
2023-04-01T12:50:52.987Z,17.22
2023-04-01T12:53:41.530Z,17.60
2023-04-01T12:56:33.675Z,17.97
2023-04-01T12:59:48.522Z,18.76
2023-04-01T13:02:21.184Z,19.57
2023-04-01T13:05:03.556Z,19.17
2023-04-01T13:07:50.190Z,18.37
2023-04-01T13:11:04.849Z,18.05
2023-04-01T13:14:02.691Z,18.01
2023-04-01T13:16:40.071Z,18.08
2023-04-01T13:19:48.604Z,17.70
2023-04-01T13:22:51.653Z,17.39
2023-04-01T13:26:13.867Z,17.90
2023-04-01T13:28:55.101Z,18.02
2023-04-01T13:32:18.051Z,17.67
2023-04-01T13:35:06.336Z,17.49
2023-04-01T13:37:43.364Z,17.20
2023-04-01T13:40:42.781Z,16.95
2023-04-01T13:43:17.416Z,17.21
2023-04-01T13:45:47.014Z,17.87
2023-04-01T13:48:48.882Z,17.59
2023-04-01T13:51:54.886Z,17.40
2023-04-01T13:54:39.314Z,17.09
2023-04-01T13:57:18.047Z,17.18
2023-04-01T13:59:53.803Z,17.07
2023-04-01T14:02:23.314Z,16.99
2023-04-01T14:05:05.108Z,16.71
2023-04-01T14:08:09.071Z,16.39
2023-04-01T14:10:52.482Z,16.14
2023-04-01T14:13:57.813Z,15.98
2023-04-01T14:16:56.562Z,15.81
2023-04-01T14:19:29.972Z,15.60
2023-04-01T14:22:36.270Z,15.31
2023-04-01T14:25:35.018Z,15.14
2023-04-01T14:28:43.556Z,14.93
2023-04-01T14:31:45.341Z,14.74
2023-04-01T14:34:46.407Z,14.49
2023-04-01T14:37:18.857Z,14.33
2023-04-01T14:40:08.560Z,14.14
2023-04-01T14:43:15.944Z,14.00
2023-04-01T14:46:30.605Z,13.83
2023-04-01T14:49:02.986Z,13.76
2023-04-01T14:51:32.377Z,13.78
2023-04-01T14:54:24.097Z,13.77
2023-04-01T14:57:13.699Z,13.71
2023-04-01T15:00:11.201Z,13.70
2023-04-01T15:02:52.309Z,13.60
2023-04-01T15:05:48.722Z,13.57
2023-04-01T15:09:07.032Z,13.60
2023-04-01T15:12:34.817Z,13.60
2023-04-01T15:15:56.794Z,13.56
2023-04-01T15:18:46.439Z,13.46
2023-04-01T15:21:57.708Z,13.38
2023-04-01T15:24:44.386Z,13.19
2023-04-01T15:28:15.941Z,13.06
2023-04-01T15:31:24.646Z,13.07
2023-04-01T15:34:30.124Z,13.29
2023-04-01T15:37:39.485Z,13.45
2023-04-01T15:41:24.293Z,13.41
2023-04-01T15:48:53.883Z,13.03
2023-04-01T15:51:46.363Z,12.81
2023-04-01T15:55:10.653Z,12.65
2023-04-01T15:58:17.309Z,12.60
2023-04-01T16:01:22.017Z,12.67
2023-04-01T16:04:17.607Z,12.74
2023-04-01T16:08:05.350Z,12.91
2023-04-01T16:10:54.415Z,12.78
2023-04-01T16:14:23.741Z,12.70
2023-04-01T16:17:29.515Z,12.63
2023-04-01T16:20:39.089Z,12.44
2023-04-01T16:27:42.974Z,12.23
2023-04-01T16:31:17.327Z,12.13
2023-04-01T16:35:02.729Z,12.09
2023-04-01T16:41:13.131Z,11.88
2023-04-01T16:44:19.857Z,11.83
2023-04-01T16:47:46.557Z,11.76
2023-04-01T18:22:23.660Z,10.83
2023-04-01T18:25:20.094Z,10.77
2023-04-01T18:28:16.328Z,10.70
2023-04-01T18:30:45.382Z,10.68
2023-04-01T18:33:32.883Z,10.69
2023-04-01T18:36:14.524Z,10.65
2023-04-01T18:38:51.782Z,10.59
2023-04-01T18:42:13.623Z,10.59
2023-04-01T18:44:50.068Z,10.59
2023-04-01T18:48:12.330Z,10.56
2023-04-01T18:51:37.920Z,10.53
2023-04-01T18:58:52.131Z,10.55
2023-04-01T19:02:37.084Z,10.55
2023-04-01T19:09:37.754Z,10.51
2023-04-01T19:12:59.574Z,10.47
2023-04-01T19:15:57.986Z,10.48
2023-04-01T19:18:39.926Z,10.48
2023-04-01T19:21:25.836Z,10.43
2023-04-01T19:24:17.659Z,10.40
2023-04-01T19:27:27.012Z,10.40
2023-04-01T19:34:43.392Z,10.39
2023-04-01T19:38:16.014Z,10.38
2023-04-01T19:41:14.769Z,10.38
2023-04-01T19:44:36.033Z,10.33
2023-04-01T19:48:23.695Z,10.31
2023-04-01T19:55:12.383Z,10.30
2023-04-01T19:58:07.153Z,10.24
2023-04-01T20:00:43.773Z,10.21
2023-04-01T20:03:22.877Z,10.20
2023-04-01T20:06:17.934Z,10.17
2023-04-01T20:09:19.793Z,10.15
2023-04-01T20:12:51.895Z,10.15
2023-04-01T20:16:26.642Z,10.14
2023-04-01T20:19:53.177Z,10.11
2023-04-01T20:22:55.918Z,10.08
2023-04-01T20:26:11.778Z,10.05
2023-04-01T20:29:24.633Z,10.01
2023-04-01T20:32:13.342Z,10.01
2023-04-01T20:35:30.423Z,10.01
2023-04-01T20:38:38.997Z,9.99
2023-04-01T20:41:24.656Z,9.99
2023-04-01T20:44:29.514Z,9.99
2023-04-01T20:47:28.299Z,9.98
2023-04-01T20:50:17.692Z,9.97
2023-04-01T20:53:16.580Z,9.96
2023-04-01T20:56:31.247Z,9.96
2023-04-01T20:59:45.628Z,9.98
2023-04-01T21:02:41.659Z,9.97
2023-04-01T21:05:46.506Z,9.95
2023-04-01T21:09:07.791Z,9.94
2023-04-01T21:11:40.491Z,9.92
2023-04-01T21:14:32.239Z,9.92
2023-04-01T21:21:54.528Z,9.90
2023-04-01T21:25:13.273Z,9.90
2023-04-01T21:27:55.453Z,9.89
2023-04-01T21:30:45.048Z,9.89
2023-04-01T21:34:28.422Z,9.86
2023-04-01T21:37:43.629Z,9.88
2023-04-01T21:44:40.554Z,9.83
2023-04-01T21:47:38.273Z,9.82
2023-04-01T21:50:31.001Z,9.81
2023-04-01T21:53:16.179Z,9.80
2023-04-01T21:56:16.784Z,9.80
2023-04-01T21:59:12.483Z,9.80
2023-04-01T22:02:17.344Z,9.80
2023-04-01T22:05:32.920Z,9.80
2023-04-01T22:08:22.122Z,9.77
2023-04-01T22:11:13.285Z,9.79
2023-04-01T22:14:35.008Z,9.80
2023-04-01T22:17:46.307Z,9.77
2023-04-01T22:21:35.087Z,9.72
2023-04-01T22:25:13.939Z,9.73
2023-04-01T22:28:12.435Z,9.71
2023-04-01T22:31:53.999Z,9.71
2023-04-01T22:35:48.313Z,9.71
2023-04-01T22:39:13.204Z,9.71
2023-04-01T22:42:40.736Z,9.72
2023-04-01T22:45:34.262Z,9.73
2023-04-01T22:48:33.099Z,9.72
2023-04-01T22:52:05.574Z,9.67
2023-04-01T23:00:03.931Z,9.68
2023-04-01T23:03:45.777Z,9.65
2023-04-01T23:07:12.352Z,9.63
2023-04-01T23:10:38.942Z,9.62
2023-04-01T23:14:05.549Z,9.61
2023-04-01T23:17:41.174Z,9.60
2023-04-01T23:20:43.534Z,9.57
2023-04-01T23:23:58.936Z,9.56
2023-04-01T23:27:40.229Z,9.53
2023-04-01T23:30:53.002Z,9.48
2023-04-01T23:37:33.711Z,9.37
2023-04-01T23:41:00.253Z,9.34
