createdAt,value
2018-05-21T00:01:02.401Z,0
2018-05-21T00:02:10.472Z,0
2018-05-21T00:03:18.543Z,0
2018-05-21T00:04:26.608Z,0
2018-05-21T00:05:34.662Z,0
2018-05-21T00:06:42.733Z,0
2018-05-21T00:07:50.822Z,0
2018-05-21T00:08:58.850Z,0
2018-05-21T00:10:06.924Z,0
2018-05-21T00:11:14.994Z,0
2018-05-21T00:12:23.043Z,0
2018-05-21T00:13:31.124Z,0
2018-05-21T00:14:39.162Z,0
2018-05-21T00:15:47.249Z,0
2018-05-21T00:16:55.311Z,0
2018-05-21T00:18:03.371Z,0
2018-05-21T00:19:11.436Z,0
2018-05-21T00:20:19.476Z,0
2018-05-21T00:21:27.566Z,0
2018-05-21T00:22:35.639Z,0
2018-05-21T00:23:43.708Z,0
2018-05-21T00:24:51.772Z,0
2018-05-21T00:25:59.789Z,0
2018-05-21T00:27:07.893Z,0
2018-05-21T00:28:15.949Z,0
2018-05-21T00:29:24.017Z,0
2018-05-21T00:30:32.074Z,0
2018-05-21T00:31:40.114Z,0
2018-05-21T00:32:48.203Z,0
2018-05-21T00:33:56.274Z,0
2018-05-21T00:35:04.324Z,0
2018-05-21T00:36:12.404Z,0
2018-05-21T00:37:20.464Z,0
2018-05-21T00:38:28.540Z,0
2018-05-21T00:39:36.585Z,0
2018-05-21T00:40:44.651Z,0
2018-05-21T00:41:52.713Z,0
2018-05-21T00:43:00.800Z,0
2018-05-21T00:44:08.850Z,0
2018-05-21T00:45:16.913Z,0
2018-05-21T00:46:24.971Z,0
2018-05-21T00:47:33.050Z,0
2018-05-21T00:48:41.107Z,0
2018-05-21T00:49:49.179Z,0
2018-05-21T00:50:57.226Z,0
2018-05-21T00:52:05.304Z,0
2018-05-21T00:53:13.376Z,0
2018-05-21T00:54:21.428Z,0
2018-05-21T00:55:29.465Z,0
2018-05-21T00:56:37.580Z,0
2018-05-21T00:57:45.618Z,0
2018-05-21T00:58:53.675Z,0
2018-05-21T01:00:01.737Z,0
2018-05-21T01:01:09.785Z,0
2018-05-21T01:02:17.873Z,0
2018-05-21T01:03:25.939Z,0
2018-05-21T01:04:34.008Z,0
2018-05-21T01:05:42.069Z,0
2018-05-21T01:06:50.107Z,0
2018-05-21T01:07:58.200Z,0
2018-05-21T01:09:06.253Z,0
2018-05-21T01:10:14.334Z,0
2018-05-21T01:11:22.385Z,0
2018-05-21T01:12:30.481Z,0
2018-05-21T01:13:38.509Z,0
2018-05-21T01:14:46.574Z,0
2018-05-21T01:15:54.633Z,0
2018-05-21T01:17:02.695Z,0
2018-05-21T01:18:10.778Z,0
2018-05-21T01:19:18.838Z,0
2018-05-21T01:20:26.885Z,0
2018-05-21T01:21:34.964Z,0
2018-05-21T01:22:43.028Z,0
2018-05-21T01:23:51.087Z,0
2018-05-21T01:24:59.148Z,0
2018-05-21T01:26:07.216Z,0
2018-05-21T01:27:15.277Z,0
2018-05-21T01:28:23.345Z,0
2018-05-21T01:29:31.413Z,0
2018-05-21T01:30:39.441Z,0
2018-05-21T01:31:47.538Z,0
2018-05-21T01:32:55.606Z,0
2018-05-21T01:34:03.657Z,0
2018-05-21T01:35:11.744Z,0
2018-05-21T01:36:19.757Z,0
2018-05-21T01:37:27.859Z,0
2018-05-21T01:38:35.922Z,0
2018-05-21T01:39:43.978Z,0
2018-05-21T01:40:52.039Z,0
2018-05-21T01:42:00.094Z,0
2018-05-21T01:43:08.178Z,0
2018-05-21T01:44:16.235Z,0
2018-05-21T01:45:24.307Z,0
2018-05-21T01:46:32.374Z,0
2018-05-21T01:47:40.433Z,0
2018-05-21T01:48:48.498Z,0
2018-05-21T01:49:56.565Z,0
2018-05-21T01:51:04.628Z,0
2018-05-21T01:52:12.712Z,0
2018-05-21T01:53:20.760Z,0
2018-05-21T01:54:28.808Z,0
2018-05-21T01:55:36.887Z,0
2018-05-21T01:56:44.943Z,0
2018-05-21T01:57:53.002Z,0
2018-05-21T01:59:01.077Z,0
2018-05-21T02:00:09.154Z,0
2018-05-21T02:01:17.211Z,0
2018-05-21T02:02:25.274Z,0
2018-05-21T02:03:33.330Z,0
2018-05-21T02:04:41.398Z,0
2018-05-21T02:05:49.434Z,0
2018-05-21T02:06:57.532Z,0
2018-05-21T02:08:05.591Z,0
2018-05-21T02:09:13.657Z,0
2018-05-21T02:10:21.722Z,0
2018-05-21T02:11:29.756Z,0
2018-05-21T02:12:37.849Z,0
2018-05-21T02:13:45.917Z,0
2018-05-21T02:14:53.968Z,0
2018-05-21T02:16:02.039Z,0
2018-05-21T02:17:10.065Z,0
2018-05-21T02:18:18.153Z,0
2018-05-21T02:19:26.213Z,0
2018-05-21T02:20:34.293Z,0
2018-05-21T02:21:42.342Z,0
2018-05-21T02:22:50.417Z,0
2018-05-21T02:23:58.485Z,0
2018-05-21T02:25:06.556Z,0
2018-05-21T02:26:14.613Z,0
2018-05-21T02:27:22.684Z,0
2018-05-21T02:28:30.746Z,0
2018-05-21T02:29:38.801Z,0
2018-05-21T02:30:46.851Z,0
2018-05-21T02:31:54.931Z,0
2018-05-21T02:33:02.986Z,0
2018-05-21T02:34:11.053Z,0
2018-05-21T02:35:19.112Z,0
2018-05-21T02:36:27.185Z,0
2018-05-21T02:37:35.240Z,0
2018-05-21T02:38:43.304Z,0
2018-05-21T02:39:51.375Z,0
2018-05-21T02:40:59.421Z,0
2018-05-21T02:42:07.495Z,0
2018-05-21T02:43:15.557Z,0
2018-05-21T02:44:23.626Z,0
2018-05-21T02:45:31.677Z,0
2018-05-21T02:46:39.714Z,0
2018-05-21T02:47:47.808Z,0
2018-05-21T02:48:55.902Z,0
2018-05-21T02:50:03.944Z,0
2018-05-21T02:51:12.012Z,0
2018-05-21T02:52:20.042Z,0
2018-05-21T02:53:28.137Z,0
2018-05-21T02:54:36.199Z,0
2018-05-21T02:55:44.254Z,0
2018-05-21T02:56:52.322Z,0
2018-05-21T02:58:00.401Z,0
2018-05-21T02:59:08.450Z,0
2018-05-21T03:00:16.510Z,0
2018-05-21T03:01:24.568Z,0
2018-05-21T03:02:32.622Z,0
2018-05-21T03:03:40.694Z,0
2018-05-21T03:04:48.790Z,0
2018-05-21T03:05:56.833Z,0
2018-05-21T03:07:04.903Z,0
2018-05-21T03:08:12.967Z,0
2018-05-21T03:09:21.021Z,0
2018-05-21T03:10:29.081Z,0
2018-05-21T03:11:37.147Z,0
2018-05-21T03:12:45.217Z,0
2018-05-21T03:13:53.281Z,0
2018-05-21T03:15:01.349Z,0
2018-05-21T03:16:09.379Z,0
2018-05-21T03:17:17.471Z,0
2018-05-21T03:18:25.520Z,0
2018-05-21T03:19:33.607Z,0
2018-05-21T03:20:41.659Z,0
2018-05-21T03:21:49.699Z,0
2018-05-21T03:22:57.808Z,0
2018-05-21T03:24:05.841Z,0
2018-05-21T03:25:13.912Z,0
2018-05-21T03:26:21.996Z,0
2018-05-21T03:27:30.014Z,0
2018-05-21T03:28:38.144Z,0
2018-05-21T03:29:46.172Z,0
2018-05-21T03:30:54.240Z,5
2018-05-21T03:32:02.283Z,5
2018-05-21T03:33:10.352Z,5
2018-05-21T03:34:18.429Z,5
2018-05-21T03:35:26.488Z,5
2018-05-21T03:36:34.563Z,5
2018-05-21T03:37:42.626Z,5
2018-05-21T03:38:50.682Z,10
2018-05-21T03:39:58.749Z,10
2018-05-21T03:41:06.809Z,15
2018-05-21T03:42:14.873Z,15
2018-05-21T03:43:22.929Z,15
2018-05-21T03:44:31.005Z,20
2018-05-21T03:45:39.076Z,20
2018-05-21T03:46:47.138Z,25
2018-05-21T03:47:55.195Z,25
2018-05-21T03:49:03.258Z,25
2018-05-21T03:50:11.325Z,30
2018-05-21T03:51:19.371Z,35
2018-05-21T03:52:27.463Z,35
2018-05-21T03:53:35.513Z,35
2018-05-21T03:54:43.584Z,35
2018-05-21T03:55:51.648Z,40
2018-05-21T03:56:59.704Z,40
2018-05-21T03:58:07.783Z,40
2018-05-21T03:59:15.838Z,45
2018-05-21T04:00:23.920Z,45
2018-05-21T04:01:31.967Z,50
2018-05-21T04:02:40.001Z,50
2018-05-21T04:03:48.092Z,50
2018-05-21T04:04:56.153Z,55
2018-05-21T04:06:04.224Z,55
2018-05-21T04:07:12.285Z,60
2018-05-21T04:08:20.333Z,60
2018-05-21T04:09:28.420Z,60
2018-05-21T04:10:36.485Z,65
2018-05-21T04:11:44.532Z,65
2018-05-21T04:12:52.608Z,65
2018-05-21T04:14:00.670Z,70
2018-05-21T04:15:08.727Z,70
2018-05-21T04:16:16.805Z,70
2018-05-21T04:17:24.854Z,75
2018-05-21T04:18:32.936Z,75
2018-05-21T04:19:40.984Z,80
2018-05-21T04:20:49.076Z,80
2018-05-21T04:21:57.121Z,80
2018-05-21T04:23:05.181Z,85
2018-05-21T04:24:13.246Z,85
2018-05-21T04:25:21.319Z,90
2018-05-21T04:26:29.348Z,90
2018-05-21T04:27:37.438Z,95
2018-05-21T04:28:45.502Z,100
2018-05-21T04:29:53.573Z,105
2018-05-21T04:31:01.641Z,110
2018-05-21T04:32:09.675Z,115
2018-05-21T04:33:17.758Z,120
2018-05-21T04:34:25.831Z,125
2018-05-21T04:35:33.895Z,135
2018-05-21T04:36:41.960Z,140
2018-05-21T04:37:50.005Z,145
2018-05-21T04:38:58.431Z,150
2018-05-21T04:40:06.164Z,155
2018-05-21T04:41:14.212Z,155
2018-05-21T04:42:22.303Z,160
2018-05-21T04:43:30.345Z,160
2018-05-21T04:44:38.422Z,160
2018-05-21T04:45:46.476Z,160
2018-05-21T04:46:54.541Z,160
2018-05-21T04:48:02.614Z,160
2018-05-21T04:49:10.684Z,160
2018-05-21T04:50:18.743Z,160
2018-05-21T04:51:26.802Z,160
2018-05-21T04:52:34.874Z,160
2018-05-21T04:53:42.949Z,155
2018-05-21T04:54:51.002Z,155
2018-05-21T04:55:59.335Z,155
2018-05-21T04:57:07.752Z,180
2018-05-21T04:58:15.580Z,200
2018-05-21T04:59:23.261Z,180
2018-05-21T05:00:31.886Z,165
2018-05-21T05:01:39.906Z,180
2018-05-21T05:02:47.453Z,175
2018-05-21T05:03:55.739Z,180
2018-05-21T05:05:04.169Z,140
2018-05-21T05:06:11.660Z,130
2018-05-21T05:07:19.697Z,125
2018-05-21T05:08:28.134Z,125
2018-05-21T05:09:36.199Z,135
2018-05-21T05:10:45.188Z,145
2018-05-21T05:11:52.370Z,160
2018-05-21T05:13:00.016Z,140
2018-05-21T05:14:08.650Z,135
2018-05-21T05:15:16.831Z,140
2018-05-21T05:16:24.409Z,140
2018-05-21T05:17:32.833Z,145
2018-05-21T05:18:40.914Z,145
2018-05-21T05:19:49.008Z,140
2018-05-21T05:20:56.745Z,140
2018-05-21T05:22:05.146Z,145
2018-05-21T05:23:13.199Z,145
2018-05-21T05:24:21.635Z,145
2018-05-21T05:25:29.384Z,145
2018-05-21T05:26:36.960Z,145
2018-05-21T05:27:44.912Z,145
2018-05-21T05:28:53.018Z,145
2018-05-21T05:30:01.038Z,140
2018-05-21T05:31:09.146Z,140
2018-05-21T05:32:17.379Z,140
2018-05-21T05:33:25.278Z,140
2018-05-21T05:34:33.895Z,140
2018-05-21T05:35:41.358Z,145
2018-05-21T05:36:49.406Z,145
2018-05-21T05:37:58.047Z,145
2018-05-21T05:39:05.549Z,150
2018-05-21T05:40:14.256Z,150
2018-05-21T05:41:22.316Z,150
2018-05-21T05:42:30.405Z,150
2018-05-21T05:43:37.817Z,150
2018-05-21T05:44:46.510Z,150
2018-05-21T05:45:54.285Z,150
2018-05-21T05:47:03.915Z,150
2018-05-21T05:48:10.049Z,150
2018-05-21T05:49:18.134Z,150
2018-05-21T05:50:26.803Z,150
2018-05-21T05:51:34.286Z,150
2018-05-21T05:52:42.536Z,150
2018-05-21T05:53:50.421Z,155
2018-05-21T05:54:58.493Z,155
2018-05-21T05:56:06.590Z,155
2018-05-21T05:57:14.646Z,155
2018-05-21T05:58:22.681Z,155
2018-05-21T05:59:32.623Z,160
2018-05-21T06:00:39.133Z,160
2018-05-21T06:01:46.997Z,160
2018-05-21T06:02:54.956Z,160
2018-05-21T06:04:03.020Z,160
2018-05-21T06:05:11.058Z,160
2018-05-21T06:06:19.139Z,160
2018-05-21T06:07:27.210Z,165
2018-05-21T06:08:36.375Z,165
2018-05-21T06:09:43.758Z,165
2018-05-21T06:10:51.555Z,160
2018-05-21T06:11:59.444Z,160
2018-05-21T06:13:07.522Z,165
2018-05-21T06:14:15.608Z,165
2018-05-21T06:15:23.670Z,165
2018-05-21T06:16:31.741Z,165
2018-05-21T06:17:40.413Z,165
2018-05-21T06:18:47.869Z,170
2018-05-21T06:19:55.935Z,170
2018-05-21T06:21:03.998Z,170
2018-05-21T06:22:12.062Z,170
2018-05-21T06:23:20.105Z,170
2018-05-21T06:24:28.198Z,170
2018-05-21T06:25:36.267Z,170
2018-05-21T06:26:44.332Z,175
2018-05-21T06:27:52.409Z,175
2018-05-21T06:29:00.467Z,175
2018-05-21T06:30:08.913Z,175
2018-05-21T06:31:16.582Z,180
2018-05-21T06:32:25.060Z,180
2018-05-21T06:33:33.114Z,180
2018-05-21T06:34:41.229Z,180
2018-05-21T06:35:48.847Z,180
2018-05-21T06:36:57.344Z,180
2018-05-21T06:38:05.019Z,190
2018-05-21T06:39:13.063Z,190
2018-05-21T06:40:21.145Z,190
2018-05-21T06:41:29.310Z,190
2018-05-21T06:42:37.313Z,190
2018-05-21T06:43:45.317Z,190
2018-05-21T06:44:53.933Z,190
2018-05-21T06:46:02.076Z,195
2018-05-21T06:47:10.066Z,195
2018-05-21T06:48:17.587Z,195
2018-05-21T06:49:25.645Z,195
2018-05-21T06:50:33.716Z,195
2018-05-21T06:51:42.232Z,200
2018-05-21T06:52:50.175Z,205
2018-05-21T06:53:58.582Z,205
2018-05-21T06:55:05.991Z,205
2018-05-21T06:56:14.077Z,205
2018-05-21T06:57:23.664Z,205
2018-05-21T06:58:30.436Z,210
2018-05-21T06:59:38.588Z,210
2018-05-21T07:00:46.322Z,215
2018-05-21T07:01:54.561Z,215
2018-05-21T07:03:02.608Z,215
2018-05-21T07:04:10.870Z,220
2018-05-21T07:05:18.586Z,220
2018-05-21T07:06:26.649Z,255
2018-05-21T07:07:34.729Z,350
2018-05-21T07:08:42.787Z,290
2018-05-21T07:09:50.845Z,330
2018-05-21T07:10:58.914Z,235
2018-05-21T07:12:07.561Z,280
2018-05-21T07:13:15.063Z,330
2018-05-21T07:14:23.111Z,290
2018-05-21T07:15:31.651Z,270
2018-05-21T07:16:39.604Z,325
2018-05-21T07:17:47.323Z,695
2018-05-21T07:18:55.622Z,1020
2018-05-21T07:20:03.467Z,1195
2018-05-21T07:21:11.748Z,1490
2018-05-21T07:22:19.577Z,1205
2018-05-21T07:23:27.744Z,980
2018-05-21T07:24:35.857Z,1135
2018-05-21T07:25:43.902Z,1575
2018-05-21T07:26:53.426Z,1665
2018-05-21T07:27:59.915Z,1745
2018-05-21T07:29:08.011Z,1680
2018-05-21T07:30:16.090Z,1600
2018-05-21T07:31:24.166Z,1665
2018-05-21T07:32:32.216Z,1760
2018-05-21T07:33:40.291Z,1565
2018-05-21T07:34:48.652Z,1325
2018-05-21T07:35:56.428Z,1375
2018-05-21T07:37:04.508Z,1480
2018-05-21T07:38:12.600Z,1505
2018-05-21T07:39:20.666Z,1550
2018-05-21T07:40:28.751Z,1505
2018-05-21T07:41:36.807Z,1465
2018-05-21T07:42:44.893Z,1390
2018-05-21T07:43:53.537Z,1395
2018-05-21T07:45:01.695Z,1190
2018-05-21T07:46:09.131Z,1105
2018-05-21T07:47:17.874Z,1240
2018-05-21T07:48:25.737Z,1720
2018-05-21T07:49:33.428Z,2115
2018-05-21T07:50:41.953Z,2070
2018-05-21T07:51:49.499Z,1510
2018-05-21T07:52:57.925Z,1015
2018-05-21T07:54:05.706Z,855
2018-05-21T07:55:13.785Z,320
2018-05-21T07:56:21.851Z,935
2018-05-21T07:57:29.909Z,1485
2018-05-21T07:58:38.069Z,1465
2018-05-21T07:59:46.842Z,1870
2018-05-21T08:00:54.167Z,2310
2018-05-21T08:02:02.257Z,2315
2018-05-21T08:03:10.327Z,2250
2018-05-21T08:04:18.409Z,2210
2018-05-21T08:05:26.506Z,2240
2018-05-21T08:06:34.577Z,2310
2018-05-21T08:07:43.467Z,2410
2018-05-21T08:08:51.330Z,2380
2018-05-21T08:09:58.822Z,2425
2018-05-21T08:11:06.910Z,2500
2018-05-21T08:12:14.997Z,2430
2018-05-21T08:13:23.082Z,2435
2018-05-21T08:14:31.178Z,2360
2018-05-21T08:15:39.230Z,2385
2018-05-21T08:16:47.336Z,2365
2018-05-21T08:17:55.384Z,2310
2018-05-21T08:19:03.476Z,2310
2018-05-21T08:20:11.571Z,2255
2018-05-21T08:21:21.104Z,2240
2018-05-21T08:22:27.727Z,2455
2018-05-21T08:23:36.892Z,2450
2018-05-21T08:24:43.893Z,2405
2018-05-21T08:25:51.975Z,2515
2018-05-21T08:27:00.455Z,2515
2018-05-21T08:28:08.145Z,2475
2018-05-21T08:29:16.451Z,2540
2018-05-21T08:30:24.323Z,2495
2018-05-21T08:31:32.670Z,2400
2018-05-21T08:32:40.488Z,2360
2018-05-21T08:33:48.570Z,2415
2018-05-21T08:34:56.659Z,2440
2018-05-21T08:36:04.747Z,2345
2018-05-21T08:37:13.381Z,2325
2018-05-21T08:38:21.553Z,2440
2018-05-21T08:39:28.999Z,2655
2018-05-21T08:40:40.929Z,2545
2018-05-21T08:41:45.250Z,2510
2018-05-21T08:42:53.248Z,2585
2018-05-21T08:44:01.973Z,2555
2018-05-21T08:45:10.019Z,2525
2018-05-21T08:46:17.689Z,2565
2018-05-21T08:47:25.593Z,2520
2018-05-21T08:48:34.374Z,2510
2018-05-21T08:49:42.305Z,2535
2018-05-21T08:50:49.815Z,2615
2018-05-21T08:51:58.268Z,2355
2018-05-21T08:53:06.027Z,2520
2018-05-21T08:54:14.106Z,2380
2018-05-21T08:55:22.182Z,2405
2018-05-21T08:56:30.292Z,2500
2018-05-21T08:57:38.362Z,2475
2018-05-21T08:58:46.520Z,2495
2018-05-21T08:59:54.520Z,2495
2018-05-21T09:01:02.616Z,2590
2018-05-21T09:02:10.697Z,2625
2018-05-21T09:03:18.773Z,2575
2018-05-21T09:04:26.870Z,2615
2018-05-21T09:05:34.943Z,2515
2018-05-21T09:06:43.029Z,1570
2018-05-21T09:07:51.126Z,570
2018-05-21T09:08:59.210Z,390
2018-05-21T09:10:07.307Z,325
2018-05-21T09:11:15.371Z,295
2018-05-21T09:12:23.476Z,280
2018-05-21T09:13:31.525Z,275
2018-05-21T09:14:39.606Z,275
2018-05-21T09:15:47.704Z,275
2018-05-21T09:16:55.776Z,280
2018-05-21T09:18:03.856Z,275
2018-05-21T09:19:11.934Z,280
2018-05-21T09:20:20.010Z,275
2018-05-21T09:21:28.118Z,275
2018-05-21T09:22:36.254Z,275
2018-05-21T09:23:44.271Z,275
2018-05-21T09:24:52.343Z,280
2018-05-21T09:26:00.430Z,275
2018-05-21T09:27:08.503Z,275
2018-05-21T09:28:16.595Z,280
2018-05-21T09:29:24.657Z,275
2018-05-21T09:30:32.741Z,275
2018-05-21T09:31:40.808Z,275
2018-05-21T09:32:48.893Z,275
2018-05-21T09:33:56.970Z,275
2018-05-21T09:35:05.062Z,275
2018-05-21T09:36:13.119Z,275
2018-05-21T09:37:21.211Z,275
2018-05-21T09:38:29.288Z,275
2018-05-21T09:39:37.357Z,270
2018-05-21T09:40:45.443Z,270
2018-05-21T09:41:53.521Z,265
2018-05-21T09:43:01.565Z,265
2018-05-21T09:44:09.634Z,265
2018-05-21T09:45:17.740Z,260
2018-05-21T09:46:25.877Z,260
2018-05-21T09:47:33.898Z,260
2018-05-21T09:48:42.002Z,255
2018-05-21T09:49:50.025Z,260
2018-05-21T09:50:58.122Z,255
2018-05-21T09:52:06.210Z,260
2018-05-21T09:53:14.258Z,260
2018-05-21T09:54:22.337Z,260
2018-05-21T09:55:30.400Z,260
2018-05-21T09:56:38.489Z,260
2018-05-21T09:57:46.555Z,250
2018-05-21T09:58:54.630Z,255
2018-05-21T10:00:02.721Z,260
2018-05-21T10:01:10.784Z,255
2018-05-21T10:02:18.843Z,250
2018-05-21T10:03:26.929Z,250
2018-05-21T10:04:34.999Z,255
2018-05-21T10:05:43.086Z,255
2018-05-21T10:06:51.159Z,250
2018-05-21T10:07:59.218Z,245
2018-05-21T10:09:07.294Z,245
2018-05-21T10:10:15.369Z,250
2018-05-21T10:11:23.453Z,250
2018-05-21T10:12:31.523Z,250
2018-05-21T10:13:39.566Z,255
2018-05-21T10:14:47.671Z,255
2018-05-21T10:15:55.735Z,255
2018-05-21T10:17:03.819Z,250
2018-05-21T10:18:11.879Z,250
2018-05-21T10:19:20.018Z,250
2018-05-21T10:20:28.028Z,245
2018-05-21T10:21:36.099Z,245
2018-05-21T10:22:44.181Z,245
2018-05-21T10:23:52.251Z,240
2018-05-21T10:25:00.313Z,245
2018-05-21T10:26:08.392Z,240
2018-05-21T10:27:16.476Z,240
2018-05-21T10:28:24.547Z,240
2018-05-21T10:29:32.609Z,240
2018-05-21T10:30:40.676Z,240
2018-05-21T10:31:48.759Z,255
2018-05-21T10:32:56.837Z,265
2018-05-21T10:34:04.895Z,275
2018-05-21T10:35:12.984Z,285
2018-05-21T10:36:21.098Z,280
2018-05-21T10:37:29.124Z,285
2018-05-21T10:38:37.204Z,290
2018-05-21T10:39:45.282Z,290
2018-05-21T10:40:53.338Z,290
2018-05-21T10:42:01.410Z,285
2018-05-21T10:43:09.460Z,285
2018-05-21T10:44:17.558Z,280
2018-05-21T10:45:25.625Z,280
2018-05-21T10:46:33.715Z,275
2018-05-21T10:47:41.783Z,270
2018-05-21T10:48:49.823Z,260
2018-05-21T10:49:57.923Z,255
2018-05-21T10:51:05.992Z,250
2018-05-21T10:52:14.071Z,245
2018-05-21T10:53:22.179Z,240
2018-05-21T10:54:30.204Z,235
2018-05-21T10:55:38.313Z,230
2018-05-21T10:56:46.370Z,230
2018-05-21T10:57:54.417Z,225
2018-05-21T10:59:02.523Z,225
2018-05-21T11:00:10.590Z,220
2018-05-21T11:01:18.668Z,220
2018-05-21T11:02:26.728Z,215
2018-05-21T11:03:34.800Z,215
2018-05-21T11:04:42.974Z,210
2018-05-21T11:05:50.970Z,210
2018-05-21T11:06:59.026Z,210
2018-05-21T11:08:07.098Z,205
2018-05-21T11:09:15.176Z,205
2018-05-21T11:10:23.247Z,205
2018-05-21T11:11:31.320Z,205
2018-05-21T11:12:39.377Z,200
2018-05-21T11:13:47.472Z,200
2018-05-21T11:14:55.544Z,205
2018-05-21T11:16:03.623Z,205
2018-05-21T11:17:11.687Z,205
2018-05-21T11:18:19.732Z,205
2018-05-21T11:19:27.841Z,205
2018-05-21T11:20:35.893Z,205
2018-05-21T11:21:43.969Z,200
2018-05-21T11:22:52.061Z,200
2018-05-21T11:24:00.100Z,200
2018-05-21T11:25:08.205Z,200
2018-05-21T11:26:16.285Z,200
2018-05-21T11:27:24.356Z,200
2018-05-21T11:28:32.403Z,200
2018-05-21T11:29:40.495Z,195
2018-05-21T11:30:48.575Z,195
2018-05-21T11:31:56.677Z,200
2018-05-21T11:33:04.706Z,195
2018-05-21T11:34:12.787Z,195
2018-05-21T11:35:20.861Z,190
2018-05-21T11:36:28.946Z,195
2018-05-21T11:37:36.999Z,190
2018-05-21T11:38:45.083Z,190
2018-05-21T11:39:53.166Z,185
2018-05-21T11:41:01.248Z,185
2018-05-21T11:42:09.287Z,185
2018-05-21T11:43:17.370Z,185
2018-05-21T11:44:25.484Z,185
2018-05-21T11:45:33.525Z,180
2018-05-21T11:46:41.602Z,180
2018-05-21T11:47:49.631Z,180
2018-05-21T11:48:57.747Z,180
2018-05-21T11:50:05.811Z,180
2018-05-21T11:51:13.883Z,180
2018-05-21T11:52:21.941Z,180
2018-05-21T11:53:30.038Z,180
2018-05-21T11:54:38.110Z,175
2018-05-21T11:55:46.171Z,175
2018-05-21T11:56:54.243Z,180
2018-05-21T11:58:02.326Z,180
2018-05-21T11:59:10.409Z,180
2018-05-21T12:00:18.508Z,175
2018-05-21T12:01:26.539Z,175
2018-05-21T12:02:34.731Z,175
2018-05-21T12:03:42.694Z,180
2018-05-21T12:04:50.762Z,180
2018-05-21T12:05:58.842Z,180
2018-05-21T12:07:06.900Z,180
2018-05-21T12:08:14.987Z,180
2018-05-21T12:09:23.047Z,180
2018-05-21T12:10:31.134Z,180
2018-05-21T12:11:39.207Z,180
2018-05-21T12:12:47.278Z,180
2018-05-21T12:13:55.339Z,180
2018-05-21T12:15:03.424Z,180
2018-05-21T12:16:11.482Z,180
2018-05-21T12:17:19.546Z,180
2018-05-21T12:18:27.630Z,180
2018-05-21T12:19:35.714Z,180
2018-05-21T12:20:43.773Z,180
2018-05-21T12:21:51.911Z,180
2018-05-21T12:22:59.900Z,180
2018-05-21T12:24:08.258Z,180
2018-05-21T12:25:16.064Z,180
2018-05-21T12:26:24.152Z,180
2018-05-21T12:27:32.214Z,180
2018-05-21T12:28:40.378Z,180
2018-05-21T12:29:48.358Z,180
2018-05-21T12:30:56.466Z,180
2018-05-21T12:32:04.537Z,180
2018-05-21T12:33:12.589Z,180
2018-05-21T12:34:20.657Z,175
2018-05-21T12:35:28.716Z,175
2018-05-21T12:36:36.796Z,175
2018-05-21T12:37:44.882Z,180
2018-05-21T12:38:52.948Z,170
2018-05-21T12:40:01.028Z,170
2018-05-21T12:41:09.087Z,170
2018-05-21T12:42:17.171Z,170
2018-05-21T12:43:25.238Z,170
2018-05-21T12:44:33.314Z,170
2018-05-21T12:45:41.384Z,170
2018-05-21T12:46:49.473Z,170
2018-05-21T12:47:57.527Z,170
2018-05-21T12:49:05.615Z,175
2018-05-21T12:50:13.676Z,180
2018-05-21T12:51:21.749Z,180
2018-05-21T12:52:29.798Z,180
2018-05-21T12:53:37.912Z,175
2018-05-21T12:54:46.011Z,175
2018-05-21T12:55:54.044Z,170
2018-05-21T12:57:02.128Z,170
2018-05-21T12:58:10.167Z,170
2018-05-21T12:59:18.256Z,170
2018-05-21T13:00:26.331Z,170
2018-05-21T13:01:34.435Z,170
2018-05-21T13:02:42.503Z,170
2018-05-21T13:03:50.556Z,170
2018-05-21T13:04:58.621Z,170
2018-05-21T13:06:06.692Z,170
2018-05-21T13:07:14.779Z,170
2018-05-21T13:08:22.836Z,170
2018-05-21T13:09:30.913Z,170
2018-05-21T13:10:38.989Z,170
2018-05-21T13:11:47.046Z,170
2018-05-21T13:12:55.129Z,170
2018-05-21T13:14:03.201Z,170
2018-05-21T13:15:11.273Z,170
2018-05-21T13:16:19.337Z,170
2018-05-21T13:17:27.432Z,170
2018-05-21T13:18:35.498Z,170
2018-05-21T13:19:43.562Z,170
2018-05-21T13:20:51.647Z,170
2018-05-21T13:21:59.672Z,170
2018-05-21T13:23:07.786Z,170
2018-05-21T13:24:15.855Z,170
2018-05-21T13:25:23.912Z,170
2018-05-21T13:26:31.993Z,170
2018-05-21T13:27:40.032Z,170
2018-05-21T13:28:48.138Z,170
2018-05-21T13:29:56.208Z,170
2018-05-21T13:31:04.283Z,170
2018-05-21T13:32:12.360Z,170
2018-05-21T13:33:20.436Z,170
2018-05-21T13:34:28.513Z,170
2018-05-21T13:35:36.566Z,170
2018-05-21T13:36:44.638Z,170
2018-05-21T13:37:52.719Z,170
2018-05-21T13:39:00.794Z,170
2018-05-21T13:40:08.879Z,170
2018-05-21T13:41:16.930Z,175
2018-05-21T13:42:25.019Z,175
2018-05-21T13:43:33.085Z,170
2018-05-21T13:44:41.148Z,170
2018-05-21T13:45:49.236Z,175
2018-05-21T13:46:57.301Z,175
2018-05-21T13:48:05.387Z,175
2018-05-21T13:49:13.453Z,175
2018-05-21T13:50:21.523Z,175
2018-05-21T13:51:29.563Z,180
2018-05-21T13:52:37.655Z,185
2018-05-21T13:53:45.735Z,190
2018-05-21T13:54:53.815Z,190
2018-05-21T13:56:01.882Z,195
2018-05-21T13:57:09.943Z,205
2018-05-21T13:58:18.042Z,220
2018-05-21T13:59:26.113Z,225
2018-05-21T14:00:34.173Z,230
2018-05-21T14:01:42.253Z,230
2018-05-21T14:02:50.334Z,235
2018-05-21T14:03:58.397Z,250
2018-05-21T14:05:06.473Z,260
2018-05-21T14:06:14.551Z,265
2018-05-21T14:07:22.628Z,275
2018-05-21T14:08:30.694Z,275
2018-05-21T14:09:38.765Z,280
2018-05-21T14:10:46.821Z,285
2018-05-21T14:11:54.922Z,290
2018-05-21T14:13:02.983Z,300
2018-05-21T14:14:11.054Z,325
2018-05-21T14:15:19.135Z,340
2018-05-21T14:16:27.216Z,350
2018-05-21T14:17:35.277Z,345
2018-05-21T14:18:43.348Z,340
2018-05-21T14:19:51.457Z,340
2018-05-21T14:20:59.467Z,330
2018-05-21T14:22:07.576Z,325
2018-05-21T14:23:15.654Z,330
2018-05-21T14:24:23.724Z,290
2018-05-21T14:25:31.825Z,270
2018-05-21T14:26:39.841Z,270
2018-05-21T14:27:47.930Z,255
2018-05-21T14:28:56.210Z,240
2018-05-21T14:30:04.690Z,235
2018-05-21T14:31:12.174Z,235
2018-05-21T14:32:20.223Z,250
2018-05-21T14:33:28.318Z,235
2018-05-21T14:34:36.389Z,215
2018-05-21T14:35:44.463Z,205
2018-05-21T14:36:52.531Z,210
2018-05-21T14:38:00.608Z,235
2018-05-21T14:39:08.666Z,250
2018-05-21T14:40:16.754Z,265
2018-05-21T14:41:24.846Z,290
2018-05-21T14:42:32.918Z,310
2018-05-21T14:43:40.977Z,325
2018-05-21T14:44:49.046Z,335
2018-05-21T14:45:57.136Z,350
2018-05-21T14:47:05.975Z,355
2018-05-21T14:48:13.264Z,380
2018-05-21T14:49:21.353Z,395
2018-05-21T14:50:29.402Z,370
2018-05-21T14:51:37.495Z,360
2018-05-21T14:52:45.565Z,350
2018-05-21T14:53:53.650Z,345
2018-05-21T14:55:01.822Z,335
2018-05-21T14:56:09.766Z,305
2018-05-21T14:57:17.856Z,265
2018-05-21T14:58:25.934Z,225
2018-05-21T14:59:34.016Z,190
2018-05-21T15:00:42.080Z,175
2018-05-21T15:01:50.138Z,165
2018-05-21T15:02:58.239Z,150
2018-05-21T15:04:06.403Z,145
2018-05-21T15:05:14.389Z,145
2018-05-21T15:06:22.424Z,150
2018-05-21T15:07:30.502Z,155
2018-05-21T15:08:38.587Z,150
2018-05-21T15:09:46.681Z,145
2018-05-21T15:10:54.758Z,140
2018-05-21T15:12:02.820Z,135
2018-05-21T15:13:10.879Z,135
2018-05-21T15:14:18.957Z,145
2018-05-21T15:15:27.027Z,160
2018-05-21T15:16:35.099Z,165
2018-05-21T15:17:43.169Z,165
2018-05-21T15:18:51.238Z,155
2018-05-21T15:19:59.296Z,155
2018-05-21T15:21:07.404Z,155
2018-05-21T15:22:15.481Z,150
2018-05-21T15:23:23.555Z,150
2018-05-21T15:24:31.593Z,150
2018-05-21T15:25:40.268Z,150
2018-05-21T15:26:47.762Z,155
2018-05-21T15:27:55.865Z,155
2018-05-21T15:29:03.898Z,155
2018-05-21T15:30:11.966Z,155
2018-05-21T15:31:20.011Z,155
2018-05-21T15:32:28.127Z,155
2018-05-21T15:33:36.183Z,155
2018-05-21T15:34:44.252Z,150
2018-05-21T15:35:52.312Z,145
2018-05-21T15:37:00.414Z,140
2018-05-21T15:38:08.476Z,140
2018-05-21T15:39:16.534Z,145
2018-05-21T15:40:24.618Z,140
2018-05-21T15:41:32.692Z,140
2018-05-21T15:42:40.752Z,140
2018-05-21T15:43:48.824Z,135
2018-05-21T15:44:56.907Z,135
2018-05-21T15:46:04.971Z,130
2018-05-21T15:47:13.043Z,130
2018-05-21T15:48:21.116Z,130
2018-05-21T15:49:29.177Z,130
2018-05-21T15:50:37.259Z,130