createdAt,value
2023-02-27T00:01:03.240Z,-0.58
2023-02-27T00:03:32.298Z,-0.54
2023-02-27T00:06:00.938Z,-0.54
2023-02-27T00:08:29.444Z,-0.52
2023-02-27T00:10:58.228Z,-0.48
2023-02-27T00:13:28.252Z,-0.51
2023-02-27T00:15:57.195Z,-0.49
2023-02-27T00:18:25.809Z,-0.53
2023-02-27T00:20:54.974Z,-0.51
2023-02-27T00:23:23.518Z,-0.53
2023-02-27T00:25:54.766Z,-0.46
2023-02-27T00:28:23.959Z,-0.49
2023-02-27T00:30:53.926Z,-0.53
2023-02-27T00:33:22.669Z,-0.54
2023-02-27T00:35:57.349Z,-0.57
2023-02-27T00:38:26.327Z,-0.58
2023-02-27T00:40:55.158Z,-0.55
2023-02-27T00:43:24.012Z,-0.55
2023-02-27T00:45:53.943Z,-0.54
2023-02-27T00:48:23.138Z,-0.50
2023-02-27T00:50:52.345Z,-0.50
2023-02-27T00:53:21.099Z,-0.52
2023-02-27T00:55:49.682Z,-0.52
2023-02-27T00:58:18.550Z,-0.63
2023-02-27T01:00:47.961Z,-0.53
2023-02-27T01:03:17.878Z,-0.60
2023-02-27T01:05:46.622Z,-0.57
2023-02-27T01:08:15.154Z,-0.55
2023-02-27T01:10:43.911Z,-0.55
2023-02-27T01:13:12.439Z,-0.56
2023-02-27T01:15:40.939Z,-0.57
2023-02-27T01:18:10.830Z,-0.55
2023-02-27T01:20:40.786Z,-0.54
2023-02-27T01:23:10.725Z,-0.58
2023-02-27T01:25:39.897Z,-0.53
2023-02-27T01:28:08.783Z,-0.54
2023-02-27T01:30:38.484Z,-0.62
2023-02-27T01:33:07.009Z,-0.63
2023-02-27T01:35:35.970Z,-0.55
2023-02-27T01:38:06.407Z,-0.58
2023-02-27T01:40:38.103Z,-0.59
2023-02-27T01:43:08.882Z,-0.54
2023-02-27T01:45:42.431Z,-0.54
2023-02-27T01:48:18.346Z,-0.47
2023-02-27T01:50:53.499Z,-0.54
2023-02-27T01:53:26.218Z,-0.61
2023-02-27T01:56:00.349Z,-0.52
2023-02-27T01:58:29.765Z,-0.57
2023-02-27T02:00:58.719Z,-0.57
2023-02-27T02:03:36.878Z,-0.55
2023-02-27T02:06:08.050Z,-0.59
2023-02-27T02:08:46.009Z,-0.57
2023-02-27T02:11:18.758Z,-0.54
2023-02-27T02:13:50.118Z,-0.48
2023-02-27T02:16:49.960Z,-0.55
2023-02-27T02:20:20.864Z,-0.59
2023-02-27T02:23:23.935Z,-0.57
2023-02-27T02:26:40.948Z,-0.62
2023-02-27T02:30:22.270Z,-0.66
2023-02-27T02:33:35.269Z,-0.72
2023-02-27T02:36:51.882Z,-0.73
2023-02-27T02:39:56.332Z,-0.71
2023-02-27T02:42:32.717Z,-0.71
2023-02-27T02:45:16.465Z,-0.74
2023-02-27T02:48:02.947Z,-0.63
2023-02-27T02:50:41.783Z,-0.61
2023-02-27T02:53:37.109Z,-0.53
2023-02-27T02:56:20.243Z,-0.49
2023-02-27T02:58:59.782Z,-0.44
2023-02-27T03:01:34.599Z,-0.46
2023-02-27T03:04:13.658Z,-0.45
2023-02-27T03:06:50.024Z,-0.43
2023-02-27T03:09:27.053Z,-0.41
2023-02-27T03:12:00.401Z,-0.43
2023-02-27T03:14:38.575Z,-0.45
2023-02-27T03:17:15.828Z,-0.49
2023-02-27T03:19:55.058Z,-0.55
2023-02-27T03:22:31.933Z,-0.52
2023-02-27T03:25:06.816Z,-0.47
2023-02-27T03:27:44.624Z,-0.51
2023-02-27T03:30:21.774Z,-0.50
2023-02-27T03:33:02.653Z,-0.52
2023-02-27T03:35:46.084Z,-0.47
2023-02-27T03:38:27.945Z,-0.52
2023-02-27T03:41:12.387Z,-0.49
2023-02-27T03:43:57.468Z,-0.45
2023-02-27T03:46:29.355Z,-0.57
2023-02-27T03:48:59.592Z,-0.51
2023-02-27T03:51:28.931Z,-0.55
2023-02-27T03:54:06.121Z,-0.69
2023-02-27T03:56:41.875Z,-0.65
2023-02-27T03:59:12.070Z,-0.67
2023-02-27T04:01:46.566Z,-0.64
2023-02-27T04:04:17.549Z,-0.71
2023-02-27T04:07:25.665Z,-0.65
2023-02-27T04:10:36.295Z,-0.77
2023-02-27T04:13:44.921Z,-0.82
2023-02-27T04:16:48.364Z,-0.76
2023-02-27T04:19:35.510Z,-0.78
2023-02-27T04:22:22.689Z,-0.75
2023-02-27T04:25:06.486Z,-0.78
2023-02-27T04:27:44.391Z,-0.81
2023-02-27T04:30:29.156Z,-0.74
2023-02-27T04:33:10.578Z,-0.84
2023-02-27T04:35:48.656Z,-0.82
2023-02-27T04:38:27.326Z,-0.86
2023-02-27T04:41:03.344Z,-0.89
2023-02-27T04:43:35.029Z,-0.95
2023-02-27T04:46:09.846Z,-1.00
2023-02-27T04:48:50.092Z,-1.01
2023-02-27T04:51:25.753Z,-1.04
2023-02-27T04:54:01.384Z,-0.99
2023-02-27T04:56:35.952Z,-1.02
2023-02-27T04:59:11.627Z,-1.08
2023-02-27T05:01:48.039Z,-0.99
2023-02-27T05:04:24.006Z,-1.03
2023-02-27T05:06:57.320Z,-1.07
2023-02-27T05:09:35.108Z,-1.01
2023-02-27T05:12:16.498Z,-0.99
2023-02-27T05:14:53.255Z,-0.96
2023-02-27T05:17:29.306Z,-0.95
2023-02-27T05:20:00.443Z,-1.00
2023-02-27T05:22:42.555Z,-0.99
2023-02-27T05:25:22.683Z,-1.09
2023-02-27T05:27:57.689Z,-1.05
2023-02-27T05:30:36.072Z,-1.05
2023-02-27T05:33:15.810Z,-1.11
2023-02-27T05:35:54.486Z,-1.10
2023-02-27T05:38:33.069Z,-1.11
2023-02-27T05:41:09.706Z,-1.05
2023-02-27T05:43:46.059Z,-1.06
2023-02-27T05:46:22.344Z,-1.09
2023-02-27T05:48:56.323Z,-1.09
2023-02-27T05:51:34.629Z,-1.12
2023-02-27T05:54:15.288Z,-1.09
2023-02-27T05:56:48.321Z,-1.11
2023-02-27T05:59:24.994Z,-1.24
2023-02-27T06:01:54.059Z,-1.17
2023-02-27T06:04:22.891Z,-1.22
2023-02-27T06:06:53.629Z,-1.16
2023-02-27T06:09:22.188Z,-1.14
2023-02-27T06:11:50.862Z,-1.15
2023-02-27T06:14:19.848Z,-1.19
2023-02-27T06:16:48.666Z,-1.19
2023-02-27T06:19:17.287Z,-1.19
2023-02-27T06:21:46.005Z,-1.17
2023-02-27T06:24:16.051Z,-1.10
2023-02-27T06:26:44.804Z,-1.11
2023-02-27T06:29:13.410Z,-1.19
2023-02-27T06:31:42.032Z,-1.21
2023-02-27T06:34:10.603Z,-1.16
2023-02-27T06:36:39.106Z,-1.15
2023-02-27T06:39:07.627Z,-1.13
2023-02-27T06:41:37.564Z,-1.02
2023-02-27T06:44:06.293Z,-0.97
2023-02-27T06:46:34.994Z,-0.98
2023-02-27T06:49:03.701Z,-0.93
2023-02-27T06:51:32.804Z,-0.95
2023-02-27T06:54:02.063Z,-0.89
2023-02-27T06:56:30.574Z,-0.86
2023-02-27T06:59:00.570Z,-0.77
2023-02-27T07:01:29.381Z,-0.80
2023-02-27T07:03:58.137Z,-0.84
2023-02-27T07:07:34.630Z,-0.81
2023-02-27T07:09:15.364Z,-0.82
2023-02-27T07:11:44.098Z,-0.82
2023-02-27T07:14:16.572Z,-0.79
2023-02-27T07:16:47.051Z,-0.77
2023-02-27T07:19:16.051Z,-0.75
2023-02-27T07:21:44.980Z,-0.70
2023-02-27T07:24:13.735Z,-0.61
2023-02-27T07:26:43.540Z,-0.63
2023-02-27T07:29:15.690Z,-0.52
2023-02-27T07:31:44.285Z,-0.45
2023-02-27T07:34:15.581Z,-0.45
2023-02-27T07:36:44.301Z,-0.40
2023-02-27T07:39:14.520Z,-0.29
2023-02-27T07:41:44.195Z,-0.39
2023-02-27T07:44:19.925Z,-0.41
2023-02-27T07:46:48.610Z,-0.23
2023-02-27T07:49:17.218Z,-0.38
2023-02-27T07:51:46.167Z,-0.40
2023-02-27T07:54:14.780Z,-0.16
2023-02-27T07:56:43.430Z,-0.08
2023-02-27T07:59:12.593Z,-0.02
2023-02-27T08:01:42.739Z,-0.06
2023-02-27T08:04:11.445Z,-0.07
2023-02-27T08:06:40.040Z,0.03
2023-02-27T08:09:08.756Z,0.18
2023-02-27T08:11:37.279Z,0.11
2023-02-27T08:14:06.455Z,0.22
2023-02-27T08:16:35.227Z,0.36
2023-02-27T08:19:05.322Z,0.52
2023-02-27T08:21:34.067Z,0.57
2023-02-27T08:24:03.733Z,0.69
2023-02-27T08:26:34.491Z,1.07
2023-02-27T08:29:04.448Z,0.84
2023-02-27T08:31:33.126Z,0.77
2023-02-27T08:34:09.871Z,0.87
2023-02-27T08:36:41.076Z,1.00
2023-02-27T08:39:10.986Z,0.96
2023-02-27T08:41:40.723Z,1.23
2023-02-27T08:44:09.402Z,1.25
2023-02-27T08:46:37.951Z,1.07
2023-02-27T08:49:06.638Z,1.00
2023-02-27T08:51:35.295Z,1.14
2023-02-27T08:54:05.441Z,0.93
2023-02-27T08:56:34.965Z,0.81
2023-02-27T08:59:03.666Z,0.59
2023-02-27T09:01:34.848Z,0.51
2023-02-27T09:04:04.705Z,0.38
2023-02-27T09:06:37.793Z,0.51
2023-02-27T09:09:08.325Z,0.53
2023-02-27T09:11:38.878Z,0.48
2023-02-27T09:14:08.103Z,0.64
2023-02-27T09:16:36.917Z,0.89
2023-02-27T09:19:06.238Z,1.22
2023-02-27T09:21:35.009Z,1.22
2023-02-27T09:24:17.276Z,1.02
2023-02-27T09:26:51.754Z,1.30
2023-02-27T09:29:21.361Z,1.46
2023-02-27T09:31:51.915Z,1.52
2023-02-27T09:34:20.688Z,1.40
2023-02-27T09:36:49.864Z,1.48
2023-02-27T09:39:18.517Z,1.78
2023-02-27T09:42:01.269Z,1.64
2023-02-27T09:44:46.618Z,1.58
2023-02-27T09:47:26.371Z,1.95
2023-02-27T09:50:03.649Z,1.84
2023-02-27T09:52:36.555Z,1.89
2023-02-27T09:55:13.086Z,2.02
2023-02-27T09:57:53.035Z,1.61
2023-02-27T10:00:46.215Z,1.92
2023-02-27T10:03:36.914Z,2.40
2023-02-27T10:06:24.082Z,2.94
2023-02-27T10:09:15.051Z,3.15
2023-02-27T10:12:00.220Z,2.86
2023-02-27T10:14:42.632Z,2.49
2023-02-27T10:17:22.546Z,2.31
2023-02-27T10:19:54.345Z,1.90
2023-02-27T10:22:31.009Z,2.07
2023-02-27T10:25:18.097Z,2.40
2023-02-27T10:28:03.747Z,2.49
2023-02-27T10:30:34.890Z,2.63
2023-02-27T10:33:16.823Z,2.96
2023-02-27T10:35:47.056Z,3.00
2023-02-27T10:38:20.779Z,3.24
2023-02-27T10:40:50.149Z,2.92
2023-02-27T10:43:22.007Z,2.70
2023-02-27T10:45:52.016Z,2.69
2023-02-27T10:48:22.594Z,2.39
2023-02-27T10:50:52.407Z,2.27
2023-02-27T10:53:25.120Z,2.50
2023-02-27T10:56:03.923Z,2.60
2023-02-27T10:58:35.690Z,2.56
2023-02-27T11:01:08.937Z,2.37
2023-02-27T11:03:41.701Z,2.40
2023-02-27T11:06:22.366Z,2.10
2023-02-27T11:09:21.921Z,2.30
2023-02-27T11:11:52.046Z,2.31
2023-02-27T11:14:31.582Z,2.23
2023-02-27T11:17:04.026Z,2.01
2023-02-27T11:19:35.856Z,2.10
2023-02-27T11:22:08.518Z,2.10
2023-02-27T11:24:37.235Z,2.32
2023-02-27T11:27:21.812Z,2.24
2023-02-27T11:30:03.403Z,2.10
2023-02-27T11:32:45.568Z,2.39
2023-02-27T11:35:27.339Z,2.66
2023-02-27T11:38:00.473Z,2.99
2023-02-27T11:40:34.126Z,2.74
2023-02-27T11:43:09.521Z,2.24
2023-02-27T11:46:18.087Z,2.15
2023-02-27T11:48:39.205Z,2.11
2023-02-27T11:51:37.409Z,2.02
2023-02-27T11:54:22.076Z,1.98
2023-02-27T11:56:58.581Z,1.91
2023-02-27T11:59:40.390Z,2.05
2023-02-27T12:02:21.601Z,2.29
2023-02-27T12:04:57.096Z,2.19
2023-02-27T12:07:35.265Z,2.28
2023-02-27T12:10:12.898Z,2.31
2023-02-27T12:12:51.036Z,2.45
2023-02-27T12:15:35.276Z,2.03
2023-02-27T12:18:17.378Z,2.15
2023-02-27T12:20:56.283Z,2.72
2023-02-27T12:23:35.121Z,2.19
2023-02-27T12:26:13.467Z,1.90
2023-02-27T12:28:55.536Z,2.10
2023-02-27T12:31:42.205Z,2.55
2023-02-27T12:34:25.937Z,2.55
2023-02-27T12:37:01.290Z,2.46
2023-02-27T12:39:30.385Z,2.27
2023-02-27T12:42:43.239Z,2.24
2023-02-27T12:45:54.742Z,2.61
2023-02-27T12:48:43.383Z,2.45
2023-02-27T12:51:30.617Z,2.27
2023-02-27T12:54:20.055Z,2.06
2023-02-27T12:57:16.192Z,1.99
2023-02-27T13:00:12.523Z,2.17
2023-02-27T13:02:56.672Z,2.13
2023-02-27T13:05:45.087Z,2.36
2023-02-27T13:08:58.350Z,2.63
2023-02-27T13:11:47.992Z,2.86
2023-02-27T13:14:32.421Z,3.15
2023-02-27T13:17:06.297Z,3.40
2023-02-27T13:19:44.478Z,2.74
2023-02-27T13:22:24.509Z,2.41
2023-02-27T13:24:58.298Z,2.56
2023-02-27T13:27:34.938Z,2.49
2023-02-27T13:30:16.689Z,2.32
2023-02-27T13:32:56.920Z,2.53
2023-02-27T13:35:36.200Z,2.55
2023-02-27T13:38:33.374Z,2.52
2023-02-27T13:41:39.749Z,2.95
2023-02-27T13:44:42.909Z,2.85
2023-02-27T13:47:50.034Z,2.88
2023-02-27T13:50:52.560Z,2.70
2023-02-27T13:53:24.506Z,2.49
2023-02-27T13:56:18.913Z,2.69
2023-02-27T13:58:48.529Z,2.32
2023-02-27T14:01:28.103Z,2.38
2023-02-27T14:04:02.952Z,2.45
2023-02-27T14:06:32.180Z,2.53
2023-02-27T14:09:14.446Z,2.62
2023-02-27T14:11:56.214Z,2.43
2023-02-27T14:14:45.015Z,2.54
2023-02-27T14:17:44.864Z,2.71
2023-02-27T14:20:16.255Z,2.81
2023-02-27T14:23:21.503Z,2.41
2023-02-27T14:25:55.005Z,3.03
2023-02-27T14:28:32.571Z,2.85
2023-02-27T14:31:06.419Z,2.85
2023-02-27T14:33:45.567Z,2.53
2023-02-27T14:36:20.348Z,2.63
2023-02-27T14:38:50.502Z,2.43
2023-02-27T14:41:48.252Z,2.61
2023-02-27T14:44:22.848Z,2.47
2023-02-27T14:46:53.751Z,2.62
2023-02-27T14:49:29.682Z,2.40
2023-02-27T14:52:11.195Z,2.34
2023-02-27T14:54:40.160Z,2.47
2023-02-27T14:57:16.457Z,2.37
2023-02-27T14:59:47.738Z,2.41
2023-02-27T15:02:24.948Z,2.53
2023-02-27T15:05:15.746Z,2.55
2023-02-27T15:07:48.500Z,2.71
2023-02-27T15:10:25.194Z,2.75
2023-02-27T15:12:54.278Z,2.85
2023-02-27T15:15:23.118Z,2.62
2023-02-27T15:17:55.860Z,2.52
2023-02-27T15:20:30.364Z,2.30
2023-02-27T15:22:59.798Z,2.15
2023-02-27T15:25:32.044Z,1.98
2023-02-27T15:28:06.156Z,1.90
2023-02-27T15:30:35.240Z,1.92
2023-02-27T15:33:06.983Z,1.78
2023-02-27T15:35:43.368Z,1.79
2023-02-27T15:38:27.073Z,1.77
2023-02-27T15:40:57.706Z,1.70
2023-02-27T15:43:29.800Z,1.74
2023-02-27T15:45:59.425Z,1.80
2023-02-27T15:48:29.488Z,1.83
2023-02-27T15:51:04.326Z,1.81
2023-02-27T15:53:34.213Z,1.80
2023-02-27T15:56:08.714Z,1.85
2023-02-27T15:58:48.848Z,1.82
2023-02-27T16:01:23.334Z,1.81
2023-02-27T16:03:55.375Z,1.78
2023-02-27T16:06:30.924Z,1.68
2023-02-27T16:09:02.759Z,1.64
2023-02-27T16:11:34.801Z,1.57
2023-02-27T16:14:06.038Z,1.50
2023-02-27T16:16:38.833Z,1.55
2023-02-27T16:19:26.898Z,1.36
2023-02-27T16:22:12.982Z,1.37
2023-02-27T16:24:43.664Z,1.44
2023-02-27T16:27:23.586Z,1.39
2023-02-27T16:29:53.672Z,1.35
2023-02-27T16:32:29.549Z,1.29
2023-02-27T16:35:05.867Z,1.20
2023-02-27T16:37:40.840Z,1.22
2023-02-27T16:40:17.258Z,1.23
2023-02-27T16:42:47.379Z,1.06
2023-02-27T16:45:18.414Z,1.15
2023-02-27T16:47:51.072Z,1.06
2023-02-27T16:50:24.845Z,1.05
2023-02-27T16:52:55.372Z,1.03
2023-02-27T16:55:24.676Z,0.98
2023-02-27T16:57:53.671Z,1.02
2023-02-27T17:00:23.610Z,0.87
2023-02-27T17:02:52.628Z,0.79
2023-02-27T17:05:21.348Z,0.79
2023-02-27T17:07:49.930Z,0.74
2023-02-27T17:10:24.582Z,0.74
2023-02-27T17:12:53.265Z,0.79
2023-02-27T17:15:22.192Z,0.71
2023-02-27T17:17:50.790Z,0.71
2023-02-27T17:20:19.783Z,0.65
2023-02-27T17:22:48.443Z,0.61
2023-02-27T17:25:17.093Z,0.46
2023-02-27T17:27:47.173Z,0.52
2023-02-27T17:30:17.064Z,0.53
2023-02-27T17:32:45.712Z,0.50
2023-02-27T17:35:14.699Z,0.50
2023-02-27T17:37:43.395Z,0.43
2023-02-27T17:40:13.806Z,0.36
2023-02-27T17:42:42.706Z,0.40
2023-02-27T17:45:14.524Z,0.49
2023-02-27T17:47:43.773Z,0.51
2023-02-27T17:50:13.372Z,0.41
2023-02-27T17:52:42.128Z,0.37
2023-02-27T17:55:12.790Z,0.30
2023-02-27T17:57:41.965Z,0.35
2023-02-27T18:00:16.183Z,0.31
2023-02-27T18:02:46.023Z,0.26
2023-02-27T18:05:15.218Z,0.25
2023-02-27T18:07:43.883Z,0.16
2023-02-27T18:10:14.229Z,0.21
2023-02-27T18:12:44.003Z,0.24
2023-02-27T18:15:14.302Z,0.15
2023-02-27T18:17:45.269Z,0.09
2023-02-27T18:20:14.476Z,0.04
2023-02-27T18:22:43.423Z,-0.04
2023-02-27T18:25:12.294Z,-0.05
2023-02-27T18:27:41.067Z,-0.08
2023-02-27T18:30:11.564Z,-0.12
2023-02-27T18:32:42.593Z,-0.15
2023-02-27T18:35:12.133Z,-0.15
2023-02-27T18:37:41.808Z,-0.05
2023-02-27T18:40:12.634Z,-0.09
2023-02-27T18:42:42.054Z,-0.12
2023-02-27T18:45:12.677Z,-0.24
2023-02-27T18:47:44.630Z,-0.24
2023-02-27T18:50:14.036Z,-0.31
2023-02-27T18:52:42.780Z,-0.33
2023-02-27T18:55:11.712Z,-0.38
2023-02-27T18:57:40.408Z,-0.43
2023-02-27T19:00:11.476Z,-0.45
2023-02-27T19:02:41.677Z,-0.50
2023-02-27T19:05:14.571Z,-0.50
2023-02-27T19:07:43.737Z,-0.53
2023-02-27T19:10:15.053Z,-0.60
2023-02-27T19:12:44.206Z,-0.52
2023-02-27T19:15:13.167Z,-0.56
2023-02-27T19:17:41.846Z,-0.55
2023-02-27T19:20:16.504Z,-0.47
2023-02-27T19:22:45.794Z,-0.42
2023-02-27T19:25:14.585Z,-0.41
2023-02-27T19:27:44.747Z,-0.40
2023-02-27T19:30:14.519Z,-0.34
2023-02-27T19:32:43.249Z,-0.47
2023-02-27T19:35:15.264Z,-0.44
2023-02-27T19:37:46.733Z,-0.43
2023-02-27T19:40:17.280Z,-0.46
2023-02-27T19:42:46.071Z,-0.52
2023-02-27T19:45:15.065Z,-0.48
2023-02-27T19:47:43.883Z,-0.61
2023-02-27T19:50:14.581Z,-0.58
2023-02-27T19:52:43.754Z,-0.66
2023-02-27T19:55:13.027Z,-0.69
2023-02-27T19:57:41.685Z,-0.75
2023-02-27T20:00:14.172Z,-0.81
2023-02-27T20:02:43.335Z,-0.88
2023-02-27T20:05:15.329Z,-0.86
2023-02-27T20:07:44.039Z,-0.89
2023-02-27T20:10:14.033Z,-0.84
2023-02-27T20:12:42.856Z,-0.82
2023-02-27T20:15:12.880Z,-0.84
2023-02-27T20:17:42.619Z,-0.86
2023-02-27T20:20:14.857Z,-0.88
2023-02-27T20:22:44.919Z,-0.88
2023-02-27T20:25:14.940Z,-0.89
2023-02-27T20:27:43.870Z,-0.93
2023-02-27T20:30:13.786Z,-0.95
2023-02-27T20:32:42.806Z,-0.95
2023-02-27T20:35:14.216Z,-1.00
2023-02-27T20:37:42.975Z,-0.96
2023-02-27T20:40:13.606Z,-0.94
2023-02-27T20:42:42.236Z,-0.97
2023-02-27T20:45:11.643Z,-0.95
2023-02-27T20:47:40.424Z,-0.96
2023-02-27T20:50:11.330Z,-0.99
2023-02-27T20:52:41.382Z,-0.98
2023-02-27T20:55:11.603Z,-1.02
2023-02-27T20:57:40.359Z,-0.99
2023-02-27T21:00:12.245Z,-0.96
2023-02-27T21:02:41.033Z,-0.99
2023-02-27T21:05:12.652Z,-1.03
2023-02-27T21:07:46.926Z,-0.99
2023-02-27T21:10:15.602Z,-1.06
2023-02-27T21:12:45.094Z,-1.08
2023-02-27T21:15:14.187Z,-1.02
2023-02-27T21:17:42.990Z,-1.08
2023-02-27T21:20:13.557Z,-1.15
2023-02-27T21:22:42.401Z,-1.18
2023-02-27T21:25:12.701Z,-1.25
2023-02-27T21:27:41.296Z,-1.28
2023-02-27T21:30:12.970Z,-1.34
2023-02-27T21:32:42.345Z,-1.41
2023-02-27T21:35:12.445Z,-1.51
2023-02-27T21:37:46.680Z,-1.56
2023-02-27T21:40:17.643Z,-1.53
2023-02-27T21:42:47.168Z,-1.50
2023-02-27T21:45:16.173Z,-1.49
2023-02-27T21:47:44.992Z,-1.52
2023-02-27T21:50:14.928Z,-1.51
2023-02-27T21:52:43.609Z,-1.52
2023-02-27T21:55:13.287Z,-1.53
2023-02-27T21:57:43.497Z,-1.49
2023-02-27T22:00:14.371Z,-1.53
2023-02-27T22:02:43.921Z,-1.48
2023-02-27T22:05:12.966Z,-1.53
2023-02-27T22:07:41.754Z,-1.56
2023-02-27T22:10:12.404Z,-1.45
2023-02-27T22:12:42.341Z,-1.37
2023-02-27T22:15:12.624Z,-1.26
2023-02-27T22:17:41.224Z,-1.20
2023-02-27T22:20:12.454Z,-1.08
2023-02-27T22:22:40.990Z,-1.08
2023-02-27T22:25:10.199Z,-1.14
2023-02-27T22:27:38.900Z,-1.10
2023-02-27T22:30:11.322Z,-1.12
2023-02-27T22:32:40.646Z,-1.09
2023-02-27T22:35:10.068Z,-1.06
2023-02-27T22:37:38.578Z,-1.05
2023-02-27T22:40:09.259Z,-1.07
2023-02-27T22:42:37.912Z,-1.05
2023-02-27T22:45:09.453Z,-1.08
2023-02-27T22:47:38.257Z,-1.02
2023-02-27T22:50:08.600Z,-1.02
2023-02-27T22:52:37.972Z,-1.04
2023-02-27T22:55:08.056Z,-1.03
2023-02-27T22:57:36.499Z,-1.04
2023-02-27T23:00:11.809Z,-1.01
2023-02-27T23:02:42.307Z,-1.00
2023-02-27T23:05:12.121Z,-1.01
2023-02-27T23:07:42.192Z,-1.03
2023-02-27T23:10:12.665Z,-1.02
2023-02-27T23:12:41.159Z,-0.99
2023-02-27T23:15:12.686Z,-1.04
2023-02-27T23:17:52.182Z,-1.06
2023-02-27T23:20:26.530Z,-1.06
2023-02-27T23:22:55.382Z,-1.07
2023-02-27T23:25:23.959Z,-1.09
2023-02-27T23:27:52.452Z,-1.09
2023-02-27T23:30:23.042Z,-1.05
2023-02-27T23:32:51.750Z,-1.06
2023-02-27T23:35:22.601Z,-1.12
2023-02-27T23:37:52.204Z,-1.15
2023-02-27T23:40:22.263Z,-1.16
2023-02-27T23:43:08.893Z,-1.16
2023-02-27T23:45:39.557Z,-1.21
2023-02-27T23:48:09.531Z,-1.20
2023-02-27T23:50:40.741Z,-1.19
2023-02-27T23:53:10.350Z,-1.22
2023-02-27T23:55:39.400Z,-1.27
2023-02-27T23:58:10.463Z,-1.30
