createdAt,value
2018-08-24T00:01:11.401Z,99686.52
2018-08-24T00:03:39.691Z,99687.94
2018-08-24T00:06:07.686Z,99686.52
2018-08-24T00:08:35.480Z,99688.05
2018-08-24T00:11:03.365Z,99688.12
2018-08-24T00:13:31.515Z,99681.86
2018-08-24T00:15:59.385Z,99684.85
2018-08-24T00:18:27.307Z,99685.62
2018-08-24T00:20:55.182Z,99681.84
2018-08-24T00:23:23.176Z,99673.73
2018-08-24T00:25:50.975Z,99673.63
2018-08-24T00:28:18.887Z,99678.07
2018-08-24T00:30:46.770Z,99675.63
2018-08-24T00:33:14.715Z,99668.44
2018-08-24T00:35:43.257Z,99664.92
2018-08-24T00:38:11.120Z,99660.30
2018-08-24T00:40:38.971Z,99657.51
2018-08-24T00:43:07.870Z,99660.80
2018-08-24T00:45:35.758Z,99661.70
2018-08-24T00:48:03.607Z,99657.91
2018-08-24T00:50:31.522Z,99656.05
2018-08-24T00:52:59.384Z,99662.80
2018-08-24T00:55:27.280Z,99663.20
2018-08-24T00:57:55.206Z,99665.58
2018-08-24T01:00:27.577Z,99664.55
2018-08-24T01:02:55.521Z,99656.47
2018-08-24T01:05:23.636Z,99650.25
2018-08-24T01:07:57.063Z,99651.36
2018-08-24T01:10:25.788Z,99649.73
2018-08-24T01:12:54.389Z,99652.52
2018-08-24T01:15:22.304Z,99653.44
2018-08-24T01:17:55.655Z,99645.14
2018-08-24T01:20:28.135Z,99647.47
2018-08-24T01:22:56.076Z,99650.84
2018-08-24T01:25:23.905Z,99658.25
2018-08-24T01:27:51.750Z,99655.88
2018-08-24T01:30:19.704Z,99658.06
2018-08-24T01:32:47.669Z,99660.33
2018-08-24T01:35:15.579Z,99663.41
2018-08-24T01:37:43.585Z,99658.99
2018-08-24T01:40:11.497Z,99664.33
2018-08-24T01:42:39.328Z,99660.14
2018-08-24T01:45:07.261Z,99656.27
2018-08-24T01:47:35.200Z,99647.75
2018-08-24T01:50:03.080Z,99654.50
2018-08-24T01:52:30.984Z,99653.47
2018-08-24T01:54:58.982Z,99649.98
2018-08-24T01:57:27.012Z,99653.58
2018-08-24T01:59:54.765Z,99650.98
2018-08-24T02:02:23.119Z,99657.14
2018-08-24T02:04:51.067Z,99662.25
2018-08-24T02:07:18.923Z,99655.36
2018-08-24T02:09:46.891Z,99665.09
2018-08-24T02:12:20.085Z,99669.86
2018-08-24T02:14:47.997Z,99665.56
2018-08-24T02:17:21.402Z,99668.82
2018-08-24T02:19:54.978Z,99667.38
2018-08-24T02:22:22.941Z,99670.11
2018-08-24T02:24:50.822Z,99670.44
2018-08-24T02:27:19.024Z,99663.55
2018-08-24T02:29:47.019Z,99665.39
2018-08-24T02:32:14.829Z,99665.81
2018-08-24T02:34:42.685Z,99664.77
2018-08-24T02:37:10.516Z,99660.89
2018-08-24T02:39:38.635Z,99660.59
2018-08-24T02:42:06.512Z,99668.34
2018-08-24T02:44:34.379Z,99660.34
2018-08-24T02:47:02.422Z,99663.77
2018-08-24T02:49:30.254Z,99659.94
2018-08-24T02:51:58.107Z,99659.41
2018-08-24T02:54:26.040Z,99658.56
2018-08-24T02:56:53.872Z,99655.18
2018-08-24T02:59:21.764Z,99659.78
2018-08-24T03:01:49.640Z,99656.91
2018-08-24T03:04:17.609Z,99660.70
2018-08-24T03:06:45.483Z,99647.90
2018-08-24T03:09:13.776Z,99654.75
2018-08-24T03:11:41.662Z,99663.38
2018-08-24T03:14:09.604Z,99655.02
2018-08-24T03:16:37.477Z,99665.59
2018-08-24T03:19:05.330Z,99664.78
2018-08-24T03:21:33.224Z,99663.33
2018-08-24T03:24:01.049Z,99663.93
2018-08-24T03:26:28.947Z,99663.93
2018-08-24T03:28:56.879Z,99666.84
2018-08-24T03:31:24.866Z,99667.84
2018-08-24T03:33:52.673Z,99668.32
2018-08-24T03:36:20.550Z,99667.16
2018-08-24T03:38:48.464Z,99669.61
2018-08-24T03:41:16.536Z,99667.05
2018-08-24T03:43:44.407Z,99667.70
2018-08-24T03:46:12.327Z,99670.41
2018-08-24T03:48:40.124Z,99666.39
2018-08-24T03:51:08.036Z,99661.77
2018-08-24T03:53:35.866Z,99662.79
2018-08-24T03:56:03.870Z,99655.19
2018-08-24T03:58:31.755Z,99659.17
2018-08-24T04:00:59.762Z,99661.83
2018-08-24T04:03:28.793Z,99663.67
2018-08-24T04:05:56.710Z,99663.45
2018-08-24T04:08:24.588Z,99662.58
2018-08-24T04:10:52.521Z,99666.34
2018-08-24T04:13:20.349Z,99671.66
2018-08-24T04:15:48.253Z,99670.41
2018-08-24T04:18:16.229Z,99675.73
2018-08-24T04:20:44.508Z,99677.98
2018-08-24T04:23:12.442Z,99676.62
2018-08-24T04:25:40.345Z,99683.23
2018-08-24T04:28:08.178Z,99681.12
2018-08-24T04:30:36.209Z,99684.19
2018-08-24T04:33:04.018Z,99687.86
2018-08-24T04:35:32.041Z,99686.53
2018-08-24T04:37:59.863Z,99686.70
2018-08-24T04:40:28.246Z,99690.42
2018-08-24T04:42:55.982Z,99697.33
2018-08-24T04:45:23.802Z,99696.04
2018-08-24T04:47:51.795Z,99698.42
2018-08-24T04:50:19.745Z,99703.06
2018-08-24T04:52:47.660Z,99704.90
2018-08-24T04:55:15.577Z,99705.03
2018-08-24T04:57:43.554Z,99713.48
2018-08-24T05:00:11.735Z,99708.41
2018-08-24T05:02:39.910Z,99710.11
2018-08-24T05:05:08.773Z,99701.53
2018-08-24T05:07:36.712Z,99701.97
2018-08-24T05:10:04.902Z,99705.28
2018-08-24T05:12:32.892Z,99707.05
2018-08-24T05:15:01.103Z,99705.05
2018-08-24T05:17:29.533Z,99707.92
2018-08-24T05:19:57.568Z,99705.91
2018-08-24T05:22:25.832Z,99711.92
2018-08-24T05:24:54.169Z,99706.89
2018-08-24T05:27:22.165Z,99707.69
2018-08-24T05:29:50.228Z,99708.99
2018-08-24T05:32:18.237Z,99709.76
2018-08-24T05:34:46.524Z,99709.58
2018-08-24T05:37:14.654Z,99709.44
2018-08-24T05:39:42.815Z,99713.20
2018-08-24T05:42:11.294Z,99704.72
2018-08-24T05:44:39.502Z,99717.68
2018-08-24T05:47:07.681Z,99715.08
2018-08-24T05:52:03.047Z,99729.04
2018-08-24T05:54:31.258Z,99729.48
2018-08-24T05:56:59.351Z,99723.66
2018-08-24T05:59:27.305Z,99731.52
2018-08-24T06:01:56.341Z,99730.11
2018-08-24T06:04:24.689Z,99731.80
2018-08-24T06:06:54.125Z,99724.20
2018-08-24T06:09:22.466Z,99731.31
2018-08-24T06:11:50.589Z,99729.23
2018-08-24T06:14:18.665Z,99735.03
2018-08-24T06:16:52.391Z,99734.73
2018-08-24T06:19:21.502Z,99735.94
2018-08-24T06:21:51.152Z,99741.91
2018-08-24T06:24:19.398Z,99734.58
2018-08-24T06:26:47.848Z,99747.08
2018-08-24T06:29:16.186Z,99758.05
2018-08-24T06:31:44.547Z,99751.15
2018-08-24T06:34:13.037Z,99746.64
2018-08-24T06:36:41.197Z,99746.55
2018-08-24T06:39:11.553Z,99753.56
2018-08-24T06:41:40.164Z,99753.97
2018-08-24T06:44:08.335Z,99758.31
2018-08-24T06:46:37.884Z,99763.23
2018-08-24T06:49:11.387Z,99758.20
2018-08-24T06:51:39.754Z,99760.75
2018-08-24T06:54:07.889Z,99764.99
2018-08-24T06:56:36.055Z,99761.32
2018-08-24T06:59:04.441Z,99760.72
2018-08-24T07:01:32.611Z,99761.30
2018-08-24T07:04:01.109Z,99757.30
2018-08-24T07:06:29.335Z,99766.65
2018-08-24T07:08:57.662Z,99761.73
2018-08-24T07:11:25.731Z,99760.27
2018-08-24T07:13:54.089Z,99760.47
2018-08-24T07:16:22.223Z,99757.05
2018-08-24T07:18:50.350Z,99759.90
2018-08-24T07:21:18.422Z,99766.64
2018-08-24T07:23:46.602Z,99771.09
2018-08-24T07:26:15.131Z,99769.72
2018-08-24T07:28:43.336Z,99767.95
2018-08-24T07:31:11.686Z,99760.15
2018-08-24T07:33:39.597Z,99753.12
2018-08-24T07:36:07.793Z,99762.50
2018-08-24T07:38:35.961Z,99753.94
2018-08-24T07:41:04.378Z,99757.94
2018-08-24T07:43:32.573Z,99754.97
2018-08-24T07:46:00.736Z,99758.47
2018-08-24T07:48:28.858Z,99762.96
2018-08-24T07:50:57.221Z,99765.63
2018-08-24T07:53:25.405Z,99772.98
2018-08-24T07:55:53.818Z,99778.50
2018-08-24T07:58:22.069Z,99765.69
2018-08-24T08:00:50.458Z,99763.98
2018-08-24T08:03:18.594Z,99770.13
2018-08-24T08:05:46.777Z,99771.33
2018-08-24T08:08:14.876Z,99770.94
2018-08-24T08:10:42.937Z,99758.49
2018-08-24T08:13:11.879Z,99756.36
2018-08-24T08:15:40.303Z,99754.20
2018-08-24T08:18:08.543Z,99759.23
2018-08-24T08:20:36.638Z,99753.91
2018-08-24T08:23:04.906Z,99761.64
2018-08-24T08:25:33.063Z,99761.92
2018-08-24T08:28:01.121Z,99770.29
2018-08-24T08:30:29.332Z,99761.95
2018-08-24T08:32:57.412Z,99756.61
2018-08-24T08:35:25.715Z,99759.55
2018-08-24T08:37:53.776Z,99760.23
2018-08-24T08:40:21.976Z,99768.77
2018-08-24T08:42:50.171Z,99771.48
2018-08-24T08:45:18.483Z,99778.75
2018-08-24T08:47:46.527Z,99782.31
2018-08-24T08:50:14.480Z,99790.28
2018-08-24T08:52:42.754Z,99792.36
2018-08-24T08:55:10.929Z,99781.89
2018-08-24T08:57:39.281Z,99797.37
2018-08-24T09:00:07.650Z,99803.09
2018-08-24T09:02:35.800Z,99803.24
2018-08-24T09:05:04.145Z,99799.52
2018-08-24T09:07:32.069Z,99795.64
2018-08-24T09:10:00.157Z,99801.73
2018-08-24T09:12:28.264Z,99798.52
2018-08-24T09:14:56.473Z,99810.95
2018-08-24T09:17:30.132Z,99809.38
2018-08-24T09:20:03.572Z,99818.83
2018-08-24T09:22:37.129Z,99821.89
2018-08-24T09:25:10.775Z,99814.70
2018-08-24T09:28:41.979Z,99825.03
2018-08-24T09:31:15.648Z,99831.38
2018-08-24T09:33:43.925Z,99831.34
2018-08-24T09:36:17.506Z,99839.13
2018-08-24T09:38:45.612Z,99838.41
2018-08-24T09:41:13.820Z,99843.06
2018-08-24T09:43:47.598Z,99842.09
2018-08-24T09:46:15.766Z,99851.14
2018-08-24T09:48:49.440Z,99848.76
2018-08-24T09:51:22.944Z,99843.27
2018-08-24T09:53:56.658Z,99849.00
2018-08-24T09:56:25.141Z,99845.01
2018-08-24T09:58:53.267Z,99839.30
2018-08-24T10:01:26.988Z,99836.67
2018-08-24T10:05:04.196Z,99832.12
2018-08-24T10:07:33.783Z,99830.55
2018-08-24T10:10:02.616Z,99837.01
2018-08-24T10:12:34.940Z,99831.80
2018-08-24T10:15:03.493Z,99852.31
2018-08-24T10:17:34.205Z,99850.13
2018-08-24T10:20:02.458Z,99842.48
2018-08-24T10:22:31.260Z,99838.02
2018-08-24T10:24:59.724Z,99838.48
2018-08-24T10:27:29.135Z,99832.77
2018-08-24T10:29:57.293Z,99826.72
2018-08-24T10:32:25.536Z,99818.75
2018-08-24T10:34:54.300Z,99833.22
2018-08-24T10:37:22.515Z,99830.48
2018-08-24T10:39:50.738Z,99832.70
2018-08-24T10:42:18.958Z,99843.35
2018-08-24T10:44:47.118Z,99837.88
2018-08-24T10:47:15.269Z,99835.72
2018-08-24T10:49:43.572Z,99842.42
2018-08-24T10:52:11.695Z,99836.91
2018-08-24T10:54:39.934Z,99840.87
2018-08-24T10:57:08.087Z,99839.87
2018-08-24T10:59:36.114Z,99836.22
2018-08-24T11:02:04.332Z,99826.94
2018-08-24T11:04:32.404Z,99823.57
2018-08-24T11:07:00.510Z,99835.95
2018-08-24T11:09:28.585Z,99827.80
2018-08-24T11:11:56.830Z,99806.55
2018-08-24T11:14:25.009Z,99799.83
2018-08-24T11:16:53.291Z,99790.84
2018-08-24T11:19:21.484Z,99800.36
2018-08-24T11:21:49.823Z,99805.83
2018-08-24T11:24:18.012Z,99814.44
2018-08-24T11:26:46.189Z,99813.91
2018-08-24T11:29:14.437Z,99794.11
2018-08-24T11:31:42.749Z,99806.69
2018-08-24T11:34:10.867Z,99811.25
2018-08-24T11:36:38.975Z,99816.32
2018-08-24T11:39:07.788Z,99821.45
2018-08-24T11:41:35.985Z,99811.93
2018-08-24T11:44:04.242Z,99804.98
2018-08-24T11:46:32.820Z,99820.52
2018-08-24T11:49:01.062Z,99812.97
2018-08-24T11:51:29.212Z,99815.89
2018-08-24T11:53:57.367Z,99787.50
2018-08-24T11:56:25.528Z,99808.66
2018-08-24T11:58:53.608Z,99806.09
2018-08-24T12:01:21.928Z,99806.27
2018-08-24T12:03:50.028Z,99807.41
2018-08-24T12:06:18.294Z,99805.59
2018-08-24T12:08:46.492Z,99798.79
2018-08-24T12:11:14.558Z,99798.81
2018-08-24T12:13:42.780Z,99804.75
2018-08-24T12:16:10.925Z,99801.55
2018-08-24T12:18:39.178Z,99787.53
2018-08-24T12:21:07.328Z,99783.69
2018-08-24T12:23:35.643Z,99774.22
2018-08-24T12:26:03.713Z,99773.59
2018-08-24T12:28:31.935Z,99805.80
2018-08-24T12:31:00.064Z,99810.92
2018-08-24T12:33:28.341Z,99791.86
2018-08-24T12:35:56.560Z,99803.91
2018-08-24T12:38:25.771Z,99805.89
2018-08-24T12:40:54.149Z,99789.91
2018-08-24T12:43:22.560Z,99797.97
2018-08-24T12:45:50.968Z,99782.46
2018-08-24T12:48:19.086Z,99804.55
2018-08-24T12:50:47.436Z,99794.33
2018-08-24T12:53:15.554Z,99803.63
2018-08-24T12:56:00.543Z,99808.88
2018-08-24T12:58:29.743Z,99825.91
2018-08-24T13:00:58.797Z,99839.67
2018-08-24T13:03:34.947Z,99822.85
2018-08-24T13:06:03.428Z,99831.02
2018-08-24T13:08:33.665Z,99829.27
2018-08-24T13:11:02.373Z,99832.31
2018-08-24T13:13:49.073Z,99829.92
2018-08-24T13:16:25.272Z,99830.40
2018-08-24T13:18:54.026Z,99829.92
2018-08-24T13:21:22.591Z,99820.46
2018-08-24T13:23:51.171Z,99814.38
2018-08-24T13:26:19.415Z,99801.70
2018-08-24T13:31:45.841Z,99799.18
2018-08-24T13:34:15.200Z,99804.45
2018-08-24T13:36:44.200Z,99804.13
2018-08-24T13:39:13.052Z,99811.38
2018-08-24T13:44:17.804Z,99800.19
2018-08-24T13:47:35.375Z,99803.54
2018-08-24T13:50:10.457Z,99786.66
2018-08-24T13:52:54.592Z,99781.86
2018-08-24T13:55:24.298Z,99781.27
2018-08-24T13:57:53.799Z,99779.76
2018-08-24T14:01:52.574Z,99787.59
2018-08-24T14:04:22.061Z,99792.64
2018-08-24T14:06:50.606Z,99795.27
2018-08-24T14:09:19.163Z,99805.83
2018-08-24T14:14:40.326Z,99797.56
2018-08-24T14:17:21.154Z,99787.61
2018-08-24T14:19:51.674Z,99798.73
2018-08-24T14:22:23.173Z,99798.98
2018-08-24T14:25:02.030Z,99791.45
2018-08-24T14:27:37.367Z,99794.06
2018-08-24T14:30:06.373Z,99781.45
2018-08-24T14:32:42.262Z,99786.23
2018-08-24T14:35:11.865Z,99782.30
2018-08-24T14:37:42.356Z,99784.92
2018-08-24T14:40:15.563Z,99785.90
2018-08-24T14:42:43.804Z,99775.42
2018-08-24T14:45:17.411Z,99780.34
2018-08-24T14:48:09.376Z,99767.98
2018-08-24T14:53:31.394Z,99766.64
2018-08-24T14:56:01.195Z,99769.50
2018-08-24T14:58:49.843Z,99760.52
2018-08-24T15:01:35.661Z,99771.95
2018-08-24T15:04:10.422Z,99776.98
2018-08-24T20:06:35.731Z,99920.88
2018-08-24T20:09:12.586Z,99928.34
2018-08-24T20:11:40.805Z,99929.56
2018-08-24T20:14:08.962Z,99932.91
2018-08-24T20:16:42.453Z,99928.01
2018-08-24T20:19:10.522Z,99924.05
2018-08-24T20:21:38.633Z,99926.77
2018-08-24T20:24:06.985Z,99923.41
2018-08-24T20:26:35.076Z,99918.16
2018-08-24T20:29:03.145Z,99921.16
2018-08-24T20:31:31.504Z,99918.85
2018-08-24T20:33:59.707Z,99914.02
2018-08-24T20:36:27.775Z,99913.34
2018-08-24T20:38:55.852Z,99913.20
2018-08-24T20:41:23.903Z,99911.09
2018-08-24T20:43:52.887Z,99912.89
2018-08-24T20:46:21.025Z,99908.80
2018-08-24T20:48:49.362Z,99908.69
2018-08-24T20:51:26.624Z,99906.70
2018-08-24T20:53:54.823Z,99912.17
2018-08-24T20:56:23.047Z,99910.49
2018-08-24T20:58:51.170Z,99902.73
2018-08-24T21:01:19.524Z,99903.08
2018-08-24T21:03:47.733Z,99895.32
2018-08-24T21:06:16.067Z,99894.66
2018-08-24T21:08:44.250Z,99889.70
2018-08-24T21:11:12.289Z,99893.02
2018-08-24T21:13:40.588Z,99895.83
2018-08-24T21:16:08.662Z,99892.05
2018-08-24T21:18:36.946Z,99888.22
2018-08-24T21:21:05.164Z,99883.88
2018-08-24T21:23:33.390Z,99886.84
2018-08-24T21:26:01.594Z,99887.16
2018-08-24T21:28:29.730Z,99883.56
2018-08-24T21:30:57.993Z,99886.89
2018-08-24T21:33:26.086Z,99884.39
2018-08-24T21:35:54.187Z,99885.41
2018-08-24T21:38:22.207Z,99876.28
2018-08-24T21:40:50.328Z,99877.80
2018-08-24T21:43:18.450Z,99874.99
2018-08-24T21:45:46.588Z,99877.19
2018-08-24T21:48:14.608Z,99878.16
2018-08-24T21:50:42.747Z,99880.30
2018-08-24T21:53:10.837Z,99871.37
2018-08-24T21:55:39.204Z,99870.39
2018-08-24T21:58:07.409Z,99871.02
2018-08-24T22:00:40.972Z,99872.23
2018-08-24T22:03:09.916Z,99880.03
2018-08-24T22:05:38.084Z,99867.81
2018-08-24T22:08:06.342Z,99866.84
2018-08-24T22:10:34.762Z,99876.44
2018-08-24T22:13:02.906Z,99870.50
2018-08-24T22:15:31.504Z,99863.75
2018-08-24T22:17:59.527Z,99870.85
2018-08-24T22:20:27.652Z,99863.59
2018-08-24T22:22:55.713Z,99862.45
2018-08-24T22:25:23.783Z,99863.45
2018-08-24T22:27:51.971Z,99861.13
2018-08-24T22:30:20.153Z,99864.09
2018-08-24T22:32:48.362Z,99862.64
2018-08-24T22:35:16.542Z,99861.31
2018-08-24T22:37:44.612Z,99862.16
2018-08-24T22:40:12.730Z,99859.00
2018-08-24T22:42:42.731Z,99854.38
2018-08-24T22:45:11.955Z,99849.91
2018-08-24T22:47:39.951Z,99845.77
2018-08-24T22:50:08.036Z,99847.11
2018-08-24T22:52:36.014Z,99842.86
2018-08-24T22:55:04.265Z,99848.80
2018-08-24T22:57:32.235Z,99847.78
2018-08-24T23:00:00.368Z,99848.80
2018-08-24T23:02:28.438Z,99846.80
2018-08-24T23:04:56.593Z,99850.77
2018-08-24T23:07:24.773Z,99844.16
2018-08-24T23:09:52.936Z,99843.69
2018-08-24T23:12:21.976Z,99836.71
2018-08-24T23:14:50.064Z,99827.77
2018-08-24T23:17:18.164Z,99834.25
2018-08-24T23:19:46.146Z,99835.42
2018-08-24T23:22:14.155Z,99831.78
2018-08-24T23:24:42.123Z,99834.77
2018-08-24T23:27:10.138Z,99826.98
2018-08-24T23:29:38.293Z,99817.87
2018-08-24T23:32:06.488Z,99818.06
2018-08-24T23:34:34.565Z,99815.73
2018-08-24T23:37:02.762Z,99804.17
2018-08-24T23:39:31.065Z,99804.64
2018-08-24T23:41:59.087Z,99800.03
2018-08-24T23:44:27.294Z,99796.55
2018-08-24T23:46:55.375Z,99802.34
2018-08-24T23:49:23.364Z,99798.72
2018-08-24T23:51:51.349Z,99789.94
2018-08-24T23:54:19.377Z,99784.80
2018-08-24T23:56:47.455Z,99786.45
2018-08-24T23:59:15.401Z,99781.02
