createdAt,value
2022-12-26T00:01:13.335Z,3.98
2022-12-26T00:03:41.443Z,3.90
2022-12-26T00:06:15.518Z,3.87
2022-12-26T00:08:44.596Z,3.83
2022-12-26T00:11:13.130Z,3.72
2022-12-26T00:13:42.093Z,3.79
2022-12-26T00:16:11.827Z,3.77
2022-12-26T00:18:40.266Z,3.75
2022-12-26T00:21:09.133Z,3.54
2022-12-26T00:23:39.467Z,3.58
2022-12-26T00:26:09.251Z,3.64
2022-12-26T00:28:37.302Z,3.45
2022-12-26T00:31:06.259Z,3.33
2022-12-26T00:33:35.966Z,3.31
2022-12-26T00:36:04.775Z,3.23
2022-12-26T00:38:32.926Z,3.37
2022-12-26T00:41:02.394Z,3.28
2022-12-26T00:43:30.447Z,3.23
2022-12-26T00:45:58.700Z,3.35
2022-12-26T00:48:26.700Z,3.44
2022-12-26T00:50:55.038Z,3.48
2022-12-26T00:53:23.787Z,3.42
2022-12-26T00:55:52.596Z,3.26
2022-12-26T00:58:23.042Z,3.34
2022-12-26T01:00:51.635Z,3.32
2022-12-26T01:03:20.728Z,3.22
2022-12-26T01:05:51.529Z,3.17
2022-12-26T01:08:24.582Z,3.09
2022-12-26T01:10:53.823Z,3.00
2022-12-26T01:13:23.217Z,3.12
2022-12-26T01:15:52.070Z,3.13
2022-12-26T01:18:20.905Z,3.03
2022-12-26T01:20:49.109Z,3.16
2022-12-26T01:23:18.369Z,3.09
2022-12-26T01:26:18.774Z,3.13
2022-12-26T01:28:35.860Z,3.05
2022-12-26T01:31:05.042Z,3.07
2022-12-26T01:33:33.456Z,3.07
2022-12-26T01:36:01.941Z,3.06
2022-12-26T01:38:30.221Z,3.02
2022-12-26T01:41:12.120Z,2.83
2022-12-26T01:43:56.828Z,2.86
2022-12-26T01:46:30.845Z,2.81
2022-12-26T01:49:02.320Z,2.77
2022-12-26T01:51:35.265Z,2.67
2022-12-26T01:54:37.930Z,2.61
2022-12-26T01:56:55.787Z,2.76
2022-12-26T01:59:30.330Z,2.81
2022-12-26T02:02:01.554Z,2.67
2022-12-26T02:04:53.603Z,2.82
2022-12-26T02:07:22.037Z,2.84
2022-12-26T02:09:50.038Z,3.00
2022-12-26T02:12:35.368Z,2.92
2022-12-26T02:15:09.861Z,2.87
2022-12-26T02:17:38.544Z,2.77
2022-12-26T02:20:17.070Z,2.74
2022-12-26T02:23:12.000Z,2.60
2022-12-26T02:26:10.216Z,2.64
2022-12-26T02:29:13.668Z,2.67
2022-12-26T02:31:51.498Z,2.58
2022-12-26T02:34:24.230Z,2.50
2022-12-26T02:37:06.753Z,2.44
2022-12-26T02:39:53.842Z,2.42
2022-12-26T02:42:31.871Z,2.31
2022-12-26T02:45:27.873Z,2.31
2022-12-26T02:48:04.537Z,2.23
2022-12-26T02:51:00.098Z,2.07
2022-12-26T02:53:54.405Z,2.00
2022-12-26T02:56:45.962Z,2.10
2022-12-26T02:59:55.928Z,2.10
2022-12-26T03:02:47.031Z,2.07
2022-12-26T03:05:40.513Z,2.04
2022-12-26T03:08:34.784Z,1.88
2022-12-26T03:11:20.077Z,1.95
2022-12-26T03:13:50.753Z,2.02
2022-12-26T03:16:39.147Z,2.01
2022-12-26T03:19:11.980Z,1.99
2022-12-26T03:21:44.058Z,2.02
2022-12-26T03:24:15.499Z,1.97
2022-12-26T03:26:51.078Z,2.03
2022-12-26T03:29:53.797Z,2.01
2022-12-26T03:32:21.839Z,2.03
2022-12-26T03:34:49.827Z,2.01
2022-12-26T03:37:48.478Z,2.05
2022-12-26T03:41:06.170Z,2.02
2022-12-26T03:44:14.961Z,2.07
2022-12-26T03:47:15.609Z,2.00
2022-12-26T03:50:08.068Z,2.04
2022-12-26T03:53:14.684Z,2.03
2022-12-26T03:56:04.564Z,2.09
2022-12-26T03:58:55.019Z,1.93
2022-12-26T04:01:46.012Z,1.96
2022-12-26T04:04:34.464Z,2.01
2022-12-26T04:07:26.671Z,2.05
2022-12-26T04:10:19.613Z,2.10
2022-12-26T04:13:08.216Z,2.07
2022-12-26T04:16:02.043Z,2.03
2022-12-26T04:18:56.702Z,1.92
2022-12-26T04:22:04.948Z,2.03
2022-12-26T04:25:09.529Z,2.04
2022-12-26T04:27:56.416Z,2.13
2022-12-26T04:30:41.908Z,2.09
2022-12-26T04:33:36.076Z,2.12
2022-12-26T04:36:26.535Z,2.16
2022-12-26T04:39:16.503Z,1.98
2022-12-26T04:42:04.066Z,1.96
2022-12-26T04:44:35.877Z,2.04
2022-12-26T04:47:03.994Z,1.98
2022-12-26T04:49:49.475Z,2.07
2022-12-26T04:52:17.545Z,2.07
2022-12-26T04:54:45.553Z,1.95
2022-12-26T04:57:13.618Z,1.80
2022-12-26T04:59:43.026Z,1.83
2022-12-26T05:02:28.447Z,1.66
2022-12-26T05:05:14.073Z,1.69
2022-12-26T05:07:59.138Z,1.66
2022-12-26T05:10:29.135Z,1.59
2022-12-26T05:12:57.431Z,1.57
2022-12-26T05:15:26.961Z,1.56
2022-12-26T05:18:12.061Z,1.50
2022-12-26T05:21:12.789Z,1.44
2022-12-26T05:23:58.113Z,1.35
2022-12-26T05:26:43.361Z,1.32
2022-12-26T05:29:11.421Z,1.29
2022-12-26T05:31:40.954Z,1.25
2022-12-26T05:34:08.259Z,1.19
2022-12-26T05:36:40.476Z,1.07
2022-12-26T05:39:09.703Z,1.07
2022-12-26T05:41:37.950Z,1.14
2022-12-26T05:44:07.136Z,1.09
2022-12-26T05:46:35.977Z,1.13
2022-12-26T05:49:06.437Z,1.02
2022-12-26T05:51:34.774Z,1.05
2022-12-26T05:54:03.343Z,1.13
2022-12-26T05:56:31.778Z,1.10
2022-12-26T05:59:02.003Z,0.94
2022-12-26T06:01:31.388Z,0.93
2022-12-26T06:04:01.127Z,1.00
2022-12-26T06:06:30.765Z,0.95
2022-12-26T06:08:59.059Z,0.95
2022-12-26T06:11:27.467Z,0.92
2022-12-26T06:13:56.328Z,0.87
2022-12-26T06:16:24.579Z,0.96
2022-12-26T06:18:52.623Z,1.03
2022-12-26T06:21:22.387Z,1.06
2022-12-26T06:23:52.527Z,0.94
2022-12-26T06:26:20.568Z,1.02
2022-12-26T06:28:48.719Z,1.00
2022-12-26T06:31:20.931Z,1.18
2022-12-26T06:33:51.623Z,1.24
2022-12-26T06:36:22.028Z,1.36
2022-12-26T06:38:51.822Z,1.35
2022-12-26T06:41:22.112Z,1.32
2022-12-26T06:43:50.583Z,1.29
2022-12-26T06:46:21.325Z,1.34
2022-12-26T06:48:49.823Z,1.33
2022-12-26T06:51:20.098Z,1.62
2022-12-26T06:53:49.099Z,1.68
2022-12-26T06:56:22.368Z,1.60
2022-12-26T06:58:54.755Z,1.63
2022-12-26T07:01:26.415Z,1.66
2022-12-26T07:03:56.369Z,1.61
2022-12-26T07:06:28.394Z,1.55
2022-12-26T07:09:00.041Z,1.61
2022-12-26T07:11:32.621Z,1.58
2022-12-26T07:14:01.076Z,1.80
2022-12-26T07:16:29.526Z,1.85
2022-12-26T07:18:59.399Z,1.73
2022-12-26T07:21:28.213Z,1.92
2022-12-26T07:23:56.917Z,2.07
2022-12-26T07:26:26.245Z,2.27
2022-12-26T07:28:56.509Z,2.34
2022-12-26T07:31:26.156Z,2.29
2022-12-26T07:33:55.949Z,2.51
2022-12-26T07:36:25.348Z,2.63
2022-12-26T07:38:53.532Z,2.77
2022-12-26T07:41:40.079Z,2.88
2022-12-26T07:44:10.346Z,3.00
2022-12-26T07:46:38.732Z,3.02
2022-12-26T07:49:07.202Z,3.26
2022-12-26T07:51:35.987Z,3.20
2022-12-26T07:54:10.696Z,3.30
2022-12-26T07:56:40.872Z,3.37
2022-12-26T07:59:15.090Z,3.34
2022-12-26T08:01:45.755Z,3.53
2022-12-26T08:04:15.865Z,3.51
2022-12-26T08:06:43.982Z,3.61
2022-12-26T08:09:16.055Z,3.47
2022-12-26T08:11:45.761Z,3.62
2022-12-26T08:14:16.917Z,3.71
2022-12-26T08:16:49.624Z,3.74
2022-12-26T08:19:22.250Z,3.76
2022-12-26T08:21:51.848Z,3.79
2022-12-26T08:24:20.074Z,3.82
2022-12-26T08:26:48.256Z,3.97
2022-12-26T08:29:18.597Z,4.11
2022-12-26T08:31:47.133Z,4.24
2022-12-26T08:34:15.622Z,4.29
2022-12-26T08:36:44.181Z,4.39
2022-12-26T08:39:12.712Z,4.40
2022-12-26T08:41:41.015Z,4.40
2022-12-26T08:44:27.952Z,4.50
2022-12-26T08:46:58.873Z,4.56
2022-12-26T08:49:27.272Z,4.64
2022-12-26T08:51:55.868Z,4.73
2022-12-26T08:54:24.991Z,4.68
2022-12-26T08:56:53.571Z,4.68
2022-12-26T08:59:22.221Z,4.83
2022-12-26T09:01:50.905Z,4.93
2022-12-26T09:04:20.714Z,5.24
2022-12-26T09:06:49.476Z,5.66
2022-12-26T09:09:18.141Z,6.26
2022-12-26T09:11:51.778Z,6.63
2022-12-26T09:14:21.394Z,7.07
2022-12-26T09:16:50.896Z,7.27
2022-12-26T09:19:22.896Z,7.58
2022-12-26T09:22:13.654Z,7.92
2022-12-26T09:24:41.763Z,8.44
2022-12-26T09:27:11.165Z,8.43
2022-12-26T09:29:39.591Z,8.66
2022-12-26T09:32:07.672Z,8.88
2022-12-26T09:34:37.229Z,8.90
2022-12-26T09:37:06.522Z,8.97
2022-12-26T09:39:35.029Z,9.03
2022-12-26T09:42:12.432Z,9.10
2022-12-26T09:44:50.736Z,9.47
2022-12-26T09:47:31.916Z,9.53
2022-12-26T09:50:09.513Z,9.63
2022-12-26T09:52:44.432Z,9.42
2022-12-26T09:55:34.045Z,9.69
2022-12-26T09:58:08.530Z,9.86
2022-12-26T10:00:45.775Z,10.02
2022-12-26T10:03:14.210Z,9.58
2022-12-26T10:05:59.165Z,10.25
2022-12-26T10:11:34.274Z,10.57
2022-12-26T10:14:09.940Z,10.42
2022-12-26T10:16:51.222Z,10.77
2022-12-26T10:19:33.584Z,10.76
2022-12-26T10:22:33.936Z,11.24
2022-12-26T10:25:04.448Z,11.64
2022-12-26T10:27:41.720Z,11.20
2022-12-26T10:30:18.265Z,11.41
2022-12-26T10:32:52.019Z,11.59
2022-12-26T10:35:25.065Z,11.72
2022-12-26T10:37:56.515Z,12.29
2022-12-26T10:40:30.778Z,12.12
2022-12-26T10:43:21.392Z,12.21
2022-12-26T10:46:06.790Z,12.47
2022-12-26T10:48:40.660Z,12.59
2022-12-26T10:51:09.918Z,12.44
2022-12-26T10:53:43.621Z,12.92
2022-12-26T10:56:16.388Z,12.58
2022-12-26T10:58:48.406Z,12.62
2022-12-26T11:01:34.441Z,13.10
2022-12-26T11:04:04.555Z,13.12
2022-12-26T11:06:36.216Z,13.36
2022-12-26T11:09:06.901Z,13.43
2022-12-26T11:11:47.558Z,13.58
2022-12-26T11:14:33.860Z,13.72
2022-12-26T11:17:05.170Z,13.65
2022-12-26T11:19:35.438Z,13.53
2022-12-26T11:22:31.232Z,14.04
2022-12-26T11:25:18.941Z,14.12
2022-12-26T11:27:51.132Z,14.25
2022-12-26T11:30:31.170Z,14.19
2022-12-26T11:33:19.489Z,14.28
2022-12-26T11:35:52.823Z,14.23
2022-12-26T11:38:44.806Z,14.28
2022-12-26T11:41:40.127Z,14.63
2022-12-26T11:44:23.719Z,14.90
2022-12-26T11:46:56.813Z,14.85
2022-12-26T11:49:30.706Z,15.07
2022-12-26T11:52:00.286Z,14.99
2022-12-26T11:54:35.460Z,15.08
2022-12-26T11:57:23.645Z,15.24
2022-12-26T11:59:54.164Z,15.36
2022-12-26T12:02:33.734Z,15.26
2022-12-26T12:05:08.271Z,15.26
2022-12-26T12:08:01.166Z,15.02
2022-12-26T12:10:48.819Z,15.04
2022-12-26T12:13:29.151Z,15.35
2022-12-26T12:16:06.286Z,15.47
2022-12-26T12:18:48.524Z,15.34
2022-12-26T12:21:27.880Z,15.54
2022-12-26T12:24:18.187Z,15.68
2022-12-26T12:26:57.551Z,15.86
2022-12-26T12:29:41.002Z,15.77
2022-12-26T12:32:15.164Z,15.77
2022-12-26T12:35:10.361Z,16.15
2022-12-26T12:38:00.446Z,16.11
2022-12-26T12:40:37.580Z,15.95
2022-12-26T12:43:16.027Z,16.20
2022-12-26T12:45:54.984Z,16.25
2022-12-26T12:48:46.118Z,16.01
2022-12-26T12:51:24.508Z,16.17
2022-12-26T12:54:15.077Z,16.32
2022-12-26T12:56:49.584Z,16.21
2022-12-26T12:59:28.945Z,16.22
2022-12-26T13:02:09.023Z,16.06
2022-12-26T13:04:43.632Z,15.79
2022-12-26T13:07:17.364Z,15.85
2022-12-26T13:09:50.108Z,15.77
2022-12-26T13:12:22.798Z,15.68
2022-12-26T13:14:56.799Z,15.51
2022-12-26T13:17:31.486Z,15.68
2022-12-26T13:20:04.613Z,15.90
2022-12-26T13:22:52.085Z,15.68
2022-12-26T13:25:21.781Z,15.85
2022-12-26T13:27:52.705Z,15.94
2022-12-26T13:30:20.863Z,15.90
2022-12-26T13:32:50.453Z,15.90
2022-12-26T13:35:56.580Z,16.11
2022-12-26T13:38:27.531Z,16.09
2022-12-26T13:41:21.674Z,15.98
2022-12-26T13:44:07.469Z,15.79
2022-12-26T13:46:57.224Z,15.82
2022-12-26T13:49:36.339Z,15.68
2022-12-26T13:52:34.405Z,15.81
2022-12-26T13:55:45.379Z,15.83
2022-12-26T13:58:37.147Z,15.76
2022-12-26T14:01:14.811Z,15.81
2022-12-26T14:03:54.202Z,15.66
2022-12-26T14:06:44.593Z,15.68
2022-12-26T14:09:23.908Z,15.20
2022-12-26T14:12:26.209Z,15.14
2022-12-26T14:15:10.175Z,15.43
2022-12-26T14:17:54.167Z,15.38
2022-12-26T14:20:39.580Z,15.10
2022-12-26T14:23:24.534Z,14.23
2022-12-26T14:25:59.558Z,14.00
2022-12-26T14:28:37.059Z,13.35
2022-12-26T14:31:15.398Z,12.98
2022-12-26T14:33:53.412Z,12.70
2022-12-26T14:36:29.533Z,12.42
2022-12-26T14:39:06.018Z,12.07
2022-12-26T14:42:23.630Z,11.96
2022-12-26T14:44:54.821Z,11.79
2022-12-26T14:47:40.109Z,11.68
2022-12-26T14:50:41.549Z,11.42
2022-12-26T14:53:29.676Z,11.28
2022-12-26T14:56:01.048Z,10.99
2022-12-26T14:58:41.316Z,10.96
2022-12-26T15:01:58.083Z,10.76
2022-12-26T15:05:00.390Z,10.70
2022-12-26T15:08:10.833Z,10.43
2022-12-26T15:11:25.699Z,10.31
2022-12-26T15:14:36.940Z,10.36
2022-12-26T15:17:17.586Z,10.33
2022-12-26T15:20:19.798Z,10.23
2022-12-26T15:23:23.816Z,10.09
2022-12-26T15:26:16.362Z,9.89
2022-12-26T15:29:14.826Z,9.80
2022-12-26T15:32:08.752Z,9.73
2022-12-26T15:34:49.357Z,9.64
2022-12-26T15:37:30.823Z,9.47
2022-12-26T15:40:11.679Z,9.58
2022-12-26T15:42:51.192Z,9.62
2022-12-26T15:45:46.701Z,9.58
2022-12-26T15:48:43.029Z,9.74
2022-12-26T15:51:16.431Z,9.56
2022-12-26T15:54:01.419Z,9.55
2022-12-26T15:56:51.854Z,9.39
2022-12-26T15:59:53.565Z,9.50
2022-12-26T16:02:47.439Z,9.49
2022-12-26T16:05:32.646Z,9.30
2022-12-26T16:08:11.529Z,9.34
2022-12-26T16:10:40.373Z,9.33
2022-12-26T16:13:23.111Z,9.34
2022-12-26T16:15:53.963Z,9.18
2022-12-26T16:18:27.955Z,9.03
2022-12-26T16:21:17.022Z,9.05
2022-12-26T16:23:50.341Z,9.02
2022-12-26T16:26:20.813Z,8.56
2022-12-26T16:28:49.680Z,8.61
2022-12-26T16:31:21.617Z,8.65
2022-12-26T16:33:53.897Z,8.78
2022-12-26T16:36:24.332Z,8.80
2022-12-26T16:38:54.399Z,8.81
2022-12-26T16:41:25.118Z,8.69
2022-12-26T16:43:55.458Z,8.72
2022-12-26T16:46:26.899Z,8.65
2022-12-26T16:49:01.053Z,8.78
2022-12-26T16:51:44.069Z,8.76
2022-12-26T16:54:36.957Z,8.56
2022-12-26T16:57:10.623Z,8.32
2022-12-26T16:59:50.197Z,8.25
2022-12-26T17:02:24.379Z,8.10
2022-12-26T17:05:04.130Z,7.88
2022-12-26T17:07:33.131Z,7.79
2022-12-26T17:10:02.394Z,7.80
2022-12-26T17:12:40.780Z,7.74
2022-12-26T17:15:10.378Z,7.63
2022-12-26T17:17:44.910Z,7.64
2022-12-26T17:20:37.503Z,7.85
2022-12-26T17:23:39.118Z,7.96
2022-12-26T17:26:23.767Z,7.95
2022-12-26T17:28:52.954Z,7.83
2022-12-26T17:31:36.556Z,8.01
2022-12-26T17:34:09.726Z,7.84
2022-12-26T17:39:29.003Z,7.57
2022-12-26T17:42:04.202Z,7.74
2022-12-26T17:44:41.968Z,7.60
2022-12-26T17:47:24.335Z,7.48
2022-12-26T17:49:54.470Z,7.53
2022-12-26T17:52:26.549Z,7.26
2022-12-26T17:54:57.734Z,7.32
2022-12-26T17:57:29.070Z,7.23
2022-12-26T17:59:59.991Z,7.33
2022-12-26T18:02:28.668Z,7.28
2022-12-26T18:04:57.264Z,7.38
2022-12-26T18:07:31.568Z,7.38
2022-12-26T18:10:02.015Z,7.26
2022-12-26T18:12:31.574Z,7.16
2022-12-26T18:15:02.313Z,6.97
2022-12-26T18:17:35.593Z,6.79
2022-12-26T18:20:04.740Z,6.69
2022-12-26T18:22:35.574Z,6.83
2022-12-26T18:25:05.069Z,6.75
2022-12-26T18:27:35.042Z,6.95
2022-12-26T18:30:06.011Z,6.99
2022-12-26T18:32:35.483Z,7.07
2022-12-26T18:37:55.417Z,6.99
2022-12-26T18:40:33.217Z,7.14
2022-12-26T18:43:02.345Z,7.18
2022-12-26T18:45:31.759Z,7.31
2022-12-26T18:48:00.357Z,7.28
2022-12-26T18:50:31.220Z,7.35
2022-12-26T18:53:01.392Z,7.28
2022-12-26T18:55:36.700Z,7.02
2022-12-26T18:58:15.016Z,6.60
2022-12-26T19:00:43.537Z,6.50
2022-12-26T19:03:14.968Z,6.29
2022-12-26T19:05:45.092Z,6.19
2022-12-26T19:08:16.643Z,6.02
2022-12-26T19:10:47.583Z,6.08
2022-12-26T19:13:16.716Z,6.14
2022-12-26T19:15:47.861Z,6.11
2022-12-26T19:18:16.155Z,6.18
2022-12-26T19:20:46.361Z,6.27
2022-12-26T19:23:15.947Z,6.25
2022-12-26T19:25:44.653Z,6.26
2022-12-26T19:28:13.137Z,6.23
2022-12-26T19:30:41.267Z,6.28
2022-12-26T19:33:10.042Z,6.08
2022-12-26T19:35:38.379Z,6.18
2022-12-26T19:38:06.492Z,6.10
2022-12-26T19:40:51.412Z,6.02
2022-12-26T19:43:22.853Z,5.99
2022-12-26T19:45:59.279Z,5.83
2022-12-26T19:48:27.634Z,5.68
2022-12-26T19:50:55.932Z,5.79
2022-12-26T19:53:24.858Z,5.72
2022-12-26T19:55:54.379Z,5.64
2022-12-26T19:58:22.909Z,5.56
2022-12-26T20:00:51.203Z,5.35
2022-12-26T20:03:19.801Z,5.26
2022-12-26T20:05:47.889Z,5.31
2022-12-26T20:08:16.468Z,5.14
2022-12-26T20:10:45.234Z,5.19
2022-12-26T20:13:21.659Z,5.00
2022-12-26T20:15:50.993Z,5.08
2022-12-26T20:18:22.041Z,5.06
2022-12-26T20:20:54.612Z,5.24
2022-12-26T20:23:25.409Z,5.15
2022-12-26T20:25:54.742Z,5.15
2022-12-26T20:28:33.016Z,5.13
2022-12-26T20:31:02.254Z,5.15
2022-12-26T20:33:31.765Z,5.16
2022-12-26T20:36:04.059Z,5.24
2022-12-26T20:38:33.013Z,5.13
2022-12-26T20:41:01.526Z,5.20
2022-12-26T20:43:33.122Z,5.15
2022-12-26T20:46:11.703Z,5.24
2022-12-26T20:48:40.143Z,5.18
2022-12-26T20:51:16.871Z,5.24
2022-12-26T20:53:45.305Z,5.27
2022-12-26T20:56:13.647Z,5.28
2022-12-26T20:58:43.224Z,5.36
2022-12-26T21:01:14.985Z,5.27
2022-12-26T21:03:43.626Z,5.36
2022-12-26T21:06:15.247Z,5.18
2022-12-26T21:08:45.719Z,5.22
2022-12-26T21:11:15.529Z,5.27
2022-12-26T21:13:46.418Z,5.10
2022-12-26T21:16:17.588Z,5.10
2022-12-26T21:18:46.563Z,4.86
2022-12-26T21:21:17.914Z,4.78
2022-12-26T21:23:46.847Z,4.83
2022-12-26T21:26:15.323Z,4.72
2022-12-26T21:28:45.141Z,4.89
2022-12-26T21:31:13.309Z,4.91
2022-12-26T21:33:44.764Z,4.98
2022-12-26T21:36:15.160Z,5.05
2022-12-26T21:38:43.362Z,4.98
2022-12-26T21:41:12.699Z,4.97
2022-12-26T21:43:40.728Z,4.91
2022-12-26T21:46:13.937Z,4.86
2022-12-26T21:48:47.406Z,4.82
2022-12-26T21:51:16.394Z,4.81
2022-12-26T21:53:45.748Z,4.95
2022-12-26T21:56:14.588Z,4.97
2022-12-26T21:58:59.861Z,4.88
2022-12-26T22:01:30.614Z,4.97
2022-12-26T22:04:16.498Z,4.91
2022-12-26T22:06:44.540Z,4.94
2022-12-26T22:09:14.943Z,4.83
2022-12-26T22:12:00.735Z,4.82
2022-12-26T22:14:30.366Z,4.78
2022-12-26T22:17:02.419Z,4.65
2022-12-26T22:19:30.663Z,4.64
2022-12-26T22:21:58.874Z,4.56
2022-12-26T22:24:27.102Z,4.51
2022-12-26T22:26:55.104Z,4.41
2022-12-26T22:29:23.476Z,4.35
2022-12-26T22:31:51.580Z,4.24
2022-12-26T22:34:21.352Z,4.34
2022-12-26T22:36:49.432Z,4.31
2022-12-26T22:39:18.026Z,4.22
2022-12-26T22:41:46.825Z,4.24
2022-12-26T22:44:15.600Z,4.18
2022-12-26T22:46:44.165Z,4.28
2022-12-26T22:49:12.346Z,4.33
2022-12-26T22:51:43.349Z,4.32
2022-12-26T22:54:11.418Z,4.38
2022-12-26T22:56:39.573Z,4.38
2022-12-26T22:59:07.805Z,4.36
2022-12-26T23:01:36.257Z,4.36
2022-12-26T23:04:05.275Z,4.21
2022-12-26T23:06:36.330Z,4.20
2022-12-26T23:09:13.059Z,4.02
2022-12-26T23:11:41.829Z,3.98
2022-12-26T23:14:12.803Z,3.63
2022-12-26T23:16:47.541Z,3.77
2022-12-26T23:19:37.448Z,3.80
2022-12-26T23:22:06.349Z,3.86
2022-12-26T23:24:35.834Z,3.93
2022-12-26T23:27:21.045Z,3.99
2022-12-26T23:30:07.242Z,4.05
2022-12-26T23:32:35.773Z,3.95
2022-12-26T23:35:04.352Z,4.13
2022-12-26T23:37:32.494Z,4.05
2022-12-26T23:40:02.830Z,4.17
2022-12-26T23:42:31.615Z,4.15
2022-12-26T23:44:59.629Z,4.00
2022-12-26T23:47:28.707Z,4.02
2022-12-26T23:49:56.871Z,4.01
2022-12-26T23:52:30.113Z,4.02
2022-12-26T23:54:58.560Z,3.90
2022-12-26T23:57:28.479Z,3.82
2022-12-26T23:59:56.714Z,3.70
