createdAt,value
2019-04-21T00:02:32.354Z,45.68
2019-04-21T00:05:20.042Z,45.76
2019-04-21T00:07:52.477Z,45.71
2019-04-21T00:10:28.511Z,45.66
2019-04-21T00:12:52.277Z,45.75
2019-04-21T00:15:19.451Z,45.73
2019-04-21T00:17:43.573Z,45.75
2019-04-21T00:20:23.826Z,45.77
2019-04-21T00:22:58.676Z,45.85
2019-04-21T00:25:33.889Z,46.01
2019-04-21T00:28:10.295Z,46.04
2019-04-21T00:30:44.238Z,46.16
2019-04-21T00:33:04.575Z,46.16
2019-04-21T00:35:27.972Z,46.41
2019-04-21T00:38:17.225Z,46.61
2019-04-21T00:40:56.053Z,46.60
2019-04-21T00:43:14.784Z,46.58
2019-04-21T00:45:42.176Z,46.64
2019-04-21T00:48:25.503Z,46.72
2019-04-21T00:51:15.003Z,46.65
2019-04-21T00:53:35.729Z,46.61
2019-04-21T00:56:04.520Z,46.56
2019-04-21T00:58:33.281Z,46.46
2019-04-21T01:01:01.812Z,46.49
2019-04-21T01:03:37.257Z,46.37
2019-04-21T01:06:11.035Z,46.47
2019-04-21T01:08:35.683Z,46.57
2019-04-21T01:11:12.360Z,46.71
2019-04-21T01:13:46.824Z,46.73
2019-04-21T01:16:13.776Z,46.83
2019-04-21T01:18:45.982Z,46.89
2019-04-21T01:20:55.408Z,47.08
2019-04-21T01:23:27.444Z,47.13
2019-04-21T01:26:13.704Z,47.23
2019-04-21T01:28:46.422Z,47.29
2019-04-21T01:31:17.457Z,47.39
2019-04-21T01:33:50.639Z,47.46
2019-04-21T01:36:17.998Z,47.66
2019-04-21T01:38:58.409Z,47.82
2019-04-21T01:43:57.767Z,47.89
2019-04-21T01:46:28.405Z,47.97
2019-04-21T01:48:56.957Z,48.07
2019-04-21T01:51:28.313Z,48.17
2019-04-21T01:54:14.751Z,48.58
2019-04-21T01:56:44.503Z,48.57
2019-04-21T01:59:03.500Z,48.65
2019-04-21T02:01:59.234Z,48.81
2019-04-21T02:04:24.098Z,48.89
2019-04-21T02:06:55.038Z,49.01
2019-04-21T02:09:19.185Z,49.02
2019-04-21T02:11:55.117Z,49.07
2019-04-21T02:14:31.259Z,49.11
2019-04-21T02:17:02.371Z,49.32
2019-04-21T02:19:26.636Z,49.46
2019-04-21T02:21:54.398Z,49.32
2019-04-21T02:24:45.143Z,49.46
2019-04-21T02:27:08.563Z,49.38
2019-04-21T02:29:40.906Z,49.53
2019-04-21T02:32:14.402Z,49.85
2019-04-21T02:37:36.777Z,50.13
2019-04-21T02:39:57.680Z,50.34
2019-04-21T02:42:26.493Z,50.25
2019-04-21T02:47:38.909Z,50.00
2019-04-21T02:52:36.787Z,50.60
2019-04-21T02:55:04.081Z,50.66
2019-04-21T02:57:41.449Z,50.34
2019-04-21T03:02:47.648Z,49.70
2019-04-21T03:05:20.378Z,49.79
2019-04-21T03:08:00.769Z,49.55
2019-04-21T03:10:28.687Z,49.09
2019-04-21T03:12:53.062Z,48.67
2019-04-21T03:15:33.168Z,48.31
2019-04-21T03:18:06.268Z,48.20
2019-04-21T03:20:35.816Z,48.09
2019-04-21T03:23:09.390Z,47.98
2019-04-21T03:28:04.965Z,47.74
2019-04-21T03:33:49.901Z,47.82
2019-04-21T03:38:19.040Z,47.77
2019-04-21T03:40:39.925Z,47.95
2019-04-21T03:43:23.064Z,47.85
2019-04-21T03:45:54.683Z,47.66
2019-04-21T03:48:37.648Z,47.52
2019-04-21T03:50:48.799Z,47.25
2019-04-21T03:53:25.039Z,47.21
2019-04-21T04:01:05.430Z,46.72
2019-04-21T04:06:28.023Z,46.49
2019-04-21T04:09:09.549Z,46.24
2019-04-21T04:11:38.176Z,46.06
2019-04-21T04:14:03.858Z,46.03
2019-04-21T04:16:37.481Z,45.99
2019-04-21T04:18:57.706Z,45.71
2019-04-21T04:21:44.254Z,45.55
2019-04-21T04:24:09.166Z,45.25
2019-04-21T04:26:42.919Z,45.12
2019-04-21T04:29:12.438Z,44.91
2019-04-21T04:34:12.625Z,44.66
2019-04-21T04:36:55.215Z,44.55
2019-04-21T04:42:12.599Z,44.25
2019-04-21T04:44:51.634Z,44.13
2019-04-21T04:49:50.010Z,43.75
2019-04-21T04:52:31.458Z,43.50
2019-04-21T04:57:34.241Z,43.32
2019-04-21T05:04:54.886Z,43.24
2019-04-21T05:07:23.479Z,42.90
2019-04-21T05:09:52.347Z,42.84
2019-04-21T05:12:27.105Z,42.68
2019-04-21T05:20:10.393Z,41.56
2019-04-21T05:22:31.138Z,41.11
2019-04-21T05:24:53.811Z,40.95
2019-04-21T05:27:43.340Z,40.87
2019-04-21T05:30:28.638Z,40.90
2019-04-21T05:33:05.364Z,40.91
2019-04-21T05:35:57.234Z,41.19
2019-04-21T05:38:27.443Z,41.31
2019-04-21T05:41:01.742Z,41.21
2019-04-21T05:43:38.977Z,41.10
2019-04-21T05:46:18.440Z,40.99
2019-04-21T05:48:50.666Z,40.26
2019-04-21T05:51:25.898Z,39.98
2019-04-21T05:54:10.577Z,40.15
2019-04-21T05:56:30.614Z,40.49
2019-04-21T05:59:02.145Z,40.83
2019-04-21T06:04:12.316Z,41.13
2019-04-21T06:06:40.787Z,40.57
2019-04-21T06:09:08.255Z,40.84
2019-04-21T06:11:36.766Z,40.84
2019-04-21T06:14:14.020Z,40.94
2019-04-21T06:16:54.265Z,40.99
2019-04-21T06:19:19.374Z,40.96
2019-04-21T06:21:44.892Z,40.94
2019-04-21T06:24:17.389Z,40.74
2019-04-21T06:27:00.424Z,40.67
2019-04-21T06:29:23.687Z,40.70
2019-04-21T06:34:24.971Z,40.98
2019-04-21T06:37:14.947Z,41.00
2019-04-21T06:39:47.285Z,41.23
2019-04-21T06:42:02.468Z,41.14
2019-04-21T06:44:38.827Z,41.12
2019-04-21T06:47:16.325Z,41.19
2019-04-21T06:49:40.487Z,41.23
2019-04-21T06:52:33.433Z,41.38
2019-04-21T06:54:50.758Z,41.74
2019-04-21T06:57:16.572Z,41.20
2019-04-21T06:59:43.130Z,41.30
2019-04-21T07:04:50.506Z,41.38
2019-04-21T07:07:18.161Z,41.36
2019-04-21T07:09:56.983Z,41.38
2019-04-21T07:12:32.232Z,41.50
2019-04-21T07:15:22.417Z,41.57
2019-04-21T07:17:37.630Z,41.68
2019-04-21T07:20:10.111Z,41.87
2019-04-21T07:22:37.637Z,41.90
2019-04-21T07:25:09.057Z,41.87
2019-04-21T07:27:43.174Z,41.98
2019-04-21T07:30:13.367Z,41.88
2019-04-21T07:32:49.045Z,41.71
2019-04-21T07:35:17.507Z,41.67
2019-04-21T07:37:52.290Z,41.80
2019-04-21T07:40:14.948Z,41.64
2019-04-21T07:42:42.886Z,41.41
2019-04-21T07:45:11.926Z,41.43
2019-04-21T07:47:55.340Z,41.42
2019-04-21T07:50:31.855Z,41.51
2019-04-21T07:53:14.460Z,41.68
2019-04-21T07:58:12.916Z,41.85
2019-04-21T08:03:20.735Z,41.90
2019-04-21T08:05:54.775Z,42.01
2019-04-21T08:08:23.306Z,42.01
2019-04-21T08:10:50.920Z,41.98
2019-04-21T08:13:38.254Z,42.14
2019-04-21T08:15:59.620Z,42.35
2019-04-21T08:18:30.079Z,42.40
2019-04-21T08:21:04.353Z,42.45
2019-04-21T08:23:32.866Z,42.48
2019-04-21T08:26:04.930Z,42.63
2019-04-21T08:31:10.302Z,42.43
2019-04-21T08:33:47.118Z,42.46
2019-04-21T08:38:40.185Z,42.66
2019-04-21T08:46:13.742Z,42.61
2019-04-21T08:48:44.898Z,42.65
2019-04-21T08:51:27.583Z,42.87
2019-04-21T08:56:37.195Z,42.77
2019-04-21T08:59:31.154Z,42.93
2019-04-21T09:02:06.363Z,42.86
2019-04-21T09:04:33.936Z,42.98
2019-04-21T09:07:19.810Z,42.90
2019-04-21T09:09:57.860Z,42.90
2019-04-21T09:12:16.113Z,42.79
2019-04-21T09:14:51.272Z,42.69
2019-04-21T09:17:14.855Z,42.51
2019-04-21T09:19:59.659Z,42.37
2019-04-21T09:22:17.881Z,42.35
2019-04-21T09:25:09.083Z,42.72
2019-04-21T09:27:27.026Z,42.72
2019-04-21T09:29:48.958Z,42.45
2019-04-21T09:32:18.312Z,42.54
2019-04-21T09:34:47.092Z,42.22
2019-04-21T09:37:28.651Z,42.03
2019-04-21T09:39:53.456Z,41.01
2019-04-21T09:42:36.072Z,41.12
2019-04-21T09:45:12.555Z,41.32
2019-04-21T09:47:57.431Z,40.55
2019-04-21T09:50:19.844Z,40.26
2019-04-21T09:52:57.718Z,39.93
2019-04-21T09:55:25.014Z,40.03
2019-04-21T09:58:08.736Z,39.54
2019-04-21T10:00:30.630Z,39.14
2019-04-21T10:03:06.081Z,39.27
2019-04-21T10:05:30.044Z,39.05
2019-04-21T10:08:01.260Z,38.95
2019-04-21T10:10:32.526Z,39.00
2019-04-21T10:13:04.960Z,38.75
2019-04-21T10:15:35.523Z,38.50
2019-04-21T10:18:17.260Z,38.47
2019-04-21T10:20:47.029Z,38.23
2019-04-21T10:23:17.859Z,37.83
2019-04-21T10:25:48.478Z,37.49
2019-04-21T10:28:19.104Z,37.51
2019-04-21T10:30:49.069Z,37.53
2019-04-21T10:33:18.974Z,37.58
2019-04-21T10:35:48.945Z,36.71
2019-04-21T10:38:28.241Z,36.85
2019-04-21T10:40:50.166Z,37.03
2019-04-21T10:43:22.169Z,36.67
2019-04-21T10:45:52.904Z,36.90
2019-04-21T10:48:23.087Z,36.96
2019-04-21T10:50:54.893Z,36.92
2019-04-21T10:53:27.024Z,37.12
2019-04-21T10:56:11.373Z,36.87
2019-04-21T10:58:29.960Z,36.80
2019-04-21T11:01:14.206Z,36.49
2019-04-21T11:04:02.715Z,36.36
2019-04-21T11:06:32.711Z,36.65
2019-04-21T11:09:04.813Z,35.84
2019-04-21T11:11:34.146Z,36.39
2019-04-21T11:14:04.410Z,36.35
2019-04-21T11:16:35.186Z,35.68
2019-04-21T11:19:06.434Z,35.69
2019-04-21T11:21:36.738Z,35.10
2019-04-21T11:24:10.254Z,35.50
2019-04-21T11:26:40.175Z,35.02
2019-04-21T11:29:10.812Z,35.03
2019-04-21T11:31:41.080Z,34.94
2019-04-21T11:34:11.332Z,34.77
2019-04-21T11:36:41.248Z,34.95
2019-04-21T11:39:25.736Z,35.05
2019-04-21T11:41:47.746Z,35.59
2019-04-21T11:44:18.614Z,35.29
2019-04-21T11:46:50.168Z,34.55
2019-04-21T11:49:20.098Z,34.90
2019-04-21T11:51:51.223Z,34.27
2019-04-21T11:54:20.840Z,33.77
2019-04-21T11:56:50.683Z,33.91
2019-04-21T11:59:21.685Z,35.15
2019-04-21T12:01:51.810Z,34.49
2019-04-21T12:04:23.451Z,34.66
2019-04-21T12:06:54.578Z,34.07
2019-04-21T12:09:25.105Z,33.91
2019-04-21T12:11:57.038Z,33.63
2019-04-21T12:14:28.035Z,33.64
2019-04-21T12:16:59.457Z,32.52
2019-04-21T12:19:30.466Z,31.86
2019-04-21T12:22:08.820Z,30.92
2019-04-21T12:24:34.916Z,29.61
2019-04-21T12:27:05.823Z,28.80
2019-04-21T12:29:35.645Z,27.49
2019-04-21T12:32:20.247Z,26.42
2019-04-21T12:34:52.163Z,26.16
2019-04-21T12:37:22.769Z,25.67
2019-04-21T12:39:52.604Z,25.09
2019-04-21T12:42:22.866Z,25.01
2019-04-21T12:44:52.639Z,23.97
2019-04-21T12:47:22.275Z,23.16
2019-04-21T12:49:52.127Z,23.11
2019-04-21T12:52:21.906Z,22.72
2019-04-21T12:54:51.609Z,22.25
2019-04-21T12:57:21.470Z,21.75
2019-04-21T12:59:52.913Z,21.36
2019-04-21T13:02:22.715Z,20.42
2019-04-21T13:04:53.916Z,20.00
2019-04-21T13:07:23.902Z,19.46
2019-04-21T13:09:54.585Z,19.01
2019-04-21T13:12:24.864Z,18.57
2019-04-21T13:14:56.442Z,18.26
2019-04-21T13:17:25.963Z,17.86
2019-04-21T13:19:56.990Z,17.22
2019-04-21T13:22:27.997Z,16.98
2019-04-21T13:25:00.073Z,16.90
2019-04-21T13:27:30.899Z,16.18
2019-04-21T13:30:00.576Z,15.26
2019-04-21T13:32:31.158Z,15.18
2019-04-21T13:35:01.405Z,14.54
2019-04-21T13:37:31.037Z,14.42
2019-04-21T13:40:25.004Z,14.94
2019-04-21T13:42:43.915Z,16.29
2019-04-21T13:45:12.158Z,15.82
2019-04-21T13:47:43.521Z,14.75
2019-04-21T13:50:13.630Z,14.05
2019-04-21T13:52:44.898Z,13.30
2019-04-21T13:55:15.860Z,13.13
2019-04-21T13:57:48.173Z,12.83
2019-04-21T14:00:19.406Z,14.04
2019-04-21T14:02:49.138Z,15.61
2019-04-21T14:05:20.334Z,17.35
2019-04-21T14:07:50.307Z,18.91
2019-04-21T14:10:21.889Z,20.05
2019-04-21T14:12:52.028Z,21.39
2019-04-21T14:15:22.313Z,22.74
2019-04-21T14:17:53.052Z,23.88
2019-04-21T14:20:22.958Z,25.03
2019-04-21T14:22:53.895Z,25.93
2019-04-21T14:25:25.848Z,26.37
2019-04-21T14:27:57.453Z,26.54
2019-04-21T14:30:28.449Z,27.11
2019-04-21T14:32:58.237Z,27.48
2019-04-21T14:35:29.393Z,27.44
2019-04-21T14:38:00.550Z,27.59
2019-04-21T14:40:33.223Z,27.60
2019-04-21T14:43:02.633Z,27.77
2019-04-21T14:45:38.686Z,27.89
2019-04-21T14:48:29.577Z,27.78
2019-04-21T14:51:02.207Z,28.04
2019-04-21T14:53:34.074Z,27.74
2019-04-21T14:56:04.543Z,27.49
2019-04-21T14:58:35.061Z,28.02
2019-04-21T15:01:08.165Z,28.08
2019-04-21T15:03:39.577Z,27.81
2019-04-21T15:06:11.512Z,27.84
2019-04-21T15:08:42.783Z,28.18
2019-04-21T15:11:13.977Z,28.56
2019-04-21T15:13:44.076Z,28.58
2019-04-21T15:16:14.935Z,28.75
2019-04-21T15:18:44.846Z,28.67
2019-04-21T15:21:15.807Z,28.34
2019-04-21T15:23:46.564Z,28.12
2019-04-21T15:26:17.912Z,27.72
2019-04-21T15:28:48.871Z,26.10
2019-04-21T15:31:27.484Z,26.10
2019-04-21T15:33:50.981Z,25.95
2019-04-21T15:36:22.809Z,25.62
2019-04-21T15:38:53.997Z,25.83
2019-04-21T15:41:24.695Z,26.40
2019-04-21T15:43:54.477Z,26.99
2019-04-21T15:46:24.850Z,27.45
2019-04-21T15:48:55.132Z,27.71
2019-04-21T15:51:25.965Z,27.78
2019-04-21T15:53:57.498Z,27.95
2019-04-21T15:56:28.971Z,28.21
2019-04-21T15:59:00.996Z,28.42
2019-04-21T16:01:38.886Z,28.62
2019-04-21T16:04:08.775Z,28.96
2019-04-21T16:06:39.404Z,29.25
2019-04-21T16:09:14.932Z,29.53
2019-04-21T16:11:42.108Z,29.85
2019-04-21T16:14:11.954Z,30.03
2019-04-21T16:16:43.189Z,30.61
2019-04-21T16:19:14.204Z,30.99
2019-04-21T16:21:46.322Z,31.88
2019-04-21T16:24:16.333Z,32.22
2019-04-21T16:26:46.865Z,32.61
2019-04-21T16:29:17.412Z,33.17
2019-04-21T16:31:47.139Z,33.88
2019-04-21T16:34:17.847Z,34.29
2019-04-21T16:36:47.707Z,34.59
2019-04-21T16:39:19.639Z,35.22
2019-04-21T16:41:50.012Z,35.52
2019-04-21T16:44:21.012Z,35.80
2019-04-21T16:46:51.664Z,36.24
2019-04-21T16:49:22.059Z,36.58
2019-04-21T16:51:54.031Z,36.57
2019-04-21T16:54:26.224Z,36.87
2019-04-21T16:57:03.741Z,37.06
2019-04-21T16:59:35.118Z,37.21
2019-04-21T17:02:05.180Z,37.65
2019-04-21T17:04:36.208Z,37.90
2019-04-21T17:07:07.437Z,38.22
2019-04-21T17:09:37.310Z,38.59
2019-04-21T17:12:13.799Z,38.74
2019-04-21T17:14:53.610Z,39.02
2019-04-21T17:17:34.153Z,39.34
2019-04-21T17:19:47.015Z,39.54
2019-04-21T17:22:15.701Z,39.73
2019-04-21T17:24:46.510Z,40.04
2019-04-21T17:27:17.432Z,40.35
2019-04-21T17:29:48.516Z,40.62
2019-04-21T17:32:18.538Z,40.78
2019-04-21T17:34:48.263Z,40.89
2019-04-21T17:37:20.540Z,41.10
2019-04-21T17:39:49.370Z,41.30
2019-04-21T17:42:33.020Z,41.61
2019-04-21T17:44:51.045Z,41.71
2019-04-21T17:47:34.160Z,41.94
2019-04-21T17:50:07.659Z,42.31
2019-04-21T17:52:45.935Z,42.37
2019-04-21T17:55:23.000Z,42.65
2019-04-21T17:58:06.699Z,42.90
2019-04-21T18:01:09.211Z,43.03
2019-04-21T18:03:26.891Z,43.39
2019-04-21T18:05:43.118Z,43.52
2019-04-21T18:08:21.510Z,43.89
2019-04-21T18:10:43.991Z,44.10
2019-04-21T18:13:07.910Z,44.14
2019-04-21T18:15:46.952Z,44.15
2019-04-21T18:18:05.168Z,44.51
2019-04-21T18:20:44.007Z,44.93
2019-04-21T18:23:36.200Z,44.74
2019-04-21T18:26:01.567Z,44.69
2019-04-21T18:28:24.310Z,44.68
2019-04-21T18:30:58.318Z,44.61
2019-04-21T18:33:33.855Z,44.80
2019-04-21T18:36:04.140Z,45.30
2019-04-21T18:39:03.000Z,45.32
2019-04-21T18:41:19.616Z,45.48
2019-04-21T18:44:27.933Z,45.15
2019-04-21T18:47:03.620Z,45.33
2019-04-21T18:49:13.400Z,45.45
2019-04-21T18:51:57.129Z,45.79
2019-04-21T18:54:41.241Z,46.14
2019-04-21T18:57:07.662Z,46.25
2019-04-21T18:59:36.142Z,46.44
2019-04-21T19:02:06.259Z,46.71
2019-04-21T19:04:35.152Z,46.94
2019-04-21T19:07:18.261Z,47.00
2019-04-21T19:10:11.304Z,47.15
2019-04-21T19:12:47.675Z,47.31
2019-04-21T19:14:54.898Z,47.38
2019-04-21T19:18:05.036Z,47.67
2019-04-21T19:20:07.475Z,47.73
2019-04-21T19:22:34.207Z,47.80
2019-04-21T19:25:13.794Z,47.86
2019-04-21T19:27:50.243Z,48.06
2019-04-21T19:32:51.485Z,47.80
2019-04-21T19:35:07.122Z,48.10
2019-04-21T19:37:43.839Z,48.38
2019-04-21T19:40:31.044Z,48.40
2019-04-21T19:42:55.837Z,48.67
2019-04-21T19:45:35.484Z,49.19
2019-04-21T19:48:13.680Z,49.66
2019-04-21T19:50:48.475Z,50.10
2019-04-21T19:53:08.882Z,50.35
2019-04-21T19:55:32.019Z,50.64
2019-04-21T19:58:03.153Z,50.65
2019-04-21T20:00:34.731Z,50.39
2019-04-21T20:03:06.130Z,50.78
2019-04-21T20:05:43.529Z,50.85
2019-04-21T20:08:23.332Z,51.42
2019-04-21T20:11:00.892Z,52.01
2019-04-21T20:13:40.554Z,52.04
2019-04-21T20:16:01.524Z,51.84
2019-04-21T20:18:25.133Z,51.95
2019-04-21T20:20:48.110Z,51.86
2019-04-21T20:23:27.730Z,51.75
2019-04-21T20:26:02.259Z,51.43
2019-04-21T20:28:44.278Z,51.82
2019-04-21T20:31:20.359Z,52.25
2019-04-21T20:33:52.546Z,52.41
2019-04-21T20:38:45.246Z,52.08
2019-04-21T20:41:22.371Z,52.27
2019-04-21T20:44:00.692Z,52.31
2019-04-21T20:46:31.050Z,52.47
2019-04-21T20:49:00.049Z,52.47
2019-04-21T20:51:36.204Z,53.00
2019-04-21T20:54:01.803Z,53.49
2019-04-21T20:56:37.045Z,53.03
2019-04-21T20:59:07.819Z,53.26
2019-04-21T21:01:47.776Z,53.41
2019-04-21T21:04:06.419Z,53.35
2019-04-21T21:06:42.373Z,53.70
2019-04-21T21:09:14.050Z,53.99
2019-04-21T21:11:56.796Z,54.05
2019-04-21T21:14:23.477Z,53.94
2019-04-21T21:16:50.755Z,53.67
2019-04-21T21:19:40.102Z,53.74
2019-04-21T21:21:48.599Z,53.60
2019-04-21T21:24:33.979Z,53.58
2019-04-21T21:26:58.118Z,53.48
2019-04-21T21:29:26.893Z,53.52
2019-04-21T21:32:11.239Z,53.54
2019-04-21T21:34:33.474Z,54.00
2019-04-21T21:37:14.118Z,54.53
2019-04-21T21:39:40.387Z,54.76
2019-04-21T21:41:53.998Z,55.23
2019-04-21T21:44:22.790Z,55.61
2019-04-21T21:47:01.585Z,55.56
2019-04-21T21:49:33.580Z,55.64
2019-04-21T21:52:06.152Z,55.45
2019-04-21T21:54:25.771Z,55.73
2019-04-21T21:56:56.414Z,55.47
2019-04-21T21:59:29.400Z,55.25
2019-04-21T22:01:58.341Z,55.32
2019-04-21T22:04:32.439Z,55.37
2019-04-21T22:07:07.255Z,55.17
2019-04-21T22:09:32.429Z,55.31
2019-04-21T22:12:06.262Z,55.53
2019-04-21T22:14:41.493Z,55.56
2019-04-21T22:17:21.487Z,55.08
2019-04-21T22:20:03.305Z,55.23
2019-04-21T22:22:23.319Z,55.17
2019-04-21T22:24:53.513Z,55.14
2019-04-21T22:27:12.967Z,54.94
2019-04-21T22:29:48.202Z,54.95
2019-04-21T22:32:19.300Z,54.95
2019-04-21T22:34:52.358Z,55.38
2019-04-21T22:37:30.822Z,55.33
2019-04-21T22:40:04.700Z,55.10
2019-04-21T22:42:27.653Z,55.51
2019-04-21T22:44:54.530Z,55.43
2019-04-21T22:47:31.633Z,55.31
2019-04-21T22:49:56.851Z,55.53
2019-04-21T22:52:29.620Z,55.77
2019-04-21T22:55:00.829Z,55.70
2019-04-21T22:57:39.126Z,55.73
2019-04-21T23:00:07.123Z,56.07
2019-04-21T23:02:35.735Z,56.73
2019-04-21T23:05:07.927Z,56.76
2019-04-21T23:07:44.205Z,56.45
2019-04-21T23:10:09.780Z,56.25
2019-04-21T23:12:42.056Z,56.00
2019-04-21T23:15:17.293Z,56.02
2019-04-21T23:18:02.134Z,55.92
2019-04-21T23:20:34.589Z,55.67
2019-04-21T23:23:23.669Z,55.61
2019-04-21T23:25:38.632Z,56.34
2019-04-21T23:28:08.822Z,56.31
2019-04-21T23:30:51.100Z,56.37
2019-04-21T23:33:03.862Z,56.23
2019-04-21T23:35:34.820Z,56.00
2019-04-21T23:38:03.562Z,55.94
2019-04-21T23:40:31.459Z,55.89
2019-04-21T23:43:09.288Z,56.16
2019-04-21T23:45:37.730Z,56.48
2019-04-21T23:48:18.607Z,56.88
2019-04-21T23:50:45.873Z,57.51
2019-04-21T23:53:11.320Z,57.75
2019-04-21T23:55:43.313Z,57.98
2019-04-21T23:58:20.145Z,58.12
