createdAt,value
2023-05-09T00:02:00.259Z,92.06
2023-05-09T00:05:03.851Z,92.14
2023-05-09T00:07:54.405Z,92.28
2023-05-09T00:10:49.648Z,92.47
2023-05-09T00:13:44.376Z,92.35
2023-05-09T00:16:55.430Z,92.31
2023-05-09T00:19:46.425Z,92.47
2023-05-09T00:22:37.247Z,92.51
2023-05-09T00:25:28.038Z,92.51
2023-05-09T00:28:18.790Z,92.44
2023-05-09T00:31:09.680Z,92.34
2023-05-09T00:34:00.382Z,92.36
2023-05-09T00:36:53.693Z,92.37
2023-05-09T00:39:49.481Z,92.34
2023-05-09T00:42:40.265Z,92.40
2023-05-09T00:45:33.353Z,92.45
2023-05-09T00:48:28.953Z,92.50
2023-05-09T00:51:25.264Z,92.31
2023-05-09T00:54:28.428Z,92.39
2023-05-09T00:57:22.715Z,92.39
2023-05-09T01:00:14.484Z,92.36
2023-05-09T01:03:14.422Z,92.40
2023-05-09T01:06:08.773Z,92.03
2023-05-09T01:09:09.172Z,91.94
2023-05-09T01:12:13.022Z,92.02
2023-05-09T01:15:13.696Z,92.11
2023-05-09T01:18:13.586Z,92.17
2023-05-09T01:21:12.253Z,92.34
2023-05-09T01:24:26.416Z,92.41
2023-05-09T01:27:38.984Z,92.24
2023-05-09T01:30:33.304Z,92.27
2023-05-09T01:33:35.089Z,92.35
2023-05-09T01:36:38.733Z,92.30
2023-05-09T01:39:42.618Z,92.23
2023-05-09T01:42:39.579Z,92.11
2023-05-09T01:45:43.070Z,92.21
2023-05-09T01:48:49.555Z,92.21
2023-05-09T01:51:50.752Z,92.05
2023-05-09T01:54:45.244Z,92.16
2023-05-09T01:57:43.574Z,91.92
2023-05-09T02:00:35.156Z,91.98
2023-05-09T02:03:26.926Z,92.02
2023-05-09T02:06:20.103Z,92.08
2023-05-09T02:09:16.552Z,92.36
2023-05-09T02:12:11.443Z,92.32
2023-05-09T02:15:05.753Z,92.08
2023-05-09T02:18:04.242Z,92.18
2023-05-09T02:21:06.034Z,92.10
2023-05-09T02:24:02.176Z,92.09
2023-05-09T02:26:52.998Z,92.26
2023-05-09T02:29:50.729Z,92.32
2023-05-09T02:32:53.297Z,92.26
2023-05-09T02:35:48.970Z,92.18
2023-05-09T02:38:43.155Z,92.43
2023-05-09T02:41:34.402Z,92.87
2023-05-09T02:44:25.252Z,92.59
2023-05-09T02:47:16.052Z,92.39
2023-05-09T02:50:10.542Z,92.11
2023-05-09T02:53:01.929Z,91.93
2023-05-09T02:56:04.134Z,91.71
2023-05-09T02:58:54.757Z,91.72
2023-05-09T03:01:51.073Z,91.75
2023-05-09T03:04:42.227Z,91.59
2023-05-09T03:07:35.460Z,91.75
2023-05-09T03:10:29.359Z,91.73
2023-05-09T03:13:23.281Z,91.74
2023-05-09T03:16:21.682Z,91.80
2023-05-09T03:19:13.551Z,91.92
2023-05-09T03:22:04.641Z,91.62
2023-05-09T03:24:59.720Z,91.70
2023-05-09T03:27:56.444Z,91.72
2023-05-09T03:30:49.613Z,91.74
2023-05-09T03:33:42.102Z,92.00
2023-05-09T03:36:36.019Z,92.03
2023-05-09T03:39:29.735Z,92.06
2023-05-09T03:42:23.228Z,91.89
2023-05-09T03:45:19.446Z,91.96
2023-05-09T03:48:13.823Z,92.07
2023-05-09T03:51:11.455Z,92.16
2023-05-09T03:54:13.884Z,92.08
2023-05-09T03:57:10.807Z,91.94
2023-05-09T04:00:01.632Z,91.81
2023-05-09T04:02:53.418Z,91.46
2023-05-09T04:05:54.968Z,91.40
2023-05-09T04:08:54.049Z,91.26
2023-05-09T04:11:49.693Z,91.06
2023-05-09T04:14:48.995Z,91.11
2023-05-09T04:17:49.229Z,91.14
2023-05-09T04:20:49.820Z,91.44
2023-05-09T04:23:44.297Z,91.44
2023-05-09T04:26:40.568Z,91.49
2023-05-09T04:29:35.284Z,91.42
2023-05-09T04:32:40.311Z,91.38
2023-05-09T04:35:31.186Z,91.45
2023-05-09T04:38:22.886Z,91.42
2023-05-09T04:41:13.389Z,91.33
2023-05-09T04:44:05.316Z,91.35
2023-05-09T04:47:05.336Z,91.50
2023-05-09T04:50:01.618Z,91.52
2023-05-09T04:52:57.241Z,91.92
2023-05-09T04:55:48.233Z,91.95
2023-05-09T04:58:39.660Z,91.73
2023-05-09T05:01:39.739Z,91.91
2023-05-09T05:04:38.029Z,91.62
2023-05-09T05:07:32.454Z,91.15
2023-05-09T05:10:23.653Z,91.37
2023-05-09T05:13:24.439Z,91.29
2023-05-09T05:16:18.135Z,90.89
2023-05-09T05:19:14.060Z,90.52
2023-05-09T05:22:14.367Z,90.17
2023-05-09T05:25:06.122Z,89.84
2023-05-09T05:28:02.966Z,89.19
2023-05-09T05:30:58.668Z,88.96
2023-05-09T05:33:54.200Z,89.01
2023-05-09T05:36:45.219Z,88.95
2023-05-09T05:39:36.204Z,88.69
2023-05-09T05:42:29.221Z,88.52
2023-05-09T05:45:22.990Z,88.54
2023-05-09T05:48:19.091Z,88.63
2023-05-09T05:51:10.150Z,88.61
2023-05-09T05:54:04.254Z,88.86
2023-05-09T05:56:58.818Z,88.83
2023-05-09T05:59:53.318Z,88.97
2023-05-09T06:02:45.986Z,88.79
2023-05-09T06:05:45.058Z,88.65
2023-05-09T06:08:38.704Z,88.62
2023-05-09T06:11:29.393Z,88.51
2023-05-09T06:14:23.326Z,88.30
2023-05-09T06:17:19.779Z,87.78
2023-05-09T06:20:19.908Z,87.43
2023-05-09T06:23:10.671Z,87.14
2023-05-09T06:26:01.354Z,87.13
2023-05-09T06:28:54.208Z,87.00
2023-05-09T06:31:45.109Z,86.85
2023-05-09T06:34:38.689Z,86.45
2023-05-09T06:37:35.806Z,85.95
2023-05-09T06:40:31.799Z,85.80
2023-05-09T06:43:22.634Z,85.43
2023-05-09T06:46:13.892Z,85.17
2023-05-09T06:49:05.967Z,84.98
2023-05-09T06:51:56.633Z,84.38
2023-05-09T06:54:49.517Z,84.26
2023-05-09T06:57:40.838Z,83.38
2023-05-09T07:00:34.716Z,82.57
2023-05-09T07:03:28.346Z,81.63
2023-05-09T07:06:18.931Z,81.31
2023-05-09T07:09:15.122Z,80.99
2023-05-09T07:12:09.607Z,80.70
2023-05-09T07:15:00.636Z,79.79
2023-05-09T07:17:51.547Z,78.88
2023-05-09T07:20:45.230Z,78.69
2023-05-09T07:23:35.969Z,78.43
2023-05-09T07:26:26.867Z,77.78
2023-05-09T07:29:20.252Z,77.57
2023-05-09T07:32:10.713Z,76.99
2023-05-09T07:35:02.235Z,76.29
2023-05-09T07:37:56.137Z,75.21
2023-05-09T07:40:47.386Z,74.09
2023-05-09T07:43:38.431Z,73.07
2023-05-09T07:46:28.959Z,72.06
2023-05-09T07:49:19.634Z,70.35
2023-05-09T07:52:10.995Z,69.32
2023-05-09T07:55:01.898Z,69.06
2023-05-09T07:57:52.937Z,68.57
2023-05-09T08:00:43.592Z,68.25
2023-05-09T08:03:34.376Z,68.28
2023-05-09T08:06:25.062Z,67.73
2023-05-09T08:09:15.806Z,66.39
2023-05-09T08:12:06.989Z,64.32
2023-05-09T08:14:57.905Z,62.94
2023-05-09T08:17:48.704Z,60.62
2023-05-09T08:20:39.457Z,59.48
2023-05-09T08:23:31.035Z,58.94
2023-05-09T08:26:22.936Z,59.58
2023-05-09T08:29:13.518Z,58.49
2023-05-09T08:32:04.109Z,58.14
2023-05-09T08:34:54.933Z,57.51
2023-05-09T08:37:48.075Z,57.18
2023-05-09T08:40:38.963Z,56.97
2023-05-09T08:43:31.258Z,56.98
2023-05-09T08:46:24.137Z,55.84
2023-05-09T08:49:15.030Z,55.42
2023-05-09T08:52:06.146Z,55.18
2023-05-09T08:54:56.988Z,55.21
2023-05-09T08:57:47.603Z,56.06
2023-05-09T09:00:39.467Z,56.58
2023-05-09T09:03:29.872Z,55.54
2023-05-09T09:15:05.232Z,52.83
2023-05-09T09:17:57.007Z,51.33
2023-05-09T09:20:50.517Z,49.47
2023-05-09T09:23:50.627Z,48.95
2023-05-09T09:26:56.895Z,47.78
2023-05-09T09:29:47.682Z,46.70
2023-05-09T09:32:49.734Z,44.13
2023-05-09T09:35:43.778Z,42.77
2023-05-09T09:38:46.549Z,41.39
2023-05-09T09:41:38.280Z,40.60
2023-05-09T09:44:30.662Z,39.20
2023-05-09T09:47:24.089Z,38.20
2023-05-09T09:50:16.321Z,37.37
2023-05-09T09:53:07.375Z,36.12
2023-05-09T09:55:58.843Z,34.92
2023-05-09T09:59:09.295Z,33.96
2023-05-09T10:02:20.179Z,33.47
2023-05-09T10:05:41.012Z,32.62
2023-05-09T10:08:31.602Z,32.01
2023-05-09T10:11:22.410Z,31.82
2023-05-09T10:14:13.332Z,31.75
2023-05-09T10:17:04.719Z,31.29
2023-05-09T10:19:56.554Z,31.38
2023-05-09T10:22:47.509Z,31.72
2023-05-09T10:25:41.996Z,32.38
2023-05-09T10:28:36.513Z,32.78
2023-05-09T10:31:27.739Z,32.72
2023-05-09T10:34:19.133Z,32.46
2023-05-09T10:37:11.315Z,32.45
2023-05-09T10:40:02.529Z,31.81
2023-05-09T10:42:53.365Z,30.38
2023-05-09T10:45:44.765Z,29.57
2023-05-09T10:48:35.386Z,29.81
2023-05-09T10:51:27.513Z,29.31
2023-05-09T10:54:30.584Z,29.31
2023-05-09T10:57:21.706Z,30.37
2023-05-09T11:00:13.844Z,31.36
2023-05-09T11:03:10.450Z,30.95
2023-05-09T11:06:01.171Z,30.14
2023-05-09T11:08:51.660Z,29.73
2023-05-09T11:11:52.428Z,29.67
2023-05-09T11:14:44.711Z,29.02
2023-05-09T11:17:39.964Z,28.03
2023-05-09T11:20:30.756Z,26.44
2023-05-09T11:23:21.784Z,26.13
2023-05-09T11:26:12.499Z,25.73
2023-05-09T11:29:07.812Z,24.92
2023-05-09T11:32:08.362Z,24.40
2023-05-09T11:35:09.810Z,23.81
2023-05-09T11:38:03.164Z,23.09
2023-05-09T11:40:55.173Z,22.93
2023-05-09T11:43:46.116Z,22.94
2023-05-09T11:46:36.779Z,23.17
2023-05-09T11:49:29.925Z,23.44
2023-05-09T11:52:20.361Z,23.53
2023-05-09T11:55:12.767Z,23.24
2023-05-09T11:58:03.589Z,24.17
2023-05-09T12:00:54.313Z,25.67
2023-05-09T12:03:46.246Z,26.66
2023-05-09T12:06:38.059Z,27.61
2023-05-09T12:09:33.108Z,28.34
2023-05-09T12:12:23.287Z,28.55
2023-05-09T12:15:15.142Z,29.30
2023-05-09T12:18:19.461Z,30.09
2023-05-09T12:21:19.766Z,30.81
2023-05-09T12:24:10.746Z,31.48
2023-05-09T12:27:01.706Z,32.55
2023-05-09T12:29:54.375Z,33.32
2023-05-09T12:32:47.313Z,33.80
2023-05-09T12:35:39.586Z,33.72
2023-05-09T12:38:35.746Z,34.62
2023-05-09T12:41:43.878Z,36.75
2023-05-09T12:44:42.215Z,37.45
2023-05-09T12:47:33.557Z,36.22
2023-05-09T12:50:32.586Z,36.06
2023-05-09T12:53:27.069Z,36.48
2023-05-09T12:56:18.533Z,36.68
2023-05-09T12:59:15.735Z,37.06
2023-05-09T13:02:06.984Z,37.38
2023-05-09T13:05:08.380Z,37.95
2023-05-09T13:07:59.180Z,38.62
2023-05-09T13:10:57.734Z,38.71
2023-05-09T13:13:57.629Z,38.18
2023-05-09T13:16:51.622Z,38.13
2023-05-09T13:19:44.667Z,38.22
2023-05-09T13:22:35.369Z,38.08
2023-05-09T13:25:26.057Z,37.83
2023-05-09T13:28:16.597Z,37.62
2023-05-09T13:31:08.232Z,37.86
2023-05-09T13:33:58.752Z,37.48
2023-05-09T13:36:49.457Z,37.65
2023-05-09T13:39:40.075Z,37.47
2023-05-09T13:42:34.813Z,37.84
2023-05-09T13:45:25.251Z,37.77
2023-05-09T13:48:16.516Z,37.61
2023-05-09T13:51:08.043Z,37.43
2023-05-09T13:53:58.614Z,37.09
2023-05-09T13:56:49.542Z,36.89
2023-05-09T13:59:41.424Z,37.13
2023-05-09T14:02:32.504Z,36.70
2023-05-09T14:05:23.270Z,36.60
2023-05-09T14:08:14.019Z,36.57
2023-05-09T14:11:04.574Z,37.04
2023-05-09T14:13:55.111Z,36.80
2023-05-09T14:16:46.948Z,36.43
2023-05-09T14:19:37.797Z,37.35
2023-05-09T14:22:28.349Z,39.05
2023-05-09T14:25:19.008Z,39.99
2023-05-09T14:28:09.673Z,40.44
2023-05-09T14:31:00.448Z,41.73
2023-05-09T14:33:51.586Z,44.30
2023-05-09T14:37:00.947Z,46.07
2023-05-09T14:39:55.991Z,47.71
2023-05-09T14:42:49.775Z,49.13
2023-05-09T14:45:44.071Z,50.47
2023-05-09T14:48:35.067Z,51.56
2023-05-09T14:51:42.437Z,52.25
2023-05-09T14:55:10.969Z,53.13
2023-05-09T14:58:42.310Z,54.10
2023-05-09T15:02:02.976Z,54.68
2023-05-09T15:11:55.205Z,54.89
2023-05-09T15:14:47.251Z,55.47
2023-05-09T15:17:57.914Z,56.09
2023-05-09T15:20:57.502Z,55.79
2023-05-09T15:23:48.468Z,55.58
2023-05-09T15:26:42.499Z,55.43
2023-05-09T15:29:33.380Z,54.07
2023-05-09T15:32:23.992Z,53.57
2023-05-09T15:35:16.104Z,52.99
2023-05-09T15:38:08.195Z,52.54
2023-05-09T15:41:01.607Z,52.57
2023-05-09T15:43:55.100Z,52.23
2023-05-09T15:46:46.068Z,52.02
2023-05-09T15:49:36.968Z,52.13
2023-05-09T15:52:28.005Z,52.15
2023-05-09T15:55:18.836Z,51.74
2023-05-09T15:58:11.170Z,51.82
2023-05-09T16:01:01.538Z,51.87
2023-05-09T16:03:52.374Z,51.51
2023-05-09T16:06:44.835Z,51.25
2023-05-09T16:09:35.514Z,51.15
2023-05-09T16:12:27.255Z,51.06
2023-05-09T16:15:17.999Z,50.86
2023-05-09T16:18:11.798Z,50.84
2023-05-09T16:21:02.437Z,50.89
2023-05-09T16:23:53.762Z,51.31
2023-05-09T16:26:44.574Z,51.80
2023-05-09T16:29:35.261Z,52.06
2023-05-09T16:32:25.895Z,52.50
2023-05-09T16:35:20.363Z,53.31
2023-05-09T16:38:11.533Z,53.79
2023-05-09T16:41:02.767Z,55.32
2023-05-09T16:43:53.976Z,56.98
2023-05-09T16:46:44.274Z,58.56
2023-05-09T16:49:54.729Z,60.05
2023-05-09T16:52:45.279Z,61.26
2023-05-09T16:55:36.480Z,62.14
2023-05-09T16:58:30.012Z,63.23
2023-05-09T17:01:21.041Z,63.90
2023-05-09T17:04:11.796Z,64.84
2023-05-09T17:07:02.664Z,65.65
2023-05-09T17:09:58.750Z,66.04
2023-05-09T17:12:52.821Z,66.15
2023-05-09T17:15:44.178Z,66.12
2023-05-09T17:18:38.561Z,65.99
2023-05-09T17:21:29.642Z,65.78
2023-05-09T17:24:34.333Z,65.50
2023-05-09T17:27:35.482Z,65.38
2023-05-09T17:30:33.599Z,65.34
2023-05-09T17:33:44.915Z,64.99
2023-05-09T17:36:44.891Z,65.06
2023-05-09T17:39:51.607Z,64.89
2023-05-09T17:42:42.401Z,64.93
2023-05-09T17:45:36.210Z,65.33
2023-05-09T17:48:28.339Z,65.17
2023-05-09T17:51:22.612Z,64.72
2023-05-09T17:54:15.838Z,64.71
2023-05-09T17:57:10.391Z,64.92
2023-05-09T18:00:09.959Z,64.81
2023-05-09T18:03:09.610Z,64.31
2023-05-09T18:06:01.964Z,63.28
2023-05-09T18:08:55.631Z,62.53
2023-05-09T18:11:46.906Z,62.36
2023-05-09T18:14:40.400Z,61.82
2023-05-09T18:17:31.378Z,61.96
2023-05-09T18:20:22.580Z,61.48
2023-05-09T18:23:13.327Z,61.15
2023-05-09T18:26:04.673Z,60.53
2023-05-09T18:28:55.645Z,59.79
2023-05-09T18:31:52.684Z,59.33
2023-05-09T18:34:51.315Z,59.01
2023-05-09T18:37:48.360Z,58.79
2023-05-09T18:40:39.424Z,58.89
2023-05-09T18:43:31.009Z,58.47
2023-05-09T18:46:21.563Z,58.38
2023-05-09T18:49:12.256Z,58.91
2023-05-09T18:52:07.021Z,59.33
2023-05-09T18:55:00.620Z,59.48
2023-05-09T18:57:56.303Z,59.35
2023-05-09T19:00:47.170Z,59.51
2023-05-09T19:03:45.585Z,59.68
2023-05-09T19:06:35.921Z,59.50
2023-05-09T19:09:26.963Z,59.54
2023-05-09T19:12:20.499Z,59.38
2023-05-09T19:15:12.621Z,59.78
2023-05-09T19:18:07.029Z,59.94
2023-05-09T19:21:05.457Z,60.00
2023-05-09T19:23:55.858Z,60.08
2023-05-09T19:26:50.681Z,60.14
2023-05-09T19:29:41.350Z,60.37
2023-05-09T19:32:35.295Z,60.60
2023-05-09T19:35:26.302Z,60.38
2023-05-09T19:38:17.057Z,60.61
2023-05-09T19:41:13.071Z,60.71
2023-05-09T19:44:07.442Z,60.95
2023-05-09T19:47:06.114Z,61.38
2023-05-09T19:50:02.379Z,61.68
2023-05-09T19:52:52.681Z,62.03
2023-05-09T19:55:46.985Z,62.20
2023-05-09T19:58:43.729Z,62.42
2023-05-09T20:01:34.364Z,62.47
2023-05-09T20:04:28.044Z,62.67
2023-05-09T20:07:32.733Z,62.98
2023-05-09T20:10:26.408Z,63.49
2023-05-09T20:13:19.560Z,63.69
2023-05-09T20:16:30.788Z,63.73
2023-05-09T20:19:41.682Z,63.75
2023-05-09T20:22:38.154Z,63.92
2023-05-09T20:25:48.920Z,64.01
2023-05-09T20:28:39.612Z,64.11
2023-05-09T20:31:41.768Z,64.21
2023-05-09T20:34:38.141Z,64.22
2023-05-09T20:37:28.727Z,64.24
2023-05-09T20:40:19.842Z,64.31
2023-05-09T20:43:15.175Z,64.32
2023-05-09T20:46:08.362Z,64.34
2023-05-09T20:49:08.001Z,64.37
2023-05-09T20:51:58.665Z,64.33
2023-05-09T20:54:52.674Z,64.50
2023-05-09T20:57:46.376Z,64.43
2023-05-09T21:00:42.485Z,64.33
2023-05-09T21:03:38.102Z,64.44
2023-05-09T21:06:33.804Z,64.60
2023-05-09T21:09:27.645Z,64.82
2023-05-09T21:12:18.321Z,64.91
2023-05-09T21:15:17.506Z,65.12
2023-05-09T21:18:28.695Z,65.17
2023-05-09T21:21:28.279Z,65.19
2023-05-09T21:24:24.078Z,65.66
2023-05-09T21:27:14.814Z,65.77
2023-05-09T21:30:06.236Z,65.98
2023-05-09T21:33:01.069Z,66.18
2023-05-09T21:35:54.901Z,66.34
2023-05-09T21:38:45.850Z,66.63
2023-05-09T21:41:36.624Z,66.71
2023-05-09T21:44:29.637Z,66.96
2023-05-09T21:47:26.109Z,67.13
2023-05-09T21:50:22.912Z,67.23
2023-05-09T21:53:16.691Z,67.43
2023-05-09T21:56:10.830Z,67.55
2023-05-09T21:59:06.342Z,67.70
2023-05-09T22:01:57.292Z,67.80
2023-05-09T22:04:51.105Z,67.71
2023-05-09T22:07:45.064Z,67.70
2023-05-09T22:10:39.162Z,67.92
2023-05-09T22:13:29.937Z,67.97
2023-05-09T22:16:23.848Z,68.20
2023-05-09T22:19:23.683Z,68.37
2023-05-09T22:22:14.577Z,68.65
2023-05-09T22:25:06.407Z,68.80
2023-05-09T22:27:57.254Z,69.11
2023-05-09T22:30:52.995Z,69.29
2023-05-09T22:33:46.250Z,69.43
2023-05-09T22:36:41.709Z,69.81
2023-05-09T22:39:37.532Z,70.07
2023-05-09T22:42:38.829Z,70.04
2023-05-09T22:45:32.257Z,70.24
2023-05-09T22:48:28.688Z,70.26
2023-05-09T22:51:29.991Z,70.57
2023-05-09T22:54:40.734Z,70.68
2023-05-09T22:57:43.245Z,70.77
2023-05-09T23:00:34.669Z,71.19
2023-05-09T23:03:25.627Z,71.38
2023-05-09T23:06:16.469Z,71.68
2023-05-09T23:09:17.970Z,71.97
2023-05-09T23:12:14.397Z,72.16
2023-05-09T23:15:05.560Z,72.60
2023-05-09T23:17:56.667Z,73.04
2023-05-09T23:20:53.611Z,73.48
2023-05-09T23:23:46.786Z,73.80
2023-05-09T23:26:40.242Z,74.24
2023-05-09T23:29:35.708Z,74.57
2023-05-09T23:32:29.867Z,74.92
2023-05-09T23:35:26.441Z,75.04
2023-05-09T23:38:37.548Z,75.39
2023-05-09T23:41:39.867Z,75.71
2023-05-09T23:44:35.437Z,75.90
2023-05-09T23:47:30.776Z,76.20
2023-05-09T23:50:41.629Z,76.58
2023-05-09T23:53:37.130Z,76.65
2023-05-09T23:56:33.153Z,76.68
2023-05-09T23:59:34.321Z,76.78
