createdAt,value
2023-10-06T00:00:45.339Z,87.14
2023-10-06T00:01:45.381Z,88.16
2023-10-06T00:02:45.316Z,87.95
2023-10-06T00:03:45.319Z,87.04
2023-10-06T00:04:45.303Z,88.06
2023-10-06T00:05:45.297Z,87.24
2023-10-06T00:06:45.248Z,87.24
2023-10-06T00:07:45.278Z,87.95
2023-10-06T00:08:45.223Z,87.85
2023-10-06T00:09:45.234Z,87.61
2023-10-06T00:10:45.257Z,87.29
2023-10-06T00:11:45.195Z,87.45
2023-10-06T00:12:45.181Z,87.75
2023-10-06T00:13:45.236Z,87.85
2023-10-06T00:14:45.173Z,87.85
2023-10-06T00:15:45.287Z,87.55
2023-10-06T00:16:45.201Z,87.85
2023-10-06T00:17:45.168Z,87.85
2023-10-06T00:18:45.169Z,88.36
2023-10-06T00:19:45.118Z,88.16
2023-10-06T00:20:45.096Z,87.95
2023-10-06T00:21:45.090Z,88.16
2023-10-06T00:22:45.094Z,87.75
2023-10-06T00:23:45.085Z,88.06
2023-10-06T00:24:45.052Z,88.01
2023-10-06T00:25:45.078Z,87.71
2023-10-06T00:26:45.029Z,87.75
2023-10-06T00:27:45.039Z,88.06
2023-10-06T00:28:45.073Z,87.95
2023-10-06T00:29:45.015Z,87.85
2023-10-06T00:30:44.985Z,87.65
2023-10-06T00:31:45.185Z,87.75
2023-10-06T00:32:45.025Z,87.85
2023-10-06T00:33:44.962Z,87.75
2023-10-06T00:34:44.971Z,87.95
2023-10-06T00:35:44.937Z,87.71
2023-10-06T00:36:44.924Z,88.01
2023-10-06T00:37:44.954Z,87.81
2023-10-06T00:38:44.900Z,87.71
2023-10-06T00:39:44.892Z,87.81
2023-10-06T00:40:44.914Z,87.81
2023-10-06T00:41:44.889Z,88.21
2023-10-06T00:42:44.867Z,87.71
2023-10-06T00:43:44.914Z,88.21
2023-10-06T00:44:44.836Z,87.61
2023-10-06T00:45:44.824Z,88.42
2023-10-06T00:46:44.862Z,88.62
2023-10-06T00:47:45.099Z,87.92
2023-10-06T00:48:44.804Z,87.92
2023-10-06T00:49:44.836Z,87.81
2023-10-06T00:50:44.768Z,87.71
2023-10-06T00:51:44.775Z,87.92
2023-10-06T00:52:44.785Z,88.01
2023-10-06T00:53:44.745Z,87.81
2023-10-06T00:54:44.786Z,87.61
2023-10-06T00:55:44.797Z,87.71
2023-10-06T00:56:44.777Z,87.61
2023-10-06T00:57:44.697Z,87.81
2023-10-06T00:58:44.750Z,87.61
2023-10-06T00:59:44.682Z,87.61
2023-10-06T01:00:44.680Z,87.81
2023-10-06T01:01:44.753Z,87.55
2023-10-06T01:02:44.827Z,87.61
2023-10-06T01:03:44.812Z,87.40
2023-10-06T01:04:44.623Z,87.51
2023-10-06T01:05:44.621Z,87.40
2023-10-06T01:06:44.596Z,87.30
2023-10-06T01:07:44.632Z,87.24
2023-10-06T01:08:44.583Z,87.81
2023-10-06T01:09:44.586Z,87.40
2023-10-06T01:10:44.600Z,87.51
2023-10-06T01:11:44.558Z,87.30
2023-10-06T01:12:44.550Z,88.01
2023-10-06T01:13:44.547Z,87.20
2023-10-06T01:14:44.524Z,87.30
2023-10-06T01:15:44.629Z,87.20
2023-10-06T01:16:44.661Z,87.20
2023-10-06T01:17:44.491Z,87.81
2023-10-06T01:18:44.471Z,87.92
2023-10-06T01:19:44.643Z,87.92
2023-10-06T01:20:44.449Z,87.71
2023-10-06T01:21:44.435Z,87.81
2023-10-06T01:22:44.438Z,87.92
2023-10-06T01:23:44.438Z,88.01
2023-10-06T01:24:44.420Z,87.61
2023-10-06T01:25:44.418Z,88.12
2023-10-06T01:26:44.378Z,88.21
2023-10-06T01:27:44.381Z,88.32
2023-10-06T01:28:44.403Z,88.12
2023-10-06T01:29:44.350Z,88.32
2023-10-06T01:30:44.337Z,88.12
2023-10-06T01:31:44.365Z,88.12
2023-10-06T01:32:44.351Z,88.01
2023-10-06T01:33:44.333Z,88.01
2023-10-06T01:34:44.334Z,87.92
2023-10-06T01:35:44.484Z,88.16
2023-10-06T01:36:44.276Z,87.81
2023-10-06T01:37:44.351Z,88.01
2023-10-06T01:38:44.282Z,88.21
2023-10-06T01:39:44.241Z,88.56
2023-10-06T01:40:44.278Z,87.92
2023-10-06T01:41:44.217Z,88.21
2023-10-06T01:42:44.255Z,88.21
2023-10-06T01:43:44.215Z,88.32
2023-10-06T01:44:44.189Z,88.32
2023-10-06T01:45:44.181Z,88.42
2023-10-06T01:46:44.178Z,88.42
2023-10-06T01:47:44.237Z,88.36
2023-10-06T01:48:44.147Z,88.62
2023-10-06T01:49:44.147Z,88.62
2023-10-06T01:50:44.125Z,88.93
2023-10-06T01:51:49.719Z,88.52
2023-10-06T01:52:45.151Z,88.73
2023-10-06T01:53:44.102Z,88.73
2023-10-06T01:54:44.101Z,88.32
2023-10-06T01:55:44.118Z,88.42
2023-10-06T01:56:44.074Z,88.73
2023-10-06T01:57:44.076Z,88.32
2023-10-06T01:58:44.088Z,88.82
2023-10-06T01:59:44.027Z,88.58
2023-10-06T02:00:44.030Z,88.73
2023-10-06T02:01:44.115Z,88.73
2023-10-06T02:02:44.149Z,89.03
2023-10-06T02:03:44.052Z,89.29
2023-10-06T02:04:44.003Z,89.23
2023-10-06T02:05:43.972Z,88.99
2023-10-06T02:06:43.966Z,89.09
2023-10-06T02:07:44.075Z,89.13
2023-10-06T02:08:43.943Z,89.19
2023-10-06T02:09:43.946Z,89.23
2023-10-06T02:10:43.989Z,89.50
2023-10-06T02:11:43.892Z,89.54
2023-10-06T02:12:43.882Z,89.70
2023-10-06T02:13:43.891Z,89.50
2023-10-06T02:14:43.860Z,89.64
2023-10-06T02:15:43.867Z,89.70
2023-10-06T02:16:43.909Z,89.54
2023-10-06T02:17:43.934Z,89.39
2023-10-06T02:18:43.828Z,89.29
2023-10-06T02:19:43.872Z,89.59
2023-10-06T02:20:43.817Z,89.43
2023-10-06T02:21:43.803Z,89.29
2023-10-06T02:22:43.795Z,89.29
2023-10-06T02:23:43.875Z,89.39
2023-10-06T02:24:43.786Z,89.29
2023-10-06T02:25:43.784Z,89.39
2023-10-06T02:26:43.730Z,89.19
2023-10-06T02:27:43.717Z,89.09
2023-10-06T02:28:43.799Z,89.50
2023-10-06T02:29:43.705Z,89.50
2023-10-06T02:30:43.686Z,89.29
2023-10-06T02:31:43.697Z,89.19
2023-10-06T02:32:43.695Z,89.39
2023-10-06T02:33:43.651Z,89.39
2023-10-06T02:34:43.713Z,89.39
2023-10-06T02:35:43.669Z,89.09
2023-10-06T02:36:43.621Z,89.29
2023-10-06T02:37:43.702Z,89.29
2023-10-06T02:38:43.675Z,89.39
2023-10-06T02:39:43.754Z,89.29
2023-10-06T02:40:43.602Z,89.50
2023-10-06T02:41:43.583Z,89.19
2023-10-06T02:42:43.560Z,89.80
2023-10-06T02:43:43.607Z,89.59
2023-10-06T02:44:43.737Z,89.80
2023-10-06T02:45:43.525Z,89.80
2023-10-06T02:46:43.583Z,89.39
2023-10-06T02:47:43.619Z,89.70
2023-10-06T02:48:43.519Z,89.70
2023-10-06T02:49:43.513Z,89.80
2023-10-06T02:50:43.473Z,89.55
2023-10-06T02:51:43.454Z,89.59
2023-10-06T02:52:43.527Z,89.86
2023-10-06T02:53:43.447Z,89.90
2023-10-06T02:54:43.425Z,89.90
2023-10-06T02:55:43.596Z,89.80
2023-10-06T02:56:43.407Z,89.76
2023-10-06T02:57:43.424Z,89.96
2023-10-06T02:58:43.477Z,89.96
2023-10-06T02:59:43.369Z,90.36
2023-10-06T03:00:43.419Z,90.00
2023-10-06T03:01:43.446Z,90.00
2023-10-06T03:02:43.401Z,90.16
2023-10-06T03:03:43.325Z,89.96
2023-10-06T03:04:43.358Z,89.65
2023-10-06T03:05:43.310Z,90.26
2023-10-06T03:06:43.323Z,90.26
2023-10-06T03:07:43.341Z,89.96
2023-10-06T03:08:43.368Z,90.26
2023-10-06T03:09:43.260Z,90.06
2023-10-06T03:10:43.273Z,90.16
2023-10-06T03:11:43.379Z,90.26
2023-10-06T03:12:43.229Z,89.96
2023-10-06T03:13:43.240Z,89.96
2023-10-06T03:14:43.220Z,90.36
2023-10-06T03:15:43.194Z,90.36
2023-10-06T03:16:43.270Z,90.36
2023-10-06T03:17:43.217Z,89.86
2023-10-06T03:18:43.171Z,90.16
2023-10-06T03:19:43.179Z,90.36
2023-10-06T03:20:43.162Z,90.06
2023-10-06T03:21:43.153Z,90.26
2023-10-06T03:22:43.167Z,89.96
2023-10-06T03:23:43.108Z,89.92
2023-10-06T03:24:43.104Z,90.16
2023-10-06T03:25:43.115Z,90.26
2023-10-06T03:26:43.088Z,90.36
2023-10-06T03:27:43.186Z,90.42
2023-10-06T03:28:43.103Z,90.53
2023-10-06T03:29:43.044Z,90.53
2023-10-06T03:30:43.148Z,90.57
2023-10-06T03:31:43.038Z,90.67
2023-10-06T03:32:43.045Z,90.42
2023-10-06T03:33:43.000Z,90.42
2023-10-06T03:34:43.051Z,90.42
2023-10-06T03:35:43.002Z,90.77
2023-10-06T03:36:42.971Z,90.67
2023-10-06T03:37:42.980Z,90.47
2023-10-06T03:38:42.947Z,90.53
2023-10-06T03:39:42.952Z,90.57
2023-10-06T03:40:42.962Z,90.53
2023-10-06T03:41:42.912Z,90.62
2023-10-06T03:42:42.906Z,90.73
2023-10-06T03:43:43.061Z,90.62
2023-10-06T03:44:42.907Z,90.62
2023-10-06T03:45:42.870Z,90.53
2023-10-06T03:46:42.902Z,90.53
2023-10-06T03:47:42.902Z,90.53
2023-10-06T03:48:42.859Z,90.53
2023-10-06T03:49:42.853Z,90.53
2023-10-06T03:50:44.453Z,90.67
2023-10-06T03:51:42.804Z,90.67
2023-10-06T03:52:42.808Z,90.53
2023-10-06T03:53:42.802Z,90.62
2023-10-06T03:54:42.776Z,90.62
2023-10-06T03:55:42.797Z,90.53
2023-10-06T03:56:42.752Z,90.53
2023-10-06T03:57:42.743Z,90.42
2023-10-06T03:58:42.788Z,90.42
2023-10-06T03:59:42.836Z,90.42
2023-10-06T04:00:42.711Z,90.73
2023-10-06T04:01:42.719Z,90.53
2023-10-06T04:02:42.853Z,90.53
2023-10-06T04:03:42.830Z,90.57
2023-10-06T04:04:42.750Z,90.67
2023-10-06T04:05:42.651Z,90.67
2023-10-06T04:06:42.646Z,90.53
2023-10-06T04:07:42.726Z,90.97
2023-10-06T04:08:42.656Z,91.03
2023-10-06T04:09:42.610Z,90.97
2023-10-06T04:10:42.628Z,90.97
2023-10-06T04:11:42.592Z,90.93
2023-10-06T04:12:42.632Z,90.88
2023-10-06T04:13:42.631Z,90.73
2023-10-06T04:14:42.559Z,90.83
2023-10-06T04:15:42.661Z,90.88
2023-10-06T04:16:42.566Z,90.93
2023-10-06T04:17:42.600Z,90.62
2023-10-06T04:18:42.530Z,90.97
2023-10-06T04:19:42.571Z,90.73
2023-10-06T04:20:42.518Z,90.77
2023-10-06T04:21:42.491Z,90.88
2023-10-06T04:22:42.519Z,90.73
2023-10-06T04:23:42.462Z,90.83
2023-10-06T04:24:42.474Z,90.77
2023-10-06T04:25:42.475Z,90.83
2023-10-06T04:26:42.445Z,90.53
2023-10-06T04:27:42.427Z,90.77
2023-10-06T04:28:42.456Z,90.67
2023-10-06T04:29:42.393Z,90.88
2023-10-06T04:30:42.423Z,90.88
2023-10-06T04:31:42.554Z,90.88
2023-10-06T04:32:42.377Z,90.88
2023-10-06T04:33:42.349Z,91.38
2023-10-06T04:34:42.380Z,91.28
2023-10-06T04:35:42.354Z,91.08
2023-10-06T04:36:42.338Z,91.17
2023-10-06T04:37:42.334Z,91.08
2023-10-06T04:38:42.314Z,91.08
2023-10-06T04:39:42.285Z,91.28
2023-10-06T04:40:42.337Z,91.38
2023-10-06T04:41:42.326Z,91.48
2023-10-06T04:42:42.257Z,91.28
2023-10-06T04:43:42.276Z,90.97
2023-10-06T04:44:42.233Z,90.97
2023-10-06T04:45:42.233Z,91.58
2023-10-06T04:46:42.272Z,91.48
2023-10-06T04:47:42.346Z,91.17
2023-10-06T04:48:42.195Z,91.48
2023-10-06T04:49:42.222Z,91.58
2023-10-06T04:50:42.196Z,91.68
2023-10-06T04:51:42.158Z,91.28
2023-10-06T04:52:42.194Z,91.38
2023-10-06T04:53:42.183Z,91.48
2023-10-06T04:54:42.151Z,91.99
2023-10-06T04:55:42.124Z,91.99
2023-10-06T04:56:42.123Z,91.48
2023-10-06T04:57:42.096Z,91.58
2023-10-06T04:58:42.111Z,92.09
2023-10-06T04:59:42.104Z,92.09
2023-10-06T05:00:42.059Z,91.99
2023-10-06T05:01:42.161Z,91.99
2023-10-06T05:02:42.122Z,91.89
2023-10-06T05:03:42.189Z,91.89
2023-10-06T05:04:42.050Z,91.68
2023-10-06T05:05:42.006Z,91.68
2023-10-06T05:06:41.996Z,91.68
2023-10-06T05:07:42.010Z,91.78
2023-10-06T05:08:41.997Z,91.78
2023-10-06T05:09:41.980Z,91.89
2023-10-06T05:10:41.980Z,91.68
2023-10-06T05:11:41.953Z,91.48
2023-10-06T05:12:41.935Z,91.99
2023-10-06T05:13:41.971Z,92.03
2023-10-06T05:14:41.912Z,91.73
2023-10-06T05:15:41.898Z,91.52
2023-10-06T05:16:41.940Z,91.73
2023-10-06T05:17:41.946Z,91.83
2023-10-06T05:18:41.899Z,92.03
2023-10-06T05:19:41.889Z,92.03
2023-10-06T05:20:41.849Z,91.83
2023-10-06T05:21:41.833Z,91.73
2023-10-06T05:22:41.876Z,91.63
2023-10-06T05:23:41.811Z,91.63
2023-10-06T05:24:41.802Z,91.63
2023-10-06T05:25:41.833Z,92.03
2023-10-06T05:26:41.786Z,92.24
2023-10-06T05:27:41.787Z,91.63
2023-10-06T05:28:41.787Z,91.73
2023-10-06T05:29:41.753Z,91.63
2023-10-06T05:30:41.738Z,91.73
2023-10-06T05:31:41.838Z,91.73
2023-10-06T05:32:41.796Z,91.83
2023-10-06T05:33:42.359Z,91.63
2023-10-06T05:34:41.753Z,91.63
2023-10-06T05:35:41.815Z,91.63
2023-10-06T05:36:41.698Z,91.93
2023-10-06T05:37:41.726Z,91.68
2023-10-06T05:38:41.652Z,91.83
2023-10-06T05:39:41.656Z,91.48
2023-10-06T05:40:41.667Z,91.73
2023-10-06T05:41:41.634Z,91.28
2023-10-06T05:42:41.619Z,91.08
2023-10-06T05:43:42.064Z,91.48
2023-10-06T05:44:41.591Z,91.28
2023-10-06T05:45:41.602Z,91.38
2023-10-06T05:46:41.595Z,90.88
2023-10-06T05:47:41.578Z,90.77
2023-10-06T05:48:41.697Z,90.62
2023-10-06T05:49:41.589Z,90.88
2023-10-06T05:50:41.622Z,90.53
2023-10-06T05:51:41.655Z,90.62
2023-10-06T05:52:41.517Z,90.67
2023-10-06T05:53:41.524Z,90.62
2023-10-06T05:54:41.482Z,90.62
2023-10-06T05:55:41.539Z,90.47
2023-10-06T05:56:41.453Z,90.26
2023-10-06T05:57:41.445Z,90.12
2023-10-06T05:58:41.851Z,90.16
2023-10-06T05:59:41.446Z,89.81
2023-10-06T06:00:41.437Z,90.12
2023-10-06T06:01:41.466Z,90.22
2023-10-06T06:02:41.418Z,89.92
2023-10-06T06:03:41.431Z,90.02
2023-10-06T06:04:41.424Z,89.72
2023-10-06T06:05:41.363Z,90.16
2023-10-06T06:06:41.346Z,90.02
2023-10-06T06:07:41.485Z,90.02
2023-10-06T06:08:41.328Z,89.81
2023-10-06T06:09:41.343Z,89.67
2023-10-06T06:10:41.347Z,88.96
2023-10-06T06:11:41.301Z,89.32
2023-10-06T06:12:41.282Z,88.62
2023-10-06T06:13:41.344Z,88.51
2023-10-06T06:14:41.306Z,87.77
2023-10-06T06:15:41.257Z,87.46
2023-10-06T06:16:41.268Z,87.46
2023-10-06T06:17:41.256Z,87.46
2023-10-06T06:18:41.237Z,87.02
2023-10-06T06:19:41.232Z,86.31
2023-10-06T06:20:41.221Z,85.56
2023-10-06T06:21:41.181Z,85.56
2023-10-06T06:22:41.242Z,85.02
2023-10-06T06:23:41.291Z,84.51
2023-10-06T06:24:41.151Z,84.87
2023-10-06T06:25:41.321Z,83.76
2023-10-06T06:26:41.131Z,83.22
2023-10-06T06:27:41.118Z,82.81
2023-10-06T06:28:41.274Z,82.51
2023-10-06T06:29:41.104Z,81.96
2023-10-06T06:30:41.088Z,80.27
2023-10-06T06:31:41.118Z,80.27
2023-10-06T06:32:41.114Z,79.23
2023-10-06T06:33:41.071Z,77.98
2023-10-06T06:34:41.058Z,77.14
2023-10-06T06:35:41.065Z,77.64
2023-10-06T06:36:41.135Z,76.70
2023-10-06T06:37:41.052Z,76.14
2023-10-06T06:38:40.997Z,76.27
2023-10-06T06:39:41.107Z,76.87
2023-10-06T06:40:40.976Z,76.87
2023-10-06T06:41:40.973Z,77.31
2023-10-06T06:42:40.977Z,77.92
2023-10-06T06:43:40.974Z,77.95
2023-10-06T06:44:40.951Z,78.66
2023-10-06T06:45:41.036Z,79.21
2023-10-06T06:46:40.933Z,79.41
2023-10-06T06:47:40.962Z,79.54
2023-10-06T06:48:40.888Z,79.94
2023-10-06T06:49:40.884Z,80.15
2023-10-06T06:50:40.874Z,80.29
2023-10-06T06:51:40.897Z,80.90
2023-10-06T06:52:40.926Z,80.99
2023-10-06T06:53:40.974Z,81.20
2023-10-06T06:54:40.914Z,81.13
2023-10-06T06:55:43.078Z,81.54
2023-10-06T06:56:40.977Z,81.34
2023-10-06T06:57:40.803Z,81.23
2023-10-06T06:58:40.804Z,81.34
2023-10-06T06:59:40.793Z,81.74
2023-10-06T07:00:40.780Z,82.04
2023-10-06T07:01:40.805Z,81.74
2023-10-06T07:02:40.766Z,82.14
2023-10-06T07:03:40.779Z,81.54
2023-10-06T07:04:40.733Z,81.54
2023-10-06T07:05:40.784Z,81.64
2023-10-06T07:06:40.697Z,81.50
2023-10-06T07:07:40.691Z,81.40
2023-10-06T07:08:40.676Z,81.50
2023-10-06T07:09:40.670Z,80.99
2023-10-06T07:10:40.683Z,81.40
2023-10-06T07:11:40.766Z,81.34
2023-10-06T07:12:40.704Z,81.64
2023-10-06T07:13:40.624Z,81.40
2023-10-06T07:14:40.632Z,81.50
2023-10-06T07:15:40.628Z,81.60
2023-10-06T07:16:40.602Z,81.64
2023-10-06T07:17:40.746Z,81.34
2023-10-06T07:18:40.657Z,81.74
2023-10-06T07:19:40.580Z,81.34
2023-10-06T07:20:40.556Z,81.44
2023-10-06T07:21:40.535Z,81.50
2023-10-06T07:22:40.524Z,81.30
2023-10-06T07:23:40.535Z,81.20
2023-10-06T07:24:40.529Z,81.40
2023-10-06T07:25:40.501Z,80.19
2023-10-06T07:26:40.478Z,80.69
2023-10-06T07:27:40.593Z,80.76
2023-10-06T07:28:40.474Z,80.15
2023-10-06T07:29:40.494Z,79.81
2023-10-06T07:30:40.446Z,79.30
2023-10-06T07:31:40.440Z,79.00
2023-10-06T07:32:40.447Z,79.30
2023-10-06T07:33:40.423Z,78.90
2023-10-06T07:34:40.394Z,79.21
2023-10-06T07:35:40.384Z,79.21
2023-10-06T07:36:40.373Z,78.70
2023-10-06T07:37:40.363Z,78.30
2023-10-06T07:38:40.374Z,78.30
2023-10-06T07:39:40.346Z,78.80
2023-10-06T07:40:40.333Z,78.16
2023-10-06T07:41:40.330Z,77.95
2023-10-06T07:42:40.334Z,77.75
2023-10-06T07:43:40.464Z,77.66
2023-10-06T07:44:40.289Z,77.95
2023-10-06T07:45:40.341Z,77.55
2023-10-06T07:46:40.274Z,77.35
2023-10-06T07:47:40.366Z,77.25
2023-10-06T07:48:40.244Z,77.62
2023-10-06T07:49:40.236Z,77.01
2023-10-06T07:50:40.221Z,76.81
2023-10-06T07:51:40.209Z,76.07
2023-10-06T07:52:40.212Z,76.03
2023-10-06T07:53:40.202Z,74.18
2023-10-06T07:54:40.184Z,73.85
2023-10-06T07:55:40.169Z,73.11
2023-10-06T07:56:40.181Z,72.41
2023-10-06T07:57:40.191Z,71.87
2023-10-06T07:58:40.137Z,72.10
2023-10-06T07:59:40.242Z,72.07
2023-10-06T08:00:40.357Z,72.10
2023-10-06T08:01:40.118Z,72.10
2023-10-06T08:02:40.106Z,72.34
2023-10-06T08:03:40.170Z,72.94
2023-10-06T08:04:40.065Z,73.08
2023-10-06T08:05:40.067Z,73.18
2023-10-06T08:06:40.062Z,73.41
2023-10-06T08:07:40.042Z,73.72
2023-10-06T08:08:40.029Z,73.78
2023-10-06T08:09:40.022Z,73.68
2023-10-06T08:10:40.030Z,73.04
2023-10-06T08:11:40.010Z,72.84
2023-10-06T08:12:39.980Z,72.94
2023-10-06T08:13:40.033Z,72.91
2023-10-06T08:14:39.958Z,72.27
2023-10-06T08:15:40.006Z,71.56
2023-10-06T08:16:40.152Z,71.53
2023-10-06T08:17:39.943Z,71.03
2023-10-06T08:18:39.916Z,70.43
2023-10-06T08:19:39.914Z,70.66
2023-10-06T08:20:39.909Z,71.16
2023-10-06T08:21:39.890Z,71.60
2023-10-06T08:22:39.875Z,72.20
2023-10-06T08:23:39.866Z,72.54
2023-10-06T08:24:39.861Z,72.34
2023-10-06T08:25:49.637Z,72.64
2023-10-06T08:26:40.872Z,72.97
2023-10-06T08:27:39.816Z,73.08
2023-10-06T08:28:39.804Z,73.38
2023-10-06T08:29:39.809Z,73.72
2023-10-06T08:30:39.781Z,74.02
2023-10-06T08:31:39.923Z,74.12
2023-10-06T08:32:39.800Z,74.02
2023-10-06T08:33:39.873Z,74.12
2023-10-06T08:34:39.762Z,74.22
2023-10-06T08:35:39.760Z,74.02
2023-10-06T08:36:39.717Z,73.82
2023-10-06T08:37:39.707Z,73.88
2023-10-06T08:38:39.722Z,73.78
2023-10-06T08:39:39.728Z,73.98
2023-10-06T08:40:39.737Z,74.08
2023-10-06T08:41:39.780Z,74.22
2023-10-06T08:42:39.652Z,73.92
2023-10-06T08:43:39.670Z,74.12
2023-10-06T08:44:39.644Z,74.32
2023-10-06T08:45:39.667Z,74.73
2023-10-06T08:46:39.711Z,74.32
2023-10-06T08:47:53.471Z,74.73
2023-10-06T08:48:40.658Z,74.73
2023-10-06T08:49:39.605Z,74.58
2023-10-06T08:50:39.569Z,74.38
2023-10-06T08:51:39.571Z,74.49
2023-10-06T08:52:39.575Z,74.05
2023-10-06T08:53:39.551Z,73.55
2023-10-06T08:54:39.522Z,73.44
2023-10-06T08:55:39.856Z,73.35
2023-10-06T08:56:39.505Z,73.55
2023-10-06T08:57:39.515Z,73.65
2023-10-06T08:58:39.518Z,73.65
2023-10-06T08:59:39.662Z,73.75
2023-10-06T09:00:39.454Z,73.95
2023-10-06T09:01:39.451Z,73.85
2023-10-06T09:02:39.461Z,73.44
2023-10-06T09:03:39.568Z,73.48
2023-10-06T09:04:39.414Z,73.88
2023-10-06T09:05:39.418Z,73.52
2023-10-06T09:06:39.413Z,73.68
2023-10-06T09:07:39.408Z,73.92
2023-10-06T09:08:39.374Z,74.12
2023-10-06T09:09:39.362Z,73.88
2023-10-06T09:10:39.353Z,73.75
2023-10-06T09:11:39.358Z,72.84
2023-10-06T09:12:39.329Z,72.30
2023-10-06T09:13:39.336Z,72.20
2023-10-06T09:14:39.316Z,71.70
2023-10-06T09:15:39.319Z,72.03
2023-10-06T09:16:39.308Z,72.03
2023-10-06T09:17:39.288Z,72.24
2023-10-06T09:18:39.265Z,72.64
2023-10-06T09:19:39.384Z,72.34
2023-10-06T09:20:39.374Z,72.54
2023-10-06T09:21:39.247Z,72.44
2023-10-06T09:22:39.218Z,72.03
2023-10-06T09:23:39.212Z,72.10
2023-10-06T09:24:39.198Z,72.03
2023-10-06T09:25:39.249Z,72.03
2023-10-06T09:26:39.238Z,72.34
2023-10-06T09:27:39.174Z,72.64
2023-10-06T09:28:39.153Z,72.44
2023-10-06T09:29:39.151Z,72.30
2023-10-06T09:30:39.157Z,72.50
2023-10-06T09:31:39.196Z,71.47
2023-10-06T09:32:39.124Z,71.56
2023-10-06T09:33:39.313Z,70.83
2023-10-06T09:34:39.104Z,70.12
2023-10-06T09:35:39.212Z,70.12
2023-10-06T09:36:44.369Z,69.79
2023-10-06T09:37:40.058Z,69.49
2023-10-06T09:38:39.053Z,68.95
2023-10-06T09:39:39.050Z,68.62
2023-10-06T09:40:39.043Z,67.38
2023-10-06T09:41:39.020Z,65.48
2023-10-06T09:42:39.001Z,64.92
2023-10-06T09:43:38.995Z,64.01
2023-10-06T09:44:38.992Z,65.22
2023-10-06T09:45:38.970Z,65.85
2023-10-06T09:46:38.983Z,65.78
2023-10-06T09:47:39.009Z,66.61
2023-10-06T09:48:39.104Z,66.52
2023-10-06T09:49:38.945Z,66.91
2023-10-06T09:50:38.931Z,67.32
2023-10-06T09:51:39.027Z,66.91
2023-10-06T09:52:38.890Z,67.02
2023-10-06T09:53:38.933Z,66.78
2023-10-06T09:54:38.906Z,65.12
2023-10-06T09:55:38.863Z,64.09
2023-10-06T09:56:38.864Z,63.78
2023-10-06T09:57:38.842Z,64.01
2023-10-06T09:58:38.843Z,64.22
2023-10-06T09:59:38.839Z,64.81
2023-10-06T10:00:38.814Z,65.25
2023-10-06T10:01:38.862Z,65.05
2023-10-06T10:02:38.908Z,64.95
2023-10-06T10:03:38.940Z,64.98
2023-10-06T10:04:38.764Z,65.78
2023-10-06T10:05:38.763Z,66.08
2023-10-06T10:06:38.744Z,65.28
2023-10-06T10:07:38.860Z,66.21
2023-10-06T10:08:38.721Z,65.41
2023-10-06T10:09:38.743Z,65.21
2023-10-06T10:10:38.715Z,65.71
2023-10-06T10:11:38.726Z,65.91
2023-10-06T10:12:38.772Z,66.11
2023-10-06T10:13:38.667Z,66.64
2023-10-06T10:14:38.681Z,66.95
2023-10-06T10:15:38.823Z,67.05
2023-10-06T10:16:45.717Z,66.95
2023-10-06T10:17:38.654Z,66.55
2023-10-06T10:18:38.658Z,67.45
2023-10-06T10:19:38.600Z,67.68
2023-10-06T10:20:38.587Z,67.98
2023-10-06T10:21:38.780Z,68.08
2023-10-06T10:22:38.570Z,66.98
2023-10-06T10:23:38.679Z,67.38
2023-10-06T10:25:01.294Z,67.31
2023-10-06T10:25:39.537Z,68.21
2023-10-06T10:26:38.535Z,67.21
2023-10-06T10:27:38.508Z,67.51
2023-10-06T10:28:38.504Z,67.24
2023-10-06T10:29:38.491Z,67.44
2023-10-06T10:30:38.531Z,67.44
2023-10-06T10:31:53.365Z,67.35
2023-10-06T10:32:39.512Z,66.94
2023-10-06T10:33:38.445Z,67.04
2023-10-06T10:34:38.435Z,66.74
2023-10-06T10:35:38.546Z,67.24
2023-10-06T10:36:38.417Z,67.38
2023-10-06T10:37:38.403Z,67.35
2023-10-06T10:38:38.395Z,67.27
2023-10-06T10:39:38.494Z,68.48
2023-10-06T10:40:38.386Z,68.28
2023-10-06T10:41:38.374Z,68.28
2023-10-06T10:42:38.355Z,68.18
2023-10-06T10:43:38.354Z,67.38
2023-10-06T10:44:38.343Z,67.38
2023-10-06T10:45:38.326Z,67.58
2023-10-06T10:46:38.324Z,67.47
2023-10-06T10:47:38.395Z,67.38
2023-10-06T10:48:38.369Z,67.38
2023-10-06T10:49:38.290Z,67.38
2023-10-06T10:50:38.286Z,66.57
2023-10-06T10:51:38.252Z,66.77
2023-10-06T10:52:38.243Z,67.00
2023-10-06T10:53:38.230Z,67.31
2023-10-06T10:54:38.245Z,66.80
2023-10-06T10:55:38.322Z,67.41
2023-10-06T10:56:38.283Z,67.00
2023-10-06T10:57:38.188Z,66.40
2023-10-06T10:58:38.200Z,67.21
2023-10-06T10:59:38.192Z,66.91
2023-10-06T11:00:38.174Z,67.00
2023-10-06T11:01:38.143Z,66.91
2023-10-06T11:02:38.143Z,67.21
2023-10-06T11:03:38.171Z,67.21
2023-10-06T11:04:38.119Z,67.47
2023-10-06T11:05:38.103Z,67.07
2023-10-06T11:06:38.092Z,66.87
2023-10-06T11:07:38.109Z,66.87
2023-10-06T11:08:38.086Z,66.87
2023-10-06T11:09:38.211Z,66.77
2023-10-06T11:10:38.056Z,66.87
2023-10-06T11:11:38.164Z,66.84
2023-10-06T11:12:38.050Z,66.84
2023-10-06T11:13:52.005Z,66.94
2023-10-06T11:14:39.062Z,66.44
2023-10-06T11:15:37.995Z,65.44
2023-10-06T11:16:38.118Z,65.73
2023-10-06T11:17:38.118Z,65.16
2023-10-06T11:18:37.986Z,65.33
2023-10-06T11:19:37.959Z,65.64
2023-10-06T11:20:38.076Z,65.44
2023-10-06T11:21:37.957Z,65.13
2023-10-06T11:22:37.958Z,65.44
2023-10-06T11:23:37.917Z,65.20
2023-10-06T11:24:37.914Z,64.50
2023-10-06T11:25:37.910Z,64.30
2023-10-06T11:26:37.913Z,64.63
2023-10-06T11:27:38.005Z,64.43
2023-10-06T11:28:37.864Z,64.43
2023-10-06T11:29:37.852Z,64.43
2023-10-06T11:30:37.915Z,64.33
2023-10-06T11:31:37.849Z,65.03
2023-10-06T11:32:37.905Z,64.83
2023-10-06T11:33:37.879Z,65.13
2023-10-06T11:34:37.809Z,64.73
2023-10-06T11:35:37.809Z,65.50
2023-10-06T11:36:37.793Z,64.90
2023-10-06T11:37:37.781Z,65.41
2023-10-06T11:38:37.763Z,64.90
2023-10-06T11:39:37.752Z,64.70
2023-10-06T11:40:37.759Z,64.30
2023-10-06T11:41:37.735Z,64.10
2023-10-06T11:42:37.718Z,64.70
2023-10-06T11:43:37.733Z,65.00
2023-10-06T11:44:37.729Z,65.10
2023-10-06T11:45:37.700Z,65.20
2023-10-06T11:46:37.679Z,65.10
2023-10-06T11:47:37.785Z,65.10
2023-10-06T11:48:37.881Z,65.41
2023-10-06T11:49:37.653Z,65.30
2023-10-06T11:50:37.692Z,65.91
2023-10-06T11:51:37.685Z,65.10
2023-10-06T11:52:37.612Z,66.20
2023-10-06T11:53:37.610Z,65.91
2023-10-06T11:54:37.604Z,65.17
2023-10-06T11:55:37.589Z,65.47
2023-10-06T11:56:37.625Z,64.90
2023-10-06T11:57:37.584Z,65.50
2023-10-06T11:58:37.599Z,65.41
2023-10-06T11:59:37.675Z,65.37
2023-10-06T12:00:37.547Z,65.07
2023-10-06T12:01:38.031Z,65.07
2023-10-06T12:02:37.563Z,64.87
2023-10-06T12:03:37.567Z,64.97
2023-10-06T12:04:37.534Z,65.07
2023-10-06T12:05:37.637Z,64.87
2023-10-06T12:06:37.466Z,64.97
2023-10-06T12:07:37.448Z,64.24
2023-10-06T12:08:37.492Z,64.04
2023-10-06T12:09:37.457Z,63.93
2023-10-06T12:10:37.416Z,62.83
2023-10-06T12:11:37.414Z,62.86
2023-10-06T12:12:37.403Z,62.76
2023-10-06T12:13:37.397Z,62.96
2023-10-06T12:14:37.420Z,62.86
2023-10-06T12:15:37.485Z,62.86
2023-10-06T12:16:37.737Z,63.26
2023-10-06T12:17:37.478Z,63.26
2023-10-06T12:18:37.344Z,63.90
2023-10-06T12:19:38.471Z,63.87
2023-10-06T12:20:37.371Z,63.76
2023-10-06T12:21:37.309Z,64.20
2023-10-06T12:23:37.291Z,64.00
2023-10-06T12:24:37.272Z,64.37
2023-10-06T12:25:37.293Z,63.90
2023-10-06T12:26:37.337Z,64.27
2023-10-06T12:27:37.313Z,64.27
2023-10-06T12:28:37.232Z,64.17
2023-10-06T12:29:37.216Z,64.07
2023-10-06T12:30:37.258Z,64.17
2023-10-06T12:31:37.337Z,64.00
2023-10-06T12:32:37.223Z,64.10
2023-10-06T12:33:37.279Z,64.10
2023-10-06T12:34:37.164Z,64.30
2023-10-06T12:35:37.239Z,64.50
2023-10-06T12:36:37.366Z,64.70
2023-10-06T12:37:37.161Z,64.80
2023-10-06T12:38:37.239Z,64.27
2023-10-06T12:39:37.109Z,64.40
2023-10-06T12:40:37.109Z,65.10
2023-10-06T12:41:37.120Z,64.90
2023-10-06T12:42:37.089Z,64.23
2023-10-06T12:43:37.116Z,64.33
2023-10-06T12:44:37.090Z,64.13
2023-10-06T12:45:37.045Z,64.23
2023-10-06T12:46:37.090Z,64.23
2023-10-06T12:47:37.215Z,64.43
2023-10-06T12:48:37.021Z,63.93
2023-10-06T12:49:37.009Z,64.03
2023-10-06T12:50:37.021Z,64.23
2023-10-06T12:51:37.005Z,63.82
2023-10-06T12:52:36.977Z,63.82
2023-10-06T12:53:36.990Z,64.13