createdAt,value
2022-11-05T00:00:38.583Z,4.90
2022-11-05T00:03:39.610Z,4.70
2022-11-05T00:06:29.672Z,4.97
2022-11-05T00:09:15.470Z,5.50
2022-11-05T00:12:02.531Z,4.33
2022-11-05T00:14:48.365Z,5.60
2022-11-05T00:17:17.391Z,4.47
2022-11-05T00:19:45.835Z,5.07
2022-11-05T00:22:32.200Z,5.40
2022-11-05T00:25:16.829Z,4.70
2022-11-05T00:27:51.999Z,4.30
2022-11-05T00:30:23.673Z,3.40
2022-11-05T00:32:54.061Z,2.50
2022-11-05T00:35:23.749Z,2.80
2022-11-05T00:37:55.257Z,2.07
2022-11-05T00:40:23.748Z,2.47
2022-11-05T00:43:25.357Z,2.80
2022-11-05T00:45:53.934Z,2.43
2022-11-05T00:48:40.608Z,2.87
2022-11-05T00:51:10.295Z,2.20
2022-11-05T00:53:38.829Z,2.43
2022-11-05T00:56:08.321Z,2.30
2022-11-05T00:58:38.441Z,2.33
2022-11-05T01:01:07.225Z,2.10
2022-11-05T01:03:38.764Z,1.93
2022-11-05T01:06:14.975Z,2.20
2022-11-05T01:08:46.179Z,2.20
2022-11-05T01:11:33.277Z,2.03
2022-11-05T01:14:07.794Z,2.07
2022-11-05T01:16:37.614Z,1.87
2022-11-05T01:19:09.293Z,2.07
2022-11-05T01:21:37.803Z,1.43
2022-11-05T01:24:07.354Z,1.80
2022-11-05T01:26:35.823Z,1.80
2022-11-05T01:29:06.837Z,1.77
2022-11-05T01:31:35.398Z,2.30
2022-11-05T01:34:04.376Z,1.70
2022-11-05T01:36:32.848Z,1.77
2022-11-05T01:39:01.967Z,1.77
2022-11-05T01:41:30.561Z,2.00
2022-11-05T01:44:00.778Z,2.63
2022-11-05T01:46:35.603Z,1.70
2022-11-05T01:49:16.132Z,1.70
2022-11-05T01:51:49.431Z,1.87
2022-11-05T01:54:24.839Z,2.33
2022-11-05T01:57:00.010Z,1.80
2022-11-05T01:59:33.649Z,2.07
2022-11-05T02:02:05.235Z,1.93
2022-11-05T02:04:43.620Z,2.03
2022-11-05T02:07:13.029Z,2.17
2022-11-05T02:09:50.783Z,2.20
2022-11-05T02:12:22.108Z,2.10
2022-11-05T02:14:50.620Z,2.10
2022-11-05T02:17:34.721Z,2.10
2022-11-05T02:20:26.453Z,1.60
2022-11-05T02:23:57.909Z,2.20
2022-11-05T02:27:02.649Z,2.23
2022-11-05T02:30:12.705Z,2.00
2022-11-05T02:33:18.533Z,1.90
2022-11-05T02:36:21.676Z,2.53
2022-11-05T02:39:09.644Z,2.07
2022-11-05T02:41:53.953Z,2.10
2022-11-05T02:44:35.700Z,1.87
2022-11-05T02:47:18.310Z,2.60
2022-11-05T02:49:59.134Z,2.83
2022-11-05T02:52:38.791Z,2.67
2022-11-05T02:55:18.100Z,3.10
2022-11-05T02:57:48.657Z,2.60
2022-11-05T03:00:51.472Z,2.63
2022-11-05T03:03:28.654Z,2.03
2022-11-05T03:06:47.432Z,2.50
2022-11-05T03:10:07.125Z,2.70
2022-11-05T03:12:48.629Z,2.80
2022-11-05T03:15:29.009Z,2.00
2022-11-05T03:18:12.310Z,2.00
2022-11-05T03:20:48.361Z,2.07
2022-11-05T03:23:29.661Z,2.40
2022-11-05T03:26:09.530Z,1.90
2022-11-05T03:28:42.654Z,2.30
2022-11-05T03:31:15.700Z,1.80
2022-11-05T03:33:47.819Z,2.30
2022-11-05T03:36:24.514Z,2.60
2022-11-05T03:38:58.212Z,2.07
2022-11-05T03:41:29.759Z,2.20
2022-11-05T03:44:07.416Z,2.07
2022-11-05T03:46:42.347Z,2.30
2022-11-05T03:49:20.186Z,2.63
2022-11-05T03:51:56.803Z,2.10
2022-11-05T03:54:27.072Z,1.80
2022-11-05T03:57:06.021Z,2.00
2022-11-05T03:59:43.270Z,2.20
2022-11-05T04:02:15.285Z,1.80
2022-11-05T04:04:44.883Z,3.03
2022-11-05T04:07:31.470Z,2.47
2022-11-05T04:10:19.576Z,2.27
2022-11-05T04:13:06.674Z,2.53
2022-11-05T04:15:55.561Z,2.47
2022-11-05T04:18:23.510Z,2.40
2022-11-05T04:21:09.598Z,7.30
2022-11-05T04:23:55.911Z,2.57
2022-11-05T04:26:26.217Z,2.70
2022-11-05T04:29:12.217Z,2.30
2022-11-05T04:31:43.272Z,2.43
2022-11-05T04:34:12.909Z,2.57
2022-11-05T04:36:41.457Z,7.33
2022-11-05T04:39:09.948Z,3.20
2022-11-05T04:41:39.883Z,2.70
2022-11-05T04:44:08.986Z,2.37
2022-11-05T04:46:37.618Z,2.97
2022-11-05T04:49:06.328Z,2.70
2022-11-05T04:51:35.283Z,2.87
2022-11-05T04:54:03.860Z,3.43
2022-11-05T04:56:34.022Z,2.90
2022-11-05T04:59:03.923Z,2.33
2022-11-05T05:01:33.021Z,2.63
2022-11-05T05:04:01.611Z,3.00
2022-11-05T05:06:30.144Z,3.27
2022-11-05T05:08:59.360Z,2.70
2022-11-05T05:11:28.965Z,2.40
2022-11-05T05:13:57.521Z,3.67
2022-11-05T05:16:29.496Z,2.57
2022-11-05T05:18:58.674Z,3.00
2022-11-05T05:21:39.071Z,3.50
2022-11-05T05:24:11.084Z,4.07
2022-11-05T05:26:42.456Z,2.90
2022-11-05T05:29:12.347Z,7.97
2022-11-05T05:31:43.461Z,2.90
2022-11-05T05:34:15.415Z,2.90
2022-11-05T05:36:44.584Z,3.50
2022-11-05T05:39:14.245Z,3.57
2022-11-05T05:41:42.748Z,3.30
2022-11-05T05:44:11.392Z,3.33
2022-11-05T05:46:41.366Z,2.70
2022-11-05T05:49:13.930Z,3.47
2022-11-05T05:51:42.566Z,3.50
2022-11-05T05:54:13.325Z,4.40
2022-11-05T05:56:44.315Z,7.00
2022-11-05T05:59:13.229Z,6.20
2022-11-05T06:01:45.050Z,5.17
2022-11-05T06:04:14.440Z,4.87
2022-11-05T06:06:43.040Z,4.77
2022-11-05T06:09:11.554Z,3.63
2022-11-05T06:11:40.119Z,2.90
2022-11-05T06:14:11.764Z,3.67
2022-11-05T06:16:42.070Z,4.80
2022-11-05T06:19:11.365Z,4.70
2022-11-05T06:21:40.503Z,4.63
2022-11-05T06:24:11.280Z,4.80
2022-11-05T06:26:43.233Z,3.87
2022-11-05T06:29:11.862Z,4.30
2022-11-05T06:31:40.503Z,4.73
2022-11-05T06:34:10.470Z,4.20
2022-11-05T06:36:39.020Z,3.50
2022-11-05T06:39:11.447Z,4.03
2022-11-05T06:42:03.975Z,3.80
2022-11-05T06:44:29.280Z,3.33
2022-11-05T06:46:57.845Z,2.77
2022-11-05T06:49:28.820Z,4.13
2022-11-05T06:51:58.981Z,3.00
2022-11-05T06:54:27.861Z,3.50
2022-11-05T06:56:57.048Z,3.97
2022-11-05T06:59:25.686Z,3.73
2022-11-05T07:01:54.440Z,3.40
2022-11-05T07:04:22.922Z,3.63
2022-11-05T07:06:52.981Z,3.50
2022-11-05T07:09:21.550Z,3.43
2022-11-05T07:11:51.468Z,4.20
2022-11-05T07:14:19.947Z,3.23
2022-11-05T07:16:48.490Z,3.00
2022-11-05T07:19:17.069Z,4.80
2022-11-05T07:21:46.221Z,3.70
2022-11-05T07:24:16.903Z,4.90
2022-11-05T07:26:45.541Z,10.93
2022-11-05T07:29:14.340Z,3.30
2022-11-05T07:31:44.324Z,3.30
2022-11-05T07:34:12.827Z,4.27
2022-11-05T07:36:41.432Z,3.53
2022-11-05T07:39:11.164Z,5.33
2022-11-05T07:41:41.297Z,4.70
2022-11-05T07:44:09.995Z,4.33
2022-11-05T07:46:38.572Z,4.10
2022-11-05T07:49:07.183Z,3.87
2022-11-05T07:51:35.849Z,4.20
2022-11-05T07:54:04.970Z,4.60
2022-11-05T07:56:33.726Z,3.40
2022-11-05T07:59:03.702Z,4.17
2022-11-05T08:01:32.453Z,3.67
2022-11-05T08:04:01.288Z,4.10
2022-11-05T08:06:29.929Z,3.93
2022-11-05T08:08:58.515Z,3.90
2022-11-05T08:11:27.015Z,4.23
2022-11-05T08:13:55.624Z,3.60
2022-11-05T08:16:28.166Z,3.20
2022-11-05T08:18:56.776Z,3.70
2022-11-05T08:21:25.524Z,4.37
2022-11-05T08:23:54.057Z,4.20
2022-11-05T08:26:23.244Z,3.80
2022-11-05T08:28:51.755Z,3.17
2022-11-05T08:31:20.234Z,3.67
2022-11-05T08:33:50.112Z,3.23
2022-11-05T08:36:18.764Z,3.43
2022-11-05T08:38:47.804Z,3.33
2022-11-05T08:41:16.495Z,3.70
2022-11-05T08:43:45.129Z,3.20
2022-11-05T08:46:14.220Z,3.80
2022-11-05T08:48:42.726Z,3.97
2022-11-05T08:51:12.652Z,3.90
2022-11-05T08:53:41.110Z,4.17
2022-11-05T08:56:10.150Z,3.47
2022-11-05T08:58:38.667Z,3.23
2022-11-05T09:01:07.697Z,3.30
2022-11-05T09:03:36.653Z,3.73
2022-11-05T09:06:05.987Z,4.30
2022-11-05T09:08:36.580Z,3.60
2022-11-05T09:11:05.153Z,3.87
2022-11-05T09:13:34.835Z,4.10
2022-11-05T09:16:03.969Z,4.00
2022-11-05T09:18:33.024Z,5.00
2022-11-05T09:21:01.710Z,4.33
2022-11-05T09:23:30.444Z,4.70
2022-11-05T09:26:00.426Z,4.33
2022-11-05T09:28:30.448Z,5.10
2022-11-05T09:30:59.465Z,5.90
2022-11-05T09:33:28.422Z,5.30
2022-11-05T09:36:01.352Z,5.50
2022-11-05T09:38:30.707Z,5.70
2022-11-05T09:41:06.023Z,5.93
2022-11-05T09:43:41.731Z,5.00
2022-11-05T09:46:18.606Z,5.27
2022-11-05T09:48:53.687Z,5.07
2022-11-05T09:51:24.350Z,5.00
2022-11-05T09:53:53.665Z,4.37
2022-11-05T09:56:28.450Z,4.60
2022-11-05T09:59:03.594Z,5.47
2022-11-05T10:01:37.882Z,4.03
2022-11-05T10:04:17.713Z,4.73
2022-11-05T10:06:52.891Z,3.90
2022-11-05T10:09:27.942Z,4.80
2022-11-05T10:12:08.720Z,3.93
2022-11-05T10:14:44.251Z,4.70
2022-11-05T10:17:24.379Z,3.47
2022-11-05T10:20:01.018Z,4.00
2022-11-05T10:22:29.848Z,3.17
2022-11-05T10:24:58.784Z,3.43
2022-11-05T10:27:36.814Z,3.83
2022-11-05T10:30:06.583Z,3.20
2022-11-05T10:32:44.050Z,3.57
2022-11-05T10:35:18.456Z,3.43
2022-11-05T10:37:47.746Z,3.70
2022-11-05T10:40:30.913Z,3.87
2022-11-05T10:43:07.617Z,3.60
2022-11-05T10:45:50.822Z,4.27
2022-11-05T10:48:56.321Z,4.40
2022-11-05T10:51:25.388Z,3.70
2022-11-05T10:54:01.937Z,4.50
2022-11-05T10:56:36.292Z,3.77
2022-11-05T10:59:21.625Z,4.63
2022-11-05T11:01:59.835Z,4.27
2022-11-05T11:04:36.479Z,4.00
2022-11-05T11:07:06.606Z,3.73
2022-11-05T11:09:38.161Z,3.40
2022-11-05T11:12:17.074Z,3.13
2022-11-05T11:15:02.681Z,2.90
2022-11-05T11:17:33.771Z,2.70
2022-11-05T11:20:25.495Z,3.50
2022-11-05T11:23:16.500Z,2.97
2022-11-05T11:25:52.868Z,2.70
2022-11-05T11:28:29.646Z,2.77
2022-11-05T11:31:10.592Z,2.83
2022-11-05T11:33:41.858Z,3.50
2022-11-05T11:36:13.964Z,2.63
2022-11-05T11:38:44.170Z,3.27
2022-11-05T11:41:27.449Z,2.67
2022-11-05T11:44:03.543Z,3.00
2022-11-05T11:46:36.537Z,2.90
2022-11-05T11:49:07.206Z,2.37
2022-11-05T11:51:40.789Z,2.67
2022-11-05T11:54:24.869Z,2.60
2022-11-05T11:56:57.143Z,2.60
2022-11-05T11:59:53.946Z,2.70
2022-11-05T12:03:11.383Z,2.90
2022-11-05T12:05:48.675Z,2.50
2022-11-05T12:08:47.003Z,2.73
2022-11-05T12:11:25.160Z,2.63
2022-11-05T12:14:04.389Z,2.83
2022-11-05T12:17:00.034Z,2.33
2022-11-05T12:20:08.948Z,2.43
2022-11-05T12:23:14.747Z,2.90
2022-11-05T12:25:53.401Z,3.47
2022-11-05T12:29:12.121Z,3.53
2022-11-05T12:31:44.493Z,3.23
2022-11-05T12:34:41.250Z,3.00
2022-11-05T12:37:31.505Z,3.70
2022-11-05T12:40:35.033Z,3.40
2022-11-05T12:43:20.419Z,3.60
2022-11-05T12:45:59.939Z,5.70
2022-11-05T12:49:11.927Z,3.60
2022-11-05T12:52:00.373Z,3.00
2022-11-05T12:55:03.648Z,3.60
2022-11-05T12:57:37.374Z,3.80
2022-11-05T13:00:16.379Z,3.70
2022-11-05T13:02:55.310Z,3.73
2022-11-05T13:05:36.031Z,3.90
2022-11-05T13:08:13.123Z,3.80
2022-11-05T13:10:50.930Z,4.17
2022-11-05T13:13:30.236Z,3.50
2022-11-05T13:16:06.572Z,4.40
2022-11-05T13:18:44.971Z,4.70
2022-11-05T13:21:15.152Z,4.87
2022-11-05T13:23:51.361Z,4.40
2022-11-05T13:26:27.917Z,3.87
2022-11-05T13:29:06.168Z,4.37
2022-11-05T13:31:39.405Z,4.43
2022-11-05T13:34:13.252Z,4.17
2022-11-05T13:37:11.840Z,3.80
2022-11-05T13:39:51.846Z,3.90
2022-11-05T13:42:57.267Z,4.20
2022-11-05T13:46:09.052Z,4.33
2022-11-05T13:49:24.914Z,4.03
2022-11-05T13:52:01.901Z,4.10
2022-11-05T13:55:34.454Z,3.80
2022-11-05T13:58:37.248Z,4.67
2022-11-05T14:01:22.538Z,3.80
2022-11-05T14:03:56.096Z,4.27
2022-11-05T14:06:29.161Z,3.53
2022-11-05T14:09:02.376Z,3.73
2022-11-05T14:11:36.899Z,4.80
2022-11-05T14:14:09.484Z,4.23
2022-11-05T14:16:52.330Z,4.10
2022-11-05T14:19:49.998Z,3.70
2022-11-05T14:22:40.582Z,4.40
2022-11-05T14:26:14.177Z,3.57
2022-11-05T14:28:50.990Z,3.80
2022-11-05T14:34:48.414Z,3.80
2022-11-05T14:37:37.011Z,3.50
2022-11-05T14:40:38.884Z,3.30
2022-11-05T14:43:20.595Z,3.77
2022-11-05T14:46:01.230Z,3.87
2022-11-05T14:48:41.329Z,4.13
2022-11-05T14:51:30.229Z,3.67
2022-11-05T14:54:07.266Z,4.20
2022-11-05T14:56:47.785Z,3.47
2022-11-05T14:59:57.088Z,3.93
2022-11-05T15:02:35.788Z,3.17
2022-11-05T15:05:49.936Z,3.73
2022-11-05T15:08:37.536Z,3.40
2022-11-05T15:11:20.249Z,3.70
2022-11-05T15:14:04.658Z,2.87
2022-11-05T15:16:41.674Z,3.20
2022-11-05T15:19:21.552Z,3.50
2022-11-05T15:21:52.589Z,3.00
2022-11-05T15:24:22.831Z,3.70
2022-11-05T15:27:03.954Z,3.60
2022-11-05T15:29:34.480Z,3.30
2022-11-05T15:32:03.601Z,3.43
2022-11-05T15:34:36.082Z,3.23
2022-11-05T15:37:23.133Z,4.00
2022-11-05T15:39:54.009Z,3.30
2022-11-05T15:42:25.507Z,3.20
2022-11-05T15:44:56.962Z,3.23
2022-11-05T15:47:28.501Z,2.40
2022-11-05T15:50:01.377Z,3.20
2022-11-05T15:52:36.614Z,3.70
2022-11-05T15:55:19.962Z,3.77
2022-11-05T15:57:52.760Z,4.10
2022-11-05T16:00:25.886Z,5.50
2022-11-05T16:02:59.442Z,3.97
2022-11-05T16:05:34.420Z,3.93
2022-11-05T16:08:05.359Z,4.37
2022-11-05T16:10:38.701Z,4.43
2022-11-05T16:13:31.943Z,10.40
2022-11-05T16:16:03.027Z,4.30
2022-11-05T16:18:37.852Z,4.33
2022-11-05T16:21:10.992Z,4.40
2022-11-05T16:23:47.150Z,4.33
2022-11-05T16:27:01.193Z,4.03
2022-11-05T16:29:30.807Z,4.47
2022-11-05T16:32:02.093Z,5.23
2022-11-05T16:34:37.911Z,4.13
2022-11-05T16:37:13.427Z,5.50
2022-11-05T16:39:42.061Z,4.90
2022-11-05T16:42:40.199Z,4.43
2022-11-05T16:45:13.748Z,4.67
2022-11-05T16:47:43.810Z,4.53
2022-11-05T16:50:24.301Z,5.20
2022-11-05T16:52:54.471Z,4.70
2022-11-05T16:55:23.244Z,4.80
2022-11-05T16:57:55.707Z,4.47
2022-11-05T17:00:26.445Z,4.47
2022-11-05T17:02:55.775Z,4.53
2022-11-05T17:05:29.902Z,4.40
2022-11-05T17:08:01.237Z,4.20
2022-11-05T17:10:29.917Z,4.87
2022-11-05T17:12:58.998Z,5.33
2022-11-05T17:15:31.215Z,4.70
2022-11-05T17:18:00.585Z,6.70
2022-11-05T17:20:40.757Z,4.60
2022-11-05T17:23:14.024Z,5.00
2022-11-05T17:25:47.369Z,4.90
2022-11-05T17:28:17.483Z,6.10
2022-11-05T17:30:52.196Z,6.27
2022-11-05T17:33:23.258Z,6.83
2022-11-05T17:35:53.052Z,6.20
2022-11-05T17:38:25.816Z,5.17
2022-11-05T17:40:54.935Z,6.73
2022-11-05T17:43:24.616Z,5.10
2022-11-05T17:45:55.188Z,6.83
2022-11-05T17:48:26.126Z,6.60
2022-11-05T17:50:56.856Z,7.00
2022-11-05T17:53:26.957Z,7.53
2022-11-05T17:55:55.651Z,6.83
2022-11-05T17:58:24.204Z,7.00
2022-11-05T18:00:52.855Z,8.60
2022-11-05T18:03:21.548Z,6.97
2022-11-05T18:05:50.217Z,6.90
2022-11-05T18:08:18.821Z,7.63
2022-11-05T18:10:49.398Z,6.23
2022-11-05T18:13:18.017Z,7.03
2022-11-05T18:15:46.932Z,7.83
2022-11-05T18:18:15.850Z,7.63
2022-11-05T18:20:44.630Z,7.30
2022-11-05T18:23:14.272Z,7.07
2022-11-05T18:25:44.888Z,7.10
2022-11-05T18:28:15.939Z,6.07
2022-11-05T18:30:44.878Z,7.53
2022-11-05T18:33:16.639Z,7.10
2022-11-05T18:35:46.303Z,7.60
2022-11-05T18:38:15.349Z,6.40
2022-11-05T18:40:44.416Z,7.27
2022-11-05T18:43:15.087Z,6.50
2022-11-05T18:45:44.209Z,6.40
2022-11-05T18:48:13.400Z,6.43
2022-11-05T18:50:42.647Z,9.20
2022-11-05T18:53:11.461Z,7.70
2022-11-05T18:55:41.882Z,6.43
2022-11-05T18:58:10.843Z,7.23
2022-11-05T19:00:42.439Z,6.27
2022-11-05T19:03:10.948Z,7.20
2022-11-05T19:05:40.201Z,6.47
2022-11-05T19:08:08.734Z,7.30
2022-11-05T19:10:41.230Z,8.00
2022-11-05T19:13:09.870Z,7.10
2022-11-05T19:15:38.496Z,7.40
2022-11-05T19:18:08.617Z,6.20
2022-11-05T19:20:38.043Z,7.20
2022-11-05T19:23:07.056Z,6.80
2022-11-05T19:25:37.979Z,7.27
2022-11-05T19:28:06.775Z,6.83
2022-11-05T19:30:35.365Z,6.10
2022-11-05T19:33:03.994Z,8.00
2022-11-05T19:35:39.934Z,7.90
2022-11-05T19:38:10.291Z,7.00
2022-11-05T19:40:39.366Z,7.73
2022-11-05T19:43:07.904Z,8.13
2022-11-05T19:45:44.633Z,6.90
2022-11-05T19:48:19.062Z,7.90
2022-11-05T19:50:49.743Z,7.30
2022-11-05T19:53:18.699Z,7.07
2022-11-05T19:55:47.698Z,6.70
2022-11-05T19:58:17.277Z,7.67
2022-11-05T20:00:46.014Z,8.10
2022-11-05T20:03:14.871Z,11.77
2022-11-05T20:05:43.504Z,7.13
2022-11-05T20:08:14.175Z,8.10
2022-11-05T20:10:43.227Z,7.20
2022-11-05T20:13:17.014Z,7.90
2022-11-05T20:15:48.598Z,8.03
2022-11-05T20:18:17.361Z,7.30
2022-11-05T20:20:47.896Z,9.67
2022-11-05T20:23:17.963Z,7.57
2022-11-05T20:25:46.806Z,8.20
2022-11-05T20:28:15.717Z,7.50
2022-11-05T20:30:44.510Z,8.30
2022-11-05T20:33:13.509Z,8.17
2022-11-05T20:35:43.048Z,7.60
2022-11-05T20:38:12.570Z,8.40
2022-11-05T20:40:42.971Z,7.60
2022-11-05T20:43:11.857Z,7.70
2022-11-05T20:45:40.499Z,7.73
2022-11-05T20:48:09.335Z,7.60
2022-11-05T20:50:42.790Z,7.00
2022-11-05T20:53:15.373Z,7.70
2022-11-05T20:55:49.124Z,8.07
2022-11-05T20:58:18.916Z,7.50
2022-11-05T21:00:53.623Z,7.17
2022-11-05T21:03:23.431Z,8.20
2022-11-05T21:05:59.872Z,8.57
2022-11-05T21:08:29.709Z,8.70
2022-11-05T21:11:00.476Z,11.10
2022-11-05T21:13:30.966Z,8.90
2022-11-05T21:16:01.879Z,8.57
2022-11-05T21:18:37.047Z,7.40
2022-11-05T21:21:07.715Z,6.90
2022-11-05T21:23:36.971Z,8.33
2022-11-05T21:26:10.250Z,8.03
2022-11-05T21:28:45.690Z,7.10
2022-11-05T21:31:23.559Z,7.77
2022-11-05T21:33:55.175Z,7.87
2022-11-05T21:36:24.397Z,7.53
2022-11-05T21:38:53.388Z,7.57
2022-11-05T21:41:25.402Z,10.93
2022-11-05T21:43:55.223Z,7.83
2022-11-05T21:46:23.911Z,7.33
2022-11-05T21:48:53.015Z,7.60
2022-11-05T21:51:39.300Z,7.40
2022-11-05T21:54:25.389Z,5.93
2022-11-05T21:57:12.973Z,8.60
2022-11-05T21:59:52.930Z,7.27
2022-11-05T22:02:24.374Z,7.67
2022-11-05T22:05:07.778Z,7.57
2022-11-05T22:07:39.298Z,7.83
2022-11-05T22:10:15.910Z,7.40
2022-11-05T22:12:46.911Z,8.30
2022-11-05T22:15:16.148Z,7.07
2022-11-05T22:17:47.090Z,7.13
2022-11-05T22:20:17.029Z,7.10
2022-11-05T22:22:46.065Z,8.17
2022-11-05T22:25:15.314Z,7.43
2022-11-05T22:27:45.794Z,7.50
2022-11-05T22:30:16.282Z,7.03
2022-11-05T22:32:47.739Z,7.03
2022-11-05T22:35:16.962Z,7.33
2022-11-05T22:37:46.564Z,7.60
2022-11-05T22:40:15.323Z,7.73
2022-11-05T22:42:45.396Z,7.50
2022-11-05T22:45:13.992Z,7.20
2022-11-05T22:47:43.497Z,8.67
2022-11-05T22:50:12.689Z,8.27
2022-11-05T22:52:41.925Z,8.90
2022-11-05T22:55:12.352Z,9.10
2022-11-05T22:57:41.082Z,8.53
2022-11-05T23:00:21.112Z,7.10
2022-11-05T23:02:49.776Z,7.10
2022-11-05T23:05:18.636Z,8.57
2022-11-05T23:08:04.695Z,7.43
2022-11-05T23:10:51.162Z,7.70
2022-11-05T23:13:22.721Z,7.03
2022-11-05T23:16:10.281Z,7.83
2022-11-05T23:18:56.330Z,8.00
2022-11-05T23:21:45.270Z,7.50
2022-11-05T23:24:14.902Z,7.50
2022-11-05T23:26:52.692Z,6.67
2022-11-05T23:29:24.011Z,6.87
2022-11-05T23:32:11.934Z,7.43
2022-11-05T23:34:41.399Z,6.80
2022-11-05T23:37:28.985Z,6.93
2022-11-05T23:39:57.826Z,5.50
2022-11-05T23:42:49.299Z,6.67
2022-11-05T23:45:46.665Z,6.20
2022-11-05T23:48:24.130Z,6.80
2022-11-05T23:51:01.121Z,6.80
2022-11-05T23:53:32.004Z,6.67
2022-11-05T23:56:07.844Z,5.90
2022-11-05T23:58:38.138Z,6.33
