createdAt,value
2023-01-10T00:00:40.607Z,238.05
2023-01-10T00:03:10.960Z,248.68
2023-01-10T00:05:40.688Z,213.50
2023-01-10T00:08:10.063Z,245.73
2023-01-10T00:10:38.553Z,226.80
2023-01-10T00:13:25.143Z,210.07
2023-01-10T00:15:55.004Z,227.27
2023-01-10T00:18:23.948Z,220.45
2023-01-10T00:20:52.661Z,216.02
2023-01-10T00:23:24.459Z,208.13
2023-01-10T00:25:52.895Z,253.85
2023-01-10T00:28:23.836Z,215.43
2023-01-10T00:31:00.123Z,208.68
2023-01-10T00:33:28.554Z,242.55
2023-01-10T00:35:56.992Z,229.57
2023-01-10T00:38:25.834Z,225.10
2023-01-10T00:40:54.270Z,200.02
2023-01-10T00:43:41.814Z,222.95
2023-01-10T00:46:10.181Z,222.77
2023-01-10T00:48:38.881Z,240.65
2023-01-10T00:51:07.614Z,210.98
2023-01-10T00:53:36.060Z,207.52
2023-01-10T00:56:04.448Z,230.95
2023-01-10T00:58:34.222Z,236.02
2023-01-10T01:01:02.723Z,233.18
2023-01-10T01:03:31.315Z,254.85
2023-01-10T01:06:04.852Z,222.77
2023-01-10T01:08:33.280Z,228.05
2023-01-10T01:11:01.657Z,241.75
2023-01-10T01:13:30.363Z,254.57
2023-01-10T01:16:01.326Z,220.70
2023-01-10T01:18:30.272Z,215.57
2023-01-10T01:21:02.428Z,226.75
2023-01-10T01:23:31.669Z,230.25
2023-01-10T01:25:59.982Z,236.32
2023-01-10T01:28:28.360Z,230.40
2023-01-10T01:30:56.874Z,239.80
2023-01-10T01:33:26.636Z,217.38
2023-01-10T01:35:54.934Z,248.65
2023-01-10T01:38:23.318Z,243.32
2023-01-10T01:40:51.652Z,212.52
2023-01-10T01:43:25.780Z,230.80
2023-01-10T01:45:55.029Z,229.38
2023-01-10T01:48:32.357Z,258.52
2023-01-10T01:51:07.681Z,248.23
2023-01-10T01:53:40.811Z,221.05
2023-01-10T01:56:14.565Z,214.52
2023-01-10T01:58:47.160Z,229.68
2023-01-10T02:01:17.498Z,253.07
2023-01-10T02:03:51.251Z,212.73
2023-01-10T02:06:21.942Z,235.70
2023-01-10T02:08:54.797Z,266.00
2023-01-10T02:11:23.155Z,266.30
2023-01-10T02:13:52.757Z,248.18
2023-01-10T02:16:21.144Z,240.20
2023-01-10T02:18:50.970Z,252.15
2023-01-10T02:21:35.759Z,243.10
2023-01-10T02:24:33.014Z,226.70
2023-01-10T02:27:27.447Z,236.40
2023-01-10T02:30:30.927Z,212.00
2023-01-10T02:33:05.544Z,235.63
2023-01-10T02:36:03.772Z,247.75
2023-01-10T02:38:43.507Z,243.95
2023-01-10T02:41:19.931Z,224.43
2023-01-10T02:43:52.850Z,235.48
2023-01-10T02:46:27.747Z,245.02
2023-01-10T02:48:57.695Z,232.13
2023-01-10T02:51:28.559Z,225.50
2023-01-10T02:54:01.391Z,208.65
2023-01-10T02:57:03.926Z,245.32
2023-01-10T02:59:58.003Z,207.60
2023-01-10T03:02:41.569Z,268.73
2023-01-10T03:05:22.616Z,230.07
2023-01-10T03:07:59.895Z,235.80
2023-01-10T03:10:32.563Z,220.93
2023-01-10T03:13:07.050Z,269.88
2023-01-10T03:15:38.980Z,251.48
2023-01-10T03:18:13.499Z,260.55
2023-01-10T03:20:46.200Z,241.15
2023-01-10T03:23:17.254Z,203.57
2023-01-10T03:25:47.165Z,228.80
2023-01-10T03:28:20.279Z,233.95
2023-01-10T03:30:53.155Z,230.38
2023-01-10T03:33:26.179Z,233.10
2023-01-10T03:36:06.092Z,235.95
2023-01-10T03:38:48.191Z,232.73
2023-01-10T03:41:21.464Z,252.27
2023-01-10T03:44:12.450Z,259.30
2023-01-10T03:46:46.411Z,236.45
2023-01-10T03:49:16.457Z,226.75
2023-01-10T03:51:46.329Z,253.60
2023-01-10T03:54:17.611Z,244.80
2023-01-10T03:56:47.251Z,237.38
2023-01-10T03:59:15.603Z,291.23
2023-01-10T04:01:44.017Z,266.77
2023-01-10T04:04:12.700Z,242.52
2023-01-10T04:06:41.754Z,245.00
2023-01-10T04:09:11.918Z,241.77
2023-01-10T04:11:40.225Z,255.07
2023-01-10T04:14:08.724Z,255.77
2023-01-10T04:16:37.036Z,249.75
2023-01-10T04:19:05.262Z,239.30
2023-01-10T04:21:33.543Z,261.20
2023-01-10T04:24:01.838Z,217.18
2023-01-10T04:26:31.541Z,231.75
2023-01-10T04:28:59.828Z,236.80
2023-01-10T04:31:28.435Z,216.52
2023-01-10T04:33:56.722Z,219.15
2023-01-10T04:36:24.994Z,204.65
2023-01-10T04:38:53.262Z,264.45
2023-01-10T04:41:21.495Z,270.88
2023-01-10T04:43:51.501Z,215.40
2023-01-10T04:46:19.729Z,237.70
2023-01-10T04:48:48.053Z,228.50
2023-01-10T04:51:16.290Z,202.57
2023-01-10T04:53:44.585Z,240.57
2023-01-10T04:56:18.940Z,206.32
2023-01-10T04:58:48.128Z,217.23
2023-01-10T05:01:20.963Z,239.57
2023-01-10T05:03:50.071Z,196.82
2023-01-10T05:06:18.627Z,226.35
2023-01-10T05:08:48.003Z,216.32
2023-01-10T05:11:16.232Z,223.85
2023-01-10T05:13:46.476Z,202.82
2023-01-10T05:16:18.146Z,206.55
2023-01-10T05:18:46.597Z,230.50
2023-01-10T05:21:15.634Z,217.32
2023-01-10T05:23:43.923Z,206.95
2023-01-10T05:26:13.393Z,210.48
2023-01-10T05:28:41.855Z,229.80
2023-01-10T05:31:12.459Z,210.20
2023-01-10T05:33:46.560Z,214.55
2023-01-10T05:36:15.183Z,194.30
2023-01-10T05:38:43.508Z,201.82
2023-01-10T05:41:11.992Z,226.10
2023-01-10T05:43:40.234Z,209.88
2023-01-10T05:46:08.960Z,230.07
2023-01-10T05:48:37.586Z,211.77
2023-01-10T05:51:07.805Z,191.00
2023-01-10T05:53:36.167Z,183.65
2023-01-10T05:56:04.836Z,206.60
2023-01-10T05:58:33.084Z,213.25
2023-01-10T06:01:01.379Z,229.02
2023-01-10T06:03:29.621Z,206.05
2023-01-10T06:05:58.490Z,232.13
2023-01-10T06:08:28.199Z,212.50
2023-01-10T06:10:56.839Z,218.63
2023-01-10T06:13:25.159Z,191.68
2023-01-10T06:15:53.419Z,200.27
2023-01-10T06:18:21.907Z,200.20
2023-01-10T06:20:50.180Z,232.77
2023-01-10T06:23:18.760Z,223.52
2023-01-10T06:25:48.383Z,200.93
2023-01-10T06:28:16.852Z,198.02
2023-01-10T06:30:45.139Z,225.77
2023-01-10T06:33:13.655Z,214.32
2023-01-10T06:35:42.236Z,214.65
2023-01-10T06:38:10.486Z,240.43
2023-01-10T06:40:38.765Z,223.80
2023-01-10T06:43:08.515Z,220.88
2023-01-10T06:45:37.017Z,236.88
2023-01-10T06:48:06.113Z,218.95
2023-01-10T06:50:34.439Z,209.02
2023-01-10T06:53:04.093Z,219.30
2023-01-10T06:55:32.948Z,198.23
2023-01-10T06:58:02.661Z,205.50
2023-01-10T07:00:33.217Z,192.02
2023-01-10T07:03:02.581Z,220.88
2023-01-10T07:05:31.155Z,204.80
2023-01-10T07:08:01.330Z,221.75
2023-01-10T07:10:29.860Z,209.63
2023-01-10T07:12:58.831Z,208.13
2023-01-10T07:15:27.198Z,186.63
2023-01-10T07:17:58.352Z,200.30
2023-01-10T07:20:27.021Z,175.00
2023-01-10T07:22:56.097Z,199.48
2023-01-10T07:25:24.378Z,186.10
2023-01-10T07:27:55.363Z,179.02
2023-01-10T07:30:26.056Z,186.05
2023-01-10T07:32:57.440Z,168.45
2023-01-10T07:35:26.523Z,177.05
2023-01-10T07:37:55.010Z,207.70
2023-01-10T07:40:23.370Z,211.00
2023-01-10T07:42:51.715Z,179.23
2023-01-10T07:45:19.951Z,148.18
2023-01-10T07:47:48.237Z,169.98
2023-01-10T07:50:18.476Z,160.85
2023-01-10T07:52:47.283Z,146.52
2023-01-10T07:55:15.723Z,149.82
2023-01-10T07:57:44.123Z,164.30
2023-01-10T08:00:13.478Z,157.68
2023-01-10T08:02:43.970Z,149.00
2023-01-10T08:05:23.300Z,161.70
2023-01-10T08:07:56.372Z,147.93
2023-01-10T08:10:26.104Z,133.35
2023-01-10T08:12:55.000Z,132.13
2023-01-10T08:15:25.863Z,148.48
2023-01-10T08:17:54.649Z,145.13
2023-01-10T08:20:23.018Z,151.05
2023-01-10T08:22:51.301Z,146.38
2023-01-10T08:25:21.710Z,160.65
2023-01-10T08:27:50.084Z,164.30
2023-01-10T08:30:18.793Z,158.15
2023-01-10T08:32:47.559Z,139.55
2023-01-10T08:35:16.169Z,136.50
2023-01-10T08:37:44.514Z,134.30
2023-01-10T08:40:13.587Z,156.45
2023-01-10T08:42:43.445Z,142.00
2023-01-10T08:45:12.340Z,126.93
2023-01-10T08:47:40.696Z,128.13
2023-01-10T08:50:10.271Z,150.20
2023-01-10T08:52:39.433Z,137.95
2023-01-10T08:55:08.757Z,142.75
2023-01-10T08:57:37.032Z,129.27
2023-01-10T09:00:13.356Z,121.20
2023-01-10T09:02:41.815Z,127.80
2023-01-10T09:05:22.292Z,141.35
2023-01-10T09:07:58.738Z,147.07
2023-01-10T09:10:27.736Z,132.32
2023-01-10T09:12:56.319Z,143.98
2023-01-10T09:15:28.043Z,130.95
2023-01-10T09:17:57.162Z,115.85
2023-01-10T09:20:27.054Z,137.82
2023-01-10T09:22:56.918Z,133.45
2023-01-10T09:25:27.668Z,134.13
2023-01-10T09:28:00.104Z,146.27
2023-01-10T09:30:45.192Z,124.43
2023-01-10T09:33:14.913Z,141.80
2023-01-10T09:35:43.803Z,144.13
2023-01-10T09:38:14.720Z,129.20
2023-01-10T09:41:03.479Z,131.32
2023-01-10T09:43:43.836Z,149.75
2023-01-10T09:46:21.947Z,132.98
2023-01-10T09:48:55.764Z,133.20
2023-01-10T09:51:35.411Z,127.78
2023-01-10T09:54:12.048Z,137.50
2023-01-10T09:56:41.897Z,133.68
2023-01-10T09:59:16.852Z,132.88
2023-01-10T10:01:49.055Z,124.82
2023-01-10T10:04:23.963Z,128.02
2023-01-10T10:06:53.290Z,131.88
2023-01-10T10:09:26.954Z,125.13
2023-01-10T10:12:07.866Z,128.70
2023-01-10T10:15:00.412Z,116.90
2023-01-10T10:17:42.721Z,123.63
2023-01-10T10:20:42.463Z,117.78
2023-01-10T10:23:23.820Z,121.07
2023-01-10T10:26:02.524Z,126.10
2023-01-10T10:29:06.634Z,122.60
2023-01-10T10:31:50.030Z,142.00
2023-01-10T10:34:25.923Z,137.90
2023-01-10T10:37:00.590Z,123.05
2023-01-10T10:39:35.789Z,130.60
2023-01-10T10:42:07.279Z,104.10
2023-01-10T10:44:41.949Z,125.32
2023-01-10T10:47:16.449Z,119.90
2023-01-10T10:50:05.332Z,104.95
2023-01-10T10:52:37.341Z,137.27
2023-01-10T10:55:07.273Z,109.32
2023-01-10T10:57:43.477Z,140.75
2023-01-10T11:00:22.946Z,141.35
2023-01-10T11:02:55.670Z,138.05
2023-01-10T11:05:33.173Z,148.50
2023-01-10T11:08:06.295Z,137.00
2023-01-10T11:10:39.233Z,136.00
2023-01-10T11:13:16.043Z,107.82
2023-01-10T11:15:47.514Z,114.68
2023-01-10T11:18:18.101Z,138.18
2023-01-10T11:21:00.405Z,132.48
2023-01-10T11:23:43.162Z,120.05
2023-01-10T11:26:23.655Z,129.95
2023-01-10T11:28:54.014Z,108.15
2023-01-10T11:31:29.428Z,137.50
2023-01-10T11:33:58.508Z,117.95
2023-01-10T11:36:56.743Z,123.07
2023-01-10T11:39:27.200Z,114.28
2023-01-10T11:41:57.005Z,147.93
2023-01-10T11:44:27.893Z,131.27
2023-01-10T11:46:58.213Z,116.82
2023-01-10T11:49:31.891Z,122.60
2023-01-10T11:52:06.149Z,123.32
2023-01-10T11:54:35.754Z,127.13
2023-01-10T11:57:09.145Z,136.90
2023-01-10T11:59:39.223Z,127.40
2023-01-10T12:02:20.271Z,132.45
2023-01-10T12:04:52.437Z,105.75
2023-01-10T12:07:50.847Z,127.93
2023-01-10T12:10:24.684Z,130.48
2023-01-10T12:12:58.356Z,134.90
2023-01-10T12:15:29.281Z,132.00
2023-01-10T12:18:01.390Z,125.95
2023-01-10T12:20:31.501Z,119.53
2023-01-10T12:23:04.722Z,123.72
2023-01-10T12:25:38.397Z,140.02
2023-01-10T12:28:18.856Z,125.65
2023-01-10T12:30:50.917Z,108.57
2023-01-10T12:33:24.581Z,128.80
2023-01-10T12:36:00.062Z,140.63
2023-01-10T12:38:53.042Z,121.93
2023-01-10T12:42:01.845Z,117.63
2023-01-10T12:44:36.624Z,126.22
2023-01-10T12:47:14.982Z,118.78
2023-01-10T12:49:50.230Z,111.05
2023-01-10T12:52:25.931Z,123.40
2023-01-10T12:54:54.434Z,110.40
2023-01-10T12:57:32.304Z,110.55
2023-01-10T13:00:03.785Z,117.22
2023-01-10T13:02:40.485Z,109.72
2023-01-10T13:05:19.063Z,120.63
2023-01-10T13:07:50.245Z,111.93
2023-01-10T13:10:22.883Z,114.78
2023-01-10T13:13:11.376Z,112.28
2023-01-10T13:15:44.988Z,111.97
2023-01-10T13:18:21.360Z,109.43
2023-01-10T13:20:50.042Z,120.25
2023-01-10T13:23:34.327Z,113.45
2023-01-10T13:26:08.905Z,117.05
2023-01-10T13:28:41.952Z,96.15
2023-01-10T13:31:25.364Z,112.68
2023-01-10T13:33:56.852Z,104.72
2023-01-10T13:36:28.375Z,96.95
2023-01-10T13:39:01.191Z,92.82
2023-01-10T13:42:51.473Z,94.40
2023-01-10T13:45:29.521Z,78.70
2023-01-10T13:48:35.349Z,102.55
2023-01-10T13:51:14.482Z,90.47
2023-01-10T13:53:48.297Z,86.65
2023-01-10T13:56:37.767Z,78.45
2023-01-10T13:59:29.638Z,86.53
2023-01-10T14:02:19.810Z,93.95
2023-01-10T14:04:52.274Z,78.72
2023-01-10T14:07:26.802Z,82.20
2023-01-10T14:10:04.535Z,84.95
2023-01-10T14:12:36.854Z,77.10
2023-01-10T14:15:22.571Z,82.70
2023-01-10T14:17:59.251Z,78.28
2023-01-10T14:20:30.904Z,63.17
2023-01-10T14:23:04.045Z,82.90
2023-01-10T14:25:38.325Z,76.13
2023-01-10T14:28:22.082Z,68.38
2023-01-10T14:31:01.387Z,85.45
2023-01-10T14:33:44.455Z,68.65
2023-01-10T14:36:18.646Z,71.97
2023-01-10T14:38:48.804Z,70.53
2023-01-10T14:41:23.129Z,81.20
2023-01-10T14:43:56.753Z,83.15
2023-01-10T14:46:39.634Z,70.43
2023-01-10T14:49:24.176Z,77.57
2023-01-10T14:51:52.928Z,66.90
2023-01-10T14:54:25.342Z,80.30
2023-01-10T14:57:19.100Z,73.05
2023-01-10T14:59:48.432Z,63.17
2023-01-10T15:02:23.360Z,66.75
2023-01-10T15:04:56.996Z,62.30
2023-01-10T15:07:26.901Z,77.80
2023-01-10T15:09:57.638Z,64.10
2023-01-10T15:12:30.180Z,65.72
2023-01-10T15:15:06.039Z,68.45
2023-01-10T15:17:37.306Z,79.07
2023-01-10T15:20:08.459Z,71.75
2023-01-10T15:22:55.730Z,66.85
2023-01-10T15:25:31.694Z,75.82
2023-01-10T15:28:02.885Z,80.32
2023-01-10T15:31:01.121Z,79.90
2023-01-10T15:33:32.949Z,76.28
2023-01-10T15:36:19.011Z,89.57
2023-01-10T15:39:19.237Z,88.07
2023-01-10T15:41:48.144Z,87.55
2023-01-10T15:44:37.644Z,101.47
2023-01-10T15:47:07.021Z,88.32
2023-01-10T15:49:35.619Z,99.03
2023-01-10T15:52:05.712Z,108.00
2023-01-10T15:54:34.413Z,98.10
2023-01-10T15:57:08.172Z,102.35
2023-01-10T15:59:41.023Z,98.88
2023-01-10T16:02:25.466Z,109.20
2023-01-10T16:04:58.997Z,101.97
2023-01-10T16:07:32.268Z,99.18
2023-01-10T16:10:06.133Z,87.78
2023-01-10T16:15:42.226Z,82.32
2023-01-10T16:18:10.917Z,96.53
2023-01-10T16:20:43.636Z,96.65
2023-01-10T16:23:26.231Z,108.45
2023-01-10T16:25:57.230Z,97.40
2023-01-10T16:28:27.536Z,87.18
2023-01-10T16:30:56.346Z,102.38
2023-01-10T16:33:27.928Z,90.80
2023-01-10T16:35:58.111Z,108.13
2023-01-10T16:38:30.284Z,96.55
2023-01-10T16:41:02.396Z,96.03
2023-01-10T16:43:31.568Z,89.55
2023-01-10T16:46:01.205Z,100.80
2023-01-10T16:48:36.189Z,89.00
2023-01-10T16:51:18.552Z,106.47
2023-01-10T16:53:49.283Z,96.32
2023-01-10T16:56:20.124Z,118.80
2023-01-10T16:58:49.115Z,97.40
2023-01-10T17:01:20.460Z,105.68
2023-01-10T17:03:49.336Z,108.78
2023-01-10T17:06:18.171Z,107.38
2023-01-10T17:09:16.282Z,110.28
2023-01-10T17:12:13.369Z,112.75
2023-01-10T17:14:41.701Z,109.70
2023-01-10T17:17:13.331Z,115.68
2023-01-10T17:19:43.039Z,103.25
2023-01-10T17:22:12.816Z,109.90
2023-01-10T17:24:41.456Z,132.52
2023-01-10T17:27:11.730Z,108.30
2023-01-10T17:30:00.197Z,106.63
2023-01-10T17:32:32.223Z,102.47
2023-01-10T17:35:00.666Z,104.47
2023-01-10T17:37:35.954Z,96.55
2023-01-10T17:40:05.070Z,119.07
2023-01-10T17:42:35.120Z,92.53
2023-01-10T17:45:04.044Z,102.88
2023-01-10T17:47:32.632Z,105.30
2023-01-10T17:50:01.241Z,104.07
2023-01-10T17:52:29.727Z,111.35
2023-01-10T17:55:03.462Z,99.55
2023-01-10T17:57:33.676Z,100.40
2023-01-10T18:00:04.060Z,106.05
2023-01-10T18:02:33.785Z,110.25
2023-01-10T18:05:06.406Z,101.00
2023-01-10T18:07:35.316Z,102.35
2023-01-10T18:10:04.318Z,87.32
2023-01-10T18:12:32.842Z,89.75
2023-01-10T18:15:02.900Z,87.25
2023-01-10T18:17:31.505Z,92.53
2023-01-10T18:20:00.191Z,96.75
2023-01-10T18:22:45.743Z,101.90
2023-01-10T18:25:15.936Z,96.32
2023-01-10T18:27:50.418Z,113.78
2023-01-10T18:30:43.680Z,102.45
2023-01-10T18:33:12.605Z,114.40
2023-01-10T18:35:41.199Z,94.43
2023-01-10T18:38:09.897Z,110.13
2023-01-10T18:40:41.418Z,99.32
2023-01-10T18:43:14.214Z,88.43
2023-01-10T18:45:46.738Z,111.72
2023-01-10T18:48:18.186Z,102.47
2023-01-10T18:50:54.036Z,113.30
2023-01-10T18:53:22.606Z,93.45
2023-01-10T18:55:55.468Z,103.28
2023-01-10T18:58:25.555Z,92.78
2023-01-10T19:01:11.343Z,90.63
2023-01-10T19:03:40.404Z,95.65
2023-01-10T19:06:11.348Z,94.82
2023-01-10T19:08:46.634Z,101.97
2023-01-10T19:11:19.296Z,90.05
2023-01-10T19:13:50.296Z,99.43
2023-01-10T19:16:38.376Z,105.70
2023-01-10T19:19:09.399Z,96.65
2023-01-10T19:21:40.063Z,87.68
2023-01-10T19:24:20.885Z,114.32
2023-01-10T19:26:49.341Z,105.10
2023-01-10T19:29:20.032Z,110.30
2023-01-10T19:31:50.275Z,104.05
2023-01-10T19:34:18.995Z,97.95
2023-01-10T19:36:47.883Z,92.32
2023-01-10T19:39:16.478Z,95.97
2023-01-10T19:41:44.929Z,110.43
2023-01-10T19:44:16.930Z,104.65
2023-01-10T19:46:47.689Z,115.80
2023-01-10T19:49:19.805Z,112.70
2023-01-10T19:51:51.326Z,114.82
2023-01-10T19:54:20.021Z,110.65
2023-01-10T19:56:49.036Z,110.03
2023-01-10T19:59:17.862Z,107.55
2023-01-10T20:01:47.727Z,108.30
2023-01-10T20:04:18.467Z,115.50
2023-01-10T20:06:47.685Z,117.95
2023-01-10T20:09:16.825Z,115.72
2023-01-10T20:11:46.817Z,114.65
2023-01-10T20:14:21.419Z,108.55
2023-01-10T20:16:52.344Z,104.13
2023-01-10T20:19:22.586Z,109.15
2023-01-10T20:25:21.780Z,114.25
2023-01-10T20:28:05.584Z,113.82
2023-01-10T20:30:34.452Z,122.80
2023-01-10T20:33:03.070Z,115.05
2023-01-10T20:35:41.256Z,108.85
2023-01-10T20:38:09.750Z,135.68
2023-01-10T20:40:41.927Z,133.38
2023-01-10T20:43:21.346Z,152.52
2023-01-10T20:45:49.993Z,330.02
2023-01-10T20:48:30.925Z,146.45
2023-01-10T20:51:00.752Z,147.98
2023-01-10T20:53:32.550Z,147.85
2023-01-10T20:56:08.895Z,139.73
2023-01-10T20:58:38.054Z,145.70
2023-01-10T21:01:07.253Z,153.27
2023-01-10T21:03:35.719Z,130.63
2023-01-10T21:06:09.594Z,165.55
2023-01-10T21:08:41.118Z,142.18
2023-01-10T21:11:10.579Z,140.25
2023-01-10T21:13:39.393Z,133.82
2023-01-10T21:16:12.513Z,147.52
2023-01-10T21:18:44.375Z,175.77
2023-01-10T21:21:17.126Z,176.27
2023-01-10T21:23:45.674Z,130.50
2023-01-10T21:26:16.002Z,130.50
2023-01-10T21:28:50.847Z,146.27
2023-01-10T21:31:21.081Z,168.63
2023-01-10T21:34:14.399Z,150.55
2023-01-10T21:37:14.252Z,133.32
2023-01-10T21:39:44.691Z,176.35
2023-01-10T21:42:32.096Z,136.60
2023-01-10T21:45:00.452Z,168.13
2023-01-10T21:47:29.133Z,149.00
2023-01-10T21:49:57.438Z,133.00
2023-01-10T21:52:25.845Z,146.23
2023-01-10T21:54:55.678Z,153.07
2023-01-10T21:57:24.077Z,134.10
2023-01-10T21:59:53.518Z,124.15
2023-01-10T22:02:24.911Z,142.70
2023-01-10T22:04:55.028Z,162.32
2023-01-10T22:07:24.355Z,226.43
2023-01-10T22:09:53.661Z,153.50
2023-01-10T22:12:26.694Z,146.85
2023-01-10T22:14:57.083Z,155.93
2023-01-10T22:17:25.599Z,123.07
2023-01-10T22:19:54.027Z,190.07
2023-01-10T22:22:22.273Z,141.52
2023-01-10T22:24:50.689Z,151.38
2023-01-10T22:27:19.987Z,151.70
2023-01-10T22:29:49.949Z,129.30
2023-01-10T22:32:18.293Z,129.10
2023-01-10T22:34:46.865Z,137.40
2023-01-10T22:37:15.160Z,160.98
2023-01-10T22:39:43.462Z,253.93
2023-01-10T22:42:12.062Z,158.27
2023-01-10T22:44:40.369Z,239.38
2023-01-10T22:47:10.548Z,228.60
2023-01-10T22:49:38.992Z,202.90
2023-01-10T22:52:08.506Z,193.05
2023-01-10T22:54:36.774Z,174.30
2023-01-10T22:57:05.168Z,211.80
2023-01-10T22:59:34.822Z,196.27
2023-01-10T23:02:03.255Z,161.80
2023-01-10T23:04:33.049Z,172.32
2023-01-10T23:07:01.425Z,140.52
2023-01-10T23:09:29.819Z,194.82
2023-01-10T23:11:58.104Z,148.88
2023-01-10T23:14:26.396Z,204.13
2023-01-10T23:16:55.061Z,206.63
2023-01-10T23:19:23.358Z,173.45
2023-01-10T23:21:53.092Z,203.55
2023-01-10T23:24:21.555Z,178.45
2023-01-10T23:26:51.092Z,250.00
2023-01-10T23:29:19.400Z,157.38
2023-01-10T23:31:49.728Z,187.05
2023-01-10T23:34:18.251Z,170.60
2023-01-10T23:36:46.588Z,170.85
2023-01-10T23:39:19.052Z,169.98
2023-01-10T23:41:47.365Z,243.43
2023-01-10T23:44:16.042Z,242.00
2023-01-10T23:46:44.230Z,236.23
2023-01-10T23:49:12.724Z,232.65
2023-01-10T23:51:41.138Z,254.00
2023-01-10T23:54:09.337Z,197.73
2023-01-10T23:56:39.022Z,212.20
2023-01-10T23:59:07.285Z,249.40
