createdAt,value
2024-03-01T00:00:04.004Z,99778.84
2024-03-01T00:00:30.724Z,99770.22
2024-03-01T00:00:52.481Z,99787.38
2024-03-01T00:01:15.205Z,99782.75
2024-03-01T00:01:37.054Z,99784.47
2024-03-01T00:01:58.783Z,99760.63
2024-03-01T00:02:20.527Z,99786.47
2024-03-01T00:02:42.317Z,99776.28
2024-03-01T00:03:06.897Z,99781.28
2024-03-01T00:03:29.468Z,99782.75
2024-03-01T00:03:51.293Z,99785.13
2024-03-01T00:04:13.096Z,99784.31
2024-03-01T00:04:34.876Z,99786.06
2024-03-01T00:04:56.546Z,99790.34
2024-03-01T00:05:18.263Z,99782.16
2024-03-01T00:05:40.865Z,99785.56
2024-03-01T00:06:02.492Z,99778.25
2024-03-01T00:06:24.123Z,99780.81
2024-03-01T00:06:45.740Z,99785.84
2024-03-01T00:07:07.389Z,99779.50
2024-03-01T00:07:30.068Z,99784.69
2024-03-01T00:07:53.079Z,99785.47
2024-03-01T00:08:14.724Z,99782.97
2024-03-01T00:08:36.315Z,99784.69
2024-03-01T00:08:57.964Z,99780.09
2024-03-01T00:09:20.800Z,99780.91
2024-03-01T00:09:42.401Z,99783.13
2024-03-01T00:10:05.694Z,99784.16
2024-03-01T00:10:27.972Z,99781.38
2024-03-01T00:10:49.743Z,99786.53
2024-03-01T00:11:11.444Z,99775.91
2024-03-01T00:11:34.090Z,99778.38
2024-03-01T00:11:55.750Z,99780.91
2024-03-01T00:12:17.469Z,99775.59
2024-03-01T00:12:39.263Z,99763.47
2024-03-01T00:13:00.955Z,99784.09
2024-03-01T00:13:23.946Z,99775.44
2024-03-01T00:13:45.610Z,99787.56
2024-03-01T00:14:07.807Z,99783.03
2024-03-01T00:14:29.398Z,99777.59
2024-03-01T00:14:50.995Z,99778.53
2024-03-01T00:15:13.826Z,99778.38
2024-03-01T00:15:46.352Z,99782.25
2024-03-01T00:16:51.433Z,99777.38
2024-03-01T00:17:14.715Z,99782.47
2024-03-01T00:17:37.857Z,99781.69
2024-03-01T00:18:02.332Z,99775.72
2024-03-01T00:18:25.215Z,99782.25
2024-03-01T00:18:49.075Z,99776.19
2024-03-01T00:19:21.521Z,99790.44
2024-03-01T00:19:58.645Z,99780.97
2024-03-01T00:20:30.249Z,99779.50
2024-03-01T00:20:52.835Z,99776.84
2024-03-01T00:21:17.139Z,99777.22
2024-03-01T00:21:39.758Z,99773.84
2024-03-01T00:22:02.037Z,99774.56
2024-03-01T00:22:23.835Z,99766.44
2024-03-01T00:22:45.500Z,99769.50
2024-03-01T00:23:09.786Z,99772.81
2024-03-01T00:23:31.651Z,99763.00
2024-03-01T00:23:53.414Z,99759.34
2024-03-01T00:24:15.136Z,99773.22
2024-03-01T00:24:36.747Z,99771.31
2024-03-01T00:25:09.794Z,99772.16
2024-03-01T00:25:33.623Z,99759.25
2024-03-01T00:25:55.682Z,99760.63
2024-03-01T00:26:17.394Z,99766.44
2024-03-01T00:26:39.004Z,99757.81
2024-03-01T00:27:00.631Z,99764.25
2024-03-01T00:27:23.228Z,99762.22
2024-03-01T00:27:44.895Z,99764.47
2024-03-01T00:28:06.568Z,99763.34
2024-03-01T00:28:28.282Z,99765.78
2024-03-01T00:28:50.046Z,99757.63
2024-03-01T00:29:12.762Z,99761.03
2024-03-01T00:29:34.625Z,99762.53
2024-03-01T00:29:56.235Z,99760.66
2024-03-01T00:30:19.372Z,99760.44
2024-03-01T00:30:40.994Z,99762.34
2024-03-01T00:31:02.922Z,99758.59
2024-03-01T00:31:26.293Z,99762.13
2024-03-01T00:31:48.043Z,99758.28
2024-03-01T00:32:11.181Z,99760.28
2024-03-01T00:32:33.495Z,99766.19
2024-03-01T00:32:55.469Z,99754.50
2024-03-01T00:33:17.353Z,99761.34
2024-03-01T00:33:39.965Z,99750.69
2024-03-01T00:34:01.626Z,99753.28
2024-03-01T00:34:23.308Z,99749.88
2024-03-01T00:34:45.093Z,99761.22
2024-03-01T00:35:07.641Z,99765.72
2024-03-01T00:35:29.260Z,99754.81
2024-03-01T00:35:51.863Z,99767.72
2024-03-01T00:36:18.795Z,99758.31
2024-03-01T00:37:01.275Z,99754.53
2024-03-01T00:37:33.069Z,99756.50
2024-03-01T00:38:19.389Z,99753.47
2024-03-01T00:38:51.447Z,99762.66
2024-03-01T00:39:58.060Z,99764.72
2024-03-01T00:40:23.345Z,99761.72
2024-03-01T00:40:48.320Z,99761.38
2024-03-01T00:41:10.001Z,99765.22
2024-03-01T00:41:38.118Z,99766.53
2024-03-01T00:42:06.518Z,99757.63
2024-03-01T00:42:34.776Z,99757.78
2024-03-01T00:43:01.019Z,99757.41
2024-03-01T00:43:33.494Z,99765.84
2024-03-01T00:44:04.754Z,99768.56
2024-03-01T00:44:46.816Z,99761.34
2024-03-01T00:45:10.634Z,99754.94
2024-03-01T00:45:37.136Z,99762.63
2024-03-01T00:45:59.399Z,99763.00
2024-03-01T00:46:27.842Z,99755.13
2024-03-01T00:46:55.448Z,99763.38
2024-03-01T00:49:58.952Z,99755.47
2024-03-01T00:51:29.153Z,99749.75
2024-03-01T00:51:59.899Z,99733.41
2024-03-01T00:52:46.822Z,99747.59
2024-03-01T00:55:37.922Z,99744.59
2024-03-01T00:58:55.673Z,99749.78
2024-03-01T01:07:39.885Z,99739.31
2024-03-01T01:08:02.659Z,99740.03
2024-03-01T01:08:25.500Z,99742.59
2024-03-01T01:08:47.178Z,99739.03
2024-03-01T01:09:09.527Z,99738.31
2024-03-01T01:09:32.585Z,99742.31
2024-03-01T01:09:54.391Z,99745.28
2024-03-01T01:10:18.134Z,99745.41
2024-03-01T01:10:39.831Z,99738.69
2024-03-01T01:11:01.585Z,99739.34
2024-03-01T01:11:23.436Z,99745.47
2024-03-01T01:12:22.422Z,99732.59
2024-03-01T01:12:44.210Z,99739.75
2024-03-01T01:13:05.951Z,99743.13
2024-03-01T01:13:28.382Z,99739.31
2024-03-01T01:13:50.700Z,99748.66
2024-03-01T01:14:12.475Z,99743.25
2024-03-01T01:14:34.172Z,99744.31
2024-03-01T01:14:56.818Z,99743.66
2024-03-01T01:15:18.485Z,99742.06
2024-03-01T01:15:40.128Z,99747.56
2024-03-01T01:16:01.800Z,99741.16
2024-03-01T01:16:23.555Z,99740.91
2024-03-01T01:16:46.193Z,99740.59
2024-03-01T01:17:07.783Z,99741.56
2024-03-01T01:17:29.491Z,99733.53
2024-03-01T01:17:51.279Z,99743.53
2024-03-01T01:18:13.937Z,99736.44
2024-03-01T01:18:36.182Z,99735.59
2024-03-01T01:18:58.759Z,99734.44
2024-03-01T01:19:20.514Z,99735.09
2024-03-01T01:19:42.405Z,99739.69
2024-03-01T01:20:04.912Z,99732.72
2024-03-01T01:20:26.652Z,99729.63
2024-03-01T01:20:49.372Z,99732.34
2024-03-01T01:21:11.102Z,99734.53
2024-03-01T01:21:33.707Z,99729.91
2024-03-01T01:21:55.496Z,99734.78
2024-03-01T01:22:17.745Z,99734.53
2024-03-01T01:22:39.973Z,99739.63
2024-03-01T01:23:02.705Z,99742.88
2024-03-01T01:23:24.392Z,99737.47
2024-03-01T01:23:46.134Z,99745.13
2024-03-01T01:24:07.856Z,99736.38
2024-03-01T01:24:29.565Z,99739.28
2024-03-01T01:24:52.767Z,99743.66
2024-03-01T01:25:14.511Z,99728.78
2024-03-01T01:25:37.588Z,99735.97
2024-03-01T01:25:59.380Z,99735.03
2024-03-01T01:26:29.805Z,99742.78
2024-03-01T01:26:51.676Z,99732.59
2024-03-01T01:27:13.395Z,99740.44
2024-03-01T01:27:35.107Z,99743.75
2024-03-01T01:27:57.836Z,99740.22
2024-03-01T01:28:19.576Z,99740.75
2024-03-01T01:28:41.262Z,99739.69
2024-03-01T01:29:03.890Z,99744.78
2024-03-01T01:29:25.598Z,99738.31
2024-03-01T01:29:48.343Z,99738.25
2024-03-01T01:30:11.728Z,99746.91
2024-03-01T01:30:33.482Z,99731.28
2024-03-01T01:30:55.269Z,99730.41
2024-03-01T01:31:17.087Z,99734.31
2024-03-01T01:31:39.782Z,99738.34
2024-03-01T01:32:01.545Z,99741.63
2024-03-01T01:32:24.598Z,99741.56
2024-03-01T01:32:46.313Z,99729.47
2024-03-01T01:33:08.171Z,99735.84
2024-03-01T01:33:30.044Z,99738.50
2024-03-01T01:33:52.834Z,99736.47
2024-03-01T01:34:14.550Z,99708.63
2024-03-01T01:34:36.363Z,99742.06
2024-03-01T01:34:58.105Z,99739.28
2024-03-01T01:35:19.779Z,99740.22
2024-03-01T01:35:42.431Z,99735.84
2024-03-01T01:36:04.801Z,99731.75
2024-03-01T01:36:26.704Z,99737.59
2024-03-01T01:36:50.144Z,99733.88
2024-03-01T01:37:11.937Z,99716.50
2024-03-01T01:37:33.730Z,99739.00
2024-03-01T01:37:57.300Z,99734.63
2024-03-01T01:38:19.108Z,99734.06
2024-03-01T01:38:40.830Z,99725.00
2024-03-01T01:39:04.450Z,99735.28
2024-03-01T01:39:27.305Z,99729.88
2024-03-01T01:39:49.181Z,99727.44
2024-03-01T01:40:13.755Z,99721.78
2024-03-01T01:40:35.665Z,99726.97
2024-03-01T01:40:57.437Z,99727.72
2024-03-01T01:41:20.201Z,99720.78
2024-03-01T01:41:41.882Z,99722.28
2024-03-01T01:42:03.688Z,99729.84
2024-03-01T01:42:25.394Z,99726.13
2024-03-01T01:42:52.115Z,99717.31
2024-03-01T01:43:14.929Z,99719.63
2024-03-01T01:43:39.090Z,99719.34
2024-03-01T01:44:00.918Z,99727.09
2024-03-01T01:44:22.947Z,99723.44
2024-03-01T01:44:44.654Z,99726.00
2024-03-01T01:45:07.149Z,99728.00
2024-03-01T01:45:29.873Z,99720.91
2024-03-01T01:45:51.604Z,99720.28
2024-03-01T01:46:15.487Z,99722.91
2024-03-01T01:46:37.291Z,99724.25
2024-03-01T01:46:59.038Z,99727.69
2024-03-01T01:47:21.563Z,99719.50
2024-03-01T01:47:49.321Z,99707.34
2024-03-01T01:48:11.111Z,99718.41
2024-03-01T01:48:33.009Z,99727.47
2024-03-01T01:48:54.831Z,99724.97
2024-03-01T01:49:17.922Z,99725.84
2024-03-01T01:49:42.272Z,99722.16
2024-03-01T01:50:04.494Z,99717.72
2024-03-01T01:50:27.341Z,99729.03
2024-03-01T01:50:49.277Z,99707.97
2024-03-01T01:51:13.574Z,99721.50
2024-03-01T01:51:35.861Z,99720.47
2024-03-01T01:52:00.975Z,99719.44
2024-03-01T01:52:23.136Z,99719.13
2024-03-01T01:52:47.175Z,99722.56
2024-03-01T01:53:16.503Z,99715.69
2024-03-01T02:02:45.532Z,99715.78
2024-03-01T02:04:01.244Z,99718.94
2024-03-01T02:04:24.103Z,99718.47
2024-03-01T02:04:46.177Z,99714.00
2024-03-01T02:05:08.203Z,99718.22
2024-03-01T02:05:30.205Z,99711.75
2024-03-01T02:05:51.977Z,99713.22
2024-03-01T02:06:14.670Z,99700.06
2024-03-01T02:06:37.041Z,99715.50
2024-03-01T02:06:58.833Z,99659.25
2024-03-01T02:07:22.810Z,99716.25
2024-03-01T02:07:44.940Z,99702.94
2024-03-01T02:08:08.464Z,99713.13
2024-03-01T02:08:30.559Z,99704.47
2024-03-01T02:08:52.593Z,99712.22
2024-03-01T02:09:14.548Z,99712.03
2024-03-01T02:09:38.139Z,99703.00
2024-03-01T02:10:00.298Z,99695.00
2024-03-01T02:10:23.454Z,99712.84
2024-03-01T02:10:46.661Z,99714.31
2024-03-01T02:11:09.113Z,99708.03
2024-03-01T02:11:30.902Z,99703.63
2024-03-01T02:11:52.672Z,99702.22
2024-03-01T02:12:18.822Z,99706.38
2024-03-01T02:12:41.619Z,99708.94
2024-03-01T02:13:03.659Z,99701.84
2024-03-01T02:13:25.507Z,99708.19
2024-03-01T02:13:47.295Z,99706.59
2024-03-01T02:14:10.634Z,99701.63
2024-03-01T02:14:33.506Z,99706.28
2024-03-01T02:14:55.217Z,99703.81
2024-03-01T02:15:16.926Z,99701.06
2024-03-01T02:15:38.635Z,99707.41
2024-03-01T02:16:00.661Z,99710.47
2024-03-01T02:16:22.630Z,99701.00
2024-03-01T02:16:45.367Z,99701.72
2024-03-01T02:17:07.094Z,99692.94
2024-03-01T02:17:28.825Z,99708.84
2024-03-01T02:17:50.560Z,99698.72
2024-03-01T02:18:12.319Z,99691.19
2024-03-01T02:18:35.202Z,99694.56
2024-03-01T02:18:57.442Z,99671.34
2024-03-01T02:19:20.684Z,99693.66
2024-03-01T02:19:42.456Z,99695.31
2024-03-01T02:20:06.794Z,99691.56
2024-03-01T02:20:31.990Z,99698.34
2024-03-01T02:21:02.400Z,99693.63
2024-03-01T02:21:28.446Z,99698.78
2024-03-01T02:21:58.049Z,99687.03
2024-03-01T02:22:20.531Z,99694.75
2024-03-01T02:22:47.927Z,99691.34
2024-03-01T02:23:17.091Z,99692.44
2024-03-01T02:23:39.066Z,99693.03
2024-03-01T02:24:00.798Z,99697.19
2024-03-01T02:24:22.800Z,99672.81
2024-03-01T02:24:44.551Z,99695.16
2024-03-01T02:25:06.918Z,99692.28
2024-03-01T02:25:29.955Z,99691.25
2024-03-01T02:25:51.879Z,99690.97
2024-03-01T02:26:14.381Z,99688.13
2024-03-01T02:26:36.080Z,99689.47
2024-03-01T02:27:00.739Z,99683.91
2024-03-01T02:27:25.294Z,99686.28
2024-03-01T02:27:48.196Z,99685.25
2024-03-01T02:28:09.944Z,99683.53
2024-03-01T02:28:31.940Z,99678.38
2024-03-01T02:28:53.688Z,99683.63
2024-03-01T02:29:15.330Z,99680.66
2024-03-01T02:29:37.035Z,99677.19
2024-03-01T02:29:58.665Z,99673.63
2024-03-01T02:30:21.257Z,99675.28
2024-03-01T02:30:42.942Z,99677.50
2024-03-01T02:31:05.856Z,99676.38
2024-03-01T02:31:27.557Z,99676.59
2024-03-01T02:31:49.310Z,99672.69
2024-03-01T02:32:13.739Z,99680.66
2024-03-01T02:32:35.422Z,99672.06
2024-03-01T02:32:57.255Z,99665.75
2024-03-01T02:33:19.419Z,99670.09
2024-03-01T02:33:41.381Z,99664.75
2024-03-01T02:34:04.174Z,99676.06
2024-03-01T02:34:25.949Z,99668.31
2024-03-01T02:34:47.711Z,99667.19
2024-03-01T02:35:09.747Z,99670.69
2024-03-01T02:35:31.409Z,99674.06
2024-03-01T02:35:56.235Z,99670.38
2024-03-01T02:36:19.338Z,99672.91
2024-03-01T02:36:41.829Z,99657.59
2024-03-01T02:37:03.862Z,99666.97
2024-03-01T02:37:25.610Z,99668.84
2024-03-01T02:37:47.229Z,99674.31
2024-03-01T02:38:09.778Z,99673.59
2024-03-01T02:38:32.779Z,99665.44
2024-03-01T02:38:54.452Z,99663.50
2024-03-01T02:39:18.378Z,99664.59
2024-03-01T02:39:40.272Z,99662.84
2024-03-01T02:40:02.223Z,99655.09
2024-03-01T02:40:24.005Z,99656.66
2024-03-01T02:40:46.751Z,99669.00
2024-03-01T02:41:08.376Z,99666.81
2024-03-01T02:41:30.439Z,99661.91
2024-03-01T02:41:52.042Z,99659.66
2024-03-01T02:42:13.659Z,99656.75
2024-03-01T02:42:35.718Z,99661.84
2024-03-01T02:42:58.733Z,99670.50
2024-03-01T02:43:20.372Z,99659.63
2024-03-01T02:43:42.060Z,99669.13
2024-03-01T02:44:04.127Z,99661.72
2024-03-01T02:44:25.818Z,99659.72
2024-03-01T02:44:48.406Z,99658.13
2024-03-01T02:45:10.728Z,99659.72
2024-03-01T02:45:32.516Z,99660.59
2024-03-01T02:45:54.158Z,99658.47
2024-03-01T02:46:15.871Z,99668.91
2024-03-01T02:46:38.469Z,99662.59
2024-03-01T02:47:00.156Z,99668.75
2024-03-01T02:47:21.784Z,99664.19
2024-03-01T02:47:43.819Z,99665.19
2024-03-01T02:48:07.449Z,99667.88
2024-03-01T02:48:29.114Z,99664.31
2024-03-01T02:48:50.904Z,99663.44
2024-03-01T02:49:12.592Z,99663.00
2024-03-01T02:49:34.845Z,99662.81
2024-03-01T02:49:57.068Z,99660.94
2024-03-01T02:50:19.704Z,99665.34
2024-03-01T02:50:41.383Z,99667.13
2024-03-01T02:51:03.085Z,99654.72
2024-03-01T02:51:24.891Z,99661.38
2024-03-01T02:51:46.505Z,99664.84
2024-03-01T02:52:09.584Z,99666.44
2024-03-01T02:52:31.349Z,99660.13
2024-03-01T02:52:53.087Z,99666.22
2024-03-01T02:53:14.760Z,99669.50
2024-03-01T02:53:37.699Z,99666.47
2024-03-01T02:54:00.991Z,99659.63
2024-03-01T02:54:22.569Z,99674.06
2024-03-01T02:54:44.258Z,99667.75
2024-03-01T02:55:05.898Z,99665.03
2024-03-01T02:55:27.569Z,99672.63
2024-03-01T02:55:49.199Z,99670.63
2024-03-01T02:56:11.854Z,99672.16
2024-03-01T02:56:33.691Z,99670.25
2024-03-01T02:56:55.351Z,99668.09
2024-03-01T02:57:16.961Z,99662.16
2024-03-01T02:57:38.561Z,99664.47
2024-03-01T02:58:01.974Z,99669.63
2024-03-01T02:58:24.144Z,99657.28
2024-03-01T02:58:45.775Z,99661.22
2024-03-01T02:59:07.956Z,99659.59
2024-03-01T02:59:29.597Z,99670.84
2024-03-01T02:59:51.283Z,99665.66
2024-03-01T03:00:16.024Z,99664.09
2024-03-01T03:00:37.668Z,99656.28
2024-03-01T03:00:59.349Z,99664.59
2024-03-01T03:01:22.521Z,99665.41
2024-03-01T03:01:45.168Z,99670.47
2024-03-01T03:02:06.911Z,99672.94
2024-03-01T03:02:28.683Z,99668.03
2024-03-01T03:02:51.013Z,99674.91
2024-03-01T03:03:12.625Z,99677.78
2024-03-01T03:03:35.190Z,99673.34
2024-03-01T03:03:56.784Z,99666.97
2024-03-01T03:04:18.451Z,99661.81
2024-03-01T03:04:40.149Z,99664.16
2024-03-01T03:05:01.801Z,99664.84
2024-03-01T03:05:24.579Z,99677.13
2024-03-01T03:05:46.280Z,99674.28
2024-03-01T03:06:07.900Z,99671.41
2024-03-01T03:06:29.494Z,99676.22
2024-03-01T03:06:55.089Z,99670.66
2024-03-01T03:07:21.394Z,99666.69
2024-03-01T03:07:43.152Z,99666.03
2024-03-01T03:08:06.424Z,99674.66
2024-03-01T03:08:28.196Z,99643.25
2024-03-01T03:08:51.905Z,99670.53
2024-03-01T03:09:14.475Z,99661.25
2024-03-01T03:09:36.110Z,99662.69
2024-03-01T03:09:58.449Z,99666.63
2024-03-01T03:10:21.011Z,99665.63
2024-03-01T03:10:42.690Z,99643.13
2024-03-01T03:11:05.654Z,99670.53
2024-03-01T03:11:27.327Z,99671.03
2024-03-01T03:11:48.960Z,99667.47
2024-03-01T03:12:11.534Z,99666.41
2024-03-01T03:12:33.193Z,99671.03
2024-03-01T03:12:55.796Z,99669.91
2024-03-01T03:13:17.591Z,99672.09
2024-03-01T03:13:39.417Z,99675.63
2024-03-01T03:14:03.264Z,99674.41
2024-03-01T03:14:24.902Z,99666.44
2024-03-01T03:14:46.512Z,99668.22
2024-03-01T03:15:10.561Z,99670.03
2024-03-01T03:15:32.166Z,99668.81
2024-03-01T03:15:53.845Z,99672.25
2024-03-01T03:16:15.776Z,99673.78
2024-03-01T03:16:37.777Z,99666.75
2024-03-01T03:16:59.415Z,99668.78
2024-03-01T03:17:22.527Z,99667.72
2024-03-01T03:17:45.744Z,99676.25
2024-03-01T03:18:08.834Z,99682.16
2024-03-01T03:18:31.148Z,99668.09
2024-03-01T03:18:52.938Z,99670.19
2024-03-01T03:19:14.928Z,99672.69
2024-03-01T03:19:37.717Z,99667.19
2024-03-01T03:19:59.349Z,99669.78
2024-03-01T03:20:22.661Z,99680.09
2024-03-01T03:20:44.262Z,99674.81
2024-03-01T03:21:06.079Z,99671.06
2024-03-01T03:21:28.700Z,99670.97
2024-03-01T03:21:50.355Z,99665.53
2024-03-01T03:22:12.035Z,99674.66
2024-03-01T03:22:33.799Z,99674.53
2024-03-01T03:22:57.378Z,99675.50
2024-03-01T03:23:19.929Z,99669.50
2024-03-01T03:23:41.759Z,99674.28
2024-03-01T03:24:05.455Z,99683.09
2024-03-01T03:24:27.297Z,99670.75
2024-03-01T03:24:48.963Z,99678.50
2024-03-01T03:25:10.628Z,99674.00
2024-03-01T03:25:37.340Z,99680.88
2024-03-01T03:25:59.356Z,99680.56
2024-03-01T03:26:20.957Z,99677.19
2024-03-01T03:26:42.660Z,99675.34
2024-03-01T03:27:04.426Z,99673.34
2024-03-01T03:27:26.071Z,99681.31
2024-03-01T03:27:48.721Z,99688.41
2024-03-01T03:28:10.536Z,99682.50
2024-03-01T03:28:32.268Z,99693.00
2024-03-01T03:28:53.995Z,99677.03
2024-03-01T03:29:15.671Z,99683.97
2024-03-01T03:29:38.926Z,99683.81
2024-03-01T03:30:01.598Z,99681.81
2024-03-01T03:30:23.649Z,99683.47
2024-03-01T03:30:45.488Z,99677.25
2024-03-01T03:31:07.148Z,99671.75
2024-03-01T03:31:28.872Z,99671.38
2024-03-01T03:31:51.573Z,99684.78
2024-03-01T03:32:13.199Z,99674.38
2024-03-01T03:32:35.052Z,99689.53
2024-03-01T03:32:56.675Z,99691.97
2024-03-01T03:33:18.353Z,99670.00
2024-03-01T03:33:39.993Z,99675.34
2024-03-01T03:34:01.674Z,99681.09
2024-03-01T03:34:24.476Z,99677.34
2024-03-01T03:34:46.228Z,99680.66
2024-03-01T03:35:09.019Z,99679.72
2024-03-01T03:35:30.649Z,99677.50
2024-03-01T03:35:52.282Z,99668.47
2024-03-01T03:36:14.877Z,99680.50
2024-03-01T03:36:36.469Z,99676.91
2024-03-01T03:36:58.172Z,99676.59
2024-03-01T03:37:22.005Z,99682.50
2024-03-01T03:37:43.756Z,99682.38
2024-03-01T03:38:06.400Z,99693.19
2024-03-01T03:38:28.085Z,99673.72
2024-03-01T03:38:49.711Z,99681.53
2024-03-01T03:39:12.783Z,99680.50
2024-03-01T03:39:34.448Z,99677.09
2024-03-01T03:39:57.045Z,99678.50
2024-03-01T03:40:18.973Z,99683.53
2024-03-01T03:40:42.064Z,99686.19
2024-03-01T03:41:05.301Z,99687.97
2024-03-01T03:41:26.921Z,99667.41
2024-03-01T03:41:49.515Z,99686.41
2024-03-01T03:42:11.139Z,99684.88
2024-03-01T03:42:33.577Z,99689.00
2024-03-01T03:42:55.227Z,99680.38
2024-03-01T03:43:16.899Z,99677.28
2024-03-01T03:43:39.649Z,99681.66
2024-03-01T03:44:01.284Z,99676.22
2024-03-01T03:44:22.873Z,99675.59
2024-03-01T03:44:44.504Z,99676.97
2024-03-01T03:45:07.303Z,99676.06
2024-03-01T03:45:28.898Z,99677.72
2024-03-01T03:45:51.485Z,99681.78
2024-03-01T03:46:13.209Z,99672.84
2024-03-01T03:46:35.048Z,99683.97
2024-03-01T03:46:56.668Z,99673.72
2024-03-01T03:47:18.281Z,99658.28
2024-03-01T03:47:40.948Z,99677.19
2024-03-01T03:48:02.926Z,99683.81
2024-03-01T03:48:24.506Z,99679.84
2024-03-01T03:48:46.174Z,99681.34
2024-03-01T03:49:12.392Z,99670.63
2024-03-01T03:49:34.843Z,99678.84
2024-03-01T03:49:56.509Z,99673.56
2024-03-01T03:50:18.157Z,99676.09
2024-03-01T03:50:39.786Z,99674.09
2024-03-01T03:51:02.424Z,99673.84
2024-03-01T03:51:25.348Z,99669.25
2024-03-01T03:51:46.947Z,99670.28
2024-03-01T03:52:09.746Z,99668.13
2024-03-01T03:52:31.472Z,99670.44
2024-03-01T03:52:54.083Z,99666.72
2024-03-01T03:53:16.059Z,99672.53
2024-03-01T03:53:37.643Z,99670.63
2024-03-01T03:53:59.291Z,99666.22
2024-03-01T03:54:22.292Z,99674.44
2024-03-01T03:54:43.982Z,99652.25
2024-03-01T03:55:08.254Z,99669.56
2024-03-01T03:55:30.152Z,99670.00
2024-03-01T03:55:51.802Z,99665.56
2024-03-01T03:56:13.407Z,99669.00
2024-03-01T03:56:35.095Z,99651.22
2024-03-01T03:56:56.708Z,99662.25
2024-03-01T03:57:18.323Z,99666.28
2024-03-01T03:57:40.997Z,99667.66
2024-03-01T03:58:02.649Z,99668.78
2024-03-01T04:03:02.917Z,99679.59
2024-03-01T04:19:12.790Z,99660.66
2024-03-01T04:19:34.534Z,99666.97
2024-03-01T04:19:56.410Z,99662.59
2024-03-01T04:20:18.395Z,99663.44
2024-03-01T04:20:40.036Z,99665.41
2024-03-01T04:21:02.519Z,99661.75
2024-03-01T04:21:25.180Z,99662.47
2024-03-01T04:21:47.039Z,99664.97
2024-03-01T04:22:09.669Z,99667.63
2024-03-01T04:22:31.375Z,99663.75
2024-03-01T04:22:53.035Z,99665.16
2024-03-01T04:23:15.656Z,99664.38
2024-03-01T04:23:37.262Z,99667.66
2024-03-01T04:23:59.026Z,99664.53
2024-03-01T04:24:20.625Z,99661.75
2024-03-01T04:24:43.108Z,99660.16
2024-03-01T04:25:06.969Z,99659.75
2024-03-01T04:25:29.016Z,99665.63
2024-03-01T04:25:52.496Z,99662.47
2024-03-01T04:26:14.523Z,99662.13
2024-03-01T04:26:36.219Z,99668.94
2024-03-01T04:26:57.964Z,99672.69
2024-03-01T04:27:20.558Z,99662.59
2024-03-01T04:27:43.531Z,99672.50
2024-03-01T04:28:05.900Z,99668.34
2024-03-01T04:28:27.799Z,99667.91
2024-03-01T04:28:50.999Z,99663.81
2024-03-01T04:29:13.754Z,99668.63
2024-03-01T04:29:35.356Z,99655.56
2024-03-01T04:29:56.965Z,99646.75
2024-03-01T04:30:18.672Z,99663.09
2024-03-01T04:30:41.707Z,99666.19
2024-03-01T04:31:04.845Z,99662.47
2024-03-01T04:31:27.553Z,99663.31
2024-03-01T04:31:49.966Z,99662.41
2024-03-01T04:32:11.656Z,99666.47
2024-03-01T04:32:33.302Z,99662.69
2024-03-01T04:32:55.002Z,99670.38
2024-03-01T04:33:17.582Z,99665.06
2024-03-01T04:33:40.669Z,99668.41
2024-03-01T04:34:05.190Z,99669.63
2024-03-01T04:34:26.907Z,99671.78
2024-03-01T04:34:48.707Z,99667.13
2024-03-01T04:35:12.668Z,99674.72
2024-03-01T04:35:34.255Z,99672.16
2024-03-01T04:35:55.890Z,99668.31
2024-03-01T04:36:18.475Z,99670.94
2024-03-01T04:36:40.301Z,99673.59
2024-03-01T04:37:02.190Z,99662.78
2024-03-01T04:37:23.988Z,99663.50
2024-03-01T04:37:45.654Z,99664.56
2024-03-01T04:38:07.696Z,99667.50
2024-03-01T04:38:30.258Z,99663.84
2024-03-01T04:38:51.907Z,99666.63
2024-03-01T04:39:15.478Z,99666.50
2024-03-01T04:39:37.108Z,99670.03
2024-03-01T04:39:58.745Z,99666.28
2024-03-01T04:40:21.121Z,99671.13
2024-03-01T04:40:46.743Z,99673.00
2024-03-01T04:41:15.324Z,99670.16
2024-03-01T04:41:37.043Z,99670.81
2024-03-01T04:41:58.663Z,99670.19
2024-03-01T04:42:20.296Z,99673.63
2024-03-01T04:42:43.269Z,99665.66
2024-03-01T04:43:06.571Z,99663.75
2024-03-01T04:43:28.532Z,99669.13
2024-03-01T04:43:50.271Z,99657.38
2024-03-01T04:44:11.865Z,99671.78
2024-03-01T04:44:33.436Z,99662.47
2024-03-01T04:44:55.081Z,99672.69
2024-03-01T04:45:17.684Z,99661.59
2024-03-01T04:45:39.577Z,99663.59
2024-03-01T04:46:02.737Z,99658.41
2024-03-01T04:46:24.487Z,99661.75
2024-03-01T04:46:46.211Z,99664.28
2024-03-01T04:47:08.590Z,99663.72
2024-03-01T04:47:31.263Z,99657.44
2024-03-01T04:47:52.973Z,99658.34
2024-03-01T04:48:14.664Z,99661.00
2024-03-01T04:48:36.256Z,99661.22
2024-03-01T04:48:58.058Z,99662.84
2024-03-01T04:49:20.691Z,99658.63
2024-03-01T04:49:44.597Z,99651.31
2024-03-01T04:50:07.439Z,99639.09
2024-03-01T04:50:29.046Z,99666.81
2024-03-01T04:50:50.669Z,99661.25
2024-03-01T04:51:13.720Z,99654.00
2024-03-01T04:51:36.503Z,99655.69
2024-03-01T04:51:58.172Z,99661.69
2024-03-01T04:52:19.822Z,99662.34
2024-03-01T04:52:41.945Z,99660.31
2024-03-01T04:53:04.122Z,99648.34
2024-03-01T04:53:25.835Z,99657.44
2024-03-01T04:53:48.445Z,99664.72
2024-03-01T04:54:10.208Z,99654.13
2024-03-01T04:54:31.897Z,99658.00
2024-03-01T04:54:53.754Z,99665.84
2024-03-01T04:55:15.747Z,99661.97
2024-03-01T04:55:38.399Z,99658.06
2024-03-01T04:56:00.002Z,99666.78
2024-03-01T04:56:21.585Z,99665.00
2024-03-01T04:56:45.108Z,99663.00
2024-03-01T04:57:07.234Z,99675.44
2024-03-01T04:57:29.828Z,99665.47
2024-03-01T04:57:52.838Z,99671.44
2024-03-01T04:58:14.561Z,99666.06
2024-03-01T04:58:36.334Z,99671.97
2024-03-01T04:58:58.473Z,99668.91
2024-03-01T04:59:21.096Z,99671.19
2024-03-01T04:59:42.765Z,99675.72
2024-03-01T05:00:12.867Z,99672.75
2024-03-01T05:00:35.891Z,99668.03
2024-03-01T05:01:17.354Z,99681.22
2024-03-01T05:01:56.104Z,99679.63
2024-03-01T05:04:44.762Z,99668.75
2024-03-01T05:07:16.401Z,99666.25
2024-03-01T05:09:45.635Z,99677.56
2024-03-01T05:11:09.006Z,99682.41
2024-03-01T05:11:35.011Z,99676.13
2024-03-01T05:11:58.225Z,99675.31
2024-03-01T05:12:19.823Z,99678.81
2024-03-01T05:12:44.665Z,99685.31
2024-03-01T05:13:09.276Z,99679.84
2024-03-01T05:13:31.794Z,99688.13
2024-03-01T05:13:54.484Z,99679.94
2024-03-01T05:14:16.546Z,99687.91
2024-03-01T05:14:38.369Z,99683.28
2024-03-01T05:15:01.516Z,99680.47
2024-03-01T05:15:24.534Z,99678.91
2024-03-01T05:15:47.346Z,99685.00
2024-03-01T05:16:08.998Z,99685.66
2024-03-01T05:16:30.905Z,99683.78
2024-03-01T05:16:52.503Z,99681.44
2024-03-01T05:17:14.702Z,99678.94
2024-03-01T05:17:38.105Z,99680.69
2024-03-01T05:18:00.768Z,99683.47
2024-03-01T05:18:22.513Z,99679.84
2024-03-01T05:18:44.121Z,99677.44
2024-03-01T05:19:05.889Z,99679.72
2024-03-01T05:19:28.576Z,99687.44
2024-03-01T05:19:50.201Z,99686.31
2024-03-01T05:20:12.855Z,99685.94
2024-03-01T05:20:34.472Z,99680.56
2024-03-01T05:20:56.179Z,99680.19
2024-03-01T05:21:18.797Z,99685.16
2024-03-01T05:21:40.389Z,99691.94
2024-03-01T05:22:02.077Z,99685.06
2024-03-01T05:22:24.791Z,99689.28
2024-03-01T05:22:47.380Z,99689.38
2024-03-01T05:23:10.070Z,99692.91
2024-03-01T05:23:34.783Z,99684.13
2024-03-01T05:23:56.605Z,99688.47
2024-03-01T05:24:18.262Z,99692.69
2024-03-01T05:24:40.140Z,99691.94
2024-03-01T05:25:03.007Z,99690.31