createdAt,value
2023-05-21T00:01:45.931Z,101385.20
2023-05-21T00:06:45.187Z,101378.60
2023-05-21T00:11:44.471Z,101373.00
2023-05-21T00:16:45.248Z,101374.20
2023-05-21T00:21:46.226Z,101377.00
2023-05-21T00:26:45.752Z,101372.20
2023-05-21T00:31:45.398Z,101368.60
2023-05-21T00:36:45.863Z,101367.00
2023-05-21T00:41:46.983Z,101371.20
2023-05-21T00:46:49.091Z,101367.40
2023-05-21T00:51:49.431Z,101369.60
2023-05-21T00:56:49.376Z,101373.00
2023-05-21T01:01:56.547Z,101375.20
2023-05-21T01:06:56.407Z,101378.20
2023-05-21T01:11:56.881Z,101378.80
2023-05-21T01:16:57.466Z,101371.20
2023-05-21T01:22:02.831Z,101377.20
2023-05-21T01:27:03.139Z,101377.40
2023-05-21T01:32:12.343Z,101374.40
2023-05-21T01:37:20.424Z,101373.60
2023-05-21T01:42:25.870Z,101370.80
2023-05-21T01:47:28.649Z,101366.20
2023-05-21T01:52:28.366Z,101369.00
2023-05-21T01:57:27.643Z,101364.60
2023-05-21T02:02:26.966Z,101364.00
2023-05-21T02:07:29.208Z,101368.80
2023-05-21T02:12:28.820Z,101360.80
2023-05-21T02:17:31.332Z,101360.00
2023-05-21T02:22:30.907Z,101361.80
2023-05-21T02:27:32.097Z,101355.20
2023-05-21T02:32:32.084Z,101353.80
2023-05-21T02:37:34.097Z,101352.80
2023-05-21T02:42:33.716Z,101349.60
2023-05-21T02:47:32.705Z,101352.40
2023-05-21T02:52:32.176Z,101349.20
2023-05-21T02:57:31.161Z,101350.00
2023-05-21T03:02:30.336Z,101349.00
2023-05-21T03:07:29.548Z,101355.80
2023-05-21T03:12:28.388Z,101352.60
2023-05-21T03:17:27.690Z,101348.00
2023-05-21T03:22:27.099Z,101358.20
2023-05-21T03:27:27.128Z,101349.20
2023-05-21T03:32:27.021Z,101343.40
2023-05-21T03:37:26.689Z,101347.00
2023-05-21T03:42:26.013Z,101341.00
2023-05-21T03:47:26.596Z,101345.80
2023-05-21T03:52:26.410Z,101338.00
2023-05-21T03:57:25.318Z,101339.80
2023-05-21T04:02:27.154Z,101337.40
2023-05-21T04:07:27.343Z,101340.00
2023-05-21T04:12:26.505Z,101342.20
2023-05-21T04:17:27.132Z,101344.40
2023-05-21T04:22:27.389Z,101348.20
2023-05-21T04:27:28.581Z,101345.20
2023-05-21T04:32:28.677Z,101337.20
2023-05-21T04:37:28.424Z,101331.40
2023-05-21T04:42:28.402Z,101322.60
2023-05-21T04:47:30.395Z,101329.60
2023-05-21T04:52:31.002Z,101327.80
2023-05-21T04:57:31.563Z,101328.40
2023-05-21T05:02:31.345Z,101316.40
2023-05-21T05:07:31.598Z,101313.00
2023-05-21T05:12:30.905Z,101316.00
2023-05-21T05:17:30.503Z,101319.20
2023-05-21T05:22:31.264Z,101323.40
2023-05-21T05:27:31.056Z,101318.00
2023-05-21T05:32:30.727Z,101317.20
2023-05-21T05:37:30.202Z,101324.80
2023-05-21T05:42:29.716Z,101331.40
2023-05-21T05:47:31.640Z,101325.20
2023-05-21T05:52:30.908Z,101320.60
2023-05-21T05:57:31.122Z,101318.40
2023-05-21T06:02:33.294Z,101313.40
2023-05-21T06:07:32.563Z,101312.60
2023-05-21T06:12:31.553Z,101311.20
2023-05-21T06:17:30.333Z,101306.00
2023-05-21T06:22:30.521Z,101309.80
2023-05-21T06:27:30.825Z,101313.00
2023-05-21T06:32:32.048Z,101307.40
2023-05-21T06:37:31.455Z,101307.40
2023-05-21T06:42:31.370Z,101313.80
2023-05-21T06:48:06.827Z,101311.00
2023-05-21T06:53:06.862Z,101308.60
2023-05-21T06:58:06.724Z,101308.00
2023-05-21T07:03:08.059Z,101306.00
2023-05-21T07:08:08.532Z,101299.20
2023-05-21T07:13:08.744Z,101301.20
2023-05-21T07:18:09.822Z,101294.00
2023-05-21T07:23:09.611Z,101292.20
2023-05-21T07:28:10.990Z,101287.00
2023-05-21T07:33:11.060Z,101293.20
2023-05-21T07:38:10.806Z,101286.80
2023-05-21T07:43:09.628Z,101290.20
2023-05-21T07:48:10.136Z,101286.60
2023-05-21T07:53:12.971Z,101278.80
2023-05-21T07:58:12.497Z,101279.40
2023-05-21T08:03:12.834Z,101281.60
2023-05-21T08:08:13.309Z,101283.60
2023-05-21T08:13:13.920Z,101268.60
2023-05-21T08:18:13.391Z,101275.40
2023-05-21T08:23:14.582Z,101268.80
2023-05-21T08:28:19.464Z,101275.60
2023-05-21T08:33:21.478Z,101267.00
2023-05-21T08:38:20.776Z,101268.60
2023-05-21T08:43:34.525Z,101249.60
2023-05-21T08:48:36.366Z,101254.00
2023-05-21T08:53:37.272Z,101256.40
2023-05-21T08:58:42.563Z,101250.00
2023-05-21T09:03:45.083Z,101255.00
2023-05-21T09:08:51.589Z,101250.00
2023-05-21T09:13:59.560Z,101246.80
2023-05-21T09:19:21.650Z,101255.80
2023-05-21T09:24:22.815Z,101253.00
2023-05-21T09:29:22.399Z,101247.00
2023-05-21T09:34:22.476Z,101245.00
2023-05-21T09:39:32.367Z,101232.20
2023-05-21T09:44:36.220Z,101235.20
2023-05-21T09:49:38.346Z,101233.60
2023-05-21T09:54:38.658Z,101240.40
2023-05-21T09:59:45.204Z,101231.00
2023-05-21T10:04:45.827Z,101238.40
2023-05-21T10:09:47.567Z,101234.00
2023-05-21T10:14:53.588Z,101231.00
2023-05-21T10:19:54.328Z,101232.60
2023-05-21T10:24:55.974Z,101228.60
2023-05-21T10:29:58.763Z,101230.80
2023-05-21T10:35:01.497Z,101229.00
2023-05-21T10:40:02.495Z,101228.20
2023-05-21T10:45:21.826Z,101216.60
2023-05-21T10:50:44.986Z,101219.00
2023-05-21T10:56:04.878Z,101228.60
2023-05-21T11:01:05.436Z,101224.60
2023-05-21T11:06:08.723Z,101229.60
2023-05-21T11:11:08.304Z,101220.60
2023-05-21T11:16:21.884Z,101218.80
2023-05-21T11:21:28.632Z,101216.60
2023-05-21T11:26:31.278Z,101211.00
2023-05-21T11:31:38.553Z,101212.20
2023-05-21T11:36:40.377Z,101203.80
2023-05-21T11:41:58.874Z,101210.40
2023-05-21T11:47:00.338Z,101207.00
2023-05-21T11:52:03.383Z,101201.40
2023-05-21T11:57:03.817Z,101208.20
2023-05-21T12:02:04.021Z,101209.80
2023-05-21T12:07:08.062Z,101213.00
2023-05-21T12:12:09.550Z,101208.00
2023-05-21T12:17:10.691Z,101207.60
2023-05-21T12:22:11.170Z,101210.80
2023-05-21T12:27:13.643Z,101211.40
2023-05-21T12:32:15.078Z,101203.20
2023-05-21T12:37:17.427Z,101198.80
2023-05-21T12:42:16.985Z,101205.60
2023-05-21T12:47:18.131Z,101206.80
2023-05-21T12:52:21.949Z,101200.80
2023-05-21T12:57:24.639Z,101194.40
2023-05-21T13:02:28.661Z,101196.60
2023-05-21T13:07:30.455Z,101202.20
2023-05-21T13:12:31.895Z,101199.80
2023-05-21T13:17:32.348Z,101200.80
2023-05-21T13:22:31.581Z,101205.20
2023-05-21T13:27:31.379Z,101195.80
2023-05-21T13:32:31.068Z,101191.60
2023-05-21T13:37:30.843Z,101195.20
2023-05-21T13:42:30.314Z,101193.80
2023-05-21T13:47:30.335Z,101191.20
2023-05-21T13:52:29.562Z,101194.00
2023-05-21T13:57:30.987Z,101188.80
2023-05-21T14:02:33.098Z,101193.00
2023-05-21T14:07:32.789Z,101186.40
2023-05-21T14:12:33.711Z,101189.20
2023-05-21T14:17:32.847Z,101194.80
2023-05-21T14:22:32.589Z,101193.40
2023-05-21T14:27:32.489Z,101191.40
2023-05-21T14:32:32.796Z,101195.40
2023-05-21T14:37:31.596Z,101195.00
2023-05-21T14:42:31.970Z,101187.40
2023-05-21T14:47:31.105Z,101187.00
2023-05-21T14:52:31.402Z,101187.20
2023-05-21T14:57:30.883Z,101173.20
2023-05-21T15:02:30.736Z,101174.20
2023-05-21T15:07:30.228Z,101170.40
2023-05-21T15:12:29.367Z,101167.00
2023-05-21T15:17:28.607Z,101167.20
2023-05-21T15:22:27.303Z,101169.40
2023-05-21T15:27:26.972Z,101165.20
2023-05-21T15:32:26.685Z,101161.00
2023-05-21T15:37:26.465Z,101160.40
2023-05-21T15:42:25.880Z,101157.00
2023-05-21T15:47:25.473Z,101156.80
2023-05-21T15:52:25.759Z,101159.00
2023-05-21T15:57:26.012Z,101157.60
2023-05-21T16:02:25.627Z,101152.00
2023-05-21T16:07:26.117Z,101155.20
2023-05-21T16:12:25.134Z,101159.20
2023-05-21T16:17:24.486Z,101157.40
2023-05-21T16:22:24.838Z,101157.60
2023-05-21T16:27:23.808Z,101155.00
2023-05-21T16:32:23.086Z,101158.60
2023-05-21T16:37:22.823Z,101156.00
2023-05-21T16:42:21.713Z,101149.60
2023-05-21T16:47:20.884Z,101148.40
2023-05-21T16:52:19.701Z,101150.20
2023-05-21T16:57:18.744Z,101154.60
2023-05-21T17:02:17.706Z,101148.60
2023-05-21T17:07:18.588Z,101152.00
2023-05-21T17:12:17.950Z,101150.20
2023-05-21T17:17:17.645Z,101151.40
2023-05-21T17:22:18.703Z,101150.80
2023-05-21T17:27:19.333Z,101145.00
2023-05-21T17:32:18.503Z,101142.60
2023-05-21T17:37:18.031Z,101138.80
2023-05-21T17:42:18.435Z,101133.00
2023-05-21T17:47:18.034Z,101125.60
2023-05-21T17:52:17.652Z,101121.00
2023-05-21T17:57:19.810Z,101118.00
2023-05-21T18:02:19.165Z,101107.80
2023-05-21T18:07:18.272Z,101101.60
2023-05-21T18:12:17.972Z,101092.60
2023-05-21T18:17:17.878Z,101091.20
2023-05-21T18:22:16.956Z,101087.20
2023-05-21T18:27:16.265Z,101084.20
2023-05-21T18:32:16.929Z,101088.60
2023-05-21T18:37:17.959Z,101088.20
2023-05-21T18:42:17.652Z,101087.00
2023-05-21T18:47:18.801Z,101085.00
2023-05-21T18:52:18.643Z,101089.00
2023-05-21T18:57:18.420Z,101091.20
2023-05-21T19:02:22.471Z,101102.60
2023-05-21T19:07:22.248Z,101099.20
2023-05-21T19:12:22.486Z,101101.60
2023-05-21T19:17:22.370Z,101101.00
2023-05-21T19:22:21.659Z,101096.00
2023-05-21T19:27:21.169Z,101101.80
2023-05-21T19:32:23.805Z,101103.60
2023-05-21T19:37:23.688Z,101098.20
2023-05-21T19:42:24.496Z,101097.80
2023-05-21T19:47:24.259Z,101101.20
2023-05-21T19:52:23.062Z,101105.40
2023-05-21T19:57:22.295Z,101106.20
2023-05-21T20:02:23.472Z,101102.60
2023-05-21T20:07:23.382Z,101097.20
2023-05-21T20:12:22.627Z,101090.20
2023-05-21T20:17:21.988Z,101089.00
2023-05-21T20:22:21.728Z,101085.20
2023-05-21T20:27:23.302Z,101084.60
2023-05-21T20:32:22.733Z,101084.80
2023-05-21T20:37:26.339Z,101089.60
2023-05-21T20:42:26.656Z,101089.40
2023-05-21T20:47:30.169Z,101097.80
2023-05-21T20:52:30.636Z,101096.80
2023-05-21T20:57:30.401Z,101095.80
2023-05-21T21:02:30.156Z,101092.20
2023-05-21T21:07:32.674Z,101099.60
2023-05-21T21:12:32.393Z,101088.00
2023-05-21T21:17:31.472Z,101085.80
2023-05-21T21:22:31.340Z,101080.60
2023-05-21T21:27:31.293Z,101079.40
2023-05-21T21:32:30.927Z,101079.40
2023-05-21T21:37:30.591Z,101078.80
2023-05-21T21:42:29.919Z,101076.80
2023-05-21T21:47:28.788Z,101070.40
2023-05-21T21:52:29.438Z,101073.20
2023-05-21T21:57:30.086Z,101069.80
2023-05-21T22:02:30.163Z,101068.60
2023-05-21T22:07:32.264Z,101067.20
2023-05-21T22:12:31.278Z,101076.60
2023-05-21T22:17:31.346Z,101070.00
2023-05-21T22:22:31.105Z,101068.60
2023-05-21T22:27:31.000Z,101068.40
2023-05-21T22:32:30.250Z,101073.40
2023-05-21T22:37:29.161Z,101075.80
2023-05-21T22:42:28.490Z,101074.60
2023-05-21T22:47:28.322Z,101073.40
2023-05-21T22:52:28.901Z,101072.60
2023-05-21T22:57:27.866Z,101073.60
2023-05-21T23:02:28.597Z,101066.60
2023-05-21T23:07:28.069Z,101070.40
2023-05-21T23:12:27.570Z,101071.20
2023-05-21T23:17:28.008Z,101068.20
2023-05-21T23:22:27.536Z,101062.80
2023-05-21T23:27:27.936Z,101061.00
2023-05-21T23:32:28.046Z,101056.60
2023-05-21T23:37:27.760Z,101055.20
2023-05-21T23:42:27.317Z,101058.00
2023-05-21T23:47:26.997Z,101049.40
2023-05-21T23:52:28.217Z,101052.60
2023-05-21T23:57:27.673Z,101052.20
