createdAt,value
2023-04-02T07:34:41.654Z,36.43
2023-04-02T07:34:52.994Z,36.21
2023-04-02T07:35:04.568Z,35.94
2023-04-02T07:35:14.623Z,35.86
2023-04-02T07:35:26.228Z,35.82
2023-04-02T07:35:37.903Z,35.83
2023-04-02T07:35:49.706Z,35.79
2023-04-02T07:36:01.067Z,35.78
2023-04-02T07:36:12.644Z,35.76
2023-04-02T07:36:23.987Z,35.76
2023-04-02T07:36:35.569Z,35.75
2023-04-02T07:36:46.873Z,35.70
2023-04-02T07:36:58.444Z,35.67
2023-04-02T07:37:09.777Z,35.67
2023-04-02T07:37:21.337Z,35.66
2023-04-02T07:37:32.659Z,35.67
2023-04-02T07:37:44.341Z,35.63
2023-04-02T07:37:55.691Z,35.64
2023-04-02T07:38:07.277Z,35.60
2023-04-02T07:38:18.613Z,35.60
2023-04-02T07:38:30.208Z,35.56
2023-04-02T07:38:41.525Z,35.60
2023-04-02T07:38:53.080Z,35.57
2023-04-02T07:39:04.408Z,35.55
2023-04-02T07:39:16.041Z,35.56
2023-04-02T07:39:27.396Z,35.54
2023-04-02T07:39:40.703Z,35.52
2023-04-02T07:39:50.010Z,35.51
2023-04-02T07:40:01.681Z,35.52
2023-04-02T07:40:12.961Z,35.51
2023-04-02T07:40:24.557Z,35.51
2023-04-02T07:40:35.870Z,35.49
2023-04-02T07:40:47.431Z,35.48
2023-04-02T07:40:58.751Z,35.48
2023-04-02T07:41:10.331Z,35.50
2023-04-02T07:41:21.677Z,35.48
2023-04-02T07:41:33.261Z,35.48
2023-04-02T07:41:44.566Z,35.47
2023-04-02T07:41:56.173Z,35.48
2023-04-02T07:42:07.473Z,35.46
2023-04-02T07:42:19.025Z,35.46
2023-04-02T07:42:30.337Z,35.44
2023-04-02T07:42:41.905Z,35.46
2023-04-02T07:42:53.212Z,35.46
2023-04-02T07:43:04.818Z,35.42
2023-04-02T07:43:16.133Z,35.45
2023-04-02T07:43:27.708Z,35.45
2023-04-02T07:43:39.039Z,35.46
2023-04-02T07:43:50.627Z,35.45
2023-04-02T07:44:01.940Z,35.42
2023-04-02T07:44:13.541Z,35.42
2023-04-02T07:44:24.902Z,35.41
2023-04-02T07:44:36.475Z,35.41
2023-04-02T07:44:47.798Z,35.44
2023-04-02T07:44:59.377Z,35.41
2023-04-02T07:45:10.708Z,35.42
2023-04-02T07:45:22.304Z,35.40
2023-04-02T07:45:33.837Z,35.41
2023-04-02T07:45:45.619Z,35.41
2023-04-02T07:45:56.954Z,35.41
2023-04-02T07:46:08.534Z,35.41
2023-04-02T07:46:19.887Z,35.40
2023-04-02T07:46:31.524Z,35.41
2023-04-02T07:46:42.871Z,35.41
2023-04-02T07:46:54.482Z,35.40
2023-04-02T07:47:05.896Z,35.41
2023-04-02T07:47:17.501Z,35.40
2023-04-02T07:47:28.893Z,35.40
2023-04-02T07:47:40.522Z,35.44
2023-04-02T07:47:51.958Z,35.40
2023-04-02T07:48:03.690Z,35.42
2023-04-02T07:48:15.069Z,35.40
2023-04-02T07:48:26.648Z,35.38
2023-04-02T07:48:37.968Z,35.40
2023-04-02T07:48:49.568Z,35.37
2023-04-02T07:49:00.896Z,35.40
2023-04-02T07:49:12.494Z,35.40
2023-04-02T07:49:23.838Z,35.40
2023-04-02T07:49:35.452Z,35.40
2023-04-02T07:49:46.801Z,35.40
2023-04-02T07:49:58.358Z,35.40
2023-04-02T07:50:09.682Z,35.40
2023-04-02T07:50:21.259Z,35.40
2023-04-02T07:50:32.609Z,35.40
2023-04-02T07:50:44.187Z,35.39
2023-04-02T07:50:55.521Z,35.38
2023-04-02T07:51:07.104Z,35.39
2023-04-02T07:51:18.414Z,35.39
2023-04-02T07:51:30.014Z,35.38
2023-04-02T07:51:41.336Z,35.39
2023-04-02T07:51:52.932Z,35.39
2023-04-02T07:52:04.269Z,35.40
2023-04-02T07:52:15.860Z,35.40
2023-04-02T07:52:27.173Z,35.39
2023-04-02T07:52:40.344Z,35.39
2023-04-02T07:52:49.746Z,35.37
2023-04-02T07:53:01.360Z,35.39
2023-04-02T07:53:12.681Z,35.37
2023-04-02T07:53:24.263Z,35.39
2023-04-02T07:53:35.595Z,35.38
2023-04-02T07:53:47.153Z,35.41
2023-04-02T07:53:58.453Z,35.39
2023-04-02T07:54:10.053Z,35.38
2023-04-02T07:54:21.357Z,35.39
2023-04-02T07:54:32.957Z,35.38
2023-04-02T07:54:44.295Z,35.39
2023-04-02T07:54:55.908Z,35.39
2023-04-02T07:55:07.235Z,35.40
2023-04-02T07:55:18.819Z,35.38
2023-04-02T07:55:30.137Z,35.38
2023-04-02T07:55:41.722Z,35.37
2023-04-02T07:55:53.049Z,35.39
2023-04-02T07:56:04.654Z,35.36
2023-04-02T07:56:15.998Z,35.41
2023-04-02T07:56:27.588Z,35.36
2023-04-02T07:56:38.974Z,35.40
2023-04-02T07:56:50.641Z,35.38
2023-04-02T07:57:01.999Z,35.39
2023-04-02T07:57:13.629Z,35.38
2023-04-02T07:57:25.108Z,35.37
2023-04-02T07:57:36.670Z,35.38
2023-04-02T07:57:48.001Z,35.38
2023-04-02T07:57:59.607Z,35.39
2023-04-02T07:58:10.967Z,35.37
2023-04-02T07:58:22.504Z,35.37
2023-04-02T07:58:33.848Z,35.38
2023-04-02T07:58:45.450Z,35.36
2023-04-02T07:58:56.786Z,35.37
2023-04-02T07:59:08.371Z,35.38
2023-04-02T07:59:19.697Z,35.39
2023-04-02T07:59:31.272Z,35.36
2023-04-02T07:59:42.631Z,35.38
2023-04-02T07:59:54.213Z,35.37
2023-04-02T08:00:05.532Z,35.39
2023-04-02T08:00:17.137Z,35.38
2023-04-02T08:00:28.503Z,35.37
2023-04-02T08:00:40.104Z,35.37
2023-04-02T08:00:51.517Z,35.38
2023-04-02T08:01:03.113Z,35.37
2023-04-02T08:01:14.440Z,35.37
2023-04-02T08:01:26.058Z,35.34
2023-04-02T08:01:37.472Z,35.36
2023-04-02T08:01:49.081Z,35.35
2023-04-02T08:02:00.504Z,35.35
2023-04-02T08:02:12.148Z,35.37
2023-04-02T08:02:23.524Z,35.37
2023-04-02T08:02:35.207Z,35.38
2023-04-02T08:02:46.580Z,35.38
2023-04-02T08:02:58.270Z,35.36
2023-04-02T08:03:09.734Z,35.37
2023-04-02T08:03:21.359Z,35.36
2023-04-02T08:03:32.793Z,35.36
2023-04-02T08:03:44.529Z,35.35
2023-04-02T08:03:55.919Z,35.35
2023-04-02T08:04:07.553Z,35.37
2023-04-02T08:04:19.002Z,35.35
2023-04-02T08:04:30.672Z,35.36
2023-04-02T08:04:41.991Z,35.36
2023-04-02T08:04:53.590Z,35.37
2023-04-02T08:05:04.879Z,35.40
2023-04-02T08:05:16.473Z,35.36
2023-04-02T08:05:27.860Z,35.36
2023-04-02T08:05:39.417Z,35.32
2023-04-02T08:05:50.729Z,35.36
2023-04-02T08:06:02.324Z,35.34
2023-04-02T08:06:13.629Z,35.36
2023-04-02T08:06:25.228Z,35.35
2023-04-02T08:06:36.573Z,35.35
2023-04-02T08:06:48.155Z,35.37
2023-04-02T08:06:59.495Z,35.36
2023-04-02T08:07:11.080Z,35.36
2023-04-02T08:07:22.392Z,35.36
2023-04-02T08:07:33.961Z,35.37
2023-04-02T08:07:45.293Z,35.35
2023-04-02T08:07:57.109Z,35.35
2023-04-02T08:08:08.442Z,35.37
2023-04-02T08:08:20.026Z,35.35
2023-04-02T08:08:31.350Z,35.36
2023-04-02T08:08:42.930Z,35.34
2023-04-02T08:08:54.258Z,35.33
2023-04-02T08:09:05.851Z,35.35
2023-04-02T08:09:17.207Z,35.35
2023-04-02T08:09:28.790Z,35.34
2023-04-02T08:09:40.116Z,35.36
2023-04-02T08:09:51.700Z,35.34
2023-04-02T08:10:03.048Z,35.35
2023-04-02T08:10:14.596Z,35.36
2023-04-02T08:10:25.912Z,35.32
2023-04-02T08:10:37.493Z,35.33
2023-04-02T08:10:48.840Z,35.36
2023-04-02T08:11:00.453Z,35.34
2023-04-02T08:11:11.801Z,35.34
2023-04-02T08:11:23.369Z,35.34
2023-04-02T08:11:34.701Z,35.35
2023-04-02T08:11:46.273Z,35.34
2023-04-02T08:11:57.584Z,35.32
2023-04-02T08:12:09.185Z,35.33
2023-04-02T08:12:20.523Z,35.31
2023-04-02T08:12:32.099Z,35.33
2023-04-02T08:12:43.410Z,35.35
2023-04-02T08:12:54.995Z,35.33
2023-04-02T08:13:06.292Z,35.33
2023-04-02T08:13:17.870Z,35.32
2023-04-02T08:13:29.202Z,35.34
2023-04-02T08:13:40.773Z,35.33
2023-04-02T08:13:52.188Z,35.32
2023-04-02T08:14:03.771Z,35.32
2023-04-02T08:14:15.127Z,35.32
2023-04-02T08:14:26.700Z,35.33
2023-04-02T08:14:38.024Z,35.34
2023-04-02T08:14:49.633Z,35.33
2023-04-02T08:15:00.953Z,35.31
2023-04-02T08:15:12.536Z,35.33
2023-04-02T08:15:23.883Z,35.34
2023-04-02T08:15:35.679Z,35.32
2023-04-02T08:15:47.137Z,35.33
2023-04-02T08:15:58.705Z,35.32
2023-04-02T08:16:10.048Z,35.32
2023-04-02T08:16:21.690Z,35.32
2023-04-02T08:16:33.016Z,35.32
2023-04-02T08:16:44.679Z,35.32
2023-04-02T08:16:56.458Z,35.34
2023-04-02T08:17:08.181Z,35.32
2023-04-02T08:17:19.546Z,35.32
2023-04-02T08:17:31.282Z,35.33
2023-04-02T08:17:42.697Z,35.34
2023-04-02T08:17:54.316Z,35.32
2023-04-02T08:18:05.650Z,35.31
2023-04-02T08:18:17.263Z,35.33
2023-04-02T08:18:28.570Z,35.31
2023-04-02T08:18:40.170Z,35.30
2023-04-02T08:18:51.503Z,35.31
2023-04-02T08:19:03.113Z,35.34
2023-04-02T08:19:14.445Z,35.31
2023-04-02T08:19:26.090Z,35.31
2023-04-02T08:19:51.708Z,35.30
2023-04-02T08:19:55.010Z,35.46
2023-04-02T08:20:01.375Z,35.47
2023-04-02T08:20:12.668Z,35.37
2023-04-02T08:20:24.255Z,35.36
2023-04-02T08:20:35.600Z,35.34
2023-04-02T08:20:47.196Z,35.32
2023-04-02T08:20:58.568Z,35.32
2023-04-02T08:21:10.162Z,35.33
2023-04-02T08:21:21.479Z,35.31
2023-04-02T08:21:33.056Z,35.31
2023-04-02T08:21:44.396Z,35.32
2023-04-02T08:21:55.997Z,35.31
2023-04-02T08:22:07.342Z,35.30
2023-04-02T08:22:18.951Z,35.30
2023-04-02T08:22:30.267Z,35.31
2023-04-02T08:22:41.862Z,35.31
2023-04-02T08:22:53.209Z,35.30
2023-04-02T08:23:04.800Z,35.32
2023-04-02T08:23:16.115Z,35.31
2023-04-02T08:23:27.682Z,35.30
2023-04-02T08:23:39.028Z,35.31
2023-04-02T08:23:50.593Z,35.32
2023-04-02T08:24:01.927Z,35.31
2023-04-02T08:24:13.535Z,35.30
2023-04-02T08:24:24.857Z,35.30
2023-04-02T08:24:36.437Z,35.29
2023-04-02T08:24:47.757Z,35.31
2023-04-02T08:24:59.353Z,35.31
2023-04-02T08:25:10.693Z,35.29
2023-04-02T08:25:22.279Z,35.32
2023-04-02T08:25:33.926Z,35.30
2023-04-02T08:25:45.654Z,35.34
2023-04-02T08:25:56.978Z,35.30
2023-04-02T08:26:08.557Z,35.30
2023-04-02T08:26:19.877Z,35.30
2023-04-02T08:26:31.456Z,35.30
2023-04-02T08:26:44.998Z,35.30
2023-04-02T08:26:54.697Z,35.38
2023-04-02T08:27:06.272Z,35.32
2023-04-02T08:27:17.590Z,35.31
2023-04-02T08:27:29.181Z,35.30
2023-04-02T08:27:40.544Z,35.29
2023-04-02T08:27:52.133Z,35.31
2023-04-02T08:28:03.475Z,35.28
2023-04-02T08:28:15.069Z,35.28
2023-04-02T08:28:26.376Z,35.30
2023-04-02T08:28:37.959Z,35.29
2023-04-02T08:28:49.281Z,35.27
2023-04-02T08:29:00.877Z,35.29
2023-04-02T08:29:12.199Z,35.29
2023-04-02T08:29:23.783Z,35.28
2023-04-02T08:29:35.109Z,35.30
2023-04-02T08:29:46.681Z,35.27
2023-04-02T08:29:58.025Z,35.27
2023-04-02T08:30:09.645Z,35.27
2023-04-02T08:30:20.999Z,35.26
2023-04-02T08:30:32.600Z,35.28
2023-04-02T08:30:43.944Z,35.28
2023-04-02T08:30:55.589Z,35.29
2023-04-02T08:31:06.964Z,35.29
2023-04-02T08:31:18.613Z,35.29
2023-04-02T08:31:30.023Z,35.28
2023-04-02T08:31:41.592Z,35.26
2023-04-02T08:31:52.916Z,35.27
2023-04-02T08:32:04.504Z,35.28
2023-04-02T08:32:15.823Z,35.28
2023-04-02T08:32:27.398Z,35.28
2023-04-02T08:32:38.735Z,35.27
2023-04-02T08:32:50.365Z,35.28
2023-04-02T08:33:01.698Z,35.28
2023-04-02T08:33:13.298Z,35.27
2023-04-02T08:33:24.633Z,35.26
2023-04-02T08:33:36.211Z,35.27
2023-04-02T08:33:47.550Z,35.26
2023-04-02T08:33:59.153Z,35.28
2023-04-02T08:34:10.478Z,35.27
2023-04-02T08:34:22.045Z,35.27
2023-04-02T08:34:33.361Z,35.25
2023-04-02T08:34:44.947Z,35.28
2023-04-02T08:34:56.264Z,35.27
2023-04-02T08:35:07.875Z,35.26
2023-04-02T08:35:19.202Z,35.26
2023-04-02T08:35:30.764Z,35.25
2023-04-02T08:35:42.124Z,35.25
2023-04-02T08:35:53.732Z,35.23
2023-04-02T08:36:05.063Z,35.27
2023-04-02T08:36:16.687Z,35.26
2023-04-02T08:36:28.129Z,35.26
2023-04-02T08:36:39.704Z,35.27
2023-04-02T08:36:51.035Z,35.27
2023-04-02T08:37:02.613Z,35.25
2023-04-02T08:37:13.949Z,35.25
2023-04-02T08:37:25.560Z,35.25
2023-04-02T08:37:36.901Z,35.25
2023-04-02T08:37:48.494Z,35.26
2023-04-02T08:37:59.839Z,35.26
2023-04-02T08:38:11.409Z,35.25
2023-04-02T08:38:22.719Z,35.26
2023-04-02T08:38:34.392Z,35.25
2023-04-02T08:38:45.713Z,35.25
2023-04-02T08:38:57.310Z,35.25
2023-04-02T08:39:08.625Z,35.26
2023-04-02T08:39:20.218Z,35.27
2023-04-02T08:39:31.543Z,35.26
2023-04-02T08:39:43.155Z,35.25
2023-04-02T08:39:54.475Z,35.25
2023-04-02T08:40:06.083Z,35.27
2023-04-02T08:40:17.397Z,35.24
2023-04-02T08:40:29.000Z,35.25
2023-04-02T08:40:40.345Z,35.25
2023-04-02T08:40:51.971Z,35.25
2023-04-02T08:41:03.275Z,35.25
2023-04-02T08:41:14.870Z,35.26
2023-04-02T08:41:26.212Z,35.25
2023-04-02T08:41:37.796Z,35.25
2023-04-02T08:41:49.145Z,35.25
2023-04-02T08:42:00.778Z,35.24
2023-04-02T08:42:12.103Z,35.24
2023-04-02T08:42:23.669Z,35.28
2023-04-02T08:42:34.976Z,35.25
2023-04-02T08:42:46.566Z,35.23
2023-04-02T08:42:57.878Z,35.24
2023-04-02T08:43:09.459Z,35.24
2023-04-02T08:43:22.377Z,35.25
2023-04-02T08:43:32.677Z,35.34
2023-04-02T08:43:44.302Z,35.28
2023-04-02T08:43:55.621Z,35.26
2023-04-02T08:44:07.212Z,35.23
2023-04-02T08:44:18.535Z,35.26
2023-04-02T08:44:30.131Z,35.24
2023-04-02T08:44:41.448Z,35.26
2023-04-02T08:44:53.020Z,35.25
2023-04-02T08:45:13.755Z,35.25
2023-04-02T08:45:24.962Z,35.38
2023-04-02T08:45:28.298Z,35.37
2023-04-02T08:45:39.846Z,35.31
2023-04-02T08:45:51.552Z,35.28
2023-04-02T08:46:02.876Z,35.28
2023-04-02T08:46:14.493Z,35.28
2023-04-02T08:46:25.855Z,35.23
2023-04-02T08:46:48.734Z,35.25
2023-04-02T08:47:00.334Z,35.24
2023-04-02T08:47:11.679Z,35.27
2023-04-02T08:47:23.272Z,35.26
2023-04-02T08:47:34.644Z,35.23
2023-04-02T08:47:46.222Z,35.24
2023-04-02T08:47:57.666Z,35.24
2023-04-02T08:48:09.272Z,35.22
2023-04-02T08:48:20.627Z,35.26
2023-04-02T08:48:32.228Z,35.24
2023-04-02T08:48:43.549Z,35.24
2023-04-02T08:48:55.192Z,35.23
2023-04-02T08:49:06.514Z,35.23
2023-04-02T08:49:18.112Z,35.22
2023-04-02T08:49:29.440Z,35.23
2023-04-02T08:49:41.012Z,35.23
2023-04-02T08:49:52.350Z,35.24
2023-04-02T08:50:03.932Z,35.22
2023-04-02T08:50:15.281Z,35.24
2023-04-02T08:50:26.847Z,35.23
2023-04-02T08:50:38.166Z,35.21
2023-04-02T08:50:49.745Z,35.22
2023-04-02T08:51:01.066Z,35.23
2023-04-02T08:51:12.637Z,35.23
2023-04-02T08:51:23.957Z,35.24
2023-04-02T08:51:35.547Z,35.24
2023-04-02T08:51:46.865Z,35.20
2023-04-02T08:51:58.437Z,35.22
2023-04-02T08:52:09.752Z,35.22
2023-04-02T08:52:21.314Z,35.22
2023-04-02T08:52:32.641Z,35.24
2023-04-02T08:52:44.226Z,35.23
2023-04-02T08:52:55.548Z,35.24
2023-04-02T08:53:07.176Z,35.23
2023-04-02T08:53:18.468Z,35.23
2023-04-02T08:53:30.039Z,35.23
2023-04-02T08:53:41.400Z,35.18
2023-04-02T08:53:52.979Z,35.20
2023-04-02T08:54:04.337Z,35.23
2023-04-02T08:54:15.920Z,35.21
2023-04-02T08:54:27.988Z,35.22
2023-04-02T08:54:37.289Z,35.24
2023-04-02T08:54:48.880Z,35.22
2023-04-02T08:55:00.191Z,35.23
2023-04-02T08:55:11.778Z,35.21
2023-04-02T08:55:23.105Z,35.20
2023-04-02T08:55:35.028Z,35.21
2023-04-02T08:55:46.870Z,35.20
2023-04-02T08:55:58.173Z,35.22
2023-04-02T08:56:09.766Z,35.20
2023-04-02T08:56:21.065Z,35.21
2023-04-02T08:56:32.691Z,35.19
2023-04-02T08:56:43.998Z,35.21
2023-04-02T08:56:55.624Z,35.21
2023-04-02T08:57:06.941Z,35.21
2023-04-02T08:57:18.594Z,35.19
2023-04-02T08:57:29.916Z,35.23
2023-04-02T08:57:41.551Z,35.21
2023-04-02T08:57:52.875Z,35.20
2023-04-02T08:58:04.433Z,35.23
2023-04-02T08:58:15.777Z,35.21
2023-04-02T08:58:27.355Z,35.21
2023-04-02T08:58:38.674Z,35.20
2023-04-02T08:58:50.245Z,35.22
2023-04-02T08:59:01.565Z,35.21
2023-04-02T08:59:13.178Z,35.21
2023-04-02T08:59:24.510Z,35.21
2023-04-02T08:59:36.087Z,35.20
2023-04-02T08:59:47.422Z,35.22
2023-04-02T08:59:59.000Z,35.19
2023-04-02T09:00:10.334Z,35.20
2023-04-02T09:00:21.904Z,35.20
2023-04-02T09:00:33.374Z,35.21
2023-04-02T09:00:44.955Z,35.22
2023-04-02T09:00:56.298Z,35.22
2023-04-02T09:01:07.887Z,35.21
2023-04-02T09:01:19.221Z,35.20
2023-04-02T09:01:30.846Z,35.21
2023-04-02T09:01:42.284Z,35.19
2023-04-02T09:01:53.941Z,35.21
2023-04-02T09:02:05.374Z,35.22
2023-04-02T09:02:16.990Z,35.21
2023-04-02T09:02:28.384Z,35.21
2023-04-02T09:02:40.054Z,35.20
2023-04-02T09:02:51.379Z,35.21
2023-04-02T09:03:03.109Z,35.22
2023-04-02T09:03:14.480Z,35.23
2023-04-02T09:03:26.060Z,35.20
2023-04-02T09:03:37.404Z,35.16
2023-04-02T09:03:48.983Z,35.21
2023-04-02T09:04:00.325Z,35.23
2023-04-02T09:04:11.902Z,35.20
2023-04-02T09:04:23.345Z,35.20
2023-04-02T09:04:34.944Z,35.22
2023-04-02T09:04:46.320Z,35.19
2023-04-02T09:04:57.986Z,35.22
2023-04-02T09:05:09.436Z,35.21
2023-04-02T09:05:21.051Z,35.20
2023-04-02T09:05:32.419Z,35.21
2023-04-02T09:05:43.996Z,35.20
2023-04-02T09:05:55.330Z,35.20
2023-04-02T09:06:06.918Z,35.20
2023-04-02T09:06:18.258Z,35.21
2023-04-02T09:06:29.832Z,35.21
2023-04-02T09:06:41.156Z,35.21
2023-04-02T09:06:52.791Z,35.20
2023-04-02T09:07:04.113Z,35.22
2023-04-02T09:07:15.710Z,35.20
2023-04-02T09:07:27.036Z,35.21
2023-04-02T09:07:38.620Z,35.22
2023-04-02T09:07:49.966Z,35.22
2023-04-02T09:08:01.533Z,35.21
2023-04-02T09:08:12.847Z,35.23
2023-04-02T09:08:24.445Z,35.19
2023-04-02T09:08:35.767Z,35.22
2023-04-02T09:08:47.336Z,35.19
2023-04-02T09:08:58.656Z,35.21
2023-04-02T09:09:10.252Z,35.21
2023-04-02T09:09:21.572Z,35.18
2023-04-02T09:09:33.194Z,35.22
2023-04-02T09:09:44.514Z,35.19
2023-04-02T09:09:56.088Z,35.21
2023-04-02T09:10:07.449Z,35.22
2023-04-02T09:10:19.019Z,35.18
2023-04-02T09:10:30.374Z,35.20
2023-04-02T09:10:41.989Z,35.19
2023-04-02T09:10:53.335Z,35.20
2023-04-02T09:11:04.902Z,35.20
2023-04-02T09:11:16.214Z,35.20
2023-04-02T09:11:27.810Z,35.20
2023-04-02T09:11:39.122Z,35.19
2023-04-02T09:11:50.702Z,35.21
2023-04-02T09:12:02.029Z,35.19
2023-04-02T09:12:13.628Z,35.19
2023-04-02T09:12:25.000Z,35.22
2023-04-02T09:12:36.585Z,35.20
2023-04-02T09:12:47.917Z,35.20
2023-04-02T09:12:59.472Z,35.21
2023-04-02T09:13:10.793Z,35.20
2023-04-02T09:13:22.374Z,35.20
2023-04-02T09:13:33.698Z,35.18
2023-04-02T09:13:45.287Z,35.19
2023-04-02T09:13:56.610Z,35.19
2023-04-02T09:14:08.174Z,35.19
2023-04-02T09:14:19.508Z,35.19
2023-04-02T09:14:31.095Z,35.19
2023-04-02T09:14:42.434Z,35.19
2023-04-02T09:14:54.062Z,35.17
2023-04-02T09:15:05.397Z,35.20
2023-04-02T09:15:16.960Z,35.19
2023-04-02T09:15:28.308Z,35.20
2023-04-02T09:15:39.921Z,35.21
2023-04-02T09:15:51.269Z,35.19
2023-04-02T09:16:02.889Z,35.18
2023-04-02T09:16:14.331Z,35.19
2023-04-02T09:16:25.998Z,35.18
2023-04-02T09:16:37.333Z,35.21
2023-04-02T09:16:48.925Z,35.20
2023-04-02T09:17:00.252Z,35.19
2023-04-02T09:17:11.846Z,35.20
2023-04-02T09:17:23.178Z,35.21
2023-04-02T09:17:42.763Z,35.21
2023-04-02T09:17:54.126Z,35.27
2023-04-02T09:17:59.634Z,35.29
2023-04-02T09:18:08.953Z,35.22
2023-04-02T09:18:20.568Z,35.20
2023-04-02T09:18:31.975Z,35.21
2023-04-02T09:18:43.605Z,35.20
2023-04-02T09:18:54.898Z,35.19
2023-04-02T09:19:06.477Z,35.21
2023-04-02T09:19:17.801Z,35.20
2023-04-02T09:19:29.370Z,35.19
2023-04-02T09:19:40.708Z,35.17
2023-04-02T09:19:52.294Z,35.19
2023-04-02T09:20:03.634Z,35.20
2023-04-02T09:20:15.207Z,35.19
2023-04-02T09:20:26.599Z,35.20
2023-04-02T09:20:38.226Z,35.20
2023-04-02T09:20:49.586Z,35.19
2023-04-02T09:21:01.173Z,35.18
2023-04-02T09:21:12.484Z,35.19
2023-04-02T09:21:24.052Z,35.20
2023-04-02T09:21:35.388Z,35.19
2023-04-02T09:21:47.002Z,35.19
2023-04-02T09:21:58.321Z,35.19
2023-04-02T09:22:09.905Z,35.17
2023-04-02T09:22:21.203Z,35.20
2023-04-02T09:22:32.793Z,35.17
2023-04-02T09:22:44.112Z,35.18
2023-04-02T09:22:55.686Z,35.18
2023-04-02T09:23:07.040Z,35.18
2023-04-02T09:23:18.639Z,35.18
2023-04-02T09:23:29.973Z,35.19
2023-04-02T09:23:41.578Z,35.18
2023-04-02T09:23:52.909Z,35.16
2023-04-02T09:24:05.230Z,35.17
2023-04-02T09:24:14.528Z,35.12
2023-04-02T09:24:26.097Z,35.20
2023-04-02T09:24:37.422Z,35.16
2023-04-02T09:24:49.003Z,35.18
2023-04-02T09:25:00.320Z,35.18
2023-04-02T09:25:11.910Z,35.15
2023-04-02T09:25:23.238Z,35.14
2023-04-02T09:25:35.088Z,35.16
2023-04-02T09:25:54.098Z,35.20
2023-04-02T09:26:04.555Z,35.31
2023-04-02T09:26:10.516Z,35.31
2023-04-02T09:26:21.846Z,35.22
2023-04-02T09:26:33.453Z,35.18
2023-04-02T09:26:44.768Z,35.19
2023-04-02T09:26:56.343Z,35.16
2023-04-02T09:27:07.665Z,35.17
2023-04-02T09:27:19.256Z,35.17
2023-04-02T09:27:30.623Z,35.17
2023-04-02T09:27:42.239Z,35.17
2023-04-02T09:27:53.551Z,35.19
2023-04-02T09:28:05.138Z,35.16
2023-04-02T09:28:16.466Z,35.18
2023-04-02T09:28:28.095Z,35.16
2023-04-02T09:28:39.401Z,35.18
2023-04-02T09:28:50.997Z,35.18
2023-04-02T09:29:02.346Z,35.17
2023-04-02T09:29:13.919Z,35.17
2023-04-02T09:29:25.245Z,35.15
2023-04-02T09:29:36.803Z,35.17
2023-04-02T09:29:48.131Z,35.16
2023-04-02T09:29:59.717Z,35.17
2023-04-02T09:30:11.054Z,35.16
2023-04-02T09:30:22.649Z,35.18
2023-04-02T09:30:33.950Z,35.17
2023-04-02T09:30:45.538Z,35.17
2023-04-02T09:30:56.884Z,35.16
2023-04-02T09:31:08.503Z,35.16
2023-04-02T09:31:19.878Z,35.18
2023-04-02T09:31:31.544Z,35.15
2023-04-02T09:31:42.901Z,35.18
2023-04-02T09:31:54.544Z,35.17
2023-04-02T09:32:05.882Z,35.19
2023-04-02T09:32:17.462Z,35.14
2023-04-02T09:32:28.813Z,35.18
2023-04-02T09:32:40.444Z,35.17
2023-04-02T09:32:51.851Z,35.19
2023-04-02T09:33:03.447Z,35.15
2023-04-02T09:33:14.815Z,35.17
2023-04-02T09:33:26.432Z,35.17
2023-04-02T09:33:37.752Z,35.16
2023-04-02T09:33:49.339Z,35.16
2023-04-02T09:34:00.667Z,35.16
2023-04-02T09:34:12.213Z,35.15
2023-04-02T09:34:23.522Z,35.15
2023-04-02T09:34:35.096Z,35.16
2023-04-02T09:34:46.401Z,35.16
2023-04-02T09:34:57.968Z,35.15
2023-04-02T09:35:18.368Z,35.16
2023-04-02T09:35:26.074Z,35.29
2023-04-02T09:35:33.288Z,35.30
2023-04-02T09:35:44.675Z,35.24
2023-04-02T09:35:56.322Z,35.18
2023-04-02T09:36:07.759Z,35.16
2023-04-02T09:36:19.369Z,35.18
2023-04-02T09:36:30.754Z,35.18
2023-04-02T09:36:42.321Z,35.16
2023-04-02T09:36:53.634Z,35.17
2023-04-02T09:37:05.212Z,35.15
2023-04-02T09:37:16.531Z,35.17
2023-04-02T09:37:28.131Z,35.18
2023-04-02T09:37:39.452Z,35.16
2023-04-02T09:37:51.019Z,35.17
2023-04-02T09:38:02.339Z,35.16
2023-04-02T09:38:13.944Z,35.14
2023-04-02T09:38:25.252Z,35.16
2023-04-02T09:38:36.835Z,35.16
2023-04-02T09:38:48.163Z,35.15
2023-04-02T09:38:59.744Z,35.16
2023-04-02T09:39:11.081Z,35.17
2023-04-02T09:39:22.700Z,35.15
2023-04-02T09:39:34.049Z,35.16
2023-04-02T09:39:45.657Z,35.16
2023-04-02T09:39:56.955Z,35.15
2023-04-02T09:40:08.531Z,35.15
2023-04-02T09:40:19.865Z,35.15
2023-04-02T09:40:31.436Z,35.15
2023-04-02T09:40:42.766Z,35.15
2023-04-02T09:40:54.351Z,35.15
2023-04-02T09:41:05.660Z,35.13
2023-04-02T09:41:17.253Z,35.15
2023-04-02T09:41:28.564Z,35.16
2023-04-02T09:41:40.173Z,35.16
2023-04-02T09:42:02.777Z,35.14
2023-04-02T09:42:06.016Z,35.30
2023-04-02T09:42:15.271Z,35.26
2023-04-02T09:42:26.845Z,35.17
2023-04-02T09:42:38.198Z,35.18
2023-04-02T09:42:49.760Z,35.15
2023-04-02T09:43:01.110Z,35.16
2023-04-02T09:43:12.693Z,35.17
2023-04-02T09:43:24.001Z,35.15
2023-04-02T09:43:35.588Z,35.15
2023-04-02T09:43:46.938Z,35.16
2023-04-02T09:43:58.511Z,35.17
2023-04-02T09:44:09.834Z,35.15
2023-04-02T09:44:21.450Z,35.16
2023-04-02T09:44:32.786Z,35.14
2023-04-02T09:44:44.376Z,35.16
2023-04-02T09:44:55.711Z,35.17
2023-04-02T09:45:07.282Z,35.15
2023-04-02T09:45:18.610Z,35.14
2023-04-02T09:45:30.183Z,35.14
2023-04-02T09:45:41.490Z,35.14
2023-04-02T09:45:53.044Z,35.14
2023-04-02T09:46:04.363Z,35.13
2023-04-02T09:46:15.980Z,35.15
2023-04-02T09:46:27.371Z,35.13
2023-04-02T09:46:38.996Z,35.15
2023-04-02T09:46:50.366Z,35.14
2023-04-02T09:47:01.988Z,35.15
2023-04-02T09:47:13.356Z,35.18
2023-04-02T09:47:24.981Z,35.14
2023-04-02T09:47:37.216Z,35.15
2023-04-02T09:47:46.506Z,35.19
2023-04-02T09:47:58.143Z,35.16
2023-04-02T09:48:09.462Z,35.17
2023-04-02T09:48:21.032Z,35.14
2023-04-02T09:48:32.368Z,35.15
2023-04-02T09:48:44.000Z,35.15
2023-04-02T09:48:55.316Z,35.13
2023-04-02T09:49:06.900Z,35.18
2023-04-02T09:49:18.219Z,35.14
2023-04-02T09:49:29.816Z,35.17
2023-04-02T09:49:41.151Z,35.16
2023-04-02T09:49:52.730Z,35.14
2023-04-02T09:50:04.075Z,35.18
2023-04-02T09:50:15.734Z,35.16
2023-04-02T09:50:27.020Z,35.14
2023-04-02T09:50:38.672Z,35.15
2023-04-02T09:50:49.994Z,35.18
2023-04-02T09:51:01.555Z,35.17
2023-04-02T09:51:12.920Z,35.16
2023-04-02T09:51:24.518Z,35.15
2023-04-02T09:51:35.878Z,35.16
2023-04-02T09:51:47.465Z,35.17
2023-04-02T09:51:58.806Z,35.17
2023-04-02T09:52:10.387Z,35.16
2023-04-02T09:52:21.728Z,35.14
2023-04-02T09:52:33.321Z,35.15
2023-04-02T09:52:44.671Z,35.17
2023-04-02T09:52:56.244Z,35.16
2023-04-02T09:53:07.562Z,35.16
2023-04-02T09:53:19.140Z,35.15
2023-04-02T09:53:30.461Z,35.14
2023-04-02T09:53:42.831Z,35.15
2023-04-02T09:53:52.084Z,35.11
2023-04-02T09:54:03.679Z,35.11
2023-04-02T09:54:14.978Z,35.17
2023-04-02T09:54:26.577Z,35.16
2023-04-02T09:54:37.899Z,35.15
2023-04-02T09:54:49.513Z,35.13
2023-04-02T09:55:00.815Z,35.14
2023-04-02T09:55:12.386Z,35.14
2023-04-02T09:55:23.723Z,35.15
2023-04-02T09:55:35.433Z,35.15
2023-04-02T09:55:46.820Z,35.14
2023-04-02T09:55:58.393Z,35.14
2023-04-02T09:56:09.719Z,35.16
2023-04-02T09:56:21.330Z,35.16
2023-04-02T09:56:32.656Z,35.15
2023-04-02T09:56:44.283Z,35.16
2023-04-02T09:56:55.669Z,35.13
2023-04-02T09:57:07.262Z,35.15
2023-04-02T09:57:18.631Z,35.14
2023-04-02T09:57:30.285Z,35.16
2023-04-02T09:57:41.629Z,35.17
2023-04-02T09:57:53.238Z,35.16
2023-04-02T09:58:04.560Z,35.16
2023-04-02T09:58:16.143Z,35.14
2023-04-02T09:58:27.497Z,35.17
2023-04-02T09:58:39.092Z,35.15
2023-04-02T09:58:50.430Z,35.16
2023-04-02T09:59:02.041Z,35.16
2023-04-02T09:59:13.384Z,35.13
2023-04-02T09:59:24.953Z,35.14
2023-04-02T09:59:36.282Z,35.15
2023-04-02T09:59:47.868Z,35.14
2023-04-02T09:59:59.190Z,35.14
2023-04-02T10:00:21.482Z,35.14
2023-04-02T10:00:34.708Z,35.26
2023-04-02T10:00:41.877Z,35.24
2023-04-02T10:00:46.349Z,35.17
2023-04-02T10:00:58.264Z,35.15
2023-04-02T10:01:09.590Z,35.17
2023-04-02T10:01:21.258Z,35.15
2023-04-02T10:01:32.670Z,35.13
2023-04-02T10:01:44.468Z,35.15
2023-04-02T10:01:55.916Z,35.15
2023-04-02T10:02:07.546Z,35.16
2023-04-02T10:02:18.863Z,35.14
2023-04-02T10:02:30.466Z,35.16