createdAt,value
2018-05-23T00:00:12.651Z,18.00
2018-05-23T00:01:15.182Z,18.00
2018-05-23T00:02:18.487Z,18.10
2018-05-23T00:03:21.039Z,18.10
2018-05-23T00:04:24.344Z,18.10
2018-05-23T00:05:26.872Z,18.10
2018-05-23T00:06:29.412Z,18.10
2018-05-23T00:07:31.942Z,18.10
2018-05-23T00:08:34.506Z,18.10
2018-05-23T00:09:37.033Z,18.00
2018-05-23T00:10:39.601Z,17.90
2018-05-23T00:11:42.129Z,17.90
2018-05-23T00:12:44.651Z,17.80
2018-05-23T00:13:47.943Z,17.70
2018-05-23T00:14:51.247Z,17.80
2018-05-23T00:15:53.834Z,17.70
2018-05-23T00:16:56.365Z,17.70
2018-05-23T00:17:58.933Z,17.70
2018-05-23T00:19:01.475Z,17.60
2018-05-23T00:20:04.007Z,17.60
2018-05-23T00:21:06.579Z,17.50
2018-05-23T00:22:09.109Z,17.40
2018-05-23T00:23:11.635Z,17.50
2018-05-23T00:24:14.155Z,17.50
2018-05-23T00:25:16.683Z,17.50
2018-05-23T00:26:20.004Z,17.30
2018-05-23T00:27:22.574Z,17.30
2018-05-23T00:28:25.100Z,17.40
2018-05-23T00:29:28.393Z,17.50
2018-05-23T00:30:31.689Z,17.40
2018-05-23T00:31:34.220Z,17.40
2018-05-23T00:32:36.781Z,17.50
2018-05-23T00:33:39.440Z,17.40
2018-05-23T00:34:41.968Z,17.50
2018-05-23T00:35:44.493Z,17.50
2018-05-23T00:36:47.782Z,17.50
2018-05-23T00:37:51.104Z,17.60
2018-05-23T00:38:53.632Z,17.60
2018-05-23T00:39:56.925Z,17.60
2018-05-23T00:41:00.221Z,17.70
2018-05-23T00:42:02.744Z,17.70
2018-05-23T00:43:05.299Z,17.80
2018-05-23T00:44:07.866Z,17.80
2018-05-23T00:45:10.385Z,17.80
2018-05-23T00:46:12.917Z,17.80
2018-05-23T00:47:15.477Z,17.80
2018-05-23T00:48:18.006Z,17.90
2018-05-23T00:49:20.568Z,17.90
2018-05-23T00:50:23.178Z,17.90
2018-05-23T00:51:26.418Z,17.80
2018-05-23T00:52:28.940Z,17.80
2018-05-23T00:53:32.273Z,17.80
2018-05-23T00:54:34.792Z,17.80
2018-05-23T00:55:38.087Z,17.80
2018-05-23T00:56:41.381Z,17.80
2018-05-23T00:57:43.908Z,17.80
2018-05-23T00:58:46.470Z,17.70
2018-05-23T00:59:49.006Z,17.70
2018-05-23T01:00:51.529Z,17.80
2018-05-23T01:01:54.871Z,17.80
2018-05-23T01:02:57.395Z,17.80
2018-05-23T01:03:59.925Z,17.80
2018-05-23T01:05:02.458Z,17.80
2018-05-23T01:06:04.981Z,17.70
2018-05-23T01:07:07.540Z,17.60
2018-05-23T01:08:10.838Z,17.60
2018-05-23T01:09:14.134Z,17.60
2018-05-23T01:10:16.663Z,17.50
2018-05-23T01:11:19.200Z,17.60
2018-05-23T01:12:21.763Z,17.60
2018-05-23T01:13:24.296Z,17.60
2018-05-23T01:14:26.821Z,17.60
2018-05-23T01:15:29.353Z,17.60
2018-05-23T01:16:31.877Z,17.60
2018-05-23T01:17:35.212Z,17.60
2018-05-23T01:18:37.751Z,17.60
2018-05-23T01:19:40.284Z,17.40
2018-05-23T01:20:43.573Z,17.30
2018-05-23T01:21:46.097Z,17.30
2018-05-23T01:22:48.659Z,17.20
2018-05-23T01:23:51.180Z,17.20
2018-05-23T01:24:53.712Z,17.20
2018-05-23T01:25:56.224Z,17.10
2018-05-23T01:26:58.753Z,17.00
2018-05-23T01:28:01.318Z,17.00
2018-05-23T01:29:03.884Z,17.10
2018-05-23T01:30:06.410Z,17.20
2018-05-23T01:31:08.940Z,17.00
2018-05-23T01:32:12.233Z,17.00
2018-05-23T01:33:15.530Z,17.10
2018-05-23T01:34:18.092Z,17.10
2018-05-23T01:35:20.625Z,17.10
2018-05-23T01:36:23.163Z,16.90
2018-05-23T01:37:25.684Z,16.90
2018-05-23T01:38:28.208Z,16.90
2018-05-23T01:39:30.794Z,16.90
2018-05-23T01:40:34.084Z,16.80
2018-05-23T01:41:37.379Z,16.80
2018-05-23T01:42:40.672Z,16.80
2018-05-23T01:43:43.193Z,16.80
2018-05-23T01:44:45.753Z,16.90
2018-05-23T01:45:48.281Z,16.90
2018-05-23T01:46:50.809Z,16.90
2018-05-23T01:47:53.372Z,17.00
2018-05-23T01:49:08.509Z,17.20
2018-05-23T01:50:11.043Z,17.20
2018-05-23T01:51:13.577Z,17.20
2018-05-23T01:52:16.869Z,17.40
2018-05-23T01:53:20.194Z,17.30
2018-05-23T01:54:22.747Z,17.30
2018-05-23T01:55:25.308Z,17.40
2018-05-23T01:56:27.824Z,17.40
2018-05-23T01:57:30.388Z,17.40
2018-05-23T01:58:32.924Z,17.50
2018-05-23T01:59:35.444Z,17.50
2018-05-23T02:00:38.739Z,17.30
2018-05-23T02:01:42.067Z,17.30
2018-05-23T02:02:44.653Z,17.30
2018-05-23T02:03:47.187Z,17.20
2018-05-23T02:04:49.712Z,17.10
2018-05-23T02:05:53.003Z,17.20
2018-05-23T02:06:56.309Z,17.10
2018-05-23T02:07:58.868Z,17.10
2018-05-23T02:09:01.391Z,17.10
2018-05-23T02:10:03.929Z,17.00
2018-05-23T02:11:06.493Z,17.10
2018-05-23T02:12:09.017Z,17.10
2018-05-23T02:13:12.314Z,17.20
2018-05-23T02:14:14.833Z,17.10
2018-05-23T02:15:17.392Z,17.10
2018-05-23T02:16:19.925Z,17.10
2018-05-23T02:17:22.451Z,17.00
2018-05-23T02:18:25.028Z,16.90
2018-05-23T02:19:28.339Z,16.70
2018-05-23T02:20:30.868Z,16.70
2018-05-23T02:21:33.399Z,16.70
2018-05-23T02:22:35.924Z,16.60
2018-05-23T02:23:38.485Z,16.60
2018-05-23T02:24:41.763Z,16.70
2018-05-23T02:25:45.050Z,16.80
2018-05-23T02:26:48.343Z,16.80
2018-05-23T02:27:50.925Z,16.80
2018-05-23T02:28:53.452Z,16.70
2018-05-23T02:29:56.757Z,16.60
2018-05-23T02:30:59.286Z,16.60
2018-05-23T02:32:01.811Z,16.60
2018-05-23T02:33:04.376Z,16.50
2018-05-23T02:34:06.907Z,16.40
2018-05-23T02:35:10.195Z,16.30
2018-05-23T02:36:13.489Z,16.20
2018-05-23T02:37:16.013Z,16.20
2018-05-23T02:38:18.600Z,16.10
2018-05-23T02:39:21.941Z,16.00
2018-05-23T02:40:24.463Z,16.00
2018-05-23T02:41:27.767Z,15.90
2018-05-23T02:42:30.292Z,15.90
2018-05-23T02:43:32.844Z,15.90
2018-05-23T02:44:35.410Z,15.90
2018-05-23T02:45:37.971Z,15.90
2018-05-23T02:46:40.495Z,15.90
2018-05-23T02:47:43.050Z,15.90
2018-05-23T02:48:46.340Z,15.90
2018-05-23T02:49:48.869Z,15.90
2018-05-23T02:50:51.408Z,16.00
2018-05-23T02:51:53.970Z,16.00
2018-05-23T02:52:56.497Z,16.00
2018-05-23T02:53:59.804Z,16.00
2018-05-23T02:55:02.330Z,16.00
2018-05-23T02:56:05.657Z,16.10
2018-05-23T02:57:08.192Z,16.10
2018-05-23T02:58:11.502Z,16.10
2018-05-23T02:59:14.055Z,16.10
2018-05-23T03:00:16.589Z,16.10
2018-05-23T03:01:19.121Z,16.20
2018-05-23T03:02:21.662Z,16.30
2018-05-23T03:03:24.216Z,16.30
2018-05-23T03:04:26.779Z,16.30
2018-05-23T03:05:30.130Z,16.30
2018-05-23T03:06:32.599Z,16.30
2018-05-23T03:07:35.140Z,16.30
2018-05-23T03:08:37.699Z,16.30
2018-05-23T03:09:40.255Z,16.40
2018-05-23T03:10:42.786Z,16.50
2018-05-23T03:11:45.314Z,16.50
2018-05-23T03:12:47.849Z,16.60
2018-05-23T03:13:50.387Z,16.60
2018-05-23T03:14:53.723Z,16.90
2018-05-23T03:15:56.253Z,16.80
2018-05-23T03:16:58.792Z,16.90
2018-05-23T03:18:01.314Z,16.90
2018-05-23T03:19:03.848Z,17.00
2018-05-23T03:20:06.417Z,17.00
2018-05-23T03:21:08.952Z,16.80
2018-05-23T03:22:11.560Z,16.70
2018-05-23T03:23:14.045Z,16.60
2018-05-23T03:24:16.582Z,16.50
2018-05-23T03:25:19.138Z,16.40
2018-05-23T03:26:22.435Z,16.30
2018-05-23T03:27:24.966Z,16.30
2018-05-23T03:28:27.502Z,16.30
2018-05-23T03:29:30.068Z,16.20
2018-05-23T03:30:32.597Z,16.20
2018-05-23T03:31:35.127Z,16.20
2018-05-23T03:32:37.661Z,16.20
2018-05-23T03:33:40.188Z,16.20
2018-05-23T03:34:43.524Z,16.30
2018-05-23T03:35:46.042Z,16.20
2018-05-23T03:36:48.577Z,16.30
2018-05-23T03:37:51.100Z,16.30
2018-05-23T03:38:53.632Z,16.40
2018-05-23T03:39:56.973Z,16.50
2018-05-23T03:40:59.518Z,16.40
2018-05-23T03:42:02.045Z,16.50
2018-05-23T03:43:05.340Z,16.50
2018-05-23T03:44:08.625Z,16.50
2018-05-23T03:45:11.196Z,16.50
2018-05-23T03:46:13.722Z,16.60
2018-05-23T03:47:16.249Z,16.60
2018-05-23T03:48:18.768Z,16.60
2018-05-23T03:49:21.302Z,16.60
2018-05-23T03:50:23.867Z,16.60
2018-05-23T03:51:26.384Z,16.60
2018-05-23T03:52:29.675Z,16.60
2018-05-23T03:53:32.202Z,16.60
2018-05-23T03:54:34.746Z,16.60
2018-05-23T03:55:37.324Z,16.50
2018-05-23T03:56:39.861Z,16.50
2018-05-23T03:57:42.440Z,16.50
2018-05-23T03:58:44.986Z,16.50
2018-05-23T03:59:59.320Z,16.50
2018-05-23T04:01:13.679Z,16.50
2018-05-23T04:02:28.036Z,16.50
2018-05-23T04:03:42.546Z,16.50
2018-05-23T04:06:33.526Z,16.80
2018-05-23T04:07:37.862Z,16.80
2018-05-23T04:08:41.147Z,17.00
2018-05-23T04:09:43.720Z,17.00
2018-05-23T04:10:46.263Z,17.10
2018-05-23T04:11:49.552Z,17.20
2018-05-23T04:12:52.847Z,17.20
2018-05-23T04:13:55.382Z,17.20
2018-05-23T04:14:57.944Z,17.30
2018-05-23T04:16:00.482Z,17.40
2018-05-23T04:17:03.019Z,17.40
2018-05-23T04:18:05.540Z,17.50
2018-05-23T04:19:08.062Z,17.50
2018-05-23T04:20:10.615Z,17.50
2018-05-23T04:21:13.149Z,17.50
2018-05-23T04:22:15.693Z,17.40
2018-05-23T04:23:18.993Z,17.30
2018-05-23T04:24:21.532Z,17.30
2018-05-23T04:25:24.093Z,17.30
2018-05-23T04:26:26.717Z,17.30
2018-05-23T04:27:29.178Z,17.20
2018-05-23T04:28:32.500Z,17.10
2018-05-23T04:29:35.022Z,17.10
2018-05-23T04:30:37.600Z,17.10
2018-05-23T04:31:40.880Z,17.00
2018-05-23T04:32:44.173Z,17.00
2018-05-23T04:33:46.703Z,17.00
2018-05-23T04:34:49.229Z,17.10
2018-05-23T04:35:51.791Z,17.10
2018-05-23T04:36:54.316Z,17.10
2018-05-23T04:37:56.836Z,17.10
2018-05-23T04:38:59.367Z,17.20
2018-05-23T04:40:02.684Z,17.10
2018-05-23T04:41:05.245Z,17.10
2018-05-23T04:42:07.773Z,17.10
2018-05-23T04:43:11.065Z,17.20
2018-05-23T04:44:14.347Z,17.20
2018-05-23T04:45:17.665Z,17.20
2018-05-23T04:46:20.221Z,17.20
2018-05-23T04:47:22.743Z,17.30
2018-05-23T04:48:25.272Z,17.30
2018-05-23T04:49:27.791Z,17.30
2018-05-23T04:50:31.117Z,17.30
2018-05-23T04:51:33.679Z,17.30
2018-05-23T04:52:36.333Z,17.30
2018-05-23T04:53:38.866Z,17.20
2018-05-23T04:54:41.395Z,17.20
2018-05-23T04:55:43.918Z,17.10
2018-05-23T04:56:47.210Z,17.00
2018-05-23T04:57:49.769Z,17.00
2018-05-23T04:58:53.060Z,17.10
2018-05-23T04:59:55.580Z,17.10
2018-05-23T05:00:58.130Z,17.10
2018-05-23T05:02:00.647Z,17.00
2018-05-23T05:03:03.975Z,16.90
2018-05-23T05:04:06.503Z,16.90
2018-05-23T05:05:09.804Z,16.90
2018-05-23T05:06:12.321Z,16.90
2018-05-23T05:07:14.856Z,16.90
2018-05-23T05:08:17.428Z,17.00
2018-05-23T05:09:19.996Z,17.00
2018-05-23T05:10:22.519Z,17.10
2018-05-23T05:11:25.810Z,17.20
2018-05-23T05:12:28.368Z,17.20
2018-05-23T05:13:31.657Z,17.30
2018-05-23T05:14:34.190Z,17.30
2018-05-23T05:15:36.739Z,17.40
2018-05-23T05:16:40.046Z,17.60
2018-05-23T05:17:42.577Z,17.50
2018-05-23T05:18:45.109Z,17.70
2018-05-23T05:19:47.667Z,17.60
2018-05-23T05:20:51.002Z,17.50
2018-05-23T05:21:53.530Z,17.50
2018-05-23T05:22:56.057Z,17.50
2018-05-23T05:23:58.583Z,17.40
2018-05-23T05:25:01.168Z,17.40
2018-05-23T05:26:03.698Z,17.30
2018-05-23T05:27:06.226Z,17.40
2018-05-23T05:28:08.793Z,17.40
2018-05-23T05:29:11.358Z,17.40
2018-05-23T05:30:13.893Z,17.50
2018-05-23T05:31:16.416Z,17.40
2018-05-23T05:32:18.948Z,17.50
2018-05-23T05:33:21.484Z,17.60
2018-05-23T05:34:24.050Z,17.70
2018-05-23T05:35:26.576Z,17.70
2018-05-23T05:36:29.873Z,17.70
2018-05-23T05:37:32.398Z,17.70
2018-05-23T05:38:34.940Z,17.80
2018-05-23T05:39:37.525Z,17.80
2018-05-23T05:40:40.047Z,17.80
2018-05-23T05:41:42.569Z,17.90
2018-05-23T05:42:45.092Z,17.90
2018-05-23T05:43:47.620Z,17.90
2018-05-23T05:44:50.944Z,17.80
2018-05-23T05:45:53.476Z,17.80
2018-05-23T05:46:56.849Z,17.70
2018-05-23T05:47:59.297Z,17.70
2018-05-23T05:49:01.819Z,17.80
2018-05-23T05:50:04.383Z,17.80
2018-05-23T05:51:06.919Z,17.80
2018-05-23T05:52:10.212Z,18.00
2018-05-23T05:53:12.784Z,18.00
2018-05-23T05:54:15.309Z,18.00
2018-05-23T05:55:17.840Z,18.00
2018-05-23T05:56:20.369Z,18.00
2018-05-23T05:57:22.893Z,18.20
2018-05-23T05:58:25.460Z,18.20
2018-05-23T05:59:27.976Z,18.10
2018-05-23T06:00:30.512Z,18.20
2018-05-23T06:01:33.037Z,18.40
2018-05-23T06:02:35.595Z,18.40
2018-05-23T06:03:38.112Z,18.60
2018-05-23T06:04:41.440Z,18.80
2018-05-23T06:05:44.126Z,18.70
2018-05-23T06:06:46.640Z,18.90
2018-05-23T06:07:49.924Z,18.70
2018-05-23T06:08:53.211Z,18.50
2018-05-23T06:09:56.598Z,18.50
2018-05-23T06:10:59.089Z,18.50
2018-05-23T06:12:01.616Z,18.60
2018-05-23T06:13:04.137Z,18.50
2018-05-23T06:14:06.705Z,18.40
2018-05-23T06:15:09.233Z,18.50
2018-05-23T06:16:12.522Z,18.30
2018-05-23T06:17:15.844Z,18.20
2018-05-23T06:18:18.395Z,18.20
2018-05-23T06:19:20.932Z,18.20
2018-05-23T06:20:24.221Z,18.30
2018-05-23T06:21:27.508Z,18.40
2018-05-23T06:22:30.077Z,18.40
2018-05-23T06:23:33.366Z,18.40
2018-05-23T06:24:35.943Z,18.30
2018-05-23T06:25:38.464Z,18.40
2018-05-23T06:26:40.995Z,18.50
2018-05-23T06:27:43.555Z,18.50
2018-05-23T06:28:46.078Z,18.50
2018-05-23T06:29:49.368Z,18.70
2018-05-23T06:30:52.656Z,18.70
2018-05-23T06:31:55.173Z,18.70
2018-05-23T06:32:57.735Z,18.70
2018-05-23T06:34:00.252Z,18.80
2018-05-23T06:35:03.540Z,19.00
2018-05-23T06:36:06.073Z,19.00
2018-05-23T06:37:08.633Z,19.20
2018-05-23T06:38:11.191Z,19.30
2018-05-23T06:39:13.748Z,19.30
2018-05-23T06:40:16.280Z,19.40
2018-05-23T06:41:18.809Z,19.50
2018-05-23T06:42:21.386Z,19.60
2018-05-23T06:43:24.695Z,19.90
2018-05-23T06:44:27.233Z,19.90
2018-05-23T06:45:30.573Z,20.00
2018-05-23T06:46:33.113Z,20.00
2018-05-23T06:47:35.639Z,20.10
2018-05-23T06:48:38.180Z,20.00
2018-05-23T06:49:40.751Z,20.00
2018-05-23T06:50:43.314Z,20.10
2018-05-23T06:51:45.852Z,20.10
2018-05-23T06:52:48.386Z,20.10
2018-05-23T06:53:51.691Z,20.30
2018-05-23T06:54:54.257Z,20.30
2018-05-23T06:55:56.796Z,20.40
2018-05-23T06:57:00.115Z,20.60
2018-05-23T06:58:02.656Z,20.50
2018-05-23T06:59:05.960Z,20.60
2018-05-23T07:00:08.527Z,20.60
2018-05-23T07:01:11.079Z,20.60
2018-05-23T07:02:14.393Z,20.50
2018-05-23T07:03:16.954Z,20.50
2018-05-23T07:04:19.484Z,20.60
2018-05-23T07:05:22.810Z,20.60
2018-05-23T07:06:25.347Z,20.60
2018-05-23T07:07:27.887Z,20.60
2018-05-23T07:08:30.420Z,20.60
2018-05-23T07:09:32.964Z,20.50
2018-05-23T07:10:35.539Z,20.50
2018-05-23T07:11:38.084Z,20.60
2018-05-23T07:12:40.670Z,20.60
2018-05-23T07:13:43.204Z,20.70
2018-05-23T07:14:46.569Z,20.80
2018-05-23T07:15:49.103Z,20.80
2018-05-23T07:16:51.625Z,20.80
2018-05-23T07:17:55.031Z,21.00
2018-05-23T07:18:57.494Z,21.00
2018-05-23T07:20:00.061Z,21.10
2018-05-23T07:21:02.593Z,21.10
2018-05-23T07:22:05.130Z,21.00
2018-05-23T07:23:07.691Z,20.90
2018-05-23T07:24:10.225Z,21.00
2018-05-23T07:25:12.763Z,21.10
2018-05-23T07:26:15.294Z,21.10
2018-05-23T07:27:17.864Z,21.10
2018-05-23T07:28:20.396Z,21.00
2018-05-23T07:29:22.937Z,21.00
2018-05-23T07:30:26.223Z,20.90
2018-05-23T07:31:29.512Z,20.80
2018-05-23T07:32:32.089Z,20.80
2018-05-23T07:33:34.631Z,20.80
2018-05-23T07:34:37.160Z,20.80
2018-05-23T07:35:39.699Z,20.80
2018-05-23T07:36:42.243Z,20.90
2018-05-23T07:37:45.579Z,21.10
2018-05-23T07:38:48.128Z,21.10
2018-05-23T07:39:50.657Z,21.30
2018-05-23T07:40:53.200Z,21.50
2018-05-23T07:41:55.733Z,21.70
2018-05-23T07:42:58.286Z,21.90
2018-05-23T07:44:00.816Z,21.90
2018-05-23T07:45:04.139Z,21.90
2018-05-23T07:46:06.670Z,21.90
2018-05-23T07:47:09.969Z,21.90
2018-05-23T07:48:12.535Z,21.90
2018-05-23T07:49:15.066Z,22.00
2018-05-23T07:50:17.596Z,22.00
2018-05-23T07:51:20.163Z,21.90
2018-05-23T07:52:22.688Z,22.00
2018-05-23T07:53:25.984Z,21.90
2018-05-23T07:54:28.526Z,21.90
2018-05-23T07:55:31.116Z,22.00
2018-05-23T07:56:34.405Z,21.90
2018-05-23T07:57:36.938Z,21.90
2018-05-23T07:58:39.463Z,21.70
2018-05-23T07:59:41.992Z,21.40
2018-05-23T08:00:44.579Z,21.40
2018-05-23T08:01:47.104Z,21.40
2018-05-23T08:02:49.633Z,21.50
2018-05-23T08:03:52.163Z,21.60
2018-05-23T08:04:54.696Z,21.60
2018-05-23T08:05:58.047Z,21.60
2018-05-23T08:07:00.600Z,21.60
2018-05-23T08:08:03.126Z,21.70
2018-05-23T08:09:05.653Z,21.70
2018-05-23T08:10:08.952Z,21.70
2018-05-23T08:11:11.521Z,21.70
2018-05-23T08:12:14.051Z,21.70
2018-05-23T08:13:16.581Z,21.70
2018-05-23T08:14:19.945Z,22.10
2018-05-23T08:15:22.435Z,22.10
2018-05-23T08:16:25.769Z,22.40
2018-05-23T08:17:28.309Z,22.30
2018-05-23T08:18:30.833Z,22.30
2018-05-23T08:19:33.366Z,22.30
2018-05-23T08:20:35.903Z,22.30
2018-05-23T08:21:38.493Z,22.30
2018-05-23T08:22:41.019Z,22.20
2018-05-23T08:23:44.318Z,22.40
2018-05-23T08:24:46.867Z,22.40
2018-05-23T08:25:50.193Z,22.50
2018-05-23T08:26:52.756Z,22.50
2018-05-23T08:27:55.284Z,22.30
2018-05-23T08:28:58.580Z,22.20
2018-05-23T08:30:01.100Z,22.20
2018-05-23T08:31:03.657Z,22.20
2018-05-23T08:32:06.243Z,22.40
2018-05-23T08:33:08.775Z,22.60
2018-05-23T08:34:11.305Z,22.80
2018-05-23T08:35:13.831Z,22.80
2018-05-23T08:36:16.444Z,23.00
2018-05-23T08:37:18.942Z,23.30
2018-05-23T08:38:21.484Z,23.40
2018-05-23T08:39:24.009Z,23.50
2018-05-23T08:40:26.552Z,23.70
2018-05-23T08:41:29.113Z,23.50
2018-05-23T08:42:31.656Z,23.40
2018-05-23T08:43:34.256Z,23.30
2018-05-23T08:44:36.780Z,23.40
2018-05-23T08:45:39.309Z,23.50
2018-05-23T08:46:41.840Z,23.50
2018-05-23T08:47:44.370Z,23.70
2018-05-23T08:48:46.933Z,23.60
2018-05-23T08:49:50.239Z,23.50
2018-05-23T08:50:52.772Z,23.50
2018-05-23T08:51:56.068Z,23.00
2018-05-23T08:52:58.638Z,23.00
2018-05-23T08:54:01.188Z,22.90
2018-05-23T08:55:03.714Z,23.00
2018-05-23T08:56:06.251Z,23.30
2018-05-23T08:57:08.783Z,23.40
2018-05-23T08:58:11.348Z,23.40
2018-05-23T08:59:13.877Z,23.60
2018-05-23T09:00:16.419Z,23.80
2018-05-23T09:01:18.991Z,24.00
2018-05-23T09:02:21.518Z,24.00
2018-05-23T09:03:24.816Z,24.50
2018-05-23T09:04:28.105Z,24.40
2018-05-23T09:05:30.668Z,24.40
2018-05-23T09:06:33.195Z,24.40
2018-05-23T09:07:35.725Z,24.30
2018-05-23T09:08:38.263Z,24.40
2018-05-23T09:09:41.555Z,24.20
2018-05-23T09:10:44.121Z,24.20
2018-05-23T09:11:46.651Z,24.40
2018-05-23T09:12:49.180Z,24.40
2018-05-23T09:13:51.768Z,24.40
2018-05-23T09:14:54.307Z,24.50
2018-05-23T09:15:56.828Z,24.60
2018-05-23T09:16:59.347Z,24.80
2018-05-23T09:18:01.895Z,24.70
2018-05-23T09:19:04.545Z,24.70
2018-05-23T09:20:08.260Z,24.80
2018-05-23T09:21:10.801Z,24.70
2018-05-23T09:22:14.095Z,24.50
2018-05-23T09:23:16.643Z,24.50
2018-05-23T09:24:19.937Z,24.60
2018-05-23T09:25:23.299Z,24.70
2018-05-23T09:26:25.802Z,24.70
2018-05-23T09:27:28.323Z,24.80
2018-05-23T09:28:30.891Z,25.00
2018-05-23T09:29:33.429Z,25.10
2018-05-23T09:30:35.978Z,25.00
2018-05-23T09:31:38.536Z,25.00
2018-05-23T09:32:41.069Z,25.00
2018-05-23T09:33:44.373Z,25.20
2018-05-23T09:34:47.668Z,25.20
2018-05-23T09:35:50.193Z,25.10
2018-05-23T09:36:52.747Z,25.20
2018-05-23T09:37:55.296Z,25.20
2018-05-23T09:38:57.823Z,25.20
2018-05-23T09:40:01.112Z,25.40
2018-05-23T09:41:03.687Z,25.40
2018-05-23T09:42:06.249Z,25.30
2018-05-23T09:43:08.785Z,25.20
2018-05-23T09:44:11.303Z,25.10
2018-05-23T09:45:13.847Z,25.20
2018-05-23T09:46:16.428Z,25.10
2018-05-23T09:47:18.954Z,25.10
2018-05-23T09:48:22.236Z,25.50
2018-05-23T09:49:25.534Z,25.60
2018-05-23T09:50:28.820Z,25.60
2018-05-23T09:51:32.149Z,25.90
2018-05-23T09:52:34.672Z,25.90
2018-05-23T09:53:37.192Z,25.90
2018-05-23T09:54:39.709Z,25.60
2018-05-23T09:55:42.239Z,25.50
2018-05-23T09:56:44.807Z,25.60
2018-05-23T09:57:47.327Z,25.60
2018-05-23T09:58:49.863Z,25.80
2018-05-23T09:59:52.449Z,26.10
2018-05-23T10:00:54.942Z,26.20
2018-05-23T10:01:57.497Z,26.50
2018-05-23T10:03:00.029Z,26.70
2018-05-23T10:04:02.562Z,26.70
2018-05-23T10:05:05.144Z,26.20
2018-05-23T10:06:07.668Z,25.90
2018-05-23T10:07:10.179Z,25.70
2018-05-23T10:08:13.478Z,25.80
2018-05-23T10:09:16.804Z,25.90
2018-05-23T10:10:19.338Z,25.90
2018-05-23T10:11:21.868Z,26.00
2018-05-23T10:12:24.401Z,26.10
2018-05-23T10:13:26.945Z,26.30
2018-05-23T10:14:29.517Z,26.30
2018-05-23T10:15:32.031Z,26.30
2018-05-23T10:16:34.552Z,26.40
2018-05-23T10:17:37.849Z,26.00
2018-05-23T10:18:40.373Z,26.00
2018-05-23T10:19:43.688Z,26.10
2018-05-23T10:20:46.222Z,26.10
2018-05-23T10:21:49.517Z,26.20
2018-05-23T10:22:52.049Z,26.20
2018-05-23T10:23:54.573Z,26.10
2018-05-23T10:24:57.142Z,26.20
2018-05-23T10:25:59.673Z,26.40
2018-05-23T10:27:03.007Z,26.40
2018-05-23T10:28:05.534Z,26.40
2018-05-23T10:29:08.063Z,26.30
2018-05-23T10:30:10.610Z,26.30
2018-05-23T10:31:13.134Z,26.30
2018-05-23T10:32:15.723Z,26.50
2018-05-23T10:33:18.257Z,26.60
2018-05-23T10:34:20.813Z,26.70
2018-05-23T10:35:24.104Z,26.80
2018-05-23T10:36:27.384Z,27.00
2018-05-23T10:37:30.710Z,26.80
2018-05-23T10:38:33.226Z,26.80
2018-05-23T10:39:35.757Z,26.60
2018-05-23T10:40:38.292Z,26.50
2018-05-23T10:41:40.817Z,26.70
2018-05-23T10:42:43.395Z,26.70
2018-05-23T10:43:46.700Z,26.60
2018-05-23T10:44:49.223Z,26.60
2018-05-23T10:45:51.813Z,26.80
2018-05-23T10:46:55.102Z,26.90
2018-05-23T10:47:58.386Z,27.00
2018-05-23T10:49:01.669Z,26.70
2018-05-23T10:50:04.981Z,26.40
2018-05-23T10:51:07.547Z,26.40
2018-05-23T10:52:10.209Z,26.50
2018-05-23T10:53:12.654Z,26.50
2018-05-23T10:54:15.196Z,26.50
2018-05-23T10:55:17.752Z,26.60
2018-05-23T10:56:20.280Z,26.60
2018-05-23T10:57:22.807Z,26.90
2018-05-23T10:58:26.222Z,27.20
2018-05-23T10:59:28.773Z,27.10
2018-05-23T11:00:32.065Z,27.30
2018-05-23T11:01:34.593Z,27.30
2018-05-23T11:02:37.156Z,27.50
2018-05-23T11:03:39.669Z,27.70
2018-05-23T11:04:42.191Z,27.70
2018-05-23T11:05:44.729Z,27.60
2018-05-23T11:06:47.240Z,27.90
2018-05-23T11:07:50.568Z,28.20
2018-05-23T11:08:53.117Z,28.20
2018-05-23T11:09:56.398Z,28.00
2018-05-23T11:10:58.927Z,28.00
2018-05-23T11:12:01.455Z,27.80
2018-05-23T11:13:04.019Z,27.50
2018-05-23T11:14:06.583Z,27.60
2018-05-23T11:15:09.133Z,27.60
2018-05-23T11:16:11.654Z,27.50
2018-05-23T11:17:14.177Z,27.30
2018-05-23T11:18:16.744Z,27.30
2018-05-23T11:19:19.355Z,27.30
2018-05-23T11:20:21.815Z,27.50
2018-05-23T11:21:24.328Z,27.40
2018-05-23T11:22:26.856Z,27.50
2018-05-23T11:23:29.420Z,27.30
2018-05-23T11:24:31.938Z,27.30
2018-05-23T11:25:34.469Z,27.40
2018-05-23T11:26:37.751Z,27.40
2018-05-23T11:27:41.090Z,27.40
2018-05-23T11:28:43.612Z,27.40
2018-05-23T11:29:46.908Z,27.40
2018-05-23T11:30:49.447Z,27.30
2018-05-23T11:31:51.961Z,27.10
2018-05-23T11:32:54.529Z,27.30
2018-05-23T11:33:57.048Z,27.40
2018-05-23T11:34:59.574Z,27.70
2018-05-23T11:36:02.874Z,27.30
2018-05-23T11:37:05.409Z,27.30
2018-05-23T11:38:07.968Z,27.40
2018-05-23T11:39:10.509Z,27.50
2018-05-23T11:40:13.026Z,27.40
2018-05-23T11:41:15.542Z,27.40
2018-05-23T11:42:18.891Z,27.50
2018-05-23T11:43:21.392Z,27.50
2018-05-23T11:44:24.675Z,27.60
2018-05-23T11:45:27.954Z,27.90
2018-05-23T11:46:31.366Z,28.20
2018-05-23T11:47:33.820Z,28.10
2018-05-23T11:48:36.343Z,28.30
2018-05-23T11:49:38.866Z,28.20
2018-05-23T11:50:41.389Z,28.00
2018-05-23T11:51:44.724Z,27.80
2018-05-23T11:52:47.243Z,27.70
2018-05-23T11:53:49.760Z,27.60
2018-05-23T11:54:52.289Z,27.30
2018-05-23T11:55:55.579Z,26.50
2018-05-23T11:56:58.132Z,26.50
2018-05-23T11:58:01.435Z,26.30
2018-05-23T11:59:03.994Z,26.20
2018-05-23T12:00:12.265Z,26.00
2018-05-23T12:01:14.840Z,25.70
2018-05-23T12:02:17.367Z,25.40
2018-05-23T12:03:20.212Z,25.30
2018-05-23T12:04:22.794Z,25.40
2018-05-23T12:05:25.312Z,25.40
2018-05-23T12:06:27.886Z,25.20
2018-05-23T12:07:31.206Z,25.30
2018-05-23T12:08:33.714Z,25.20
2018-05-23T12:09:36.234Z,25.10
2018-05-23T12:10:38.825Z,25.00
2018-05-23T12:11:41.372Z,25.00
2018-05-23T12:12:43.906Z,25.10
2018-05-23T12:13:47.204Z,25.10
2018-05-23T12:14:49.765Z,25.10
2018-05-23T12:15:53.077Z,25.10
2018-05-23T12:16:55.614Z,25.10
2018-05-23T12:17:58.908Z,24.90
2018-05-23T12:19:01.431Z,25.00
2018-05-23T12:20:03.986Z,25.10
2018-05-23T12:21:06.517Z,25.10
2018-05-23T12:22:09.083Z,25.00
2018-05-23T12:23:11.615Z,24.90
2018-05-23T12:24:14.940Z,25.00
2018-05-23T12:25:17.477Z,25.00
2018-05-23T12:26:20.781Z,25.00
2018-05-23T12:27:23.340Z,25.00
2018-05-23T12:28:25.907Z,24.90
2018-05-23T12:29:28.437Z,24.80
2018-05-23T12:30:30.969Z,24.80
2018-05-23T12:31:33.533Z,24.90
2018-05-23T12:32:36.072Z,25.00
2018-05-23T12:33:38.600Z,25.00
2018-05-23T12:34:42.012Z,25.00
2018-05-23T12:35:45.348Z,25.00
2018-05-23T12:36:47.911Z,25.00
2018-05-23T12:37:50.464Z,25.10
2018-05-23T12:38:52.986Z,25.10
2018-05-23T12:39:56.287Z,25.40
2018-05-23T12:40:58.914Z,25.40
2018-05-23T12:42:02.151Z,25.60
2018-05-23T12:43:04.718Z,25.60
2018-05-23T12:44:07.236Z,25.50
2018-05-23T12:45:09.794Z,25.40
2018-05-23T12:46:12.320Z,25.30
2018-05-23T12:47:14.833Z,25.10
2018-05-23T12:48:17.402Z,25.00
2018-05-23T12:49:19.941Z,25.10
2018-05-23T12:50:22.461Z,25.20
2018-05-23T12:51:25.788Z,25.30
2018-05-23T12:52:28.311Z,25.30
2018-05-23T12:53:31.650Z,25.40
2018-05-23T12:54:34.170Z,25.40
2018-05-23T12:55:36.755Z,25.30
2018-05-23T12:56:39.305Z,25.30
2018-05-23T12:57:41.837Z,25.30
2018-05-23T12:58:44.428Z,25.20
2018-05-23T12:59:47.725Z,25.20
2018-05-23T13:00:50.252Z,25.20
2018-05-23T13:01:52.794Z,25.30
2018-05-23T13:02:55.322Z,25.20
2018-05-23T13:03:57.874Z,25.30
2018-05-23T13:05:01.200Z,25.50
2018-05-23T13:06:03.731Z,25.50
2018-05-23T13:07:07.008Z,25.60
2018-05-23T13:08:10.284Z,25.60
2018-05-23T13:09:12.851Z,25.60
2018-05-23T13:10:15.365Z,25.70
2018-05-23T13:11:17.884Z,25.80
2018-05-23T13:12:21.279Z,25.70
2018-05-23T13:13:23.704Z,25.70
2018-05-23T13:14:26.351Z,25.80
2018-05-23T13:15:28.873Z,25.90
2018-05-23T13:16:32.152Z,26.20
2018-05-23T13:17:34.667Z,26.20
2018-05-23T13:18:37.186Z,26.30
2018-05-23T13:19:40.503Z,26.30
2018-05-23T13:20:43.025Z,26.30
2018-05-23T13:21:45.546Z,26.50
2018-05-23T13:22:48.097Z,26.60
2018-05-23T13:23:50.613Z,26.90
2018-05-23T13:24:53.133Z,26.70
2018-05-23T13:25:55.661Z,26.40
2018-05-23T13:26:58.967Z,26.00
2018-05-23T13:28:01.531Z,25.90
2018-05-23T13:29:04.057Z,25.70
2018-05-23T13:30:06.587Z,25.60