createdAt,value
2017-01-28T00:01:02.434Z,98.78
2017-01-28T00:02:15.044Z,98.78
2017-01-28T00:04:56.548Z,98.05
2017-01-28T00:06:10.372Z,98.39
2017-01-28T00:07:23.586Z,98.39
2017-01-28T00:08:37.608Z,98.05
2017-01-28T00:09:50.819Z,98.58
2017-01-28T00:11:04.641Z,98.68
2017-01-28T00:12:17.850Z,98.97
2017-01-28T00:13:31.677Z,99.55
2017-01-28T00:14:45.746Z,98.49
2017-01-28T00:16:12.826Z,99.07
2017-01-28T00:17:26.644Z,99.07
2017-01-28T00:18:40.465Z,98.68
2017-01-28T00:19:54.283Z,98.97
2017-01-28T00:21:08.150Z,98.88
2017-01-28T00:22:21.360Z,98.88
2017-01-28T00:23:35.186Z,98.58
2017-01-28T00:24:49.258Z,98.97
2017-01-28T00:26:03.076Z,98.68
2017-01-28T00:27:16.294Z,98.97
2017-01-28T00:28:43.980Z,98.68
2017-01-28T00:30:11.664Z,99.55
2017-01-28T00:31:25.477Z,99.45
2017-01-28T00:32:38.695Z,99.36
2017-01-28T00:33:52.790Z,99.55
2017-01-28T00:35:06.008Z,99.55
2017-01-28T00:36:19.828Z,99.16
2017-01-28T00:37:47.514Z,98.88
2017-01-28T00:39:01.588Z,98.88
2017-01-28T00:40:29.281Z,98.97
2017-01-28T00:41:43.102Z,99.36
2017-01-28T00:42:56.919Z,99.11
2017-01-28T00:44:10.740Z,99.4
2017-01-28T00:45:23.350Z,99.5
2017-01-28T00:46:37.175Z,99.07
2017-01-28T00:47:50.995Z,99.26
2017-01-28T00:49:04.814Z,99.16
2017-01-28T00:50:18.227Z,99.07
2017-01-28T00:51:32.048Z,99.02
2017-01-28T00:52:45.868Z,99.02
2017-01-28T00:53:59.688Z,99.02
2017-01-28T00:55:13.857Z,99.16
2017-01-28T00:56:40.975Z,98.92
2017-01-28T00:57:54.795Z,99.02
2017-01-28T00:59:08.620Z,99.5
2017-01-28T01:00:35.702Z,99.55
2017-01-28T01:01:48.920Z,99.07
2017-01-28T01:03:02.747Z,99.07
2017-01-28T01:04:17.766Z,99.16
2017-01-28T01:05:31.586Z,99.4
2017-01-28T01:06:45.408Z,99.5
2017-01-28T01:07:58.011Z,99.11
2017-01-28T01:09:25.702Z,99.79
2017-01-28T01:10:39.520Z,99.99
2017-01-28T01:12:07.212Z,99.26
2017-01-28T01:13:21.029Z,99.55
2017-01-28T01:14:34.854Z,99.26
2017-01-28T01:15:48.874Z,99.07
2017-01-28T01:17:02.699Z,99.36
2017-01-28T01:18:15.907Z,98.97
2017-01-28T01:19:29.910Z,99.07
2017-01-28T01:20:44.306Z,99.26
2017-01-28T01:21:58.457Z,99.26
2017-01-28T01:23:12.966Z,98.49
2017-01-28T01:24:27.540Z,98.88
2017-01-28T01:25:42.407Z,98.97
2017-01-28T01:28:25.483Z,98.88
2017-01-28T01:29:39.506Z,98.97
2017-01-28T01:30:52.971Z,98.2
2017-01-28T01:32:06.791Z,98.3
2017-01-28T01:33:33.907Z,98.3
2017-01-28T01:34:47.941Z,97.72
2017-01-28T01:36:01.765Z,97.91
2017-01-28T01:37:14.990Z,97.72
2017-01-28T01:38:28.808Z,97.72
2017-01-28T01:39:56.498Z,97.91
2017-01-28T01:41:10.071Z,97.52
2017-01-28T01:42:23.890Z,97.81
2017-01-28T01:43:37.718Z,98
2017-01-28T01:44:50.947Z,97.52
2017-01-28T01:46:04.165Z,97.72
2017-01-28T01:47:17.634Z,97.91
2017-01-28T01:48:30.849Z,98
2017-01-28T01:49:44.677Z,97.42
2017-01-28T01:50:57.897Z,97.42
2017-01-28T01:52:11.723Z,97.72
2017-01-28T01:53:25.551Z,97.67
2017-01-28T01:54:39.370Z,97.91
2017-01-28T01:55:52.590Z,97.62
2017-01-28T01:57:06.455Z,97.52
2017-01-28T01:58:20.633Z,97.91
2017-01-28T01:59:34.464Z,97.62
2017-01-28T02:00:48.294Z,97.72
2017-01-28T02:02:02.130Z,97.91
2017-01-28T02:03:15.621Z,97.91
2017-01-28T02:04:29.445Z,98.05
2017-01-28T02:05:42.063Z,97.81
2017-01-28T02:06:55.886Z,97.91
2017-01-28T02:08:09.936Z,97.77
2017-01-28T02:09:23.789Z,97.91
2017-01-28T02:10:37.640Z,97.77
2017-01-28T02:11:51.494Z,97.57
2017-01-28T02:13:19.547Z,97.52
2017-01-28T02:14:33.392Z,97.77
2017-01-28T02:15:46.625Z,97.62
2017-01-28T02:17:00.468Z,97.62
2017-01-28T02:18:28.172Z,97.81
2017-01-28T02:19:42.021Z,97.52
2017-01-28T02:20:55.868Z,98.68
2017-01-28T02:22:09.701Z,98.49
2017-01-28T02:23:23.545Z,98.2
2017-01-28T02:24:37.385Z,98.39
2017-01-28T02:26:18.947Z,98.3
2017-01-28T02:27:32.797Z,98
2017-01-28T02:28:46.283Z,98.1
2017-01-28T02:29:59.522Z,98.3
2017-01-28T02:31:12.766Z,98.2
2017-01-28T02:32:26.036Z,98.39
2017-01-28T02:33:39.877Z,97.72
2017-01-28T02:34:53.723Z,97.81
2017-01-28T02:36:07.578Z,98.3
2017-01-28T02:37:21.427Z,97.91
2017-01-28T02:38:35.289Z,98.39
2017-01-28T02:39:48.892Z,98.97
2017-01-28T02:41:02.127Z,98.88
2017-01-28T02:42:14.743Z,98.63
2017-01-28T02:43:27.974Z,99.4
2017-01-28T02:44:55.884Z,99.31
2017-01-28T02:46:09.725Z,98.83
2017-01-28T02:47:22.963Z,98.92
2017-01-28T02:48:50.661Z,98.54
2017-01-28T02:50:04.840Z,98.73
2017-01-28T02:51:18.688Z,98.39
2017-01-28T02:52:32.524Z,98.49
2017-01-28T02:53:46.370Z,98.73
2017-01-28T02:55:00.215Z,98.97
2017-01-28T02:56:27.925Z,97.81
2017-01-28T02:57:41.193Z,98.2
2017-01-28T02:58:55.040Z,98.39
2017-01-28T03:00:08.887Z,98.39
2017-01-28T03:01:35.993Z,98.39
2017-01-28T03:02:48.626Z,97.57
2017-01-28T03:04:02.477Z,97.86
2017-01-28T03:05:14.497Z,97.96
2017-01-28T03:06:28.356Z,98.15
2017-01-28T03:07:42.189Z,98.25
2017-01-28T03:08:54.815Z,97.77
2017-01-28T03:10:08.666Z,97.86
2017-01-28T03:11:22.108Z,97.96
2017-01-28T03:12:35.956Z,97.47
2017-01-28T03:13:49.196Z,97.96
2017-01-28T03:15:03.044Z,97.96
2017-01-28T03:16:16.028Z,97.86
2017-01-28T03:17:29.873Z,97.57
2017-01-28T03:18:43.728Z,97.86
2017-01-28T03:19:57.576Z,97.96
2017-01-28T03:21:11.425Z,98
2017-01-28T03:22:25.624Z,98.44
2017-01-28T03:23:39.480Z,97.67
2017-01-28T03:24:52.721Z,97.52
2017-01-28T03:26:05.959Z,97.81
2017-01-28T03:27:19.807Z,97.28
2017-01-28T03:28:33.655Z,97.72
2017-01-28T03:29:47.505Z,97.33
2017-01-28T03:31:01.351Z,97.33
2017-01-28T03:32:14.327Z,97.24
2017-01-28T03:33:28.154Z,97.72
2017-01-28T03:34:41.979Z,97.33
2017-01-28T03:36:09.671Z,97.81
2017-01-28T03:37:23.152Z,97.91
2017-01-28T03:38:36.993Z,97.72
2017-01-28T03:39:50.823Z,98
2017-01-28T03:41:04.659Z,97.33
2017-01-28T03:42:17.289Z,97.33
2017-01-28T03:43:31.484Z,97.72
2017-01-28T03:44:45.344Z,97.28
2017-01-28T03:46:13.059Z,97.24
2017-01-28T03:47:26.917Z,97.62
2017-01-28T03:48:40.761Z,97.04
2017-01-28T03:49:54.604Z,96.94
2017-01-28T03:51:08.447Z,97.24
2017-01-28T03:52:20.470Z,97.24
2017-01-28T03:53:33.894Z,97.24
2017-01-28T03:54:47.117Z,97.04
2017-01-28T03:56:00.948Z,97.24
2017-01-28T03:57:14.788Z,96.66
2017-01-28T03:58:28.915Z,96.94
2017-01-28T03:59:42.760Z,97.24
2017-01-28T04:00:56.600Z,96.75
2017-01-28T04:02:10.428Z,97.04
2017-01-28T04:03:24.267Z,97.14
2017-01-28T04:04:38.364Z,96.84
2017-01-28T04:05:52.200Z,96.46
2017-01-28T04:07:06.048Z,96.75
2017-01-28T04:08:19.293Z,96.75
2017-01-28T04:09:33.150Z,96.66
2017-01-28T04:10:47.008Z,97.24
2017-01-28T04:12:00.858Z,97.14
2017-01-28T04:13:42.681Z,97.04
2017-01-28T04:14:56.530Z,97.14
2017-01-28T04:16:09.777Z,97.04
2017-01-28T04:17:23.028Z,97.33
2017-01-28T04:18:50.991Z,97.24
2017-01-28T04:20:04.846Z,97.24
2017-01-28T04:21:18.700Z,96.75
2017-01-28T04:22:32.548Z,96.84
2017-01-28T04:24:00.610Z,97.24
2017-01-28T04:25:13.858Z,97.24
2017-01-28T04:26:27.720Z,97.24
2017-01-28T04:27:41.574Z,97.62
2017-01-28T04:28:55.428Z,97.24
2017-01-28T04:30:09.532Z,97.72
2017-01-28T04:31:23.384Z,97.33
2017-01-28T04:32:37.231Z,97.24
2017-01-28T04:33:51.083Z,97.33
2017-01-28T04:35:05.282Z,97.81
2017-01-28T04:36:18.531Z,97.62
2017-01-28T04:37:32.375Z,97.81
2017-01-28T04:38:46.225Z,97.24
2017-01-28T04:40:00.076Z,97.77
2017-01-28T04:41:13.316Z,97.86
2017-01-28T04:42:27.165Z,97.86
2017-01-28T04:43:41.015Z,97.57
2017-01-28T04:44:54.883Z,97.47
2017-01-28T04:46:08.990Z,97.96
2017-01-28T04:47:22.228Z,97.77
2017-01-28T04:48:36.078Z,97.67
2017-01-28T04:49:49.924Z,97.86
2017-01-28T04:51:03.774Z,97.57
2017-01-28T04:52:17.622Z,97.96
2017-01-28T04:53:31.483Z,97.96
2017-01-28T04:54:44.726Z,97.96
2017-01-28T04:55:58.926Z,97.67
2017-01-28T04:57:11.559Z,97.77
2017-01-28T04:58:25.408Z,97.81
2017-01-28T04:59:39.257Z,97.38
2017-01-28T05:00:52.506Z,97.57
2017-01-28T05:02:06.606Z,97.04
2017-01-28T05:03:19.846Z,97.24
2017-01-28T05:04:33.695Z,96.84
2017-01-28T05:05:47.546Z,97.04
2017-01-28T05:07:01.399Z,97.33
2017-01-28T05:08:15.250Z,97.04
2017-01-28T05:09:29.098Z,96.56
2017-01-28T05:10:42.945Z,97.14
2017-01-28T05:12:10.251Z,97.62
2017-01-28T05:13:24.098Z,96.75
2017-01-28T05:14:37.945Z,97.57
2017-01-28T05:15:51.797Z,98.05
2017-01-28T05:17:05.644Z,98.34
2017-01-28T05:18:19.489Z,98.34
2017-01-28T05:19:33.339Z,98.34
2017-01-28T05:20:47.189Z,98.34
2017-01-28T05:22:01.042Z,99.02
2017-01-28T05:23:15.189Z,98.73
2017-01-28T05:24:29.033Z,98.92
2017-01-28T05:25:42.883Z,98.83
2017-01-28T05:26:56.731Z,98.63
2017-01-28T05:28:10.784Z,98.63
2017-01-28T05:29:24.635Z,98.15
2017-01-28T05:30:38.479Z,99.21
2017-01-28T05:31:52.336Z,98.83
2017-01-28T05:33:06.183Z,99.31
2017-01-28T05:34:19.680Z,99.4
2017-01-28T05:35:33.556Z,99.31
2017-01-28T05:36:47.412Z,98.54
2017-01-28T05:38:01.268Z,98.63
2017-01-28T05:39:14.511Z,98.92
2017-01-28T05:40:28.365Z,98.63
2017-01-28T05:41:42.218Z,98.44
2017-01-28T05:42:56.070Z,98.54
2017-01-28T05:44:09.516Z,98.44
2017-01-28T05:45:23.363Z,98.63
2017-01-28T05:46:37.213Z,99.21
2017-01-28T05:47:51.060Z,99.45
2017-01-28T05:49:04.912Z,99.26
2017-01-28T05:50:18.758Z,98.78
2017-01-28T05:51:32.610Z,99.31
2017-01-28T05:52:46.456Z,98.83
2017-01-28T05:54:00.310Z,99.4
2017-01-28T05:55:14.510Z,99.02
2017-01-28T05:56:28.363Z,98.54
2017-01-28T05:57:42.211Z,98.83
2017-01-28T05:58:56.061Z,99.21
2017-01-28T06:00:10.259Z,98.63
2017-01-28T06:01:24.105Z,98.44
2017-01-28T06:02:38.070Z,98.92
2017-01-28T06:03:52.218Z,98.92
2017-01-28T06:05:06.071Z,99.02
2017-01-28T06:06:20.170Z,98.44
2017-01-28T06:07:34.022Z,98.73
2017-01-28T06:08:47.869Z,98.92
2017-01-28T06:10:01.717Z,98.73
2017-01-28T06:11:14.652Z,98.44
2017-01-28T06:12:28.503Z,98.73
2017-01-28T06:13:42.357Z,98.73
2017-01-28T06:14:56.204Z,98.92
2017-01-28T06:16:10.060Z,99.11
2017-01-28T06:17:23.301Z,98.63
2017-01-28T06:18:37.149Z,98.44
2017-01-28T06:19:50.994Z,98.92
2017-01-28T06:21:04.843Z,99.11
2017-01-28T06:22:18.690Z,98.73
2017-01-28T06:23:32.536Z,98.34
2017-01-28T06:24:46.389Z,98.73
2017-01-28T06:26:00.238Z,98.92
2017-01-28T06:27:14.471Z,98.92
2017-01-28T06:28:28.321Z,98.15
2017-01-28T06:29:42.169Z,97.96
2017-01-28T06:31:09.274Z,97.77
2017-01-28T06:32:23.473Z,98.25
2017-01-28T06:33:37.344Z,97.86
2017-01-28T06:34:51.198Z,97.67
2017-01-28T06:36:05.058Z,98.15
2017-01-28T06:37:18.297Z,98.25
2017-01-28T06:38:32.147Z,98.44
2017-01-28T06:39:45.997Z,97.96
2017-01-28T06:40:59.846Z,97.57
2017-01-28T06:42:13.895Z,97.86
2017-01-28T06:43:27.742Z,97.77
2017-01-28T06:44:41.590Z,97.47
2017-01-28T06:45:55.440Z,97.96
2017-01-28T06:47:08.682Z,97.72
2017-01-28T06:48:22.787Z,97.47
2017-01-28T06:49:36.634Z,97.77
2017-01-28T06:50:50.479Z,98.15
2017-01-28T06:52:04.336Z,98.83
2017-01-28T06:53:18.202Z,98.73
2017-01-28T06:54:32.047Z,98.63
2017-01-28T06:55:45.899Z,98.73
2017-01-28T06:56:59.747Z,98.73
2017-01-28T06:58:13.591Z,98.54
2017-01-28T06:59:26.834Z,98.54
2017-01-28T07:00:40.688Z,98.63
2017-01-28T07:01:53.926Z,98.54
2017-01-28T07:03:07.804Z,98.73
2017-01-28T07:04:22.003Z,98.92
2017-01-28T07:05:35.860Z,98.25
2017-01-28T07:06:49.710Z,98.34
2017-01-28T07:08:03.556Z,98.15
2017-01-28T07:09:17.754Z,98.73
2017-01-28T07:10:31.634Z,98.05
2017-01-28T07:11:45.487Z,98.05
2017-01-28T07:12:59.342Z,98.05
2017-01-28T07:14:12.588Z,97.57
2017-01-28T07:15:26.190Z,97.96
2017-01-28T07:16:40.064Z,97.57
2017-01-28T07:17:53.915Z,97.96
2017-01-28T07:19:21.978Z,97.67
2017-01-28T07:20:49.693Z,97.96
2017-01-28T07:22:03.576Z,97.96
2017-01-28T07:23:17.430Z,97.67
2017-01-28T07:24:31.278Z,98.15
2017-01-28T07:25:45.130Z,98.34
2017-01-28T07:26:58.983Z,98.15
2017-01-28T07:28:12.226Z,98.15
2017-01-28T07:29:25.465Z,98.34
2017-01-28T07:30:52.565Z,97.96
2017-01-28T07:32:06.418Z,98.15
2017-01-28T07:33:20.267Z,98.25
2017-01-28T07:34:33.513Z,98.73
2017-01-28T07:35:47.361Z,98.63
2017-01-28T07:37:01.209Z,98.63
2017-01-28T07:38:14.456Z,99.4
2017-01-28T07:39:28.306Z,99.11
2017-01-28T07:40:42.512Z,99.02
2017-01-28T07:41:56.362Z,99.31
2017-01-28T07:43:10.208Z,99.31
2017-01-28T07:44:24.056Z,99.6
2017-01-28T07:45:38.251Z,99.35
2017-01-28T07:46:52.098Z,99.31
2017-01-28T07:48:05.960Z,99.99
2017-01-28T07:49:19.210Z,99.99
2017-01-28T07:50:33.406Z,99.99
2017-01-28T07:51:47.275Z,99.65
2017-01-28T07:53:01.131Z,99.55
2017-01-28T07:54:14.979Z,99.99
2017-01-28T07:55:28.831Z,99.99
2017-01-28T07:56:42.681Z,99.99
2017-01-28T07:57:56.529Z,99.99
2017-01-28T07:59:10.384Z,99.93
2017-01-28T08:00:24.238Z,99.99
2017-01-28T08:01:38.085Z,99.99
2017-01-28T08:02:51.930Z,99.99
2017-01-28T08:04:05.779Z,99.99
2017-01-28T08:05:19.016Z,99.65
2017-01-28T08:06:33.217Z,99.65
2017-01-28T08:07:47.062Z,99.5
2017-01-28T08:09:00.908Z,99.6
2017-01-28T08:10:14.178Z,99.79
2017-01-28T08:11:28.028Z,99.11
2017-01-28T08:12:42.228Z,99.98
2017-01-28T08:13:56.077Z,99.02
2017-01-28T08:15:09.933Z,99.5
2017-01-28T08:16:22.568Z,99.5
2017-01-28T08:17:36.616Z,99.69
2017-01-28T08:18:50.473Z,99.5
2017-01-28T08:20:04.326Z,99.31
2017-01-28T08:21:18.187Z,99.98
2017-01-28T08:22:32.033Z,99.5
2017-01-28T08:23:44.666Z,99.31
2017-01-28T08:24:58.512Z,99.11
2017-01-28T08:26:11.759Z,99.31
2017-01-28T08:27:25.604Z,99.31
2017-01-28T08:28:39.100Z,99.11
2017-01-28T08:29:52.953Z,99.21
2017-01-28T08:31:06.808Z,99.31
2017-01-28T08:32:33.909Z,98.54
2017-01-28T08:33:48.109Z,98.83
2017-01-28T08:35:01.966Z,98.92
2017-01-28T08:36:14.600Z,98.83
2017-01-28T08:37:28.447Z,98.63
2017-01-28T08:38:42.299Z,98.73
2017-01-28T08:39:56.500Z,98.54
2017-01-28T08:41:10.346Z,98.25
2017-01-28T08:42:23.588Z,97.96
2017-01-28T08:43:37.435Z,97.86
2017-01-28T08:44:51.634Z,97.86
2017-01-28T08:46:05.486Z,98.63
2017-01-28T08:47:18.118Z,98.92
2017-01-28T08:48:31.968Z,98.34
2017-01-28T08:49:46.167Z,98.05
2017-01-28T08:50:59.408Z,97.91
2017-01-28T08:52:13.253Z,98.15
2017-01-28T08:53:27.102Z,97.91
2017-01-28T08:54:40.344Z,98.2
2017-01-28T08:55:54.440Z,98.2
2017-01-28T08:57:08.287Z,97.96
2017-01-28T08:58:21.527Z,97.96
2017-01-28T08:59:35.374Z,98.92
2017-01-28T09:00:49.474Z,98.1
2017-01-28T09:02:03.333Z,98.3
2017-01-28T09:03:15.366Z,98
2017-01-28T09:04:29.214Z,98
2017-01-28T09:05:43.264Z,97.52
2017-01-28T09:06:57.114Z,97.24
2017-01-28T09:08:10.357Z,97.72
2017-01-28T09:09:37.473Z,97.52
2017-01-28T09:10:51.517Z,97.33
2017-01-28T09:12:04.756Z,96.94
2017-01-28T09:13:18.005Z,97.52
2017-01-28T09:14:31.849Z,97.81
2017-01-28T09:15:45.698Z,97.72
2017-01-28T09:16:59.536Z,97.14
2017-01-28T09:18:13.368Z,97.24
2017-01-28T09:19:26.588Z,97.04
2017-01-28T09:20:40.420Z,97.14
2017-01-28T09:21:54.450Z,96.75
2017-01-28T09:23:07.696Z,96.56
2017-01-28T09:24:21.531Z,96.66
2017-01-28T09:25:34.760Z,96.08
2017-01-28T09:26:48.947Z,95.88
2017-01-28T09:28:02.176Z,96.08
2017-01-28T09:29:15.404Z,95.68
2017-01-28T09:30:29.244Z,95.93
2017-01-28T09:31:43.075Z,96.36
2017-01-28T09:32:56.912Z,96.12
2017-01-28T09:34:10.143Z,96.36
2017-01-28T09:35:23.981Z,96.12
2017-01-28T09:36:37.822Z,96.66
2017-01-28T09:37:52.001Z,96.36
2017-01-28T09:39:05.850Z,97.04
2017-01-28T09:40:19.676Z,96.17
2017-01-28T09:41:32.913Z,96.17
2017-01-28T09:42:46.745Z,96.36
2017-01-28T09:44:00.925Z,96.56
2017-01-28T09:45:14.767Z,96.03
2017-01-28T09:46:28.006Z,96.12
2017-01-28T09:47:41.842Z,96.26
2017-01-28T09:48:55.325Z,97.09
2017-01-28T09:50:08.558Z,96.56
2017-01-28T09:51:22.401Z,96.75
2017-01-28T09:52:36.250Z,96.56
2017-01-28T09:53:50.281Z,96.03
2017-01-28T09:55:04.120Z,96.22
2017-01-28T09:56:17.976Z,96.03
2017-01-28T09:57:31.223Z,96.03
2017-01-28T09:58:45.061Z,96.03
2017-01-28T09:59:59.241Z,96.22
2017-01-28T10:01:11.871Z,96.12
2017-01-28T10:02:25.708Z,96.41
2017-01-28T10:03:38.923Z,96.12
2017-01-28T10:04:53.101Z,95.15
2017-01-28T10:06:06.928Z,95.54
2017-01-28T10:07:20.755Z,95.45
2017-01-28T10:08:34.584Z,95.45
2017-01-28T10:09:48.442Z,95.54
2017-01-28T10:11:02.614Z,95.06
2017-01-28T10:12:16.483Z,95.2
2017-01-28T10:13:30.328Z,94.38
2017-01-28T10:14:57.611Z,94.48
2017-01-28T10:16:10.840Z,94.43
2017-01-28T10:17:24.679Z,94.53
2017-01-28T10:18:38.503Z,94.04
2017-01-28T10:19:52.329Z,93.66
2017-01-28T10:21:06.404Z,94.29
2017-01-28T10:22:19.620Z,94.09
2017-01-28T10:23:46.711Z,93.99
2017-01-28T10:25:00.783Z,93.8
2017-01-28T10:26:14.020Z,93.8
2017-01-28T10:27:27.237Z,94.62
2017-01-28T10:28:41.055Z,94.33
2017-01-28T10:29:54.268Z,93.85
2017-01-28T10:31:07.794Z,94.14
2017-01-28T10:32:21.016Z,93.37
2017-01-28T10:33:34.241Z,93.32
2017-01-28T10:34:48.061Z,93.37
2017-01-28T10:36:01.281Z,93.27
2017-01-28T10:37:14.500Z,92.98
2017-01-28T10:38:28.318Z,93.08
2017-01-28T10:39:42.140Z,93.08
2017-01-28T10:40:55.966Z,92.88
2017-01-28T10:42:08.929Z,92.79
2017-01-28T10:43:22.149Z,92.54
2017-01-28T10:44:35.970Z,92.25
2017-01-28T10:45:49.789Z,92.35
2017-01-28T10:47:03.966Z,92.69
2017-01-28T10:48:17.182Z,93.08
2017-01-28T10:49:30.398Z,93.37
2017-01-28T10:50:44.221Z,93.27
2017-01-28T10:51:58.043Z,93.08
2017-01-28T10:53:11.639Z,92.98
2017-01-28T10:54:25.464Z,93.41
2017-01-28T10:55:38.681Z,92.93
2017-01-28T10:56:52.503Z,92.83
2017-01-28T10:58:06.335Z,91.86
2017-01-28T10:59:20.183Z,92.54
2017-01-28T11:00:47.895Z,91.96
2017-01-28T11:02:01.727Z,91.67
2017-01-28T11:03:15.775Z,91.67
2017-01-28T11:04:29.685Z,91.19
2017-01-28T11:05:43.607Z,90.99
2017-01-28T11:06:57.529Z,91.04
2017-01-28T11:08:11.359Z,91.04
2017-01-28T11:09:24.830Z,90.7
2017-01-28T11:10:52.581Z,90.9
2017-01-28T11:12:06.647Z,90.84
2017-01-28T11:13:20.331Z,91.38
2017-01-28T11:14:34.208Z,90.8
2017-01-28T11:15:48.044Z,91.04
2017-01-28T11:17:01.892Z,90.8
2017-01-28T11:18:15.276Z,90.32
2017-01-28T11:19:29.409Z,90.36
2017-01-28T11:20:43.257Z,90.75
2017-01-28T11:21:57.141Z,90.26
2017-01-28T11:23:11.064Z,89.97
2017-01-28T11:24:24.944Z,90.26
2017-01-28T11:25:38.790Z,89.88
2017-01-28T11:26:52.612Z,89.69
2017-01-28T11:28:06.535Z,89.59
2017-01-28T11:29:19.488Z,89.59
2017-01-28T11:30:33.388Z,89.78
2017-01-28T11:31:46.764Z,89.78
2017-01-28T11:33:00.678Z,89.29
2017-01-28T11:34:14.585Z,89.11
2017-01-28T11:35:28.489Z,88.91
2017-01-28T11:36:42.374Z,89.88
2017-01-28T11:37:56.354Z,89.78
2017-01-28T11:39:09.780Z,89.78
2017-01-28T11:40:37.440Z,90.07
2017-01-28T11:41:51.494Z,89.11
2017-01-28T11:43:04.886Z,89.78
2017-01-28T11:44:18.109Z,89.49
2017-01-28T11:45:31.950Z,89.78
2017-01-28T11:46:45.815Z,89.11
2017-01-28T11:47:59.647Z,89.88
2017-01-28T11:49:12.271Z,88.81
2017-01-28T11:50:26.102Z,89.15
2017-01-28T11:51:40.137Z,89.05
2017-01-28T11:52:53.988Z,88.85
2017-01-28T11:54:08.430Z,89.05
2017-01-28T11:55:21.661Z,87.7
2017-01-28T11:56:35.842Z,87.89
2017-01-28T11:57:49.698Z,87.89
2017-01-28T11:59:03.521Z,87.31
2017-01-28T12:00:16.832Z,87.79
2017-01-28T12:01:30.854Z,87.99
2017-01-28T12:02:44.736Z,87.12
2017-01-28T12:03:58.703Z,87.41
2017-01-28T12:05:11.471Z,87.41
2017-01-28T12:06:25.386Z,87.21
2017-01-28T12:07:39.557Z,86.58
2017-01-28T12:08:53.542Z,87.31
2017-01-28T12:10:07.667Z,86.68
2017-01-28T12:11:21.725Z,86.87
2017-01-28T12:12:35.636Z,86.87
2017-01-28T12:13:49.640Z,86.82
2017-01-28T12:15:03.658Z,86.68
2017-01-28T12:16:15.806Z,86.13
2017-01-28T12:17:29.857Z,85.55
2017-01-28T12:18:43.205Z,84.68
2017-01-28T12:19:57.246Z,84.68
2017-01-28T12:22:38.330Z,83.37
2017-01-28T12:23:52.409Z,83.27
2017-01-28T12:25:06.293Z,82.59
2017-01-28T12:26:19.508Z,82.59
2017-01-28T12:27:33.330Z,82.59
2017-01-28T12:28:47.352Z,82.69
2017-01-28T12:30:01.183Z,82.92
2017-01-28T12:31:15.037Z,83.4
2017-01-28T12:32:28.861Z,82.63
2017-01-28T12:33:42.953Z,82.63
2017-01-28T12:34:56.773Z,81.21
2017-01-28T12:36:10.006Z,79.24
2017-01-28T12:37:23.836Z,79.76
2017-01-28T12:38:51.782Z,79.28
2017-01-28T12:40:05.631Z,79.47
2017-01-28T12:41:19.460Z,79.71
2017-01-28T12:42:33.284Z,79.02
2017-01-28T12:43:47.115Z,78.09
2017-01-28T12:45:00.964Z,77.8
2017-01-28T12:46:14.820Z,77.15
2017-01-28T12:47:28.663Z,76.28
2017-01-28T12:48:42.487Z,75.93
2017-01-28T12:49:55.966Z,75.25
2017-01-28T12:51:09.812Z,73.83
2017-01-28T12:52:23.041Z,72.86
2017-01-28T12:53:36.909Z,72.7
2017-01-28T12:54:50.961Z,71.72
2017-01-28T12:56:04.803Z,71.76
2017-01-28T12:57:18.676Z,70.2
2017-01-28T12:58:32.533Z,70.56
2017-01-28T12:59:46.435Z,67.83
2017-01-28T13:01:00.278Z,69.49
2017-01-28T13:02:14.119Z,69.49
2017-01-28T13:03:28.612Z,67.28
2017-01-28T13:04:42.490Z,68.03
2017-01-28T13:05:55.992Z,67.25
2017-01-28T13:07:09.876Z,67.74
2017-01-28T13:08:23.126Z,67.08
2017-01-28T13:09:36.956Z,66.6
2017-01-28T13:10:50.792Z,65.92
2017-01-28T13:12:04.650Z,66.5
2017-01-28T13:13:18.494Z,67.08
2017-01-28T13:14:32.335Z,66.24
2017-01-28T13:15:46.166Z,65.75
2017-01-28T13:17:00.019Z,65.75
2017-01-28T13:18:13.853Z,64.81
2017-01-28T13:19:27.079Z,64.9
2017-01-28T13:20:40.908Z,63.64
2017-01-28T13:21:54.987Z,65.2
2017-01-28T13:23:08.815Z,66.02
2017-01-28T13:24:22.639Z,63.38
2017-01-28T13:25:50.348Z,61.74
2017-01-28T13:27:03.566Z,61.35
2017-01-28T13:28:16.786Z,62.33
2017-01-28T13:29:30.018Z,62.4
2017-01-28T13:30:43.844Z,63.44
2017-01-28T13:31:57.073Z,63.51
2017-01-28T13:33:10.903Z,63.6
2017-01-28T13:34:24.730Z,63.7
2017-01-28T13:35:38.567Z,63.9
2017-01-28T13:36:52.423Z,63.51
2017-01-28T13:38:20.431Z,63.12
2017-01-28T13:39:34.293Z,63.93
2017-01-28T13:40:47.549Z,63.64
2017-01-28T13:42:01.423Z,63.87
2017-01-28T13:43:15.458Z,60.16
2017-01-28T13:44:29.325Z,60.11
2017-01-28T13:45:43.190Z,60.96
2017-01-28T13:47:11.271Z,59.92
2017-01-28T13:48:38.988Z,59.14
2017-01-28T13:49:52.831Z,60.21
2017-01-28T13:51:06.074Z,59.17
2017-01-28T13:52:19.528Z,58.97
2017-01-28T13:53:33.358Z,58.18
2017-01-28T13:54:46.578Z,58.09
2017-01-28T13:56:00.404Z,58.09
2017-01-28T13:57:14.233Z,59.27
2017-01-28T13:58:27.812Z,56.72
2017-01-28T13:59:41.646Z,57.43
2017-01-28T14:00:54.878Z,58.09
2017-01-28T14:02:08.726Z,58.12
2017-01-28T14:03:22.816Z,56.87
2017-01-28T14:04:36.655Z,55.24
2017-01-28T14:05:49.892Z,55.33
2017-01-28T14:07:03.730Z,54.65
2017-01-28T14:08:16.954Z,54.65
2017-01-28T14:09:30.464Z,54.16
2017-01-28T14:10:44.339Z,54.06
2017-01-28T14:11:58.168Z,55.58
2017-01-28T14:13:10.804Z,56.07
2017-01-28T14:14:24.677Z,54.6
2017-01-28T14:15:38.517Z,52.57
2017-01-28T14:16:52.365Z,52.25
2017-01-28T14:18:06.225Z,52.45
2017-01-28T14:19:34.164Z,52.52
2017-01-28T14:21:01.878Z,54.16
2017-01-28T14:22:15.139Z,53.84
2017-01-28T14:23:29.057Z,53.96
2017-01-28T14:24:43.160Z,54.03
2017-01-28T14:25:57.044Z,54.82
2017-01-28T14:28:38.780Z,53.08
2017-01-28T14:29:52.724Z,53.89
2017-01-28T14:31:06.719Z,52.72
2017-01-28T14:32:20.739Z,54.02
2017-01-28T14:33:34.685Z,52.94
2017-01-28T14:34:48.584Z,53.72
2017-01-28T14:36:02.506Z,52.91
2017-01-28T14:37:16.441Z,52.45
2017-01-28T14:38:30.284Z,53.33
2017-01-28T14:39:44.126Z,52.67
2017-01-28T14:40:57.953Z,52.28
2017-01-28T14:42:24.445Z,52.5
2017-01-28T14:43:37.059Z,52.94
2017-01-28T14:44:50.896Z,54.09
2017-01-28T14:46:04.727Z,54.06
2017-01-28T14:47:17.949Z,53.86
2017-01-28T14:48:31.177Z,53.99
2017-01-28T14:49:44.396Z,52.33
2017-01-28T14:50:57.874Z,53.11
2017-01-28T14:52:11.731Z,53.01
2017-01-28T14:53:24.954Z,52.91
2017-01-28T14:54:38.176Z,53.63
2017-01-28T14:55:52.019Z,53.96
2017-01-28T14:57:05.503Z,54.62
2017-01-28T14:58:18.736Z,54.69
2017-01-28T14:59:32.565Z,55.77
2017-01-28T15:00:46.395Z,54.6
2017-01-28T15:02:00.435Z,55.28
2017-01-28T15:03:13.659Z,55.47
2017-01-28T15:04:27.484Z,55.28
2017-01-28T15:05:41.317Z,55.38
2017-01-28T15:07:09.271Z,55.67
2017-01-28T15:08:23.109Z,56.65
2017-01-28T15:09:36.965Z,55.67
2017-01-28T15:10:50.190Z,57.7
2017-01-28T15:12:03.418Z,55.26
2017-01-28T15:13:16.856Z,55.77
2017-01-28T15:14:30.701Z,56.26
2017-01-28T15:15:44.566Z,54.03
2017-01-28T15:16:58.415Z,54.03
2017-01-28T15:18:11.848Z,53.64
2017-01-28T15:19:25.695Z,53.08
2017-01-28T15:20:39.530Z,52.59
2017-01-28T15:21:53.363Z,52.2
2017-01-28T15:23:07.212Z,53.06
2017-01-28T15:24:34.316Z,53.72
2017-01-28T15:25:48.160Z,53.39
2017-01-28T15:27:02.002Z,54.57
2017-01-28T15:28:14.823Z,52.81
2017-01-28T15:29:28.676Z,53.03
2017-01-28T15:30:42.516Z,53.52
2017-01-28T15:31:56.345Z,52.37
2017-01-28T15:33:09.578Z,52.56
2017-01-28T15:34:22.206Z,52.47
2017-01-28T15:35:49.902Z,52.47
2017-01-28T15:37:03.764Z,52.17
2017-01-28T15:38:17.850Z,52.27
2017-01-28T15:39:31.684Z,58.05
2017-01-28T15:40:45.512Z,59.09
2017-01-28T15:41:59.342Z,60.47
2017-01-28T15:43:13.178Z,61.83
2017-01-28T15:44:26.401Z,63.57
2017-01-28T15:45:40.235Z,63.76
2017-01-28T15:46:54.069Z,64.03
2017-01-28T15:48:07.310Z,64.9
2017-01-28T15:49:21.406Z,65.3
2017-01-28T15:50:35.239Z,64.12
2017-01-28T15:51:49.076Z,64.9
2017-01-28T15:53:02.922Z,64.12
2017-01-28T15:54:17.007Z,65.1
2017-01-28T15:55:30.244Z,66.14
2017-01-28T15:56:43.496Z,65.85
2017-01-28T15:57:57.328Z,65.95
2017-01-28T15:59:11.168Z,66.05
2017-01-28T16:00:25.210Z,67.29
2017-01-28T16:01:39.036Z,67.25
2017-01-28T16:02:52.862Z,68.03
2017-01-28T16:04:06.691Z,68.81
2017-01-28T16:05:20.514Z,69.98
2017-01-28T16:06:34.355Z,69.89
2017-01-28T16:07:48.183Z,70.28
2017-01-28T16:09:02.011Z,70.43
2017-01-28T16:10:15.843Z,70.63