createdAt,value
2023-02-13T00:02:05.289Z,-4.27
2023-02-13T00:04:35.414Z,-4.27
2023-02-13T00:07:04.244Z,-4.23
2023-02-13T00:09:32.470Z,-4.18
2023-02-13T00:12:06.842Z,-4.15
2023-02-13T00:14:41.876Z,-4.18
2023-02-13T00:17:15.792Z,-4.25
2023-02-13T00:19:45.926Z,-4.28
2023-02-13T00:22:16.967Z,-4.32
2023-02-13T00:24:45.157Z,-4.39
2023-02-13T00:27:14.052Z,-4.45
2023-02-13T00:29:43.207Z,-4.51
2023-02-13T00:32:11.724Z,-4.58
2023-02-13T00:34:41.617Z,-4.55
2023-02-13T00:37:15.036Z,-4.52
2023-02-13T00:39:45.623Z,-4.48
2023-02-13T00:42:13.785Z,-4.47
2023-02-13T00:44:47.192Z,-4.52
2023-02-13T00:47:16.086Z,-4.55
2023-02-13T00:49:46.415Z,-4.60
2023-02-13T00:52:15.171Z,-4.64
2023-02-13T00:54:46.946Z,-4.67
2023-02-13T00:57:35.181Z,-4.74
2023-02-13T01:00:09.309Z,-4.79
2023-02-13T01:02:39.073Z,-4.81
2023-02-13T01:05:08.481Z,-4.76
2023-02-13T01:07:37.341Z,-4.69
2023-02-13T01:10:11.751Z,-4.66
2023-02-13T01:12:41.306Z,-4.69
2023-02-13T01:15:15.095Z,-4.74
2023-02-13T01:17:44.665Z,-4.76
2023-02-13T01:20:14.006Z,-4.79
2023-02-13T01:22:46.025Z,-4.83
2023-02-13T01:25:18.528Z,-4.94
2023-02-13T01:27:47.594Z,-4.97
2023-02-13T01:30:20.809Z,-4.93
2023-02-13T01:32:53.683Z,-4.87
2023-02-13T01:35:22.255Z,-4.87
2023-02-13T01:44:45.689Z,-5.02
2023-02-13T01:47:32.471Z,-5.07
2023-02-13T01:50:17.966Z,-5.08
2023-02-13T01:52:51.345Z,-5.11
2023-02-13T01:55:24.780Z,-5.11
2023-02-13T01:58:07.247Z,-5.11
2023-02-13T02:00:40.846Z,-5.11
2023-02-13T02:03:14.761Z,-5.14
2023-02-13T02:05:43.651Z,-5.18
2023-02-13T02:08:13.766Z,-5.20
2023-02-13T02:10:42.358Z,-5.20
2023-02-13T02:13:26.699Z,-5.26
2023-02-13T02:15:58.560Z,-5.31
2023-02-13T02:18:31.959Z,-5.32
2023-02-13T02:21:09.901Z,-5.33
2023-02-13T02:24:06.212Z,-5.28
2023-02-13T02:26:57.235Z,-5.23
2023-02-13T02:30:03.466Z,-5.27
2023-02-13T02:32:38.184Z,-5.33
2023-02-13T02:35:24.502Z,-5.36
2023-02-13T02:37:53.801Z,-5.40
2023-02-13T02:40:29.578Z,-5.42
2023-02-13T02:43:24.273Z,-5.35
2023-02-13T02:46:23.566Z,-5.29
2023-02-13T02:49:38.552Z,-5.31
2023-02-13T02:52:15.098Z,-5.30
2023-02-13T02:55:07.707Z,-5.36
2023-02-13T02:58:02.029Z,-5.44
2023-02-13T03:00:49.498Z,-5.44
2023-02-13T03:03:42.613Z,-5.46
2023-02-13T03:06:23.679Z,-5.50
2023-02-13T03:09:18.798Z,-5.49
2023-02-13T03:12:11.127Z,-5.45
2023-02-13T03:14:39.627Z,-5.39
2023-02-13T03:17:31.782Z,-5.37
2023-02-13T03:20:19.283Z,-5.43
2023-02-13T03:23:14.194Z,-5.42
2023-02-13T03:25:48.202Z,-5.46
2023-02-13T03:28:51.201Z,-5.51
2023-02-13T03:31:31.018Z,-5.61
2023-02-13T03:34:11.588Z,-5.61
2023-02-13T03:37:08.314Z,-5.56
2023-02-13T03:39:52.065Z,-5.52
2023-02-13T03:42:43.094Z,-5.51
2023-02-13T03:45:51.948Z,-5.50
2023-02-13T03:48:48.804Z,-5.57
2023-02-13T03:51:44.667Z,-5.56
2023-02-13T03:54:21.280Z,-5.59
2023-02-13T03:57:08.871Z,-5.65
2023-02-13T03:59:46.156Z,-5.72
2023-02-13T04:02:17.241Z,-5.75
2023-02-13T04:05:14.726Z,-5.65
2023-02-13T04:07:43.102Z,-5.56
2023-02-13T04:10:16.539Z,-5.53
2023-02-13T04:13:12.001Z,-5.51
2023-02-13T04:15:47.413Z,-5.51
2023-02-13T04:18:15.735Z,-5.58
2023-02-13T04:20:44.114Z,-5.61
2023-02-13T04:23:13.042Z,-5.62
2023-02-13T04:25:43.241Z,-5.65
2023-02-13T04:28:11.384Z,-5.61
2023-02-13T04:30:39.991Z,-5.57
2023-02-13T04:33:08.318Z,-5.52
2023-02-13T04:35:37.085Z,-5.46
2023-02-13T04:38:05.303Z,-5.41
2023-02-13T04:40:35.915Z,-5.37
2023-02-13T04:43:04.134Z,-5.37
2023-02-13T04:45:32.966Z,-5.38
2023-02-13T04:48:01.280Z,-5.44
2023-02-13T04:50:29.676Z,-5.47
2023-02-13T04:52:58.710Z,-5.46
2023-02-13T04:55:32.745Z,-5.36
2023-02-13T04:58:00.992Z,-5.25
2023-02-13T05:00:30.143Z,-5.19
2023-02-13T05:03:10.384Z,-5.12
2023-02-13T05:05:44.863Z,-5.13
2023-02-13T05:08:15.973Z,-5.13
2023-02-13T05:10:50.326Z,-5.13
2023-02-13T05:13:22.336Z,-5.08
2023-02-13T05:15:52.718Z,-5.09
2023-02-13T05:18:21.115Z,-5.07
2023-02-13T05:21:09.247Z,-5.05
2023-02-13T05:23:37.638Z,-4.98
2023-02-13T05:26:05.860Z,-4.87
2023-02-13T05:28:53.793Z,-4.80
2023-02-13T05:31:22.231Z,-4.73
2023-02-13T05:33:50.850Z,-4.68
2023-02-13T05:36:19.335Z,-4.70
2023-02-13T05:38:47.982Z,-4.67
2023-02-13T05:41:16.649Z,-4.64
2023-02-13T05:43:44.981Z,-4.65
2023-02-13T05:46:13.322Z,-4.64
2023-02-13T05:48:41.571Z,-4.54
2023-02-13T05:51:10.743Z,-4.44
2023-02-13T05:53:39.128Z,-4.36
2023-02-13T05:56:07.482Z,-4.33
2023-02-13T05:58:36.481Z,-4.28
2023-02-13T06:01:05.003Z,-4.22
2023-02-13T06:08:07.058Z,-2.58
2023-02-13T06:10:38.038Z,-2.45
2023-02-13T06:13:06.437Z,-2.61
2023-02-13T06:15:34.658Z,-2.84
2023-02-13T06:18:08.249Z,-2.95
2023-02-13T06:20:37.126Z,-3.07
2023-02-13T06:23:05.357Z,-3.18
2023-02-13T06:25:37.060Z,-3.19
2023-02-13T06:28:06.580Z,-3.22
2023-02-13T06:30:35.440Z,-3.22
2023-02-13T06:33:04.949Z,-3.12
2023-02-13T06:35:33.205Z,-2.86
2023-02-13T06:38:01.411Z,-2.61
2023-02-13T06:40:30.175Z,-2.34
2023-02-13T06:43:01.439Z,-1.94
2023-02-13T06:45:29.923Z,-1.71
2023-02-13T06:47:58.152Z,-1.54
2023-02-13T06:50:27.028Z,-1.41
2023-02-13T06:52:55.529Z,-1.43
2023-02-13T06:55:24.060Z,-1.51
2023-02-13T06:57:52.973Z,-1.36
2023-02-13T07:00:22.101Z,-1.27
2023-02-13T07:02:50.970Z,-1.16
2023-02-13T07:05:19.311Z,-1.38
2023-02-13T07:07:49.481Z,-1.54
2023-02-13T07:10:25.494Z,-1.65
2023-02-13T07:13:04.914Z,-1.72
2023-02-13T07:15:34.389Z,-1.64
2023-02-13T07:18:04.119Z,-1.55
2023-02-13T07:20:32.873Z,-1.43
2023-02-13T07:23:02.390Z,-1.44
2023-02-13T07:25:31.725Z,-1.37
2023-02-13T07:28:04.834Z,-1.22
2023-02-13T07:30:34.089Z,-1.21
2023-02-13T07:33:02.719Z,-1.24
2023-02-13T07:35:32.151Z,-1.24
2023-02-13T07:38:00.957Z,-1.32
2023-02-13T07:40:29.701Z,-1.33
2023-02-13T07:43:00.448Z,-1.34
2023-02-13T07:45:28.738Z,-1.30
2023-02-13T07:47:57.023Z,-1.22
2023-02-13T07:50:25.431Z,-1.13
2023-02-13T07:53:01.151Z,-1.09
2023-02-13T07:55:29.794Z,-1.09
2023-02-13T07:57:58.745Z,-0.99
2023-02-13T08:00:27.594Z,-0.84
2023-02-13T08:02:56.073Z,-0.86
2023-02-13T08:05:24.200Z,-0.93
2023-02-13T08:07:52.705Z,-0.91
2023-02-13T08:10:44.050Z,-0.78
2023-02-13T08:13:12.869Z,-0.38
2023-02-13T08:15:41.296Z,-0.03
2023-02-13T08:18:09.798Z,0.38
2023-02-13T08:20:38.255Z,0.75
2023-02-13T08:23:07.498Z,1.11
2023-02-13T08:25:38.040Z,1.40
2023-02-13T08:28:06.462Z,1.75
2023-02-13T08:30:35.112Z,2.14
2023-02-13T08:33:05.940Z,2.55
2023-02-13T08:35:35.196Z,3.00
2023-02-13T08:38:05.274Z,3.18
2023-02-13T08:40:33.825Z,3.27
2023-02-13T08:43:02.699Z,3.28
2023-02-13T08:45:39.465Z,3.16
2023-02-13T08:48:07.985Z,3.10
2023-02-13T08:50:37.493Z,3.07
2023-02-13T08:53:05.862Z,3.23
2023-02-13T08:55:34.306Z,3.50
2023-02-13T08:58:03.243Z,3.97
2023-02-13T09:00:32.091Z,4.35
2023-02-13T09:03:02.632Z,4.81
2023-02-13T09:05:32.907Z,5.05
2023-02-13T09:08:03.852Z,5.33
2023-02-13T09:10:33.109Z,5.56
2023-02-13T09:13:01.591Z,5.82
2023-02-13T09:15:30.662Z,5.96
2023-02-13T09:17:59.402Z,5.90
2023-02-13T09:20:27.693Z,5.71
2023-02-13T09:22:56.704Z,5.75
2023-02-13T09:25:26.066Z,5.73
2023-02-13T09:27:54.461Z,5.96
2023-02-13T09:30:26.156Z,6.23
2023-02-13T09:32:55.106Z,6.27
2023-02-13T09:35:23.682Z,6.13
2023-02-13T09:37:52.050Z,5.93
2023-02-13T09:40:45.854Z,5.59
2023-02-13T09:43:17.731Z,5.15
2023-02-13T09:45:46.680Z,4.83
2023-02-13T09:48:19.684Z,4.27
2023-02-13T09:50:47.951Z,3.83
2023-02-13T09:53:22.488Z,3.59
2023-02-13T09:56:11.065Z,3.39
2023-02-13T09:58:50.056Z,3.31
2023-02-13T10:01:31.983Z,3.26
2023-02-13T10:04:30.473Z,3.34
2023-02-13T10:07:24.051Z,3.72
2023-02-13T10:10:08.516Z,4.15
2023-02-13T10:13:03.658Z,4.61
2023-02-13T10:15:50.037Z,4.89
2023-02-13T10:18:24.175Z,4.87
2023-02-13T10:20:54.520Z,4.77
2023-02-13T10:23:33.039Z,4.80
2023-02-13T10:26:06.063Z,4.92
2023-02-13T10:28:44.904Z,5.02
2023-02-13T10:31:16.393Z,4.90
2023-02-13T10:33:49.909Z,4.84
2023-02-13T10:36:24.933Z,4.92
2023-02-13T10:38:56.868Z,4.91
2023-02-13T10:41:34.781Z,4.95
2023-02-13T10:44:23.796Z,4.97
2023-02-13T10:46:57.068Z,4.87
2023-02-13T10:49:29.415Z,4.65
2023-02-13T10:52:09.157Z,4.43
2023-02-13T10:54:52.328Z,4.27
2023-02-13T10:57:36.646Z,4.02
2023-02-13T11:00:12.169Z,3.85
2023-02-13T11:02:43.549Z,3.81
2023-02-13T11:05:16.860Z,3.64
2023-02-13T11:07:47.887Z,3.47
2023-02-13T11:10:24.916Z,3.42
2023-02-13T11:13:00.968Z,3.29
2023-02-13T11:15:34.859Z,3.20
2023-02-13T11:18:19.012Z,3.09
2023-02-13T11:20:50.518Z,2.92
2023-02-13T11:23:44.982Z,2.92
2023-02-13T11:26:35.150Z,2.88
2023-02-13T11:29:28.254Z,2.78
2023-02-13T11:32:29.754Z,2.52
2023-02-13T11:35:31.952Z,2.23
2023-02-13T11:38:33.718Z,2.11
2023-02-13T11:41:16.489Z,2.00
2023-02-13T11:43:51.884Z,2.06
2023-02-13T11:46:26.936Z,2.09
2023-02-13T11:49:06.891Z,2.11
2023-02-13T11:51:48.603Z,2.10
2023-02-13T11:54:45.901Z,2.00
2023-02-13T11:57:41.935Z,1.98
2023-02-13T12:00:42.950Z,1.95
2023-02-13T12:03:31.083Z,2.05
2023-02-13T12:13:48.088Z,2.33
2023-02-13T12:16:40.444Z,2.31
2023-02-13T12:19:13.809Z,2.26
2023-02-13T12:21:49.011Z,2.22
2023-02-13T12:24:42.021Z,2.18
2023-02-13T12:27:30.055Z,2.13
2023-02-13T12:30:13.682Z,2.13
2023-02-13T12:32:58.864Z,2.18
2023-02-13T12:36:21.613Z,2.11
2023-02-13T12:39:08.840Z,2.08
2023-02-13T12:42:14.397Z,2.05
2023-02-13T12:44:57.805Z,2.08
2023-02-13T12:47:29.924Z,2.03
2023-02-13T12:50:22.022Z,2.00
2023-02-13T12:53:12.837Z,2.05
2023-02-13T12:56:19.782Z,2.20
2023-02-13T12:59:27.004Z,2.28
2023-02-13T13:01:59.380Z,2.21
2023-02-13T13:04:34.402Z,2.19
2023-02-13T13:07:20.506Z,2.21
2023-02-13T13:09:54.675Z,2.22
2023-02-13T13:12:44.600Z,2.28
2023-02-13T13:15:23.896Z,2.37
2023-02-13T13:17:52.354Z,2.64
2023-02-13T13:20:42.027Z,3.12
2023-02-13T13:23:24.906Z,3.71
2023-02-13T13:25:56.360Z,4.23
2023-02-13T13:28:42.354Z,4.59
2023-02-13T13:31:10.944Z,4.83
2023-02-13T13:33:44.534Z,4.72
2023-02-13T13:36:41.584Z,4.46
2023-02-13T13:39:33.224Z,3.94
2023-02-13T13:42:07.223Z,3.68
2023-02-13T13:44:41.537Z,3.54
2023-02-13T13:47:40.942Z,3.36
2023-02-13T13:50:26.554Z,3.09
2023-02-13T13:53:11.703Z,2.82
2023-02-13T13:56:10.718Z,2.60
2023-02-13T13:58:46.956Z,2.51
2023-02-13T14:01:18.362Z,2.39
2023-02-13T14:04:32.429Z,2.25
2023-02-13T14:07:16.498Z,2.07
2023-02-13T14:09:45.649Z,2.06
2023-02-13T14:12:25.407Z,2.04
2023-02-13T14:14:58.952Z,2.02
2023-02-13T14:17:45.634Z,2.00
2023-02-13T14:20:26.930Z,1.94
2023-02-13T14:22:55.617Z,1.90
2023-02-13T14:25:28.206Z,1.89
2023-02-13T14:27:58.679Z,1.99
2023-02-13T14:30:31.771Z,2.00
2023-02-13T14:33:01.815Z,1.98
2023-02-13T14:35:31.257Z,1.93
2023-02-13T14:38:04.032Z,1.88
2023-02-13T14:40:49.259Z,1.80
2023-02-13T14:43:23.706Z,1.74
2023-02-13T14:45:58.139Z,1.72
2023-02-13T14:48:37.920Z,1.66
2023-02-13T14:51:06.308Z,1.57
2023-02-13T14:54:05.350Z,1.53
2023-02-13T14:56:35.158Z,1.51
2023-02-13T14:59:39.194Z,1.51
2023-02-13T15:02:23.245Z,1.48
2023-02-13T15:05:20.145Z,1.46
2023-02-13T15:07:51.128Z,1.47
2023-02-13T15:10:47.312Z,1.49
2023-02-13T15:13:18.730Z,1.46
2023-02-13T15:16:19.712Z,1.45
2023-02-13T15:18:49.948Z,1.43
2023-02-13T15:21:22.863Z,1.42
2023-02-13T15:23:55.653Z,1.40
2023-02-13T15:26:26.610Z,1.37
2023-02-13T15:29:27.778Z,1.34
2023-02-13T15:32:00.337Z,1.31
2023-02-13T15:34:32.446Z,1.29
2023-02-13T15:37:01.260Z,1.27
2023-02-13T15:39:31.430Z,1.25
2023-02-13T15:42:01.494Z,1.25
2023-02-13T15:44:35.038Z,1.23
2023-02-13T15:47:08.335Z,1.17
2023-02-13T15:49:40.249Z,1.13
2023-02-13T15:52:18.502Z,1.11
2023-02-13T15:54:52.869Z,1.10
2023-02-13T15:57:21.473Z,1.08
2023-02-13T15:59:49.827Z,1.07
2023-02-13T16:02:24.189Z,1.06
2023-02-13T16:04:53.664Z,1.05
2023-02-13T16:07:56.334Z,1.05
2023-02-13T16:10:32.750Z,1.03
2023-02-13T16:13:06.336Z,1.02
2023-02-13T16:15:41.670Z,1.01
2023-02-13T16:18:17.580Z,1.00
2023-02-13T16:20:45.985Z,0.99
2023-02-13T16:23:17.407Z,0.98
2023-02-13T16:25:45.967Z,0.96
2023-02-13T16:28:17.743Z,0.95
2023-02-13T16:30:47.502Z,0.93
2023-02-13T16:33:16.105Z,0.91
2023-02-13T16:35:53.010Z,0.89
2023-02-13T16:38:30.308Z,0.87
2023-02-13T16:41:22.392Z,0.89
2023-02-13T16:43:57.148Z,0.92
2023-02-13T16:46:35.067Z,0.93
2023-02-13T16:49:09.622Z,0.93
2023-02-13T16:51:51.498Z,0.91
2023-02-13T16:54:26.322Z,0.89
2023-02-13T16:56:54.525Z,0.85
2023-02-13T16:59:29.539Z,0.82
2023-02-13T17:02:23.353Z,0.80
2023-02-13T17:04:58.621Z,0.77
2023-02-13T17:07:29.102Z,0.75
2023-02-13T17:10:05.233Z,0.77
2023-02-13T17:12:38.648Z,0.84
2023-02-13T17:15:12.560Z,0.92
2023-02-13T17:17:40.942Z,0.96
2023-02-13T17:20:19.234Z,0.95
2023-02-13T17:22:50.390Z,0.95
2023-02-13T17:25:28.756Z,0.92
2023-02-13T17:27:58.791Z,0.88
2023-02-13T17:30:32.022Z,0.87
2023-02-13T17:33:07.313Z,0.87
2023-02-13T17:35:37.876Z,0.89
2023-02-13T17:38:09.758Z,0.95
2023-02-13T17:40:42.274Z,1.00
2023-02-13T17:43:11.826Z,1.03
2023-02-13T17:45:40.195Z,1.05
2023-02-13T17:48:08.937Z,1.05
2023-02-13T17:50:39.349Z,1.06
2023-02-13T17:53:11.953Z,1.09
2023-02-13T17:55:40.519Z,1.10
2023-02-13T17:58:10.317Z,1.12
2023-02-13T18:00:39.996Z,1.16
2023-02-13T18:03:08.487Z,1.21
2023-02-13T18:05:37.555Z,1.23
2023-02-13T18:08:05.889Z,1.24
2023-02-13T18:10:37.767Z,1.26
2023-02-13T18:13:08.064Z,1.26
2023-02-13T18:15:40.114Z,1.29
2023-02-13T18:18:08.443Z,1.34
2023-02-13T18:20:37.011Z,1.40
2023-02-13T18:23:08.507Z,1.41
2023-02-13T18:25:37.731Z,1.42
2023-02-13T18:28:06.022Z,1.42
2023-02-13T18:30:34.599Z,1.41
2023-02-13T18:33:05.254Z,1.38
2023-02-13T18:35:37.798Z,1.44
2023-02-13T18:38:11.681Z,1.47
2023-02-13T18:40:40.396Z,1.50
2023-02-13T18:43:12.095Z,1.53
2023-02-13T18:45:40.803Z,1.54
2023-02-13T18:48:09.768Z,1.55
2023-02-13T18:50:42.159Z,1.53
2023-02-13T18:53:10.382Z,1.55
2023-02-13T18:55:39.520Z,1.56
2023-02-13T18:58:07.867Z,1.58
2023-02-13T19:00:36.271Z,1.61
2023-02-13T19:03:04.953Z,1.64
2023-02-13T19:05:34.281Z,1.63
2023-02-13T19:08:06.104Z,1.61
2023-02-13T19:10:35.214Z,1.59
2023-02-13T19:13:04.409Z,1.60
2023-02-13T19:15:32.962Z,1.59
2023-02-13T19:18:01.358Z,1.63
2023-02-13T19:20:35.198Z,1.66
2023-02-13T19:23:03.611Z,1.65
2023-02-13T19:25:31.858Z,1.72
2023-02-13T19:28:00.831Z,1.72
2023-02-13T19:30:34.639Z,1.74
2023-02-13T19:33:03.430Z,1.77
2023-02-13T19:35:33.042Z,1.80
2023-02-13T19:38:07.138Z,1.78
2023-02-13T19:48:55.823Z,1.83
2023-02-13T19:51:26.262Z,1.84
2023-02-13T19:54:01.981Z,1.83
2023-02-13T19:56:31.388Z,1.79
2023-02-13T19:58:59.890Z,1.79
2023-02-13T20:01:33.267Z,1.83
2023-02-13T20:04:02.106Z,1.86
2023-02-13T20:06:32.705Z,1.87
2023-02-13T20:09:02.079Z,1.85
2023-02-13T20:11:30.694Z,1.78
2023-02-13T20:14:00.974Z,1.75
2023-02-13T20:16:38.298Z,1.74
2023-02-13T20:19:12.144Z,1.77
2023-02-13T20:21:41.771Z,1.76
2023-02-13T20:24:10.592Z,1.73
2023-02-13T20:26:39.753Z,1.70
2023-02-13T20:29:09.384Z,1.67
2023-02-13T20:31:42.950Z,1.68
2023-02-13T20:34:11.758Z,1.72
2023-02-13T20:36:42.592Z,1.71
2023-02-13T20:39:11.532Z,1.63
2023-02-13T20:41:46.096Z,1.57
2023-02-13T20:44:16.818Z,1.60
2023-02-13T20:46:45.427Z,1.64
2023-02-13T20:49:19.260Z,1.65
2023-02-13T20:51:48.765Z,1.65
2023-02-13T20:54:17.559Z,1.65
2023-02-13T20:56:47.828Z,1.63
2023-02-13T20:59:16.282Z,1.63
2023-02-13T21:01:45.867Z,1.61
2023-02-13T21:04:19.278Z,1.61
2023-02-13T21:06:48.597Z,1.61
2023-02-13T21:09:16.809Z,1.58
2023-02-13T21:11:46.607Z,1.55
2023-02-13T21:14:15.613Z,1.53
2023-02-13T21:16:44.168Z,1.50
2023-02-13T21:19:15.238Z,1.50
2023-02-13T21:21:44.452Z,1.50
2023-02-13T21:24:15.377Z,1.52
2023-02-13T21:26:46.565Z,1.49
2023-02-13T21:29:15.130Z,1.46
2023-02-13T21:31:45.218Z,1.46
2023-02-13T21:34:14.115Z,1.50
2023-02-13T21:36:44.935Z,1.48
2023-02-13T21:39:13.454Z,1.46
2023-02-13T21:41:43.359Z,1.49
2023-02-13T21:44:16.055Z,1.51
2023-02-13T21:46:46.394Z,1.52
2023-02-13T21:49:18.849Z,1.53
2023-02-13T21:51:47.272Z,1.55
2023-02-13T21:54:35.563Z,1.53
2023-02-13T21:57:04.410Z,1.55
2023-02-13T21:59:33.169Z,1.55
2023-02-13T22:02:03.059Z,1.56
2023-02-13T22:04:31.806Z,1.54
2023-02-13T22:06:59.911Z,1.55
2023-02-13T22:09:28.265Z,1.55
2023-02-13T22:11:56.596Z,1.56
2023-02-13T22:14:25.999Z,1.57
2023-02-13T22:16:54.621Z,1.55
2023-02-13T22:19:26.456Z,1.56
2023-02-13T22:21:54.776Z,1.57
2023-02-13T22:24:23.142Z,1.58
2023-02-13T22:26:51.373Z,1.59
2023-02-13T22:29:21.787Z,1.59
2023-02-13T22:31:50.432Z,1.60
2023-02-13T22:34:19.732Z,1.62
2023-02-13T22:36:48.068Z,1.62
2023-02-13T22:39:16.609Z,1.63
2023-02-13T22:41:45.932Z,1.62
2023-02-13T22:44:14.326Z,1.64
2023-02-13T22:46:43.082Z,1.65
2023-02-13T22:49:11.313Z,1.66
2023-02-13T22:51:40.557Z,1.64
2023-02-13T22:54:10.391Z,1.68
2023-02-13T22:56:38.624Z,1.71
2023-02-13T22:59:07.637Z,1.73
2023-02-13T23:01:41.008Z,1.77
2023-02-13T23:04:09.454Z,1.79
2023-02-13T23:06:37.847Z,1.80
2023-02-13T23:09:06.061Z,1.79
2023-02-13T23:11:52.856Z,1.78
2023-02-13T23:14:25.239Z,1.80
2023-02-13T23:17:17.046Z,1.80
2023-02-13T23:19:48.057Z,1.75
2023-02-13T23:22:16.487Z,1.76
2023-02-13T23:24:44.689Z,1.77
2023-02-13T23:27:13.144Z,1.81
2023-02-13T23:29:41.367Z,1.78
2023-02-13T23:32:14.766Z,1.77
2023-02-13T23:34:48.661Z,1.79
2023-02-13T23:37:22.559Z,1.81
2023-02-13T23:39:50.845Z,1.87
2023-02-13T23:42:19.100Z,1.91
2023-02-13T23:44:47.378Z,1.91
2023-02-13T23:47:15.668Z,1.95
2023-02-13T23:49:43.913Z,1.98
2023-02-13T23:52:22.343Z,2.01
2023-02-13T23:54:50.528Z,1.99
2023-02-13T23:57:30.542Z,1.99
2023-02-13T23:59:58.689Z,1.97
