createdAt,value
2019-01-20T00:00:18.097Z,34.43
2019-01-20T00:03:24.534Z,27.83
2019-01-20T00:06:29.380Z,26.10
2019-01-20T00:09:34.222Z,27.67
2019-01-20T00:12:39.087Z,32.07
2019-01-20T00:15:45.554Z,35.93
2019-01-20T00:18:51.486Z,36.60
2019-01-20T00:21:56.319Z,36.27
2019-01-20T00:25:01.227Z,39.73
2019-01-20T00:28:06.113Z,39.83
2019-01-20T00:31:10.956Z,32.40
2019-01-20T00:34:15.785Z,34.53
2019-01-20T00:37:21.531Z,39.27
2019-01-20T00:40:26.447Z,37.67
2019-01-20T00:43:31.273Z,38.30
2019-01-20T00:46:36.119Z,32.00
2019-01-20T00:49:40.938Z,40.00
2019-01-20T00:52:45.890Z,42.95
2019-01-20T00:55:50.749Z,45.37
2019-01-20T00:58:55.655Z,35.33
2019-01-20T01:02:00.585Z,45.87
2019-01-20T01:05:06.455Z,38.77
2019-01-20T01:08:11.694Z,36.93
2019-01-20T01:11:16.525Z,34.60
2019-01-20T01:14:21.406Z,41.57
2019-01-20T01:17:26.279Z,35.47
2019-01-20T01:20:31.142Z,40.43
2019-01-20T01:23:36.301Z,42.50
2019-01-20T01:26:41.219Z,36.43
2019-01-20T01:29:46.050Z,41.60
2019-01-20T01:32:51.388Z,43.00
2019-01-20T01:35:56.326Z,40.27
2019-01-20T01:39:01.198Z,38.67
2019-01-20T01:42:07.123Z,40.90
2019-01-20T01:45:14.824Z,33.77
2019-01-20T01:48:19.650Z,34.95
2019-01-20T01:51:24.524Z,44.67
2019-01-20T01:54:29.519Z,43.03
2019-01-20T01:57:34.358Z,40.30
2019-01-20T02:00:39.348Z,48.03
2019-01-20T02:03:44.211Z,33.80
2019-01-20T02:06:49.041Z,47.13
2019-01-20T02:09:54.944Z,38.33
2019-01-20T02:13:00.022Z,37.80
2019-01-20T02:16:05.643Z,37.70
2019-01-20T02:19:10.469Z,38.87
2019-01-20T02:22:15.343Z,36.40
2019-01-20T02:25:20.307Z,47.37
2019-01-20T02:28:26.045Z,41.43
2019-01-20T02:31:30.881Z,38.40
2019-01-20T02:34:35.762Z,44.73
2019-01-20T02:37:40.707Z,39.43
2019-01-20T02:40:45.563Z,37.28
2019-01-20T02:43:50.501Z,38.50
2019-01-20T02:46:55.377Z,34.87
2019-01-20T02:50:00.217Z,31.97
2019-01-20T02:53:05.072Z,47.17
2019-01-20T02:56:09.902Z,37.80
2019-01-20T02:59:14.770Z,40.83
2019-01-20T03:02:19.704Z,33.37
2019-01-20T03:05:24.809Z,37.43
2019-01-20T03:08:29.703Z,48.67
2019-01-20T03:11:34.559Z,32.87
2019-01-20T03:14:39.377Z,41.43
2019-01-20T03:17:44.306Z,40.85
2019-01-20T03:20:49.385Z,41.73
2019-01-20T03:23:54.295Z,37.83
2019-01-20T03:26:59.113Z,36.80
2019-01-20T03:30:07.306Z,40.20
2019-01-20T03:33:12.248Z,40.13
2019-01-20T03:36:17.071Z,42.23
2019-01-20T03:39:21.928Z,42.07
2019-01-20T03:42:26.798Z,47.00
2019-01-20T03:45:31.662Z,40.17
2019-01-20T03:48:36.494Z,45.37
2019-01-20T03:51:41.357Z,47.43
2019-01-20T03:54:46.193Z,38.17
2019-01-20T03:57:51.053Z,40.73
2019-01-20T04:00:55.907Z,40.30
2019-01-20T04:04:00.761Z,43.60
2019-01-20T04:07:24.935Z,44.30
2019-01-20T04:10:29.805Z,41.40
2019-01-20T04:13:34.703Z,44.67
2019-01-20T04:16:39.540Z,42.20
2019-01-20T04:19:44.391Z,38.40
2019-01-20T04:22:49.255Z,51.53
2019-01-20T04:25:54.102Z,49.80
2019-01-20T04:28:58.934Z,45.27
2019-01-20T04:32:03.903Z,47.80
2019-01-20T04:35:10.705Z,40.90
2019-01-20T04:38:15.598Z,41.50
2019-01-20T04:41:20.441Z,44.93
2019-01-20T04:44:25.330Z,42.57
2019-01-20T04:47:30.266Z,41.60
2019-01-20T04:50:35.137Z,53.37
2019-01-20T04:53:40.666Z,42.73
2019-01-20T04:56:45.494Z,43.47
2019-01-20T04:59:50.359Z,52.57
2019-01-20T05:02:55.235Z,45.70
2019-01-20T05:06:00.534Z,40.40
2019-01-20T05:09:06.779Z,41.50
2019-01-20T05:12:11.643Z,43.83
2019-01-20T05:15:19.880Z,53.93
2019-01-20T05:18:24.729Z,53.97
2019-01-20T05:21:29.578Z,53.23
2019-01-20T05:24:34.447Z,47.33
2019-01-20T05:27:39.415Z,51.63
2019-01-20T05:30:44.291Z,48.65
2019-01-20T05:33:49.144Z,53.03
2019-01-20T05:36:54.012Z,53.53
2019-01-20T05:39:59.630Z,51.13
2019-01-20T05:43:04.544Z,53.47
2019-01-20T05:46:09.404Z,46.27
2019-01-20T05:49:14.317Z,48.80
2019-01-20T05:52:19.141Z,57.27
2019-01-20T05:55:24.008Z,49.10
2019-01-20T05:58:28.924Z,54.63
2019-01-20T06:01:33.770Z,53.33
2019-01-20T06:04:38.711Z,48.70
2019-01-20T06:07:43.626Z,48.90
2019-01-20T06:10:48.511Z,56.30
2019-01-20T06:13:53.403Z,54.67
2019-01-20T06:16:58.322Z,53.93
2019-01-20T06:20:04.354Z,53.70
2019-01-20T06:23:09.229Z,49.83
2019-01-20T06:26:14.190Z,47.08
2019-01-20T06:29:19.319Z,60.03
2019-01-20T06:32:24.175Z,47.43
2019-01-20T06:35:29.039Z,53.83
2019-01-20T06:38:33.946Z,53.63
2019-01-20T06:41:38.877Z,47.40
2019-01-20T06:44:43.800Z,59.43
2019-01-20T06:47:48.645Z,54.83
2019-01-20T06:50:54.559Z,59.30
2019-01-20T06:53:59.465Z,53.93
2019-01-20T06:57:04.334Z,49.20
2019-01-20T07:00:17.685Z,45.93
2019-01-20T07:03:22.589Z,58.13
2019-01-20T07:06:27.430Z,54.90
2019-01-20T07:09:32.389Z,58.08
2019-01-20T07:12:37.882Z,59.63
2019-01-20T07:15:42.759Z,56.50
2019-01-20T07:18:47.618Z,53.10
2019-01-20T07:21:52.490Z,58.30
2019-01-20T07:24:57.902Z,59.60
2019-01-20T07:28:02.957Z,63.65
2019-01-20T07:31:07.871Z,56.60
2019-01-20T07:34:12.721Z,52.77
2019-01-20T07:37:17.615Z,51.13
2019-01-20T07:40:23.462Z,55.92
2019-01-20T07:43:28.287Z,55.37
2019-01-20T07:46:33.259Z,47.10
2019-01-20T07:49:38.107Z,55.80
2019-01-20T07:52:43.098Z,54.67
2019-01-20T07:55:48.846Z,54.38
2019-01-20T07:58:53.718Z,58.30
2019-01-20T08:01:58.549Z,52.13
2019-01-20T08:05:03.763Z,56.50
2019-01-20T08:08:08.586Z,58.17
2019-01-20T08:11:13.435Z,54.87
2019-01-20T08:14:19.506Z,59.13
2019-01-20T08:17:24.835Z,55.97
2019-01-20T08:20:29.734Z,54.87
2019-01-20T08:23:34.622Z,55.27
2019-01-20T08:26:39.608Z,56.33
2019-01-20T08:29:44.492Z,55.57
2019-01-20T08:32:49.576Z,51.27
2019-01-20T08:35:54.454Z,58.10
2019-01-20T08:38:59.317Z,46.13
2019-01-20T08:42:04.241Z,54.97
2019-01-20T08:45:12.251Z,54.20
2019-01-20T08:48:22.963Z,58.73
2019-01-20T08:51:28.803Z,55.03
2019-01-20T08:54:33.961Z,47.40
2019-01-20T08:57:38.849Z,50.03
2019-01-20T09:00:43.738Z,60.20
2019-01-20T09:03:48.657Z,54.73
2019-01-20T09:06:53.510Z,53.87
2019-01-20T09:09:59.066Z,56.33
2019-01-20T09:13:05.747Z,51.87
2019-01-20T09:16:11.358Z,58.93
2019-01-20T09:19:16.310Z,58.60
2019-01-20T09:22:21.249Z,60.30
2019-01-20T09:25:26.436Z,50.77
2019-01-20T09:28:31.377Z,59.37
2019-01-20T09:31:36.251Z,53.63
2019-01-20T09:34:41.088Z,51.93
2019-01-20T09:37:46.058Z,58.07
2019-01-20T09:40:50.947Z,57.73
2019-01-20T09:43:56.536Z,62.15
2019-01-20T09:47:01.485Z,59.27
2019-01-20T09:50:08.290Z,52.60
2019-01-20T09:53:13.165Z,61.05
2019-01-20T09:56:18.075Z,56.48
2019-01-20T09:59:22.937Z,61.80
2019-01-20T10:02:27.864Z,60.57
2019-01-20T10:05:33.974Z,61.80
2019-01-20T10:08:39.057Z,57.70
2019-01-20T10:11:43.876Z,58.13
2019-01-20T10:14:48.710Z,55.83
2019-01-20T10:17:53.610Z,58.17
2019-01-20T10:20:58.495Z,53.92
2019-01-20T10:24:03.312Z,49.40
2019-01-20T10:27:09.484Z,52.23
2019-01-20T10:30:26.006Z,56.90
2019-01-20T10:33:30.951Z,52.00
2019-01-20T10:36:35.827Z,53.47
2019-01-20T10:39:40.758Z,51.17
2019-01-20T10:42:45.645Z,52.00
2019-01-20T10:45:51.391Z,48.45
2019-01-20T10:48:56.241Z,54.67
2019-01-20T10:52:01.679Z,61.50
2019-01-20T10:55:07.771Z,52.77
2019-01-20T10:58:12.702Z,56.47
2019-01-20T11:01:17.702Z,48.93
2019-01-20T11:04:22.594Z,45.90
2019-01-20T11:07:27.470Z,49.20
2019-01-20T11:10:33.434Z,45.90
2019-01-20T11:13:38.272Z,48.28
2019-01-20T11:16:43.135Z,45.15
2019-01-20T11:19:47.977Z,44.00
2019-01-20T11:22:54.591Z,42.87
2019-01-20T11:25:59.689Z,41.13
2019-01-20T11:29:04.530Z,37.70
2019-01-20T11:32:09.406Z,44.40
2019-01-20T11:35:17.041Z,43.10
2019-01-20T11:38:21.932Z,45.77
2019-01-20T11:41:28.413Z,40.30
2019-01-20T11:44:33.428Z,38.07
2019-01-20T11:47:41.991Z,42.23
2019-01-20T11:50:45.750Z,41.33
2019-01-20T11:53:50.625Z,37.47
2019-01-20T11:56:55.600Z,38.77
2019-01-20T12:00:00.475Z,42.17
2019-01-20T12:03:05.559Z,40.60
2019-01-20T12:06:10.457Z,44.03
2019-01-20T12:09:15.385Z,39.17
2019-01-20T12:12:20.323Z,36.98
2019-01-20T12:15:25.153Z,41.20
2019-01-20T12:18:30.016Z,37.63
2019-01-20T12:21:34.920Z,45.37
2019-01-20T12:24:39.757Z,33.67
2019-01-20T12:27:44.601Z,35.67
2019-01-20T12:30:49.451Z,41.10
2019-01-20T12:33:54.394Z,44.53
2019-01-20T12:36:59.262Z,37.80
2019-01-20T12:40:07.586Z,34.57
2019-01-20T12:43:12.471Z,32.13
2019-01-20T12:46:17.411Z,43.63
2019-01-20T12:49:22.238Z,39.27
2019-01-20T12:52:27.075Z,34.47
2019-01-20T12:55:32.069Z,39.23
2019-01-20T12:58:36.889Z,37.60
2019-01-20T13:01:42.393Z,41.10
2019-01-20T13:04:47.328Z,38.63
2019-01-20T13:07:52.163Z,37.80
2019-01-20T13:10:57.030Z,37.27
2019-01-20T13:14:01.899Z,34.67
2019-01-20T13:17:06.787Z,44.17
2019-01-20T13:20:18.544Z,37.50
2019-01-20T13:23:23.464Z,40.20
2019-01-20T13:26:29.151Z,42.57
2019-01-20T13:29:34.071Z,40.90
2019-01-20T13:32:38.920Z,45.40
2019-01-20T13:35:43.754Z,37.03
2019-01-20T13:38:48.609Z,41.30
2019-01-20T13:41:54.411Z,38.03
2019-01-20T13:44:59.311Z,35.47
2019-01-20T13:48:04.457Z,35.00
2019-01-20T13:51:09.338Z,31.67
2019-01-20T13:54:15.094Z,33.27
2019-01-20T13:57:21.719Z,32.30
2019-01-20T14:00:26.905Z,39.10
2019-01-20T14:03:31.842Z,43.13
2019-01-20T14:06:36.796Z,38.08
2019-01-20T14:09:41.733Z,39.20
2019-01-20T14:12:46.777Z,42.85
2019-01-20T14:15:51.646Z,38.60
2019-01-20T14:18:56.813Z,42.93
2019-01-20T14:22:01.814Z,38.47
2019-01-20T14:25:09.710Z,35.70
2019-01-20T14:28:14.599Z,39.17
2019-01-20T14:31:19.521Z,37.60
2019-01-20T14:34:25.444Z,38.27
2019-01-20T14:37:30.429Z,40.67
2019-01-20T14:40:35.473Z,38.37
2019-01-20T14:43:41.890Z,39.50
2019-01-20T14:46:46.916Z,38.50
2019-01-20T14:49:51.811Z,38.73
2019-01-20T14:52:56.824Z,37.63
2019-01-20T14:56:01.721Z,33.57
2019-01-20T14:59:07.653Z,34.20
2019-01-20T15:02:13.415Z,37.05
2019-01-20T15:05:18.465Z,36.30
2019-01-20T15:08:24.742Z,42.20
2019-01-20T15:11:29.652Z,35.25
2019-01-20T15:14:34.533Z,34.43
2019-01-20T15:17:41.439Z,36.20
2019-01-20T15:20:46.273Z,29.20
2019-01-20T15:23:51.150Z,39.88
2019-01-20T15:26:56.019Z,35.77
2019-01-20T15:30:00.956Z,25.60
2019-01-20T15:33:06.448Z,32.45
2019-01-20T15:36:11.541Z,41.30
2019-01-20T15:39:16.465Z,33.37
2019-01-20T15:42:21.382Z,33.40
2019-01-20T15:45:26.203Z,38.93
2019-01-20T15:48:31.061Z,31.33
2019-01-20T15:51:36.007Z,31.20
2019-01-20T15:54:40.841Z,30.70
2019-01-20T15:57:45.663Z,30.37
2019-01-20T16:00:50.588Z,36.50
2019-01-20T16:03:55.534Z,35.15
2019-01-20T16:07:00.376Z,30.87
2019-01-20T16:10:11.620Z,31.48
2019-01-20T16:13:16.575Z,29.93
2019-01-20T16:16:21.957Z,33.60
2019-01-20T16:19:27.042Z,30.20
2019-01-20T16:22:31.877Z,27.20
2019-01-20T16:25:37.294Z,30.10
2019-01-20T16:28:42.150Z,26.33
2019-01-20T16:31:47.214Z,29.63
2019-01-20T16:34:56.780Z,36.07
2019-01-20T16:38:04.371Z,24.97
2019-01-20T16:41:09.578Z,39.00
2019-01-20T16:44:14.790Z,26.53
2019-01-20T16:47:19.844Z,28.90
2019-01-20T16:50:25.975Z,33.90
2019-01-20T16:53:31.106Z,32.63
2019-01-20T16:56:36.369Z,30.40
2019-01-20T16:59:41.487Z,29.25
2019-01-20T17:02:46.766Z,35.68
2019-01-20T17:05:51.859Z,30.60
2019-01-20T17:08:56.800Z,29.87
2019-01-20T17:12:01.674Z,33.77
2019-01-20T17:15:09.642Z,33.07
2019-01-20T17:18:14.544Z,30.87
2019-01-20T17:21:19.602Z,30.13
2019-01-20T17:24:24.490Z,29.23
2019-01-20T17:27:31.436Z,30.93
2019-01-20T17:30:39.278Z,32.20
2019-01-20T17:33:44.141Z,34.23
2019-01-20T17:36:50.733Z,39.03
2019-01-20T17:39:55.644Z,32.97
2019-01-20T17:43:00.538Z,32.43
2019-01-20T17:46:05.683Z,33.63
2019-01-20T17:49:10.633Z,34.87
2019-01-20T17:52:15.611Z,37.47
2019-01-20T17:55:20.477Z,33.10
2019-01-20T17:58:25.358Z,34.65
2019-01-20T18:01:30.219Z,41.23
2019-01-20T18:04:35.135Z,40.77
2019-01-20T18:07:40.055Z,34.77
2019-01-20T18:10:44.908Z,36.70
2019-01-20T18:13:49.737Z,36.83
2019-01-20T18:16:54.577Z,38.43
2019-01-20T18:19:59.425Z,36.40
2019-01-20T18:23:04.458Z,41.17
2019-01-20T18:26:09.345Z,37.87
2019-01-20T18:29:14.194Z,34.50
2019-01-20T18:32:19.962Z,34.47
2019-01-20T18:35:27.192Z,36.57
2019-01-20T18:38:32.143Z,39.07
2019-01-20T18:41:37.193Z,34.30
2019-01-20T18:44:42.117Z,35.67
2019-01-20T18:47:47.192Z,38.17
2019-01-20T18:50:52.049Z,31.40
2019-01-20T18:53:57.086Z,42.23
2019-01-20T18:57:01.940Z,39.83
2019-01-20T19:00:15.764Z,36.57
2019-01-20T19:03:21.474Z,37.87
2019-01-20T19:06:26.433Z,29.07
2019-01-20T19:09:33.198Z,35.30
2019-01-20T19:12:38.136Z,37.00
2019-01-20T19:15:43.311Z,41.37
2019-01-20T19:18:48.171Z,31.83
2019-01-20T19:21:53.269Z,41.20
2019-01-20T19:24:58.195Z,37.85
2019-01-20T19:28:03.132Z,36.97
2019-01-20T19:31:08.040Z,41.23
2019-01-20T19:34:12.937Z,37.27
2019-01-20T19:37:17.827Z,39.87
2019-01-20T19:40:22.691Z,41.23
2019-01-20T19:43:27.622Z,42.77
2019-01-20T19:46:33.620Z,35.77
2019-01-20T19:49:38.545Z,44.53
2019-01-20T19:52:43.662Z,61.00
2019-01-20T19:55:48.867Z,53.33
2019-01-20T19:58:53.926Z,38.17
2019-01-20T20:01:59.442Z,36.88
2019-01-20T20:05:08.206Z,41.20
2019-01-20T20:08:13.491Z,42.30
2019-01-20T20:11:18.346Z,30.68
2019-01-20T20:14:23.212Z,36.00
2019-01-20T20:17:28.075Z,35.33
2019-01-20T20:20:32.930Z,32.60
2019-01-20T20:23:37.795Z,29.73
2019-01-20T20:26:42.691Z,38.53
2019-01-20T20:29:47.562Z,31.90
2019-01-20T20:32:52.486Z,30.07
2019-01-20T20:35:57.341Z,34.53
2019-01-20T20:39:02.215Z,27.67
2019-01-20T20:42:08.392Z,30.23
2019-01-20T20:45:15.979Z,31.47
2019-01-20T20:48:21.159Z,27.83
2019-01-20T20:51:26.049Z,26.83
2019-01-20T20:54:35.370Z,32.50
2019-01-20T20:57:37.671Z,31.67
2019-01-20T21:00:42.554Z,33.63
2019-01-20T21:03:47.460Z,31.80
2019-01-20T21:06:52.308Z,30.37
2019-01-20T21:09:57.454Z,32.90
2019-01-20T21:13:02.396Z,26.33
2019-01-20T21:16:07.257Z,28.17
2019-01-20T21:19:12.106Z,29.07
2019-01-20T21:22:17.023Z,31.70
2019-01-20T21:25:21.890Z,26.60
2019-01-20T21:28:26.762Z,28.77
2019-01-20T21:31:31.626Z,27.63
2019-01-20T21:34:36.586Z,26.83
2019-01-20T21:37:41.498Z,20.90
2019-01-20T21:40:46.497Z,28.47
2019-01-20T21:43:51.421Z,24.83
2019-01-20T21:46:56.347Z,28.52
2019-01-20T21:50:01.194Z,24.93
2019-01-20T21:53:06.321Z,27.20
2019-01-20T21:56:11.218Z,26.17
2019-01-20T21:59:16.085Z,27.87
2019-01-20T22:02:20.955Z,29.47
2019-01-20T22:05:25.874Z,30.73
2019-01-20T22:08:50.045Z,28.00
2019-01-20T22:11:55.008Z,31.57
2019-01-20T22:14:59.854Z,26.73
2019-01-20T22:18:05.040Z,25.80
2019-01-20T22:21:10.847Z,28.10
2019-01-20T22:24:15.684Z,25.20
2019-01-20T22:27:20.556Z,29.90
2019-01-20T22:30:26.373Z,25.37
2019-01-20T22:33:31.233Z,29.43
2019-01-20T22:36:36.073Z,30.93
2019-01-20T22:39:40.907Z,34.90
2019-01-20T22:42:46.095Z,28.33
2019-01-20T22:45:50.905Z,27.47
2019-01-20T22:48:55.746Z,38.17
2019-01-20T22:52:00.625Z,39.30
2019-01-20T22:55:09.271Z,33.07
2019-01-20T22:58:14.107Z,28.80
2019-01-20T23:01:19.898Z,38.30
2019-01-20T23:04:24.750Z,33.27
2019-01-20T23:07:29.604Z,30.92
2019-01-20T23:10:34.534Z,37.43
2019-01-20T23:13:39.363Z,34.93
2019-01-20T23:16:44.262Z,34.53
2019-01-20T23:19:49.131Z,31.97
2019-01-20T23:22:53.975Z,28.47
2019-01-20T23:25:58.805Z,37.13
2019-01-20T23:29:03.829Z,31.07
2019-01-20T23:32:08.763Z,37.47
2019-01-20T23:35:14.039Z,35.52
2019-01-20T23:38:19.067Z,28.20
2019-01-20T23:41:23.995Z,36.40
2019-01-20T23:44:28.818Z,34.10
2019-01-20T23:47:33.697Z,34.07
2019-01-20T23:50:38.510Z,35.60
2019-01-20T23:53:43.371Z,38.77
2019-01-20T23:56:48.190Z,33.87
2019-01-20T23:59:53.065Z,32.50
